createdAt,value
2017-02-21T00:00:32.918Z,0
2017-02-21T00:01:32.896Z,0
2017-02-21T00:02:32.510Z,0
2017-02-21T00:03:32.490Z,0
2017-02-21T00:04:32.859Z,0
2017-02-21T00:05:32.844Z,0
2017-02-21T00:06:32.455Z,0
2017-02-21T00:07:32.839Z,0
2017-02-21T00:08:32.403Z,0
2017-02-21T00:09:32.793Z,0
2017-02-21T00:10:32.796Z,0
2017-02-21T00:11:32.769Z,0
2017-02-21T00:12:32.760Z,0
2017-02-21T00:13:32.772Z,0
2017-02-21T00:14:32.747Z,0
2017-02-21T00:15:32.729Z,0
2017-02-21T00:16:32.334Z,0
2017-02-21T00:17:32.722Z,0
2017-02-21T00:18:32.302Z,0
2017-02-21T00:19:32.680Z,0
2017-02-21T00:20:32.661Z,0
2017-02-21T00:21:32.260Z,0
2017-02-21T00:22:32.648Z,0
2017-02-21T00:23:32.629Z,0
2017-02-21T00:24:32.606Z,0
2017-02-21T00:25:32.591Z,0
2017-02-21T00:26:32.600Z,0
2017-02-21T00:27:32.589Z,0
2017-02-21T00:28:32.161Z,0
2017-02-21T00:29:32.556Z,0
2017-02-21T00:30:32.543Z,0
2017-02-21T00:31:32.530Z,0
2017-02-21T00:32:32.512Z,0
2017-02-21T00:33:32.093Z,0
2017-02-21T00:34:32.496Z,0
2017-02-21T00:35:32.071Z,0
2017-02-21T00:36:32.488Z,0
2017-02-21T00:37:32.476Z,0
2017-02-21T00:38:32.437Z,0
2017-02-21T00:39:32.429Z,0
2017-02-21T00:40:32.406Z,0
2017-02-21T00:41:32.391Z,0
2017-02-21T00:42:32.417Z,0
2017-02-21T00:43:32.395Z,0
2017-02-21T00:44:32.375Z,0
2017-02-21T00:45:32.368Z,0
2017-02-21T00:46:32.351Z,0
2017-02-21T00:47:32.331Z,0
2017-02-21T00:48:32.320Z,0
2017-02-21T00:49:32.329Z,0
2017-02-21T00:50:32.290Z,0
2017-02-21T00:51:32.276Z,0
2017-02-21T00:52:32.252Z,0
2017-02-21T00:53:32.250Z,0
2017-02-21T00:54:32.228Z,0
2017-02-21T00:55:31.831Z,0
2017-02-21T00:56:31.819Z,0
2017-02-21T00:57:31.800Z,0
2017-02-21T00:58:31.799Z,0
2017-02-21T00:59:32.175Z,0
2017-02-21T01:00:31.762Z,0
2017-02-21T01:01:31.748Z,0
2017-02-21T01:02:32.133Z,0
2017-02-21T01:03:32.136Z,0
2017-02-21T01:04:32.104Z,0
2017-02-21T01:05:31.720Z,0
2017-02-21T01:06:32.078Z,0
2017-02-21T01:07:32.094Z,0
2017-02-21T01:08:32.087Z,0
2017-02-21T01:09:32.044Z,0
2017-02-21T01:10:31.640Z,0
2017-02-21T01:11:32.024Z,0
2017-02-21T01:12:32.007Z,0
2017-02-21T01:13:31.609Z,0
2017-02-21T01:14:31.989Z,0
2017-02-21T01:15:31.979Z,0
2017-02-21T01:16:31.557Z,0
2017-02-21T01:17:31.964Z,0
2017-02-21T01:18:31.932Z,0
2017-02-21T01:19:31.926Z,0
2017-02-21T01:20:31.921Z,0
2017-02-21T01:21:31.905Z,0
2017-02-21T01:22:31.888Z,0
2017-02-21T01:23:31.870Z,0
2017-02-21T01:24:31.864Z,0
2017-02-21T01:25:31.849Z,0
2017-02-21T01:26:31.829Z,0
2017-02-21T01:27:31.815Z,0
2017-02-21T01:28:31.404Z,0
2017-02-21T01:29:31.798Z,0
2017-02-21T01:30:31.781Z,0
2017-02-21T01:31:31.767Z,0
2017-02-21T01:32:31.762Z,0
2017-02-21T01:33:31.743Z,0
2017-02-21T01:34:31.742Z,0
2017-02-21T01:35:31.720Z,0
2017-02-21T01:36:31.715Z,0
2017-02-21T01:37:31.692Z,0
2017-02-21T01:38:31.683Z,0
2017-02-21T01:39:31.281Z,0
2017-02-21T01:40:31.255Z,0
2017-02-21T01:41:31.667Z,0
2017-02-21T01:42:31.644Z,0
2017-02-21T01:43:31.625Z,0
2017-02-21T01:44:31.624Z,0
2017-02-21T01:45:31.603Z,0
2017-02-21T01:46:31.215Z,0
2017-02-21T01:47:31.167Z,0
2017-02-21T01:48:31.562Z,0
2017-02-21T01:49:31.173Z,0
2017-02-21T01:50:31.538Z,0
2017-02-21T01:51:31.113Z,0
2017-02-21T01:52:31.529Z,0
2017-02-21T01:53:31.511Z,0
2017-02-21T01:54:31.487Z,0
2017-02-21T01:55:31.720Z,0
2017-02-21T01:56:31.054Z,0
2017-02-21T01:57:31.042Z,0
2017-02-21T01:58:31.044Z,0
2017-02-21T01:59:31.414Z,0
2017-02-21T02:00:31.415Z,0
2017-02-21T02:01:31.401Z,0
2017-02-21T02:02:30.997Z,0
2017-02-21T02:03:30.987Z,0
2017-02-21T02:04:31.355Z,0
2017-02-21T02:05:30.543Z,0
2017-02-21T02:06:30.955Z,0
2017-02-21T02:07:31.313Z,0
2017-02-21T02:08:31.310Z,0
2017-02-21T02:09:30.923Z,0
2017-02-21T02:10:31.300Z,0
2017-02-21T02:11:30.878Z,0
2017-02-21T02:12:30.863Z,0
2017-02-21T02:13:30.886Z,0
2017-02-21T02:14:30.829Z,0
2017-02-21T02:15:31.218Z,0
2017-02-21T02:16:31.217Z,0
2017-02-21T02:17:31.209Z,0
2017-02-21T02:18:31.188Z,0
2017-02-21T02:19:31.184Z,0
2017-02-21T02:20:31.166Z,0
2017-02-21T02:21:31.146Z,0
2017-02-21T02:22:31.148Z,0
2017-02-21T02:23:31.132Z,0
2017-02-21T02:24:31.119Z,0
2017-02-21T02:25:31.097Z,0
2017-02-21T02:26:31.099Z,0
2017-02-21T02:27:30.686Z,0
2017-02-21T02:28:30.680Z,0
2017-02-21T02:29:31.051Z,0
2017-02-21T02:30:31.042Z,0
2017-02-21T02:31:31.045Z,0
2017-02-21T02:32:31.019Z,0
2017-02-21T02:33:30.616Z,0
2017-02-21T02:34:30.205Z,0
2017-02-21T02:35:30.609Z,0
2017-02-21T02:36:30.951Z,0
2017-02-21T02:37:30.968Z,0
2017-02-21T02:38:30.941Z,0
2017-02-21T02:39:30.516Z,0
2017-02-21T02:40:30.536Z,0
2017-02-21T02:41:30.556Z,0
2017-02-21T02:42:30.914Z,0
2017-02-21T02:43:30.915Z,0
2017-02-21T02:44:30.876Z,0
2017-02-21T02:45:30.863Z,0
2017-02-21T02:46:30.490Z,0
2017-02-21T02:47:30.839Z,0
2017-02-21T02:48:30.835Z,0
2017-02-21T02:49:30.815Z,0
2017-02-21T02:50:30.800Z,0
2017-02-21T02:51:30.812Z,0
2017-02-21T02:52:30.773Z,0
2017-02-21T02:53:30.776Z,0
2017-02-21T02:54:30.349Z,0
2017-02-21T02:55:30.738Z,0
2017-02-21T02:56:30.723Z,0
2017-02-21T02:57:30.714Z,0
2017-02-21T02:58:30.685Z,0
2017-02-21T02:59:30.693Z,0
2017-02-21T03:00:30.681Z,0
2017-02-21T03:01:30.658Z,0
2017-02-21T03:02:30.659Z,0
2017-02-21T03:03:30.647Z,0
2017-02-21T03:04:30.224Z,0
2017-02-21T03:05:30.632Z,0
2017-02-21T03:06:30.202Z,0
2017-02-21T03:07:30.594Z,0
2017-02-21T03:08:30.582Z,0
2017-02-21T03:09:30.167Z,0
2017-02-21T03:10:30.162Z,0
2017-02-21T03:11:30.541Z,0
2017-02-21T03:12:30.135Z,0
2017-02-21T03:13:29.741Z,0
2017-02-21T03:14:30.551Z,0
2017-02-21T03:15:30.495Z,0
2017-02-21T03:16:29.685Z,0
2017-02-21T03:17:30.459Z,0
2017-02-21T03:18:30.056Z,0
2017-02-21T03:19:30.034Z,0
2017-02-21T03:20:30.054Z,0
2017-02-21T03:21:30.422Z,0
2017-02-21T03:22:29.646Z,0
2017-02-21T03:23:30.405Z,0
2017-02-21T03:24:30.379Z,0
2017-02-21T03:25:30.383Z,0
2017-02-21T03:26:30.348Z,0
2017-02-21T03:27:30.358Z,0
2017-02-21T03:28:30.362Z,0
2017-02-21T03:29:30.313Z,0
2017-02-21T03:30:30.308Z,0
2017-02-21T03:31:30.308Z,0
2017-02-21T03:32:30.302Z,0
2017-02-21T03:33:30.273Z,0
2017-02-21T03:34:30.253Z,0
2017-02-21T03:35:30.248Z,0
2017-02-21T03:36:30.215Z,0
2017-02-21T03:37:30.233Z,0
2017-02-21T03:38:30.206Z,0
2017-02-21T03:39:30.230Z,0
2017-02-21T03:40:30.175Z,0
2017-02-21T03:41:30.166Z,0
2017-02-21T03:42:30.178Z,0
2017-02-21T03:43:30.143Z,0
2017-02-21T03:44:30.129Z,0
2017-02-21T03:45:30.126Z,0
2017-02-21T03:46:30.112Z,0
2017-02-21T03:47:30.098Z,0
2017-02-21T03:48:30.090Z,0
2017-02-21T03:49:30.075Z,0
2017-02-21T03:50:29.659Z,0
2017-02-21T03:51:30.052Z,0
2017-02-21T03:52:29.355Z,0
2017-02-21T03:53:30.029Z,0
2017-02-21T03:54:30.012Z,0
2017-02-21T03:55:29.994Z,0
2017-02-21T03:56:29.994Z,0
2017-02-21T03:57:29.984Z,0
2017-02-21T03:58:29.961Z,0
2017-02-21T03:59:29.547Z,0
2017-02-21T04:00:29.939Z,0
2017-02-21T04:01:29.931Z,0
2017-02-21T04:02:29.909Z,0
2017-02-21T04:03:29.898Z,0
2017-02-21T04:04:29.892Z,0
2017-02-21T04:05:29.906Z,0
2017-02-21T04:06:29.880Z,0
2017-02-21T04:07:29.465Z,0
2017-02-21T04:08:29.846Z,0
2017-02-21T04:09:29.831Z,0
2017-02-21T04:10:29.804Z,0
2017-02-21T04:11:29.804Z,0
2017-02-21T04:12:29.398Z,0
2017-02-21T04:13:29.785Z,0
2017-02-21T04:14:29.775Z,0
2017-02-21T04:15:29.759Z,0
2017-02-21T04:16:29.741Z,0
2017-02-21T04:17:29.743Z,0
2017-02-21T04:18:29.724Z,0
2017-02-21T04:19:29.712Z,0
2017-02-21T04:20:29.702Z,0
2017-02-21T04:21:29.684Z,0
2017-02-21T04:22:29.696Z,0
2017-02-21T04:23:29.666Z,0
2017-02-21T04:24:29.692Z,0
2017-02-21T04:25:29.636Z,0
2017-02-21T04:26:29.627Z,0
2017-02-21T04:27:29.598Z,0
2017-02-21T04:28:29.604Z,0
2017-02-21T04:29:29.573Z,0
2017-02-21T04:30:29.588Z,0
2017-02-21T04:31:29.582Z,0
2017-02-21T04:32:29.557Z,0
2017-02-21T04:33:29.538Z,0
2017-02-21T04:34:29.543Z,0
2017-02-21T04:35:29.537Z,0
2017-02-21T04:36:29.511Z,0
2017-02-21T04:37:29.478Z,0
2017-02-21T04:38:29.071Z,0
2017-02-21T04:39:29.493Z,0
2017-02-21T04:40:29.458Z,0
2017-02-21T04:41:29.448Z,0
2017-02-21T04:42:29.419Z,0
2017-02-21T04:43:29.423Z,0
2017-02-21T04:44:29.398Z,0
2017-02-21T04:45:29.393Z,0
2017-02-21T04:46:29.377Z,0
2017-02-21T04:47:29.354Z,0
2017-02-21T04:48:29.372Z,0
2017-02-21T04:49:29.339Z,0
2017-02-21T04:50:29.326Z,0
2017-02-21T04:51:29.321Z,0
2017-02-21T04:52:29.298Z,0
2017-02-21T04:53:28.911Z,0
2017-02-21T04:54:29.287Z,0
2017-02-21T04:55:29.264Z,0
2017-02-21T04:56:29.251Z,0
2017-02-21T04:57:29.252Z,0
2017-02-21T04:58:29.231Z,0
2017-02-21T04:59:28.815Z,0
2017-02-21T05:00:29.206Z,0
2017-02-21T05:01:29.187Z,0
2017-02-21T05:02:29.188Z,0
2017-02-21T05:03:29.175Z,0
2017-02-21T05:04:29.144Z,0
2017-02-21T05:05:28.751Z,0
2017-02-21T05:06:29.140Z,0
2017-02-21T05:07:28.735Z,0
2017-02-21T05:08:28.697Z,0
2017-02-21T05:09:28.684Z,0
2017-02-21T05:10:29.092Z,0
2017-02-21T05:11:28.664Z,0
2017-02-21T05:12:28.654Z,0
2017-02-21T05:13:28.635Z,0
2017-02-21T05:14:29.033Z,0
2017-02-21T05:15:29.341Z,0
2017-02-21T05:16:29.010Z,0
2017-02-21T05:17:28.602Z,0
2017-02-21T05:18:28.578Z,0
2017-02-21T05:19:28.987Z,0
2017-02-21T05:20:28.952Z,0
2017-02-21T05:21:28.543Z,0
2017-02-21T05:22:28.524Z,0
2017-02-21T05:23:28.923Z,0
2017-02-21T05:24:28.503Z,0
2017-02-21T05:25:28.915Z,0
2017-02-21T05:26:28.516Z,0
2017-02-21T05:27:28.891Z,0
2017-02-21T05:28:28.856Z,0
2017-02-21T05:29:28.841Z,0
2017-02-21T05:30:28.818Z,0
2017-02-21T05:31:28.022Z,0
2017-02-21T05:32:28.817Z,0
2017-02-21T05:33:28.816Z,0
2017-02-21T05:34:28.777Z,0
2017-02-21T05:35:28.374Z,0
2017-02-21T05:36:28.760Z,0
2017-02-21T05:37:28.738Z,0
2017-02-21T05:38:28.340Z,0
2017-02-21T05:39:28.738Z,0
2017-02-21T05:40:28.703Z,0
2017-02-21T05:41:28.687Z,0
2017-02-21T05:42:28.280Z,0
2017-02-21T05:43:28.658Z,0
2017-02-21T05:44:28.656Z,0
2017-02-21T05:45:28.660Z,0
2017-02-21T05:46:28.632Z,0
2017-02-21T05:47:28.627Z,0
2017-02-21T05:48:28.603Z,0
2017-02-21T05:49:28.605Z,0
2017-02-21T05:50:28.577Z,0
2017-02-21T05:51:28.585Z,0
2017-02-21T05:52:28.573Z,0
2017-02-21T05:53:28.163Z,0
2017-02-21T05:54:28.140Z,0
2017-02-21T05:55:28.529Z,0
2017-02-21T05:56:28.521Z,0
2017-02-21T05:57:28.493Z,0
2017-02-21T05:58:28.471Z,0
2017-02-21T05:59:28.488Z,0
2017-02-21T06:00:28.462Z,0
2017-02-21T06:01:28.439Z,0
2017-02-21T06:02:28.430Z,0
2017-02-21T06:03:28.431Z,0
2017-02-21T06:04:28.424Z,0
2017-02-21T06:05:28.004Z,0
2017-02-21T06:06:28.393Z,0
2017-02-21T06:07:28.370Z,0
2017-02-21T06:08:28.371Z,0
2017-02-21T06:09:28.359Z,0
2017-02-21T06:10:28.345Z,0
2017-02-21T06:11:28.315Z,0
2017-02-21T06:12:28.320Z,0
2017-02-21T06:13:27.896Z,0
2017-02-21T06:14:28.289Z,0
2017-02-21T06:15:27.868Z,0
2017-02-21T06:16:27.872Z,0
2017-02-21T06:17:28.274Z,0
2017-02-21T06:18:28.248Z,0
2017-02-21T06:19:28.237Z,0
2017-02-21T06:20:28.229Z,0
2017-02-21T06:21:28.198Z,0
2017-02-21T06:22:28.203Z,0
2017-02-21T06:23:28.176Z,0
2017-02-21T06:24:28.169Z,0
2017-02-21T06:25:28.165Z,0
2017-02-21T06:26:27.740Z,0
2017-02-21T06:27:27.730Z,0
2017-02-21T06:28:27.725Z,0
2017-02-21T06:29:27.716Z,5
2017-02-21T06:30:27.700Z,0
2017-02-21T06:31:27.681Z,0
2017-02-21T06:32:27.659Z,0
2017-02-21T06:33:27.664Z,0
2017-02-21T06:34:27.643Z,0
2017-02-21T06:35:28.045Z,5
2017-02-21T06:36:28.011Z,5
2017-02-21T06:37:28.013Z,5
2017-02-21T06:38:27.604Z,5
2017-02-21T06:39:27.994Z,5
2017-02-21T06:40:27.578Z,5
2017-02-21T06:41:27.959Z,5
2017-02-21T06:42:27.957Z,5
2017-02-21T06:43:27.532Z,5
2017-02-21T06:44:27.540Z,5
2017-02-21T06:45:27.908Z,5
2017-02-21T06:46:27.905Z,5
2017-02-21T06:47:27.906Z,5
2017-02-21T06:48:27.902Z,5
2017-02-21T06:49:27.869Z,5
2017-02-21T06:50:27.865Z,10
2017-02-21T06:51:27.448Z,10
2017-02-21T06:52:27.831Z,15
2017-02-21T06:53:27.434Z,10
2017-02-21T06:54:27.809Z,10
2017-02-21T06:55:27.798Z,15
2017-02-21T06:56:27.771Z,15
2017-02-21T06:57:27.774Z,15
2017-02-21T06:58:27.755Z,10
2017-02-21T06:59:27.747Z,15
2017-02-21T07:00:27.740Z,15
2017-02-21T07:01:27.762Z,15
2017-02-21T07:02:27.721Z,20
2017-02-21T07:03:27.710Z,20
2017-02-21T07:04:27.703Z,20
2017-02-21T07:05:27.671Z,20
2017-02-21T07:06:27.669Z,20
2017-02-21T07:07:27.650Z,20
2017-02-21T07:08:27.668Z,15
2017-02-21T07:09:27.679Z,15
2017-02-21T07:10:27.608Z,15
2017-02-21T07:11:27.594Z,20
2017-02-21T07:12:27.209Z,20
2017-02-21T07:13:27.581Z,20
2017-02-21T07:14:27.603Z,20
2017-02-21T07:15:27.552Z,30
2017-02-21T07:16:27.566Z,35
2017-02-21T07:17:27.539Z,40
2017-02-21T07:18:27.523Z,35
2017-02-21T07:19:27.523Z,35
2017-02-21T07:20:27.150Z,30
2017-02-21T07:21:27.482Z,45
2017-02-21T07:22:27.474Z,50
2017-02-21T07:23:27.450Z,45
2017-02-21T07:24:27.460Z,35
2017-02-21T07:25:27.479Z,30
2017-02-21T07:26:27.416Z,30
2017-02-21T07:27:27.405Z,30
2017-02-21T07:28:27.408Z,25
2017-02-21T07:29:27.391Z,30
2017-02-21T07:30:27.383Z,25
2017-02-21T07:31:27.378Z,25
2017-02-21T07:32:27.347Z,20
2017-02-21T07:33:27.360Z,30
2017-02-21T07:34:27.321Z,25
2017-02-21T07:35:27.308Z,30
2017-02-21T07:36:27.312Z,35
2017-02-21T07:37:27.304Z,30
2017-02-21T07:38:27.286Z,35
2017-02-21T07:39:27.266Z,70
2017-02-21T07:40:27.279Z,45
2017-02-21T07:41:27.236Z,35
2017-02-21T07:42:27.220Z,50
2017-02-21T07:43:27.225Z,70
2017-02-21T07:44:27.212Z,75
2017-02-21T07:45:27.196Z,75
2017-02-21T07:46:27.197Z,70
2017-02-21T07:47:27.162Z,65
2017-02-21T07:48:27.155Z,65
2017-02-21T07:49:27.147Z,70
2017-02-21T07:50:27.153Z,70
2017-02-21T07:51:26.741Z,80
2017-02-21T07:52:27.118Z,85
2017-02-21T07:53:27.112Z,75
2017-02-21T07:54:27.091Z,65
2017-02-21T07:55:27.094Z,75
2017-02-21T07:56:26.676Z,80
2017-02-21T07:57:27.195Z,100
2017-02-21T07:58:27.074Z,110
2017-02-21T07:59:27.043Z,105
2017-02-21T08:00:27.022Z,70
2017-02-21T08:01:27.017Z,70
2017-02-21T08:02:27.021Z,80
2017-02-21T08:03:26.999Z,70
2017-02-21T08:04:26.989Z,70
2017-02-21T08:05:26.966Z,85
2017-02-21T08:06:26.958Z,100
2017-02-21T08:07:26.547Z,95
2017-02-21T08:08:26.934Z,105
2017-02-21T08:09:26.516Z,115
2017-02-21T08:10:26.907Z,100
2017-02-21T08:11:26.889Z,105
2017-02-21T08:12:26.890Z,100
2017-02-21T08:13:26.909Z,105
2017-02-21T08:14:26.854Z,115
2017-02-21T08:15:26.848Z,105
2017-02-21T08:16:26.853Z,120
2017-02-21T08:17:26.841Z,110
2017-02-21T08:18:26.822Z,100
2017-02-21T08:19:26.826Z,105
2017-02-21T08:20:26.806Z,120
2017-02-21T08:21:26.779Z,150
2017-02-21T08:22:26.790Z,170
2017-02-21T08:23:26.756Z,165
2017-02-21T08:24:26.354Z,145
2017-02-21T08:25:26.787Z,145
2017-02-21T08:26:26.738Z,150
2017-02-21T08:27:26.726Z,150
2017-02-21T08:28:26.724Z,135
2017-02-21T08:29:26.317Z,110
2017-02-21T08:30:26.690Z,105
2017-02-21T08:31:26.699Z,120
2017-02-21T08:32:26.667Z,95
2017-02-21T08:33:26.262Z,80
2017-02-21T08:34:26.261Z,75
2017-02-21T08:35:26.240Z,65
2017-02-21T08:36:26.628Z,55
2017-02-21T08:37:26.600Z,50
2017-02-21T08:38:26.238Z,55
2017-02-21T08:39:26.190Z,60
2017-02-21T08:40:26.188Z,55
2017-02-21T08:41:26.580Z,50
2017-02-21T08:42:26.557Z,55
2017-02-21T08:43:26.155Z,45
2017-02-21T08:44:26.531Z,50
2017-02-21T08:45:26.533Z,60
2017-02-21T08:46:26.537Z,60
2017-02-21T08:47:26.499Z,65
2017-02-21T08:48:26.508Z,60
2017-02-21T08:49:26.475Z,75
2017-02-21T08:50:26.467Z,80
2017-02-21T08:51:26.459Z,65
2017-02-21T08:52:26.444Z,65
2017-02-21T08:53:26.429Z,80
2017-02-21T08:54:26.447Z,80
2017-02-21T08:55:26.430Z,90
2017-02-21T08:56:26.480Z,85
2017-02-21T08:57:26.387Z,85
2017-02-21T08:58:26.379Z,85
2017-02-21T08:59:26.363Z,110
2017-02-21T09:00:26.357Z,140
2017-02-21T09:01:25.935Z,140
2017-02-21T09:02:26.351Z,165
2017-02-21T09:03:26.335Z,160
2017-02-21T09:04:26.331Z,160
2017-02-21T09:05:26.306Z,170
2017-02-21T09:06:26.314Z,210
2017-02-21T09:07:26.282Z,220
2017-02-21T09:08:26.269Z,120
2017-02-21T09:09:26.268Z,100
2017-02-21T09:10:26.260Z,140
2017-02-21T09:11:26.251Z,130
2017-02-21T09:12:26.248Z,110
2017-02-21T09:13:25.025Z,75
2017-02-21T09:14:26.207Z,80
2017-02-21T09:15:26.189Z,95
2017-02-21T09:16:26.207Z,70
2017-02-21T09:17:26.182Z,35
2017-02-21T09:18:25.793Z,35
2017-02-21T09:19:26.186Z,35
2017-02-21T09:20:26.140Z,50
2017-02-21T09:21:26.123Z,35
2017-02-21T09:22:25.721Z,30
2017-02-21T09:23:26.105Z,40
2017-02-21T09:24:26.131Z,40
2017-02-21T09:25:26.105Z,45
2017-02-21T09:26:26.073Z,65
2017-02-21T09:27:26.102Z,110
2017-02-21T09:28:26.067Z,170
2017-02-21T09:29:26.055Z,150
2017-02-21T09:30:26.042Z,100
2017-02-21T09:31:26.024Z,130
2017-02-21T09:32:26.024Z,235
2017-02-21T09:33:26.014Z,235
2017-02-21T09:34:25.986Z,190
2017-02-21T09:35:25.990Z,155
2017-02-21T09:36:25.980Z,165
2017-02-21T09:37:25.963Z,135
2017-02-21T09:38:25.964Z,150
2017-02-21T09:39:25.954Z,220
2017-02-21T09:40:25.939Z,170
2017-02-21T09:41:25.918Z,160
2017-02-21T09:42:25.933Z,120
2017-02-21T09:43:25.915Z,140
2017-02-21T09:44:25.880Z,150
2017-02-21T09:45:25.476Z,105
2017-02-21T09:46:25.481Z,140
2017-02-21T09:47:25.864Z,100
2017-02-21T09:48:25.445Z,140
2017-02-21T09:49:25.852Z,100
2017-02-21T09:50:25.434Z,125
2017-02-21T09:51:25.451Z,115
2017-02-21T09:52:25.813Z,75
2017-02-21T09:53:25.808Z,80
2017-02-21T09:54:25.789Z,140
2017-02-21T09:55:25.419Z,115
2017-02-21T09:56:25.359Z,65
2017-02-21T09:57:25.350Z,70
2017-02-21T09:58:25.739Z,105
2017-02-21T09:59:24.922Z,70
2017-02-21T10:00:25.758Z,105
2017-02-21T10:01:25.754Z,145
2017-02-21T10:02:25.700Z,200
2017-02-21T10:03:25.688Z,280
2017-02-21T10:04:25.683Z,280
2017-02-21T10:05:25.676Z,265
2017-02-21T10:06:25.649Z,270
2017-02-21T10:07:25.645Z,245
2017-02-21T10:08:24.857Z,255
2017-02-21T10:09:25.617Z,310
2017-02-21T10:10:25.627Z,325
2017-02-21T10:11:25.607Z,345
2017-02-21T10:12:25.603Z,335
2017-02-21T10:13:25.172Z,370
2017-02-21T10:14:25.580Z,380
2017-02-21T10:15:25.570Z,415
2017-02-21T10:16:25.557Z,400
2017-02-21T10:17:25.550Z,405
2017-02-21T10:18:25.530Z,375
2017-02-21T10:19:25.507Z,310
2017-02-21T10:20:25.499Z,240
2017-02-21T10:21:25.099Z,230
2017-02-21T10:22:25.481Z,220
2017-02-21T10:23:25.469Z,245
2017-02-21T10:24:25.492Z,245
2017-02-21T10:25:25.471Z,300
2017-02-21T10:26:25.452Z,265
2017-02-21T10:27:25.439Z,245
2017-02-21T10:28:25.054Z,220
2017-02-21T10:29:25.421Z,265
2017-02-21T10:30:25.415Z,300
2017-02-21T10:31:25.391Z,310
2017-02-21T10:32:25.427Z,295
2017-02-21T10:33:24.980Z,285
2017-02-21T10:34:25.391Z,215
2017-02-21T10:35:25.375Z,170
2017-02-21T10:36:24.965Z,165
2017-02-21T10:37:25.334Z,155
2017-02-21T10:38:25.343Z,110
2017-02-21T10:39:25.322Z,110
2017-02-21T10:40:24.906Z,105
2017-02-21T10:41:24.949Z,105
2017-02-21T10:42:24.900Z,120
2017-02-21T10:43:25.301Z,155
2017-02-21T10:44:25.269Z,155
2017-02-21T10:45:25.278Z,195
2017-02-21T10:46:25.251Z,190
2017-02-21T10:47:24.432Z,180
2017-02-21T10:48:25.216Z,170
2017-02-21T10:49:25.219Z,125
2017-02-21T10:50:25.215Z,80
2017-02-21T10:51:25.205Z,85
2017-02-21T10:52:24.785Z,100
2017-02-21T10:53:24.787Z,115
2017-02-21T10:54:24.762Z,105
2017-02-21T10:55:24.764Z,110
2017-02-21T10:56:25.142Z,95
2017-02-21T10:57:25.138Z,85
2017-02-21T10:58:25.131Z,110
2017-02-21T10:59:25.127Z,155
2017-02-21T11:00:25.111Z,165
2017-02-21T11:01:25.112Z,155
2017-02-21T11:02:25.082Z,155
2017-02-21T11:03:25.073Z,185
2017-02-21T11:04:25.080Z,205
2017-02-21T11:05:25.048Z,215
2017-02-21T11:06:25.026Z,205
2017-02-21T11:07:25.032Z,215
2017-02-21T11:08:25.026Z,180
2017-02-21T11:09:25.000Z,190
2017-02-21T11:10:25.002Z,265
2017-02-21T11:11:24.989Z,290
2017-02-21T11:12:24.596Z,285
2017-02-21T11:13:24.961Z,275
2017-02-21T11:14:24.957Z,250
2017-02-21T11:15:24.963Z,220
2017-02-21T11:16:24.924Z,235
2017-02-21T11:17:24.938Z,275
2017-02-21T11:18:24.904Z,300
2017-02-21T11:19:24.889Z,310
2017-02-21T11:20:24.893Z,320
2017-02-21T11:21:24.890Z,335
2017-02-21T11:22:24.871Z,325
2017-02-21T11:23:24.863Z,300
2017-02-21T11:24:24.839Z,270
2017-02-21T11:25:24.865Z,260
2017-02-21T11:26:24.430Z,220
2017-02-21T11:27:24.818Z,235
2017-02-21T11:28:24.819Z,265
2017-02-21T11:29:24.806Z,280
2017-02-21T11:30:24.794Z,270
2017-02-21T11:31:24.783Z,235
2017-02-21T11:32:24.364Z,210
2017-02-21T11:33:24.353Z,210
2017-02-21T11:34:24.757Z,235
2017-02-21T11:35:24.765Z,245
2017-02-21T11:36:24.734Z,250
2017-02-21T11:37:24.864Z,245
2017-02-21T11:38:24.699Z,240
2017-02-21T11:39:24.313Z,240
2017-02-21T11:40:24.683Z,215
2017-02-21T11:41:24.267Z,190
2017-02-21T11:42:24.265Z,195
2017-02-21T11:43:24.646Z,205
2017-02-21T11:44:24.653Z,165
2017-02-21T11:45:24.650Z,150
2017-02-21T11:46:24.632Z,175
2017-02-21T11:47:24.221Z,225
2017-02-21T11:48:24.603Z,245
2017-02-21T11:49:24.600Z,260
2017-02-21T11:50:24.591Z,265
2017-02-21T11:51:24.591Z,280
2017-02-21T11:52:24.550Z,290
2017-02-21T11:53:24.546Z,305
2017-02-21T11:54:24.545Z,300
2017-02-21T11:55:24.544Z,275
2017-02-21T11:56:24.530Z,235
2017-02-21T11:57:24.513Z,175
2017-02-21T11:58:24.115Z,140
2017-02-21T11:59:24.521Z,145
2017-02-21T12:00:24.472Z,160
2017-02-21T12:01:24.462Z,140
2017-02-21T12:02:24.505Z,165
2017-02-21T12:03:24.457Z,215
2017-02-21T12:04:24.444Z,205
2017-02-21T12:05:24.420Z,195
2017-02-21T12:06:24.417Z,170
2017-02-21T12:07:24.408Z,180
2017-02-21T12:08:24.393Z,185
2017-02-21T12:09:24.384Z,165
2017-02-21T12:10:24.374Z,145
2017-02-21T12:11:24.374Z,180
2017-02-21T12:12:24.353Z,190
2017-02-21T12:13:24.354Z,170
2017-02-21T12:14:24.336Z,150
2017-02-21T12:15:24.335Z,120
2017-02-21T12:16:24.294Z,105
2017-02-21T12:17:24.318Z,105
2017-02-21T12:18:24.301Z,90
2017-02-21T12:19:24.294Z,80
2017-02-21T12:20:24.278Z,75
2017-02-21T12:21:24.268Z,75
2017-02-21T12:22:24.257Z,105
2017-02-21T12:23:24.254Z,145
2017-02-21T12:24:24.226Z,145
2017-02-21T12:25:23.840Z,105
2017-02-21T12:26:23.431Z,85
2017-02-21T12:27:24.202Z,90
2017-02-21T12:28:23.784Z,90
2017-02-21T12:29:24.196Z,90
2017-02-21T12:30:24.169Z,95
2017-02-21T12:31:23.783Z,100
2017-02-21T12:32:24.178Z,100
2017-02-21T12:33:23.741Z,100
2017-02-21T12:34:24.120Z,100
2017-02-21T12:35:24.109Z,95
2017-02-21T12:36:24.116Z,85
2017-02-21T12:37:23.700Z,80
2017-02-21T12:38:24.071Z,80
2017-02-21T12:39:24.071Z,80
2017-02-21T12:40:24.059Z,90
2017-02-21T12:41:24.045Z,110
2017-02-21T12:42:24.037Z,120
2017-02-21T12:43:24.067Z,125
2017-02-21T12:44:24.002Z,125
2017-02-21T12:45:24.007Z,110
2017-02-21T12:46:23.999Z,85
2017-02-21T12:47:23.978Z,75
2017-02-21T12:48:23.964Z,75
2017-02-21T12:49:23.158Z,85
2017-02-21T12:50:23.943Z,110
2017-02-21T12:51:23.944Z,105
2017-02-21T12:52:23.930Z,100
2017-02-21T12:53:23.520Z,95
2017-02-21T12:54:23.913Z,90
2017-02-21T12:55:23.897Z,90
2017-02-21T12:56:23.877Z,100
2017-02-21T12:57:23.104Z,85
2017-02-21T12:58:23.852Z,75
2017-02-21T12:59:23.904Z,80
2017-02-21T13:00:23.848Z,80
2017-02-21T13:01:23.825Z,70
2017-02-21T13:02:23.829Z,75
2017-02-21T13:03:23.842Z,80
2017-02-21T13:04:23.394Z,90
2017-02-21T13:05:23.403Z,95
2017-02-21T13:06:22.983Z,115
2017-02-21T13:07:23.769Z,150
2017-02-21T13:08:23.745Z,190
2017-02-21T13:09:23.746Z,220
2017-02-21T13:10:23.722Z,235
2017-02-21T13:11:23.717Z,235
2017-02-21T13:12:22.906Z,235
2017-02-21T13:13:23.685Z,220
2017-02-21T13:14:23.687Z,215
2017-02-21T13:15:23.668Z,210
2017-02-21T13:16:23.275Z,200
2017-02-21T13:17:23.263Z,205
2017-02-21T13:18:22.836Z,215
2017-02-21T13:19:23.224Z,230
2017-02-21T13:20:23.628Z,235
2017-02-21T13:21:23.611Z,240
2017-02-21T13:22:23.630Z,240
2017-02-21T13:23:23.214Z,230
2017-02-21T13:24:23.564Z,225
2017-02-21T13:25:23.157Z,205
2017-02-21T13:26:22.796Z,205
2017-02-21T13:27:23.553Z,200
2017-02-21T13:28:23.145Z,195
2017-02-21T13:29:23.516Z,205
2017-02-21T13:30:23.546Z,205
2017-02-21T13:31:23.109Z,225
2017-02-21T13:32:23.478Z,235
2017-02-21T13:33:23.501Z,220
2017-02-21T13:34:23.477Z,220
2017-02-21T13:35:23.453Z,210
2017-02-21T13:36:23.433Z,205
2017-02-21T13:37:23.426Z,220
2017-02-21T13:38:23.036Z,215
2017-02-21T13:39:23.038Z,200
2017-02-21T13:40:23.033Z,185
2017-02-21T13:41:23.005Z,190
2017-02-21T13:42:23.401Z,190
2017-02-21T13:43:23.373Z,205
2017-02-21T13:44:23.355Z,210
2017-02-21T13:45:22.962Z,220
2017-02-21T13:46:22.949Z,205
2017-02-21T13:47:22.936Z,210
2017-02-21T13:48:22.917Z,210
2017-02-21T13:49:22.940Z,215
2017-02-21T13:50:23.305Z,210
2017-02-21T13:51:22.876Z,205
2017-02-21T13:52:23.284Z,200
2017-02-21T13:53:22.868Z,200
2017-02-21T13:54:22.849Z,180
2017-02-21T13:55:22.843Z,155
2017-02-21T13:56:23.235Z,155
2017-02-21T13:57:23.227Z,175
2017-02-21T13:58:23.217Z,190
2017-02-21T13:59:23.218Z,180
2017-02-21T14:00:23.216Z,200
2017-02-21T14:01:23.177Z,220
2017-02-21T14:02:23.181Z,225
2017-02-21T14:03:22.769Z,220
2017-02-21T14:04:22.347Z,230
2017-02-21T14:05:23.148Z,225
2017-02-21T14:06:23.142Z,225
2017-02-21T14:07:22.711Z,210
2017-02-21T14:08:22.727Z,230
2017-02-21T14:09:23.101Z,275
2017-02-21T14:10:23.083Z,260
2017-02-21T14:11:22.686Z,230
2017-02-21T14:12:22.656Z,210
2017-02-21T14:13:23.057Z,210
2017-02-21T14:14:23.051Z,200
2017-02-21T14:15:22.640Z,185
2017-02-21T14:16:23.614Z,170
2017-02-21T14:17:22.237Z,175
2017-02-21T14:18:23.029Z,185
2017-02-21T14:19:23.001Z,170