createdAt,value
2022-10-16T00:01:43.273Z,17.90
2022-10-16T00:04:11.819Z,17.90
2022-10-16T00:06:40.366Z,17.90
2022-10-16T00:09:09.366Z,18.00
2022-10-16T00:11:40.869Z,18.00
2022-10-16T00:14:11.586Z,18.00
2022-10-16T00:16:40.254Z,17.80
2022-10-16T00:19:11.147Z,17.80
2022-10-16T00:21:39.568Z,17.80
2022-10-16T00:24:10.456Z,17.80
2022-10-16T00:26:40.599Z,17.90
2022-10-16T00:29:09.774Z,18.10
2022-10-16T00:31:38.271Z,18.10
2022-10-16T00:34:07.039Z,18.10
2022-10-16T00:36:36.762Z,18.10
2022-10-16T00:39:06.372Z,18.10
2022-10-16T00:41:35.703Z,18.00
2022-10-16T00:44:06.085Z,18.00
2022-10-16T00:46:40.168Z,17.90
2022-10-16T00:49:11.934Z,17.70
2022-10-16T00:51:43.828Z,17.70
2022-10-16T00:54:15.553Z,17.50
2022-10-16T00:56:44.874Z,17.50
2022-10-16T00:59:20.301Z,17.70
2022-10-16T01:01:48.706Z,17.70
2022-10-16T01:04:17.106Z,17.70
2022-10-16T01:06:54.779Z,17.90
2022-10-16T01:09:28.642Z,17.90
2022-10-16T01:12:08.231Z,17.70
2022-10-16T01:14:45.366Z,17.80
2022-10-16T01:17:17.678Z,17.80
2022-10-16T01:20:09.999Z,17.70
2022-10-16T01:22:50.620Z,17.70
2022-10-16T01:25:27.607Z,17.60
2022-10-16T01:27:58.658Z,17.40
2022-10-16T01:30:30.460Z,17.30
2022-10-16T01:33:03.232Z,17.10
2022-10-16T01:35:35.556Z,17.10
2022-10-16T01:38:10.234Z,17.20
2022-10-16T01:40:43.494Z,17.30
2022-10-16T01:43:17.767Z,17.40
2022-10-16T01:45:48.083Z,17.40
2022-10-16T01:48:20.912Z,17.00
2022-10-16T01:50:57.564Z,16.80
2022-10-16T01:53:27.770Z,16.70
2022-10-16T01:55:57.919Z,16.90
2022-10-16T01:58:29.089Z,16.90
2022-10-16T02:00:57.874Z,16.90
2022-10-16T02:03:26.358Z,16.80
2022-10-16T02:05:57.560Z,16.70
2022-10-16T02:08:29.269Z,16.80
2022-10-16T02:10:58.297Z,16.80
2022-10-16T02:13:32.434Z,16.80
2022-10-16T02:16:00.998Z,16.60
2022-10-16T02:18:31.828Z,16.60
2022-10-16T02:21:05.185Z,16.70
2022-10-16T02:23:40.626Z,16.70
2022-10-16T02:26:14.662Z,16.70
2022-10-16T02:28:53.318Z,16.50
2022-10-16T02:31:28.821Z,16.50
2022-10-16T02:33:59.763Z,16.50
2022-10-16T02:36:29.186Z,16.60
2022-10-16T02:39:02.231Z,16.40
2022-10-16T02:41:37.502Z,16.60
2022-10-16T02:44:07.365Z,16.80
2022-10-16T02:46:35.785Z,16.90
2022-10-16T02:49:04.180Z,16.70
2022-10-16T02:51:32.470Z,16.40
2022-10-16T02:54:00.744Z,16.50
2022-10-16T02:56:29.088Z,16.40
2022-10-16T02:58:57.403Z,16.50
2022-10-16T03:01:27.176Z,16.50
2022-10-16T03:03:55.472Z,16.40
2022-10-16T03:06:23.799Z,16.40
2022-10-16T03:08:52.074Z,16.40
2022-10-16T03:11:20.391Z,16.30
2022-10-16T03:13:48.688Z,16.40
2022-10-16T03:16:16.974Z,16.50
2022-10-16T03:18:50.441Z,16.40
2022-10-16T03:21:18.845Z,16.30
2022-10-16T03:23:47.799Z,16.30
2022-10-16T03:26:16.095Z,16.30
2022-10-16T03:28:44.411Z,16.20
2022-10-16T03:31:12.700Z,16.20
2022-10-16T03:33:41.054Z,16.20
2022-10-16T03:36:10.733Z,16.10
2022-10-16T03:38:39.011Z,16.00
2022-10-16T03:41:08.816Z,16.10
2022-10-16T03:43:37.127Z,16.10
2022-10-16T03:46:05.465Z,16.20
2022-10-16T03:48:33.903Z,16.20
2022-10-16T03:51:04.538Z,16.20
2022-10-16T03:53:34.356Z,16.30
2022-10-16T03:56:02.839Z,16.30
2022-10-16T03:58:31.193Z,16.30
2022-10-16T04:00:59.608Z,16.20
2022-10-16T04:03:27.945Z,16.30
2022-10-16T04:05:57.839Z,16.30
2022-10-16T04:08:26.231Z,16.30
2022-10-16T04:10:56.086Z,16.30
2022-10-16T04:13:24.396Z,16.20
2022-10-16T04:15:54.823Z,16.10
2022-10-16T04:18:23.850Z,16.10
2022-10-16T04:20:52.199Z,16.20
2022-10-16T04:23:20.533Z,16.30
2022-10-16T04:25:48.828Z,16.30
2022-10-16T04:28:18.874Z,16.30
2022-10-16T04:30:47.244Z,16.20
2022-10-16T04:33:15.504Z,16.30
2022-10-16T04:35:43.880Z,16.30
2022-10-16T04:38:12.221Z,16.30
2022-10-16T04:40:40.549Z,15.80
2022-10-16T04:43:09.330Z,15.80
2022-10-16T04:45:39.054Z,16.00
2022-10-16T04:48:07.372Z,16.10
2022-10-16T04:50:35.682Z,16.20
2022-10-16T04:53:04.200Z,16.10
2022-10-16T04:55:32.504Z,16.10
2022-10-16T04:58:00.870Z,16.00
2022-10-16T05:00:29.247Z,16.00
2022-10-16T05:03:00.661Z,16.00
2022-10-16T05:05:29.215Z,16.00
2022-10-16T05:07:57.500Z,16.00
2022-10-16T05:10:25.838Z,16.10
2022-10-16T05:12:54.101Z,16.10
2022-10-16T05:15:22.628Z,16.20
2022-10-16T05:17:55.018Z,16.30
2022-10-16T05:20:26.315Z,16.30
2022-10-16T05:22:54.594Z,16.30
2022-10-16T05:25:24.002Z,16.20
2022-10-16T05:27:52.353Z,16.30
2022-10-16T05:30:21.290Z,16.40
2022-10-16T05:32:50.231Z,16.40
2022-10-16T05:35:19.503Z,16.40
2022-10-16T05:37:49.591Z,16.30
2022-10-16T05:40:18.245Z,16.10
2022-10-16T05:42:46.718Z,16.20
2022-10-16T05:45:15.058Z,16.10
2022-10-16T05:47:44.764Z,16.10
2022-10-16T05:50:14.284Z,16.20
2022-10-16T05:52:42.653Z,16.40
2022-10-16T05:55:12.548Z,16.40
2022-10-16T05:57:40.866Z,16.30
2022-10-16T06:00:10.380Z,16.30
2022-10-16T06:02:38.755Z,16.40
2022-10-16T06:05:07.646Z,16.50
2022-10-16T06:07:38.523Z,16.50
2022-10-16T06:10:07.969Z,16.40
2022-10-16T06:12:38.049Z,16.40
2022-10-16T06:15:07.388Z,16.50
2022-10-16T06:17:36.438Z,16.40
2022-10-16T06:20:04.993Z,16.20
2022-10-16T06:22:33.681Z,16.30
2022-10-16T06:25:02.008Z,16.20
2022-10-16T06:27:30.294Z,16.30
2022-10-16T06:30:00.043Z,16.30
2022-10-16T06:32:29.410Z,16.30
2022-10-16T06:34:57.741Z,16.40
2022-10-16T06:37:26.244Z,16.40
2022-10-16T06:39:54.814Z,16.50
2022-10-16T06:42:23.190Z,16.30
2022-10-16T06:44:51.644Z,16.40
2022-10-16T06:47:21.631Z,16.40
2022-10-16T06:49:53.566Z,16.30
2022-10-16T06:52:22.836Z,16.50
2022-10-16T06:54:52.031Z,16.50
2022-10-16T06:57:20.831Z,16.60
2022-10-16T06:59:53.257Z,16.70
2022-10-16T07:02:25.222Z,16.80
2022-10-16T07:04:53.890Z,16.60
2022-10-16T07:07:22.449Z,16.60
2022-10-16T07:09:50.803Z,16.70
2022-10-16T07:12:19.112Z,16.90
2022-10-16T07:14:47.425Z,16.90
2022-10-16T07:17:18.361Z,16.90
2022-10-16T07:19:50.971Z,16.90
2022-10-16T07:22:19.338Z,17.00
2022-10-16T07:24:52.376Z,17.10
2022-10-16T07:27:23.254Z,17.00
2022-10-16T07:29:51.622Z,17.10
2022-10-16T07:32:19.899Z,17.10
2022-10-16T07:34:49.679Z,17.20
2022-10-16T07:37:17.960Z,17.20
2022-10-16T07:39:46.244Z,17.20
2022-10-16T07:42:19.679Z,17.30
2022-10-16T07:44:47.986Z,17.30
2022-10-16T07:47:16.333Z,17.50
2022-10-16T07:49:44.691Z,17.50
2022-10-16T07:52:14.415Z,17.50
2022-10-16T07:54:42.872Z,17.40
2022-10-16T07:57:11.192Z,17.40
2022-10-16T07:59:39.799Z,17.40
2022-10-16T08:02:09.398Z,17.50
2022-10-16T08:04:37.760Z,17.70
2022-10-16T08:07:06.087Z,17.80
2022-10-16T08:09:35.834Z,17.80
2022-10-16T08:12:05.404Z,18.00
2022-10-16T08:14:33.844Z,18.10
2022-10-16T08:17:03.098Z,18.20
2022-10-16T08:19:32.763Z,18.20
2022-10-16T08:22:01.686Z,18.20
2022-10-16T08:24:32.147Z,18.30
2022-10-16T08:27:03.368Z,18.50
2022-10-16T08:29:32.267Z,18.60
2022-10-16T08:32:01.035Z,18.70
2022-10-16T08:34:30.745Z,18.70
2022-10-16T08:36:59.135Z,18.70
2022-10-16T08:39:27.498Z,18.70
2022-10-16T08:45:31.688Z,18.90
2022-10-16T08:48:15.897Z,18.90
2022-10-16T08:50:47.009Z,19.10
2022-10-16T08:53:20.158Z,19.10
2022-10-16T08:55:52.217Z,19.10
2022-10-16T08:58:33.198Z,19.10
2022-10-16T09:01:05.380Z,19.10
2022-10-16T09:03:48.837Z,19.20
2022-10-16T09:06:29.080Z,19.20
2022-10-16T09:09:26.521Z,19.10
2022-10-16T09:12:00.122Z,19.10
2022-10-16T09:14:47.866Z,19.20
2022-10-16T09:17:29.594Z,19.20
2022-10-16T09:20:09.974Z,19.30
2022-10-16T09:22:41.234Z,19.40
2022-10-16T09:25:14.772Z,19.70
2022-10-16T09:27:44.432Z,19.90
2022-10-16T09:30:15.318Z,20.00
2022-10-16T09:32:46.770Z,20.20
2022-10-16T09:35:19.065Z,20.00
2022-10-16T09:37:50.470Z,20.10
2022-10-16T09:40:39.613Z,20.20
2022-10-16T09:43:22.741Z,20.20
2022-10-16T09:46:03.203Z,20.30
2022-10-16T09:48:38.377Z,20.20
2022-10-16T09:51:09.265Z,20.20
2022-10-16T09:53:43.845Z,20.10
2022-10-16T09:56:15.135Z,20.10
2022-10-16T09:58:51.922Z,20.20
2022-10-16T10:01:21.380Z,20.20
2022-10-16T10:03:53.813Z,20.30
2022-10-16T10:06:26.639Z,20.30
2022-10-16T10:09:00.900Z,20.40
2022-10-16T10:11:49.611Z,20.50
2022-10-16T10:14:38.980Z,20.50
2022-10-16T10:17:15.224Z,20.70
2022-10-16T10:19:54.250Z,20.70
2022-10-16T10:22:31.778Z,20.80
2022-10-16T10:25:15.035Z,20.90
2022-10-16T10:27:56.117Z,20.90
2022-10-16T10:30:30.091Z,21.20
2022-10-16T10:33:14.127Z,21.20
2022-10-16T10:35:49.831Z,21.20
2022-10-16T10:38:36.444Z,21.00
2022-10-16T10:41:19.178Z,21.30
2022-10-16T10:44:03.626Z,21.30
2022-10-16T10:46:37.725Z,21.40
2022-10-16T10:49:48.940Z,21.40
2022-10-16T10:52:36.766Z,21.30
2022-10-16T10:55:12.790Z,21.30
2022-10-16T10:57:47.805Z,21.40
2022-10-16T11:00:24.057Z,21.40
2022-10-16T11:03:04.545Z,21.60
2022-10-16T11:05:48.071Z,21.50
2022-10-16T11:08:22.924Z,21.30
2022-10-16T11:10:56.886Z,21.30
2022-10-16T11:13:33.387Z,21.20
2022-10-16T11:16:06.072Z,21.00
2022-10-16T11:18:46.019Z,20.90
2022-10-16T11:21:18.398Z,20.90
2022-10-16T11:24:10.313Z,21.00
2022-10-16T11:26:43.727Z,20.90
2022-10-16T11:29:19.218Z,20.90
2022-10-16T11:31:52.612Z,20.70
2022-10-16T11:34:27.496Z,20.70
2022-10-16T11:37:00.863Z,20.70
2022-10-16T11:39:31.963Z,20.90
2022-10-16T11:42:06.898Z,21.00
2022-10-16T11:44:48.936Z,20.90
2022-10-16T11:50:28.480Z,21.00
2022-10-16T11:53:03.669Z,20.90
2022-10-16T11:55:41.822Z,20.90
2022-10-16T11:58:23.902Z,20.90
2022-10-16T12:00:59.781Z,21.00
2022-10-16T12:03:35.010Z,20.90
2022-10-16T12:06:32.371Z,21.00
2022-10-16T12:09:02.789Z,21.10
2022-10-16T12:11:38.379Z,21.20
2022-10-16T12:14:09.586Z,21.00
2022-10-16T12:16:40.402Z,21.00
2022-10-16T12:19:15.308Z,20.90
2022-10-16T12:21:44.965Z,20.80
2022-10-16T12:24:29.641Z,20.90
2022-10-16T12:26:59.557Z,20.90
2022-10-16T12:29:35.794Z,20.80
2022-10-16T12:32:09.249Z,20.80
2022-10-16T12:34:42.383Z,20.70
2022-10-16T12:37:15.352Z,20.70
2022-10-16T12:39:44.004Z,20.70
2022-10-16T12:45:32.265Z,20.80
2022-10-16T12:48:02.024Z,20.60
2022-10-16T12:50:34.798Z,20.60
2022-10-16T12:53:04.201Z,20.70
2022-10-16T12:55:38.001Z,20.60
2022-10-16T12:58:34.486Z,20.60
2022-10-16T13:01:13.292Z,20.60
2022-10-16T13:04:19.907Z,20.60
2022-10-16T13:06:55.402Z,20.60
2022-10-16T13:09:42.789Z,20.50
2022-10-16T13:12:28.060Z,20.50
2022-10-16T13:15:14.223Z,20.60
2022-10-16T13:17:54.830Z,20.60
2022-10-16T13:20:30.242Z,20.50
2022-10-16T13:23:06.731Z,20.60
2022-10-16T13:25:45.701Z,20.60
2022-10-16T13:28:15.299Z,20.50
2022-10-16T13:30:45.735Z,20.50
2022-10-16T13:33:20.439Z,20.50
2022-10-16T13:35:53.490Z,20.50
2022-10-16T13:38:23.892Z,20.50
2022-10-16T13:40:57.479Z,20.50
2022-10-16T13:43:30.339Z,20.70
2022-10-16T13:46:01.445Z,20.70
2022-10-16T13:48:31.218Z,20.70
2022-10-16T13:51:05.178Z,20.90
2022-10-16T13:53:35.006Z,21.00
2022-10-16T13:56:07.056Z,21.00
2022-10-16T13:58:35.917Z,21.00
2022-10-16T14:01:07.049Z,21.10
2022-10-16T14:03:37.829Z,21.10
2022-10-16T14:06:13.169Z,21.20
2022-10-16T14:08:45.349Z,21.30
2022-10-16T14:11:14.407Z,21.10
2022-10-16T14:13:47.763Z,21.00
2022-10-16T14:16:20.764Z,21.00
2022-10-16T14:18:59.511Z,20.90
2022-10-16T14:21:29.183Z,20.90
2022-10-16T14:23:58.119Z,21.00
2022-10-16T14:26:29.229Z,20.90
2022-10-16T14:29:12.352Z,20.80
2022-10-16T14:31:41.939Z,20.80
2022-10-16T14:34:28.567Z,20.70
2022-10-16T14:36:58.668Z,20.70
2022-10-16T14:39:28.812Z,20.70
2022-10-16T14:41:59.967Z,20.80
2022-10-16T14:44:34.579Z,20.80
2022-10-16T14:47:11.628Z,20.70
2022-10-16T14:49:43.284Z,20.70
2022-10-16T14:52:13.384Z,20.70
2022-10-16T14:54:42.936Z,20.60
2022-10-16T14:57:20.368Z,20.60
2022-10-16T14:59:49.522Z,20.60
2022-10-16T15:02:25.027Z,20.50
2022-10-16T15:04:54.936Z,20.50
2022-10-16T15:07:23.754Z,20.50
2022-10-16T15:09:52.648Z,20.50
2022-10-16T15:12:20.914Z,20.40
2022-10-16T15:14:49.275Z,20.50
2022-10-16T15:17:20.029Z,20.40
2022-10-16T15:19:50.426Z,20.40
2022-10-16T15:22:20.279Z,20.40
2022-10-16T15:24:48.563Z,20.30
2022-10-16T15:27:16.816Z,20.30
2022-10-16T15:29:45.027Z,20.20
2022-10-16T15:32:13.391Z,20.30
2022-10-16T15:34:41.657Z,20.30
2022-10-16T15:37:12.954Z,20.30
2022-10-16T15:39:42.651Z,20.30
2022-10-16T15:42:10.950Z,20.30
2022-10-16T15:44:39.402Z,20.30
2022-10-16T15:47:07.987Z,20.30
2022-10-16T15:49:36.386Z,20.30
2022-10-16T15:52:05.626Z,20.30
2022-10-16T15:54:33.976Z,20.40
2022-10-16T15:57:03.944Z,20.20
2022-10-16T15:59:32.658Z,20.20
2022-10-16T16:02:01.020Z,20.20
2022-10-16T16:04:43.317Z,20.10
2022-10-16T16:07:12.780Z,20.10
2022-10-16T16:09:41.907Z,20.10
2022-10-16T16:12:11.999Z,20.10
2022-10-16T16:14:40.310Z,20.10
2022-10-16T16:17:08.657Z,20.00
2022-10-16T16:19:37.019Z,20.00
2022-10-16T16:22:09.427Z,19.90
2022-10-16T16:24:40.717Z,19.90
2022-10-16T16:27:09.229Z,20.00
2022-10-16T16:29:38.985Z,19.90
2022-10-16T16:32:07.355Z,19.80
2022-10-16T16:34:35.898Z,19.80
2022-10-16T16:37:04.192Z,19.80
2022-10-16T16:39:32.534Z,19.70
2022-10-16T16:42:04.816Z,19.70
2022-10-16T16:44:33.101Z,19.70
2022-10-16T16:47:02.773Z,19.90
2022-10-16T16:49:31.224Z,19.80
2022-10-16T16:51:59.570Z,19.90
2022-10-16T16:54:27.937Z,19.70
2022-10-16T16:56:56.249Z,19.70
2022-10-16T16:59:24.549Z,19.60
2022-10-16T17:01:56.763Z,19.50
2022-10-16T17:04:26.840Z,19.40
2022-10-16T17:06:55.351Z,19.40
2022-10-16T17:09:23.878Z,19.50
2022-10-16T17:11:52.299Z,19.70
2022-10-16T17:14:20.593Z,19.70
2022-10-16T17:16:49.941Z,19.50
2022-10-16T17:19:20.869Z,19.50
2022-10-16T17:21:53.957Z,19.50
2022-10-16T17:24:22.621Z,19.50
2022-10-16T17:26:51.081Z,19.50
2022-10-16T17:29:20.399Z,19.30
2022-10-16T17:31:50.551Z,19.20
2022-10-16T17:34:19.186Z,19.40
2022-10-16T17:36:48.214Z,19.30
2022-10-16T17:39:19.275Z,19.20
2022-10-16T17:41:48.466Z,19.20
2022-10-16T17:44:20.848Z,19.20
2022-10-16T17:46:50.090Z,19.30
2022-10-16T17:49:19.099Z,19.20
2022-10-16T17:51:48.554Z,19.20
2022-10-16T17:54:18.247Z,19.20
2022-10-16T17:56:48.079Z,19.20
2022-10-16T17:59:16.607Z,19.20
2022-10-16T18:01:46.360Z,19.10
2022-10-16T18:04:17.557Z,19.00
2022-10-16T18:06:47.505Z,19.10
2022-10-16T18:09:20.737Z,19.20
2022-10-16T18:11:49.926Z,19.20
2022-10-16T18:14:18.932Z,19.20
2022-10-16T18:16:47.447Z,19.30
2022-10-16T18:19:15.783Z,19.10
2022-10-16T18:21:44.298Z,18.90
2022-10-16T18:24:13.120Z,18.90
2022-10-16T18:26:42.952Z,18.90
2022-10-16T18:29:12.831Z,19.00
2022-10-16T18:31:42.819Z,19.00
2022-10-16T18:34:12.021Z,18.90
2022-10-16T18:36:42.411Z,18.90
2022-10-16T18:39:12.299Z,18.90
2022-10-16T18:41:44.783Z,18.80
2022-10-16T18:44:13.952Z,18.70
2022-10-16T18:46:42.663Z,18.80
2022-10-16T18:49:11.287Z,18.70
2022-10-16T18:51:40.920Z,18.80
2022-10-16T18:54:11.552Z,18.90
2022-10-16T18:56:40.506Z,18.80
2022-10-16T18:59:11.354Z,18.90
2022-10-16T19:01:40.853Z,18.70
2022-10-16T19:04:10.872Z,18.70
2022-10-16T19:06:41.260Z,18.60
2022-10-16T19:09:09.824Z,18.50
2022-10-16T19:11:41.635Z,18.60
2022-10-16T19:14:12.108Z,18.40
2022-10-16T19:16:42.939Z,18.50
2022-10-16T19:19:14.177Z,18.50
2022-10-16T19:21:43.981Z,18.60
2022-10-16T19:24:15.482Z,18.60
2022-10-16T19:26:44.433Z,18.60
2022-10-16T19:29:14.866Z,18.50
2022-10-16T19:31:43.364Z,18.60
2022-10-16T19:34:12.975Z,18.70
2022-10-16T19:36:42.553Z,18.50
2022-10-16T19:39:15.310Z,18.40
2022-10-16T19:41:47.426Z,18.40
2022-10-16T19:44:19.130Z,18.40
2022-10-16T19:46:49.879Z,18.50
2022-10-16T19:49:21.955Z,18.70
2022-10-16T19:51:52.834Z,18.80
2022-10-16T19:54:21.857Z,18.60
2022-10-16T19:56:50.699Z,18.50
2022-10-16T19:59:20.550Z,18.40
2022-10-16T20:01:49.741Z,18.40
2022-10-16T20:04:18.799Z,18.40
2022-10-16T20:06:47.259Z,18.50
2022-10-16T20:09:15.938Z,18.50
2022-10-16T20:11:44.303Z,18.40
2022-10-16T20:14:12.938Z,18.40
2022-10-16T20:16:43.212Z,18.30
2022-10-16T20:19:11.729Z,18.20
2022-10-16T20:21:40.334Z,18.20
2022-10-16T20:24:08.765Z,18.10
2022-10-16T20:26:37.799Z,18.00
2022-10-16T20:29:06.809Z,18.10
2022-10-16T20:31:36.133Z,18.10
2022-10-16T20:34:08.051Z,17.80
2022-10-16T20:36:37.363Z,17.90
2022-10-16T20:39:06.700Z,17.80
2022-10-16T20:41:35.511Z,17.80
2022-10-16T20:44:04.414Z,17.80
2022-10-16T20:46:32.728Z,17.80
2022-10-16T20:49:10.572Z,17.80
2022-10-16T20:51:41.341Z,17.80
2022-10-16T20:54:09.631Z,17.80
2022-10-16T20:56:38.624Z,17.90
2022-10-16T20:59:07.533Z,17.80
2022-10-16T21:01:36.826Z,17.80
2022-10-16T21:04:07.406Z,17.80
2022-10-16T21:06:39.951Z,17.80
2022-10-16T21:09:10.339Z,17.80
2022-10-16T21:11:39.202Z,17.70
2022-10-16T21:14:09.034Z,17.80
2022-10-16T21:16:38.052Z,17.70
2022-10-16T21:19:06.859Z,17.70
2022-10-16T21:21:37.938Z,17.70
2022-10-16T21:24:10.800Z,17.80
2022-10-16T21:26:43.656Z,17.80
2022-10-16T21:29:12.889Z,17.80
2022-10-16T21:31:41.679Z,17.80
2022-10-16T21:34:12.684Z,17.90
2022-10-16T21:36:43.056Z,17.70
2022-10-16T21:39:12.958Z,17.60
2022-10-16T21:41:43.806Z,17.60
2022-10-16T21:44:12.817Z,17.70
2022-10-16T21:46:42.862Z,17.60
2022-10-16T21:49:14.414Z,17.60
2022-10-16T21:51:45.352Z,17.50
2022-10-16T21:54:15.997Z,17.60
2022-10-16T21:56:45.848Z,17.70
2022-10-16T21:59:15.103Z,17.80
2022-10-16T22:01:44.320Z,17.70
2022-10-16T22:04:12.985Z,17.70
2022-10-16T22:06:41.894Z,17.70
2022-10-16T22:09:12.800Z,17.50
2022-10-16T22:11:41.969Z,17.50
2022-10-16T22:14:14.640Z,17.60
2022-10-16T22:16:43.585Z,17.60
2022-10-16T22:19:13.469Z,17.70
2022-10-16T22:21:43.848Z,17.60
2022-10-16T22:24:12.218Z,17.70
2022-10-16T22:26:40.940Z,17.70
2022-10-16T22:29:12.351Z,17.70
2022-10-16T22:31:40.715Z,17.70
2022-10-16T22:34:09.016Z,17.70
2022-10-16T22:36:37.332Z,17.60
2022-10-16T22:39:05.833Z,17.50
2022-10-16T22:41:34.146Z,17.30
2022-10-16T22:46:58.496Z,17.30
2022-10-16T22:49:27.132Z,17.20
2022-10-16T22:51:55.390Z,17.20
2022-10-16T22:54:23.675Z,17.10
2022-10-16T22:56:51.977Z,17.20
2022-10-16T22:59:20.317Z,17.20
2022-10-16T23:01:48.926Z,17.20
2022-10-16T23:04:18.670Z,17.30
2022-10-16T23:06:46.968Z,17.40
2022-10-16T23:09:15.317Z,17.40
2022-10-16T23:11:44.133Z,17.50
2022-10-16T23:14:12.421Z,17.50
2022-10-16T23:16:41.007Z,17.50
2022-10-16T23:21:44.206Z,17.40
2022-10-16T23:24:12.551Z,17.40
2022-10-16T23:26:40.973Z,17.20
2022-10-16T23:29:10.799Z,17.30
2022-10-16T23:31:39.143Z,17.30
2022-10-16T23:34:07.408Z,17.40
2022-10-16T23:36:35.794Z,17.40
2022-10-16T23:39:06.021Z,17.50
2022-10-16T23:41:34.376Z,17.50
2022-10-16T23:46:56.878Z,17.40
2022-10-16T23:49:25.372Z,17.40
2022-10-16T23:51:53.649Z,17.40
2022-10-16T23:54:23.344Z,17.40
2022-10-16T23:56:51.646Z,17.40
2022-10-16T23:59:19.935Z,17.30
