createdAt,value
2019-05-01T06:00:33.828Z,5.62
2019-05-01T06:01:33.810Z,5.62
2019-05-01T06:02:33.779Z,5.62
2019-05-01T06:03:35.126Z,5.62
2019-05-01T06:04:33.754Z,5.62
2019-05-01T06:05:33.748Z,5.62
2019-05-01T06:06:33.760Z,5.62
2019-05-01T06:07:33.724Z,5.62
2019-05-01T06:08:33.740Z,5.62
2019-05-01T06:09:33.696Z,11.25
2019-05-01T06:10:33.682Z,11.25
2019-05-01T06:11:35.362Z,11.25
2019-05-01T06:12:33.665Z,11.25
2019-05-01T06:13:33.654Z,11.25
2019-05-01T06:14:33.643Z,11.25
2019-05-01T06:15:36.655Z,11.25
2019-05-01T06:16:34.615Z,11.25
2019-05-01T06:17:33.610Z,11.25
2019-05-01T06:18:34.797Z,11.25
2019-05-01T06:19:34.582Z,11.25
2019-05-01T06:20:33.618Z,11.25
2019-05-01T06:21:34.671Z,11.25
2019-05-01T06:22:33.562Z,11.25
2019-05-01T06:23:34.395Z,11.25
2019-05-01T06:24:35.853Z,11.25
2019-05-01T06:25:34.563Z,11.25
2019-05-01T06:26:37.412Z,11.25
2019-05-01T06:27:34.513Z,11.25
2019-05-01T06:28:33.514Z,11.25
2019-05-01T06:29:35.908Z,11.25
2019-05-01T06:30:33.485Z,11.25
2019-05-01T06:31:33.499Z,11.25
2019-05-01T06:32:34.719Z,11.25
2019-05-01T06:33:43.875Z,11.25
2019-05-01T06:34:34.432Z,11.25
2019-05-01T06:35:33.976Z,11.25
2019-05-01T06:36:33.474Z,11.25
2019-05-01T06:37:33.411Z,11.25
2019-05-01T06:38:36.253Z,11.25
2019-05-01T06:39:33.417Z,11.25
2019-05-01T06:40:33.372Z,11.25
2019-05-01T06:41:39.128Z,11.25
2019-05-01T06:42:34.365Z,11.25
2019-05-01T06:43:33.334Z,11.25
2019-05-01T06:44:38.375Z,11.25
2019-05-01T06:45:34.306Z,11.25
2019-05-01T06:46:35.445Z,11.25
2019-05-01T06:47:33.314Z,11.25
2019-05-01T06:48:33.475Z,11.25
2019-05-01T06:49:33.275Z,11.25
2019-05-01T06:50:37.130Z,11.25
2019-05-01T06:51:34.259Z,11.25
2019-05-01T06:52:33.245Z,11.25
2019-05-01T06:53:36.181Z,11.25
2019-05-01T06:54:34.210Z,11.25
2019-05-01T06:55:33.198Z,11.25
2019-05-01T06:56:33.191Z,11.25
2019-05-01T06:57:33.181Z,11.25
2019-05-01T06:58:33.208Z,11.25
2019-05-01T06:59:33.399Z,11.25
2019-05-01T07:00:33.148Z,11.25
2019-05-01T07:01:33.143Z,11.25
2019-05-01T07:02:35.089Z,11.25
2019-05-01T07:03:33.149Z,11.25
2019-05-01T07:04:38.152Z,11.25
2019-05-01T07:05:34.111Z,11.25
2019-05-01T07:06:33.091Z,11.25
2019-05-01T07:07:33.072Z,11.25
2019-05-01T07:08:34.292Z,11.25
2019-05-01T07:09:33.086Z,11.25
2019-05-01T07:10:43.512Z,11.25
2019-05-01T07:11:34.119Z,11.25
2019-05-01T07:12:33.088Z,11.25
2019-05-01T07:13:35.507Z,11.25
2019-05-01T07:14:34.020Z,11.25
2019-05-01T07:15:33.009Z,11.25
2019-05-01T07:16:37.559Z,11.25
2019-05-01T07:17:33.965Z,11.25
2019-05-01T07:18:32.972Z,11.25
2019-05-01T07:19:35.574Z,11.25
2019-05-01T07:20:32.988Z,11.25
2019-05-01T07:21:32.929Z,11.25
2019-05-01T07:22:37.044Z,11.25
2019-05-01T07:23:33.896Z,11.25
2019-05-01T07:24:32.921Z,16.88
2019-05-01T07:25:34.827Z,16.88
2019-05-01T07:26:33.868Z,16.88
2019-05-01T07:27:32.871Z,16.88
2019-05-01T07:28:34.390Z,16.88
2019-05-01T07:29:33.055Z,16.88
2019-05-01T07:30:32.869Z,16.88
2019-05-01T07:31:32.830Z,16.88
2019-05-01T07:32:36.410Z,16.88
2019-05-01T07:33:33.798Z,16.88
2019-05-01T07:34:32.794Z,16.88
2019-05-01T07:35:36.382Z,16.88
2019-05-01T07:36:32.823Z,16.88
2019-05-01T07:37:32.761Z,16.88
2019-05-01T07:38:37.622Z,16.88
2019-05-01T07:39:33.750Z,16.88
2019-05-01T07:40:32.737Z,16.88
2019-05-01T07:41:34.029Z,16.88
2019-05-01T07:42:32.745Z,16.88
2019-05-01T07:43:32.682Z,16.88
2019-05-01T07:44:33.808Z,16.88
2019-05-01T07:45:32.666Z,16.88
2019-05-01T07:46:32.666Z,16.88
2019-05-01T07:47:32.673Z,16.88
2019-05-01T07:48:36.221Z,16.88
2019-05-01T07:49:33.624Z,16.88
2019-05-01T07:50:32.823Z,16.88
2019-05-01T07:51:32.615Z,16.88
2019-05-01T07:52:32.603Z,16.88
2019-05-01T07:53:32.576Z,16.88
2019-05-01T07:54:32.566Z,16.88
2019-05-01T07:55:32.584Z,16.88
2019-05-01T07:56:32.554Z,16.88
2019-05-01T07:57:34.244Z,16.88
2019-05-01T07:58:33.524Z,16.88
2019-05-01T07:59:32.512Z,16.88
2019-05-01T08:00:32.514Z,16.88
2019-05-01T08:01:32.495Z,16.88
2019-05-01T08:02:33.037Z,16.88
2019-05-01T08:03:32.477Z,16.88
2019-05-01T08:04:36.487Z,16.88
2019-05-01T08:05:32.485Z,16.88
2019-05-01T08:06:32.457Z,16.88
2019-05-01T08:07:33.598Z,16.88
2019-05-01T08:08:32.416Z,16.88
2019-05-01T08:09:32.418Z,16.88
2019-05-01T08:10:33.891Z,16.88
2019-05-01T08:11:32.384Z,16.88
2019-05-01T08:12:32.382Z,16.88
2019-05-01T08:13:34.984Z,22.50
2019-05-01T08:14:32.376Z,22.50
2019-05-01T08:15:32.813Z,22.50
2019-05-01T08:16:32.333Z,22.50
2019-05-01T08:17:32.359Z,22.50
2019-05-01T08:18:32.315Z,22.50
2019-05-01T08:19:34.849Z,22.50
2019-05-01T08:20:33.289Z,22.50
2019-05-01T08:21:32.294Z,22.50
2019-05-01T08:22:37.161Z,22.50
2019-05-01T08:23:33.284Z,22.50
2019-05-01T08:24:32.247Z,22.50
2019-05-01T08:25:33.298Z,22.50
2019-05-01T08:26:32.261Z,22.50
2019-05-01T08:27:32.227Z,22.50
2019-05-01T08:28:33.297Z,22.50
2019-05-01T08:29:32.195Z,22.50
2019-05-01T08:30:32.194Z,22.50
2019-05-01T08:31:32.195Z,22.50
2019-05-01T08:32:38.282Z,22.50
2019-05-01T08:33:33.188Z,22.50
2019-05-01T08:34:32.145Z,22.50
2019-05-01T08:35:36.449Z,22.50
2019-05-01T08:36:33.133Z,22.50
2019-05-01T08:37:32.150Z,22.50
2019-05-01T08:38:34.314Z,22.50
2019-05-01T08:39:32.124Z,22.50
2019-05-01T08:40:32.116Z,22.50
2019-05-01T08:41:33.067Z,22.50
2019-05-01T08:42:32.087Z,22.50
2019-05-01T08:43:32.074Z,22.50
2019-05-01T08:44:32.064Z,22.50
2019-05-01T08:45:35.715Z,22.50
2019-05-01T08:46:33.014Z,22.50
2019-05-01T08:47:32.001Z,22.50
2019-05-01T08:48:35.904Z,22.50
2019-05-01T08:49:33.008Z,22.50
2019-05-01T08:50:31.978Z,22.50
2019-05-01T08:51:34.950Z,22.50
2019-05-01T08:52:31.999Z,22.50
2019-05-01T08:53:31.955Z,22.50
2019-05-01T08:54:33.559Z,22.50
2019-05-01T08:55:31.920Z,22.50
2019-05-01T08:56:31.921Z,22.50
2019-05-01T08:57:34.468Z,22.50
2019-05-01T08:58:32.901Z,22.50
2019-05-01T08:59:31.886Z,22.50
2019-05-01T09:00:35.967Z,22.50
2019-05-01T09:01:32.860Z,22.50
2019-05-01T09:02:31.845Z,22.50
2019-05-01T09:03:31.851Z,22.50
2019-05-01T09:04:32.414Z,22.50
2019-05-01T09:05:33.946Z,22.50
2019-05-01T09:06:34.765Z,22.50
2019-05-01T09:07:31.845Z,22.50
2019-05-01T09:08:32.409Z,22.50
2019-05-01T09:09:33.347Z,22.50
2019-05-01T09:10:31.754Z,22.50
2019-05-01T09:11:36.122Z,22.50
2019-05-01T09:12:31.794Z,22.50
2019-05-01T09:13:31.767Z,22.50
2019-05-01T09:14:34.974Z,22.50
2019-05-01T09:15:32.715Z,22.50
2019-05-01T09:16:31.700Z,22.50
2019-05-01T09:17:31.682Z,22.50
2019-05-01T09:18:31.702Z,22.50
2019-05-01T09:19:31.677Z,22.50
2019-05-01T09:20:31.655Z,22.50
2019-05-01T09:21:33.267Z,22.50
2019-05-01T09:22:32.632Z,22.50
2019-05-01T09:23:34.265Z,22.50
2019-05-01T09:24:31.614Z,22.50
2019-05-01T09:25:35.381Z,22.50
2019-05-01T09:26:32.604Z,22.50
2019-05-01T09:27:31.579Z,22.50
2019-05-01T09:28:36.025Z,22.50
2019-05-01T09:29:32.548Z,22.50
2019-05-01T09:30:31.542Z,28.12
2019-05-01T09:31:33.867Z,28.12
2019-05-01T09:32:31.529Z,28.12
2019-05-01T09:33:32.111Z,28.12
2019-05-01T09:34:31.509Z,28.12
2019-05-01T09:35:31.497Z,28.12
2019-05-01T09:36:31.512Z,28.12
2019-05-01T09:37:31.467Z,28.12
2019-05-01T09:38:31.512Z,28.12
2019-05-01T09:39:31.451Z,28.12
2019-05-01T09:40:31.439Z,28.12
2019-05-01T09:41:37.898Z,28.12
2019-05-01T09:42:32.465Z,33.75
2019-05-01T09:43:35.531Z,33.75
2019-05-01T09:44:31.389Z,33.75
2019-05-01T09:45:31.390Z,33.75
2019-05-01T09:46:31.398Z,33.75
2019-05-01T09:47:31.393Z,33.75
2019-05-01T09:48:31.352Z,39.38
2019-05-01T09:49:31.360Z,39.38
2019-05-01T09:50:31.661Z,39.38
2019-05-01T09:51:31.328Z,33.75
2019-05-01T09:52:31.318Z,33.75
2019-05-01T09:53:34.342Z,33.75
2019-05-01T09:54:31.307Z,33.75
2019-05-01T09:55:31.275Z,33.75
2019-05-01T09:56:31.283Z,33.75
2019-05-01T09:57:31.265Z,39.38
2019-05-01T09:58:31.278Z,39.38
2019-05-01T09:59:31.233Z,39.38
2019-05-01T10:00:31.255Z,39.38
2019-05-01T10:01:32.954Z,39.38
2019-05-01T10:02:31.200Z,39.38
2019-05-01T10:03:31.212Z,39.38
2019-05-01T10:04:32.386Z,39.38
2019-05-01T10:05:31.208Z,39.38
2019-05-01T10:06:31.158Z,39.38
2019-05-01T10:07:31.167Z,39.38
2019-05-01T10:08:34.827Z,39.38
2019-05-01T10:09:32.147Z,39.38
2019-05-01T10:10:31.117Z,39.38
2019-05-01T10:11:31.113Z,39.38
2019-05-01T10:12:31.107Z,39.38
2019-05-01T10:13:31.081Z,39.38
2019-05-01T10:14:31.686Z,39.38
2019-05-01T10:15:31.073Z,39.38
2019-05-01T10:16:31.055Z,39.38
2019-05-01T10:17:31.045Z,39.38
2019-05-01T10:18:31.040Z,39.38
2019-05-01T10:19:31.035Z,39.38
2019-05-01T10:20:31.058Z,39.38
2019-05-01T10:21:30.995Z,39.38
2019-05-01T10:22:32.861Z,39.38
2019-05-01T10:23:31.981Z,39.38
2019-05-01T10:24:31.934Z,39.38
2019-05-01T10:25:32.049Z,39.38
2019-05-01T10:26:30.938Z,39.38
2019-05-01T10:27:35.572Z,39.38
2019-05-01T10:28:31.926Z,39.38
2019-05-01T10:29:30.918Z,39.38
2019-05-01T10:30:31.631Z,39.38
2019-05-01T10:31:30.888Z,39.38
2019-05-01T10:32:30.913Z,39.38
2019-05-01T10:33:32.693Z,39.38
2019-05-01T10:34:30.873Z,45.00
2019-05-01T10:35:41.926Z,45.00
2019-05-01T10:36:31.824Z,45.00
2019-05-01T10:37:33.576Z,45.00
2019-05-01T10:38:30.810Z,45.00
2019-05-01T10:39:30.807Z,45.00
2019-05-01T10:40:32.252Z,45.00
2019-05-01T10:41:30.772Z,45.00
2019-05-01T10:42:30.764Z,45.00
2019-05-01T10:43:30.785Z,45.00
2019-05-01T10:44:30.762Z,45.00
2019-05-01T10:45:30.736Z,45.00
2019-05-01T10:46:30.724Z,45.00
2019-05-01T10:47:30.742Z,45.00
2019-05-01T10:48:30.775Z,45.00
2019-05-01T10:49:30.715Z,50.62
2019-05-01T10:50:30.678Z,50.62
2019-05-01T10:51:30.696Z,50.62
2019-05-01T10:52:30.664Z,50.62
2019-05-01T10:53:30.657Z,50.62
2019-05-01T10:54:30.666Z,50.62
2019-05-01T10:55:30.663Z,50.62
2019-05-01T10:56:30.661Z,50.62
2019-05-01T10:57:35.192Z,56.25
2019-05-01T10:58:31.636Z,56.25
2019-05-01T10:59:30.604Z,56.25
2019-05-01T11:00:30.571Z,61.88
2019-05-01T11:01:30.597Z,61.88
2019-05-01T11:02:30.552Z,61.88
2019-05-01T11:03:30.552Z,61.88
2019-05-01T11:04:30.555Z,61.88
2019-05-01T11:05:30.539Z,56.25
2019-05-01T11:06:30.547Z,56.25
2019-05-01T11:07:30.513Z,56.25
2019-05-01T11:08:30.486Z,61.88
2019-05-01T11:09:30.474Z,56.25
2019-05-01T11:10:30.471Z,61.88
2019-05-01T11:11:30.769Z,67.50
2019-05-01T11:12:30.480Z,73.12
2019-05-01T11:13:30.429Z,67.50
2019-05-01T11:14:30.459Z,73.12
2019-05-01T11:15:30.414Z,78.75
2019-05-01T11:16:30.400Z,73.12
2019-05-01T11:17:30.388Z,73.12
2019-05-01T11:18:30.383Z,73.12
2019-05-01T11:19:30.400Z,73.12
2019-05-01T11:20:30.385Z,73.12
2019-05-01T11:21:30.346Z,73.12
2019-05-01T11:22:30.343Z,73.12
2019-05-01T11:23:30.338Z,73.12
2019-05-01T11:24:30.371Z,73.12
2019-05-01T11:25:30.308Z,73.12
2019-05-01T11:26:30.293Z,73.12
2019-05-01T11:27:30.283Z,73.12
2019-05-01T11:28:30.287Z,78.75
2019-05-01T11:29:30.298Z,78.75
2019-05-01T11:30:30.258Z,84.38
2019-05-01T11:31:30.265Z,78.75
2019-05-01T11:32:30.290Z,73.12
2019-05-01T11:33:30.227Z,73.12
2019-05-01T11:34:30.201Z,78.75
2019-05-01T11:35:30.240Z,73.12
2019-05-01T11:36:30.179Z,73.12
2019-05-01T11:37:30.218Z,73.12
2019-05-01T11:38:30.173Z,73.12
2019-05-01T11:39:30.166Z,73.12
2019-05-01T11:40:30.158Z,73.12
2019-05-01T11:41:30.141Z,73.12
2019-05-01T11:42:30.152Z,73.12
2019-05-01T11:43:30.106Z,73.12
2019-05-01T11:44:30.099Z,73.12
2019-05-01T11:45:30.082Z,73.12
2019-05-01T11:46:30.075Z,73.12
2019-05-01T11:47:30.110Z,78.75
2019-05-01T11:48:31.957Z,73.12
2019-05-01T11:49:30.128Z,73.12
2019-05-01T11:50:30.031Z,78.75
2019-05-01T11:51:30.043Z,73.12
2019-05-01T11:52:30.078Z,73.12
2019-05-01T11:53:30.015Z,73.12
2019-05-01T11:54:30.011Z,84.38
2019-05-01T11:55:30.028Z,101.25
2019-05-01T11:56:30.004Z,90.00
2019-05-01T11:57:29.975Z,95.62
2019-05-01T11:58:29.953Z,78.75
2019-05-01T11:59:32.608Z,78.75
2019-05-01T12:00:29.997Z,78.75
2019-05-01T12:01:29.948Z,78.75
2019-05-01T12:02:29.911Z,73.12
2019-05-01T12:03:29.905Z,78.75
2019-05-01T12:04:29.881Z,84.38
2019-05-01T12:05:29.955Z,95.62
2019-05-01T12:06:29.870Z,95.62
2019-05-01T12:07:29.871Z,90.00
2019-05-01T12:08:29.847Z,90.00
2019-05-01T12:09:29.835Z,90.00
2019-05-01T12:10:29.850Z,101.25
2019-05-01T12:11:29.855Z,90.00
2019-05-01T12:12:29.806Z,84.38
2019-05-01T12:13:43.042Z,84.38
2019-05-01T12:14:30.784Z,84.38
2019-05-01T12:15:29.770Z,84.38
2019-05-01T12:16:29.797Z,84.38
2019-05-01T12:17:29.752Z,84.38
2019-05-01T12:18:29.732Z,84.38
2019-05-01T12:19:29.742Z,78.75
2019-05-01T12:20:29.736Z,78.75
2019-05-01T12:21:29.730Z,78.75
2019-05-01T12:22:29.695Z,78.75
2019-05-01T12:23:29.682Z,78.75
2019-05-01T12:24:29.672Z,78.75
2019-05-01T12:25:29.665Z,78.75
2019-05-01T12:26:29.679Z,101.25
2019-05-01T12:27:29.642Z,129.38
2019-05-01T12:28:29.619Z,78.75
2019-05-01T12:29:29.609Z,78.75
2019-05-01T12:30:29.604Z,78.75
2019-05-01T12:31:31.237Z,78.75
2019-05-01T12:32:29.600Z,78.75
2019-05-01T12:33:29.571Z,84.38
2019-05-01T12:34:29.565Z,84.38
2019-05-01T12:35:29.555Z,78.75
2019-05-01T12:36:36.363Z,146.25
2019-05-01T12:37:30.558Z,118.12
2019-05-01T12:38:29.520Z,73.12
2019-05-01T12:39:29.506Z,78.75
2019-05-01T12:40:29.494Z,78.75
2019-05-01T12:41:30.044Z,309.38
2019-05-01T12:42:29.472Z,450.00
2019-05-01T12:43:29.461Z,202.50
2019-05-01T12:44:29.491Z,73.12
2019-05-01T12:45:29.447Z,78.75
2019-05-01T12:46:30.042Z,129.38
2019-05-01T12:47:29.413Z,534.38
2019-05-01T12:48:29.443Z,174.38
2019-05-01T12:49:29.405Z,123.75
2019-05-01T12:50:29.393Z,112.50
2019-05-01T12:51:29.380Z,118.12
2019-05-01T12:52:29.365Z,95.62
2019-05-01T12:53:29.391Z,73.12
2019-05-01T12:54:29.355Z,73.12
2019-05-01T12:55:29.334Z,73.12
2019-05-01T12:56:29.313Z,73.12
2019-05-01T12:57:29.354Z,73.12
2019-05-01T12:58:29.334Z,67.50
2019-05-01T12:59:29.297Z,73.12
2019-05-01T13:00:29.322Z,73.12
2019-05-01T13:01:29.281Z,67.50
2019-05-01T13:02:29.367Z,95.62
2019-05-01T13:03:29.262Z,73.12
2019-05-01T13:04:29.237Z,73.12
2019-05-01T13:05:29.233Z,241.88
2019-05-01T13:06:29.248Z,67.50
2019-05-01T13:07:29.256Z,67.50
2019-05-01T13:08:29.223Z,73.12
2019-05-01T13:09:29.231Z,67.50
2019-05-01T13:10:29.185Z,67.50
2019-05-01T13:11:29.165Z,67.50
2019-05-01T13:12:29.217Z,67.50
2019-05-01T13:13:29.183Z,78.75
2019-05-01T13:14:29.160Z,67.50
2019-05-01T13:15:29.121Z,61.88
2019-05-01T13:16:29.102Z,61.88
2019-05-01T13:17:29.092Z,61.88
2019-05-01T13:18:29.088Z,61.88
2019-05-01T13:19:29.104Z,67.50
2019-05-01T13:20:29.088Z,61.88
2019-05-01T13:21:29.060Z,61.88
2019-05-01T13:22:29.055Z,61.88
2019-05-01T13:23:29.051Z,73.12
2019-05-01T13:24:29.028Z,61.88
2019-05-01T13:25:29.032Z,61.88
2019-05-01T13:26:29.000Z,61.88
2019-05-01T13:27:29.009Z,61.88
2019-05-01T13:28:28.982Z,61.88
2019-05-01T13:29:28.965Z,61.88
2019-05-01T13:30:28.971Z,61.88
2019-05-01T13:31:29.009Z,67.50
2019-05-01T13:32:28.993Z,61.88
2019-05-01T13:33:28.917Z,67.50
2019-05-01T13:34:28.933Z,67.50
2019-05-01T13:35:30.540Z,61.88
2019-05-01T13:36:28.908Z,61.88
2019-05-01T13:37:28.875Z,61.88
2019-05-01T13:38:28.926Z,61.88
2019-05-01T13:39:28.883Z,61.88
2019-05-01T13:40:28.842Z,73.12
2019-05-01T13:41:28.843Z,61.88
2019-05-01T13:42:28.866Z,84.38
2019-05-01T13:43:28.817Z,61.88
2019-05-01T13:44:28.814Z,61.88
2019-05-01T13:45:28.788Z,61.88
2019-05-01T13:46:28.796Z,61.88
2019-05-01T13:47:28.808Z,56.25
2019-05-01T13:48:28.767Z,140.62
2019-05-01T13:49:28.752Z,444.38
2019-05-01T13:50:28.736Z,590.62
2019-05-01T13:51:28.785Z,61.88
2019-05-01T13:52:28.729Z,78.75
2019-05-01T13:53:28.702Z,61.88
2019-05-01T13:54:28.691Z,123.75
2019-05-01T13:55:28.734Z,61.88
2019-05-01T13:56:28.672Z,73.12
2019-05-01T13:57:28.696Z,61.88
2019-05-01T13:58:28.653Z,56.25
2019-05-01T13:59:28.658Z,56.25
2019-05-01T14:00:28.661Z,56.25
2019-05-01T14:01:28.646Z,56.25
2019-05-01T14:02:28.659Z,78.75
2019-05-01T14:03:28.594Z,56.25
2019-05-01T14:04:28.648Z,56.25
2019-05-01T14:05:28.610Z,56.25
2019-05-01T14:06:28.594Z,95.62
2019-05-01T14:07:28.550Z,56.25
2019-05-01T14:08:28.558Z,56.25
2019-05-01T14:09:28.551Z,56.25
2019-05-01T14:10:28.564Z,56.25
2019-05-01T14:11:28.502Z,50.62
2019-05-01T14:12:28.497Z,56.25
2019-05-01T14:13:28.495Z,56.25
2019-05-01T14:14:28.511Z,56.25
2019-05-01T14:15:28.464Z,56.25
2019-05-01T14:16:28.545Z,56.25
2019-05-01T14:17:28.448Z,61.88
2019-05-01T14:18:28.439Z,56.25
2019-05-01T14:19:28.420Z,56.25
2019-05-01T14:20:28.469Z,56.25
2019-05-01T14:21:28.400Z,56.25
2019-05-01T14:22:28.440Z,50.62
2019-05-01T14:23:28.389Z,56.25
2019-05-01T14:24:28.370Z,50.62
2019-05-01T14:25:28.394Z,56.25
2019-05-01T14:26:28.349Z,50.62
2019-05-01T14:27:28.338Z,50.62
2019-05-01T14:28:28.346Z,50.62
2019-05-01T14:29:28.357Z,50.62
2019-05-01T14:30:28.336Z,50.62
2019-05-01T14:31:28.302Z,50.62
2019-05-01T14:32:28.293Z,50.62
2019-05-01T14:33:28.285Z,50.62
2019-05-01T14:34:28.303Z,50.62
2019-05-01T14:35:28.250Z,50.62
2019-05-01T14:36:28.266Z,50.62
2019-05-01T14:37:29.803Z,50.62
2019-05-01T14:38:28.246Z,50.62
2019-05-01T14:39:28.215Z,50.62
2019-05-01T14:40:28.253Z,50.62
2019-05-01T14:41:28.233Z,50.62
2019-05-01T14:42:28.219Z,50.62
2019-05-01T14:43:28.165Z,50.62
2019-05-01T14:44:36.571Z,50.62
2019-05-01T14:45:29.182Z,45.00
2019-05-01T14:46:28.160Z,50.62
2019-05-01T14:47:28.123Z,50.62
2019-05-01T14:48:28.120Z,50.62
2019-05-01T14:49:28.142Z,50.62
2019-05-01T14:50:28.093Z,50.62
2019-05-01T14:51:28.084Z,50.62
2019-05-01T14:52:28.084Z,50.62
2019-05-01T14:53:28.070Z,50.62
2019-05-01T14:54:28.080Z,50.62
2019-05-01T14:55:28.069Z,50.62
2019-05-01T14:56:28.027Z,50.62
2019-05-01T14:57:28.058Z,50.62
2019-05-01T14:58:28.029Z,50.62
2019-05-01T14:59:28.013Z,50.62
2019-05-01T15:00:27.995Z,45.00
2019-05-01T15:01:27.987Z,45.00
2019-05-01T15:02:28.020Z,50.62
2019-05-01T15:03:27.954Z,45.00
2019-05-01T15:04:27.947Z,45.00
2019-05-01T15:05:27.970Z,45.00
2019-05-01T15:06:27.953Z,45.00
2019-05-01T15:07:27.910Z,45.00
2019-05-01T15:08:27.897Z,45.00
2019-05-01T15:09:27.933Z,45.00
2019-05-01T15:10:27.888Z,50.62
2019-05-01T15:11:27.920Z,50.62
2019-05-01T15:12:27.859Z,45.00
2019-05-01T15:13:27.871Z,45.00
2019-05-01T15:14:27.834Z,45.00
2019-05-01T15:15:27.852Z,45.00
2019-05-01T15:16:27.853Z,45.00
2019-05-01T15:17:27.822Z,45.00
2019-05-01T15:18:27.800Z,45.00
2019-05-01T15:19:27.789Z,45.00
2019-05-01T15:20:27.782Z,45.00
2019-05-01T15:21:27.795Z,45.00
2019-05-01T15:22:27.787Z,45.00
2019-05-01T15:23:27.735Z,45.00
2019-05-01T15:24:27.753Z,45.00
2019-05-01T15:25:27.750Z,45.00
2019-05-01T15:26:27.705Z,45.00
2019-05-01T15:27:27.717Z,45.00
2019-05-01T15:28:27.719Z,45.00
2019-05-01T15:29:27.689Z,45.00
2019-05-01T15:30:27.693Z,45.00
2019-05-01T15:31:27.658Z,45.00
2019-05-01T15:32:27.644Z,45.00
2019-05-01T15:33:27.689Z,45.00
2019-05-01T15:34:27.636Z,45.00
2019-05-01T15:35:27.643Z,45.00
2019-05-01T15:36:27.608Z,45.00
2019-05-01T15:37:27.595Z,45.00
2019-05-01T15:38:27.586Z,45.00
2019-05-01T15:39:27.625Z,45.00
2019-05-01T15:40:27.595Z,45.00
2019-05-01T15:41:27.582Z,45.00
2019-05-01T15:42:27.579Z,45.00
2019-05-01T15:43:27.553Z,45.00
2019-05-01T15:44:27.528Z,45.00
2019-05-01T15:45:27.508Z,45.00
2019-05-01T15:46:27.522Z,45.00
2019-05-01T15:47:27.484Z,45.00
2019-05-01T15:48:27.472Z,45.00
2019-05-01T15:49:27.486Z,45.00
2019-05-01T15:50:27.470Z,45.00
2019-05-01T15:51:27.470Z,45.00
2019-05-01T15:52:27.465Z,45.00
2019-05-01T15:53:27.419Z,45.00
2019-05-01T15:54:27.407Z,45.00
2019-05-01T15:55:27.399Z,45.00
2019-05-01T15:56:27.413Z,39.38
2019-05-01T15:57:27.375Z,45.00
2019-05-01T15:58:27.396Z,45.00
2019-05-01T15:59:27.367Z,39.38
2019-05-01T16:00:27.434Z,45.00
2019-05-01T16:01:27.346Z,39.38
2019-05-01T16:02:27.336Z,39.38
2019-05-01T16:03:27.343Z,39.38
2019-05-01T16:04:27.306Z,39.38
2019-05-01T16:05:27.306Z,39.38
2019-05-01T16:06:28.039Z,39.38
2019-05-01T16:07:27.341Z,39.38
2019-05-01T16:08:27.754Z,39.38
2019-05-01T16:09:27.249Z,39.38
2019-05-01T16:10:27.242Z,39.38
2019-05-01T16:11:27.226Z,39.38
2019-05-01T16:12:27.240Z,39.38
2019-05-01T16:13:27.235Z,39.38
2019-05-01T16:14:27.241Z,39.38
2019-05-01T16:15:27.201Z,39.38
2019-05-01T16:16:27.171Z,39.38
2019-05-01T16:17:27.176Z,39.38
2019-05-01T16:18:27.150Z,39.38
2019-05-01T16:19:27.186Z,39.38
2019-05-01T16:20:27.134Z,39.38
2019-05-01T16:21:27.126Z,39.38
2019-05-01T16:22:27.169Z,39.38
2019-05-01T16:23:27.100Z,39.38
2019-05-01T16:24:27.095Z,39.38
2019-05-01T16:25:27.082Z,39.38
2019-05-01T16:26:27.066Z,39.38
2019-05-01T16:27:27.091Z,39.38
2019-05-01T16:28:27.073Z,39.38
2019-05-01T16:29:27.039Z,39.38
2019-05-01T16:30:27.031Z,39.38
2019-05-01T16:31:27.015Z,39.38
2019-05-01T16:32:27.044Z,39.38
2019-05-01T16:33:27.025Z,39.38
2019-05-01T16:34:26.980Z,39.38
2019-05-01T16:35:26.987Z,39.38
2019-05-01T16:36:26.986Z,39.38
2019-05-01T16:37:26.952Z,39.38
2019-05-01T16:38:26.966Z,39.38
2019-05-01T16:39:26.935Z,39.38
2019-05-01T16:40:26.937Z,39.38
2019-05-01T16:41:27.751Z,39.38
2019-05-01T16:42:26.908Z,39.38
2019-05-01T16:43:26.931Z,39.38
2019-05-01T16:44:26.886Z,39.38
2019-05-01T16:45:26.954Z,39.38
2019-05-01T16:46:26.853Z,39.38
2019-05-01T16:47:26.847Z,39.38
2019-05-01T16:48:26.830Z,39.38
2019-05-01T16:49:26.844Z,39.38
2019-05-01T16:50:26.847Z,39.38
2019-05-01T16:51:26.793Z,39.38
2019-05-01T16:52:26.789Z,39.38
2019-05-01T16:53:27.294Z,39.38
2019-05-01T16:54:26.768Z,39.38
2019-05-01T16:55:26.780Z,39.38
2019-05-01T16:56:26.747Z,39.38
2019-05-01T16:57:26.729Z,39.38
2019-05-01T16:58:26.774Z,39.38
2019-05-01T16:59:26.721Z,39.38
2019-05-01T17:00:26.713Z,39.38
2019-05-01T17:01:26.699Z,39.38
2019-05-01T17:02:26.681Z,39.38
2019-05-01T17:03:26.719Z,33.75
2019-05-01T17:04:26.662Z,33.75
2019-05-01T17:05:26.660Z,33.75
2019-05-01T17:06:26.643Z,33.75
2019-05-01T17:07:26.638Z,33.75
2019-05-01T17:08:36.067Z,33.75
2019-05-01T17:09:27.606Z,33.75
2019-05-01T17:10:26.627Z,33.75
2019-05-01T17:11:26.586Z,33.75
2019-05-01T17:12:26.582Z,33.75
2019-05-01T17:13:26.563Z,33.75
2019-05-01T17:14:26.561Z,33.75
2019-05-01T17:15:26.594Z,33.75
2019-05-01T17:16:26.531Z,33.75
2019-05-01T17:17:26.534Z,33.75
2019-05-01T17:18:26.516Z,33.75
2019-05-01T17:19:26.533Z,33.75
2019-05-01T17:20:26.516Z,28.12
2019-05-01T17:21:26.494Z,28.12
2019-05-01T17:22:26.492Z,28.12
2019-05-01T17:23:26.491Z,28.12
2019-05-01T17:24:26.491Z,28.12
2019-05-01T17:25:29.319Z,28.12
2019-05-01T17:26:26.428Z,28.12
2019-05-01T17:27:26.425Z,28.12
2019-05-01T17:28:26.430Z,28.12
2019-05-01T17:29:26.393Z,28.12
2019-05-01T17:30:26.387Z,28.12
2019-05-01T17:31:26.377Z,28.12
2019-05-01T17:32:26.379Z,28.12
2019-05-01T17:33:26.352Z,28.12
2019-05-01T17:34:30.549Z,28.12
2019-05-01T17:35:26.346Z,28.12
2019-05-01T17:36:26.330Z,28.12
2019-05-01T17:37:26.317Z,22.50
2019-05-01T17:38:26.360Z,22.50
2019-05-01T17:39:26.319Z,22.50
2019-05-01T17:40:26.278Z,22.50
2019-05-01T17:41:26.994Z,22.50
2019-05-01T17:42:26.290Z,22.50
2019-05-01T17:43:26.247Z,16.88
2019-05-01T17:44:26.684Z,16.88
2019-05-01T17:45:29.971Z,16.88
2019-05-01T17:46:27.247Z,16.88
2019-05-01T17:47:26.995Z,16.88
2019-05-01T17:48:28.787Z,16.88
2019-05-01T17:49:27.203Z,16.88
2019-05-01T17:50:26.178Z,16.88
2019-05-01T17:51:26.161Z,16.88
2019-05-01T17:52:26.183Z,11.25
2019-05-01T17:53:26.143Z,11.25
2019-05-01T17:54:26.127Z,11.25
2019-05-01T17:55:26.112Z,11.25
2019-05-01T17:56:28.589Z,11.25
2019-05-01T17:57:26.130Z,11.25
2019-05-01T17:58:26.087Z,5.62
2019-05-01T17:59:26.074Z,5.62
2019-05-01T18:00:26.065Z,5.62
2019-05-01T18:01:27.917Z,5.62
2019-05-01T18:02:27.055Z,5.62
2019-05-01T18:03:26.039Z,5.62
2019-05-01T18:04:26.017Z,5.62
2019-05-01T18:05:26.011Z,5.62
2019-05-01T18:06:26.062Z,5.62
2019-05-01T18:07:28.857Z,5.62
2019-05-01T18:08:26.985Z,5.62
2019-05-01T18:09:25.979Z,5.62
2019-05-01T18:10:25.962Z,5.62
2019-05-01T18:11:25.976Z,5.62
2019-05-01T18:12:28.426Z,5.62
2019-05-01T18:13:25.930Z,5.62
2019-05-01T18:14:25.921Z,5.62
2019-05-01T18:15:25.954Z,0.00
2019-05-01T18:16:25.961Z,0.00
2019-05-01T18:17:25.891Z,0.00
2019-05-01T18:18:25.923Z,0.00
2019-05-01T18:19:25.881Z,0.00
2019-05-01T18:20:25.877Z,0.00
2019-05-01T18:21:25.875Z,0.00
2019-05-01T18:22:27.004Z,0.00
2019-05-01T18:23:25.859Z,0.00
2019-05-01T18:24:25.800Z,0.00
2019-05-01T18:25:28.246Z,0.00
2019-05-01T18:26:26.814Z,0.00
2019-05-01T18:27:25.790Z,0.00
2019-05-01T18:28:29.859Z,0.00
2019-05-01T18:29:26.755Z,0.00
2019-05-01T18:30:25.742Z,0.00
2019-05-01T18:31:27.894Z,0.00
2019-05-01T18:32:26.745Z,0.00
2019-05-01T18:33:27.103Z,0.00
2019-05-01T18:34:25.745Z,0.00
2019-05-01T18:35:25.689Z,0.00
2019-05-01T18:36:25.825Z,0.00
2019-05-01T18:37:25.668Z,0.00
2019-05-01T18:38:25.683Z,0.00
2019-05-01T18:39:27.003Z,0.00
2019-05-01T18:40:25.630Z,0.00
2019-05-01T18:41:25.620Z,0.00
2019-05-01T18:42:25.611Z,0.00
2019-05-01T18:43:26.956Z,0.00
2019-05-01T18:44:26.623Z,0.00
2019-05-01T18:45:26.601Z,0.00
2019-05-01T18:46:25.569Z,0.00
2019-05-01T18:47:25.561Z,0.00
2019-05-01T18:48:25.546Z,0.00
2019-05-01T18:49:25.598Z,0.00
2019-05-01T18:50:25.534Z,0.00
2019-05-01T18:51:25.549Z,0.00
2019-05-01T18:52:25.510Z,0.00
2019-05-01T18:53:25.528Z,0.00
2019-05-01T18:54:25.486Z,0.00