createdAt,value
2017-09-01T00:00:09.186Z,98.43
2017-09-01T00:00:37.205Z,98.52
2017-09-01T00:01:05.221Z,98.43
2017-09-01T00:01:33.333Z,98.52
2017-09-01T00:02:01.365Z,98.62
2017-09-01T00:02:29.279Z,98.91
2017-09-01T00:02:57.281Z,98.52
2017-09-01T00:03:25.380Z,98.33
2017-09-01T00:03:53.487Z,98.52
2017-09-01T00:04:21.634Z,98.24
2017-09-01T00:04:49.660Z,98.91
2017-09-01T00:05:17.808Z,98.91
2017-09-01T00:05:45.914Z,98.91
2017-09-01T00:06:14.036Z,98.43
2017-09-01T00:06:41.752Z,98.72
2017-09-01T00:07:09.734Z,98.91
2017-09-01T00:07:37.737Z,98.72
2017-09-01T00:08:05.864Z,98.72
2017-09-01T00:08:34.000Z,98.14
2017-09-01T00:09:01.908Z,98.33
2017-09-01T00:09:29.918Z,98.33
2017-09-01T00:09:57.885Z,98.81
2017-09-01T00:10:25.814Z,98.62
2017-09-01T00:10:53.973Z,97.95
2017-09-01T00:11:22.079Z,97.85
2017-09-01T00:11:50.148Z,98.24
2017-09-01T00:12:18.280Z,97.95
2017-09-01T00:12:46.296Z,98.24
2017-09-01T00:13:14.422Z,98.24
2017-09-01T00:13:42.432Z,98.91
2017-09-01T00:14:10.377Z,98.91
2017-09-01T00:14:38.359Z,98.33
2017-09-01T00:15:06.325Z,98.81
2017-09-01T00:15:34.316Z,99.01
2017-09-01T00:16:02.379Z,98.72
2017-09-01T00:16:30.305Z,98.91
2017-09-01T00:16:58.431Z,99.01
2017-09-01T00:17:26.509Z,98.24
2017-09-01T00:17:54.610Z,98.72
2017-09-01T00:18:22.737Z,98.72
2017-09-01T00:18:50.730Z,98.33
2017-09-01T00:19:18.864Z,99.01
2017-09-01T00:19:46.770Z,98.24
2017-09-01T00:20:14.588Z,98.43
2017-09-01T00:20:42.548Z,98.72
2017-09-01T00:21:10.672Z,98.24
2017-09-01T00:21:38.500Z,98.72
2017-09-01T00:22:06.515Z,98.43
2017-09-01T00:22:34.528Z,98.52
2017-09-01T00:23:02.539Z,98.24
2017-09-01T00:23:30.558Z,97.66
2017-09-01T00:23:58.619Z,98.24
2017-09-01T00:24:26.777Z,97.85
2017-09-01T00:24:54.791Z,98.05
2017-09-01T00:25:22.796Z,97.95
2017-09-01T00:25:50.926Z,98.24
2017-09-01T00:26:19.052Z,97.66
2017-09-01T00:26:46.941Z,97.76
2017-09-01T00:27:14.960Z,97.85
2017-09-01T00:27:43.069Z,98.05
2017-09-01T00:28:11.174Z,98.14
2017-09-01T00:28:39.137Z,98.24
2017-09-01T00:29:07.126Z,97.76
2017-09-01T00:29:35.265Z,97.85
2017-09-01T00:30:03.409Z,98.14
2017-09-01T00:30:31.579Z,97.66
2017-09-01T00:31:01.172Z,97.85
2017-09-01T00:31:29.245Z,97.85
2017-09-01T00:31:57.474Z,98.24
2017-09-01T00:32:25.377Z,98.14
2017-09-01T00:32:53.380Z,98.52
2017-09-01T00:33:21.481Z,98.52
2017-09-01T00:33:49.583Z,98.33
2017-09-01T00:34:17.484Z,98.62
2017-09-01T00:34:45.466Z,98.72
2017-09-01T00:35:13.267Z,98.91
2017-09-01T00:35:41.372Z,98.91
2017-09-01T00:36:09.512Z,99.1
2017-09-01T00:36:37.508Z,99.39
2017-09-01T00:37:05.208Z,99.68
2017-09-01T00:37:33.318Z,98.72
2017-09-01T00:38:01.316Z,98.81
2017-09-01T00:38:29.352Z,99.1
2017-09-01T00:38:57.492Z,99.01
2017-09-01T00:39:25.513Z,98.72
2017-09-01T00:39:53.630Z,99.01
2017-09-01T00:40:21.762Z,99.39
2017-09-01T00:40:49.775Z,99.29
2017-09-01T00:41:17.768Z,99.1
2017-09-01T00:41:45.887Z,99.29
2017-09-01T00:42:13.993Z,99.1
2017-09-01T00:42:41.923Z,99.1
2017-09-01T00:43:10.013Z,99.39
2017-09-01T00:43:38.148Z,99.1
2017-09-01T00:44:06.085Z,99.1
2017-09-01T00:44:34.002Z,99.1
2017-09-01T00:45:02.104Z,99.1
2017-09-01T00:45:30.112Z,99.19
2017-09-01T00:45:58.115Z,99.01
2017-09-01T00:46:26.107Z,98.43
2017-09-01T00:46:54.227Z,98.81
2017-09-01T00:47:22.339Z,98.72
2017-09-01T00:47:50.042Z,99.1
2017-09-01T00:48:18.151Z,98.52
2017-09-01T00:48:46.281Z,99.1
2017-09-01T00:49:14.188Z,99.58
2017-09-01T00:49:42.221Z,99.19
2017-09-01T00:50:10.347Z,99.29
2017-09-01T00:50:38.381Z,98.91
2017-09-01T00:51:06.522Z,99.39
2017-09-01T00:51:34.425Z,99.39
2017-09-01T00:52:02.322Z,99.19
2017-09-01T00:52:30.323Z,99.19
2017-09-01T00:52:58.350Z,99.29
2017-09-01T00:53:26.260Z,99.48
2017-09-01T00:53:54.281Z,99.58
2017-09-01T00:54:22.375Z,99.68
2017-09-01T00:54:50.312Z,99.1
2017-09-01T00:55:18.431Z,99.1
2017-09-01T00:55:46.443Z,99.1
2017-09-01T00:56:14.567Z,99.1
2017-09-01T00:56:42.691Z,99.29
2017-09-01T00:57:10.814Z,99.39
2017-09-01T00:57:38.848Z,99.29
2017-09-01T00:58:07.096Z,99.29
2017-09-01T00:58:35.239Z,99.39
2017-09-01T00:59:03.156Z,99.39
2017-09-01T00:59:31.090Z,99.1
2017-09-01T00:59:59.067Z,99.29
2017-09-01T01:00:27.436Z,99.19
2017-09-01T01:00:55.578Z,99.01
2017-09-01T01:01:23.723Z,99.39
2017-09-01T01:01:51.855Z,99.68
2017-09-01T01:02:19.874Z,99.29
2017-09-01T01:02:47.940Z,99.58
2017-09-01T01:03:16.011Z,99.58
2017-09-01T01:03:44.101Z,99.1
2017-09-01T01:04:12.233Z,99.48
2017-09-01T01:04:40.255Z,99.87
2017-09-01T01:05:08.151Z,99.99
2017-09-01T01:05:35.841Z,99.99
2017-09-01T01:06:03.860Z,99.99
2017-09-01T01:06:31.966Z,99.99
2017-09-01T01:06:59.977Z,99.68
2017-09-01T01:07:27.975Z,99.29
2017-09-01T01:07:56.089Z,99.68
2017-09-01T01:08:23.921Z,99.29
2017-09-01T01:08:51.896Z,99.29
2017-09-01T01:09:19.927Z,99.1
2017-09-01T01:09:47.935Z,99.58
2017-09-01T01:10:16.028Z,99.1
2017-09-01T01:10:44.021Z,99.77
2017-09-01T01:11:12.120Z,99.48
2017-09-01T01:11:40.148Z,99.68
2017-09-01T01:12:08.167Z,99.48
2017-09-01T01:12:35.889Z,99.68
2017-09-01T01:13:04.026Z,99.29
2017-09-01T01:13:32.171Z,99.48
2017-09-01T01:14:00.104Z,99.68
2017-09-01T01:14:27.808Z,99.19
2017-09-01T01:14:55.813Z,99.29
2017-09-01T01:15:23.914Z,99.39
2017-09-01T01:15:52.033Z,99.29
2017-09-01T01:16:20.043Z,99.48
2017-09-01T01:16:48.173Z,99.68
2017-09-01T01:17:16.281Z,99.19
2017-09-01T01:17:44.288Z,99.29
2017-09-01T01:18:12.560Z,99.48
2017-09-01T01:18:40.671Z,99.29
2017-09-01T01:19:08.800Z,99.48
2017-09-01T01:19:36.793Z,99.58
2017-09-01T01:20:04.810Z,99.29
2017-09-01T01:20:32.820Z,99.01
2017-09-01T01:21:00.842Z,99.48
2017-09-01T01:21:28.769Z,99.29
2017-09-01T01:21:56.683Z,99.44
2017-09-01T01:22:24.603Z,99.15
2017-09-01T01:22:52.590Z,99.1
2017-09-01T01:23:20.620Z,99.1
2017-09-01T01:23:48.746Z,99.29
2017-09-01T01:24:16.855Z,99.48
2017-09-01T01:24:44.961Z,99.68
2017-09-01T01:25:12.971Z,99.68
2017-09-01T01:25:41.081Z,99.29
2017-09-01T01:26:09.240Z,99.48
2017-09-01T01:26:37.388Z,99.99
2017-09-01T01:27:05.397Z,99.87
2017-09-01T01:27:33.404Z,99.99
2017-09-01T01:28:01.458Z,99.99
2017-09-01T01:28:29.558Z,99.87
2017-09-01T01:28:57.572Z,99.99
2017-09-01T01:29:25.691Z,99.99
2017-09-01T01:29:53.721Z,99.99
2017-09-01T01:30:21.824Z,99.99
2017-09-01T01:30:49.930Z,99.99
2017-09-01T01:31:17.915Z,99.96
2017-09-01T01:31:46.017Z,99.99
2017-09-01T01:32:14.050Z,99.99
2017-09-01T01:32:42.108Z,99.99
2017-09-01T01:33:10.219Z,99.99
2017-09-01T01:33:38.252Z,99.99
2017-09-01T01:34:06.358Z,99.96
2017-09-01T01:34:34.481Z,99.99
2017-09-01T01:35:02.517Z,99.99
2017-09-01T01:35:30.540Z,99.99
2017-09-01T01:35:58.700Z,99.99
2017-09-01T01:36:26.827Z,99.99
2017-09-01T01:36:54.859Z,99.87
2017-09-01T01:37:22.885Z,99.99
2017-09-01T01:37:50.893Z,99.99
2017-09-01T01:38:19.019Z,99.87
2017-09-01T01:38:46.829Z,99.68
2017-09-01T01:39:14.843Z,99.19
2017-09-01T01:39:42.918Z,99.39
2017-09-01T01:40:10.948Z,99.29
2017-09-01T01:40:39.059Z,99.29
2017-09-01T01:41:07.064Z,99.29
2017-09-01T01:41:35.137Z,99.29
2017-09-01T01:42:03.157Z,99.96
2017-09-01T01:42:31.160Z,99.48
2017-09-01T01:42:59.157Z,99.29
2017-09-01T01:43:27.472Z,99.48
2017-09-01T01:43:55.496Z,99.87
2017-09-01T01:44:23.405Z,99.99
2017-09-01T01:44:51.420Z,99.96
2017-09-01T01:45:19.525Z,99.99
2017-09-01T01:45:47.621Z,99.99
2017-09-01T01:46:15.536Z,99.99
2017-09-01T01:46:43.727Z,99.99
2017-09-01T01:47:11.738Z,99.99
2017-09-01T01:47:39.652Z,99.99
2017-09-01T01:48:07.691Z,99.99
2017-09-01T01:48:35.947Z,99.99
2017-09-01T01:49:03.952Z,99.99
2017-09-01T01:49:31.943Z,99.99
2017-09-01T01:49:59.939Z,99.99
2017-09-01T01:50:27.952Z,99.99
2017-09-01T01:50:56.080Z,99.99
2017-09-01T01:51:24.080Z,99.99
2017-09-01T01:51:52.109Z,99.99
2017-09-01T01:52:20.215Z,99.99
2017-09-01T01:52:48.287Z,99.99
2017-09-01T01:53:16.405Z,99.99
2017-09-01T01:53:44.411Z,99.99
2017-09-01T01:54:12.548Z,99.99
2017-09-01T01:54:40.575Z,99.99
2017-09-01T01:55:08.725Z,99.99
2017-09-01T01:55:36.911Z,99.99
2017-09-01T01:56:05.022Z,99.99
2017-09-01T01:56:32.993Z,99.99
2017-09-01T01:57:01.136Z,99.99
2017-09-01T01:57:29.138Z,99.99
2017-09-01T01:57:57.265Z,99.99
2017-09-01T01:58:25.527Z,99.99
2017-09-01T01:58:53.417Z,99.99
2017-09-01T01:59:21.310Z,99.99
2017-09-01T01:59:49.330Z,99.99
2017-09-01T02:00:17.331Z,99.99
2017-09-01T02:00:45.291Z,99.99
2017-09-01T02:01:13.405Z,99.99
2017-09-01T02:01:41.295Z,99.99
2017-09-01T02:02:09.385Z,99.99
2017-09-01T02:02:37.208Z,99.99
2017-09-01T02:03:05.248Z,99.99
2017-09-01T02:03:33.362Z,99.99
2017-09-01T02:04:01.306Z,99.99
2017-09-01T02:04:29.126Z,99.99
2017-09-01T02:04:57.247Z,99.99
2017-09-01T02:05:25.246Z,99.99
2017-09-01T02:05:53.237Z,99.99
2017-09-01T02:06:21.266Z,99.99
2017-09-01T02:06:49.364Z,99.99
2017-09-01T02:07:17.285Z,99.99
2017-09-01T02:07:45.276Z,99.99
2017-09-01T02:08:13.325Z,99.99
2017-09-01T02:08:41.361Z,99.99
2017-09-01T02:09:09.364Z,99.99
2017-09-01T02:09:37.363Z,99.99
2017-09-01T02:10:05.462Z,99.99
2017-09-01T02:10:33.388Z,99.99
2017-09-01T02:11:01.686Z,99.99
2017-09-01T02:11:29.585Z,99.99
2017-09-01T02:11:57.679Z,99.99
2017-09-01T02:12:25.697Z,99.99
2017-09-01T02:12:54.293Z,99.99
2017-09-01T02:13:23.101Z,99.99
2017-09-01T02:13:51.222Z,99.99
2017-09-01T02:14:19.319Z,99.99
2017-09-01T02:14:47.421Z,99.99
2017-09-01T02:15:15.354Z,99.99
2017-09-01T02:15:43.395Z,99.99
2017-09-01T02:16:11.397Z,99.99
2017-09-01T02:16:39.470Z,99.99
2017-09-01T02:17:07.487Z,99.99
2017-09-01T02:17:35.604Z,99.99
2017-09-01T02:18:03.699Z,99.99
2017-09-01T02:18:31.568Z,99.99
2017-09-01T02:18:59.658Z,99.99
2017-09-01T02:19:27.783Z,99.99
2017-09-01T02:19:55.814Z,99.99
2017-09-01T02:20:23.933Z,99.99
2017-09-01T02:20:51.921Z,99.99
2017-09-01T02:21:19.924Z,99.99
2017-09-01T02:21:47.851Z,99.99
2017-09-01T02:22:15.854Z,99.99
2017-09-01T02:22:43.882Z,99.99
2017-09-01T02:23:11.990Z,99.99
2017-09-01T02:23:39.991Z,99.99
2017-09-01T02:24:07.988Z,99.99
2017-09-01T02:24:36.107Z,99.99
2017-09-01T02:25:04.131Z,99.99
2017-09-01T02:25:32.201Z,99.99
2017-09-01T02:26:00.222Z,99.99
2017-09-01T02:26:28.331Z,99.99
2017-09-01T02:26:56.450Z,99.99
2017-09-01T02:27:24.554Z,99.99
2017-09-01T02:27:52.567Z,99.99
2017-09-01T02:28:20.589Z,99.99
2017-09-01T02:28:48.686Z,99.99
2017-09-01T02:29:16.727Z,99.99
2017-09-01T02:29:44.830Z,99.99
2017-09-01T02:30:12.833Z,99.99
2017-09-01T02:30:40.880Z,99.99
2017-09-01T02:31:08.781Z,99.99
2017-09-01T02:31:36.913Z,99.99
2017-09-01T02:32:05.003Z,99.99
2017-09-01T02:32:32.945Z,99.99
2017-09-01T02:33:00.945Z,99.99
2017-09-01T02:33:29.242Z,99.99
2017-09-01T02:33:57.397Z,99.99
2017-09-01T02:34:25.379Z,99.99
2017-09-01T02:34:53.407Z,99.99
2017-09-01T02:35:21.505Z,99.99
2017-09-01T02:35:49.525Z,99.99
2017-09-01T02:36:17.553Z,99.99
2017-09-01T02:36:45.661Z,99.99
2017-09-01T02:37:13.570Z,99.99
2017-09-01T02:37:41.521Z,99.99
2017-09-01T02:38:09.526Z,99.99
2017-09-01T02:38:37.640Z,99.99
2017-09-01T02:39:05.762Z,99.99
2017-09-01T02:39:33.831Z,99.99
2017-09-01T02:40:01.764Z,99.99
2017-09-01T02:40:29.769Z,99.99
2017-09-01T02:40:57.686Z,99.99
2017-09-01T02:41:25.605Z,99.99
2017-09-01T02:41:53.730Z,99.99
2017-09-01T02:42:21.735Z,99.99
2017-09-01T02:42:49.644Z,99.99
2017-09-01T02:43:17.671Z,99.99
2017-09-01T02:43:45.882Z,99.99
2017-09-01T02:44:14.000Z,99.99
2017-09-01T02:44:42.116Z,99.99
2017-09-01T02:45:10.043Z,99.99
2017-09-01T02:45:38.037Z,99.99
2017-09-01T02:46:06.065Z,99.99
2017-09-01T02:46:34.061Z,99.99
2017-09-01T02:47:02.188Z,99.99
2017-09-01T02:47:30.285Z,99.99
2017-09-01T02:47:58.364Z,99.99
2017-09-01T02:48:26.481Z,99.99
2017-09-01T02:48:54.274Z,99.99
2017-09-01T02:49:22.384Z,99.99
2017-09-01T02:49:50.509Z,99.99
2017-09-01T02:50:18.583Z,99.99
2017-09-01T02:50:46.611Z,99.99
2017-09-01T02:51:14.600Z,99.99
2017-09-01T02:51:42.705Z,99.99
2017-09-01T02:52:10.707Z,99.99
2017-09-01T02:52:38.690Z,99.99
2017-09-01T02:53:06.676Z,99.99
2017-09-01T02:53:34.976Z,99.99
2017-09-01T02:54:02.970Z,99.99
2017-09-01T02:54:30.947Z,99.99
2017-09-01T02:54:58.999Z,99.99
2017-09-01T02:55:27.023Z,99.99
2017-09-01T02:55:55.049Z,99.99
2017-09-01T02:56:23.049Z,99.99
2017-09-01T02:56:51.188Z,99.99
2017-09-01T02:57:19.059Z,99.99
2017-09-01T02:57:47.080Z,99.99
2017-09-01T02:58:15.172Z,99.99
2017-09-01T02:58:43.278Z,99.99
2017-09-01T02:59:11.413Z,99.99
2017-09-01T02:59:39.331Z,99.99
2017-09-01T03:00:07.434Z,99.99
2017-09-01T03:00:35.454Z,99.99
2017-09-01T03:01:03.556Z,99.99
2017-09-01T03:01:31.561Z,99.99
2017-09-01T03:01:59.557Z,99.99
2017-09-01T03:02:27.444Z,99.99
2017-09-01T03:02:55.354Z,99.99
2017-09-01T03:03:23.485Z,99.99
2017-09-01T03:03:51.761Z,99.99
2017-09-01T03:04:19.749Z,99.99
2017-09-01T03:04:47.749Z,99.99
2017-09-01T03:05:15.777Z,99.99
2017-09-01T03:05:43.890Z,99.99
2017-09-01T03:06:11.995Z,99.99
2017-09-01T03:06:40.030Z,99.99
2017-09-01T03:07:08.126Z,99.99
2017-09-01T03:07:36.150Z,99.99
2017-09-01T03:08:04.268Z,99.99
2017-09-01T03:08:32.278Z,99.99
2017-09-01T03:09:00.299Z,99.99
2017-09-01T03:09:28.325Z,99.99
2017-09-01T03:09:56.344Z,99.99
2017-09-01T03:10:24.333Z,99.99
2017-09-01T03:10:52.257Z,99.99
2017-09-01T03:11:20.346Z,99.99
2017-09-01T03:11:48.452Z,99.99
2017-09-01T03:12:16.568Z,99.99
2017-09-01T03:12:44.694Z,99.99
2017-09-01T03:13:12.745Z,99.99
2017-09-01T03:13:40.741Z,99.99
2017-09-01T03:14:23.383Z,99.99
2017-09-01T03:14:51.371Z,99.99
2017-09-01T03:15:19.361Z,99.99
2017-09-01T03:15:47.481Z,99.99
2017-09-01T03:16:15.605Z,99.99
2017-09-01T03:17:26.338Z,99.99
2017-09-01T03:17:54.344Z,99.99
2017-09-01T03:18:22.474Z,99.99
2017-09-01T03:18:50.615Z,99.99
2017-09-01T03:19:18.622Z,99.99
2017-09-01T03:19:46.740Z,99.99
2017-09-01T03:20:14.747Z,99.99
2017-09-01T03:20:42.767Z,99.99
2017-09-01T03:21:10.876Z,99.99
2017-09-01T03:21:39.004Z,99.99
2017-09-01T03:22:07.106Z,99.99
2017-09-01T03:22:35.218Z,99.99
2017-09-01T03:23:03.213Z,99.99
2017-09-01T03:23:31.324Z,99.99
2017-09-01T03:23:59.408Z,99.99
2017-09-01T03:24:27.421Z,99.99
2017-09-01T03:24:55.438Z,99.99
2017-09-01T03:25:23.442Z,99.99
2017-09-01T03:25:51.465Z,99.99
2017-09-01T03:26:19.570Z,99.99
2017-09-01T03:26:47.607Z,99.99
2017-09-01T03:27:15.612Z,99.99
2017-09-01T03:27:43.745Z,99.99
2017-09-01T03:28:11.881Z,99.99
2017-09-01T03:28:40.051Z,99.99
2017-09-01T03:29:08.059Z,99.99
2017-09-01T03:29:36.058Z,99.99
2017-09-01T03:30:04.177Z,99.99
2017-09-01T03:30:32.286Z,99.99
2017-09-01T03:31:00.296Z,99.99
2017-09-01T03:31:28.420Z,99.99
2017-09-01T03:31:56.534Z,99.99
2017-09-01T03:32:24.545Z,99.99
2017-09-01T03:32:52.535Z,99.99
2017-09-01T03:33:20.692Z,99.99
2017-09-01T03:33:48.901Z,99.99
2017-09-01T03:34:17.001Z,99.99
2017-09-01T03:34:45.122Z,99.99
2017-09-01T03:35:13.215Z,99.99
2017-09-01T03:35:41.218Z,99.99
2017-09-01T03:36:09.317Z,99.99
2017-09-01T03:36:37.284Z,99.99
2017-09-01T03:37:05.198Z,99.99
2017-09-01T03:37:33.326Z,99.99
2017-09-01T03:38:01.114Z,99.99
2017-09-01T03:38:29.250Z,99.99
2017-09-01T03:38:57.717Z,99.99
2017-09-01T03:39:25.627Z,99.99
2017-09-01T03:39:53.718Z,99.99
2017-09-01T03:40:21.696Z,99.99
2017-09-01T03:40:49.802Z,99.99
2017-09-01T03:41:17.690Z,99.99
2017-09-01T03:41:45.727Z,99.99
2017-09-01T03:42:13.651Z,99.99
2017-09-01T03:42:41.766Z,99.99
2017-09-01T03:43:09.878Z,99.99
2017-09-01T03:43:37.977Z,99.99
2017-09-01T03:44:05.924Z,99.99
2017-09-01T03:44:33.827Z,99.99
2017-09-01T03:45:01.981Z,99.99
2017-09-01T03:45:30.099Z,99.99
2017-09-01T03:45:58.219Z,99.99
2017-09-01T03:46:26.314Z,99.99
2017-09-01T03:46:54.435Z,99.99
2017-09-01T03:47:22.532Z,99.99
2017-09-01T03:47:50.659Z,99.99
2017-09-01T03:48:18.660Z,99.99
2017-09-01T03:48:46.682Z,99.99
2017-09-01T03:49:14.784Z,99.99
2017-09-01T03:49:42.578Z,99.99
2017-09-01T03:50:10.685Z,99.99
2017-09-01T03:50:38.744Z,99.99
2017-09-01T03:51:06.728Z,99.99
2017-09-01T03:51:34.832Z,99.99
2017-09-01T03:52:02.970Z,99.99
2017-09-01T03:52:31.079Z,99.99
2017-09-01T03:52:59.099Z,99.99
2017-09-01T03:53:26.993Z,99.99
2017-09-01T03:53:55.222Z,99.99
2017-09-01T03:54:23.027Z,99.99
2017-09-01T03:54:51.054Z,99.99
2017-09-01T03:55:19.046Z,99.99
2017-09-01T03:55:47.153Z,99.99
2017-09-01T03:56:15.252Z,99.99
2017-09-01T03:56:43.266Z,99.99
2017-09-01T03:57:11.186Z,99.99
2017-09-01T03:57:39.267Z,99.99
2017-09-01T03:58:07.414Z,99.99
2017-09-01T03:58:35.421Z,99.99
2017-09-01T03:59:03.539Z,99.99
2017-09-01T03:59:31.538Z,99.99
2017-09-01T03:59:59.524Z,99.99
2017-09-01T04:00:27.555Z,99.99
2017-09-01T04:00:55.579Z,99.99
2017-09-01T04:01:23.498Z,99.99
2017-09-01T04:01:51.601Z,99.99
2017-09-01T04:02:19.499Z,99.99
2017-09-01T04:02:47.529Z,99.99
2017-09-01T04:03:15.605Z,99.99
2017-09-01T04:03:43.817Z,99.99
2017-09-01T04:04:11.727Z,99.99
2017-09-01T04:04:39.733Z,99.99
2017-09-01T04:05:07.831Z,99.99
2017-09-01T04:05:35.952Z,99.99
2017-09-01T04:06:04.046Z,99.99
2017-09-01T04:06:32.162Z,99.99
2017-09-01T04:07:00.296Z,99.99
2017-09-01T04:07:28.281Z,99.99
2017-09-01T04:07:56.395Z,99.99
2017-09-01T04:08:24.292Z,99.99
2017-09-01T04:08:52.364Z,99.99
2017-09-01T04:09:20.378Z,99.99
2017-09-01T04:09:48.525Z,99.99
2017-09-01T04:10:16.642Z,99.99
2017-09-01T04:10:44.751Z,99.99
2017-09-01T04:11:12.750Z,99.99
2017-09-01T04:11:40.845Z,99.99
2017-09-01T04:12:08.732Z,99.99
2017-09-01T04:12:36.495Z,99.99
2017-09-01T04:13:04.299Z,99.99
2017-09-01T04:13:32.409Z,99.99
2017-09-01T04:14:00.623Z,99.99
2017-09-01T04:14:28.726Z,99.99
2017-09-01T04:14:56.820Z,99.99
2017-09-01T04:15:24.909Z,99.99
2017-09-01T04:15:52.931Z,99.99
2017-09-01T04:16:21.061Z,99.99
2017-09-01T04:16:49.075Z,99.99
2017-09-01T04:17:17.204Z,99.99
2017-09-01T04:17:45.100Z,99.99
2017-09-01T04:18:13.097Z,99.99
2017-09-01T04:18:41.212Z,99.99
2017-09-01T04:19:09.322Z,99.99
2017-09-01T04:19:37.461Z,99.99
2017-09-01T04:20:05.577Z,99.99
2017-09-01T04:20:33.688Z,99.99
2017-09-01T04:21:01.722Z,99.99
2017-09-01T04:21:29.850Z,99.99
2017-09-01T04:21:57.769Z,99.99
2017-09-01T04:22:25.767Z,99.99
2017-09-01T04:22:53.753Z,99.99
2017-09-01T04:23:21.874Z,99.99
2017-09-01T04:23:49.987Z,99.99
2017-09-01T04:24:18.100Z,99.99
2017-09-01T04:24:46.137Z,99.99
2017-09-01T04:25:14.157Z,99.99
2017-09-01T04:25:42.070Z,99.99
2017-09-01T04:26:10.043Z,99.99
2017-09-01T04:26:38.040Z,99.99
2017-09-01T04:27:06.085Z,99.99
2017-09-01T04:27:34.201Z,99.99
2017-09-01T04:28:02.139Z,99.99
2017-09-01T04:28:30.231Z,99.99
2017-09-01T04:28:58.479Z,99.99
2017-09-01T04:29:26.586Z,99.99
2017-09-01T04:29:54.620Z,99.99
2017-09-01T04:30:22.649Z,99.99
2017-09-01T04:30:50.659Z,99.99
2017-09-01T04:31:18.772Z,99.99
2017-09-01T04:31:46.802Z,99.99
2017-09-01T04:32:14.713Z,99.99
2017-09-01T04:32:42.709Z,99.99
2017-09-01T04:33:10.690Z,99.99
2017-09-01T04:33:38.601Z,99.99
2017-09-01T04:34:06.821Z,99.99
2017-09-01T04:34:34.828Z,99.99
2017-09-01T04:35:02.843Z,99.99
2017-09-01T04:35:30.741Z,99.99
2017-09-01T04:35:58.820Z,99.99
2017-09-01T04:36:26.721Z,99.99
2017-09-01T04:36:54.817Z,99.99
2017-09-01T04:37:22.860Z,99.99
2017-09-01T04:37:50.970Z,99.99
2017-09-01T04:38:19.101Z,99.99
2017-09-01T04:38:47.199Z,99.99
2017-09-01T04:39:15.312Z,99.99
2017-09-01T04:39:43.429Z,99.99
2017-09-01T04:40:11.527Z,99.99
2017-09-01T04:40:39.567Z,99.99
2017-09-01T04:41:07.588Z,99.99
2017-09-01T04:41:35.700Z,99.99
2017-09-01T04:42:03.708Z,99.99
2017-09-01T04:42:31.855Z,99.99
2017-09-01T04:43:00.016Z,99.99
2017-09-01T04:43:28.122Z,99.99
2017-09-01T04:43:56.008Z,99.99
2017-09-01T04:44:24.026Z,99.99
2017-09-01T04:44:52.197Z,99.99
2017-09-01T04:45:20.106Z,99.99
2017-09-01T04:45:48.112Z,99.99
2017-09-01T04:46:16.232Z,99.99
2017-09-01T04:46:44.342Z,99.99
2017-09-01T04:47:12.475Z,99.99
2017-09-01T04:47:40.562Z,99.99
2017-09-01T04:48:08.581Z,99.99
2017-09-01T04:48:36.566Z,99.99
2017-09-01T04:49:04.666Z,99.99
2017-09-01T04:49:32.676Z,99.99
2017-09-01T04:50:00.856Z,99.99
2017-09-01T04:50:28.777Z,99.99
2017-09-01T04:50:56.924Z,99.99
2017-09-01T04:51:24.850Z,99.99
2017-09-01T04:51:52.924Z,99.99
2017-09-01T04:52:20.931Z,99.99
2017-09-01T04:52:49.040Z,99.99
2017-09-01T04:53:17.053Z,99.99
2017-09-01T04:53:45.075Z,99.99
2017-09-01T04:54:13.216Z,99.99
2017-09-01T04:54:41.325Z,99.99
2017-09-01T04:55:09.431Z,99.99
2017-09-01T04:55:37.436Z,99.99
2017-09-01T04:56:05.442Z,99.99
2017-09-01T04:56:33.437Z,99.99
2017-09-01T04:57:01.424Z,99.99
2017-09-01T04:57:29.543Z,99.99
2017-09-01T04:57:57.661Z,99.99
2017-09-01T04:58:25.641Z,99.99
2017-09-01T04:58:53.638Z,99.99
2017-09-01T04:59:21.583Z,99.99
2017-09-01T04:59:49.613Z,99.99
2017-09-01T05:00:17.610Z,99.99
2017-09-01T05:00:45.780Z,99.99
2017-09-01T05:01:13.674Z,99.99
2017-09-01T05:01:41.805Z,99.99
2017-09-01T05:02:09.745Z,99.99
2017-09-01T05:02:37.845Z,99.99
2017-09-01T05:03:05.918Z,99.99
2017-09-01T05:03:34.023Z,99.99
2017-09-01T05:04:02.348Z,99.99
2017-09-01T05:04:30.461Z,99.99
2017-09-01T05:04:58.393Z,99.99
2017-09-01T05:05:26.375Z,99.99
2017-09-01T05:05:54.643Z,99.99
2017-09-01T05:06:22.563Z,99.99
2017-09-01T05:06:50.453Z,99.99
2017-09-01T05:07:18.574Z,99.99
2017-09-01T05:07:47.380Z,99.99
2017-09-01T05:08:15.477Z,99.99
2017-09-01T05:08:43.467Z,99.99
2017-09-01T05:09:11.629Z,99.99
2017-09-01T05:09:39.627Z,99.99
2017-09-01T05:10:07.626Z,99.99
2017-09-01T05:10:35.771Z,99.99
2017-09-01T05:11:04.012Z,99.99
2017-09-01T05:11:32.612Z,99.99
2017-09-01T05:12:00.918Z,99.99
2017-09-01T05:12:29.080Z,99.99
2017-09-01T05:12:56.947Z,99.99
2017-09-01T05:14:07.675Z,99.99
2017-09-01T05:14:35.811Z,99.99
2017-09-01T05:15:03.830Z,99.99
2017-09-01T05:15:31.743Z,99.99
2017-09-01T05:15:59.734Z,99.99
2017-09-01T05:16:27.547Z,99.99
2017-09-01T05:16:55.552Z,99.99
2017-09-01T05:17:23.656Z,99.99
2017-09-01T05:17:51.702Z,99.99
2017-09-01T05:18:19.713Z,99.99
2017-09-01T05:18:47.732Z,99.99
2017-09-01T05:19:15.733Z,99.99
2017-09-01T05:19:43.858Z,99.99
2017-09-01T05:20:11.954Z,99.99
2017-09-01T05:20:39.872Z,99.99
2017-09-01T05:21:07.896Z,99.99
2017-09-01T05:21:36.014Z,99.99
2017-09-01T05:22:04.025Z,99.99
2017-09-01T05:22:32.157Z,99.99
2017-09-01T05:23:00.262Z,99.99
2017-09-01T05:23:28.235Z,99.99
2017-09-01T05:23:56.348Z,99.99
2017-09-01T05:24:24.475Z,99.99
2017-09-01T05:24:52.485Z,99.99
2017-09-01T05:25:20.486Z,99.99
2017-09-01T05:25:48.587Z,99.99
2017-09-01T05:26:16.700Z,99.99
2017-09-01T05:26:44.831Z,99.99
2017-09-01T05:27:12.862Z,99.99
2017-09-01T05:27:40.881Z,99.99
2017-09-01T05:28:08.897Z,99.99
2017-09-01T05:28:36.925Z,99.99
2017-09-01T05:29:05.037Z,99.99
2017-09-01T05:29:33.028Z,99.99
2017-09-01T05:30:00.914Z,99.99
2017-09-01T05:30:28.843Z,99.99
2017-09-01T05:30:56.938Z,99.99
2017-09-01T05:31:24.845Z,99.99
2017-09-01T05:31:52.647Z,99.99
2017-09-01T05:32:20.674Z,99.99
2017-09-01T05:32:48.602Z,99.99
2017-09-01T05:33:16.582Z,99.99
2017-09-01T05:33:44.589Z,99.99
2017-09-01T05:34:12.698Z,99.99
2017-09-01T05:34:40.804Z,99.99
2017-09-01T05:35:08.608Z,99.99
2017-09-01T05:35:36.700Z,99.99
2017-09-01T05:36:04.816Z,99.99
2017-09-01T05:36:32.622Z,99.99
2017-09-01T05:37:00.629Z,99.99
2017-09-01T05:37:28.727Z,99.99
2017-09-01T05:37:56.739Z,99.99
2017-09-01T05:38:24.840Z,99.99
2017-09-01T05:38:52.762Z,99.99
2017-09-01T05:39:20.776Z,99.99
2017-09-01T05:39:48.875Z,99.99
2017-09-01T05:40:16.670Z,99.99
2017-09-01T05:40:44.798Z,99.99
2017-09-01T05:41:12.823Z,99.99
2017-09-01T05:41:40.863Z,99.99
2017-09-01T05:42:08.854Z,99.99
2017-09-01T05:42:36.855Z,99.99
2017-09-01T05:43:04.843Z,99.99
2017-09-01T05:43:32.955Z,99.99
2017-09-01T05:44:00.967Z,99.99
2017-09-01T05:44:29.183Z,99.99
2017-09-01T05:44:57.104Z,99.99
2017-09-01T05:45:24.894Z,99.99
2017-09-01T05:45:52.986Z,99.99
2017-09-01T05:46:21.080Z,99.99
2017-09-01T05:46:49.096Z,99.99
2017-09-01T05:47:17.112Z,99.99
2017-09-01T05:47:45.130Z,99.99
2017-09-01T05:48:13.143Z,99.99
2017-09-01T05:48:41.031Z,99.99
2017-09-01T05:49:09.153Z,99.99
2017-09-01T05:49:37.253Z,99.99
2017-09-01T05:50:05.262Z,99.99
2017-09-01T05:50:33.260Z,99.99
2017-09-01T05:51:01.186Z,99.99
2017-09-01T05:51:29.301Z,99.99
2017-09-01T05:51:57.310Z,99.99
2017-09-01T05:52:25.335Z,99.99
2017-09-01T05:52:53.484Z,99.99
2017-09-01T05:53:21.582Z,99.99
2017-09-01T05:53:49.615Z,99.99
2017-09-01T05:54:17.636Z,99.99
2017-09-01T05:54:45.748Z,99.99
2017-09-01T05:55:13.737Z,99.99
2017-09-01T05:55:41.823Z,99.99
2017-09-01T05:56:09.829Z,99.99
2017-09-01T05:56:37.929Z,99.99
2017-09-01T05:57:06.061Z,99.99
2017-09-01T05:57:34.059Z,99.99
2017-09-01T05:58:02.049Z,99.99
2017-09-01T05:58:30.039Z,99.99
2017-09-01T05:58:58.151Z,99.99
2017-09-01T05:59:26.464Z,99.99
2017-09-01T05:59:54.584Z,99.99
2017-09-01T06:00:22.671Z,99.99
2017-09-01T06:00:50.764Z,99.99
2017-09-01T06:01:18.678Z,99.99
2017-09-01T06:01:46.722Z,99.99
2017-09-01T06:02:14.647Z,99.99
2017-09-01T06:02:42.675Z,99.99
2017-09-01T06:03:10.705Z,99.99