createdAt,value
2023-04-29T00:01:10.166Z,9.83
2023-04-29T00:03:27.600Z,9.82
2023-04-29T00:05:45.163Z,9.80
2023-04-29T00:08:02.539Z,9.76
2023-04-29T00:10:19.713Z,9.74
2023-04-29T00:12:36.784Z,9.72
2023-04-29T00:14:53.711Z,9.68
2023-04-29T00:17:10.763Z,9.65
2023-04-29T00:19:27.927Z,9.65
2023-04-29T00:21:45.175Z,9.63
2023-04-29T00:24:02.389Z,9.59
2023-04-29T00:26:19.713Z,9.57
2023-04-29T00:28:37.037Z,9.61
2023-04-29T00:30:54.142Z,9.59
2023-04-29T00:33:12.258Z,9.61
2023-04-29T00:35:29.507Z,9.65
2023-04-29T00:37:46.566Z,9.66
2023-04-29T00:40:03.466Z,9.66
2023-04-29T00:42:20.685Z,9.66
2023-04-29T00:44:37.680Z,9.62
2023-04-29T00:46:54.756Z,9.59
2023-04-29T00:49:13.048Z,9.57
2023-04-29T00:51:29.977Z,9.59
2023-04-29T00:53:49.592Z,9.58
2023-04-29T00:56:07.093Z,9.57
2023-04-29T00:58:24.981Z,9.56
2023-04-29T01:00:41.919Z,9.54
2023-04-29T01:02:58.943Z,9.57
2023-04-29T01:05:16.237Z,9.58
2023-04-29T01:07:33.170Z,9.61
2023-04-29T01:09:50.709Z,9.66
2023-04-29T01:12:09.284Z,9.66
2023-04-29T01:14:26.382Z,9.63
2023-04-29T01:16:43.634Z,9.55
2023-04-29T01:19:00.910Z,9.48
2023-04-29T01:21:17.968Z,9.44
2023-04-29T01:23:34.939Z,9.41
2023-04-29T01:25:51.989Z,9.38
2023-04-29T01:28:10.064Z,9.36
2023-04-29T01:30:27.278Z,9.39
2023-04-29T01:32:44.703Z,9.34
2023-04-29T01:35:01.758Z,9.33
2023-04-29T01:37:18.744Z,9.30
2023-04-29T01:39:36.029Z,9.27
2023-04-29T01:41:53.418Z,9.25
2023-04-29T01:44:10.491Z,9.22
2023-04-29T01:46:27.572Z,9.22
2023-04-29T01:48:44.875Z,9.23
2023-04-29T01:51:02.196Z,9.24
2023-04-29T01:53:20.274Z,9.28
2023-04-29T01:55:37.218Z,9.32
2023-04-29T01:57:54.149Z,9.35
2023-04-29T02:00:11.252Z,9.37
2023-04-29T02:02:29.632Z,9.39
2023-04-29T02:04:47.033Z,9.41
2023-04-29T02:07:04.387Z,9.42
2023-04-29T02:09:22.503Z,9.42
2023-04-29T02:11:39.783Z,9.44
2023-04-29T02:13:57.098Z,9.46
2023-04-29T02:16:14.069Z,9.50
2023-04-29T02:18:31.246Z,9.57
2023-04-29T02:20:49.056Z,9.61
2023-04-29T02:23:06.010Z,9.63
2023-04-29T02:25:23.122Z,9.63
2023-04-29T02:27:40.087Z,9.64
2023-04-29T02:29:57.214Z,9.66
2023-04-29T02:32:14.058Z,9.67
2023-04-29T02:34:31.132Z,9.65
2023-04-29T02:36:48.413Z,9.67
2023-04-29T02:39:06.323Z,9.67
2023-04-29T02:41:24.588Z,9.70
2023-04-29T02:43:41.589Z,9.73
2023-04-29T02:45:58.744Z,9.74
2023-04-29T02:48:15.666Z,9.78
2023-04-29T02:50:32.984Z,9.81
2023-04-29T02:52:50.206Z,9.85
2023-04-29T02:55:08.521Z,9.87
2023-04-29T02:57:25.598Z,9.87
2023-04-29T02:59:42.567Z,9.88
2023-04-29T03:01:59.604Z,9.91
2023-04-29T03:04:16.840Z,9.92
2023-04-29T03:06:34.266Z,9.92
2023-04-29T03:08:51.234Z,9.93
2023-04-29T03:11:08.250Z,9.99
2023-04-29T03:13:25.591Z,10.01
2023-04-29T03:15:42.830Z,10.03
2023-04-29T03:17:59.922Z,10.01
2023-04-29T03:20:16.978Z,10.03
2023-04-29T03:22:35.041Z,10.05
2023-04-29T03:24:52.081Z,10.06
2023-04-29T03:27:09.352Z,10.07
2023-04-29T03:29:26.417Z,10.08
2023-04-29T03:31:43.452Z,10.09
2023-04-29T03:34:00.740Z,10.11
2023-04-29T03:36:17.757Z,10.15
2023-04-29T03:38:34.791Z,10.18
2023-04-29T03:40:52.804Z,10.19
2023-04-29T03:43:10.847Z,10.21
2023-04-29T03:45:27.906Z,10.22
2023-04-29T03:47:44.971Z,10.23
2023-04-29T03:50:02.323Z,10.24
2023-04-29T03:52:19.363Z,10.26
2023-04-29T03:54:36.403Z,10.28
2023-04-29T03:56:53.724Z,10.28
2023-04-29T03:59:12.580Z,10.28
2023-04-29T04:01:29.898Z,10.32
2023-04-29T04:03:47.015Z,10.39
2023-04-29T04:06:04.184Z,10.41
2023-04-29T04:08:22.133Z,10.43
2023-04-29T04:10:39.380Z,10.44
2023-04-29T04:12:57.398Z,10.46
2023-04-29T04:15:14.352Z,10.48
2023-04-29T04:17:31.739Z,10.47
2023-04-29T04:19:49.935Z,10.48
2023-04-29T04:22:07.112Z,10.48
2023-04-29T04:24:24.150Z,10.51
2023-04-29T04:26:41.565Z,10.52
2023-04-29T04:28:59.181Z,10.53
2023-04-29T04:31:16.249Z,10.52
2023-04-29T04:33:33.355Z,10.55
2023-04-29T04:35:50.396Z,10.59
2023-04-29T04:38:07.701Z,10.61
2023-04-29T04:40:24.730Z,10.62
2023-04-29T04:42:41.738Z,10.61
2023-04-29T04:44:59.085Z,10.62
2023-04-29T04:47:16.053Z,10.63
2023-04-29T04:49:33.120Z,10.64
2023-04-29T04:51:51.435Z,10.66
2023-04-29T04:54:09.545Z,10.66
2023-04-29T04:56:27.152Z,10.68
2023-04-29T04:58:44.192Z,10.69
2023-04-29T05:01:01.206Z,10.69
2023-04-29T05:03:18.434Z,10.71
2023-04-29T05:05:35.673Z,10.72
2023-04-29T05:07:52.951Z,10.73
2023-04-29T05:10:09.889Z,10.75
2023-04-29T05:12:27.137Z,10.78
2023-04-29T05:14:44.496Z,10.79
2023-04-29T05:17:01.645Z,10.80
2023-04-29T05:19:19.099Z,10.81
2023-04-29T05:21:36.214Z,10.82
2023-04-29T05:23:54.522Z,10.86
2023-04-29T05:26:11.584Z,10.85
2023-04-29T05:28:28.874Z,10.86
2023-04-29T05:30:46.844Z,10.89
2023-04-29T05:33:03.959Z,10.92
2023-04-29T05:35:22.277Z,10.95
2023-04-29T05:37:39.942Z,10.96
2023-04-29T05:39:56.907Z,10.98
2023-04-29T05:42:14.233Z,11.02
2023-04-29T05:44:31.544Z,11.06
2023-04-29T05:46:48.547Z,11.10
2023-04-29T05:49:06.896Z,11.11
2023-04-29T05:51:24.000Z,11.15
2023-04-29T05:53:41.070Z,11.20
2023-04-29T05:55:58.370Z,11.23
2023-04-29T05:58:15.474Z,11.28
2023-04-29T06:00:32.572Z,11.28
2023-04-29T06:02:58.495Z,11.33
2023-04-29T06:05:16.655Z,11.41
2023-04-29T06:07:34.245Z,11.44
2023-04-29T06:09:51.775Z,11.54
2023-04-29T06:12:09.329Z,11.56
2023-04-29T06:14:26.409Z,11.58
2023-04-29T06:16:44.547Z,11.56
2023-04-29T06:19:01.601Z,11.60
2023-04-29T06:21:18.607Z,11.60
2023-04-29T06:23:35.721Z,11.60
2023-04-29T06:25:53.426Z,11.62
2023-04-29T06:28:11.528Z,11.58
2023-04-29T06:30:28.509Z,11.56
2023-04-29T06:32:46.063Z,11.58
2023-04-29T06:35:03.501Z,11.61
2023-04-29T06:37:20.745Z,11.60
2023-04-29T06:39:38.782Z,11.61
2023-04-29T06:41:56.124Z,11.60
2023-04-29T06:44:14.523Z,11.61
2023-04-29T06:46:31.669Z,11.61
2023-04-29T06:48:49.595Z,11.65
2023-04-29T06:51:06.885Z,11.69
2023-04-29T06:53:23.916Z,11.70
2023-04-29T06:55:40.985Z,11.64
2023-04-29T06:57:59.218Z,11.66
2023-04-29T07:00:16.215Z,11.69
2023-04-29T07:02:33.670Z,11.67
2023-04-29T07:04:50.909Z,11.66
2023-04-29T07:07:09.060Z,11.65
2023-04-29T07:09:26.410Z,11.65
2023-04-29T07:11:43.509Z,11.62
2023-04-29T07:14:00.452Z,11.59
2023-04-29T07:16:18.832Z,11.58
2023-04-29T07:18:36.193Z,11.60
2023-04-29T07:20:54.267Z,11.62
2023-04-29T07:23:12.297Z,11.61
2023-04-29T07:25:29.249Z,11.59
2023-04-29T07:27:47.240Z,11.63
2023-04-29T07:30:04.268Z,11.63
2023-04-29T07:32:21.522Z,11.64
2023-04-29T07:34:38.548Z,11.66
2023-04-29T07:36:55.427Z,11.63
2023-04-29T07:39:12.812Z,11.70
2023-04-29T07:41:30.134Z,11.73
2023-04-29T07:43:48.333Z,11.79
2023-04-29T07:46:05.319Z,11.89
2023-04-29T07:48:23.388Z,11.91
2023-04-29T07:50:40.416Z,11.95
2023-04-29T07:52:57.452Z,12.00
2023-04-29T07:55:14.353Z,12.08
2023-04-29T07:57:31.620Z,12.09
2023-04-29T07:59:48.811Z,12.13
2023-04-29T08:02:05.824Z,12.21
2023-04-29T08:04:23.217Z,12.24
2023-04-29T08:06:40.646Z,12.27
2023-04-29T08:08:58.624Z,12.33
2023-04-29T08:11:15.499Z,12.29
2023-04-29T08:13:32.430Z,12.29
2023-04-29T08:15:49.512Z,12.27
2023-04-29T08:18:06.825Z,12.29
2023-04-29T08:20:23.855Z,12.31
2023-04-29T08:22:40.891Z,12.33
2023-04-29T08:24:57.960Z,12.36
2023-04-29T08:27:16.289Z,12.42
2023-04-29T08:29:33.609Z,12.43
2023-04-29T08:31:51.876Z,12.49
2023-04-29T08:34:09.265Z,12.53
2023-04-29T08:36:27.544Z,12.53
2023-04-29T08:38:44.803Z,12.56
2023-04-29T08:41:01.788Z,12.59
2023-04-29T08:43:19.148Z,12.58
2023-04-29T08:45:36.464Z,12.61
2023-04-29T08:47:53.793Z,12.60
2023-04-29T08:50:10.808Z,12.59
2023-04-29T08:52:28.051Z,12.57
2023-04-29T08:54:45.123Z,12.48
2023-04-29T08:57:02.043Z,12.51
2023-04-29T08:59:19.397Z,12.49
2023-04-29T09:01:36.494Z,12.41
2023-04-29T09:03:53.689Z,12.38
2023-04-29T09:06:10.773Z,12.42
2023-04-29T09:08:27.832Z,12.38
2023-04-29T09:10:44.784Z,12.38
2023-04-29T09:13:02.062Z,12.36
2023-04-29T09:15:19.368Z,12.37
2023-04-29T09:17:36.690Z,12.47
2023-04-29T09:19:53.715Z,12.55
2023-04-29T09:22:10.735Z,12.61
2023-04-29T09:24:28.023Z,12.66
2023-04-29T09:26:44.919Z,12.66
2023-04-29T09:29:01.848Z,12.70
2023-04-29T09:31:18.910Z,12.71
2023-04-29T09:33:35.898Z,12.69
2023-04-29T09:35:53.770Z,12.67
2023-04-29T09:38:10.938Z,12.67
2023-04-29T09:40:28.228Z,12.70
2023-04-29T09:42:45.229Z,12.71
2023-04-29T09:45:02.264Z,12.74
2023-04-29T10:00:31.587Z,12.56
2023-04-29T10:02:49.309Z,12.51
2023-04-29T10:05:07.131Z,12.53
2023-04-29T10:07:24.145Z,12.54
2023-04-29T10:09:41.499Z,12.50
2023-04-29T10:11:59.779Z,12.52
2023-04-29T10:14:16.710Z,12.54
2023-04-29T10:16:33.851Z,12.53
2023-04-29T10:18:52.261Z,12.46
2023-04-29T10:21:09.618Z,12.51
2023-04-29T10:23:26.956Z,12.49
2023-04-29T10:25:44.228Z,12.44
2023-04-29T10:28:01.518Z,12.37
2023-04-29T10:30:18.595Z,12.39
2023-04-29T10:32:49.852Z,12.36
2023-04-29T10:35:09.024Z,12.36
2023-04-29T10:37:25.977Z,12.38
2023-04-29T10:39:42.867Z,12.30
2023-04-29T10:42:00.165Z,12.25
2023-04-29T10:44:17.487Z,12.26
2023-04-29T10:46:34.849Z,12.29
2023-04-29T10:48:51.752Z,12.29
2023-04-29T10:51:09.108Z,12.29
2023-04-29T10:53:26.022Z,12.28
2023-04-29T10:55:43.358Z,12.31
2023-04-29T10:58:00.630Z,12.33
2023-04-29T11:00:17.850Z,12.39
2023-04-29T11:02:36.216Z,12.42
2023-04-29T11:04:53.785Z,12.42
2023-04-29T11:07:11.136Z,12.47
2023-04-29T11:09:29.413Z,12.53
2023-04-29T11:14:21.480Z,12.60
2023-04-29T11:16:38.859Z,12.64
2023-04-29T11:18:55.787Z,12.65
2023-04-29T11:21:13.122Z,12.66
2023-04-29T11:23:30.347Z,12.67
2023-04-29T11:25:48.152Z,12.68
2023-04-29T11:28:05.405Z,12.67
2023-04-29T11:30:23.636Z,12.64
2023-04-29T11:32:41.070Z,12.63
2023-04-29T11:34:58.187Z,12.63
2023-04-29T11:37:15.221Z,12.62
2023-04-29T11:39:32.461Z,12.58
2023-04-29T11:41:52.442Z,12.59
2023-04-29T11:44:09.965Z,12.54
2023-04-29T11:46:27.312Z,12.49
2023-04-29T11:48:44.231Z,12.52
2023-04-29T11:51:01.447Z,12.52
2023-04-29T11:53:18.673Z,12.55
2023-04-29T11:55:36.291Z,12.54
2023-04-29T11:57:53.544Z,12.64
2023-04-29T12:00:10.699Z,12.64
2023-04-29T12:02:28.736Z,12.59
2023-04-29T12:04:47.324Z,12.52
2023-04-29T12:07:04.327Z,12.56
2023-04-29T12:09:21.531Z,12.56
2023-04-29T12:11:38.357Z,12.56
2023-04-29T12:13:56.614Z,12.62
2023-04-29T12:16:14.937Z,12.69
2023-04-29T12:18:31.976Z,12.67
2023-04-29T12:20:48.927Z,12.71
2023-04-29T12:23:06.139Z,12.74
2023-04-29T12:25:23.490Z,12.79
2023-04-29T12:30:14.989Z,12.91
2023-04-29T12:32:32.259Z,13.00
2023-04-29T12:34:49.542Z,13.09
2023-04-29T12:37:07.166Z,13.20
2023-04-29T12:39:24.472Z,13.26
2023-04-29T12:41:42.750Z,13.27
2023-04-29T12:43:59.686Z,13.32
2023-04-29T12:46:17.250Z,13.33
2023-04-29T12:48:34.249Z,13.34
2023-04-29T12:50:51.397Z,13.26
2023-04-29T12:53:08.348Z,13.28
2023-04-29T12:55:25.669Z,13.23
2023-04-29T12:57:42.890Z,13.24
2023-04-29T13:00:00.251Z,13.21
2023-04-29T13:02:17.963Z,13.17
2023-04-29T13:04:35.138Z,13.20
2023-04-29T13:06:52.714Z,13.19
2023-04-29T13:09:12.146Z,13.07
2023-04-29T13:11:34.510Z,13.07
2023-04-29T13:13:51.976Z,13.19
2023-04-29T13:16:09.295Z,13.17
2023-04-29T13:18:26.637Z,13.16
2023-04-29T13:20:44.946Z,13.30
2023-04-29T13:23:01.884Z,13.27
2023-04-29T13:25:19.129Z,13.29
2023-04-29T13:27:36.452Z,13.33
2023-04-29T13:29:53.714Z,13.37
2023-04-29T13:32:11.083Z,13.49
2023-04-29T13:34:28.412Z,13.57
2023-04-29T13:36:45.372Z,13.72
2023-04-29T13:39:02.646Z,13.84
2023-04-29T13:41:20.432Z,13.74
2023-04-29T13:43:39.898Z,13.70
2023-04-29T13:45:58.080Z,13.61
2023-04-29T13:48:26.112Z,13.59
2023-04-29T13:53:38.686Z,13.56
2023-04-29T13:56:46.340Z,13.61
2023-04-29T14:01:11.293Z,13.42
2023-04-29T14:03:25.878Z,13.36
2023-04-29T14:05:44.117Z,13.34
2023-04-29T14:08:01.065Z,13.36
2023-04-29T14:10:18.002Z,13.43
2023-04-29T14:12:36.224Z,13.51
2023-04-29T14:14:53.804Z,13.61
2023-04-29T14:17:11.278Z,13.68
2023-04-29T14:19:28.586Z,13.85
2023-04-29T14:21:45.937Z,13.92
2023-04-29T14:24:03.279Z,14.06
2023-04-29T14:28:42.326Z,14.03
2023-04-29T14:31:00.495Z,14.00
2023-04-29T14:33:17.780Z,13.98
2023-04-29T14:35:34.784Z,13.96
2023-04-29T14:37:52.450Z,13.94
2023-04-29T14:40:09.363Z,13.90
2023-04-29T14:42:26.776Z,13.94
2023-04-29T14:44:44.058Z,13.93
2023-04-29T14:47:01.929Z,13.96
2023-04-29T14:49:18.963Z,14.00
2023-04-29T14:51:36.275Z,14.05
2023-04-29T14:53:53.518Z,14.09
2023-04-29T14:56:10.818Z,14.09
2023-04-29T14:58:29.143Z,14.18
2023-04-29T15:00:46.516Z,14.21
2023-04-29T15:03:04.213Z,14.22
2023-04-29T15:05:22.539Z,14.27
2023-04-29T15:07:41.573Z,14.32
2023-04-29T15:09:58.853Z,14.28
2023-04-29T15:12:16.065Z,14.25
2023-04-29T15:14:33.648Z,14.11
2023-04-29T15:16:52.084Z,14.00
2023-04-29T15:19:09.145Z,13.87
2023-04-29T15:21:26.386Z,13.82
2023-04-29T15:23:43.446Z,13.68
2023-04-29T15:26:00.336Z,13.66
2023-04-29T15:28:18.062Z,13.57
2023-04-29T15:30:35.025Z,13.53
2023-04-29T15:32:52.548Z,13.60
2023-04-29T15:35:09.557Z,13.44
2023-04-29T15:37:27.471Z,13.34
2023-04-29T15:39:44.699Z,13.26
2023-04-29T15:42:01.997Z,13.21
2023-04-29T15:44:19.217Z,13.20
2023-04-29T15:46:36.606Z,13.13
2023-04-29T15:48:54.232Z,13.10
2023-04-29T15:51:11.578Z,13.06
2023-04-29T15:53:28.884Z,13.05
2023-04-29T15:55:47.090Z,13.08
2023-04-29T15:58:04.368Z,13.15
2023-04-29T16:00:22.669Z,13.28
2023-04-29T16:02:39.990Z,13.38
2023-04-29T16:04:56.964Z,13.57
2023-04-29T16:07:15.549Z,13.63
2023-04-29T16:09:32.830Z,13.68
2023-04-29T16:11:50.386Z,13.63
2023-04-29T16:14:07.730Z,13.66
2023-04-29T16:16:24.993Z,13.61
2023-04-29T16:18:42.284Z,13.60
2023-04-29T16:20:59.161Z,13.54
2023-04-29T16:23:16.486Z,13.49
2023-04-29T16:25:33.748Z,13.49
2023-04-29T16:27:51.623Z,13.50
2023-04-29T16:30:09.288Z,13.40
2023-04-29T16:32:26.544Z,13.34
2023-04-29T16:34:43.924Z,13.39
2023-04-29T16:37:01.857Z,13.32
2023-04-29T16:39:19.155Z,13.33
2023-04-29T16:41:36.475Z,13.32
2023-04-29T16:43:53.819Z,13.27
2023-04-29T16:46:11.056Z,13.29
2023-04-29T16:48:29.776Z,13.24
2023-04-29T16:50:48.534Z,13.20
2023-04-29T16:53:06.412Z,13.19
2023-04-29T16:55:24.767Z,13.12
2023-04-29T16:57:42.094Z,13.07
2023-04-29T16:59:59.358Z,13.05
2023-04-29T17:02:17.615Z,13.06
2023-04-29T17:04:34.960Z,13.06
2023-04-29T17:06:52.342Z,13.06
2023-04-29T17:09:09.413Z,13.09
2023-04-29T17:11:26.715Z,13.06
2023-04-29T17:13:43.985Z,13.06
2023-04-29T17:16:02.005Z,13.10
2023-04-29T17:18:19.456Z,13.02
2023-04-29T17:20:37.170Z,13.01
2023-04-29T17:22:55.373Z,13.00
2023-04-29T17:25:12.648Z,13.01
2023-04-29T17:27:29.952Z,13.01
2023-04-29T17:29:47.695Z,12.92
2023-04-29T17:32:04.948Z,12.93
2023-04-29T17:34:22.349Z,12.97
2023-04-29T17:36:40.590Z,12.85
2023-04-29T17:38:57.453Z,12.79
2023-04-29T17:41:15.727Z,12.73
2023-04-29T17:43:32.982Z,12.69
2023-04-29T17:45:49.932Z,12.64
2023-04-29T17:48:07.253Z,12.60
2023-04-29T17:50:24.694Z,12.60
2023-04-29T17:52:41.933Z,12.63
2023-04-29T17:54:59.263Z,12.52
2023-04-29T17:57:16.521Z,12.49
2023-04-29T17:59:33.765Z,12.48
2023-04-29T18:01:50.979Z,12.47
2023-04-29T18:04:08.049Z,12.45
2023-04-29T18:06:25.396Z,12.42
2023-04-29T18:08:42.717Z,12.43
2023-04-29T18:10:59.912Z,12.38
2023-04-29T18:13:16.972Z,12.40
2023-04-29T18:15:34.222Z,12.37
2023-04-29T18:17:51.552Z,12.31
2023-04-29T18:20:08.872Z,12.25
2023-04-29T18:22:26.188Z,12.23
2023-04-29T18:24:43.436Z,12.16
2023-04-29T18:27:01.706Z,12.10
2023-04-29T18:29:19.046Z,12.08
2023-04-29T18:31:36.456Z,12.03
2023-04-29T18:33:53.718Z,12.02
2023-04-29T18:36:11.058Z,11.93
2023-04-29T18:38:28.387Z,11.95
2023-04-29T18:40:46.735Z,11.91
2023-04-29T18:43:03.947Z,11.90
2023-04-29T18:45:21.577Z,11.90
2023-04-29T18:47:38.545Z,11.89
2023-04-29T18:49:55.990Z,11.86
2023-04-29T18:52:13.432Z,11.84
2023-04-29T18:54:30.669Z,11.82
2023-04-29T18:56:49.984Z,11.82
2023-04-29T18:59:07.293Z,11.80
2023-04-29T19:01:24.656Z,11.78
2023-04-29T19:03:42.303Z,11.77
2023-04-29T19:06:00.700Z,11.74
2023-04-29T19:08:18.042Z,11.72
2023-04-29T19:10:36.310Z,11.65
2023-04-29T19:12:53.638Z,11.62
2023-04-29T19:15:11.565Z,11.62
2023-04-29T19:17:28.842Z,11.61
2023-04-29T19:19:46.162Z,11.60
2023-04-29T19:22:03.771Z,11.57
2023-04-29T19:24:21.123Z,11.54
2023-04-29T19:26:40.290Z,11.52
2023-04-29T19:28:57.702Z,11.52
2023-04-29T19:31:14.986Z,11.51
2023-04-29T19:33:32.264Z,11.47
2023-04-29T19:35:49.594Z,11.44
2023-04-29T19:38:06.921Z,11.45
2023-04-29T19:40:24.557Z,11.45
2023-04-29T19:42:42.446Z,11.42
2023-04-29T19:44:59.588Z,11.40
2023-04-29T19:47:16.468Z,11.41
2023-04-29T19:49:33.408Z,11.42
2023-04-29T19:51:50.743Z,11.45
2023-04-29T19:54:08.093Z,11.42
2023-04-29T19:56:25.335Z,11.41
2023-04-29T19:58:42.667Z,11.39
2023-04-29T20:01:00.954Z,11.38
2023-04-29T20:03:18.333Z,11.37
2023-04-29T20:05:35.329Z,11.36
2023-04-29T20:07:52.285Z,11.33
2023-04-29T20:10:10.543Z,11.32
2023-04-29T20:12:27.779Z,11.31
2023-04-29T20:14:45.023Z,11.29
2023-04-29T20:17:02.430Z,11.30
2023-04-29T20:19:19.857Z,11.30
2023-04-29T20:21:37.170Z,11.27
2023-04-29T20:23:54.406Z,11.27
2023-04-29T20:26:11.748Z,11.30
2023-04-29T20:28:28.680Z,11.27
2023-04-29T20:30:45.659Z,11.24
2023-04-29T20:33:03.088Z,11.24
2023-04-29T20:35:23.787Z,11.21
2023-04-29T20:37:41.088Z,11.20
2023-04-29T20:39:59.372Z,11.19
2023-04-29T20:42:16.663Z,11.16
2023-04-29T20:44:33.962Z,11.13
2023-04-29T20:46:50.839Z,11.13
2023-04-29T20:49:08.137Z,11.12
2023-04-29T20:51:25.039Z,11.15
2023-04-29T20:53:41.971Z,11.13
2023-04-29T20:55:59.252Z,11.09
2023-04-29T20:58:16.654Z,11.08
2023-04-29T21:00:34.281Z,11.08
2023-04-29T21:02:51.606Z,11.09
2023-04-29T21:05:08.627Z,11.06
2023-04-29T21:07:26.006Z,11.05
2023-04-29T21:09:43.591Z,11.03
2023-04-29T21:12:01.565Z,11.02
2023-04-29T21:14:18.822Z,11.06
2023-04-29T21:16:36.088Z,11.05
2023-04-29T21:18:53.112Z,11.06
2023-04-29T21:21:10.119Z,11.04
2023-04-29T21:23:27.270Z,11.02
2023-04-29T21:25:44.986Z,11.02
2023-04-29T21:28:05.544Z,11.01
2023-04-29T21:30:25.353Z,11.01
2023-04-29T21:32:45.956Z,11.02
2023-04-29T21:35:04.498Z,11.00
2023-04-29T21:37:21.838Z,10.98
2023-04-29T21:39:41.518Z,10.97
2023-04-29T21:42:00.523Z,10.92
2023-04-29T21:44:17.891Z,10.91
2023-04-29T21:46:37.255Z,10.87
2023-04-29T21:48:55.752Z,10.81
2023-04-29T21:51:13.087Z,10.82
2023-04-29T21:53:30.420Z,10.83
2023-04-29T21:55:47.692Z,10.81
2023-04-29T21:58:04.947Z,10.80
2023-04-29T22:00:22.220Z,10.81
2023-04-29T22:02:39.176Z,10.81
2023-04-29T22:04:56.902Z,10.79
2023-04-29T22:07:17.385Z,10.77
2023-04-29T22:09:36.157Z,10.74
2023-04-29T22:11:53.273Z,10.75
2023-04-29T22:14:10.562Z,10.75
2023-04-29T22:16:27.645Z,10.76
2023-04-29T22:18:45.015Z,10.76
2023-04-29T22:21:03.379Z,10.76
2023-04-29T22:23:20.482Z,10.73
2023-04-29T22:25:39.318Z,10.73
2023-04-29T22:27:56.568Z,10.72
2023-04-29T22:30:13.596Z,10.71
2023-04-29T22:32:31.947Z,10.70
2023-04-29T22:34:49.691Z,10.69
2023-04-29T22:37:07.001Z,10.69
2023-04-29T22:39:23.857Z,10.66
2023-04-29T22:41:41.111Z,10.64
2023-04-29T22:43:58.339Z,10.64
2023-04-29T22:46:15.692Z,10.64
2023-04-29T22:48:33.310Z,10.64
2023-04-29T22:50:51.609Z,10.62
2023-04-29T22:53:08.838Z,10.58
2023-04-29T22:55:25.808Z,10.58
2023-04-29T22:57:43.086Z,10.58
2023-04-29T23:00:00.755Z,10.55
2023-04-29T23:02:17.930Z,10.54
2023-04-29T23:04:35.710Z,10.52
2023-04-29T23:06:54.559Z,10.51
2023-04-29T23:09:11.894Z,10.49
2023-04-29T23:11:29.245Z,10.47
2023-04-29T23:13:47.419Z,10.46
2023-04-29T23:16:04.796Z,10.44
2023-04-29T23:18:22.135Z,10.42
2023-04-29T23:20:39.448Z,10.43
2023-04-29T23:22:56.703Z,10.43
2023-04-29T23:25:13.707Z,10.44
2023-04-29T23:27:30.977Z,10.44
2023-04-29T23:29:48.184Z,10.42
2023-04-29T23:32:05.500Z,10.44
2023-04-29T23:34:24.113Z,10.42
2023-04-29T23:36:41.375Z,10.41
2023-04-29T23:38:58.694Z,10.41
2023-04-29T23:41:16.068Z,10.38
2023-04-29T23:43:33.769Z,10.35
2023-04-29T23:48:22.759Z,10.31
2023-04-29T23:50:39.779Z,10.32
2023-04-29T23:52:57.139Z,10.30
2023-04-29T23:55:14.455Z,10.29
2023-04-29T23:57:31.411Z,10.28
2023-04-29T23:59:48.834Z,10.25
