createdAt,value
2023-01-20T00:01:43.582Z,78.01
2023-01-20T00:04:10.322Z,77.72
2023-01-20T00:06:36.939Z,77.08
2023-01-20T00:09:05.125Z,77.37
2023-01-20T00:11:32.518Z,76.88
2023-01-20T00:14:01.240Z,76.86
2023-01-20T00:16:29.576Z,76.85
2023-01-20T00:18:56.326Z,76.97
2023-01-20T00:21:23.755Z,76.33
2023-01-20T00:23:50.794Z,76.21
2023-01-20T00:26:20.231Z,76.12
2023-01-20T00:28:48.210Z,76.34
2023-01-20T00:31:34.364Z,76.12
2023-01-20T00:34:02.008Z,75.95
2023-01-20T00:36:31.213Z,75.78
2023-01-20T00:38:58.424Z,75.72
2023-01-20T00:41:25.015Z,75.53
2023-01-20T00:43:51.706Z,75.30
2023-01-20T00:46:18.467Z,75.31
2023-01-20T00:48:45.200Z,75.23
2023-01-20T00:51:12.704Z,75.17
2023-01-20T00:53:39.476Z,75.37
2023-01-20T00:56:06.468Z,75.18
2023-01-20T00:58:33.202Z,75.17
2023-01-20T01:01:00.217Z,75.67
2023-01-20T01:03:28.258Z,75.23
2023-01-20T01:06:04.782Z,75.31
2023-01-20T01:08:31.687Z,75.26
2023-01-20T01:10:58.277Z,74.97
2023-01-20T01:13:25.016Z,75.03
2023-01-20T01:15:51.710Z,74.85
2023-01-20T01:18:18.547Z,74.91
2023-01-20T01:20:45.232Z,74.91
2023-01-20T01:23:12.696Z,74.72
2023-01-20T01:25:39.674Z,74.64
2023-01-20T01:28:07.076Z,74.85
2023-01-20T01:30:33.699Z,74.78
2023-01-20T01:33:00.521Z,74.52
2023-01-20T01:35:27.188Z,73.75
2023-01-20T01:37:53.985Z,73.39
2023-01-20T01:40:20.552Z,73.92
2023-01-20T01:42:47.510Z,74.35
2023-01-20T01:45:22.319Z,74.19
2023-01-20T01:47:55.200Z,74.29
2023-01-20T01:50:29.023Z,74.26
2023-01-20T01:52:56.199Z,74.74
2023-01-20T01:55:27.327Z,74.51
2023-01-20T01:57:56.102Z,75.04
2023-01-20T02:00:23.134Z,75.00
2023-01-20T02:02:50.766Z,75.38
2023-01-20T02:05:18.806Z,75.43
2023-01-20T02:07:47.705Z,74.73
2023-01-20T02:10:15.725Z,74.91
2023-01-20T02:12:46.312Z,74.93
2023-01-20T02:15:13.952Z,75.43
2023-01-20T02:17:43.273Z,75.39
2023-01-20T02:20:54.381Z,75.20
2023-01-20T02:23:39.409Z,74.58
2023-01-20T02:26:12.210Z,74.79
2023-01-20T02:29:20.016Z,74.90
2023-01-20T02:32:31.165Z,74.80
2023-01-20T02:35:09.742Z,74.92
2023-01-20T02:38:15.359Z,75.14
2023-01-20T02:40:53.481Z,74.54
2023-01-20T02:43:36.843Z,74.37
2023-01-20T02:46:14.440Z,73.58
2023-01-20T02:48:53.999Z,74.04
2023-01-20T02:51:27.866Z,74.45
2023-01-20T02:54:04.227Z,74.55
2023-01-20T02:56:33.790Z,74.61
2023-01-20T02:59:11.555Z,75.06
2023-01-20T03:02:04.570Z,75.29
2023-01-20T03:04:41.549Z,75.70
2023-01-20T03:07:11.358Z,75.34
2023-01-20T03:09:47.489Z,75.25
2023-01-20T03:12:19.235Z,75.19
2023-01-20T03:14:45.942Z,75.14
2023-01-20T03:17:12.765Z,75.21
2023-01-20T03:19:39.825Z,75.29
2023-01-20T03:22:06.702Z,75.38
2023-01-20T03:24:36.333Z,75.04
2023-01-20T03:27:03.060Z,74.76
2023-01-20T03:29:29.779Z,74.48
2023-01-20T03:31:59.239Z,74.31
2023-01-20T03:34:28.538Z,74.19
2023-01-20T03:36:56.605Z,73.73
2023-01-20T03:39:25.148Z,73.19
2023-01-20T03:42:06.738Z,72.13
2023-01-20T03:44:57.872Z,72.85
2023-01-20T03:47:39.610Z,72.59
2023-01-20T03:50:22.311Z,72.58
2023-01-20T03:52:54.261Z,73.05
2023-01-20T03:55:38.406Z,73.13
2023-01-20T03:58:10.836Z,73.00
2023-01-20T04:00:42.188Z,72.83
2023-01-20T04:03:16.564Z,72.80
2023-01-20T04:05:46.340Z,72.17
2023-01-20T04:08:16.195Z,72.14
2023-01-20T04:10:46.792Z,72.89
2023-01-20T04:13:14.555Z,72.95
2023-01-20T04:15:43.802Z,72.67
2023-01-20T04:18:18.712Z,73.19
2023-01-20T04:20:50.552Z,72.86
2023-01-20T04:23:29.476Z,73.16
2023-01-20T04:25:56.360Z,73.46
2023-01-20T04:28:22.942Z,72.66
2023-01-20T04:30:49.881Z,72.82
2023-01-20T04:33:16.555Z,73.11
2023-01-20T04:35:43.475Z,73.61
2023-01-20T04:38:10.241Z,73.76
2023-01-20T04:40:37.149Z,73.91
2023-01-20T04:43:04.646Z,73.94
2023-01-20T04:45:32.062Z,74.41
2023-01-20T04:47:58.670Z,74.23
2023-01-20T04:50:25.389Z,74.18
2023-01-20T04:52:55.461Z,74.31
2023-01-20T04:55:22.208Z,74.44
2023-01-20T04:57:48.814Z,74.47
2023-01-20T05:00:15.901Z,74.41
2023-01-20T05:02:42.500Z,74.63
2023-01-20T05:05:09.334Z,74.28
2023-01-20T05:07:35.995Z,74.56
2023-01-20T05:10:02.744Z,74.33
2023-01-20T05:12:29.353Z,73.88
2023-01-20T05:14:56.126Z,74.82
2023-01-20T05:17:22.677Z,74.62
2023-01-20T05:19:49.344Z,74.83
2023-01-20T05:22:15.998Z,74.71
2023-01-20T05:24:42.690Z,74.04
2023-01-20T05:27:09.279Z,73.93
2023-01-20T05:29:35.985Z,73.67
2023-01-20T05:32:02.572Z,73.97
2023-01-20T05:34:29.270Z,73.97
2023-01-20T05:36:56.005Z,73.91
2023-01-20T05:39:22.898Z,73.60
2023-01-20T05:41:49.493Z,74.05
2023-01-20T05:44:16.456Z,74.03
2023-01-20T05:46:43.065Z,73.98
2023-01-20T05:49:11.470Z,74.00
2023-01-20T05:51:38.382Z,73.95
2023-01-20T05:54:05.197Z,74.17
2023-01-20T05:56:31.819Z,74.23
2023-01-20T05:58:58.634Z,73.98
2023-01-20T06:01:25.372Z,73.24
2023-01-20T06:03:52.274Z,73.50
2023-01-20T06:06:19.009Z,73.37
2023-01-20T06:08:46.307Z,73.00
2023-01-20T06:11:13.209Z,73.15
2023-01-20T06:13:39.891Z,73.33
2023-01-20T06:16:07.502Z,73.50
2023-01-20T06:18:34.505Z,74.08
2023-01-20T06:21:01.297Z,74.19
2023-01-20T06:23:28.313Z,73.93
2023-01-20T06:25:59.584Z,73.78
2023-01-20T06:28:26.359Z,74.48
2023-01-20T06:31:19.000Z,74.42
2023-01-20T06:33:45.727Z,75.52
2023-01-20T06:36:14.550Z,75.25
2023-01-20T06:38:41.191Z,75.37
2023-01-20T06:41:31.247Z,75.20
2023-01-20T06:43:58.363Z,75.46
2023-01-20T06:46:25.835Z,75.52
2023-01-20T06:48:52.763Z,75.41
2023-01-20T06:51:20.956Z,75.87
2023-01-20T06:53:48.088Z,75.89
2023-01-20T06:56:15.891Z,76.48
2023-01-20T06:58:43.027Z,76.22
2023-01-20T07:01:23.353Z,76.51
2023-01-20T07:03:50.258Z,76.00
2023-01-20T07:06:22.834Z,76.06
2023-01-20T07:08:49.649Z,76.00
2023-01-20T07:11:16.771Z,77.00
2023-01-20T07:13:43.635Z,77.24
2023-01-20T07:16:13.679Z,76.63
2023-01-20T07:18:52.065Z,76.61
2023-01-20T07:21:19.433Z,76.73
2023-01-20T07:23:46.777Z,76.39
2023-01-20T07:26:19.739Z,76.22
2023-01-20T07:28:47.542Z,75.69
2023-01-20T07:31:16.222Z,75.39
2023-01-20T07:33:43.539Z,74.96
2023-01-20T07:36:11.754Z,74.00
2023-01-20T07:38:38.798Z,74.46
2023-01-20T07:41:08.707Z,75.50
2023-01-20T07:43:35.425Z,75.33
2023-01-20T07:46:04.550Z,75.75
2023-01-20T07:48:33.465Z,76.09
2023-01-20T07:51:03.157Z,75.75
2023-01-20T07:53:30.869Z,76.34
2023-01-20T07:56:01.415Z,76.38
2023-01-20T07:58:29.582Z,77.33
2023-01-20T08:00:56.501Z,77.77
2023-01-20T08:03:26.012Z,77.61
2023-01-20T08:05:54.084Z,77.28
2023-01-20T08:08:20.791Z,77.29
2023-01-20T08:10:53.789Z,77.33
2023-01-20T08:13:20.688Z,76.74
2023-01-20T08:15:47.435Z,78.14
2023-01-20T08:18:14.173Z,79.34
2023-01-20T08:20:41.395Z,78.58
2023-01-20T08:23:08.348Z,78.52
2023-01-20T08:25:35.122Z,78.78
2023-01-20T08:28:03.316Z,78.89
2023-01-20T08:30:31.738Z,78.36
2023-01-20T08:32:58.510Z,77.25
2023-01-20T08:35:25.187Z,76.99
2023-01-20T08:37:51.936Z,76.63
2023-01-20T08:40:18.766Z,78.26
2023-01-20T08:42:46.054Z,78.76
2023-01-20T08:45:12.923Z,78.87
2023-01-20T08:47:41.753Z,78.95
2023-01-20T08:50:09.122Z,78.94
2023-01-20T08:52:35.814Z,79.13
2023-01-20T08:55:02.917Z,78.92
2023-01-20T08:57:30.182Z,79.01
2023-01-20T08:59:56.791Z,79.02
2023-01-20T09:02:23.583Z,79.08
2023-01-20T09:04:51.414Z,79.96
2023-01-20T09:07:19.439Z,79.56
2023-01-20T09:09:46.734Z,79.33
2023-01-20T09:12:13.559Z,79.90
2023-01-20T09:14:40.149Z,79.48
2023-01-20T09:17:06.896Z,79.54
2023-01-20T09:19:33.576Z,80.23
2023-01-20T09:22:00.275Z,80.12
2023-01-20T09:24:26.878Z,79.91
2023-01-20T09:26:53.994Z,80.32
2023-01-20T09:29:20.834Z,80.80
2023-01-20T09:31:52.105Z,80.69
2023-01-20T09:34:20.373Z,80.52
2023-01-20T09:36:58.366Z,79.89
2023-01-20T09:39:25.100Z,79.76
2023-01-20T09:41:52.026Z,79.49
2023-01-20T09:44:42.665Z,79.09
2023-01-20T09:47:21.809Z,78.70
2023-01-20T09:50:06.979Z,78.14
2023-01-20T09:52:36.742Z,77.98
2023-01-20T09:55:10.629Z,79.20
2023-01-20T09:57:42.729Z,79.03
2023-01-20T10:00:17.704Z,78.58
2023-01-20T10:02:52.054Z,79.01
2023-01-20T10:05:21.742Z,78.43
2023-01-20T10:08:04.072Z,78.49
2023-01-20T10:10:52.207Z,78.17
2023-01-20T10:13:25.136Z,78.18
2023-01-20T10:15:55.157Z,79.22
2023-01-20T10:18:35.201Z,79.94
2023-01-20T10:21:12.007Z,79.02
2023-01-20T10:23:50.504Z,78.28
2023-01-20T10:26:38.865Z,78.96
2023-01-20T10:29:11.229Z,79.44
2023-01-20T10:31:45.830Z,80.51
2023-01-20T10:34:19.545Z,80.38
2023-01-20T10:36:55.701Z,80.19
2023-01-20T10:39:30.564Z,81.24
2023-01-20T10:42:10.225Z,81.53
2023-01-20T10:44:36.953Z,81.13
2023-01-20T10:47:15.377Z,80.01
2023-01-20T10:50:19.048Z,77.69
2023-01-20T10:53:03.700Z,77.26
2023-01-20T10:56:00.683Z,76.62
2023-01-20T10:58:31.330Z,76.55
2023-01-20T11:01:01.575Z,76.62
2023-01-20T11:03:40.897Z,76.23
2023-01-20T11:06:10.929Z,76.19
2023-01-20T11:08:37.650Z,75.33
2023-01-20T11:11:15.270Z,75.92
2023-01-20T11:13:42.111Z,75.98
2023-01-20T11:16:17.682Z,75.32
2023-01-20T11:19:14.409Z,75.73
2023-01-20T11:21:41.382Z,75.94
2023-01-20T11:24:43.001Z,76.05
2023-01-20T11:27:16.986Z,75.00
2023-01-20T11:29:50.948Z,75.03
2023-01-20T11:32:38.832Z,75.38
2023-01-20T11:35:22.267Z,75.14
2023-01-20T11:37:49.072Z,75.96
2023-01-20T11:40:20.575Z,75.54
2023-01-20T11:42:48.962Z,74.71
2023-01-20T11:45:26.479Z,75.02
2023-01-20T11:47:59.107Z,75.40
2023-01-20T11:50:35.661Z,76.02
2023-01-20T11:53:21.196Z,75.62
2023-01-20T11:55:54.674Z,75.72
2023-01-20T11:58:31.533Z,76.26
2023-01-20T12:01:00.448Z,76.03
2023-01-20T12:03:30.061Z,76.64
2023-01-20T12:05:56.769Z,77.06
2023-01-20T12:08:39.692Z,76.79
2023-01-20T12:11:08.075Z,77.08
2023-01-20T12:13:41.240Z,76.98
2023-01-20T12:16:09.826Z,77.22
2023-01-20T12:19:01.155Z,76.60
2023-01-20T12:21:41.079Z,75.32
2023-01-20T12:24:18.413Z,76.00
2023-01-20T12:26:45.104Z,75.43
2023-01-20T12:29:43.252Z,75.31
2023-01-20T12:32:10.876Z,75.27
2023-01-20T12:34:38.308Z,75.52
2023-01-20T12:37:11.040Z,75.44
2023-01-20T12:39:59.493Z,75.23
2023-01-20T12:42:39.814Z,75.56
2023-01-20T12:45:28.390Z,76.69
2023-01-20T12:48:01.562Z,77.13
2023-01-20T12:50:49.896Z,76.84
2023-01-20T12:53:25.568Z,76.70
2023-01-20T12:56:03.384Z,76.14
2023-01-20T12:58:38.883Z,76.11
2023-01-20T13:01:14.619Z,74.37
2023-01-20T13:03:53.687Z,75.36
2023-01-20T13:06:28.083Z,74.92
2023-01-20T13:09:06.584Z,74.79
2023-01-20T13:11:48.266Z,74.38
2023-01-20T13:14:21.896Z,73.68
2023-01-20T13:16:51.609Z,74.71
2023-01-20T13:19:32.747Z,74.05
2023-01-20T13:22:13.087Z,74.20
2023-01-20T13:24:44.539Z,72.86
2023-01-20T13:27:12.465Z,73.01
2023-01-20T13:29:52.334Z,72.62
2023-01-20T13:32:44.989Z,73.51
2023-01-20T13:35:17.810Z,72.37
2023-01-20T13:37:57.263Z,72.86
2023-01-20T13:40:36.152Z,72.73
2023-01-20T13:43:04.431Z,72.39
2023-01-20T13:45:31.128Z,73.96
2023-01-20T13:48:09.700Z,75.52
2023-01-20T13:50:41.596Z,75.09
2023-01-20T13:53:20.423Z,75.24
2023-01-20T13:55:52.894Z,75.17
2023-01-20T13:58:34.628Z,75.44
2023-01-20T14:01:06.469Z,75.26
2023-01-20T14:03:35.645Z,75.70
2023-01-20T14:06:21.194Z,76.05
2023-01-20T14:08:52.028Z,75.05
2023-01-20T14:11:24.644Z,76.18
2023-01-20T14:13:57.240Z,76.06
2023-01-20T14:16:29.811Z,75.04
2023-01-20T14:19:02.893Z,75.40
2023-01-20T14:21:39.030Z,74.80
2023-01-20T14:24:06.166Z,74.64
2023-01-20T14:26:33.047Z,74.85
2023-01-20T14:29:02.062Z,76.26
2023-01-20T14:31:29.062Z,74.70
2023-01-20T14:34:19.509Z,74.89
2023-01-20T14:36:47.096Z,74.47
2023-01-20T14:39:23.527Z,75.33
2023-01-20T14:42:00.954Z,75.86
2023-01-20T14:44:30.321Z,75.82
2023-01-20T14:46:59.344Z,75.88
2023-01-20T14:49:47.761Z,75.86
2023-01-20T14:52:27.335Z,76.44
2023-01-20T14:54:55.200Z,75.39
2023-01-20T14:57:40.326Z,75.92
2023-01-20T15:00:19.833Z,74.68
2023-01-20T15:03:10.284Z,74.24
2023-01-20T15:05:52.557Z,73.39
2023-01-20T15:08:26.216Z,72.83
2023-01-20T15:11:12.317Z,72.03
2023-01-20T15:13:40.396Z,72.29
2023-01-20T15:16:17.523Z,73.34
2023-01-20T15:19:05.013Z,73.88
2023-01-20T15:21:35.889Z,73.19
2023-01-20T15:24:23.124Z,72.55
2023-01-20T15:26:53.072Z,72.70
2023-01-20T15:29:33.841Z,72.09
2023-01-20T15:32:03.116Z,72.19
2023-01-20T15:34:29.892Z,71.88
2023-01-20T15:36:56.694Z,70.62
2023-01-20T15:39:28.050Z,68.88
2023-01-20T15:41:54.721Z,70.20
2023-01-20T15:44:25.857Z,69.63
2023-01-20T15:46:56.839Z,69.70
2023-01-20T15:49:24.581Z,69.39
2023-01-20T15:51:51.195Z,69.89
2023-01-20T15:54:18.028Z,70.08
2023-01-20T15:56:44.763Z,68.46
2023-01-20T15:59:19.178Z,69.82
2023-01-20T16:01:45.894Z,70.43
2023-01-20T16:04:12.901Z,70.97
2023-01-20T16:06:39.681Z,71.35
2023-01-20T16:09:26.413Z,71.18
2023-01-20T16:11:53.723Z,71.19
2023-01-20T16:14:20.367Z,71.84
2023-01-20T16:16:47.011Z,71.43
2023-01-20T16:19:14.982Z,71.46
2023-01-20T16:21:43.757Z,71.00
2023-01-20T16:24:11.991Z,71.01
2023-01-20T16:26:39.007Z,71.43
2023-01-20T16:29:05.643Z,70.90
2023-01-20T16:31:32.475Z,68.56
2023-01-20T16:33:59.228Z,69.86
2023-01-20T16:36:25.963Z,71.22
2023-01-20T16:38:52.555Z,71.84
2023-01-20T16:41:27.880Z,72.41
2023-01-20T16:43:55.552Z,71.92
2023-01-20T16:46:24.594Z,72.16
2023-01-20T16:48:51.916Z,71.95
2023-01-20T16:51:23.249Z,72.29
2023-01-20T16:53:49.951Z,72.23
2023-01-20T16:56:22.002Z,71.92
2023-01-20T16:58:54.416Z,72.07
2023-01-20T17:01:22.009Z,72.03
2023-01-20T17:03:50.560Z,71.39
2023-01-20T17:06:20.069Z,71.84
2023-01-20T17:08:48.512Z,72.10
2023-01-20T17:11:25.940Z,72.37
2023-01-20T17:13:53.545Z,72.36
2023-01-20T17:16:20.954Z,72.11
2023-01-20T17:18:53.084Z,72.18
2023-01-20T17:21:21.985Z,72.48
2023-01-20T17:23:51.657Z,72.42
2023-01-20T17:26:19.571Z,72.55
2023-01-20T17:28:46.871Z,71.50
2023-01-20T17:31:14.260Z,71.75
2023-01-20T17:33:47.239Z,72.41
2023-01-20T17:36:14.065Z,72.47
2023-01-20T17:38:40.658Z,72.19
2023-01-20T17:41:08.519Z,72.48
2023-01-20T17:43:37.368Z,72.56
2023-01-20T17:46:14.293Z,72.38
2023-01-20T17:48:41.094Z,71.69
2023-01-20T17:51:12.950Z,71.98
2023-01-20T17:53:41.433Z,71.77
2023-01-20T17:56:12.771Z,71.55
2023-01-20T17:58:41.436Z,72.18
2023-01-20T18:01:16.876Z,72.81
2023-01-20T18:03:44.493Z,72.30
2023-01-20T18:06:13.124Z,72.18
2023-01-20T18:08:40.593Z,72.00
2023-01-20T18:11:12.942Z,72.31
2023-01-20T18:13:39.667Z,71.77
2023-01-20T18:16:11.536Z,72.63
2023-01-20T18:18:39.871Z,72.77
2023-01-20T18:21:12.664Z,72.70
2023-01-20T18:23:40.525Z,72.56
2023-01-20T18:26:09.377Z,72.98
2023-01-20T18:28:41.188Z,73.00
2023-01-20T18:31:11.887Z,73.35
2023-01-20T18:33:44.006Z,73.10
2023-01-20T18:36:20.644Z,72.81
2023-01-20T18:38:58.700Z,72.65
2023-01-20T18:41:28.046Z,72.25
2023-01-20T18:43:57.345Z,72.96
2023-01-20T18:46:25.636Z,72.64
2023-01-20T18:48:52.466Z,72.74
2023-01-20T18:51:20.303Z,73.10
2023-01-20T18:53:53.046Z,72.90
2023-01-20T18:56:19.719Z,72.81
2023-01-20T18:58:46.663Z,73.51
2023-01-20T19:01:16.919Z,74.00
2023-01-20T19:03:52.369Z,73.90
2023-01-20T19:06:24.873Z,73.82
2023-01-20T19:08:53.480Z,73.48
2023-01-20T19:11:24.463Z,73.37
2023-01-20T19:13:52.494Z,73.76
2023-01-20T19:16:21.470Z,73.42
2023-01-20T19:18:53.563Z,73.52
2023-01-20T19:21:20.947Z,73.23
2023-01-20T19:23:52.388Z,73.08
2023-01-20T19:26:20.680Z,73.73
2023-01-20T19:28:55.230Z,73.88
2023-01-20T19:31:22.101Z,73.20
2023-01-20T19:33:48.771Z,74.17
2023-01-20T19:36:17.172Z,73.79
2023-01-20T19:38:46.671Z,73.33
2023-01-20T19:41:20.071Z,74.57
2023-01-20T19:43:54.154Z,76.84
2023-01-20T19:46:21.391Z,77.29
2023-01-20T19:48:51.284Z,75.60
2023-01-20T19:51:18.838Z,75.38
2023-01-20T19:53:45.945Z,74.92
2023-01-20T19:56:15.497Z,74.90
2023-01-20T19:58:43.675Z,74.30
2023-01-20T20:01:15.672Z,74.94
2023-01-20T20:03:43.475Z,74.85
2023-01-20T20:06:28.816Z,74.15
2023-01-20T20:09:01.201Z,73.69
2023-01-20T20:11:28.883Z,73.58
2023-01-20T20:14:00.735Z,73.90
2023-01-20T20:16:29.622Z,74.46
2023-01-20T20:18:57.278Z,74.17
2023-01-20T20:21:25.251Z,74.20
2023-01-20T20:23:54.045Z,73.62
2023-01-20T20:26:22.772Z,73.33
2023-01-20T20:28:50.176Z,73.26
2023-01-20T20:31:18.082Z,73.27
2023-01-20T20:33:44.857Z,72.89
2023-01-20T20:36:11.835Z,72.21
2023-01-20T20:38:38.757Z,72.06
2023-01-20T20:41:06.849Z,71.63
2023-01-20T20:43:34.816Z,71.99
2023-01-20T20:46:02.982Z,71.20
2023-01-20T20:48:30.479Z,69.91
2023-01-20T20:50:57.357Z,70.93
2023-01-20T20:53:23.977Z,71.36
2023-01-20T20:55:51.271Z,71.92
2023-01-20T20:58:17.969Z,71.75
2023-01-20T21:00:49.508Z,72.29
2023-01-20T21:03:16.255Z,71.39
2023-01-20T21:05:46.445Z,71.65
2023-01-20T21:08:13.111Z,71.78
2023-01-20T21:10:40.760Z,71.55
2023-01-20T21:13:07.959Z,71.81
2023-01-20T21:15:35.391Z,71.59
2023-01-20T21:18:02.093Z,71.79
2023-01-20T21:20:28.775Z,71.76
2023-01-20T21:22:55.541Z,72.12
2023-01-20T21:25:22.316Z,72.23
2023-01-20T21:27:49.040Z,72.15
2023-01-20T21:30:16.456Z,72.63
2023-01-20T21:32:43.381Z,71.48
2023-01-20T21:35:10.223Z,72.66
2023-01-20T21:37:37.814Z,72.14
2023-01-20T21:40:05.676Z,72.61
2023-01-20T21:42:32.782Z,71.65
2023-01-20T21:44:59.381Z,71.29
2023-01-20T21:47:26.256Z,70.75
2023-01-20T21:49:52.907Z,70.74
2023-01-20T21:52:21.826Z,71.62
2023-01-20T21:54:48.433Z,72.27
2023-01-20T21:57:15.585Z,72.38
2023-01-20T21:59:42.787Z,72.16
2023-01-20T22:02:11.965Z,71.82
2023-01-20T22:04:38.638Z,71.88
2023-01-20T22:07:05.580Z,72.33
2023-01-20T22:09:32.275Z,72.48
2023-01-20T22:11:59.805Z,71.64
2023-01-20T22:14:26.486Z,72.41
2023-01-20T22:16:53.176Z,71.43
2023-01-20T22:19:19.825Z,71.26
2023-01-20T22:21:46.506Z,71.45
2023-01-20T22:24:13.133Z,71.31
2023-01-20T22:26:39.855Z,71.10
2023-01-20T22:29:06.625Z,71.09
2023-01-20T22:31:33.888Z,71.34
2023-01-20T22:34:02.475Z,72.13
2023-01-20T22:36:30.851Z,71.44
2023-01-20T22:38:57.565Z,71.19
2023-01-20T22:41:24.410Z,71.94
2023-01-20T22:43:51.704Z,72.51
2023-01-20T22:46:20.513Z,73.11
2023-01-20T22:48:47.431Z,72.61
2023-01-20T22:51:20.488Z,71.34
2023-01-20T22:53:47.355Z,72.01
2023-01-20T22:56:19.872Z,72.34
2023-01-20T22:58:46.696Z,72.26
2023-01-20T23:01:34.321Z,72.29
2023-01-20T23:04:04.037Z,72.31
2023-01-20T23:06:32.953Z,72.16
2023-01-20T23:09:05.858Z,72.56
2023-01-20T23:11:33.244Z,73.03
2023-01-20T23:13:59.917Z,72.42
2023-01-20T23:16:26.870Z,72.10
2023-01-20T23:18:53.584Z,71.98
2023-01-20T23:21:21.082Z,72.32
2023-01-20T23:23:47.919Z,72.17
2023-01-20T23:26:17.816Z,71.88
2023-01-20T23:28:45.677Z,70.88
2023-01-20T23:31:14.939Z,71.55
2023-01-20T23:33:43.833Z,71.48
2023-01-20T23:36:20.121Z,71.62
2023-01-20T23:38:47.163Z,71.31
2023-01-20T23:41:14.865Z,70.96
2023-01-20T23:43:42.115Z,70.31
2023-01-20T23:46:09.267Z,70.20
2023-01-20T23:48:36.978Z,70.86
2023-01-20T23:51:04.647Z,70.18
2023-01-20T23:53:32.853Z,69.85
2023-01-20T23:56:04.896Z,71.78
2023-01-20T23:58:32.563Z,72.08
