createdAt,value
2017-11-23T00:00:39.422Z,7.82
2017-11-23T00:03:08.348Z,7.91
2017-11-23T00:05:36.009Z,7.76
2017-11-23T00:08:03.681Z,8.08
2017-11-23T00:10:32.265Z,8.09
2017-11-23T00:12:59.868Z,8.21
2017-11-23T00:15:29.442Z,7.96
2017-11-23T00:17:57.095Z,7.79
2017-11-23T00:20:26.532Z,7.73
2017-11-23T00:22:54.173Z,7.28
2017-11-23T00:25:53.177Z,7.61
2017-11-23T00:28:21.958Z,7.79
2017-11-23T00:30:50.446Z,7.72
2017-11-23T00:33:18.130Z,7.55
2017-11-23T00:35:46.597Z,7.53
2017-11-23T00:45:03.829Z,7.16
2017-11-23T00:47:31.639Z,7.62
2017-11-23T00:49:59.302Z,7.58
2017-11-23T00:52:26.989Z,7.48
2017-11-23T00:54:54.611Z,7.60
2017-11-23T00:57:23.084Z,7.27
2017-11-23T00:59:50.840Z,7.60
2017-11-23T01:02:19.911Z,7.68
2017-11-23T01:04:47.545Z,7.29
2017-11-23T01:07:15.209Z,7.50
2017-11-23T01:09:42.940Z,7.46
2017-11-23T01:12:10.548Z,7.53
2017-11-23T01:14:38.928Z,7.52
2017-11-23T01:17:06.570Z,7.61
2017-11-23T01:19:34.217Z,6.99
2017-11-23T01:25:02.379Z,6.63
2017-11-23T01:27:30.040Z,6.65
2017-11-23T01:29:57.899Z,6.68
2017-11-23T01:32:25.709Z,6.25
2017-11-23T01:34:54.304Z,6.77
2017-11-23T01:37:22.802Z,6.61
2017-11-23T01:39:50.471Z,6.75
2017-11-23T01:42:18.186Z,7.10
2017-11-23T01:44:46.475Z,6.90
2017-11-23T01:47:15.507Z,6.79
2017-11-23T01:49:43.271Z,7.05
2017-11-23T01:52:12.328Z,6.95
2017-11-23T01:54:42.912Z,7.21
2017-11-23T01:57:11.473Z,6.74
2017-11-23T01:59:43.058Z,7.03
2017-11-23T02:02:10.778Z,6.44
2017-11-23T02:04:38.436Z,6.18
2017-11-23T02:07:07.405Z,6.36
2017-11-23T02:09:35.281Z,6.51
2017-11-23T02:12:03.014Z,6.39
2017-11-23T02:14:30.706Z,6.48
2017-11-23T02:16:58.351Z,6.56
2017-11-23T02:19:26.688Z,6.40
2017-11-23T02:21:54.393Z,6.62
2017-11-23T02:24:22.201Z,6.62
2017-11-23T02:26:52.170Z,6.16
2017-11-23T02:29:22.519Z,5.87
2017-11-23T02:31:55.212Z,6.44
2017-11-23T02:34:22.899Z,6.28
2017-11-23T02:36:50.713Z,5.87
2017-11-23T02:39:18.486Z,6.38
2017-11-23T02:41:46.874Z,6.10
2017-11-23T03:16:17.371Z,6.37
2017-11-23T03:18:45.841Z,6.51
2017-11-23T03:21:16.988Z,6.40
2017-11-23T03:23:44.886Z,5.91
2017-11-23T03:26:12.820Z,6.03
2017-11-23T03:28:43.778Z,5.79
2017-11-23T03:31:11.643Z,5.97
2017-11-23T03:58:14.589Z,5.85
2017-11-23T04:01:09.469Z,5.44
2017-11-23T04:10:34.739Z,5.77
2017-11-23T04:13:02.503Z,6.08
2017-11-23T04:15:30.110Z,6.01
2017-11-23T04:17:57.699Z,5.78
2017-11-23T04:20:25.510Z,5.56
2017-11-23T04:22:53.133Z,5.45
2017-11-23T04:25:20.895Z,5.57
2017-11-23T04:27:48.649Z,5.64
2017-11-23T04:30:16.292Z,5.44
2017-11-23T04:32:43.980Z,5.25
2017-11-23T04:35:17.150Z,5.22
2017-11-23T04:37:44.967Z,5.63
2017-11-23T04:40:12.611Z,5.58
2017-11-23T04:42:49.147Z,5.71
2017-11-23T04:45:16.862Z,5.37
2017-11-23T04:58:15.247Z,5.70
2017-11-23T05:00:43.721Z,6.02
2017-11-23T05:03:21.977Z,5.91
2017-11-23T05:05:49.563Z,5.71
2017-11-23T05:11:42.765Z,5.95
2017-11-23T05:14:13.106Z,5.67
2017-11-23T05:16:40.667Z,5.34
2017-11-23T05:19:09.191Z,5.54
2017-11-23T05:21:36.797Z,5.45
2017-11-23T05:24:04.845Z,5.42
2017-11-23T05:26:32.395Z,6.25
2017-11-23T05:29:02.747Z,7.25
2017-11-23T05:31:30.370Z,6.60
2017-11-23T05:33:57.995Z,6.30
2017-11-23T05:36:25.539Z,6.12
2017-11-23T05:38:53.206Z,6.31
2017-11-23T05:41:20.772Z,6.60
2017-11-23T05:43:48.543Z,6.73
2017-11-23T05:46:16.130Z,6.76
2017-11-23T05:48:43.701Z,7.42
2017-11-23T05:51:11.239Z,7.47
2017-11-23T05:53:40.288Z,7.67
2017-11-23T05:56:07.886Z,8.04
2017-11-23T05:58:35.444Z,8.22
2017-11-23T06:01:03.041Z,8.35
2017-11-23T06:03:30.603Z,8.79
2017-11-23T06:05:58.166Z,9.07
2017-11-23T06:08:25.743Z,8.13
2017-11-23T06:10:53.897Z,8.14
2017-11-23T06:13:21.697Z,8.59
2017-11-23T06:15:49.332Z,9.59
2017-11-23T06:18:17.141Z,10.59
2017-11-23T06:20:44.805Z,11.31
2017-11-23T06:23:12.714Z,11.51
2017-11-23T06:25:40.368Z,12.19
2017-11-23T06:28:08.588Z,12.49
2017-11-23T06:30:36.218Z,12.50
2017-11-23T06:33:03.997Z,12.50
2017-11-23T06:35:31.647Z,12.25
2017-11-23T06:37:59.441Z,11.96
2017-11-23T06:40:27.264Z,12.86
2017-11-23T06:42:54.904Z,13.66
2017-11-23T06:45:22.536Z,14.62
2017-11-23T06:47:50.105Z,15.25
2017-11-23T06:50:18.480Z,15.95
2017-11-23T06:52:46.221Z,16.44
2017-11-23T06:55:13.980Z,16.27
2017-11-23T06:57:41.507Z,16.70
2017-11-23T07:00:09.230Z,16.74
2017-11-23T07:02:36.985Z,15.52
2017-11-23T07:05:04.748Z,16.61
2017-11-23T07:07:32.931Z,16.52
2017-11-23T07:10:00.546Z,16.27
2017-11-23T07:12:28.358Z,16.04
2017-11-23T07:14:56.158Z,17.89
2017-11-23T07:17:23.903Z,18.42
2017-11-23T07:19:52.355Z,18.66
2017-11-23T07:22:20.636Z,19.19
2017-11-23T07:24:48.734Z,19.42
2017-11-23T07:27:16.551Z,19.65
2017-11-23T07:29:44.160Z,19.82
2017-11-23T07:32:11.835Z,19.71
2017-11-23T07:34:39.456Z,19.76
2017-11-23T07:37:07.675Z,19.88
2017-11-23T07:39:35.450Z,20.50
2017-11-23T07:42:03.106Z,19.97
2017-11-23T07:44:30.768Z,19.30
2017-11-23T07:46:58.373Z,19.92
2017-11-23T07:49:26.136Z,19.79
2017-11-23T07:51:54.525Z,19.64
2017-11-23T07:54:22.331Z,20.04
2017-11-23T07:56:49.857Z,20.54
2017-11-23T07:59:17.400Z,20.72
2017-11-23T08:01:46.696Z,21.12
2017-11-23T08:04:14.276Z,18.83
2017-11-23T08:06:51.910Z,20.59
2017-11-23T08:09:19.672Z,20.75
2017-11-23T08:11:49.160Z,18.30
2017-11-23T08:14:16.738Z,19.18
2017-11-23T08:16:44.271Z,18.89
2017-11-23T08:19:12.108Z,20.55
2017-11-23T08:21:39.893Z,21.06
2017-11-23T08:24:07.642Z,22.21
2017-11-23T08:26:35.699Z,21.78
2017-11-23T08:29:03.302Z,22.24
2017-11-23T08:31:32.051Z,23.04
2017-11-23T08:33:59.596Z,22.21
2017-11-23T08:36:27.260Z,22.55
2017-11-23T08:38:54.861Z,22.58
2017-11-23T08:41:23.149Z,23.01
2017-11-23T08:43:51.015Z,22.62
2017-11-23T08:46:18.615Z,23.98
2017-11-23T08:48:46.367Z,23.80
2017-11-23T08:51:14.131Z,24.06
2017-11-23T08:53:41.882Z,24.36
2017-11-23T08:56:09.756Z,24.58
2017-11-23T08:58:37.535Z,25.10
2017-11-23T09:01:05.156Z,24.34
2017-11-23T09:03:32.709Z,25.96
2017-11-23T09:06:00.464Z,24.91
2017-11-23T09:08:28.277Z,25.70
2017-11-23T09:10:56.081Z,26.22
2017-11-23T09:13:23.684Z,27.23
2017-11-23T09:15:51.316Z,24.37
2017-11-23T09:18:19.111Z,26.26
2017-11-23T09:20:46.695Z,25.98
2017-11-23T09:23:14.382Z,25.03
2017-11-23T09:25:41.998Z,26.89
2017-11-23T09:28:10.413Z,24.51
2017-11-23T09:30:38.151Z,23.39
2017-11-23T09:33:05.941Z,24.88
2017-11-23T09:35:34.162Z,24.15
2017-11-23T09:38:01.943Z,23.69
2017-11-23T09:40:29.934Z,24.74
2017-11-23T09:42:57.765Z,24.79
2017-11-23T09:45:25.338Z,24.02
2017-11-23T09:47:53.849Z,23.99
2017-11-23T09:50:21.395Z,23.99
2017-11-23T09:52:49.106Z,22.84
2017-11-23T09:55:16.938Z,23.65
2017-11-23T09:57:44.679Z,23.62
2017-11-23T10:00:12.455Z,23.05
2017-11-23T10:02:40.861Z,23.72
2017-11-23T10:05:09.037Z,23.19
2017-11-23T10:07:36.736Z,23.85
2017-11-23T10:10:05.351Z,24.09
2017-11-23T10:12:33.420Z,23.80
2017-11-23T10:15:01.345Z,23.19
2017-11-23T10:17:28.879Z,23.42
2017-11-23T10:19:56.665Z,22.77
2017-11-23T10:22:24.325Z,23.01
2017-11-23T10:24:52.141Z,23.23
2017-11-23T10:27:19.945Z,23.42
2017-11-23T10:29:47.678Z,23.31
2017-11-23T10:32:16.186Z,23.60
2017-11-23T10:34:44.013Z,23.70
2017-11-23T10:37:11.774Z,23.84
2017-11-23T10:39:39.478Z,23.34
2017-11-23T10:42:07.254Z,23.50
2017-11-23T10:44:35.030Z,23.23
2017-11-23T10:47:02.826Z,23.23
2017-11-23T10:49:30.892Z,23.57
2017-11-23T10:51:58.671Z,23.11
2017-11-23T10:54:26.266Z,22.81
2017-11-23T10:56:53.787Z,22.12
2017-11-23T10:59:21.307Z,22.25
2017-11-23T11:01:49.582Z,22.46
2017-11-23T11:04:17.353Z,21.94
2017-11-23T11:06:45.177Z,22.30
2017-11-23T11:09:12.799Z,21.98
2017-11-23T11:11:41.834Z,22.14
2017-11-23T11:14:09.360Z,22.04
2017-11-23T11:16:37.111Z,22.10
2017-11-23T11:19:06.438Z,22.13
2017-11-23T11:21:34.935Z,22.11
2017-11-23T11:24:04.052Z,22.07
2017-11-23T11:26:31.991Z,21.76
2017-11-23T11:29:01.733Z,21.11
2017-11-23T11:31:29.480Z,20.82
2017-11-23T11:33:57.028Z,20.02
2017-11-23T11:36:24.826Z,20.39
2017-11-23T11:38:52.421Z,20.61
2017-11-23T11:41:20.192Z,20.32
2017-11-23T11:43:47.845Z,20.68
2017-11-23T11:46:16.133Z,20.76
2017-11-23T11:48:44.276Z,20.37
2017-11-23T11:51:12.580Z,20.47
2017-11-23T11:53:40.399Z,19.68
2017-11-23T11:56:08.416Z,19.75
2017-11-23T11:58:35.963Z,19.54
2017-11-23T12:01:03.642Z,19.49
2017-11-23T12:03:31.236Z,19.68
2017-11-23T12:05:58.822Z,19.62
2017-11-23T12:08:26.538Z,20.04
2017-11-23T12:10:54.319Z,20.09
2017-11-23T12:13:22.864Z,19.97
2017-11-23T12:16:02.152Z,19.49
2017-11-23T12:18:41.343Z,19.22
2017-11-23T12:24:11.904Z,19.79
2017-11-23T12:26:39.509Z,19.20
2017-11-23T12:29:18.875Z,19.57
2017-11-23T12:31:46.475Z,19.40
2017-11-23T12:34:14.058Z,19.48
2017-11-23T12:36:41.651Z,19.78
2017-11-23T12:39:09.317Z,19.89
2017-11-23T12:41:36.914Z,19.95
2017-11-23T12:44:05.280Z,19.89
2017-11-23T12:46:33.451Z,20.02
2017-11-23T12:49:01.043Z,20.09
2017-11-23T12:51:28.656Z,19.98
2017-11-23T12:53:56.350Z,20.12
2017-11-23T12:56:24.006Z,20.09
2017-11-23T12:58:51.685Z,19.92
2017-11-23T13:01:19.388Z,19.79
2017-11-23T13:03:47.082Z,19.47
2017-11-23T13:06:14.714Z,19.44
2017-11-23T13:08:42.338Z,19.61
2017-11-23T13:11:09.895Z,19.69
2017-11-23T13:13:37.520Z,19.79
2017-11-23T13:16:05.554Z,19.61
2017-11-23T13:18:33.400Z,19.70
2017-11-23T13:21:01.229Z,19.73
2017-11-23T13:23:28.919Z,19.68
2017-11-23T13:25:56.547Z,19.41
2017-11-23T13:28:24.349Z,19.66
2017-11-23T13:30:51.933Z,19.47
2017-11-23T13:33:19.498Z,19.56
2017-11-23T13:35:47.123Z,19.46
2017-11-23T13:38:14.680Z,19.38
2017-11-23T13:40:42.301Z,19.21
2017-11-23T13:43:09.924Z,19.08
2017-11-23T13:45:37.555Z,18.97
2017-11-23T13:48:05.195Z,18.87
2017-11-23T13:50:33.253Z,18.54
2017-11-23T13:53:01.100Z,18.42
2017-11-23T13:55:29.075Z,18.28
2017-11-23T13:57:56.731Z,18.38
2017-11-23T14:00:24.653Z,18.10
2017-11-23T14:02:52.253Z,17.95
2017-11-23T14:05:19.847Z,17.76
2017-11-23T14:07:48.424Z,17.73
2017-11-23T14:10:15.969Z,17.78
2017-11-23T14:12:43.637Z,17.76
2017-11-23T14:15:11.288Z,17.62
2017-11-23T14:17:39.315Z,17.50
2017-11-23T14:20:07.965Z,17.19
2017-11-23T14:22:35.665Z,17.36
2017-11-23T14:25:03.248Z,17.03
2017-11-23T14:27:30.835Z,16.97
2017-11-23T14:29:58.604Z,16.81
2017-11-23T14:32:26.975Z,16.57
2017-11-23T14:34:54.653Z,16.35
2017-11-23T14:37:22.262Z,15.99
2017-11-23T14:39:49.871Z,15.76
2017-11-23T14:42:17.457Z,15.81
2017-11-23T14:44:45.385Z,15.89
2017-11-23T14:47:13.197Z,15.91
2017-11-23T14:49:40.819Z,15.83
2017-11-23T14:52:08.462Z,15.83
2017-11-23T14:54:36.523Z,15.58
2017-11-23T14:57:04.130Z,15.06
2017-11-23T14:59:32.559Z,15.32
2017-11-23T15:02:00.241Z,15.18
2017-11-23T15:04:28.691Z,14.93
2017-11-23T15:06:56.347Z,14.55
2017-11-23T15:09:24.076Z,14.61
2017-11-23T15:11:51.634Z,14.16
2017-11-23T15:14:19.397Z,14.32
2017-11-23T15:16:47.136Z,14.22
2017-11-23T15:19:15.457Z,14.32
2017-11-23T15:21:43.082Z,14.20
2017-11-23T15:24:10.855Z,14.29
2017-11-23T15:26:38.540Z,14.47
2017-11-23T15:29:06.162Z,14.40
2017-11-23T15:31:34.222Z,14.57
2017-11-23T15:34:01.960Z,14.20
2017-11-23T15:36:29.848Z,14.50
2017-11-23T15:38:57.650Z,14.55
2017-11-23T15:41:25.504Z,14.67
2017-11-23T15:43:53.166Z,14.51
2017-11-23T15:46:20.936Z,14.36
2017-11-23T15:48:48.852Z,14.51
2017-11-23T15:51:16.563Z,14.61
2017-11-23T15:53:44.378Z,14.52
2017-11-23T15:56:12.071Z,14.34
2017-11-23T15:58:41.384Z,14.32
2017-11-23T16:01:09.071Z,14.39
2017-11-23T16:03:37.948Z,14.26
2017-11-23T16:06:05.586Z,14.32
2017-11-23T16:08:33.235Z,14.22
2017-11-23T16:11:02.733Z,14.02
2017-11-23T16:13:31.248Z,13.91
2017-11-23T16:15:59.545Z,13.88
2017-11-23T16:18:27.163Z,13.58
2017-11-23T16:20:54.750Z,13.68
2017-11-23T16:23:22.558Z,13.56
2017-11-23T16:25:50.293Z,13.63
2017-11-23T16:28:17.864Z,13.46
2017-11-23T16:30:45.826Z,13.37
2017-11-23T16:33:16.195Z,13.59
2017-11-23T16:35:43.925Z,13.37
2017-11-23T16:38:16.231Z,13.45
2017-11-23T16:40:44.005Z,13.46
2017-11-23T16:46:36.585Z,13.53
2017-11-23T16:49:10.088Z,13.50
2017-11-23T16:51:58.185Z,13.42
2017-11-23T16:54:31.955Z,13.16
2017-11-23T16:57:05.984Z,13.21
2017-11-23T16:59:39.202Z,13.19
2017-11-23T17:02:15.302Z,13.14
2017-11-23T17:04:48.968Z,13.12
2017-11-23T17:07:22.339Z,13.00
2017-11-23T17:13:01.512Z,12.73
2017-11-23T17:15:36.416Z,12.92
2017-11-23T17:31:43.017Z,12.39
2017-11-23T17:34:10.659Z,12.55
2017-11-23T17:36:39.506Z,12.09
2017-11-23T17:39:07.607Z,12.29
2017-11-23T17:41:35.343Z,12.36
2017-11-23T17:44:03.016Z,12.39
2017-11-23T19:34:40.051Z,10.31
2017-11-23T19:37:07.831Z,10.43
2017-11-23T19:39:36.046Z,10.75
2017-11-23T19:42:03.643Z,10.45
2017-11-23T19:44:31.551Z,10.17
2017-11-23T19:47:00.542Z,10.05
2017-11-23T19:49:28.327Z,10.11
2017-11-23T19:51:56.315Z,10.40
2017-11-23T19:54:24.031Z,10.12
2017-11-23T19:56:51.813Z,10.02
2017-11-23T19:59:19.544Z,10.22
2017-11-23T20:01:47.638Z,10.38
2017-11-23T20:04:16.103Z,10.43
2017-11-23T20:06:43.753Z,9.99
2017-11-23T20:09:11.501Z,10.13
2017-11-23T20:11:39.395Z,10.02
2017-11-23T20:14:08.084Z,9.83
2017-11-23T20:16:35.824Z,9.98
2017-11-23T20:19:04.700Z,10.18
2017-11-23T20:21:32.369Z,10.09
2017-11-23T20:24:02.463Z,10.19
2017-11-23T20:26:32.099Z,10.31
2017-11-23T20:29:00.334Z,10.06
2017-11-23T20:31:28.981Z,9.61
2017-11-23T20:33:56.815Z,9.39
2017-11-23T20:36:24.363Z,9.51
2017-11-23T20:38:52.022Z,9.59
2017-11-23T20:41:19.648Z,9.49
2017-11-23T20:43:47.290Z,9.51
2017-11-23T20:46:15.004Z,9.60
2017-11-23T20:48:42.614Z,9.62
2017-11-23T20:51:16.238Z,9.62
2017-11-23T20:53:45.991Z,9.36
2017-11-23T20:56:15.293Z,9.40
2017-11-23T20:58:43.299Z,9.24
2017-11-23T21:01:11.002Z,9.44
2017-11-23T21:03:39.519Z,9.35
2017-11-23T21:06:07.569Z,9.31
2017-11-23T21:08:42.758Z,9.48
2017-11-23T21:11:10.487Z,9.48
2017-11-23T21:13:48.369Z,9.56
2017-11-23T21:16:16.230Z,9.77
2017-11-23T21:18:45.148Z,9.47
2017-11-23T21:21:13.374Z,9.62
2017-11-23T21:23:42.777Z,9.47
2017-11-23T21:26:10.483Z,9.32
2017-11-23T21:28:39.551Z,9.31
2017-11-23T21:31:07.283Z,9.47
2017-11-23T21:33:35.064Z,9.35
2017-11-23T21:36:02.707Z,9.22
2017-11-23T21:38:30.371Z,9.17
2017-11-23T21:41:00.259Z,9.22
2017-11-23T21:43:27.947Z,9.24
2017-11-23T21:45:55.957Z,9.06
2017-11-23T21:48:23.821Z,9.14
2017-11-23T21:50:51.776Z,9.46
2017-11-23T21:53:19.864Z,9.41
2017-11-23T21:55:51.204Z,9.56
2017-11-23T21:58:18.769Z,9.15
2017-11-23T22:00:46.318Z,9.31
2017-11-23T22:03:15.035Z,9.06
2017-11-23T22:05:43.585Z,9.09
2017-11-23T22:08:12.160Z,9.07
2017-11-23T22:10:39.973Z,8.70
2017-11-23T22:13:07.561Z,8.88
2017-11-23T22:15:35.262Z,9.11
2017-11-23T22:18:02.921Z,8.89
2017-11-23T22:20:31.081Z,8.71
2017-11-23T22:22:58.933Z,9.09
2017-11-23T22:25:27.032Z,8.93
2017-11-23T22:27:54.645Z,8.85
2017-11-23T22:30:22.407Z,8.94
2017-11-23T22:32:49.997Z,8.76
2017-11-23T22:35:18.483Z,8.73
2017-11-23T22:37:46.991Z,8.94
2017-11-23T22:40:14.829Z,9.08
2017-11-23T22:42:42.504Z,8.79
2017-11-23T22:45:10.093Z,8.81
2017-11-23T22:47:37.893Z,8.55
2017-11-23T22:50:05.500Z,8.24
2017-11-23T22:52:33.148Z,8.41
2017-11-23T22:55:00.721Z,8.45
2017-11-23T22:57:28.344Z,8.28
2017-11-23T22:59:55.985Z,8.45
2017-11-23T23:02:24.524Z,8.66
2017-11-23T23:04:52.176Z,8.57
2017-11-23T23:07:19.976Z,8.61
2017-11-23T23:09:47.771Z,8.45
2017-11-23T23:12:15.360Z,8.47
2017-11-23T23:14:42.917Z,8.39
2017-11-23T23:17:10.562Z,8.16
2017-11-23T23:19:38.126Z,8.07
2017-11-23T23:22:06.033Z,8.09
2017-11-23T23:24:33.733Z,7.98
2017-11-23T23:27:01.316Z,8.04
2017-11-23T23:29:29.148Z,7.76
2017-11-23T23:31:56.776Z,7.64
2017-11-23T23:34:24.411Z,7.91
2017-11-23T23:36:52.001Z,8.07
2017-11-23T23:39:19.632Z,8.03
2017-11-23T23:41:47.253Z,8.01
2017-11-23T23:44:15.073Z,7.86
2017-11-23T23:46:42.701Z,7.43
2017-11-23T23:49:11.269Z,7.95
2017-11-23T23:51:39.485Z,8.24
2017-11-23T23:54:07.676Z,8.34
2017-11-23T23:56:35.394Z,7.90
2017-11-23T23:59:03.751Z,7.95
