createdAt,value
2023-01-09T00:01:53.334Z,6.05
2023-01-09T00:06:57.195Z,6.06
2023-01-09T00:11:59.422Z,6.10
2023-01-09T00:17:01.351Z,6.13
2023-01-09T00:22:03.290Z,6.17
2023-01-09T00:27:06.146Z,6.23
2023-01-09T00:32:12.273Z,6.21
2023-01-09T00:37:14.311Z,6.16
2023-01-09T00:42:20.916Z,6.15
2023-01-09T00:47:44.626Z,6.13
2023-01-09T00:52:47.711Z,6.12
2023-01-09T00:57:49.846Z,6.12
2023-01-09T01:02:51.739Z,6.12
2023-01-09T01:07:53.578Z,6.14
2023-01-09T01:12:55.507Z,6.14
2023-01-09T01:17:57.316Z,6.11
2023-01-09T01:22:59.282Z,6.06
2023-01-09T01:28:01.053Z,6.03
2023-01-09T01:33:03.065Z,6.00
2023-01-09T01:38:05.700Z,5.95
2023-01-09T01:43:12.242Z,5.91
2023-01-09T01:48:21.578Z,5.88
2023-01-09T01:53:28.590Z,5.89
2023-01-09T01:58:31.065Z,5.92
2023-01-09T02:03:34.409Z,5.95
2023-01-09T02:08:36.783Z,6.01
2023-01-09T02:13:40.463Z,6.12
2023-01-09T02:18:57.031Z,6.19
2023-01-09T02:24:28.802Z,6.25
2023-01-09T02:29:51.297Z,6.27
2023-01-09T02:35:14.355Z,6.29
2023-01-09T02:40:25.627Z,6.33
2023-01-09T02:45:27.958Z,6.36
2023-01-09T02:50:53.104Z,6.39
2023-01-09T02:56:12.959Z,6.38
2023-01-09T03:01:27.666Z,6.36
2023-01-09T03:06:51.999Z,6.38
2023-01-09T03:12:10.486Z,6.38
2023-01-09T03:17:16.728Z,6.33
2023-01-09T03:22:18.826Z,6.31
2023-01-09T03:27:21.207Z,6.30
2023-01-09T03:32:23.242Z,6.28
2023-01-09T03:37:25.166Z,6.30
2023-01-09T03:42:27.031Z,6.35
2023-01-09T03:47:28.997Z,6.31
2023-01-09T03:52:30.826Z,6.27
2023-01-09T03:57:32.961Z,6.21
2023-01-09T04:02:34.807Z,6.18
2023-01-09T04:07:36.817Z,6.21
2023-01-09T04:12:38.735Z,6.22
2023-01-09T04:17:40.628Z,6.20
2023-01-09T04:22:42.916Z,6.19
2023-01-09T04:27:44.807Z,6.15
2023-01-09T04:32:46.677Z,6.10
2023-01-09T04:37:48.476Z,6.08
2023-01-09T04:42:50.369Z,6.05
2023-01-09T04:47:52.411Z,6.02
2023-01-09T04:52:54.588Z,6.11
2023-01-09T04:57:56.407Z,6.21
2023-01-09T05:02:58.266Z,6.25
2023-01-09T05:08:00.124Z,6.30
2023-01-09T05:13:01.957Z,6.31
2023-01-09T05:18:03.924Z,6.27
2023-01-09T05:23:06.057Z,6.28
2023-01-09T05:28:07.868Z,6.25
2023-01-09T05:33:09.695Z,6.20
2023-01-09T05:38:11.945Z,6.13
2023-01-09T05:43:14.797Z,6.06
2023-01-09T05:48:16.641Z,6.05
2023-01-09T05:53:18.829Z,6.03
2023-01-09T05:58:20.725Z,6.02
2023-01-09T06:03:22.732Z,6.01
2023-01-09T06:08:24.562Z,6.02
2023-01-09T06:13:26.607Z,6.04
2023-01-09T06:18:28.448Z,6.05
2023-01-09T06:23:30.326Z,6.06
2023-01-09T06:28:32.431Z,6.10
2023-01-09T06:33:34.747Z,6.13
2023-01-09T06:38:39.458Z,6.17
2023-01-09T06:43:41.306Z,6.17
2023-01-09T06:48:43.111Z,6.18
2023-01-09T06:53:45.099Z,6.23
2023-01-09T06:58:46.938Z,6.24
2023-01-09T07:03:49.220Z,6.24
2023-01-09T07:08:51.047Z,6.22
2023-01-09T07:13:53.009Z,6.23
2023-01-09T07:18:54.951Z,6.24
2023-01-09T07:23:56.749Z,6.25
2023-01-09T07:28:58.651Z,6.23
2023-01-09T07:34:00.573Z,6.23
2023-01-09T07:39:22.742Z,6.24
2023-01-09T07:44:27.599Z,6.25
2023-01-09T07:49:29.702Z,6.33
2023-01-09T08:00:00.538Z,6.64
2023-01-09T08:05:02.979Z,6.77
2023-01-09T08:10:05.261Z,6.88
2023-01-09T08:15:07.786Z,6.96
2023-01-09T08:20:12.530Z,7.02
2023-01-09T08:25:25.035Z,7.08
2023-01-09T08:30:26.901Z,7.16
2023-01-09T08:35:28.734Z,7.25
2023-01-09T08:40:30.880Z,7.32
2023-01-09T08:45:51.512Z,7.40
2023-01-09T08:50:56.707Z,7.51
2023-01-09T08:55:59.281Z,7.58
2023-01-09T09:01:00.998Z,7.64
2023-01-09T09:06:03.775Z,7.68
2023-01-09T09:11:05.695Z,7.71
2023-01-09T09:16:07.635Z,7.74
2023-01-09T09:21:11.599Z,7.78
2023-01-09T09:26:16.607Z,7.84
2023-01-09T09:31:18.474Z,7.88
2023-01-09T09:36:20.382Z,7.92
2023-01-09T09:41:52.297Z,7.97
2023-01-09T09:47:13.343Z,8.04
2023-01-09T09:52:33.826Z,8.09
2023-01-09T09:57:38.211Z,8.15
2023-01-09T10:02:53.386Z,8.20
2023-01-09T10:08:01.391Z,8.23
2023-01-09T10:13:31.827Z,8.27
2023-01-09T10:18:59.891Z,8.31
2023-01-09T10:24:23.287Z,8.33
2023-01-09T10:30:06.494Z,8.36
2023-01-09T10:35:47.023Z,8.35
2023-01-09T10:41:10.739Z,8.38
2023-01-09T10:46:42.499Z,8.34
2023-01-09T10:51:49.051Z,8.29
2023-01-09T10:57:19.731Z,8.19
2023-01-09T11:02:32.351Z,8.06
2023-01-09T11:07:39.355Z,7.98
2023-01-09T11:12:41.967Z,7.94
2023-01-09T11:17:44.523Z,7.92
2023-01-09T11:22:48.835Z,7.91
2023-01-09T11:28:02.812Z,7.90
2023-01-09T11:33:26.002Z,7.87
2023-01-09T11:38:29.441Z,7.87
2023-01-09T11:43:53.303Z,7.88
2023-01-09T11:48:57.992Z,7.92
2023-01-09T11:54:21.488Z,7.94
2023-01-09T11:59:28.073Z,7.98
2023-01-09T12:04:47.931Z,8.02
2023-01-09T12:10:22.284Z,8.10
2023-01-09T12:15:36.402Z,8.18
2023-01-09T12:20:58.307Z,8.16
2023-01-09T12:26:39.433Z,8.19
2023-01-09T12:31:55.324Z,8.19
2023-01-09T12:37:11.720Z,8.12
2023-01-09T12:42:53.391Z,8.08
2023-01-09T12:48:18.059Z,8.05
2023-01-09T12:53:19.863Z,8.03
2023-01-09T12:58:49.355Z,8.04
2023-01-09T13:04:34.886Z,8.07
2023-01-09T13:10:07.529Z,8.10
2023-01-09T13:15:44.352Z,8.14
2023-01-09T13:20:52.175Z,8.15
2023-01-09T13:25:59.918Z,8.19
2023-01-09T13:31:17.293Z,8.22
2023-01-09T13:36:24.762Z,8.20
2023-01-09T13:41:48.321Z,8.22
2023-01-09T13:46:53.424Z,8.22
2023-01-09T13:52:25.797Z,8.21
2023-01-09T13:57:38.627Z,8.20
2023-01-09T14:02:46.974Z,8.17
2023-01-09T14:08:04.016Z,8.13
2023-01-09T14:13:18.878Z,8.12
2023-01-09T14:18:27.448Z,8.10
2023-01-09T14:23:53.408Z,8.08
2023-01-09T14:29:29.218Z,8.06
2023-01-09T14:34:37.411Z,8.05
2023-01-09T14:39:44.001Z,8.03
2023-01-09T14:44:50.982Z,8.03
2023-01-09T14:49:59.403Z,8.03
2023-01-09T14:55:04.661Z,8.01
2023-01-09T15:00:12.826Z,7.98
2023-01-09T15:05:21.611Z,7.97
2023-01-09T15:10:29.635Z,7.94
2023-01-09T15:15:31.445Z,7.95
2023-01-09T15:20:34.691Z,7.90
2023-01-09T15:26:03.183Z,7.89
2023-01-09T15:31:07.552Z,7.89
2023-01-09T15:36:21.806Z,7.82
2023-01-09T15:41:52.377Z,7.75
2023-01-09T15:47:00.423Z,7.66
2023-01-09T15:52:03.450Z,7.59
2023-01-09T15:57:26.859Z,7.55
2023-01-09T16:02:47.276Z,7.51
2023-01-09T16:07:51.154Z,7.50
2023-01-09T16:12:54.818Z,7.48
2023-01-09T16:18:17.864Z,7.43
2023-01-09T16:23:28.690Z,7.38
2023-01-09T16:28:31.070Z,7.32
2023-01-09T16:33:33.338Z,7.27
2023-01-09T16:38:35.131Z,7.22
2023-01-09T16:43:37.478Z,7.18
2023-01-09T16:48:40.346Z,7.13
2023-01-09T16:53:42.470Z,7.09
2023-01-09T16:58:44.473Z,7.06
2023-01-09T17:03:48.048Z,7.01
2023-01-09T17:09:02.048Z,6.96
2023-01-09T17:14:04.290Z,6.94
2023-01-09T17:19:06.186Z,6.90
2023-01-09T17:24:27.028Z,6.86
2023-01-09T17:29:30.246Z,6.81
2023-01-09T17:34:32.101Z,6.78
2023-01-09T17:39:33.947Z,6.75
2023-01-09T17:44:35.944Z,6.72
2023-01-09T17:49:37.796Z,6.70
2023-01-09T17:59:55.989Z,6.67
2023-01-09T18:05:00.763Z,6.66
2023-01-09T18:10:05.135Z,6.66
2023-01-09T18:15:09.221Z,6.64
2023-01-09T18:20:39.744Z,6.63
2023-01-09T18:25:42.743Z,6.62
2023-01-09T18:30:47.859Z,6.59
2023-01-09T18:36:15.308Z,6.58
2023-01-09T18:41:17.160Z,6.57
2023-01-09T18:46:24.095Z,6.55
2023-01-09T18:51:28.085Z,6.55
2023-01-09T18:56:30.124Z,6.54
2023-01-09T19:01:41.096Z,6.54
2023-01-09T19:06:42.932Z,6.52
2023-01-09T19:11:45.094Z,6.50
2023-01-09T19:16:46.956Z,6.48
2023-01-09T19:21:48.893Z,6.51
2023-01-09T19:26:51.008Z,6.52
2023-01-09T19:31:59.736Z,6.50
2023-01-09T19:37:08.922Z,6.48
2023-01-09T19:42:29.430Z,6.46
2023-01-09T19:47:47.895Z,6.42
2023-01-09T19:52:51.013Z,6.40
2023-01-09T19:57:52.807Z,6.38
2023-01-09T20:02:54.962Z,6.38
2023-01-09T20:07:57.760Z,6.36
2023-01-09T20:12:59.904Z,6.40
2023-01-09T20:18:04.288Z,6.44
2023-01-09T20:23:06.261Z,6.49
2023-01-09T20:28:08.794Z,6.54
2023-01-09T20:33:11.237Z,6.60
2023-01-09T20:38:14.158Z,6.65
2023-01-09T20:43:16.002Z,6.67
2023-01-09T20:48:20.884Z,6.71
2023-01-09T20:53:22.684Z,6.74
2023-01-09T20:58:24.717Z,6.76
2023-01-09T21:08:45.246Z,6.79
2023-01-09T21:13:47.381Z,6.78
2023-01-09T21:18:49.413Z,6.77
2023-01-09T21:23:55.243Z,6.76
2023-01-09T21:29:22.240Z,6.74
2023-01-09T21:34:33.730Z,6.70
2023-01-09T21:39:36.379Z,6.67
2023-01-09T21:44:57.040Z,6.68
2023-01-09T21:49:59.299Z,6.69
2023-01-09T21:55:01.179Z,6.69
2023-01-09T22:00:03.246Z,6.68
2023-01-09T22:05:13.526Z,6.67
2023-01-09T22:10:15.675Z,6.66
2023-01-09T22:15:23.640Z,6.65
2023-01-09T22:20:25.621Z,6.66
2023-01-09T22:25:27.404Z,6.64
2023-01-09T22:30:29.450Z,6.64
2023-01-09T22:35:31.383Z,6.62
2023-01-09T22:40:33.367Z,6.61
2023-01-09T22:45:35.400Z,6.60
2023-01-09T22:50:37.512Z,6.59
2023-01-09T22:55:39.550Z,6.58
2023-01-09T23:00:41.551Z,6.56
2023-01-09T23:05:43.442Z,6.54
2023-01-09T23:10:45.320Z,6.52
2023-01-09T23:15:47.350Z,6.49
2023-01-09T23:20:52.453Z,6.49
2023-01-09T23:25:57.315Z,6.52
2023-01-09T23:30:59.446Z,6.53
2023-01-09T23:36:01.397Z,6.54
2023-01-09T23:41:03.266Z,6.57
2023-01-09T23:46:05.305Z,6.60
2023-01-09T23:51:07.524Z,6.61
2023-01-09T23:56:09.362Z,6.62
