createdAt,value
2023-02-11T00:00:47.735Z,47.3
2023-02-11T00:02:03.048Z,47.5
2023-02-11T00:03:19.339Z,47.5
2023-02-11T00:04:35.634Z,47.5
2023-02-11T00:05:51.918Z,45.4
2023-02-11T00:08:24.521Z,46.7
2023-02-11T00:09:39.841Z,47
2023-02-11T00:10:56.207Z,44.8
2023-02-11T00:12:12.499Z,46.8
2023-02-11T00:13:28.748Z,48.4
2023-02-11T00:14:45.048Z,46.8
2023-02-11T00:16:01.343Z,44.9
2023-02-11T00:17:17.650Z,41.9
2023-02-11T00:18:33.942Z,43.3
2023-02-11T00:19:50.222Z,44.3
2023-02-11T00:21:06.520Z,43.6
2023-02-11T00:22:22.812Z,44.9
2023-02-11T00:23:38.146Z,44.3
2023-02-11T00:24:53.451Z,42.1
2023-02-11T00:26:09.734Z,44.2
2023-02-11T00:27:26.039Z,42.5
2023-02-11T00:29:58.634Z,42.1
2023-02-11T00:32:31.220Z,43.5
2023-02-11T00:35:03.803Z,42.2
2023-02-11T00:36:20.097Z,44.1
2023-02-11T00:37:36.407Z,42.9
2023-02-11T00:38:52.703Z,43.7
2023-02-11T00:40:08.991Z,43.9
2023-02-11T00:41:25.418Z,42.7
2023-02-11T00:42:40.735Z,43.9
2023-02-11T00:43:57.041Z,45.5
2023-02-11T00:45:13.322Z,42
2023-02-11T00:46:29.625Z,41.9
2023-02-11T00:47:45.923Z,41.5
2023-02-11T00:49:02.204Z,40.7
2023-02-11T00:50:18.518Z,40.4
2023-02-11T00:51:34.793Z,42.7
2023-02-11T00:52:51.098Z,42
2023-02-11T00:54:07.393Z,41.9
2023-02-11T00:55:22.709Z,41.8
2023-02-11T00:56:38.019Z,41.2
2023-02-11T00:57:54.322Z,43.8
2023-02-11T00:59:10.604Z,43.2
2023-02-11T01:00:26.910Z,41.4
2023-02-11T01:01:43.207Z,43.3
2023-02-11T01:02:59.502Z,42.6
2023-02-11T01:04:15.794Z,43.2
2023-02-11T01:05:32.089Z,44.3
2023-02-11T01:06:48.382Z,41.6
2023-02-11T01:08:04.672Z,42.1
2023-02-11T01:09:20.958Z,42.3
2023-02-11T01:10:37.254Z,43.8
2023-02-11T01:11:53.554Z,43.8
2023-02-11T01:13:08.867Z,42.7
2023-02-11T01:14:25.154Z,42.3
2023-02-11T01:15:41.462Z,41.4
2023-02-11T01:16:57.761Z,42.4
2023-02-11T01:18:14.039Z,41.5
2023-02-11T01:19:30.344Z,40.3
2023-02-11T01:20:46.636Z,42
2023-02-11T01:23:19.219Z,40.2
2023-02-11T01:24:35.531Z,41.9
2023-02-11T01:25:51.827Z,42.4
2023-02-11T01:27:08.111Z,38
2023-02-11T01:28:24.413Z,41.1
2023-02-11T01:29:39.718Z,40.4
2023-02-11T01:30:56.019Z,38.8
2023-02-11T01:32:12.315Z,41.4
2023-02-11T01:33:28.601Z,41.6
2023-02-11T01:34:44.895Z,43.1
2023-02-11T01:36:01.183Z,40.7
2023-02-11T01:37:17.494Z,40.9
2023-02-11T01:38:33.786Z,40.8
2023-02-11T01:39:50.074Z,40.7
2023-02-11T01:41:06.364Z,42.3
2023-02-11T01:42:22.665Z,41.4
2023-02-11T01:43:38.960Z,42.4
2023-02-11T01:44:55.248Z,40.2
2023-02-11T01:46:10.564Z,41.1
2023-02-11T01:47:26.868Z,41.6
2023-02-11T01:48:43.166Z,40
2023-02-11T01:49:59.443Z,43.1
2023-02-11T01:52:32.038Z,39.5
2023-02-11T01:53:48.326Z,41.3
2023-02-11T01:55:04.643Z,41.3
2023-02-11T01:56:20.931Z,44.4
2023-02-11T01:57:37.217Z,42.6
2023-02-11T01:58:53.507Z,40.4
2023-02-11T02:01:26.111Z,41.1
2023-02-11T02:02:41.421Z,42.3
2023-02-11T02:03:57.718Z,41.9
2023-02-11T02:05:14.003Z,41.9
2023-02-11T02:06:30.295Z,42.3
2023-02-11T02:07:46.591Z,40.7
2023-02-11T02:09:02.881Z,41.9
2023-02-11T02:10:19.183Z,42.7
2023-02-11T02:11:35.478Z,40.3
2023-02-11T02:12:51.780Z,41.3
2023-02-11T02:14:08.069Z,41.5
2023-02-11T02:15:24.373Z,42.3
2023-02-11T02:16:40.647Z,41.2
2023-02-11T02:17:56.943Z,42.8
2023-02-11T02:19:12.270Z,42.9
2023-02-11T02:20:28.561Z,40.4
2023-02-11T02:21:44.845Z,41.8
2023-02-11T02:23:01.138Z,41
2023-02-11T02:24:17.434Z,43.8
2023-02-11T02:25:33.743Z,41.3
2023-02-11T02:26:50.025Z,42.4
2023-02-11T02:28:06.336Z,40
2023-02-11T02:29:22.614Z,43.2
2023-02-11T02:30:38.916Z,42
2023-02-11T02:31:55.202Z,40.7
2023-02-11T02:33:11.501Z,41.2
2023-02-11T02:34:27.792Z,41.6
2023-02-11T02:35:44.224Z,39.6
2023-02-11T02:37:00.504Z,40.4
2023-02-11T02:38:16.797Z,41.2
2023-02-11T02:39:33.108Z,41.6
2023-02-11T02:40:49.390Z,41.5
2023-02-11T02:42:05.693Z,43.3
2023-02-11T02:43:21.991Z,41.9
2023-02-11T02:44:38.276Z,43.7
2023-02-11T02:45:54.584Z,40.6
2023-02-11T02:47:10.874Z,40.9
2023-02-11T02:48:27.174Z,43.2
2023-02-11T02:49:43.466Z,41
2023-02-11T02:50:59.756Z,43
2023-02-11T02:52:15.068Z,43.1
2023-02-11T02:53:31.367Z,42.1
2023-02-11T02:54:47.662Z,41.5
2023-02-11T02:56:03.955Z,40.2
2023-02-11T02:57:20.251Z,41
2023-02-11T02:59:52.837Z,42.5
2023-02-11T03:01:09.124Z,41
2023-02-11T03:02:25.420Z,40.7
2023-02-11T03:03:41.713Z,41.5
2023-02-11T03:04:58.017Z,43.4
2023-02-11T03:06:14.301Z,42.6
2023-02-11T03:07:30.595Z,42.5
2023-02-11T03:08:45.917Z,42
2023-02-11T03:10:02.212Z,41.3
2023-02-11T03:11:18.492Z,43.7
2023-02-11T03:12:34.796Z,42.6
2023-02-11T03:13:51.088Z,43.8
2023-02-11T03:15:07.389Z,41.4
2023-02-11T03:16:23.682Z,41.9
2023-02-11T03:17:39.984Z,43.3
2023-02-11T03:18:56.275Z,43.6
2023-02-11T03:20:12.558Z,40.2
2023-02-11T03:21:28.857Z,43.9
2023-02-11T03:22:45.147Z,42.6
2023-02-11T03:24:01.450Z,41.2
2023-02-11T03:25:16.750Z,41
2023-02-11T03:26:33.065Z,41.8
2023-02-11T03:27:49.343Z,41.1
2023-02-11T03:29:05.646Z,42.5
2023-02-11T03:30:21.949Z,41.4
2023-02-11T03:31:38.240Z,43
2023-02-11T03:32:54.520Z,40.7
2023-02-11T03:34:10.818Z,40.8
2023-02-11T03:35:27.112Z,41.7
2023-02-11T03:37:59.699Z,42.7
2023-02-11T03:39:15.998Z,44.5
2023-02-11T03:40:32.288Z,41.8
2023-02-11T03:41:47.600Z,43.3
2023-02-11T03:43:03.906Z,40.4
2023-02-11T03:44:20.201Z,43.5
2023-02-11T03:45:36.490Z,42.6
2023-02-11T03:46:52.791Z,42.3
2023-02-11T03:48:09.084Z,43.7
2023-02-11T03:50:41.664Z,42.6
2023-02-11T03:51:57.967Z,42
2023-02-11T03:53:14.260Z,41.9
2023-02-11T03:54:30.556Z,40.6
2023-02-11T03:55:46.857Z,43.5
2023-02-11T03:57:03.146Z,44.3
2023-02-11T03:58:18.462Z,43.5
2023-02-11T03:59:34.760Z,43.4
2023-02-11T04:00:51.034Z,40.4
2023-02-11T04:02:07.333Z,40.9
2023-02-11T04:03:23.641Z,42.5
2023-02-11T04:04:39.929Z,42.2
2023-02-11T04:05:56.220Z,40.4
2023-02-11T04:07:12.525Z,43.1
2023-02-11T04:08:28.814Z,43.2
2023-02-11T04:09:45.101Z,43.6
2023-02-11T04:11:01.392Z,42.3
2023-02-11T04:12:17.693Z,40.5
2023-02-11T04:13:33.990Z,42.1
2023-02-11T04:14:49.305Z,40.5
2023-02-11T04:16:05.600Z,42.1
2023-02-11T04:17:21.895Z,42.8
2023-02-11T04:18:38.196Z,41.2
2023-02-11T04:19:54.489Z,40.5
2023-02-11T04:21:10.766Z,41.5
2023-02-11T04:22:27.065Z,41
2023-02-11T04:23:43.364Z,40.7
2023-02-11T04:24:59.668Z,42.2
2023-02-11T04:26:15.945Z,41.5
2023-02-11T04:27:32.243Z,41.1
2023-02-11T04:28:48.539Z,41
2023-02-11T04:30:04.837Z,40
2023-02-11T04:31:20.155Z,41.8
2023-02-11T04:32:36.446Z,39.9
2023-02-11T04:33:52.745Z,40.8
2023-02-11T04:36:25.321Z,38.4
2023-02-11T04:37:41.625Z,38.1
2023-02-11T04:38:57.920Z,40.5
2023-02-11T04:40:14.213Z,40.3
2023-02-11T04:41:30.515Z,43
2023-02-11T04:42:46.795Z,40
2023-02-11T04:44:03.085Z,40.5
2023-02-11T04:45:19.398Z,40.5
2023-02-11T04:46:35.694Z,38
2023-02-11T04:47:50.990Z,40.4
2023-02-11T04:49:07.290Z,39.8
2023-02-11T04:50:23.580Z,41.9
2023-02-11T04:51:39.889Z,41.1
2023-02-11T04:52:56.183Z,39.5
2023-02-11T04:54:12.463Z,39.5
2023-02-11T04:55:28.757Z,40.2
2023-02-11T04:56:45.053Z,39.9
2023-02-11T04:58:00.373Z,41.1
2023-02-11T04:59:16.664Z,40.4
2023-02-11T05:00:32.955Z,42.1
2023-02-11T05:01:49.257Z,39.9
2023-02-11T05:03:05.559Z,41.4
2023-02-11T05:04:21.840Z,38.6
2023-02-11T05:05:38.141Z,41.5
2023-02-11T05:06:54.446Z,40.7
2023-02-11T05:08:10.730Z,39.6
2023-02-11T05:09:27.034Z,39.8
2023-02-11T05:10:43.317Z,40.8
2023-02-11T05:11:59.606Z,41.7
2023-02-11T05:13:15.903Z,38.7
2023-02-11T05:14:31.223Z,40.5
2023-02-11T05:15:47.527Z,40.7
2023-02-11T05:17:03.809Z,41.6
2023-02-11T05:18:20.116Z,38.8
2023-02-11T05:19:36.396Z,40.7
2023-02-11T05:20:52.706Z,41.5
2023-02-11T05:22:08.985Z,40.5
2023-02-11T05:23:25.276Z,40
2023-02-11T05:24:41.576Z,39.3
2023-02-11T05:25:57.876Z,41.3
2023-02-11T05:27:14.165Z,40
2023-02-11T05:28:30.455Z,39.5
2023-02-11T05:29:46.762Z,42.7
2023-02-11T05:31:02.063Z,39.7
2023-02-11T05:32:18.360Z,41.3
2023-02-11T05:33:34.666Z,40.1
2023-02-11T05:34:50.952Z,40.4
2023-02-11T05:36:07.249Z,39.9
2023-02-11T05:37:23.546Z,37.6
2023-02-11T05:38:39.840Z,37.4
2023-02-11T05:39:56.143Z,41.2
2023-02-11T05:41:12.423Z,40.4
2023-02-11T05:42:28.721Z,40.1
2023-02-11T05:43:45.023Z,37.8
2023-02-11T05:45:01.302Z,39.8
2023-02-11T05:46:17.600Z,39.1
2023-02-11T05:47:34.026Z,39.3
2023-02-11T05:48:50.321Z,38.9
2023-02-11T05:50:06.601Z,40.7
2023-02-11T05:51:22.910Z,40.9
2023-02-11T05:52:39.197Z,41.6
2023-02-11T05:53:55.504Z,40.5
2023-02-11T05:55:11.792Z,39.9
2023-02-11T05:57:44.375Z,40.3
2023-02-11T05:59:00.679Z,40.4
2023-02-11T06:00:16.960Z,41.4
2023-02-11T06:01:33.269Z,40.6
2023-02-11T06:02:49.568Z,40.8
2023-02-11T06:04:05.917Z,41.7
2023-02-11T06:05:22.175Z,40.3
2023-02-11T06:06:38.424Z,41.6
2023-02-11T06:07:54.649Z,39.2
2023-02-11T06:10:27.147Z,40.8
2023-02-11T06:11:43.400Z,40.3
2023-02-11T06:12:59.640Z,40.8
2023-02-11T06:14:15.883Z,41.5
2023-02-11T06:15:32.126Z,42.1
2023-02-11T06:16:48.355Z,43
2023-02-11T06:18:04.601Z,38.3
2023-02-11T06:19:20.848Z,41.5
2023-02-11T06:20:36.110Z,42.3
2023-02-11T06:21:52.345Z,41.1
2023-02-11T06:23:08.584Z,40.9
2023-02-11T06:24:24.832Z,41.9
2023-02-11T06:25:41.055Z,41.4
2023-02-11T06:26:57.300Z,45.2
2023-02-11T06:28:13.547Z,42.8
2023-02-11T06:29:29.787Z,41.7
2023-02-11T06:30:46.022Z,42.5
2023-02-11T06:32:02.268Z,44.6
2023-02-11T06:33:18.514Z,42.6
2023-02-11T06:34:34.754Z,44.1
2023-02-11T06:35:50.982Z,44.5
2023-02-11T06:37:06.244Z,46.1
2023-02-11T06:38:22.497Z,44.8
2023-02-11T06:39:38.724Z,46.4
2023-02-11T06:40:54.977Z,46
2023-02-11T06:42:11.208Z,43.8
2023-02-11T06:43:27.443Z,44.9
2023-02-11T06:44:43.693Z,45
2023-02-11T06:45:59.941Z,45.6
2023-02-11T06:47:16.167Z,47.8
2023-02-11T06:48:32.414Z,45.9
2023-02-11T06:49:48.649Z,45.7
2023-02-11T06:51:04.900Z,47.2
2023-02-11T06:52:21.126Z,48.5
2023-02-11T06:53:36.402Z,48
2023-02-11T06:54:52.631Z,46.8
2023-02-11T06:56:08.882Z,47.6
2023-02-11T06:57:25.124Z,49.7
2023-02-11T06:58:41.354Z,46.8
2023-02-11T06:59:57.590Z,48.2
2023-02-11T07:01:13.840Z,47.6
2023-02-11T07:02:30.083Z,46.7
2023-02-11T07:03:46.322Z,48
2023-02-11T07:05:02.563Z,47.6
2023-02-11T07:06:18.795Z,48.3
2023-02-11T07:07:35.047Z,48.8
2023-02-11T07:08:51.272Z,49.6
2023-02-11T07:10:06.541Z,48.6
2023-02-11T07:11:22.771Z,48.4
2023-02-11T07:12:39.022Z,48.7
2023-02-11T07:13:55.263Z,48.3
2023-02-11T07:15:11.510Z,49
2023-02-11T07:16:27.730Z,49.4
2023-02-11T07:17:43.985Z,48
2023-02-11T07:19:00.229Z,49.3
2023-02-11T07:20:16.458Z,50.7
2023-02-11T07:21:32.704Z,48.7
2023-02-11T07:22:48.940Z,47.8
2023-02-11T07:24:05.186Z,47.2
2023-02-11T07:25:21.427Z,48.7
2023-02-11T07:26:36.692Z,48.5
2023-02-11T07:27:52.916Z,49.6
2023-02-11T07:29:09.154Z,50.3
2023-02-11T07:30:25.411Z,49.6
2023-02-11T07:31:41.652Z,50.9
2023-02-11T07:32:57.886Z,50.8
2023-02-11T07:34:14.130Z,49.5
2023-02-11T07:35:30.363Z,49.3
2023-02-11T07:36:46.599Z,51.6
2023-02-11T07:38:02.848Z,47.4
2023-02-11T07:39:19.093Z,51.6
2023-02-11T07:40:35.330Z,48.5
2023-02-11T07:41:51.561Z,48.3
2023-02-11T07:43:07.922Z,50.5
2023-02-11T07:44:24.175Z,48.2
2023-02-11T07:45:40.423Z,51.4
2023-02-11T07:46:56.651Z,51.9
2023-02-11T07:48:12.899Z,48.3
2023-02-11T07:49:29.131Z,49.3
2023-02-11T07:50:45.386Z,51.2
2023-02-11T07:52:01.612Z,48.3
2023-02-11T07:53:17.862Z,49.3
2023-02-11T07:54:34.098Z,49.9
2023-02-11T07:57:06.578Z,49.1
2023-02-11T07:58:22.813Z,48.1
2023-02-11T07:59:38.066Z,51.2
2023-02-11T08:00:54.306Z,50.2
2023-02-11T08:02:10.558Z,48.4
2023-02-11T08:03:26.805Z,51.4
2023-02-11T08:04:43.034Z,50.3
2023-02-11T08:05:59.270Z,49.4
2023-02-11T08:07:15.512Z,50.2
2023-02-11T08:08:31.765Z,49.3
2023-02-11T08:09:48.000Z,47.7
2023-02-11T08:11:04.231Z,50
2023-02-11T08:12:20.477Z,51.3
2023-02-11T08:13:36.733Z,48.5
2023-02-11T08:14:52.967Z,47.7
2023-02-11T08:16:08.211Z,48.7
2023-02-11T08:17:24.462Z,49.7
2023-02-11T08:18:40.701Z,46.9
2023-02-11T08:19:56.948Z,49.9
2023-02-11T08:21:13.181Z,47.9
2023-02-11T08:22:29.420Z,47.3
2023-02-11T08:23:45.672Z,49.4
2023-02-11T08:25:01.900Z,46
2023-02-11T08:26:18.152Z,49.8
2023-02-11T08:27:34.379Z,49
2023-02-11T08:28:50.620Z,47.3
2023-02-11T08:30:06.861Z,48.3
2023-02-11T08:31:23.101Z,48.2
2023-02-11T08:32:38.360Z,50.1
2023-02-11T08:35:10.849Z,48.3
2023-02-11T08:36:27.076Z,51
2023-02-11T08:37:43.326Z,47.9
2023-02-11T08:38:59.572Z,48.2
2023-02-11T08:40:15.803Z,48.3
2023-02-11T08:41:32.050Z,49
2023-02-11T08:42:48.286Z,50.7
2023-02-11T08:44:04.519Z,47.8
2023-02-11T08:46:37.009Z,49.7
2023-02-11T08:47:53.247Z,48
2023-02-11T08:49:08.498Z,49.5
2023-02-11T08:50:24.742Z,48.9
2023-02-11T08:51:40.984Z,47.7
2023-02-11T08:52:57.225Z,48.6
2023-02-11T08:54:13.464Z,46.4
2023-02-11T08:55:29.708Z,47.8
2023-02-11T08:56:45.950Z,48.7
2023-02-11T08:58:02.183Z,47.9
2023-02-11T08:59:18.429Z,47.3
2023-02-11T09:00:34.673Z,49.4
2023-02-11T09:01:50.914Z,47.5
2023-02-11T09:03:07.159Z,48.9
2023-02-11T09:04:23.402Z,47.5
2023-02-11T09:05:38.651Z,49.1
2023-02-11T09:06:54.898Z,48.6
2023-02-11T09:08:11.133Z,48.2
2023-02-11T09:09:27.381Z,47.6
2023-02-11T09:10:43.602Z,47.7
2023-02-11T09:13:16.094Z,46.2
2023-02-11T09:14:31.366Z,45.7
2023-02-11T09:15:47.600Z,45.9
2023-02-11T09:17:03.827Z,46
2023-02-11T09:18:20.073Z,45.7
2023-02-11T09:19:36.322Z,44.3
2023-02-11T09:20:52.556Z,43.6
2023-02-11T09:23:25.037Z,48.8
2023-02-11T09:24:41.280Z,46.4
2023-02-11T09:25:57.514Z,45.5
2023-02-11T09:27:13.770Z,46.5
2023-02-11T09:28:30.001Z,48.3
2023-02-11T09:29:46.232Z,46.1
2023-02-11T09:31:01.493Z,44.2
2023-02-11T09:32:17.731Z,46.4
2023-02-11T09:33:33.986Z,48
2023-02-11T09:34:50.211Z,45.4
2023-02-11T09:36:06.454Z,46.2
2023-02-11T09:37:22.707Z,46
2023-02-11T09:38:38.935Z,46.5
2023-02-11T09:39:55.175Z,45.8
2023-02-11T09:41:11.432Z,45.1
2023-02-11T09:42:27.659Z,46.8
2023-02-11T09:43:43.908Z,45.6
2023-02-11T09:45:00.145Z,42.5
2023-02-11T09:46:16.388Z,47.4
2023-02-11T09:47:31.640Z,45.3
2023-02-11T09:48:47.892Z,48.2
2023-02-11T09:50:04.130Z,46.8
2023-02-11T09:51:20.364Z,46.1
2023-02-11T09:52:36.593Z,46
2023-02-11T09:53:52.847Z,46.5
2023-02-11T09:55:09.095Z,45.3
2023-02-11T09:56:25.322Z,46.2
2023-02-11T09:57:41.558Z,46.3
2023-02-11T09:58:57.804Z,45.8
2023-02-11T10:00:14.052Z,45.1
2023-02-11T10:01:30.288Z,43.7
2023-02-11T10:02:46.536Z,44.2
2023-02-11T10:04:01.786Z,46.3
2023-02-11T10:05:18.020Z,46
2023-02-11T10:06:34.267Z,45
2023-02-11T10:07:50.500Z,45
2023-02-11T10:09:06.753Z,46.2
2023-02-11T10:10:22.993Z,48.3
2023-02-11T10:11:39.223Z,46.2
2023-02-11T10:12:55.463Z,45.2
2023-02-11T10:14:11.714Z,47.4
2023-02-11T10:15:27.948Z,43.7
2023-02-11T10:16:44.187Z,43.9
2023-02-11T10:18:00.431Z,46.8
2023-02-11T10:19:16.678Z,42.8
2023-02-11T10:20:31.931Z,44.4
2023-02-11T10:21:48.163Z,42.9
2023-02-11T10:23:04.417Z,44.6
2023-02-11T10:24:20.649Z,42.9
2023-02-11T10:25:36.897Z,45.3
2023-02-11T10:26:53.123Z,43.2
2023-02-11T10:28:09.380Z,43.2
2023-02-11T10:29:25.608Z,43.3
2023-02-11T10:30:41.846Z,43
2023-02-11T10:31:58.101Z,44.3
2023-02-11T10:33:14.322Z,43.4
2023-02-11T10:34:30.566Z,44.2
2023-02-11T10:37:03.055Z,41.4
2023-02-11T10:38:18.322Z,40.7
2023-02-11T10:39:34.550Z,43.9
2023-02-11T10:40:50.801Z,42
2023-02-11T10:42:07.037Z,44.1
2023-02-11T10:43:23.272Z,42.3
2023-02-11T10:44:39.519Z,43.1
2023-02-11T10:45:55.753Z,43.8
2023-02-11T10:47:11.999Z,42.2
2023-02-11T10:48:28.234Z,42.8
2023-02-11T10:49:44.465Z,41.7
2023-02-11T10:52:16.963Z,41.5
2023-02-11T10:53:33.194Z,41.7
2023-02-11T10:54:48.466Z,42.8
2023-02-11T10:56:04.703Z,43.5
2023-02-11T10:57:20.934Z,42.4
2023-02-11T10:58:37.167Z,42
2023-02-11T10:59:53.421Z,45.2
2023-02-11T11:01:09.661Z,43
2023-02-11T11:02:25.891Z,42.1
2023-02-11T11:03:42.140Z,41.5
2023-02-11T11:04:58.385Z,40.4
2023-02-11T11:06:14.620Z,40.9
2023-02-11T11:07:30.869Z,43.1
2023-02-11T11:08:47.091Z,43.2
2023-02-11T11:10:03.347Z,43.6
2023-02-11T11:11:18.601Z,41.4
2023-02-11T11:12:34.829Z,42.9
2023-02-11T11:13:51.078Z,42.4
2023-02-11T11:15:07.331Z,42.5
2023-02-11T11:16:23.568Z,42.3
2023-02-11T11:17:39.799Z,42
2023-02-11T11:20:12.289Z,42
2023-02-11T11:21:28.523Z,41
2023-02-11T11:22:44.768Z,41.8
2023-02-11T11:24:00.998Z,43.8
2023-02-11T11:25:17.250Z,42.3
2023-02-11T11:26:33.491Z,37.9
2023-02-11T11:27:48.736Z,41.9
2023-02-11T11:29:04.986Z,40.5
2023-02-11T11:30:21.217Z,40.6
2023-02-11T11:31:37.466Z,40.7
2023-02-11T11:32:53.700Z,41.3
2023-02-11T11:34:09.939Z,41.6
2023-02-11T11:35:26.182Z,41.3
2023-02-11T11:39:14.910Z,40.2
2023-02-11T11:40:30.160Z,38.2
2023-02-11T11:41:46.536Z,42.2
2023-02-11T11:43:02.777Z,42.2
2023-02-11T11:44:19.014Z,40.7
2023-02-11T11:45:35.251Z,40.8
2023-02-11T11:46:51.488Z,41
2023-02-11T11:48:07.725Z,41.9
2023-02-11T11:49:23.965Z,41.5
2023-02-11T11:50:40.214Z,41.1
2023-02-11T11:51:56.462Z,42
2023-02-11T11:53:12.694Z,40.1
2023-02-11T11:54:27.961Z,41.7
2023-02-11T11:55:43.217Z,39.1
2023-02-11T11:56:59.452Z,40.1
2023-02-11T11:58:15.683Z,42.6
2023-02-11T11:59:31.938Z,38.6
2023-02-11T12:00:48.172Z,38
2023-02-11T12:02:04.413Z,40.5
2023-02-11T12:03:20.644Z,40.5
2023-02-11T12:04:36.887Z,38.1
2023-02-11T12:05:53.130Z,39.7
2023-02-11T12:08:25.608Z,39.8
2023-02-11T12:09:41.860Z,41.3
2023-02-11T12:10:58.106Z,43.2
2023-02-11T12:12:13.348Z,39
2023-02-11T12:13:29.608Z,40.4
2023-02-11T12:14:45.831Z,40
2023-02-11T12:16:02.070Z,39.2
2023-02-11T12:17:18.317Z,40.6
2023-02-11T12:18:34.554Z,40.8
2023-02-11T12:19:50.797Z,42
2023-02-11T12:21:07.046Z,39.9
2023-02-11T12:23:39.525Z,40
2023-02-11T12:24:55.768Z,39.9
2023-02-11T12:26:11.996Z,42.7
2023-02-11T12:27:28.253Z,40.7
2023-02-11T12:28:43.506Z,42
2023-02-11T12:29:59.739Z,40.7
2023-02-11T12:31:15.983Z,39
2023-02-11T12:32:32.219Z,39.2
2023-02-11T12:33:48.472Z,39.6
2023-02-11T12:35:04.710Z,40.1
2023-02-11T12:36:20.944Z,38.8
2023-02-11T12:37:37.191Z,41
2023-02-11T12:38:53.434Z,41.5
2023-02-11T12:40:09.676Z,41.5
2023-02-11T12:41:25.914Z,40.2
2023-02-11T12:43:58.390Z,40.5
2023-02-11T12:45:13.638Z,42
2023-02-11T12:46:29.881Z,40.1
2023-02-11T12:47:46.131Z,40.2
2023-02-11T12:49:02.369Z,38.5
2023-02-11T12:50:18.608Z,39.8
2023-02-11T12:51:34.839Z,41
2023-02-11T12:54:07.323Z,39.4
2023-02-11T12:55:23.564Z,40.5
2023-02-11T12:56:39.809Z,40.5
2023-02-11T12:57:56.058Z,39.8
2023-02-11T12:59:12.295Z,38.2
2023-02-11T13:00:28.534Z,39.7
2023-02-11T13:01:43.795Z,38.7
2023-02-11T13:03:00.034Z,39
2023-02-11T13:04:16.262Z,38.5
2023-02-11T13:05:32.505Z,39.6
2023-02-11T13:06:48.755Z,39.9
2023-02-11T13:08:04.981Z,37.9
2023-02-11T13:09:21.222Z,37.4
2023-02-11T13:10:37.463Z,38.7
2023-02-11T13:11:53.708Z,37.6
2023-02-11T13:13:09.945Z,38.3
2023-02-11T13:14:26.190Z,39.7
2023-02-11T13:15:42.445Z,41.5
2023-02-11T13:16:58.678Z,37.3
2023-02-11T13:18:13.927Z,38.1
2023-02-11T13:19:30.175Z,38.9
2023-02-11T13:20:46.417Z,38.3
2023-02-11T13:22:02.658Z,39.2
2023-02-11T13:23:18.896Z,37.3
2023-02-11T13:24:35.126Z,38.9
2023-02-11T13:25:51.382Z,38.8
2023-02-11T13:27:07.621Z,37.9
2023-02-11T13:28:23.851Z,43.6
2023-02-11T13:29:39.121Z,39.9
2023-02-11T13:32:11.604Z,38.6
2023-02-11T13:33:27.846Z,39.6
2023-02-11T13:34:44.073Z,39.5
2023-02-11T13:36:00.324Z,38.6
2023-02-11T13:37:16.561Z,39.9
2023-02-11T13:38:32.800Z,38.8
2023-02-11T13:39:49.039Z,38.8
2023-02-11T13:41:05.272Z,38.6
2023-02-11T13:42:21.519Z,37.7
2023-02-11T13:43:37.767Z,38
2023-02-11T13:44:53.995Z,35.2
2023-02-11T13:46:09.262Z,39.3
2023-02-11T13:47:25.505Z,39.4
2023-02-11T13:48:41.739Z,40.6
2023-02-11T13:49:57.977Z,40.8
2023-02-11T13:51:14.215Z,40.6
2023-02-11T13:52:30.458Z,38.6
2023-02-11T13:53:46.695Z,43
2023-02-11T13:55:02.942Z,39.4
2023-02-11T13:56:19.189Z,39.8
2023-02-11T13:57:35.423Z,41.2
2023-02-11T13:58:51.663Z,39.2
2023-02-11T14:00:07.898Z,39.9
2023-02-11T14:01:24.146Z,38.6
2023-02-11T14:02:39.412Z,39.3
2023-02-11T14:03:55.653Z,39.4
2023-02-11T14:05:11.886Z,40
2023-02-11T14:06:28.126Z,38.9
2023-02-11T14:07:44.356Z,37.8
2023-02-11T14:10:16.842Z,38.4
2023-02-11T14:11:33.089Z,37.1
2023-02-11T14:12:49.328Z,42.2
2023-02-11T14:14:05.578Z,40.9
2023-02-11T14:15:21.801Z,37.9
2023-02-11T14:16:38.054Z,38.7
2023-02-11T14:17:54.291Z,40.4
2023-02-11T14:19:09.551Z,37.8
2023-02-11T14:20:25.797Z,39.3
2023-02-11T14:21:42.033Z,39.9
2023-02-11T14:22:58.263Z,37.3
2023-02-11T14:24:14.517Z,40.1
2023-02-11T14:25:30.759Z,38.6
2023-02-11T14:26:46.991Z,38.7
2023-02-11T14:28:03.225Z,38.7
2023-02-11T14:29:19.476Z,39.3
2023-02-11T14:30:35.718Z,38.2
2023-02-11T14:31:51.944Z,37.9
2023-02-11T14:33:08.187Z,36.7
2023-02-11T14:34:24.442Z,37.8
2023-02-11T14:35:39.683Z,38.4
2023-02-11T14:38:12.177Z,39.3
2023-02-11T14:39:28.423Z,41
2023-02-11T14:40:44.645Z,39.1
2023-02-11T14:42:00.894Z,37.8
2023-02-11T14:43:17.125Z,37.6
2023-02-11T14:44:33.376Z,38.4
2023-02-11T14:45:49.619Z,37.1
2023-02-11T14:47:05.857Z,38.9
2023-02-11T14:48:22.098Z,39.3
2023-02-11T14:49:38.329Z,41
2023-02-11T14:50:54.586Z,39.9
2023-02-11T14:52:09.840Z,39.3
2023-02-11T14:53:26.082Z,41.8
2023-02-11T14:55:58.548Z,40.5
2023-02-11T14:57:14.801Z,40.5
2023-02-11T14:58:31.041Z,39.5
2023-02-11T14:59:47.274Z,37.6
2023-02-11T15:01:03.509Z,39.1
2023-02-11T15:02:19.760Z,38.2
2023-02-11T15:03:36.006Z,38.4
2023-02-11T15:04:52.238Z,37.7
2023-02-11T15:06:08.487Z,39.3
2023-02-11T15:08:40.951Z,40.3
2023-02-11T15:09:56.223Z,37.6
2023-02-11T15:11:12.455Z,40.4
2023-02-11T15:12:28.708Z,40.1
2023-02-11T15:13:44.946Z,41.6
2023-02-11T15:15:01.178Z,40.6
2023-02-11T15:16:17.417Z,38.7
2023-02-11T15:17:33.653Z,39.5
2023-02-11T15:18:49.903Z,38.8
2023-02-11T15:20:06.133Z,37.5
2023-02-11T15:21:22.378Z,39.1
2023-02-11T15:22:38.614Z,40.6
2023-02-11T15:23:54.854Z,40
2023-02-11T15:25:11.100Z,38.9
2023-02-11T15:26:26.355Z,41.4
2023-02-11T15:27:42.596Z,38.5
2023-02-11T15:28:58.837Z,39
2023-02-11T15:30:15.072Z,40.7
2023-02-11T15:31:31.330Z,38
2023-02-11T15:32:47.554Z,38.7
2023-02-11T15:34:03.806Z,40.4
2023-02-11T15:35:20.045Z,38.6
2023-02-11T15:36:36.281Z,38.7
2023-02-11T15:37:52.530Z,38.2
2023-02-11T15:39:08.762Z,39.2
2023-02-11T15:40:25.006Z,38.3
2023-02-11T15:41:41.237Z,38.1
2023-02-11T15:42:56.495Z,40.4
2023-02-11T15:44:12.735Z,39.3
2023-02-11T15:45:28.995Z,38.3
2023-02-11T15:46:45.228Z,39.7
2023-02-11T15:48:01.468Z,39.5
2023-02-11T15:49:17.709Z,39.3
2023-02-11T15:50:33.944Z,39.3
2023-02-11T15:51:50.183Z,38.5
2023-02-11T15:53:06.428Z,38.3
2023-02-11T15:54:22.668Z,38.4
2023-02-11T15:55:38.917Z,36.6
2023-02-11T15:56:55.151Z,38.1
2023-02-11T15:58:11.386Z,34.1
2023-02-11T15:59:26.640Z,35.9
2023-02-11T16:00:42.887Z,39.8
2023-02-11T16:01:59.123Z,35.3
2023-02-11T16:03:15.374Z,38
2023-02-11T16:04:31.617Z,37.5
2023-02-11T16:05:47.859Z,38.3
2023-02-11T16:07:04.090Z,38.4
2023-02-11T16:08:20.324Z,40.5
2023-02-11T16:09:36.586Z,36.7
2023-02-11T16:10:52.811Z,35.8
2023-02-11T16:12:09.068Z,38
2023-02-11T16:13:25.296Z,36.8
2023-02-11T16:14:41.544Z,36.7
2023-02-11T16:15:57.898Z,36.5
2023-02-11T16:17:14.139Z,36.7
2023-02-11T16:18:30.390Z,35.4
2023-02-11T16:19:46.625Z,34.3
2023-02-11T16:21:02.853Z,34.4
2023-02-11T16:22:19.105Z,34.8
2023-02-11T16:23:35.335Z,35.5
2023-02-11T16:24:51.575Z,38.1
2023-02-11T16:27:24.058Z,40.4
2023-02-11T16:28:40.310Z,42.1
2023-02-11T16:29:56.555Z,41.8
2023-02-11T16:31:12.791Z,42.3
2023-02-11T16:32:28.037Z,40.7
2023-02-11T16:33:44.280Z,42.3
2023-02-11T16:35:00.519Z,40.4
2023-02-11T16:36:16.774Z,40.3
2023-02-11T16:37:33.001Z,41.8
2023-02-11T16:38:49.255Z,42.7
2023-02-11T16:40:05.489Z,46.8
2023-02-11T16:41:21.727Z,46.1
2023-02-11T16:42:37.968Z,46.2
2023-02-11T16:43:54.212Z,44
2023-02-11T16:45:10.456Z,45.1
2023-02-11T16:46:26.742Z,43.8
2023-02-11T16:47:43.030Z,44.1
2023-02-11T16:48:58.341Z,45.9
2023-02-11T16:50:14.655Z,44.8
2023-02-11T16:51:30.942Z,42.8
2023-02-11T16:52:47.225Z,42.1
2023-02-11T16:54:03.527Z,44
2023-02-11T16:55:19.834Z,43.5
2023-02-11T16:56:36.123Z,44.9
2023-02-11T16:57:52.414Z,43.9
2023-02-11T16:59:08.701Z,45.9
2023-02-11T17:00:25.008Z,49.1
2023-02-11T17:01:41.298Z,47.3
2023-02-11T17:02:57.593Z,52.8
2023-02-11T17:04:13.888Z,51.1
2023-02-11T17:05:29.198Z,52.8
2023-02-11T17:06:45.497Z,49.3
2023-02-11T17:08:01.794Z,50.5
2023-02-11T17:09:18.070Z,46.6
2023-02-11T17:10:34.368Z,48.8
2023-02-11T17:11:50.679Z,44.9
2023-02-11T17:13:06.955Z,46
2023-02-11T17:14:23.263Z,44.6
2023-02-11T17:15:39.546Z,45.8
2023-02-11T17:16:55.851Z,45.3
2023-02-11T17:18:12.149Z,45.7
2023-02-11T17:20:44.730Z,47.5
2023-02-11T17:22:00.046Z,45.4
2023-02-11T17:23:16.328Z,45.1
2023-02-11T17:24:32.624Z,44.6
2023-02-11T17:25:48.933Z,43.6
2023-02-11T17:27:05.227Z,44.3
2023-02-11T17:28:21.522Z,47.8
2023-02-11T17:30:54.103Z,44.2
2023-02-11T17:32:10.402Z,44.1
2023-02-11T17:33:26.689Z,44.8
2023-02-11T17:34:42.992Z,44.7
2023-02-11T17:35:59.274Z,48.1
2023-02-11T17:37:15.571Z,46.6
2023-02-11T17:38:30.882Z,41.4
2023-02-11T17:39:47.179Z,42.9
2023-02-11T17:41:03.481Z,44.4
2023-02-11T17:42:19.773Z,43.6
2023-02-11T17:43:36.068Z,43.2
2023-02-11T17:44:52.487Z,45.6