createdAt,value
2019-03-15T00:00:34.009Z,97005.66
2019-03-15T00:03:04.753Z,97005.72
2019-03-15T00:05:34.115Z,97007.63
2019-03-15T00:08:03.597Z,97009.33
2019-03-15T00:10:34.218Z,97009.11
2019-03-15T00:13:03.460Z,97017.03
2019-03-15T00:15:33.880Z,97019.39
2019-03-15T00:18:03.126Z,97020.13
2019-03-15T00:20:32.582Z,97021.50
2019-03-15T00:23:02.120Z,97020.72
2019-03-15T00:25:31.348Z,97020.91
2019-03-15T00:28:02.723Z,97021.51
2019-03-15T00:30:31.947Z,97025.47
2019-03-15T00:33:01.986Z,97014.52
2019-03-15T00:35:31.498Z,97017.20
2019-03-15T00:38:01.033Z,97029.53
2019-03-15T00:40:30.533Z,97032.55
2019-03-15T00:43:00.034Z,97034.16
2019-03-15T00:45:29.911Z,97032.27
2019-03-15T00:47:59.861Z,97033.37
2019-03-15T00:50:30.286Z,97035.70
2019-03-15T00:53:01.602Z,97035.57
2019-03-15T00:55:31.150Z,97036.30
2019-03-15T00:58:00.664Z,97026.04
2019-03-15T01:00:29.921Z,97018.48
2019-03-15T01:02:59.144Z,97028.02
2019-03-15T01:05:29.395Z,97030.06
2019-03-15T01:08:03.544Z,97025.59
2019-03-15T01:10:33.112Z,97035.60
2019-03-15T01:13:03.306Z,97038.62
2019-03-15T01:15:34.010Z,97040.73
2019-03-15T01:18:05.043Z,97043.91
2019-03-15T01:20:34.660Z,97042.36
2019-03-15T01:23:04.362Z,97058.87
2019-03-15T01:25:33.593Z,97061.11
2019-03-15T01:28:02.824Z,97065.58
2019-03-15T01:30:32.062Z,97069.55
2019-03-15T01:33:01.097Z,97070.42
2019-03-15T01:35:33.603Z,97072.19
2019-03-15T01:38:23.404Z,97080.84
2019-03-15T01:40:52.931Z,97089.15
2019-03-15T01:43:22.155Z,97094.56
2019-03-15T01:45:52.600Z,97093.39
2019-03-15T01:48:21.821Z,97103.88
2019-03-15T01:50:51.859Z,97100.95
2019-03-15T01:53:21.978Z,97099.47
2019-03-15T01:55:52.382Z,97099.41
2019-03-15T01:58:22.410Z,97117.30
2019-03-15T02:00:53.749Z,97116.05
2019-03-15T02:03:22.975Z,97119.73
2019-03-15T02:05:52.470Z,97125.45
2019-03-15T02:08:22.604Z,97124.25
2019-03-15T02:10:54.832Z,97131.36
2019-03-15T02:13:24.593Z,97130.81
2019-03-15T02:15:53.839Z,97140.28
2019-03-15T02:18:23.054Z,97148.04
2019-03-15T02:20:53.307Z,97146.62
2019-03-15T02:23:23.634Z,97147.38
2019-03-15T02:25:53.352Z,97150.38
2019-03-15T02:28:22.625Z,97159.36
2019-03-15T02:30:52.237Z,97164.57
2019-03-15T02:33:23.906Z,97169.22
2019-03-15T02:35:52.969Z,97180.91
2019-03-15T02:38:24.683Z,97174.84
2019-03-15T02:40:54.552Z,97170.28
2019-03-15T02:43:25.940Z,97169.48
2019-03-15T02:45:56.001Z,97175.38
2019-03-15T02:48:26.823Z,97184.22
2019-03-15T02:50:56.614Z,97184.80
2019-03-15T02:53:26.152Z,97182.98
2019-03-15T02:55:56.516Z,97189.44
2019-03-15T02:58:25.737Z,97183.13
2019-03-15T03:00:54.975Z,97191.55
2019-03-15T03:03:27.591Z,97193.87
2019-03-15T03:05:57.124Z,97191.41
2019-03-15T03:08:27.399Z,97203.78
2019-03-15T03:10:56.660Z,97209.67
2019-03-15T03:13:25.877Z,97211.00
2019-03-15T03:15:55.692Z,97217.56
2019-03-15T03:18:24.910Z,97218.67
2019-03-15T03:20:54.139Z,97225.34
2019-03-15T03:23:23.395Z,97229.95
2019-03-15T03:25:52.993Z,97232.30
2019-03-15T03:28:22.224Z,97236.05
2019-03-15T03:30:52.692Z,97241.51
2019-03-15T03:33:24.002Z,97248.64
2019-03-15T03:35:55.073Z,97246.43
2019-03-15T03:38:24.539Z,97248.47
2019-03-15T03:40:53.759Z,97250.81
2019-03-15T03:43:23.103Z,97257.94
2019-03-15T03:45:52.306Z,97262.69
2019-03-15T03:48:21.575Z,97264.97
2019-03-15T03:50:50.804Z,97266.47
2019-03-15T03:53:20.420Z,97270.95
2019-03-15T03:55:54.067Z,97278.45
2019-03-15T03:58:24.899Z,97281.89
2019-03-15T04:00:54.316Z,97280.65
2019-03-15T04:03:23.619Z,97283.19
2019-03-15T04:05:53.151Z,97291.41
2019-03-15T04:08:22.750Z,97288.52
2019-03-15T04:10:52.312Z,97289.34
2019-03-15T04:13:21.559Z,97302.55
2019-03-15T04:15:51.703Z,97297.05
2019-03-15T04:18:20.945Z,97298.30
2019-03-15T04:20:52.439Z,97301.70
2019-03-15T04:23:24.635Z,97302.44
2019-03-15T04:25:55.098Z,97303.73
2019-03-15T04:28:24.706Z,97308.83
2019-03-15T04:30:54.257Z,97312.16
2019-03-15T04:33:27.988Z,97309.44
2019-03-15T04:35:58.544Z,97310.37
2019-03-15T04:38:28.967Z,97318.89
2019-03-15T04:40:58.400Z,97326.80
2019-03-15T04:43:27.650Z,97326.48
2019-03-15T04:45:57.887Z,97324.55
2019-03-15T04:48:27.221Z,97334.72
2019-03-15T04:50:58.932Z,97327.27
2019-03-15T04:53:28.968Z,97329.41
2019-03-15T04:55:59.295Z,97344.70
2019-03-15T04:58:28.804Z,97340.87
2019-03-15T05:00:59.252Z,97349.22
2019-03-15T05:03:28.844Z,97348.54
2019-03-15T05:06:03.437Z,97356.15
2019-03-15T05:08:29.327Z,97359.21
2019-03-15T05:10:59.943Z,97373.51
2019-03-15T05:13:30.023Z,97362.44
2019-03-15T05:15:59.254Z,97357.76
2019-03-15T05:18:33.221Z,97350.73
2019-03-15T05:21:03.687Z,97350.33
2019-03-15T05:23:33.414Z,97353.09
2019-03-15T05:26:06.999Z,97351.38
2019-03-15T05:28:36.293Z,97356.86
2019-03-15T05:31:05.968Z,97359.48
2019-03-15T05:33:35.216Z,97370.92
2019-03-15T05:36:06.216Z,97362.30
2019-03-15T05:38:38.016Z,97360.48
2019-03-15T05:41:08.940Z,97355.06
2019-03-15T05:43:40.855Z,97349.77
2019-03-15T05:46:11.798Z,97338.95
2019-03-15T05:48:41.043Z,97342.27
2019-03-15T05:51:11.099Z,97328.98
2019-03-15T05:53:40.667Z,97345.91
2019-03-15T05:56:10.718Z,97354.20
2019-03-15T05:58:40.308Z,97354.16
2019-03-15T06:01:10.401Z,97359.28
2019-03-15T06:03:48.998Z,97352.20
2019-03-15T06:06:16.967Z,97365.60
2019-03-15T06:08:46.470Z,97369.35
2019-03-15T06:11:17.692Z,97378.50
2019-03-15T06:13:50.794Z,97373.14
2019-03-15T06:16:20.272Z,97372.28
2019-03-15T06:18:49.520Z,97368.31
2019-03-15T06:21:18.779Z,97367.70
2019-03-15T06:23:48.031Z,97373.06
2019-03-15T06:26:18.964Z,97365.20
2019-03-15T06:28:48.304Z,97375.28
2019-03-15T06:31:19.959Z,97379.06
2019-03-15T06:33:49.215Z,97384.24
2019-03-15T06:36:18.600Z,97379.13
2019-03-15T06:38:49.677Z,97374.05
2019-03-15T06:41:18.927Z,97378.27
2019-03-15T06:43:48.189Z,97368.51
2019-03-15T06:46:17.407Z,97362.01
2019-03-15T06:48:47.198Z,97373.91
2019-03-15T06:51:16.976Z,97361.18
2019-03-15T06:53:49.330Z,97367.84
2019-03-15T06:56:18.547Z,97371.48
2019-03-15T06:58:48.626Z,97383.39
2019-03-15T07:01:20.772Z,97365.84
2019-03-15T07:03:52.473Z,97372.52
2019-03-15T07:06:22.400Z,97378.31
2019-03-15T07:08:52.468Z,97378.16
2019-03-15T07:11:22.024Z,97376.95
2019-03-15T07:13:52.379Z,97377.18
2019-03-15T07:16:23.922Z,97371.87
2019-03-15T07:18:54.954Z,97377.91
2019-03-15T07:21:25.610Z,97373.96
2019-03-15T07:23:57.670Z,97388.88
2019-03-15T07:26:25.804Z,97384.94
2019-03-15T07:28:55.323Z,97380.23
2019-03-15T07:31:26.153Z,97381.49
2019-03-15T07:33:57.537Z,97380.55
2019-03-15T07:36:27.856Z,97377.56
2019-03-15T07:38:59.676Z,97380.20
2019-03-15T07:41:28.906Z,97377.15
2019-03-15T07:43:59.101Z,97381.56
2019-03-15T07:46:28.318Z,97381.38
2019-03-15T07:48:57.937Z,97380.74
2019-03-15T07:51:29.857Z,97381.41
2019-03-15T07:54:00.277Z,97385.53
2019-03-15T07:56:33.287Z,97376.66
2019-03-15T07:59:02.683Z,97387.64
2019-03-15T08:01:35.355Z,97386.91
2019-03-15T08:04:16.227Z,97385.69
2019-03-15T08:06:36.402Z,97391.36
2019-03-15T08:09:10.018Z,97384.96
2019-03-15T08:11:41.066Z,97385.84
2019-03-15T08:14:11.778Z,97391.75
2019-03-15T08:16:41.032Z,97387.77
2019-03-15T08:19:10.942Z,97381.94
2019-03-15T08:21:40.206Z,97377.61
2019-03-15T08:24:09.434Z,97369.89
2019-03-15T08:26:39.446Z,97380.77
2019-03-15T08:29:10.113Z,97372.91
2019-03-15T08:31:41.048Z,97367.30
2019-03-15T08:34:18.009Z,97364.52
2019-03-15T08:36:47.679Z,97366.30
2019-03-15T08:39:19.254Z,97362.46
2019-03-15T08:41:48.505Z,97368.49
2019-03-15T08:44:18.072Z,97385.78
2019-03-15T08:46:47.680Z,97388.08
2019-03-15T08:49:16.893Z,97398.52
2019-03-15T08:51:46.819Z,97377.34
2019-03-15T08:54:17.412Z,97386.84
2019-03-15T08:56:47.225Z,97387.21
2019-03-15T08:59:23.467Z,97384.20
2019-03-15T09:01:55.319Z,97382.44
2019-03-15T09:04:24.552Z,97380.08
2019-03-15T09:06:54.947Z,97379.11
2019-03-15T09:09:24.180Z,97378.81
2019-03-15T09:11:55.882Z,97391.11
2019-03-15T09:14:27.448Z,97381.48
2019-03-15T09:17:00.466Z,97385.16
2019-03-15T09:19:30.146Z,97380.66
2019-03-15T09:22:00.749Z,97386.47
2019-03-15T09:24:31.229Z,97378.41
2019-03-15T09:27:00.462Z,97390.77
2019-03-15T09:29:29.995Z,97383.22
2019-03-15T09:32:06.404Z,97382.52
2019-03-15T09:34:32.297Z,97383.34
2019-03-15T09:37:04.617Z,97387.27
2019-03-15T09:39:33.833Z,97376.45
2019-03-15T09:42:04.290Z,97385.22
2019-03-15T09:44:37.497Z,97393.66
2019-03-15T09:47:08.011Z,97397.73
2019-03-15T09:49:38.008Z,97399.90
2019-03-15T09:52:07.261Z,97394.66
2019-03-15T09:54:36.503Z,97394.53
2019-03-15T09:57:06.093Z,97395.88
2019-03-15T09:59:38.273Z,97393.52
2019-03-15T10:02:08.269Z,97381.53
2019-03-15T10:04:37.884Z,97385.44
2019-03-15T10:07:07.447Z,97378.47
2019-03-15T10:09:45.794Z,97374.05
2019-03-15T10:12:09.153Z,97371.03
2019-03-15T10:14:40.946Z,97378.31
2019-03-15T10:17:16.065Z,97366.05
2019-03-15T10:19:49.244Z,97369.08
2019-03-15T10:22:20.322Z,97365.39
2019-03-15T10:24:50.763Z,97358.17
2019-03-15T10:27:22.544Z,97363.74
2019-03-15T10:29:56.313Z,97358.35
2019-03-15T10:32:28.002Z,97353.16
2019-03-15T10:34:57.638Z,97360.78
2019-03-15T10:37:29.563Z,97342.09
2019-03-15T10:39:59.899Z,97345.71
2019-03-15T10:42:30.294Z,97341.96
2019-03-15T10:44:59.514Z,97339.34
2019-03-15T10:47:31.295Z,97330.84
2019-03-15T10:50:00.843Z,97338.96
2019-03-15T10:52:30.382Z,97345.36
2019-03-15T10:55:02.114Z,97343.50
2019-03-15T10:57:35.939Z,97343.69
2019-03-15T11:00:07.891Z,97343.50
2019-03-15T11:02:37.562Z,97350.13
2019-03-15T11:05:08.385Z,97341.96
2019-03-15T11:07:37.850Z,97360.53
2019-03-15T11:10:07.897Z,97332.88
2019-03-15T11:12:37.412Z,97343.50
2019-03-15T11:15:07.770Z,97341.98
2019-03-15T11:17:37.019Z,97337.62
2019-03-15T11:20:08.515Z,97335.20
2019-03-15T11:22:38.120Z,97338.99
2019-03-15T11:25:09.995Z,97321.03
2019-03-15T11:27:39.325Z,97331.90
2019-03-15T11:30:08.696Z,97311.45
2019-03-15T11:32:37.982Z,97322.45
2019-03-15T11:35:12.751Z,97333.64
2019-03-15T11:37:54.975Z,97320.84
2019-03-15T11:40:24.198Z,97324.78
2019-03-15T11:42:57.908Z,97321.19
2019-03-15T11:45:28.726Z,97321.50
2019-03-15T11:48:03.942Z,97324.28
2019-03-15T11:50:30.673Z,97322.29
2019-03-15T11:52:59.921Z,97326.00
2019-03-15T11:55:29.156Z,97331.61
2019-03-15T11:58:01.134Z,97316.77
2019-03-15T12:00:32.387Z,97316.77
2019-03-15T12:03:01.628Z,97307.98
2019-03-15T12:05:31.167Z,97299.09
2019-03-15T12:08:02.676Z,97293.22
2019-03-15T12:10:31.917Z,97268.95
2019-03-15T12:13:01.159Z,97270.89
2019-03-15T12:15:30.399Z,97265.08
2019-03-15T12:18:00.930Z,97259.48
2019-03-15T12:20:30.484Z,97251.80
2019-03-15T12:22:59.998Z,97256.95
2019-03-15T12:25:31.451Z,97253.73
2019-03-15T12:28:02.627Z,97262.70
2019-03-15T12:30:32.150Z,97264.84
2019-03-15T12:33:02.123Z,97261.69
2019-03-15T12:38:45.838Z,97266.53
2019-03-15T12:41:17.021Z,97255.09
2019-03-15T12:43:49.411Z,97242.68
2019-03-15T12:46:19.844Z,97237.67
2019-03-15T12:48:49.381Z,97235.93
2019-03-15T12:51:31.484Z,97228.94
2019-03-15T12:53:55.252Z,97227.52
2019-03-15T12:56:24.472Z,97225.83
2019-03-15T12:58:53.737Z,97227.72
2019-03-15T13:01:22.966Z,97215.66
2019-03-15T13:03:52.228Z,97218.31
2019-03-15T13:06:25.094Z,97217.27
2019-03-15T13:08:55.778Z,97214.36
2019-03-15T13:11:26.692Z,97214.38
2019-03-15T13:13:57.109Z,97215.45
2019-03-15T13:16:27.309Z,97216.42
2019-03-15T13:19:00.350Z,97212.38
2019-03-15T13:21:34.980Z,97211.94
2019-03-15T13:24:04.233Z,97208.64
2019-03-15T13:26:34.302Z,97210.25
2019-03-15T13:29:07.049Z,97204.15
2019-03-15T13:31:37.819Z,97200.55
2019-03-15T13:34:07.460Z,97205.53
2019-03-15T13:36:37.045Z,97201.73
2019-03-15T13:39:08.477Z,97203.84
2019-03-15T13:41:38.020Z,97204.16
2019-03-15T13:44:07.526Z,97205.39
2019-03-15T13:46:40.739Z,97205.02
2019-03-15T13:49:11.432Z,97207.30
2019-03-15T13:51:40.657Z,97197.36
2019-03-15T13:54:12.184Z,97201.56
2019-03-15T13:56:41.671Z,97190.73
2019-03-15T13:59:13.170Z,97192.66
2019-03-15T14:01:44.640Z,97187.58
2019-03-15T14:04:14.299Z,97196.12
2019-03-15T14:06:45.572Z,97189.81
2019-03-15T14:09:15.208Z,97185.16
2019-03-15T14:11:47.998Z,97190.73
2019-03-15T14:14:18.542Z,97183.38
2019-03-15T14:16:48.941Z,97175.23
2019-03-15T14:19:19.637Z,97176.16
2019-03-15T14:21:49.240Z,97170.34
2019-03-15T14:24:18.477Z,97169.30
2019-03-15T14:26:51.145Z,97170.50
2019-03-15T14:29:20.551Z,97168.82
2019-03-15T14:31:49.812Z,97167.63
2019-03-15T14:34:27.623Z,97168.67
2019-03-15T14:36:57.117Z,97165.41
2019-03-15T14:39:26.584Z,97168.09
2019-03-15T14:41:58.600Z,97157.61
2019-03-15T14:44:28.526Z,97154.22
2019-03-15T14:46:57.737Z,97155.29
2019-03-15T14:49:27.004Z,97157.20
2019-03-15T14:51:59.239Z,97147.72
2019-03-15T14:54:28.580Z,97150.73
2019-03-15T14:56:57.861Z,97151.67
2019-03-15T14:59:27.076Z,97147.67
2019-03-15T15:01:59.791Z,97146.83
2019-03-15T15:04:30.449Z,97143.37
2019-03-15T15:07:01.981Z,97140.58
2019-03-15T15:09:31.246Z,97144.73
2019-03-15T15:12:02.937Z,97133.88
2019-03-15T15:14:32.192Z,97138.64
2019-03-15T15:17:04.599Z,97135.17
2019-03-15T15:19:35.883Z,97130.25
2019-03-15T15:22:05.148Z,97137.91
2019-03-15T15:24:41.576Z,97135.81
2019-03-15T15:27:13.322Z,97135.66
2019-03-15T15:29:42.595Z,97136.79
2019-03-15T15:32:13.044Z,97145.10
2019-03-15T15:34:43.806Z,97144.64
2019-03-15T15:37:14.076Z,97134.25
2019-03-15T15:39:45.946Z,97135.84
2019-03-15T15:42:15.226Z,97137.67
2019-03-15T15:44:44.778Z,97122.04
2019-03-15T15:47:14.043Z,97121.34
2019-03-15T15:49:44.039Z,97118.45
2019-03-15T15:52:13.717Z,97109.03
2019-03-15T15:54:42.770Z,97110.27
2019-03-15T15:57:15.277Z,97101.64
2019-03-15T15:59:44.833Z,97106.75
2019-03-15T16:02:15.709Z,97106.30
2019-03-15T16:04:46.177Z,97103.24
2019-03-15T16:07:15.464Z,97103.52
2019-03-15T16:09:48.025Z,97108.62
2019-03-15T16:12:17.155Z,97101.48
2019-03-15T16:14:46.353Z,97100.91
2019-03-15T16:17:15.603Z,97106.30
2019-03-15T16:19:48.039Z,97102.09
2019-03-15T16:22:19.395Z,97106.71
2019-03-15T16:24:49.514Z,97102.42
2019-03-15T16:27:21.367Z,97095.75
2019-03-15T16:29:51.690Z,97098.77
2019-03-15T16:32:20.963Z,97103.56
2019-03-15T16:35:07.807Z,97096.19
2019-03-15T16:37:37.885Z,97103.92
2019-03-15T16:40:07.237Z,97106.37
2019-03-15T16:42:36.798Z,97099.98
2019-03-15T16:45:08.419Z,97103.47
2019-03-15T16:47:41.307Z,97110.14
2019-03-15T16:50:11.501Z,97116.79
2019-03-15T16:52:41.133Z,97107.23
2019-03-15T16:55:11.564Z,97112.55
2019-03-15T16:57:41.168Z,97104.63
2019-03-15T17:00:12.012Z,97113.94
2019-03-15T17:02:44.249Z,97117.45
2019-03-15T17:05:15.544Z,97121.73
2019-03-15T17:07:46.459Z,97130.99
2019-03-15T17:10:15.729Z,97126.00
2019-03-15T17:12:44.989Z,97124.97
2019-03-15T17:15:27.820Z,97141.14
2019-03-15T17:18:17.286Z,97126.05
2019-03-15T17:20:46.722Z,97133.55
2019-03-15T17:23:16.002Z,97137.81
2019-03-15T17:25:46.855Z,97144.95
2019-03-15T17:28:17.610Z,97138.11
2019-03-15T17:30:48.254Z,97134.23
2019-03-15T17:33:21.170Z,97137.95
2019-03-15T17:35:50.394Z,97146.27
2019-03-15T17:38:20.012Z,97145.44
2019-03-15T17:40:49.231Z,97159.84
2019-03-15T17:43:18.547Z,97150.77
2019-03-15T17:45:48.551Z,97162.98
2019-03-15T17:48:18.349Z,97163.83
2019-03-15T17:50:47.623Z,97161.95
2019-03-15T17:53:17.128Z,97161.71
2019-03-15T17:55:55.536Z,97144.09
2019-03-15T17:58:26.213Z,97164.13
2019-03-15T18:00:55.437Z,97164.38
2019-03-15T18:03:26.403Z,97150.00
2019-03-15T18:05:57.213Z,97156.09
2019-03-15T18:08:29.645Z,97148.75
2019-03-15T18:11:00.062Z,97155.16
2019-03-15T18:13:31.659Z,97150.14
2019-03-15T18:16:00.863Z,97138.17
2019-03-15T18:18:32.049Z,97151.29
2019-03-15T18:21:02.538Z,97158.73
2019-03-15T18:23:32.237Z,97151.31
2019-03-15T18:26:01.454Z,97168.61
2019-03-15T18:28:30.708Z,97155.88
2019-03-15T18:31:01.280Z,97155.38
2019-03-15T18:33:32.480Z,97147.45
2019-03-15T18:36:10.227Z,97145.63
2019-03-15T18:38:40.377Z,97149.67
2019-03-15T18:41:10.023Z,97133.70
2019-03-15T18:43:42.224Z,97150.76
2019-03-15T18:46:14.040Z,97148.98
2019-03-15T18:48:44.156Z,97150.02
2019-03-15T18:51:13.921Z,97145.95
2019-03-15T18:53:44.247Z,97141.19
2019-03-15T18:56:14.570Z,97137.01
2019-03-15T18:58:50.946Z,97137.01
2019-03-15T19:01:21.777Z,97134.64
2019-03-15T19:03:53.925Z,97132.39
2019-03-15T19:06:24.368Z,97155.59
2019-03-15T19:08:55.890Z,97144.45
2019-03-15T19:11:27.154Z,97161.75
2019-03-15T19:13:56.981Z,97140.19
2019-03-15T19:16:30.772Z,97152.66
2019-03-15T19:19:00.323Z,97147.03
2019-03-15T19:21:29.899Z,97148.36
2019-03-15T19:23:59.227Z,97161.41
2019-03-15T19:26:30.169Z,97164.34
2019-03-15T19:29:02.879Z,97169.42
2019-03-15T19:31:32.513Z,97152.41
2019-03-15T19:34:01.777Z,97166.59
2019-03-15T19:36:38.597Z,97151.27
2019-03-15T19:39:09.087Z,97155.53
2019-03-15T19:41:39.721Z,97123.07
2019-03-15T19:44:13.182Z,97162.17
2019-03-15T19:46:46.583Z,97155.78
2019-03-15T19:49:15.861Z,97174.67
2019-03-15T19:51:47.073Z,97174.97
2019-03-15T19:54:16.832Z,97194.45
2019-03-15T19:56:48.828Z,97185.38
2019-03-15T19:59:18.590Z,97193.88
2019-03-15T20:01:51.253Z,97194.61
2019-03-15T20:04:22.958Z,97197.52
2019-03-15T20:06:53.303Z,97182.63
2019-03-15T20:09:24.478Z,97190.56
2019-03-15T20:11:54.497Z,97194.55
2019-03-15T20:14:24.070Z,97193.20
2019-03-15T20:16:54.037Z,97189.75
2019-03-15T20:19:23.685Z,97194.61
2019-03-15T20:21:52.902Z,97195.70
2019-03-15T20:24:26.389Z,97198.93
2019-03-15T20:26:57.396Z,97187.98
2019-03-15T20:29:32.199Z,97198.93
2019-03-15T20:32:03.409Z,97190.94
2019-03-15T20:34:35.551Z,97193.55
2019-03-15T20:37:06.914Z,97198.63
2019-03-15T20:39:36.267Z,97190.05
2019-03-15T20:42:07.649Z,97195.39
2019-03-15T20:44:39.588Z,97200.97
2019-03-15T20:47:09.396Z,97201.78
2019-03-15T20:49:40.683Z,97206.59
2019-03-15T20:52:12.235Z,97199.88
2019-03-15T20:54:41.482Z,97205.20
2019-03-15T20:57:13.167Z,97200.64
2019-03-15T20:59:43.030Z,97185.73
2019-03-15T21:02:12.252Z,97188.20
2019-03-15T21:04:44.668Z,97192.98
2019-03-15T21:07:15.366Z,97211.42
2019-03-15T21:09:54.768Z,97208.16
2019-03-15T21:12:25.852Z,97206.59
2019-03-15T21:14:55.463Z,97207.34
2019-03-15T21:17:32.236Z,97224.92
2019-03-15T21:20:07.488Z,97213.43
2019-03-15T21:22:39.120Z,97222.99
2019-03-15T21:25:09.716Z,97204.36
2019-03-15T21:27:52.491Z,97226.92
2019-03-15T21:30:14.268Z,97244.80
2019-03-15T21:32:45.994Z,97245.62
2019-03-15T21:35:16.933Z,97226.17
2019-03-15T21:37:46.263Z,97236.73
2019-03-15T21:40:24.453Z,97248.65
2019-03-15T21:42:53.879Z,97235.31
2019-03-15T21:45:24.501Z,97226.00
2019-03-15T21:47:54.133Z,97232.14
2019-03-15T21:50:27.741Z,97244.90
2019-03-15T21:53:01.833Z,97243.23
2019-03-15T21:55:31.736Z,97250.44
2019-03-15T21:58:01.235Z,97252.22
2019-03-15T22:00:31.641Z,97226.67
2019-03-15T22:03:05.945Z,97256.97
2019-03-15T22:05:35.718Z,97259.59
2019-03-15T22:08:06.950Z,97253.67
2019-03-15T22:10:36.772Z,97258.59
2019-03-15T22:13:06.387Z,97242.70
2019-03-15T22:15:37.694Z,97268.39
2019-03-15T22:18:07.814Z,97254.78
2019-03-15T22:20:37.348Z,97261.68
2019-03-15T22:23:06.823Z,97270.72
2019-03-15T22:25:38.551Z,97253.12
2019-03-15T22:28:07.785Z,97279.03
2019-03-15T22:30:39.485Z,97274.74
2019-03-15T22:33:11.005Z,97259.53
2019-03-15T22:35:41.320Z,97276.04
2019-03-15T22:38:11.124Z,97272.84
2019-03-15T22:40:44.862Z,97253.42
2019-03-15T22:43:20.206Z,97276.04
2019-03-15T22:45:49.817Z,97269.90
2019-03-15T22:48:26.580Z,97280.81
2019-03-15T22:50:58.946Z,97267.06
2019-03-15T22:53:30.598Z,97266.52
2019-03-15T22:56:00.121Z,97262.08
2019-03-15T22:58:32.525Z,97267.06
2019-03-15T23:01:01.985Z,97273.47
2019-03-15T23:03:32.411Z,97234.83
2019-03-15T23:09:30.172Z,97253.03
2019-03-15T23:12:01.219Z,97258.08
2019-03-15T23:14:30.432Z,97273.84
2019-03-15T23:17:01.716Z,97264.53
2019-03-15T23:19:30.941Z,97272.06
2019-03-15T23:22:01.955Z,97273.42
2019-03-15T23:24:31.531Z,97264.34
2019-03-15T23:27:02.805Z,97276.90
2019-03-15T23:29:39.096Z,97261.11
2019-03-15T23:32:09.426Z,97272.06
2019-03-15T23:34:41.386Z,97273.39
2019-03-15T23:37:11.663Z,97277.83
2019-03-15T23:39:40.894Z,97287.14
2019-03-15T23:42:10.446Z,97276.16
2019-03-15T23:44:40.254Z,97269.06
2019-03-15T23:47:09.463Z,97253.03
2019-03-15T23:49:38.818Z,97269.58
2019-03-15T23:52:08.887Z,97258.42
2019-03-15T23:54:38.105Z,97258.08
2019-03-15T23:57:07.309Z,97259.17
2019-03-15T23:59:36.536Z,97287.11
