createdAt,value
2019-02-19T00:02:13.081Z,18.93
2019-02-19T00:04:41.625Z,16.50
2019-02-19T00:07:10.187Z,19.93
2019-02-19T00:09:38.655Z,18.33
2019-02-19T00:12:07.146Z,15.47
2019-02-19T00:14:35.679Z,18.73
2019-02-19T00:17:04.239Z,18.67
2019-02-19T00:19:32.784Z,20.63
2019-02-19T00:22:01.347Z,12.07
2019-02-19T00:24:29.810Z,16.70
2019-02-19T00:26:58.615Z,15.17
2019-02-19T00:29:27.085Z,13.80
2019-02-19T00:31:55.692Z,16.43
2019-02-19T00:34:24.196Z,15.90
2019-02-19T00:36:52.798Z,11.27
2019-02-19T00:39:21.294Z,14.67
2019-02-19T00:41:49.760Z,14.63
2019-02-19T00:44:18.219Z,14.23
2019-02-19T00:46:46.721Z,14.00
2019-02-19T00:49:15.181Z,13.57
2019-02-19T00:51:43.643Z,17.63
2019-02-19T00:54:12.126Z,17.50
2019-02-19T00:56:40.609Z,14.67
2019-02-19T00:59:09.075Z,15.17
2019-02-19T01:01:37.534Z,16.20
2019-02-19T01:04:06.086Z,13.53
2019-02-19T01:06:34.665Z,15.27
2019-02-19T01:09:04.846Z,14.97
2019-02-19T01:11:33.380Z,15.67
2019-02-19T01:14:02.634Z,13.43
2019-02-19T01:16:31.118Z,15.77
2019-02-19T01:18:59.675Z,11.90
2019-02-19T01:21:28.134Z,12.90
2019-02-19T01:23:56.622Z,14.50
2019-02-19T01:26:25.083Z,13.00
2019-02-19T01:28:53.642Z,13.67
2019-02-19T01:31:22.128Z,13.10
2019-02-19T01:33:50.610Z,12.30
2019-02-19T01:36:19.103Z,12.83
2019-02-19T01:38:47.644Z,16.40
2019-02-19T01:41:16.203Z,13.97
2019-02-19T01:43:44.738Z,12.60
2019-02-19T01:46:13.222Z,12.60
2019-02-19T01:48:41.848Z,11.90
2019-02-19T01:51:10.331Z,12.83
2019-02-19T01:53:38.834Z,15.63
2019-02-19T01:56:07.443Z,13.90
2019-02-19T01:58:35.898Z,14.17
2019-02-19T02:01:04.386Z,11.33
2019-02-19T02:03:33.139Z,15.03
2019-02-19T02:06:01.600Z,14.17
2019-02-19T02:08:30.094Z,12.63
2019-02-19T02:10:58.703Z,13.63
2019-02-19T02:13:27.187Z,14.53
2019-02-19T02:15:55.715Z,15.90
2019-02-19T02:18:24.176Z,13.87
2019-02-19T02:20:52.659Z,12.37
2019-02-19T02:23:21.154Z,13.33
2019-02-19T02:25:49.619Z,18.33
2019-02-19T02:28:18.088Z,14.43
2019-02-19T02:30:46.594Z,12.63
2019-02-19T02:33:15.063Z,12.73
2019-02-19T02:35:43.618Z,13.20
2019-02-19T02:38:12.110Z,13.27
2019-02-19T02:40:40.594Z,14.03
2019-02-19T02:43:09.082Z,13.57
2019-02-19T02:45:37.612Z,15.97
2019-02-19T02:48:06.095Z,15.70
2019-02-19T02:50:34.582Z,12.30
2019-02-19T02:53:03.039Z,13.77
2019-02-19T02:55:31.525Z,14.30
2019-02-19T02:57:59.987Z,14.00
2019-02-19T03:00:28.451Z,17.47
2019-02-19T03:02:56.939Z,13.10
2019-02-19T03:05:25.506Z,13.83
2019-02-19T03:07:58.366Z,16.03
2019-02-19T03:10:26.905Z,15.83
2019-02-19T03:12:55.557Z,14.83
2019-02-19T03:15:24.150Z,16.73
2019-02-19T03:17:52.713Z,12.93
2019-02-19T03:20:21.242Z,13.83
2019-02-19T03:22:49.809Z,16.50
2019-02-19T03:25:18.298Z,13.87
2019-02-19T03:27:46.759Z,12.73
2019-02-19T03:30:15.343Z,12.77
2019-02-19T03:32:43.875Z,12.77
2019-02-19T03:35:12.406Z,13.07
2019-02-19T03:37:40.898Z,13.93
2019-02-19T03:40:09.602Z,13.13
2019-02-19T03:42:38.093Z,14.27
2019-02-19T03:45:09.091Z,15.63
2019-02-19T03:47:37.556Z,12.03
2019-02-19T03:50:06.474Z,13.77
2019-02-19T03:52:35.008Z,12.83
2019-02-19T03:55:03.611Z,13.57
2019-02-19T03:57:32.247Z,12.57
2019-02-19T04:00:00.835Z,12.10
2019-02-19T04:02:29.984Z,15.70
2019-02-19T04:04:58.675Z,11.30
2019-02-19T04:07:27.168Z,12.57
2019-02-19T04:09:55.626Z,12.27
2019-02-19T04:12:24.116Z,14.07
2019-02-19T04:14:52.647Z,13.40
2019-02-19T04:17:21.143Z,12.47
2019-02-19T04:19:49.689Z,12.37
2019-02-19T04:22:18.259Z,11.67
2019-02-19T04:24:46.732Z,11.43
2019-02-19T04:27:15.285Z,12.40
2019-02-19T04:29:43.843Z,15.43
2019-02-19T04:32:12.404Z,12.63
2019-02-19T04:34:40.899Z,13.23
2019-02-19T04:37:09.430Z,12.10
2019-02-19T04:39:37.889Z,12.37
2019-02-19T04:42:06.507Z,13.50
2019-02-19T04:44:34.998Z,12.97
2019-02-19T04:47:03.454Z,14.30
2019-02-19T04:49:31.939Z,15.17
2019-02-19T04:52:00.403Z,13.87
2019-02-19T04:54:28.967Z,12.30
2019-02-19T04:56:57.502Z,13.17
2019-02-19T04:59:25.966Z,13.57
2019-02-19T05:01:54.469Z,13.57
2019-02-19T05:04:23.410Z,10.83
2019-02-19T05:06:51.879Z,11.40
2019-02-19T05:09:20.366Z,12.50
2019-02-19T05:11:48.938Z,11.43
2019-02-19T05:14:17.394Z,13.33
2019-02-19T05:16:45.873Z,14.43
2019-02-19T05:19:14.434Z,12.40
2019-02-19T05:21:42.898Z,11.50
2019-02-19T05:24:11.391Z,12.43
2019-02-19T05:26:39.890Z,11.70
2019-02-19T05:29:08.373Z,14.27
2019-02-19T05:31:36.954Z,11.33
2019-02-19T05:34:05.499Z,12.30
2019-02-19T05:36:34.043Z,12.57
2019-02-19T05:39:02.707Z,12.37
2019-02-19T05:41:31.236Z,12.50
2019-02-19T05:43:59.772Z,16.10
2019-02-19T05:46:28.421Z,12.43
2019-02-19T05:48:57.305Z,14.17
2019-02-19T05:51:25.760Z,15.10
2019-02-19T05:53:54.257Z,11.77
2019-02-19T05:56:22.792Z,13.13
2019-02-19T05:58:51.352Z,13.70
2019-02-19T06:01:19.910Z,16.63
2019-02-19T06:03:48.459Z,13.47
2019-02-19T06:06:16.918Z,14.00
2019-02-19T06:08:45.442Z,12.33
2019-02-19T06:11:14.091Z,13.77
2019-02-19T06:13:42.583Z,25.43
2019-02-19T06:16:11.050Z,23.80
2019-02-19T06:18:39.622Z,19.43
2019-02-19T06:21:08.091Z,12.77
2019-02-19T06:23:44.413Z,18.73
2019-02-19T06:26:12.948Z,12.90
2019-02-19T06:28:41.478Z,13.43
2019-02-19T06:31:10.149Z,13.73
2019-02-19T06:33:38.682Z,14.37
2019-02-19T06:36:07.282Z,14.17
2019-02-19T06:38:35.774Z,15.03
2019-02-19T06:41:04.463Z,12.60
2019-02-19T06:43:32.956Z,14.53
2019-02-19T06:46:01.511Z,14.93
2019-02-19T06:48:29.978Z,14.13
2019-02-19T06:50:58.485Z,13.43
2019-02-19T06:53:27.034Z,13.13
2019-02-19T06:55:55.499Z,14.03
2019-02-19T06:58:24.058Z,11.90
2019-02-19T07:00:52.519Z,14.80
2019-02-19T07:03:31.575Z,15.10
2019-02-19T07:06:00.109Z,13.27
2019-02-19T07:08:28.678Z,20.50
2019-02-19T07:10:57.167Z,17.70
2019-02-19T07:13:25.723Z,14.30
2019-02-19T07:15:54.203Z,13.10
2019-02-19T07:18:22.672Z,18.90
2019-02-19T07:20:51.248Z,16.40
2019-02-19T07:23:19.782Z,17.67
2019-02-19T07:25:48.271Z,19.40
2019-02-19T07:28:16.824Z,18.80
2019-02-19T07:30:45.369Z,18.47
2019-02-19T07:33:13.908Z,12.43
2019-02-19T07:35:42.409Z,15.50
2019-02-19T07:38:10.946Z,16.77
2019-02-19T07:40:39.435Z,20.27
2019-02-19T07:43:07.902Z,19.57
2019-02-19T07:45:36.363Z,15.80
2019-02-19T07:48:04.926Z,13.37
2019-02-19T07:50:33.546Z,18.27
2019-02-19T07:53:02.188Z,14.53
2019-02-19T07:55:30.721Z,14.87
2019-02-19T07:57:59.286Z,17.17
2019-02-19T08:00:27.764Z,12.83
2019-02-19T08:02:56.255Z,18.27
2019-02-19T08:05:24.788Z,16.00
2019-02-19T08:07:53.279Z,17.23
2019-02-19T08:10:21.846Z,17.27
2019-02-19T08:12:50.410Z,18.57
2019-02-19T08:15:18.965Z,15.63
2019-02-19T08:17:47.531Z,15.57
2019-02-19T08:20:16.438Z,15.67
2019-02-19T08:22:44.989Z,16.70
2019-02-19T08:25:13.611Z,18.70
2019-02-19T08:27:42.098Z,19.50
2019-02-19T08:30:11.257Z,19.87
2019-02-19T08:32:39.963Z,17.37
2019-02-19T08:35:08.607Z,20.43
2019-02-19T08:37:37.081Z,21.03
2019-02-19T08:40:08.861Z,21.37
2019-02-19T08:42:37.371Z,18.23
2019-02-19T08:45:07.975Z,20.43
2019-02-19T08:47:42.315Z,19.73
2019-02-19T08:50:08.280Z,20.63
2019-02-19T08:52:36.840Z,26.67
2019-02-19T08:55:06.326Z,25.13
2019-02-19T08:57:34.928Z,18.37
2019-02-19T09:00:05.115Z,18.73
2019-02-19T09:02:33.643Z,15.50
2019-02-19T09:05:02.135Z,20.17
2019-02-19T09:07:30.629Z,17.90
2019-02-19T09:09:59.164Z,14.40
2019-02-19T09:12:27.655Z,14.97
2019-02-19T09:14:56.118Z,13.17
2019-02-19T09:17:24.583Z,17.57
2019-02-19T09:19:53.075Z,19.77
2019-02-19T09:22:21.635Z,17.93
2019-02-19T09:24:50.127Z,16.30
2019-02-19T09:27:18.664Z,14.07
2019-02-19T09:29:47.614Z,15.03
2019-02-19T09:32:16.198Z,17.20
2019-02-19T09:34:46.635Z,17.03
2019-02-19T09:37:14.887Z,15.73
2019-02-19T09:39:43.475Z,17.17
2019-02-19T09:42:11.942Z,17.00
2019-02-19T09:44:40.446Z,19.63
2019-02-19T09:47:08.919Z,15.47
2019-02-19T09:49:37.466Z,15.50
2019-02-19T09:52:05.956Z,18.63
2019-02-19T09:54:34.586Z,18.57
2019-02-19T09:57:03.103Z,15.77
2019-02-19T09:59:31.571Z,19.65
2019-02-19T10:02:00.106Z,15.30
2019-02-19T10:04:29.212Z,17.40
2019-02-19T10:06:57.799Z,16.17
2019-02-19T10:09:26.434Z,17.10
2019-02-19T10:11:54.910Z,17.33
2019-02-19T10:14:23.449Z,17.43
2019-02-19T10:16:52.086Z,21.50
2019-02-19T10:19:20.579Z,19.03
2019-02-19T10:21:49.190Z,15.97
2019-02-19T10:24:17.682Z,14.50
2019-02-19T10:26:46.222Z,17.30
2019-02-19T10:29:14.738Z,13.40
2019-02-19T10:31:43.267Z,15.03
2019-02-19T10:34:11.806Z,16.47
2019-02-19T10:36:40.311Z,15.83
2019-02-19T10:39:10.835Z,15.27
2019-02-19T10:41:39.405Z,16.27
2019-02-19T10:44:08.126Z,13.40
2019-02-19T10:46:36.751Z,16.40
2019-02-19T10:49:05.359Z,14.57
2019-02-19T10:51:53.205Z,14.97
2019-02-19T10:54:21.734Z,18.17
2019-02-19T10:56:50.235Z,13.00
2019-02-19T10:59:18.719Z,16.50
2019-02-19T11:01:47.438Z,15.97
2019-02-19T11:04:16.079Z,17.43
2019-02-19T11:06:44.581Z,18.80
2019-02-19T11:09:13.123Z,16.40
2019-02-19T11:11:41.690Z,16.13
2019-02-19T11:14:10.162Z,17.33
2019-02-19T11:16:39.569Z,13.57
2019-02-19T11:19:08.135Z,19.13
2019-02-19T11:21:36.606Z,14.47
2019-02-19T11:24:05.263Z,18.43
2019-02-19T11:26:33.736Z,16.57
2019-02-19T11:29:02.299Z,17.23
2019-02-19T11:31:30.766Z,17.67
2019-02-19T11:33:59.250Z,15.73
2019-02-19T11:36:27.806Z,15.97
2019-02-19T11:38:56.367Z,15.23
2019-02-19T11:41:24.912Z,18.17
2019-02-19T11:43:53.542Z,16.13
2019-02-19T11:46:22.071Z,15.37
2019-02-19T11:48:50.586Z,17.93
2019-02-19T11:51:19.059Z,16.37
2019-02-19T11:53:47.597Z,13.67
2019-02-19T11:56:16.164Z,13.67
2019-02-19T11:58:44.640Z,14.63
2019-02-19T12:01:13.181Z,15.27
2019-02-19T12:03:41.680Z,14.63
2019-02-19T12:06:10.171Z,13.70
2019-02-19T12:08:39.276Z,14.70
2019-02-19T12:11:08.154Z,13.93
2019-02-19T12:13:36.706Z,14.10
2019-02-19T12:16:05.243Z,13.27
2019-02-19T12:18:33.802Z,13.20
2019-02-19T12:21:02.280Z,14.53
2019-02-19T12:23:30.843Z,14.50
2019-02-19T12:25:59.408Z,15.20
2019-02-19T12:28:27.875Z,12.10
2019-02-19T12:30:56.424Z,11.63
2019-02-19T12:33:24.935Z,12.87
2019-02-19T12:35:53.410Z,12.00
2019-02-19T12:38:21.971Z,10.13
2019-02-19T12:40:50.442Z,9.57
2019-02-19T12:43:18.928Z,10.07
2019-02-19T12:45:47.391Z,9.43
2019-02-19T12:48:15.883Z,13.33
2019-02-19T12:50:44.422Z,9.03
2019-02-19T12:53:12.922Z,7.53
2019-02-19T12:55:41.396Z,9.37
2019-02-19T12:58:10.183Z,8.47
2019-02-19T13:00:38.671Z,5.73
2019-02-19T13:03:07.135Z,7.20
2019-02-19T13:05:35.623Z,4.93
2019-02-19T13:08:04.225Z,4.40
2019-02-19T13:10:32.722Z,5.40
2019-02-19T13:13:01.259Z,3.63
2019-02-19T13:15:29.906Z,6.50
2019-02-19T13:17:58.367Z,4.83
2019-02-19T13:20:26.901Z,5.37
2019-02-19T13:22:55.461Z,4.80
2019-02-19T13:25:24.026Z,5.20
2019-02-19T13:27:52.491Z,3.33
2019-02-19T13:30:22.096Z,2.77
2019-02-19T13:32:50.654Z,6.70
2019-02-19T13:35:19.232Z,5.13
2019-02-19T13:37:47.939Z,3.10
2019-02-19T13:40:20.384Z,3.93
2019-02-19T13:42:48.946Z,4.23
2019-02-19T13:45:17.734Z,7.93
2019-02-19T13:47:46.296Z,4.83
2019-02-19T13:50:26.554Z,2.50
2019-02-19T13:52:56.679Z,2.70
2019-02-19T13:55:26.884Z,6.23
2019-02-19T13:57:57.305Z,5.37
2019-02-19T14:00:27.399Z,2.70
2019-02-19T14:02:55.862Z,3.53
2019-02-19T14:05:24.353Z,4.13
2019-02-19T14:07:52.958Z,3.77
2019-02-19T14:10:21.510Z,3.50
2019-02-19T14:12:49.998Z,5.70
2019-02-19T14:15:29.351Z,6.20
2019-02-19T14:17:57.999Z,3.30
2019-02-19T14:20:33.906Z,5.03
2019-02-19T14:23:04.013Z,2.27
2019-02-19T14:25:50.652Z,3.77
2019-02-19T14:28:37.166Z,3.87
2019-02-19T14:31:16.237Z,3.03
2019-02-19T14:33:49.399Z,9.53
2019-02-19T14:36:22.375Z,4.20
2019-02-19T14:38:58.640Z,5.50
2019-02-19T14:41:28.838Z,5.23
2019-02-19T14:43:59.067Z,5.83
2019-02-19T14:46:41.395Z,2.43
2019-02-19T14:49:31.448Z,2.10
2019-02-19T14:51:55.466Z,2.03
2019-02-19T14:54:40.763Z,4.27
2019-02-19T14:57:10.871Z,3.43
2019-02-19T14:59:44.535Z,2.63
2019-02-19T15:02:17.327Z,3.13
2019-02-19T15:04:48.356Z,4.23
2019-02-19T15:07:20.974Z,4.70
2019-02-19T15:10:09.575Z,7.93
2019-02-19T15:12:56.254Z,4.50
2019-02-19T15:15:42.734Z,5.40
2019-02-19T15:18:12.907Z,4.80
2019-02-19T15:21:01.336Z,3.47
2019-02-19T15:23:31.465Z,6.53
2019-02-19T15:26:10.727Z,3.33
2019-02-19T15:28:43.900Z,3.93
2019-02-19T15:31:25.863Z,6.30
2019-02-19T15:34:12.154Z,6.07
2019-02-19T15:36:58.510Z,5.10
2019-02-19T15:39:31.603Z,3.80
2019-02-19T15:42:01.730Z,4.70
2019-02-19T15:44:41.483Z,5.53
2019-02-19T15:47:27.931Z,5.03
2019-02-19T15:50:04.183Z,6.03
2019-02-19T15:52:43.011Z,4.13
2019-02-19T15:55:15.863Z,4.80
2019-02-19T15:57:48.942Z,6.07
2019-02-19T16:00:34.371Z,4.07
2019-02-19T16:03:04.499Z,5.37
2019-02-19T16:05:50.872Z,4.53
2019-02-19T16:08:37.087Z,5.97
2019-02-19T16:11:07.593Z,5.00
2019-02-19T16:13:52.888Z,5.00
2019-02-19T16:16:23.021Z,6.37
2019-02-19T16:18:59.061Z,5.57
2019-02-19T16:21:45.727Z,7.67
2019-02-19T16:24:18.639Z,4.53
2019-02-19T16:27:05.212Z,6.40
2019-02-19T16:29:38.362Z,5.33
2019-02-19T16:32:26.012Z,6.50
2019-02-19T16:34:59.153Z,4.23
2019-02-19T16:37:32.370Z,7.33
2019-02-19T16:40:18.531Z,5.63
2019-02-19T16:42:54.967Z,6.43
2019-02-19T16:45:28.241Z,4.00
2019-02-19T16:48:01.351Z,5.07
2019-02-19T16:50:31.451Z,6.40
2019-02-19T16:53:01.587Z,5.83
2019-02-19T16:55:37.645Z,6.17
2019-02-19T16:58:07.862Z,4.80
2019-02-19T17:00:53.887Z,8.27
2019-02-19T17:03:32.727Z,7.03
2019-02-19T17:06:05.483Z,6.73
2019-02-19T17:08:41.483Z,5.00
2019-02-19T17:11:17.991Z,7.00
2019-02-19T17:14:06.369Z,5.70
2019-02-19T17:16:52.880Z,6.23
2019-02-19T17:19:26.151Z,10.07
2019-02-19T17:21:56.318Z,7.47
2019-02-19T17:24:26.439Z,7.17
2019-02-19T17:26:59.518Z,9.97
2019-02-19T17:29:29.747Z,5.83
2019-02-19T17:31:59.851Z,6.33
2019-02-19T17:34:42.156Z,7.03
2019-02-19T17:37:12.255Z,12.27
2019-02-19T17:39:58.982Z,6.83
2019-02-19T17:42:32.065Z,8.03
2019-02-19T17:45:17.619Z,6.73
2019-02-19T17:47:47.718Z,5.67
2019-02-19T17:50:20.330Z,6.57
2019-02-19T17:52:53.451Z,5.90
2019-02-19T17:55:39.531Z,9.40
2019-02-19T17:58:21.864Z,6.40
2019-02-19T18:00:52.035Z,6.10
2019-02-19T18:03:38.441Z,5.80
2019-02-19T18:06:25.317Z,6.67
2019-02-19T18:08:58.488Z,6.40
2019-02-19T18:11:43.621Z,9.60
2019-02-19T18:14:22.875Z,7.07
2019-02-19T18:17:04.627Z,9.37
2019-02-19T18:19:33.117Z,5.63
2019-02-19T18:22:01.578Z,6.77
2019-02-19T18:24:30.119Z,20.53
2019-02-19T18:26:58.599Z,8.93
2019-02-19T18:29:27.092Z,10.13
2019-02-19T18:31:55.559Z,17.53
2019-02-19T18:34:24.043Z,22.07
2019-02-19T18:36:52.506Z,10.33
2019-02-19T18:39:21.062Z,8.83
2019-02-19T18:41:49.523Z,7.80
2019-02-19T18:44:18.954Z,7.30
2019-02-19T18:46:47.512Z,8.33
2019-02-19T18:49:16.023Z,9.70
2019-02-19T18:51:44.506Z,8.13
2019-02-19T18:54:13.039Z,10.70
2019-02-19T18:56:41.591Z,8.33
2019-02-19T18:59:10.051Z,7.37
2019-02-19T19:01:38.539Z,7.50
2019-02-19T19:04:07.070Z,9.13
2019-02-19T19:06:35.575Z,8.83
2019-02-19T19:09:05.516Z,10.70
2019-02-19T19:11:33.978Z,10.07
2019-02-19T19:14:02.463Z,8.50
2019-02-19T19:16:30.922Z,6.33
2019-02-19T19:18:59.447Z,9.27
2019-02-19T19:21:27.914Z,9.37
2019-02-19T19:23:56.474Z,7.50
2019-02-19T19:26:24.935Z,9.67
2019-02-19T19:28:53.419Z,7.00
2019-02-19T19:31:21.975Z,10.63
2019-02-19T19:33:50.479Z,10.33
2019-02-19T19:36:19.019Z,8.00
2019-02-19T19:38:47.559Z,11.07
2019-02-19T19:41:16.057Z,8.80
2019-02-19T19:43:44.617Z,8.17
2019-02-19T19:46:13.075Z,9.57
2019-02-19T19:48:41.673Z,14.47
2019-02-19T19:51:17.129Z,10.50
2019-02-19T19:53:40.393Z,14.03
2019-02-19T19:56:08.875Z,19.33
2019-02-19T19:58:37.415Z,18.90
2019-02-19T20:01:05.994Z,12.50
2019-02-19T20:03:34.523Z,15.63
2019-02-19T20:06:03.092Z,15.20
2019-02-19T20:08:31.735Z,15.50
2019-02-19T20:11:00.234Z,14.60
2019-02-19T20:13:28.763Z,16.33
2019-02-19T20:15:57.395Z,17.27
2019-02-19T20:18:25.897Z,18.67
2019-02-19T20:20:54.455Z,15.67
2019-02-19T20:23:23.319Z,14.33
2019-02-19T20:25:51.803Z,16.70
2019-02-19T20:28:20.308Z,19.17
2019-02-19T20:30:48.843Z,11.67
2019-02-19T20:33:17.303Z,14.43
2019-02-19T20:35:45.795Z,14.93
2019-02-19T20:38:14.286Z,15.37
2019-02-19T20:40:42.823Z,12.73
2019-02-19T20:43:11.419Z,14.60
2019-02-19T20:45:39.956Z,14.20
2019-02-19T20:48:08.501Z,14.53
2019-02-19T20:50:37.073Z,14.07
2019-02-19T20:53:05.697Z,16.47
2019-02-19T20:55:36.950Z,13.77
2019-02-19T20:58:04.607Z,14.77
2019-02-19T21:00:33.088Z,15.90
2019-02-19T21:03:01.546Z,16.93
2019-02-19T21:05:30.012Z,16.07
2019-02-19T21:07:58.573Z,14.53
2019-02-19T21:10:27.211Z,14.13
2019-02-19T21:12:55.775Z,17.67
2019-02-19T21:15:24.243Z,15.17
2019-02-19T21:17:52.712Z,16.97
2019-02-19T21:20:22.143Z,17.73
2019-02-19T21:22:50.931Z,15.27
2019-02-19T21:25:19.470Z,17.10
2019-02-19T21:27:47.959Z,13.90
2019-02-19T21:30:16.931Z,14.00
2019-02-19T21:32:45.499Z,16.33
2019-02-19T21:35:14.167Z,14.67
2019-02-19T21:37:42.633Z,16.40
2019-02-19T21:40:15.642Z,14.77
2019-02-19T21:42:44.243Z,14.70
2019-02-19T21:45:14.911Z,15.27
2019-02-19T21:47:43.439Z,15.97
2019-02-19T21:50:15.428Z,13.40
2019-02-19T21:52:43.590Z,11.47
2019-02-19T21:55:12.858Z,13.93
2019-02-19T21:57:41.566Z,12.07
2019-02-19T22:00:16.983Z,14.33
2019-02-19T22:02:45.583Z,10.63
2019-02-19T22:05:14.074Z,13.20
2019-02-19T22:07:42.607Z,11.37
2019-02-19T22:10:12.811Z,12.53
2019-02-19T22:12:41.366Z,12.23
2019-02-19T22:15:14.238Z,12.33
2019-02-19T22:17:43.671Z,15.37
2019-02-19T22:20:38.509Z,14.43
2019-02-19T22:23:07.686Z,16.77
2019-02-19T22:25:36.215Z,15.77
2019-02-19T22:28:05.937Z,13.37
2019-02-19T22:30:34.664Z,18.80
2019-02-19T22:33:03.222Z,14.00
2019-02-19T22:35:31.755Z,13.17
2019-02-19T22:38:00.347Z,14.63
2019-02-19T22:40:28.854Z,12.50
2019-02-19T22:42:57.339Z,15.60
2019-02-19T22:45:25.896Z,13.30
2019-02-19T22:47:54.397Z,15.30
2019-02-19T22:50:22.859Z,12.07
2019-02-19T22:52:51.395Z,17.13
2019-02-19T22:55:27.552Z,13.93
2019-02-19T22:57:56.010Z,15.10
2019-02-19T23:00:47.591Z,14.40
2019-02-19T23:03:17.994Z,12.77
2019-02-19T23:05:46.531Z,14.47
2019-02-19T23:08:15.043Z,15.50
2019-02-19T23:10:43.512Z,16.93
2019-02-19T23:13:12.098Z,15.27
2019-02-19T23:15:40.632Z,14.90
2019-02-19T23:18:09.117Z,15.07
2019-02-19T23:20:37.654Z,14.00
2019-02-19T23:23:06.148Z,13.60
2019-02-19T23:25:34.632Z,12.70
2019-02-19T23:28:03.500Z,13.17
2019-02-19T23:30:33.688Z,13.50
2019-02-19T23:33:02.166Z,12.73
2019-02-19T23:35:32.290Z,12.60
2019-02-19T23:38:00.755Z,12.07
2019-02-19T23:40:29.314Z,12.27
2019-02-19T23:42:57.770Z,11.07
2019-02-19T23:45:26.263Z,12.53
2019-02-19T23:47:54.723Z,10.63
2019-02-19T23:50:23.219Z,14.83
2019-02-19T23:52:51.684Z,12.73
2019-02-19T23:55:20.235Z,16.67
2019-02-19T23:57:48.698Z,15.13
