createdAt,value
2018-04-29T00:01:04.984Z,62.70
2018-04-29T00:03:36.340Z,63.70
2018-04-29T00:08:48.275Z,63.30
2018-04-29T00:11:22.558Z,64.50
2018-04-29T00:13:58.806Z,64.40
2018-04-29T00:16:34.775Z,65.00
2018-04-29T00:19:08.555Z,65.00
2018-04-29T00:21:41.364Z,65.90
2018-04-29T00:24:18.239Z,65.90
2018-04-29T00:29:31.395Z,64.60
2018-04-29T00:32:04.909Z,64.10
2018-04-29T00:34:38.503Z,64.10
2018-04-29T00:37:13.595Z,63.30
2018-04-29T00:39:52.556Z,63.00
2018-04-29T00:42:30.677Z,63.10
2018-04-29T00:45:03.649Z,62.00
2018-04-29T00:47:39.753Z,65.20
2018-04-29T00:50:12.397Z,65.10
2018-04-29T00:52:45.179Z,64.80
2018-04-29T00:55:18.654Z,63.80
2018-04-29T00:57:52.451Z,62.50
2018-04-29T01:00:25.509Z,62.70
2018-04-29T01:02:56.138Z,63.10
2018-04-29T01:05:28.753Z,63.00
2018-04-29T01:08:00.940Z,62.40
2018-04-29T01:10:34.728Z,64.10
2018-04-29T01:13:08.743Z,65.30
2018-04-29T01:15:41.271Z,63.40
2018-04-29T01:18:13.356Z,62.20
2018-04-29T01:20:47.231Z,62.70
2018-04-29T01:23:23.989Z,63.90
2018-04-29T01:25:58.069Z,64.70
2018-04-29T01:28:32.831Z,63.10
2018-04-29T01:31:07.431Z,63.10
2018-04-29T01:33:45.534Z,63.90
2018-04-29T01:36:18.924Z,63.90
2018-04-29T01:38:53.507Z,63.40
2018-04-29T01:41:25.907Z,63.30
2018-04-29T01:44:00.135Z,63.20
2018-04-29T01:46:34.652Z,62.10
2018-04-29T01:49:07.306Z,62.10
2018-04-29T01:51:36.662Z,61.80
2018-04-29T01:54:10.899Z,61.70
2018-04-29T01:59:20.395Z,60.90
2018-04-29T02:01:53.382Z,61.60
2018-04-29T02:04:24.495Z,63.20
2018-04-29T02:06:56.185Z,62.60
2018-04-29T02:09:28.306Z,61.10
2018-04-29T02:11:59.599Z,61.30
2018-04-29T02:14:36.995Z,60.30
2018-04-29T02:17:11.310Z,62.10
2018-04-29T02:19:46.778Z,60.90
2018-04-29T02:22:23.225Z,62.70
2018-04-29T02:24:56.997Z,62.80
2018-04-29T02:27:33.204Z,63.70
2018-04-29T02:30:07.370Z,65.80
2018-04-29T02:32:41.785Z,64.80
2018-04-29T02:35:15.920Z,64.80
2018-04-29T02:37:49.973Z,64.70
2018-04-29T02:40:24.590Z,64.10
2018-04-29T02:42:56.940Z,63.30
2018-04-29T02:45:30.328Z,62.10
2018-04-29T02:48:04.267Z,62.10
2018-04-29T02:50:37.061Z,62.10
2018-04-29T02:53:09.326Z,61.70
2018-04-29T02:55:42.305Z,61.00
2018-04-29T02:58:17.788Z,62.00
2018-04-29T03:00:52.705Z,63.10
2018-04-29T03:03:29.735Z,63.00
2018-04-29T03:06:02.807Z,64.20
2018-04-29T03:08:36.683Z,63.40
2018-04-29T03:11:14.763Z,65.60
2018-04-29T03:13:43.620Z,65.50
2018-04-29T03:16:13.506Z,66.20
2018-04-29T03:18:42.314Z,67.60
2018-04-29T03:21:11.077Z,67.20
2018-04-29T03:23:39.838Z,65.80
2018-04-29T03:26:08.617Z,65.10
2018-04-29T03:28:37.410Z,64.00
2018-04-29T03:31:06.252Z,63.80
2018-04-29T03:33:35.012Z,64.20
2018-04-29T03:36:03.771Z,63.70
2018-04-29T03:38:32.567Z,65.10
2018-04-29T03:41:01.321Z,63.70
2018-04-29T03:43:30.280Z,63.20
2018-04-29T03:45:59.096Z,64.60
2018-04-29T03:48:27.857Z,64.50
2018-04-29T03:50:56.648Z,64.20
2018-04-29T03:53:26.145Z,61.90
2018-04-29T03:55:55.719Z,62.50
2018-04-29T03:58:36.999Z,62.30
2018-04-29T04:01:17.573Z,62.30
2018-04-29T04:03:58.197Z,63.90
2018-04-29T04:06:26.970Z,65.00
2018-04-29T04:08:55.715Z,65.30
2018-04-29T04:11:24.516Z,65.60
2018-04-29T04:13:53.276Z,64.20
2018-04-29T04:16:22.010Z,64.20
2018-04-29T04:18:51.517Z,63.60
2018-04-29T04:21:20.301Z,63.60
2018-04-29T04:23:50.010Z,62.70
2018-04-29T04:26:18.698Z,62.70
2018-04-29T04:28:48.356Z,64.40
2018-04-29T04:31:17.111Z,64.40
2018-04-29T04:33:45.884Z,65.10
2018-04-29T04:36:14.688Z,65.60
2018-04-29T04:38:44.233Z,65.30
2018-04-29T04:41:12.998Z,64.70
2018-04-29T04:43:41.755Z,63.40
2018-04-29T04:46:10.537Z,62.60
2018-04-29T04:48:39.380Z,61.60
2018-04-29T04:51:08.244Z,61.50
2018-04-29T04:53:37.121Z,61.30
2018-04-29T04:56:05.905Z,61.00
2018-04-29T04:58:35.426Z,60.40
2018-04-29T05:01:04.226Z,60.20
2018-04-29T05:03:32.979Z,59.00
2018-04-29T05:06:01.741Z,59.60
2018-04-29T05:08:31.110Z,58.90
2018-04-29T05:10:59.957Z,58.60
2018-04-29T05:13:28.845Z,58.10
2018-04-29T05:15:57.621Z,58.50
2018-04-29T05:18:26.348Z,59.00
2018-04-29T05:20:55.109Z,59.20
2018-04-29T05:23:24.642Z,57.90
2018-04-29T05:25:54.497Z,58.40
2018-04-29T05:28:23.237Z,58.40
2018-04-29T05:30:52.766Z,58.30
2018-04-29T05:33:21.532Z,58.30
2018-04-29T05:35:51.048Z,58.10
2018-04-29T05:38:19.795Z,58.10
2018-04-29T05:40:48.570Z,57.30
2018-04-29T05:43:17.315Z,56.60
2018-04-29T05:45:46.079Z,55.70
2018-04-29T05:48:14.949Z,56.10
2018-04-29T05:50:43.717Z,56.70
2018-04-29T05:53:12.458Z,55.90
2018-04-29T05:55:42.939Z,56.00
2018-04-29T05:58:11.671Z,55.90
2018-04-29T06:00:41.172Z,55.60
2018-04-29T06:03:10.685Z,54.60
2018-04-29T06:05:40.197Z,54.50
2018-04-29T06:08:09.822Z,53.70
2018-04-29T06:10:38.607Z,53.70
2018-04-29T06:13:08.094Z,54.50
2018-04-29T06:15:36.872Z,54.40
2018-04-29T06:18:05.652Z,53.30
2018-04-29T06:20:34.452Z,53.40
2018-04-29T06:23:04.326Z,54.60
2018-04-29T06:25:33.144Z,54.00
2018-04-29T06:28:01.899Z,54.70
2018-04-29T06:30:30.637Z,54.40
2018-04-29T06:32:59.389Z,54.80
2018-04-29T06:35:28.145Z,54.20
2018-04-29T06:37:57.642Z,53.20
2018-04-29T06:40:27.209Z,52.80
2018-04-29T06:42:55.960Z,52.80
2018-04-29T06:45:24.881Z,53.30
2018-04-29T06:47:54.407Z,54.30
2018-04-29T06:50:23.162Z,54.30
2018-04-29T06:52:51.924Z,55.30
2018-04-29T06:55:20.701Z,53.30
2018-04-29T06:57:49.477Z,53.40
2018-04-29T07:00:19.049Z,52.60
2018-04-29T07:02:48.269Z,52.60
2018-04-29T07:05:18.678Z,53.40
2018-04-29T07:07:48.181Z,53.60
2018-04-29T07:10:17.693Z,51.70
2018-04-29T07:12:46.433Z,51.60
2018-04-29T07:15:15.607Z,52.10
2018-04-29T07:17:45.583Z,51.20
2018-04-29T07:20:14.388Z,50.90
2018-04-29T07:22:43.143Z,50.90
2018-04-29T07:25:12.711Z,51.70
2018-04-29T07:27:41.960Z,51.60
2018-04-29T07:30:10.707Z,52.90
2018-04-29T07:32:39.438Z,52.00
2018-04-29T07:35:09.088Z,51.50
2018-04-29T07:37:41.829Z,51.60
2018-04-29T07:40:11.294Z,51.10
2018-04-29T07:42:39.979Z,50.40
2018-04-29T07:45:08.716Z,49.40
2018-04-29T07:47:37.493Z,49.50
2018-04-29T07:50:06.801Z,50.40
2018-04-29T07:52:35.960Z,51.60
2018-04-29T07:55:06.562Z,47.30
2018-04-29T07:57:35.317Z,47.70
2018-04-29T08:00:04.096Z,48.50
2018-04-29T08:02:32.839Z,50.40
2018-04-29T08:05:06.631Z,46.50
2018-04-29T08:07:38.004Z,46.80
2018-04-29T08:10:07.536Z,47.40
2018-04-29T08:12:36.309Z,47.40
2018-04-29T08:15:09.970Z,45.40
2018-04-29T08:17:45.102Z,45.60
2018-04-29T08:20:13.877Z,46.90
2018-04-29T08:22:43.443Z,44.60
2018-04-29T08:25:14.785Z,45.40
2018-04-29T08:27:47.203Z,45.10
2018-04-29T08:30:16.042Z,44.60
2018-04-29T08:32:46.621Z,44.70
2018-04-29T08:35:20.707Z,44.70
2018-04-29T08:37:55.489Z,44.10
2018-04-29T08:40:24.764Z,45.70
2018-04-29T08:42:54.289Z,42.40
2018-04-29T08:45:25.712Z,42.40
2018-04-29T08:47:59.803Z,42.70
2018-04-29T08:50:28.572Z,43.30
2018-04-29T08:52:58.072Z,41.80
2018-04-29T08:55:31.454Z,43.70
2018-04-29T08:58:05.277Z,43.70
2018-04-29T09:00:34.181Z,40.30
2018-04-29T09:03:02.904Z,41.70
2018-04-29T09:05:36.710Z,40.50
2018-04-29T09:08:13.937Z,41.10
2018-04-29T09:10:43.486Z,41.50
2018-04-29T09:13:13.145Z,41.00
2018-04-29T09:15:41.883Z,42.50
2018-04-29T09:18:16.825Z,42.40
2018-04-29T09:20:46.235Z,41.10
2018-04-29T09:23:16.871Z,42.10
2018-04-29T09:25:46.712Z,42.00
2018-04-29T09:28:20.930Z,41.10
2018-04-29T09:30:49.649Z,41.60
2018-04-29T09:33:18.442Z,41.60
2018-04-29T09:38:28.234Z,39.50
2018-04-29T09:40:57.451Z,40.70
2018-04-29T09:43:26.562Z,39.20
2018-04-29T09:45:58.523Z,40.50
2018-04-29T09:48:32.320Z,40.30
2018-04-29T09:51:01.267Z,39.30
2018-04-29T09:53:32.815Z,40.80
2018-04-29T09:56:11.104Z,40.80
2018-04-29T09:58:40.888Z,42.60
2018-04-29T10:01:25.103Z,42.60
2018-04-29T10:03:53.950Z,40.00
2018-04-29T10:06:22.743Z,40.90
2018-04-29T10:08:55.093Z,40.20
2018-04-29T10:11:26.359Z,40.20
2018-04-29T10:13:55.192Z,41.10
2018-04-29T10:16:24.889Z,40.50
2018-04-29T10:18:56.690Z,38.60
2018-04-29T10:21:25.438Z,38.60
2018-04-29T10:23:54.610Z,38.80
2018-04-29T10:26:29.647Z,40.50
2018-04-29T10:29:00.987Z,38.80
2018-04-29T10:31:30.941Z,39.40
2018-04-29T10:33:59.718Z,40.30
2018-04-29T10:36:32.537Z,38.40
2018-04-29T10:39:02.263Z,38.30
2018-04-29T10:41:31.390Z,39.80
2018-04-29T10:44:00.698Z,40.00
2018-04-29T10:46:29.689Z,38.20
2018-04-29T10:49:05.710Z,39.70
2018-04-29T10:51:35.726Z,38.80
2018-04-29T10:54:05.367Z,40.30
2018-04-29T10:59:11.116Z,38.00
2018-04-29T11:01:42.803Z,37.90
2018-04-29T11:04:16.363Z,38.50
2018-04-29T11:06:48.916Z,38.10
2018-04-29T11:09:17.767Z,37.90
2018-04-29T11:11:48.537Z,37.90
2018-04-29T11:14:17.565Z,37.40
2018-04-29T11:16:46.363Z,37.40
2018-04-29T11:19:19.837Z,40.10
2018-04-29T11:21:50.028Z,39.00
2018-04-29T11:24:20.145Z,37.30
2018-04-29T11:26:52.206Z,38.60
2018-04-29T11:29:24.956Z,37.00
2018-04-29T11:31:55.984Z,38.80
2018-04-29T11:34:25.096Z,38.80
2018-04-29T11:37:05.936Z,36.60
2018-04-29T11:39:45.264Z,37.00
2018-04-29T11:42:15.001Z,35.10
2018-04-29T11:44:43.808Z,35.70
2018-04-29T11:47:12.556Z,34.40
2018-04-29T11:49:41.353Z,35.10
2018-04-29T11:52:10.180Z,33.80
2018-04-29T11:54:39.025Z,35.80
2018-04-29T11:57:15.081Z,34.40
2018-04-29T11:59:44.676Z,35.10
2018-04-29T12:02:13.429Z,35.00
2018-04-29T12:04:42.240Z,34.10
2018-04-29T12:07:12.576Z,35.40
2018-04-29T12:09:42.163Z,35.90
2018-04-29T12:12:10.909Z,35.90
2018-04-29T12:14:39.684Z,35.10
2018-04-29T12:17:09.865Z,33.80
2018-04-29T12:19:45.631Z,35.90
2018-04-29T12:22:14.376Z,33.50
2018-04-29T12:24:43.914Z,33.30
2018-04-29T12:27:15.615Z,33.30
2018-04-29T12:29:50.368Z,31.60
2018-04-29T12:32:20.274Z,31.90
2018-04-29T12:34:54.643Z,32.30
2018-04-29T12:37:35.505Z,34.50
2018-04-29T12:40:04.395Z,34.50
2018-04-29T12:42:33.174Z,33.30
2018-04-29T12:45:01.925Z,31.80
2018-04-29T12:47:34.034Z,32.40
2018-04-29T12:50:08.054Z,33.60
2018-04-29T12:52:36.899Z,31.70
2018-04-29T12:55:06.003Z,36.20
2018-04-29T12:57:39.117Z,32.60
2018-04-29T13:00:14.346Z,31.90
2018-04-29T13:02:43.143Z,33.90
2018-04-29T13:05:11.925Z,33.00
2018-04-29T13:07:44.605Z,32.40
2018-04-29T13:10:20.325Z,34.70
2018-04-29T13:12:49.228Z,32.60
2018-04-29T13:15:17.985Z,33.20
2018-04-29T13:17:50.500Z,32.80
2018-04-29T13:20:23.721Z,32.60
2018-04-29T13:22:52.481Z,34.60
2018-04-29T13:25:22.030Z,35.10
2018-04-29T13:27:59.189Z,35.10
2018-04-29T13:30:29.285Z,34.20
2018-04-29T13:32:58.069Z,36.00
2018-04-29T13:35:26.881Z,35.80
2018-04-29T13:38:03.091Z,34.90
2018-04-29T13:40:36.317Z,35.10
2018-04-29T13:43:05.141Z,36.10
2018-04-29T13:45:34.103Z,35.20
2018-04-29T13:48:06.166Z,35.00
2018-04-29T13:50:40.560Z,35.10
2018-04-29T13:53:09.565Z,35.10
2018-04-29T13:55:38.308Z,35.50
2018-04-29T13:58:21.916Z,34.60
2018-04-29T14:00:50.747Z,35.10
2018-04-29T14:03:19.591Z,35.70
2018-04-29T14:05:49.080Z,34.30
2018-04-29T14:10:56.052Z,35.20
2018-04-29T14:13:24.863Z,35.10
2018-04-29T14:15:53.701Z,35.10
2018-04-29T14:18:22.461Z,35.10
2018-04-29T14:20:57.033Z,35.10
2018-04-29T14:23:25.854Z,35.40
2018-04-29T14:25:54.707Z,34.90
2018-04-29T14:28:34.746Z,36.10
2018-04-29T14:31:06.458Z,35.60
2018-04-29T14:33:35.351Z,34.70
2018-04-29T14:36:04.312Z,35.00
2018-04-29T14:38:33.166Z,35.90
2018-04-29T14:41:07.372Z,35.30
2018-04-29T14:43:36.756Z,36.00
2018-04-29T14:46:05.552Z,35.70
2018-04-29T14:48:38.121Z,36.00
2018-04-29T14:51:13.110Z,35.70
2018-04-29T14:53:41.983Z,36.20
2018-04-29T14:56:10.960Z,37.40
2018-04-29T14:58:50.853Z,36.70
2018-04-29T15:01:19.732Z,36.80
2018-04-29T15:03:49.281Z,36.30
2018-04-29T15:06:18.176Z,36.40
2018-04-29T15:08:56.819Z,35.90
2018-04-29T15:11:26.510Z,35.70
2018-04-29T15:13:55.443Z,35.70
2018-04-29T15:16:25.566Z,33.10
2018-04-29T15:19:02.031Z,32.30
2018-04-29T15:21:31.734Z,34.60
2018-04-29T15:24:01.328Z,35.10
2018-04-29T15:26:31.829Z,35.10
2018-04-29T15:29:01.277Z,35.20
2018-04-29T15:31:33.549Z,35.00
2018-04-29T15:34:02.528Z,34.50
2018-04-29T15:36:32.508Z,37.90
2018-04-29T15:39:14.179Z,38.20
2018-04-29T15:41:43.036Z,38.70
2018-04-29T15:44:11.779Z,37.20
2018-04-29T15:46:40.551Z,38.20
2018-04-29T15:49:18.373Z,38.30
2018-04-29T15:51:47.197Z,37.60
2018-04-29T15:54:15.977Z,37.70
2018-04-29T15:56:45.038Z,37.40
2018-04-29T16:01:51.762Z,38.10
2018-04-29T16:04:20.637Z,38.10
2018-04-29T16:06:49.418Z,38.50
2018-04-29T16:09:21.340Z,40.10
2018-04-29T16:11:56.258Z,38.70
2018-04-29T16:14:25.118Z,38.30
2018-04-29T16:16:53.948Z,41.40
2018-04-29T16:19:26.170Z,41.10
2018-04-29T16:21:57.282Z,43.20
2018-04-29T16:24:27.161Z,39.10
2018-04-29T16:26:56.112Z,35.90
2018-04-29T16:29:28.800Z,36.40
2018-04-29T16:31:59.236Z,36.20
2018-04-29T16:34:28.059Z,37.20
2018-04-29T16:36:58.717Z,35.70
2018-04-29T16:39:36.378Z,34.90
2018-04-29T16:42:06.415Z,36.20
2018-04-29T16:44:36.644Z,36.20
2018-04-29T16:47:06.390Z,36.50
2018-04-29T16:52:17.955Z,36.40
2018-04-29T16:54:47.520Z,35.90
2018-04-29T16:57:16.291Z,35.70
2018-04-29T17:02:26.944Z,35.20
2018-04-29T17:04:57.044Z,35.60
2018-04-29T17:07:27.023Z,36.10
2018-04-29T17:10:01.705Z,36.00
2018-04-29T17:12:31.817Z,35.60
2018-04-29T17:15:00.594Z,34.80
2018-04-29T17:17:31.624Z,36.70
2018-04-29T17:20:06.615Z,36.70
2018-04-29T17:22:36.965Z,37.60
2018-04-29T17:25:06.319Z,37.60
2018-04-29T17:27:35.065Z,37.20
2018-04-29T17:30:03.925Z,38.00
2018-04-29T17:32:38.000Z,39.20
2018-04-29T17:35:06.763Z,40.50
2018-04-29T17:37:36.295Z,40.60
2018-04-29T17:40:08.972Z,40.00
2018-04-29T17:42:44.464Z,41.50
2018-04-29T17:45:13.868Z,42.60
2018-04-29T17:47:44.524Z,43.50
2018-04-29T17:50:15.399Z,43.40
2018-04-29T17:52:51.179Z,45.70
2018-04-29T17:55:20.038Z,45.60
2018-04-29T17:57:48.786Z,45.70
2018-04-29T18:00:26.036Z,45.90
2018-04-29T18:02:55.536Z,48.10
2018-04-29T18:05:25.075Z,48.60
2018-04-29T18:07:53.874Z,48.60
2018-04-29T18:10:26.039Z,48.90
2018-04-29T18:13:01.788Z,49.90
2018-04-29T18:15:31.358Z,49.50
2018-04-29T18:18:00.091Z,49.80
2018-04-29T18:20:30.676Z,49.80
2018-04-29T18:23:05.516Z,50.20
2018-04-29T18:25:34.319Z,49.50
2018-04-29T18:28:03.085Z,49.70
2018-04-29T18:30:35.617Z,49.40
2018-04-29T18:33:08.720Z,49.90
2018-04-29T18:35:37.558Z,49.60
2018-04-29T18:38:06.313Z,49.90
2018-04-29T18:40:39.609Z,49.70
2018-04-29T18:43:08.394Z,50.50
2018-04-29T18:45:37.985Z,50.30
2018-04-29T18:48:06.731Z,49.70
2018-04-29T18:50:38.170Z,49.40
2018-04-29T18:53:12.209Z,49.70
2018-04-29T18:55:40.972Z,49.10
2018-04-29T18:58:09.728Z,49.20
2018-04-29T19:00:43.312Z,49.10
2018-04-29T19:03:12.053Z,49.50
2018-04-29T19:05:47.561Z,49.90
2018-04-29T19:08:16.309Z,50.10
2018-04-29T19:10:49.537Z,49.30
2018-04-29T19:13:23.606Z,49.80
2018-04-29T19:15:52.369Z,49.00
2018-04-29T19:18:21.374Z,48.90
2018-04-29T19:23:28.743Z,49.10
2018-04-29T19:25:57.485Z,49.70
2018-04-29T19:28:26.276Z,49.60
2018-04-29T19:30:59.492Z,50.60
2018-04-29T19:33:35.061Z,50.60
2018-04-29T19:36:03.874Z,50.40
2018-04-29T19:38:32.671Z,50.10
2018-04-29T19:41:02.125Z,50.20
2018-04-29T19:43:31.642Z,49.80
2018-04-29T19:46:01.230Z,49.80
2018-04-29T19:48:30.784Z,50.40
2018-04-29T19:50:59.569Z,50.90
2018-04-29T19:53:28.319Z,51.60
2018-04-29T19:55:57.827Z,52.00
2018-04-29T19:58:26.680Z,52.00
2018-04-29T20:00:56.161Z,51.40
2018-04-29T20:03:24.989Z,51.90
2018-04-29T20:05:53.787Z,52.40
2018-04-29T20:08:22.513Z,51.60
2018-04-29T20:10:51.289Z,51.10
2018-04-29T20:13:24.477Z,51.40
2018-04-29T20:15:55.191Z,51.70
2018-04-29T20:18:31.047Z,52.00
2018-04-29T20:21:04.356Z,52.00
2018-04-29T20:23:38.887Z,51.50
2018-04-29T20:26:13.627Z,51.90
2018-04-29T20:28:50.700Z,52.00
2018-04-29T20:34:22.288Z,51.90
2018-04-29T20:36:59.004Z,52.00
2018-04-29T20:39:31.441Z,52.60
2018-04-29T20:42:05.739Z,52.20
2018-04-29T20:44:43.649Z,54.20
2018-04-29T20:47:17.417Z,53.50
2018-04-29T20:49:54.957Z,53.50
2018-04-29T20:52:33.445Z,54.00
2018-04-29T20:55:08.013Z,53.60
2018-04-29T20:57:40.508Z,54.30
2018-04-29T21:00:13.793Z,54.10
2018-04-29T21:05:29.286Z,54.90
2018-04-29T21:08:05.353Z,54.80
2018-04-29T21:10:42.392Z,55.80
2018-04-29T21:13:15.110Z,56.40
2018-04-29T21:15:52.835Z,57.50
2018-04-29T21:18:24.030Z,57.50
2018-04-29T21:20:56.947Z,58.50
2018-04-29T21:23:33.024Z,58.50
2018-04-29T21:26:09.159Z,58.20
2018-04-29T21:28:41.788Z,58.20
2018-04-29T21:31:18.142Z,58.00
2018-04-29T21:33:52.915Z,57.60
2018-04-29T21:36:28.090Z,58.00
2018-04-29T21:39:05.298Z,58.50
2018-04-29T21:41:37.029Z,59.10
2018-04-29T21:44:11.478Z,60.00
2018-04-29T21:46:45.284Z,59.40
2018-04-29T21:49:22.087Z,59.30
2018-04-29T21:51:59.717Z,58.80
2018-04-29T21:54:38.848Z,58.00
2018-04-29T21:57:16.555Z,58.70
2018-04-29T21:59:51.100Z,57.90
2018-04-29T22:02:35.972Z,57.90
2018-04-29T22:05:09.443Z,58.30
2018-04-29T22:07:42.859Z,59.20
2018-04-29T22:10:15.871Z,58.20
2018-04-29T22:12:48.189Z,58.40
2018-04-29T22:15:21.909Z,58.40
2018-04-29T22:17:57.185Z,59.00
2018-04-29T22:20:32.132Z,57.30
2018-04-29T22:23:07.509Z,57.20
2018-04-29T22:28:22.170Z,58.40
2018-04-29T22:30:58.132Z,58.40
2018-04-29T22:33:30.570Z,58.30
2018-04-29T22:36:03.354Z,60.00
2018-04-29T22:38:36.429Z,59.80
2018-04-29T22:41:07.960Z,59.70
2018-04-29T22:49:00.291Z,58.50
2018-04-29T22:51:33.764Z,59.10
2018-04-29T22:54:09.756Z,59.40
2018-04-29T22:56:44.676Z,60.50
2018-04-29T22:59:18.832Z,59.70
2018-04-29T23:01:53.989Z,59.70
2018-04-29T23:04:27.616Z,59.30
2018-04-29T23:07:03.161Z,60.00
2018-04-29T23:09:35.449Z,59.40
2018-04-29T23:12:11.989Z,59.10
2018-04-29T23:14:46.703Z,59.60
2018-04-29T23:17:20.291Z,60.50
2018-04-29T23:19:55.173Z,61.80
2018-04-29T23:22:30.943Z,61.70
2018-04-29T23:25:03.512Z,61.40
2018-04-29T23:27:40.932Z,59.70
2018-04-29T23:30:14.694Z,58.90
2018-04-29T23:32:50.899Z,58.90
2018-04-29T23:35:24.900Z,59.20
2018-04-29T23:38:02.537Z,61.30
2018-04-29T23:40:38.678Z,61.30
2018-04-29T23:46:01.807Z,64.80
2018-04-29T23:48:34.604Z,64.70
2018-04-29T23:51:10.199Z,64.40
2018-04-29T23:53:48.760Z,63.90
2018-04-29T23:56:24.805Z,61.70
2018-04-29T23:58:59.666Z,60.80
