createdAt,value
2023-08-21T00:00:31.000Z,71.99
2023-08-21T00:01:31.000Z,73.73
2023-08-21T00:02:31.000Z,73.99
2023-08-21T00:03:31.000Z,74.66
2023-08-21T00:04:31.000Z,74.19
2023-08-21T00:05:30.000Z,73.92
2023-08-21T00:06:31.000Z,73.61
2023-08-21T00:07:31.000Z,73.61
2023-08-21T00:08:31.000Z,72.96
2023-08-21T00:09:31.000Z,73.12
2023-08-21T00:10:32.000Z,73.77
2023-08-21T00:11:31.000Z,73.03
2023-08-21T00:12:30.000Z,72.74
2023-08-21T00:13:31.000Z,72.30
2023-08-21T00:14:31.000Z,72.15
2023-08-21T00:15:30.000Z,72.43
2023-08-21T00:16:30.000Z,72.29
2023-08-21T00:17:30.000Z,72.15
2023-08-21T00:18:31.000Z,74.78
2023-08-21T00:19:32.000Z,74.50
2023-08-21T00:20:31.000Z,73.76
2023-08-21T00:21:30.000Z,73.92
2023-08-21T00:22:31.000Z,73.66
2023-08-21T00:23:31.000Z,73.36
2023-08-21T00:24:31.000Z,72.83
2023-08-21T00:25:30.000Z,73.01
2023-08-21T00:26:31.000Z,73.57
2023-08-21T00:27:31.000Z,73.81
2023-08-21T00:28:32.000Z,75.14
2023-08-21T00:29:30.000Z,74.24
2023-08-21T00:30:31.000Z,74.59
2023-08-21T00:31:31.000Z,74.00
2023-08-21T00:32:31.000Z,73.67
2023-08-21T00:33:31.000Z,74.67
2023-08-21T00:34:31.000Z,74.73
2023-08-21T00:35:31.000Z,74.06
2023-08-21T00:36:31.000Z,74.34
2023-08-21T00:37:31.000Z,74.85
2023-08-21T00:38:31.000Z,75.22
2023-08-21T00:39:31.000Z,75.31
2023-08-21T00:40:31.000Z,74.87
2023-08-21T00:41:34.000Z,73.96
2023-08-21T00:42:31.000Z,74.09
2023-08-21T00:43:31.000Z,74.80
2023-08-21T00:44:31.000Z,75.12
2023-08-21T00:45:31.000Z,75.15
2023-08-21T00:46:31.000Z,74.72
2023-08-21T00:47:31.000Z,74.46
2023-08-21T00:48:31.000Z,74.23
2023-08-21T00:49:31.000Z,73.64
2023-08-21T00:50:31.000Z,74.72
2023-08-21T00:51:31.000Z,75.09
2023-08-21T00:52:31.000Z,75.49
2023-08-21T00:53:31.000Z,75.00
2023-08-21T00:54:31.000Z,74.99
2023-08-21T00:55:31.000Z,76.78
2023-08-21T00:56:31.000Z,76.31
2023-08-21T00:57:31.000Z,76.66
2023-08-21T00:58:31.000Z,75.66
2023-08-21T00:59:31.000Z,75.46
2023-08-21T01:00:32.000Z,75.56
2023-08-21T01:01:32.000Z,75.13
2023-08-21T01:02:31.000Z,75.28
2023-08-21T01:03:31.000Z,74.75
2023-08-21T01:04:31.000Z,76.87
2023-08-21T01:05:31.000Z,76.75
2023-08-21T01:06:31.000Z,76.22
2023-08-21T01:07:42.000Z,76.44
2023-08-21T01:08:41.000Z,76.20
2023-08-21T01:09:39.000Z,76.22
2023-08-21T01:10:41.000Z,76.48
2023-08-21T01:11:40.000Z,75.97
2023-08-21T01:12:40.000Z,76.41
2023-08-21T01:13:47.000Z,76.49
2023-08-21T01:14:43.000Z,76.92
2023-08-21T01:15:31.000Z,76.52
2023-08-21T01:16:32.000Z,76.99
2023-08-21T01:17:33.000Z,76.29
2023-08-21T01:18:33.000Z,76.32
2023-08-21T01:19:39.000Z,75.93
2023-08-21T01:20:31.000Z,75.93
2023-08-21T01:21:31.000Z,75.26
2023-08-21T01:22:37.000Z,77.22
2023-08-21T01:23:35.000Z,77.17
2023-08-21T01:24:30.000Z,76.96
2023-08-21T01:25:31.000Z,76.01
2023-08-21T01:26:30.000Z,76.53
2023-08-21T01:27:32.000Z,76.68
2023-08-21T01:28:33.000Z,76.04
2023-08-21T01:29:32.000Z,75.70
2023-08-21T01:30:32.000Z,76.47
2023-08-21T01:31:34.000Z,77.80
2023-08-21T01:32:54.000Z,77.10
2023-08-21T01:33:34.000Z,76.89
2023-08-21T01:34:34.000Z,76.16
2023-08-21T01:35:33.000Z,76.39
2023-08-21T01:36:31.000Z,76.27
2023-08-21T01:37:30.000Z,77.46
2023-08-21T01:38:32.000Z,77.40
2023-08-21T01:39:30.000Z,76.98
2023-08-21T01:40:30.000Z,76.44
2023-08-21T01:41:30.000Z,76.29
2023-08-21T01:42:30.000Z,76.08
2023-08-21T01:43:30.000Z,76.25
2023-08-21T01:44:30.000Z,76.69
2023-08-21T01:45:30.000Z,76.97
2023-08-21T01:46:30.000Z,76.39
2023-08-21T01:47:30.000Z,76.93
2023-08-21T01:48:30.000Z,77.17
2023-08-21T01:49:30.000Z,77.09
2023-08-21T01:50:30.000Z,76.93
2023-08-21T01:51:30.000Z,76.61
2023-08-21T01:52:30.000Z,76.51
2023-08-21T01:53:30.000Z,76.33
2023-08-21T01:54:30.000Z,77.67
2023-08-21T01:55:30.000Z,77.95
2023-08-21T01:56:30.000Z,78.61
2023-08-21T01:57:30.000Z,77.78
2023-08-21T01:58:30.000Z,78.04
2023-08-21T01:59:30.000Z,78.11
2023-08-21T02:00:30.000Z,78.18
2023-08-21T02:01:30.000Z,78.11
2023-08-21T02:02:30.000Z,78.13
2023-08-21T02:03:30.000Z,77.71
2023-08-21T02:04:30.000Z,77.51
2023-08-21T02:05:36.000Z,77.28
2023-08-21T02:06:30.000Z,77.97
2023-08-21T02:07:30.000Z,78.67
2023-08-21T02:08:32.000Z,78.35
2023-08-21T02:09:30.000Z,79.04
2023-08-21T02:10:30.000Z,78.94
2023-08-21T02:11:30.000Z,79.07
2023-08-21T02:12:30.000Z,78.64
2023-08-21T02:13:32.000Z,78.55
2023-08-21T02:14:30.000Z,79.27
2023-08-21T02:15:30.000Z,78.69
2023-08-21T02:16:31.000Z,78.36
2023-08-21T02:17:31.000Z,79.49
2023-08-21T02:18:30.000Z,78.80
2023-08-21T02:19:30.000Z,78.26
2023-08-21T02:20:30.000Z,78.34
2023-08-21T02:21:31.000Z,78.69
2023-08-21T02:22:30.000Z,78.40
2023-08-21T02:23:30.000Z,78.71
2023-08-21T02:24:30.000Z,79.22
2023-08-21T02:25:31.000Z,79.37
2023-08-21T02:26:30.000Z,79.57
2023-08-21T02:27:30.000Z,79.68
2023-08-21T02:28:30.000Z,79.78
2023-08-21T02:29:30.000Z,79.45
2023-08-21T02:30:30.000Z,79.00
2023-08-21T02:31:30.000Z,78.59
2023-08-21T02:32:30.000Z,78.18
2023-08-21T02:33:30.000Z,78.06
2023-08-21T02:34:30.000Z,78.44
2023-08-21T02:35:30.000Z,78.38
2023-08-21T02:36:30.000Z,78.38
2023-08-21T02:37:31.000Z,78.07
2023-08-21T02:38:30.000Z,77.94
2023-08-21T02:39:30.000Z,77.64
2023-08-21T02:40:31.000Z,77.76
2023-08-21T02:41:30.000Z,77.95
2023-08-21T02:42:30.000Z,78.23
2023-08-21T02:43:30.000Z,78.13
2023-08-21T02:44:30.000Z,78.82
2023-08-21T02:45:30.000Z,79.34
2023-08-21T02:46:31.000Z,79.33
2023-08-21T02:47:30.000Z,78.99
2023-08-21T02:48:30.000Z,78.82
2023-08-21T02:49:30.000Z,78.66
2023-08-21T02:50:31.000Z,78.60
2023-08-21T02:51:30.000Z,78.36
2023-08-21T02:52:32.000Z,78.49
2023-08-21T02:53:30.000Z,78.79
2023-08-21T02:54:30.000Z,78.29
2023-08-21T02:55:31.000Z,78.35
2023-08-21T02:56:31.000Z,79.00
2023-08-21T02:57:31.000Z,78.49
2023-08-21T02:58:30.000Z,78.66
2023-08-21T02:59:30.000Z,79.08
2023-08-21T03:00:30.000Z,78.58
2023-08-21T03:01:31.000Z,79.29
2023-08-21T03:02:31.000Z,79.20
2023-08-21T03:03:32.000Z,79.66
2023-08-21T03:04:30.000Z,79.45
2023-08-21T03:05:30.000Z,79.95
2023-08-21T03:06:30.000Z,79.66
2023-08-21T03:07:31.000Z,79.30
2023-08-21T03:08:31.000Z,79.29
2023-08-21T03:09:30.000Z,78.93
2023-08-21T03:10:33.000Z,78.74
2023-08-21T03:11:30.000Z,78.71
2023-08-21T03:12:31.000Z,78.78
2023-08-21T03:13:30.000Z,79.03
2023-08-21T03:14:30.000Z,78.49
2023-08-21T03:15:30.000Z,78.30
2023-08-21T03:16:30.000Z,78.90
2023-08-21T03:17:30.000Z,78.42
2023-08-21T03:18:31.000Z,78.39
2023-08-21T03:19:31.000Z,78.73
2023-08-21T03:20:30.000Z,78.78
2023-08-21T03:21:31.000Z,78.52
2023-08-21T03:22:31.000Z,78.31
2023-08-21T03:23:30.000Z,78.22
2023-08-21T03:24:30.000Z,78.08
2023-08-21T03:25:30.000Z,78.43
2023-08-21T03:26:31.000Z,78.30
2023-08-21T03:27:30.000Z,78.44
2023-08-21T03:28:30.000Z,78.83
2023-08-21T03:29:30.000Z,78.73
2023-08-21T03:30:30.000Z,78.65
2023-08-21T03:31:31.000Z,78.14
2023-08-21T03:32:31.000Z,78.69
2023-08-21T03:33:30.000Z,78.27
2023-08-21T03:34:30.000Z,78.20
2023-08-21T03:35:30.000Z,78.14
2023-08-21T03:36:31.000Z,78.42
2023-08-21T03:37:30.000Z,78.31
2023-08-21T03:38:30.000Z,79.53
2023-08-21T03:39:30.000Z,80.08
2023-08-21T03:40:30.000Z,80.14
2023-08-21T03:41:31.000Z,80.47
2023-08-21T03:42:30.000Z,80.13
2023-08-21T03:43:31.000Z,80.26
2023-08-21T03:44:30.000Z,79.98
2023-08-21T03:45:31.000Z,80.14
2023-08-21T03:46:31.000Z,80.23
2023-08-21T03:47:30.000Z,79.29
2023-08-21T03:48:30.000Z,79.60
2023-08-21T03:49:40.000Z,79.23
2023-08-21T03:50:31.000Z,79.92
2023-08-21T03:51:31.000Z,80.23
2023-08-21T03:52:30.000Z,80.26
2023-08-21T03:53:30.000Z,80.08
2023-08-21T03:54:31.000Z,80.16
2023-08-21T03:55:30.000Z,79.29
2023-08-21T03:56:31.000Z,79.42
2023-08-21T03:57:30.000Z,80.23
2023-08-21T03:58:31.000Z,80.73
2023-08-21T03:59:31.000Z,80.84
2023-08-21T04:00:31.000Z,81.09
2023-08-21T04:01:30.000Z,81.16
2023-08-21T04:02:30.000Z,81.48
2023-08-21T04:03:31.000Z,81.68
2023-08-21T04:04:30.000Z,81.88
2023-08-21T04:05:30.000Z,81.56
2023-08-21T04:06:30.000Z,81.58
2023-08-21T04:07:30.000Z,81.29
2023-08-21T04:08:30.000Z,81.23
2023-08-21T04:09:30.000Z,81.23
2023-08-21T04:10:31.000Z,80.77
2023-08-21T04:11:31.000Z,80.68
2023-08-21T04:12:31.000Z,81.49
2023-08-21T04:13:31.000Z,80.75
2023-08-21T04:14:30.000Z,80.70
2023-08-21T04:15:31.000Z,81.57
2023-08-21T04:16:31.000Z,81.57
2023-08-21T04:17:31.000Z,81.00
2023-08-21T04:18:30.000Z,81.36
2023-08-21T04:19:33.000Z,81.14
2023-08-21T04:20:31.000Z,81.04
2023-08-21T04:21:31.000Z,81.43
2023-08-21T04:22:31.000Z,81.92
2023-08-21T04:23:30.000Z,81.39
2023-08-21T04:24:30.000Z,81.12
2023-08-21T04:25:31.000Z,80.78
2023-08-21T04:26:31.000Z,82.15
2023-08-21T04:27:31.000Z,82.11
2023-08-21T04:28:31.000Z,81.88
2023-08-21T04:29:31.000Z,81.89
2023-08-21T04:30:31.000Z,81.92
2023-08-21T04:31:31.000Z,81.67
2023-08-21T04:32:31.000Z,81.66
2023-08-21T04:33:32.000Z,81.52
2023-08-21T04:34:32.000Z,81.97
2023-08-21T04:35:36.000Z,81.47
2023-08-21T04:36:30.000Z,81.30
2023-08-21T04:37:31.000Z,82.22
2023-08-21T04:38:30.000Z,82.34
2023-08-21T04:39:31.000Z,81.62
2023-08-21T04:40:30.000Z,81.17
2023-08-21T04:41:30.000Z,81.24
2023-08-21T04:42:30.000Z,81.19
2023-08-21T04:43:30.000Z,82.21
2023-08-21T04:44:30.000Z,82.42
2023-08-21T04:45:30.000Z,81.99
2023-08-21T04:46:30.000Z,81.54
2023-08-21T04:47:31.000Z,81.59
2023-08-21T04:48:30.000Z,81.24
2023-08-21T04:49:30.000Z,81.48
2023-08-21T04:50:30.000Z,81.99
2023-08-21T04:51:31.000Z,82.06
2023-08-21T04:52:30.000Z,82.30
2023-08-21T04:53:31.000Z,81.81
2023-08-21T04:54:32.000Z,81.55
2023-08-21T04:55:30.000Z,81.12
2023-08-21T04:56:30.000Z,81.38
2023-08-21T04:57:30.000Z,81.88
2023-08-21T04:58:30.000Z,81.65
2023-08-21T04:59:30.000Z,81.95
2023-08-21T05:00:30.000Z,82.83
2023-08-21T05:01:30.000Z,82.80
2023-08-21T05:02:30.000Z,82.82
2023-08-21T05:03:31.000Z,83.17
2023-08-21T05:04:30.000Z,82.58
2023-08-21T05:05:30.000Z,81.75
2023-08-21T05:06:30.000Z,82.10
2023-08-21T05:07:30.000Z,81.70
2023-08-21T05:08:30.000Z,81.28
2023-08-21T05:09:31.000Z,81.75
2023-08-21T05:10:31.000Z,82.00
2023-08-21T05:11:31.000Z,81.92
2023-08-21T05:12:31.000Z,82.09
2023-08-21T05:13:31.000Z,81.86
2023-08-21T05:14:31.000Z,81.83
2023-08-21T05:15:31.000Z,82.35
2023-08-21T05:16:31.000Z,81.80
2023-08-21T05:17:31.000Z,82.07
2023-08-21T05:18:31.000Z,83.58
2023-08-21T05:19:31.000Z,83.93
2023-08-21T05:20:31.000Z,83.35
2023-08-21T05:21:31.000Z,83.60
2023-08-21T05:22:31.000Z,83.11
2023-08-21T05:23:31.000Z,83.50
2023-08-21T05:24:31.000Z,83.59
2023-08-21T05:25:32.000Z,83.54
2023-08-21T05:26:31.000Z,83.11
2023-08-21T05:27:31.000Z,83.57
2023-08-21T05:28:31.000Z,83.27
2023-08-21T05:29:31.000Z,82.87
2023-08-21T05:30:31.000Z,82.52
2023-08-21T05:31:31.000Z,82.08
2023-08-21T05:32:31.000Z,83.13
2023-08-21T05:33:31.000Z,83.33
2023-08-21T05:34:31.000Z,83.60
2023-08-21T05:35:34.000Z,83.62
2023-08-21T05:36:31.000Z,84.20
2023-08-21T05:37:31.000Z,84.07
2023-08-21T05:38:32.000Z,83.92
2023-08-21T05:39:31.000Z,84.22
2023-08-21T05:40:31.000Z,83.93
2023-08-21T05:41:31.000Z,83.46
2023-08-21T05:42:30.000Z,82.92
2023-08-21T05:43:30.000Z,83.25
2023-08-21T05:44:30.000Z,83.34
2023-08-21T05:45:31.000Z,83.87
2023-08-21T05:46:30.000Z,83.74
2023-08-21T05:47:31.000Z,84.07
2023-08-21T05:48:30.000Z,84.57
2023-08-21T05:49:30.000Z,83.95
2023-08-21T05:50:30.000Z,84.41
2023-08-21T05:51:30.000Z,84.88
2023-08-21T05:52:30.000Z,84.65
2023-08-21T05:53:30.000Z,85.25
2023-08-21T05:54:30.000Z,85.41
2023-08-21T05:55:30.000Z,86.14
2023-08-21T05:56:30.000Z,85.71
2023-08-21T05:57:30.000Z,85.91
2023-08-21T05:58:32.000Z,86.31
2023-08-21T05:59:31.000Z,86.28
2023-08-21T06:00:33.000Z,85.68
2023-08-21T06:01:30.000Z,86.38
2023-08-21T06:02:30.000Z,86.21
2023-08-21T06:03:30.000Z,86.18
2023-08-21T06:04:30.000Z,85.90
2023-08-21T06:05:30.000Z,86.26
2023-08-21T06:06:30.000Z,86.10
2023-08-21T06:07:32.000Z,86.56
2023-08-21T06:08:31.000Z,86.66
2023-08-21T06:09:33.000Z,86.78
2023-08-21T06:10:31.000Z,86.80
2023-08-21T06:11:30.000Z,87.45
2023-08-21T06:12:30.000Z,87.46
2023-08-21T06:13:30.000Z,87.03
2023-08-21T06:14:30.000Z,87.13
2023-08-21T06:15:30.000Z,87.41
2023-08-21T06:16:30.000Z,87.78
2023-08-21T06:17:30.000Z,87.74
2023-08-21T06:18:30.000Z,87.66
2023-08-21T06:19:30.000Z,87.30
2023-08-21T06:20:30.000Z,87.30
2023-08-21T06:21:30.000Z,87.46
2023-08-21T06:22:30.000Z,87.72
2023-08-21T06:23:30.000Z,87.25
2023-08-21T06:24:30.000Z,86.81
2023-08-21T06:25:31.000Z,86.55
2023-08-21T06:26:30.000Z,86.21
2023-08-21T06:27:30.000Z,86.21
2023-08-21T06:28:30.000Z,85.88
2023-08-21T06:29:30.000Z,85.49
2023-08-21T06:30:30.000Z,86.36
2023-08-21T06:31:30.000Z,86.50
2023-08-21T06:32:30.000Z,86.64
2023-08-21T06:33:30.000Z,86.14
2023-08-21T06:34:30.000Z,85.78
2023-08-21T06:35:30.000Z,85.69
2023-08-21T06:36:30.000Z,85.63
2023-08-21T06:37:30.000Z,85.01
2023-08-21T06:38:30.000Z,84.79
2023-08-21T06:39:30.000Z,84.71
2023-08-21T06:40:30.000Z,85.00
2023-08-21T06:41:30.000Z,84.67
2023-08-21T06:42:31.000Z,84.79
2023-08-21T06:43:31.000Z,84.60
2023-08-21T06:44:31.000Z,84.72
2023-08-21T06:45:32.000Z,84.74
2023-08-21T06:46:30.000Z,84.26
2023-08-21T06:47:31.000Z,84.34
2023-08-21T06:48:31.000Z,84.73
2023-08-21T06:49:30.000Z,84.61
2023-08-21T06:50:30.000Z,84.02
2023-08-21T06:51:31.000Z,84.40
2023-08-21T06:52:30.000Z,83.79
2023-08-21T06:53:31.000Z,83.58
2023-08-21T06:54:31.000Z,83.23
2023-08-21T06:55:31.000Z,83.38
2023-08-21T06:56:32.000Z,83.54
2023-08-21T06:57:31.000Z,83.10
2023-08-21T06:58:31.000Z,83.09
2023-08-21T06:59:32.000Z,82.90
2023-08-21T07:00:30.000Z,82.80
2023-08-21T07:01:31.000Z,83.30
2023-08-21T07:02:31.000Z,83.17
2023-08-21T07:03:30.000Z,83.11
2023-08-21T07:04:33.000Z,82.93
2023-08-21T07:05:31.000Z,83.51
2023-08-21T07:06:31.000Z,82.72
2023-08-21T07:07:30.000Z,82.42
2023-08-21T07:08:31.000Z,82.22
2023-08-21T07:09:31.000Z,82.39
2023-08-21T07:10:37.000Z,82.38
2023-08-21T07:11:30.000Z,82.39
2023-08-21T07:12:31.000Z,82.46
2023-08-21T07:13:31.000Z,82.33
2023-08-21T07:14:31.000Z,82.04
2023-08-21T07:15:31.000Z,81.74
2023-08-21T07:16:30.000Z,81.66
2023-08-21T07:17:31.000Z,81.25
2023-08-21T07:18:32.000Z,81.13
2023-08-21T07:19:31.000Z,80.99
2023-08-21T07:20:31.000Z,80.68
2023-08-21T07:21:31.000Z,80.92
2023-08-21T07:22:32.000Z,80.85
2023-08-21T07:23:32.000Z,81.50
2023-08-21T07:24:31.000Z,80.84
2023-08-21T07:25:31.000Z,80.89
2023-08-21T07:26:31.000Z,80.81
2023-08-21T07:27:31.000Z,80.57
2023-08-21T07:28:30.000Z,80.52
2023-08-21T07:29:30.000Z,80.74
2023-08-21T07:30:31.000Z,80.33
2023-08-21T07:31:32.000Z,80.19
2023-08-21T07:32:30.000Z,80.66
2023-08-21T07:33:30.000Z,80.35
2023-08-21T07:34:31.000Z,79.47
2023-08-21T07:35:32.000Z,79.32
2023-08-21T07:36:32.000Z,79.57
2023-08-21T07:37:31.000Z,79.51
2023-08-21T07:38:31.000Z,79.34
2023-08-21T07:39:31.000Z,79.48
2023-08-21T07:40:30.000Z,79.49
2023-08-21T07:41:31.000Z,79.30
2023-08-21T07:42:30.000Z,79.23
2023-08-21T07:43:31.000Z,79.57
2023-08-21T07:44:31.000Z,79.67
2023-08-21T07:45:30.000Z,79.27
2023-08-21T07:46:31.000Z,78.90
2023-08-21T07:47:31.000Z,78.76
2023-08-21T07:48:31.000Z,78.99
2023-08-21T07:49:31.000Z,78.96
2023-08-21T07:50:30.000Z,79.32
2023-08-21T07:51:31.000Z,79.32
2023-08-21T07:52:30.000Z,78.79
2023-08-21T07:53:31.000Z,78.37
2023-08-21T07:54:31.000Z,78.18
2023-08-21T07:55:30.000Z,78.15
2023-08-21T07:56:31.000Z,78.23
2023-08-21T07:57:31.000Z,78.21
2023-08-21T07:58:31.000Z,78.49
2023-08-21T07:59:31.000Z,78.22
2023-08-21T08:00:31.000Z,77.64
2023-08-21T08:01:30.000Z,77.33
2023-08-21T08:02:30.000Z,77.47
2023-08-21T08:03:31.000Z,77.49
2023-08-21T08:04:30.000Z,78.02
2023-08-21T08:05:31.000Z,77.41
2023-08-21T08:06:31.000Z,76.52
2023-08-21T08:07:30.000Z,76.78
2023-08-21T08:08:31.000Z,76.93
2023-08-21T08:09:30.000Z,75.94
2023-08-21T08:10:31.000Z,75.96
2023-08-21T08:11:31.000Z,75.74
2023-08-21T08:12:33.000Z,76.36
2023-08-21T08:13:31.000Z,76.11
2023-08-21T08:14:31.000Z,75.29
2023-08-21T08:15:31.000Z,74.19
2023-08-21T08:16:30.000Z,73.96
2023-08-21T08:17:30.000Z,73.38
2023-08-21T08:18:30.000Z,73.41
2023-08-21T08:19:30.000Z,73.84
2023-08-21T08:20:31.000Z,73.87
2023-08-21T08:21:31.000Z,73.81
2023-08-21T08:22:30.000Z,73.88
2023-08-21T08:23:30.000Z,73.05
2023-08-21T08:24:31.000Z,73.34
2023-08-21T08:25:31.000Z,73.59
2023-08-21T08:26:31.000Z,73.04
2023-08-21T08:27:30.000Z,73.43
2023-08-21T08:28:31.000Z,73.51
2023-08-21T08:29:30.000Z,72.96
2023-08-21T08:30:31.000Z,72.65
2023-08-21T08:31:31.000Z,73.33
2023-08-21T08:32:31.000Z,73.12
2023-08-21T08:33:31.000Z,73.62
2023-08-21T08:34:30.000Z,72.81
2023-08-21T08:35:31.000Z,71.45
2023-08-21T08:36:30.000Z,71.58
2023-08-21T08:37:31.000Z,72.11
2023-08-21T08:38:30.000Z,72.13
2023-08-21T08:39:31.000Z,71.95
2023-08-21T08:40:31.000Z,72.23
2023-08-21T08:41:42.000Z,72.03
2023-08-21T08:42:30.000Z,71.46
2023-08-21T08:43:32.000Z,71.49
2023-08-21T08:44:34.000Z,71.12
2023-08-21T08:45:30.000Z,71.15
2023-08-21T08:46:30.000Z,71.21
2023-08-21T08:47:34.000Z,71.41
2023-08-21T08:48:30.000Z,71.17
2023-08-21T08:49:30.000Z,70.78
2023-08-21T08:50:31.000Z,70.34
2023-08-21T08:51:33.000Z,70.57
2023-08-21T08:52:34.000Z,70.79
2023-08-21T08:53:30.000Z,71.46
2023-08-21T08:54:30.000Z,69.96
2023-08-21T08:55:30.000Z,70.40
2023-08-21T08:56:30.000Z,69.81
2023-08-21T08:57:30.000Z,70.50
2023-08-21T08:58:30.000Z,70.53
2023-08-21T08:59:31.000Z,70.68
2023-08-21T09:00:30.000Z,71.14
2023-08-21T09:01:30.000Z,69.16
2023-08-21T09:02:30.000Z,69.12
2023-08-21T09:03:30.000Z,68.93
2023-08-21T09:04:30.000Z,67.91
2023-08-21T09:05:31.000Z,68.08
2023-08-21T09:06:31.000Z,69.07
2023-08-21T09:07:30.000Z,69.10
2023-08-21T09:08:30.000Z,69.00
2023-08-21T09:09:39.000Z,67.72
2023-08-21T09:10:30.000Z,67.78
2023-08-21T09:11:31.000Z,67.79
2023-08-21T09:12:32.000Z,67.79
2023-08-21T09:13:30.000Z,67.49
2023-08-21T09:14:30.000Z,67.70
2023-08-21T09:15:31.000Z,67.47
2023-08-21T09:16:30.000Z,67.99
2023-08-21T09:17:32.000Z,68.19
2023-08-21T09:18:33.000Z,67.02
2023-08-21T09:19:30.000Z,67.31
2023-08-21T09:20:34.000Z,66.91
2023-08-21T09:21:30.000Z,67.15
2023-08-21T09:22:30.000Z,67.68
2023-08-21T09:23:31.000Z,68.10
2023-08-21T09:24:30.000Z,67.65
2023-08-21T09:25:33.000Z,67.32
2023-08-21T09:26:31.000Z,66.60
2023-08-21T09:27:30.000Z,67.51
2023-08-21T09:28:30.000Z,66.77
2023-08-21T09:29:40.000Z,66.61
2023-08-21T09:30:43.000Z,67.69
2023-08-21T09:31:32.000Z,67.63
2023-08-21T09:32:50.000Z,67.99
2023-08-21T09:33:30.000Z,67.48
2023-08-21T09:34:34.000Z,67.19
2023-08-21T09:35:32.000Z,66.67
2023-08-21T09:36:31.000Z,67.07
2023-08-21T09:37:30.000Z,66.47
2023-08-21T09:38:30.000Z,67.38
2023-08-21T09:39:35.000Z,67.59
2023-08-21T09:40:30.000Z,66.36
2023-08-21T09:41:30.000Z,66.41
2023-08-21T09:42:30.000Z,65.90
2023-08-21T09:43:30.000Z,64.99
2023-08-21T09:44:39.000Z,65.34
2023-08-21T09:45:30.000Z,65.46
2023-08-21T09:46:29.000Z,65.11
2023-08-21T09:47:31.000Z,64.61
2023-08-21T09:48:30.000Z,64.00
2023-08-21T09:49:32.000Z,63.12
2023-08-21T09:50:30.000Z,63.46
2023-08-21T09:51:30.000Z,63.38
2023-08-21T09:52:30.000Z,63.61
2023-08-21T09:53:30.000Z,62.81
2023-08-21T09:54:34.000Z,61.48
2023-08-21T09:55:31.000Z,62.47
2023-08-21T09:56:31.000Z,61.56
2023-08-21T09:57:31.000Z,61.46
2023-08-21T09:58:30.000Z,62.36
2023-08-21T09:59:30.000Z,62.20
2023-08-21T10:00:31.000Z,63.26
2023-08-21T10:01:32.000Z,63.31
2023-08-21T10:02:30.000Z,62.76
2023-08-21T10:03:31.000Z,61.99
2023-08-21T10:04:31.000Z,62.41
2023-08-21T10:05:31.000Z,63.30
2023-08-21T10:06:30.000Z,62.73
2023-08-21T10:07:30.000Z,62.81
2023-08-21T10:08:32.000Z,62.25
2023-08-21T10:09:30.000Z,61.83
2023-08-21T10:10:32.000Z,62.81
2023-08-21T10:11:30.000Z,63.23
2023-08-21T10:12:30.000Z,63.12
2023-08-21T10:13:32.000Z,62.76
2023-08-21T10:14:32.000Z,63.26
2023-08-21T10:15:31.000Z,62.74
2023-08-21T10:16:30.000Z,62.87
2023-08-21T10:17:30.000Z,62.46
2023-08-21T10:18:33.000Z,62.37
2023-08-21T10:19:31.000Z,61.76
2023-08-21T10:20:30.000Z,61.01
2023-08-21T10:21:34.000Z,59.41
2023-08-21T10:22:40.000Z,58.72
2023-08-21T10:23:30.000Z,59.63
2023-08-21T10:24:35.000Z,60.15
2023-08-21T10:25:30.000Z,61.01
2023-08-21T10:26:30.000Z,61.32
2023-08-21T10:27:30.000Z,62.15
2023-08-21T10:28:40.000Z,61.23
2023-08-21T10:29:33.000Z,61.40
2023-08-21T10:30:30.000Z,61.41
2023-08-21T10:31:37.000Z,61.75
2023-08-21T10:32:30.000Z,59.57
2023-08-21T10:33:40.000Z,60.92
2023-08-21T10:34:35.000Z,60.30
2023-08-21T10:35:31.000Z,60.07
2023-08-21T10:36:40.000Z,59.82
2023-08-21T10:37:30.000Z,58.99
2023-08-21T10:38:30.000Z,59.97
2023-08-21T10:39:32.000Z,59.65
2023-08-21T10:40:30.000Z,60.13
2023-08-21T10:41:30.000Z,60.16
2023-08-21T10:42:38.000Z,59.50
2023-08-21T10:43:42.000Z,59.71
2023-08-21T10:44:46.000Z,59.62
2023-08-21T10:45:30.000Z,58.95
2023-08-21T10:46:50.000Z,59.55
2023-08-21T10:47:31.000Z,60.08
2023-08-21T10:48:30.000Z,59.42
2023-08-21T10:49:30.000Z,59.53
2023-08-21T10:50:30.000Z,60.25
2023-08-21T10:51:30.000Z,57.49
2023-08-21T10:52:41.000Z,58.34
2023-08-21T10:53:31.000Z,57.91
2023-08-21T10:54:45.000Z,57.85
2023-08-21T10:55:30.000Z,57.55
2023-08-21T10:56:31.000Z,57.80
2023-08-21T10:57:32.000Z,58.05
2023-08-21T10:58:44.000Z,57.87
2023-08-21T10:59:30.000Z,58.03
2023-08-21T11:00:30.000Z,57.97
2023-08-21T11:01:40.000Z,57.78
2023-08-21T11:02:32.000Z,57.56
2023-08-21T11:03:30.000Z,57.35
2023-08-21T11:04:39.000Z,55.95
2023-08-21T11:05:30.000Z,57.19
2023-08-21T11:06:32.000Z,56.46
2023-08-21T11:07:36.000Z,55.31
2023-08-21T11:08:35.000Z,55.80
2023-08-21T11:09:30.000Z,55.74
2023-08-21T11:10:31.000Z,56.07
2023-08-21T11:11:30.000Z,55.57
2023-08-21T11:12:30.000Z,55.88
2023-08-21T11:13:31.000Z,55.84
2023-08-21T11:14:30.000Z,55.95
2023-08-21T11:15:30.000Z,56.18
2023-08-21T11:16:30.000Z,55.56
2023-08-21T11:17:30.000Z,55.04
2023-08-21T11:18:35.000Z,55.41
2023-08-21T11:19:34.000Z,55.03
2023-08-21T11:20:34.000Z,55.14
2023-08-21T11:21:30.000Z,53.72
2023-08-21T11:22:31.000Z,53.87
2023-08-21T11:23:37.000Z,53.40
2023-08-21T11:24:41.000Z,53.00
2023-08-21T11:25:31.000Z,53.93
2023-08-21T11:26:30.000Z,53.82
2023-08-21T11:27:30.000Z,53.86
2023-08-21T11:28:31.000Z,54.14
2023-08-21T11:29:37.000Z,52.27
2023-08-21T11:30:31.000Z,52.54
2023-08-21T11:31:30.000Z,52.44
2023-08-21T11:32:30.000Z,52.95
2023-08-21T11:33:31.000Z,53.53
2023-08-21T11:34:32.000Z,53.92
2023-08-21T11:35:31.000Z,53.06
2023-08-21T11:36:30.000Z,52.91
2023-08-21T11:37:30.000Z,53.67
2023-08-21T11:38:30.000Z,52.54
2023-08-21T11:39:42.000Z,52.18
2023-08-21T11:40:34.000Z,50.59
2023-08-21T11:41:30.000Z,52.78
2023-08-21T11:42:32.000Z,52.65
2023-08-21T11:43:36.000Z,50.90
2023-08-21T11:44:30.000Z,51.53
2023-08-21T11:45:31.000Z,51.48
2023-08-21T11:46:30.000Z,52.04
2023-08-21T11:47:33.000Z,51.18
2023-08-21T11:48:30.000Z,51.17
2023-08-21T11:49:30.000Z,51.42
2023-08-21T11:50:30.000Z,50.85
2023-08-21T11:51:38.000Z,50.47
2023-08-21T11:52:32.000Z,50.38
2023-08-21T11:53:41.000Z,50.63
2023-08-21T11:54:34.000Z,51.57
2023-08-21T11:55:31.000Z,51.18
2023-08-21T11:56:31.000Z,51.06
2023-08-21T11:57:30.000Z,50.88
2023-08-21T11:58:30.000Z,51.80
2023-08-21T11:59:30.000Z,51.23
2023-08-21T12:00:30.000Z,50.81
2023-08-21T12:01:32.000Z,50.60
2023-08-21T12:02:30.000Z,50.98
2023-08-21T12:03:36.000Z,49.21
2023-08-21T12:04:30.000Z,49.11
2023-08-21T12:05:30.000Z,50.12
2023-08-21T12:06:32.000Z,49.57
2023-08-21T12:07:31.000Z,48.91
2023-08-21T12:08:30.000Z,48.72
2023-08-21T12:09:31.000Z,48.67
2023-08-21T12:10:30.000Z,49.32
2023-08-21T12:11:30.000Z,50.23
2023-08-21T12:12:30.000Z,49.19
2023-08-21T12:13:31.000Z,50.17
2023-08-21T12:14:30.000Z,49.99
2023-08-21T12:15:30.000Z,50.26
2023-08-21T12:16:30.000Z,50.13
2023-08-21T12:17:30.000Z,48.75
2023-08-21T12:18:30.000Z,48.45
2023-08-21T12:19:30.000Z,48.24
2023-08-21T12:20:29.000Z,48.82
2023-08-21T12:21:33.000Z,49.10
2023-08-21T12:22:29.000Z,49.46
2023-08-21T12:23:29.000Z,49.67
2023-08-21T12:24:30.000Z,49.20
2023-08-21T12:25:31.000Z,50.08
2023-08-21T12:26:29.000Z,49.02
2023-08-21T12:27:30.000Z,48.89
2023-08-21T12:28:29.000Z,49.49
2023-08-21T12:29:30.000Z,48.31
2023-08-21T12:30:29.000Z,48.06
2023-08-21T12:31:30.000Z,45.82
2023-08-21T12:32:29.000Z,46.74
2023-08-21T12:33:29.000Z,46.28
2023-08-21T12:34:29.000Z,46.44
2023-08-21T12:35:29.000Z,46.70
2023-08-21T12:36:30.000Z,46.49
2023-08-21T12:37:29.000Z,47.08
2023-08-21T12:38:29.000Z,46.86
2023-08-21T12:39:29.000Z,46.65
2023-08-21T12:40:30.000Z,46.34
2023-08-21T12:41:30.000Z,47.06
2023-08-21T12:42:29.000Z,46.80
2023-08-21T12:43:30.000Z,46.16
2023-08-21T12:44:30.000Z,46.62
2023-08-21T12:45:29.000Z,45.36
2023-08-21T12:46:29.000Z,45.82
2023-08-21T12:47:29.000Z,45.85
2023-08-21T12:48:30.000Z,46.27
2023-08-21T12:49:29.000Z,45.90
2023-08-21T12:50:30.000Z,45.36
2023-08-21T12:51:29.000Z,44.94
2023-08-21T12:52:30.000Z,45.63