createdAt,value
2022-12-06T00:03:16.032Z,0.00
2022-12-06T00:08:15.999Z,0.00
2022-12-06T00:13:15.847Z,0.00
2022-12-06T00:18:15.798Z,0.00
2022-12-06T00:23:15.734Z,0.00
2022-12-06T00:28:15.665Z,0.00
2022-12-06T00:33:15.574Z,0.00
2022-12-06T00:38:15.557Z,0.00
2022-12-06T00:43:15.464Z,0.00
2022-12-06T00:48:15.436Z,0.00
2022-12-06T00:53:15.379Z,0.00
2022-12-06T00:58:15.296Z,0.00
2022-12-06T01:03:15.308Z,0.00
2022-12-06T01:08:38.879Z,0.00
2022-12-06T01:13:31.255Z,0.00
2022-12-06T01:18:31.205Z,0.00
2022-12-06T01:23:31.155Z,0.00
2022-12-06T01:28:31.084Z,0.00
2022-12-06T01:33:31.027Z,0.00
2022-12-06T01:38:30.948Z,0.00
2022-12-06T01:43:30.910Z,0.00
2022-12-06T01:48:30.842Z,0.00
2022-12-06T01:53:30.774Z,0.00
2022-12-06T01:58:30.691Z,0.00
2022-12-06T02:03:30.648Z,0.00
2022-12-06T02:08:30.556Z,0.00
2022-12-06T02:13:30.520Z,0.00
2022-12-06T02:18:30.428Z,0.00
2022-12-06T02:23:30.394Z,0.00
2022-12-06T02:28:30.310Z,0.00
2022-12-06T02:33:30.269Z,0.00
2022-12-06T02:38:30.177Z,0.00
2022-12-06T02:43:30.152Z,0.00
2022-12-06T02:48:30.047Z,0.00
2022-12-06T02:53:29.994Z,0.00
2022-12-06T02:58:29.922Z,0.00
2022-12-06T03:03:29.882Z,0.00
2022-12-06T03:08:29.806Z,0.00
2022-12-06T03:13:29.755Z,0.00
2022-12-06T03:18:29.702Z,0.00
2022-12-06T03:23:29.619Z,0.00
2022-12-06T03:28:29.569Z,0.00
2022-12-06T03:33:29.491Z,0.00
2022-12-06T03:38:29.399Z,0.00
2022-12-06T03:43:29.353Z,0.00
2022-12-06T03:48:29.283Z,0.00
2022-12-06T03:53:29.240Z,0.00
2022-12-06T03:58:29.151Z,0.00
2022-12-06T04:03:29.122Z,0.00
2022-12-06T04:08:29.034Z,0.00
2022-12-06T04:13:28.982Z,0.00
2022-12-06T04:18:28.895Z,0.00
2022-12-06T04:23:28.855Z,0.00
2022-12-06T04:28:28.776Z,0.00
2022-12-06T04:33:28.722Z,0.00
2022-12-06T04:38:28.646Z,0.00
2022-12-06T04:43:28.619Z,0.00
2022-12-06T04:48:28.516Z,0.00
2022-12-06T04:53:28.479Z,0.00
2022-12-06T04:58:28.382Z,0.00
2022-12-06T05:03:28.495Z,0.00
2022-12-06T05:08:28.256Z,0.00
2022-12-06T05:13:28.201Z,0.00
2022-12-06T05:18:37.548Z,0.00
2022-12-06T05:23:29.966Z,0.00
2022-12-06T05:28:29.948Z,0.00
2022-12-06T05:33:29.821Z,0.00
2022-12-06T05:38:29.775Z,0.00
2022-12-06T05:43:29.702Z,0.00
2022-12-06T05:48:29.635Z,0.00
2022-12-06T05:53:29.582Z,0.00
2022-12-06T05:58:29.527Z,0.00
2022-12-06T06:03:29.502Z,0.00
2022-12-06T06:08:29.406Z,0.00
2022-12-06T06:13:29.326Z,0.00
2022-12-06T06:18:29.251Z,0.00
2022-12-06T06:23:29.216Z,0.00
2022-12-06T06:28:29.140Z,0.00
2022-12-06T06:33:29.077Z,0.00
2022-12-06T06:38:29.014Z,0.00
2022-12-06T06:43:28.938Z,0.00
2022-12-06T06:48:28.887Z,0.00
2022-12-06T06:53:28.818Z,4.00
2022-12-06T06:58:28.759Z,8.00
2022-12-06T07:03:28.686Z,8.00
2022-12-06T07:08:28.638Z,12.00
2022-12-06T07:13:28.559Z,20.00
2022-12-06T07:18:28.489Z,28.00
2022-12-06T07:23:28.417Z,36.00
2022-12-06T07:28:28.366Z,44.00
2022-12-06T07:33:28.282Z,64.00
2022-12-06T07:38:28.270Z,80.00
2022-12-06T07:43:28.199Z,100.00
2022-12-06T07:48:28.935Z,128.00
2022-12-06T07:53:28.037Z,148.00
2022-12-06T07:58:27.993Z,176.00
2022-12-06T08:03:27.923Z,204.00
2022-12-06T08:08:29.009Z,228.00
2022-12-06T08:13:27.792Z,232.00
2022-12-06T08:18:28.986Z,248.00
2022-12-06T08:23:33.631Z,304.00
2022-12-06T08:28:28.621Z,284.00
2022-12-06T08:33:27.515Z,308.00
2022-12-06T08:38:27.521Z,328.00
2022-12-06T08:43:27.419Z,360.00
2022-12-06T08:48:27.373Z,332.00
2022-12-06T08:53:27.245Z,348.00
2022-12-06T08:58:27.245Z,364.00
2022-12-06T09:03:27.145Z,412.00
2022-12-06T09:08:27.112Z,392.00
2022-12-06T09:13:27.016Z,504.00
2022-12-06T09:18:26.965Z,504.00
2022-12-06T09:23:26.872Z,568.00
2022-12-06T09:28:26.851Z,636.00
2022-12-06T09:33:26.766Z,592.00
2022-12-06T09:38:26.705Z,552.00
2022-12-06T09:43:27.601Z,588.00
2022-12-06T09:48:26.608Z,548.00
2022-12-06T09:53:26.498Z,504.00
2022-12-06T09:58:26.465Z,508.00
2022-12-06T10:03:26.455Z,516.00
2022-12-06T10:08:26.484Z,636.00
2022-12-06T10:13:26.227Z,488.00
2022-12-06T10:18:26.236Z,520.00
2022-12-06T10:23:26.145Z,500.00
2022-12-06T10:28:26.104Z,528.00
2022-12-06T10:33:25.998Z,572.00
2022-12-06T10:38:26.000Z,628.00
2022-12-06T10:43:25.904Z,624.00
2022-12-06T10:48:25.817Z,712.00
2022-12-06T10:53:25.728Z,620.00
2022-12-06T10:58:25.685Z,640.00
2022-12-06T11:03:25.607Z,620.00
2022-12-06T11:08:25.576Z,784.00
2022-12-06T11:13:25.473Z,768.00
2022-12-06T11:18:25.429Z,720.00
2022-12-06T11:23:25.326Z,1036.00
2022-12-06T11:28:25.330Z,1048.00
2022-12-06T11:33:25.210Z,912.00
2022-12-06T11:38:25.169Z,988.00
2022-12-06T11:43:25.143Z,868.00
2022-12-06T11:48:25.029Z,708.00
2022-12-06T11:53:24.970Z,696.00
2022-12-06T11:58:24.924Z,720.00
2022-12-06T12:03:24.886Z,900.00
2022-12-06T12:08:28.422Z,784.00
2022-12-06T12:13:25.691Z,708.00
2022-12-06T12:18:24.643Z,664.00
2022-12-06T12:23:24.562Z,724.00
2022-12-06T12:28:24.502Z,596.00
2022-12-06T12:33:24.424Z,652.00
2022-12-06T12:38:24.375Z,660.00
2022-12-06T12:43:24.307Z,580.00
2022-12-06T12:48:24.277Z,600.00
2022-12-06T12:53:24.198Z,732.00
2022-12-06T12:58:24.102Z,748.00
2022-12-06T13:08:25.064Z,904.00
2022-12-06T13:13:23.906Z,528.00
2022-12-06T13:18:23.877Z,432.00
2022-12-06T13:23:23.787Z,472.00
2022-12-06T13:28:23.717Z,636.00
2022-12-06T13:33:23.640Z,712.00
2022-12-06T13:38:26.673Z,720.00
2022-12-06T13:43:23.506Z,652.00
2022-12-06T13:48:23.442Z,428.00
2022-12-06T13:53:23.367Z,560.00
2022-12-06T13:58:23.322Z,636.00
2022-12-06T14:03:23.225Z,408.00
2022-12-06T14:08:23.265Z,440.00
2022-12-06T14:13:23.203Z,376.00
2022-12-06T14:18:23.077Z,372.00
2022-12-06T14:23:22.974Z,352.00
2022-12-06T14:28:22.939Z,272.00
2022-12-06T14:33:22.859Z,200.00
2022-12-06T14:38:24.100Z,168.00
2022-12-06T14:43:22.753Z,148.00
2022-12-06T14:48:22.649Z,128.00
2022-12-06T14:53:22.598Z,84.00
2022-12-06T14:58:22.541Z,76.00
2022-12-06T15:03:22.669Z,72.00
2022-12-06T15:08:22.451Z,52.00
2022-12-06T15:13:22.335Z,44.00
2022-12-06T15:18:22.273Z,44.00
2022-12-06T15:23:24.017Z,28.00
2022-12-06T15:28:22.137Z,16.00
2022-12-06T15:33:22.076Z,12.00
2022-12-06T15:38:21.992Z,8.00
2022-12-06T15:43:21.931Z,4.00
2022-12-06T15:48:21.886Z,4.00
2022-12-06T15:53:21.796Z,0.00
2022-12-06T15:58:21.748Z,0.00
2022-12-06T16:03:21.737Z,0.00
2022-12-06T16:08:21.715Z,0.00
2022-12-06T16:13:21.567Z,0.00
2022-12-06T16:18:21.484Z,0.00
2022-12-06T16:23:21.406Z,0.00
2022-12-06T16:28:21.354Z,0.00
2022-12-06T16:33:21.314Z,0.00
2022-12-06T16:38:21.337Z,0.00
2022-12-06T16:43:21.144Z,0.00
2022-12-06T16:48:21.948Z,0.00
2022-12-06T16:53:21.011Z,0.00
2022-12-06T16:58:20.975Z,0.00
2022-12-06T17:03:20.898Z,0.00
2022-12-06T17:08:22.255Z,0.00
2022-12-06T17:13:20.763Z,0.00
2022-12-06T17:18:20.688Z,0.00
2022-12-06T17:23:20.649Z,0.00
2022-12-06T17:28:20.578Z,0.00
2022-12-06T17:33:20.495Z,0.00
2022-12-06T17:38:20.443Z,0.00
2022-12-06T17:43:20.384Z,0.00
2022-12-06T17:48:20.332Z,0.00
2022-12-06T17:53:20.259Z,0.00
2022-12-06T17:58:20.176Z,0.00
2022-12-06T18:03:20.179Z,0.00
2022-12-06T18:08:20.159Z,0.00
2022-12-06T18:13:20.002Z,0.00
2022-12-06T18:18:19.929Z,0.00
2022-12-06T18:23:19.877Z,0.00
2022-12-06T18:28:19.788Z,0.00
2022-12-06T18:33:22.587Z,0.00
2022-12-06T18:38:19.668Z,0.00
2022-12-06T18:43:19.688Z,0.00
2022-12-06T18:48:19.542Z,0.00
2022-12-06T18:53:19.490Z,0.00
2022-12-06T18:58:19.408Z,0.00
2022-12-06T19:03:19.377Z,0.00
2022-12-06T19:08:19.302Z,0.00
2022-12-06T19:13:19.232Z,0.00
2022-12-06T19:18:19.191Z,0.00
2022-12-06T19:23:19.131Z,0.00
2022-12-06T19:28:19.004Z,0.00
2022-12-06T19:33:18.973Z,0.00
2022-12-06T19:38:18.912Z,0.00
2022-12-06T19:43:18.846Z,0.00
2022-12-06T19:48:18.773Z,0.00
2022-12-06T19:53:18.738Z,0.00
2022-12-06T19:58:18.643Z,0.00
2022-12-06T20:03:18.636Z,0.00
2022-12-06T20:08:18.612Z,0.00
2022-12-06T20:13:19.449Z,0.00
2022-12-06T20:18:18.396Z,0.00
2022-12-06T20:23:18.339Z,0.00
2022-12-06T20:28:18.258Z,0.00
2022-12-06T20:33:18.212Z,0.00
2022-12-06T20:38:18.126Z,0.00
2022-12-06T20:43:18.078Z,0.00
2022-12-06T20:48:17.996Z,0.00
2022-12-06T20:53:17.967Z,0.00
2022-12-06T20:58:17.866Z,0.00
2022-12-06T21:03:17.870Z,0.00
2022-12-06T21:08:17.807Z,0.00
2022-12-06T21:13:17.715Z,0.00
2022-12-06T21:18:19.940Z,0.00
2022-12-06T21:23:17.566Z,0.00
2022-12-06T21:28:17.493Z,0.00
2022-12-06T21:33:17.472Z,0.00
2022-12-06T21:38:18.582Z,0.00
2022-12-06T21:43:17.331Z,0.00
2022-12-06T21:48:19.089Z,0.00
2022-12-06T21:53:17.200Z,0.00
2022-12-06T21:58:18.714Z,0.00
2022-12-06T22:03:22.673Z,0.00
2022-12-06T22:08:17.996Z,0.00
2022-12-06T22:13:16.943Z,0.00
2022-12-06T22:18:16.850Z,0.00
2022-12-06T22:23:16.778Z,0.00
2022-12-06T22:28:16.740Z,0.00
2022-12-06T22:33:16.662Z,0.00
2022-12-06T22:38:16.585Z,0.00
2022-12-06T22:43:16.556Z,0.00
2022-12-06T22:48:16.440Z,0.00
2022-12-06T22:53:16.397Z,0.00
2022-12-06T22:58:16.347Z,0.00
2022-12-06T23:03:16.275Z,0.00
2022-12-06T23:08:16.260Z,0.00
2022-12-06T23:13:16.161Z,0.00
2022-12-06T23:18:16.080Z,0.00
2022-12-06T23:23:16.018Z,0.00
2022-12-06T23:28:15.965Z,0.00
2022-12-06T23:33:19.620Z,0.00
2022-12-06T23:38:16.827Z,0.00
2022-12-06T23:43:15.796Z,0.00
2022-12-06T23:48:15.693Z,0.00
2022-12-06T23:53:15.620Z,0.00
2022-12-06T23:58:15.565Z,0.00
