createdAt,value
2022-09-05T00:00:03.321Z,16.02
2022-09-05T00:02:35.989Z,16.03
2022-09-05T00:05:25.388Z,16.06
2022-09-05T00:08:03.550Z,16.18
2022-09-05T00:10:50.332Z,16.16
2022-09-05T00:13:33.474Z,16.24
2022-09-05T00:16:22.423Z,16.21
2022-09-05T00:24:19.942Z,16.19
2022-09-05T00:24:27.280Z,16.19
2022-09-05T00:25:30.359Z,16.18
2022-09-05T00:28:25.371Z,16.18
2022-09-05T00:31:53.609Z,16.14
2022-09-05T00:34:18.802Z,16.07
2022-09-05T00:36:49.371Z,16.09
2022-09-05T00:39:20.574Z,15.98
2022-09-05T00:41:51.136Z,15.93
2022-09-05T00:44:21.144Z,15.96
2022-09-05T00:46:58.854Z,15.85
2022-09-05T00:49:34.092Z,15.82
2022-09-05T00:52:05.951Z,15.88
2022-09-05T00:54:51.727Z,15.74
2022-09-05T00:57:50.993Z,15.79
2022-09-05T01:00:21.288Z,15.60
2022-09-05T01:03:20.746Z,15.58
2022-09-05T01:06:25.440Z,15.58
2022-09-05T01:09:07.423Z,15.47
2022-09-05T01:11:46.448Z,15.43
2022-09-05T01:14:37.947Z,15.37
2022-09-05T01:17:19.793Z,15.44
2022-09-05T01:20:20.060Z,15.40
2022-09-05T01:23:24.746Z,15.40
2022-09-05T01:26:05.784Z,15.36
2022-09-05T01:29:16.678Z,15.39
2022-09-05T01:31:41.569Z,15.46
2022-09-05T01:34:24.901Z,15.52
2022-09-05T01:37:07.594Z,15.43
2022-09-05T01:40:16.169Z,15.35
2022-09-05T01:43:06.019Z,15.48
2022-09-05T01:45:50.622Z,15.35
2022-09-05T01:48:31.666Z,15.41
2022-09-05T01:51:28.891Z,15.31
2022-09-05T01:54:18.541Z,15.25
2022-09-05T01:57:07.161Z,15.07
2022-09-05T01:59:45.259Z,15.05
2022-09-05T02:02:38.015Z,15.12
2022-09-05T02:05:48.884Z,15.05
2022-09-05T02:08:37.110Z,15.03
2022-09-05T02:11:07.586Z,15.07
2022-09-05T02:13:53.673Z,15.18
2022-09-05T02:16:27.549Z,15.20
2022-09-05T02:19:06.445Z,15.23
2022-09-05T02:21:55.697Z,15.22
2022-09-05T02:24:29.202Z,15.23
2022-09-05T02:28:05.113Z,15.17
2022-09-05T02:30:09.721Z,15.20
2022-09-05T02:32:47.952Z,15.39
2022-09-05T02:35:26.576Z,15.39
2022-09-05T02:38:23.873Z,15.14
2022-09-05T02:45:19.934Z,15.15
2022-09-05T02:45:21.586Z,15.07
2022-09-05T02:46:46.709Z,15.25
2022-09-05T02:50:02.959Z,15.33
2022-09-05T02:57:29.159Z,15.31
2022-09-05T02:57:34.739Z,15.15
2022-09-05T02:58:07.418Z,15.01
2022-09-05T03:00:41.528Z,15.02
2022-09-05T03:03:20.671Z,15.06
2022-09-05T03:05:57.940Z,15.00
2022-09-05T03:08:46.364Z,14.98
2022-09-05T03:11:45.079Z,14.83
2022-09-05T03:14:59.970Z,14.81
2022-09-05T03:17:53.682Z,14.93
2022-09-05T03:21:09.559Z,14.84
2022-09-05T03:24:12.660Z,14.85
2022-09-05T03:27:18.956Z,14.89
2022-09-05T03:30:08.894Z,14.73
2022-09-05T03:33:07.704Z,14.62
2022-09-05T03:36:31.359Z,14.54
2022-09-05T03:39:42.442Z,14.59
2022-09-05T03:42:33.328Z,14.55
2022-09-05T03:45:29.857Z,14.47
2022-09-05T03:48:31.948Z,14.52
2022-09-05T03:57:07.182Z,14.60
2022-09-05T03:57:12.691Z,14.37
2022-09-05T03:57:51.859Z,14.44
2022-09-05T04:00:25.799Z,14.42
2022-09-05T04:08:07.635Z,14.36
2022-09-05T04:08:40.944Z,14.34
2022-09-05T04:08:53.813Z,14.33
2022-09-05T04:11:33.696Z,14.28
2022-09-05T04:14:06.968Z,14.26
2022-09-05T04:16:46.648Z,14.30
2022-09-05T04:19:22.679Z,14.36
2022-09-05T04:21:58.651Z,14.36
2022-09-05T04:24:31.380Z,14.26
2022-09-05T04:27:17.405Z,14.26
2022-09-05T04:29:58.739Z,14.32
2022-09-05T04:32:39.874Z,14.24
2022-09-05T04:35:31.898Z,14.20
2022-09-05T04:38:11.660Z,14.14
2022-09-05T04:40:43.858Z,14.16
2022-09-05T04:43:21.003Z,14.18
2022-09-05T04:45:54.712Z,14.22
2022-09-05T04:48:29.677Z,14.32
2022-09-05T04:51:08.343Z,14.31
2022-09-05T04:54:09.491Z,14.27
2022-09-05T04:56:43.688Z,14.39
2022-09-05T05:01:44.430Z,14.44
2022-09-05T05:06:00.291Z,14.45
2022-09-05T05:06:11.400Z,14.63
2022-09-05T05:08:06.846Z,14.69
2022-09-05T05:15:20.377Z,14.72
2022-09-05T05:18:08.955Z,14.89
2022-09-05T05:18:13.403Z,14.93
2022-09-05T05:19:24.757Z,14.97
2022-09-05T05:21:56.310Z,15.03
2022-09-05T05:24:29.579Z,15.12
2022-09-05T05:27:05.267Z,15.07
2022-09-05T05:29:44.552Z,15.06
2022-09-05T05:32:24.897Z,15.27
2022-09-05T05:35:15.156Z,15.27
2022-09-05T05:37:47.493Z,15.31
2022-09-05T05:40:26.005Z,15.58
2022-09-05T05:43:15.260Z,15.66
2022-09-05T05:45:44.444Z,15.79
2022-09-05T05:48:30.220Z,15.92
2022-09-05T05:51:13.909Z,16.16
2022-09-05T05:53:52.627Z,16.23
2022-09-05T05:56:40.461Z,16.50
2022-09-05T05:59:41.900Z,16.66
2022-09-05T06:03:24.807Z,16.84
2022-09-05T06:06:09.446Z,16.98
2022-09-05T06:12:06.929Z,17.40
2022-09-05T06:15:00.009Z,17.72
2022-09-05T06:15:27.332Z,19.67
2022-09-05T06:18:45.516Z,22.48
2022-09-05T06:22:10.812Z,24.71
2022-09-05T06:25:16.839Z,25.29
2022-09-05T06:28:18.148Z,27.15
2022-09-05T06:30:57.163Z,29.50
2022-09-05T06:34:00.536Z,29.56
2022-09-05T06:36:49.023Z,29.93
2022-09-05T06:39:25.925Z,31.51
2022-09-05T06:42:36.734Z,31.63
2022-09-05T06:45:28.219Z,29.23
2022-09-05T06:48:11.404Z,29.50
2022-09-05T06:51:09.552Z,30.49
2022-09-05T06:54:10.945Z,29.77
2022-09-05T06:57:08.445Z,32.04
2022-09-05T07:00:19.581Z,31.33
2022-09-05T07:03:15.251Z,32.76
2022-09-05T07:05:55.711Z,32.04
2022-09-05T07:08:35.393Z,33.94
2022-09-05T07:11:16.944Z,34.53
2022-09-05T07:14:01.209Z,35.48
2022-09-05T07:16:41.814Z,36.67
2022-09-05T07:19:27.344Z,37.06
2022-09-05T07:22:18.413Z,37.85
2022-09-05T07:24:58.225Z,37.72
2022-09-05T07:27:46.835Z,38.41
2022-09-05T07:30:24.546Z,37.70
2022-09-05T07:32:55.143Z,38.30
2022-09-05T07:35:29.415Z,36.54
2022-09-05T07:38:07.472Z,37.24
2022-09-05T07:40:39.920Z,37.27
2022-09-05T07:43:18.826Z,37.55
2022-09-05T07:45:56.216Z,37.19
2022-09-05T07:48:34.295Z,37.34
2022-09-05T07:56:17.161Z,36.79
2022-09-05T07:56:52.642Z,37.65
2022-09-05T07:57:22.536Z,37.35
2022-09-05T07:59:41.953Z,38.55
2022-09-05T08:02:12.775Z,38.59
2022-09-05T08:04:42.855Z,39.08
2022-09-05T08:07:47.117Z,39.37
2022-09-05T08:10:10.548Z,39.34
2022-09-05T08:13:22.399Z,38.67
2022-09-05T08:16:02.749Z,38.42
2022-09-05T08:18:33.293Z,37.08
2022-09-05T08:21:11.557Z,37.50
2022-09-05T08:23:52.140Z,38.18
2022-09-05T08:26:30.724Z,37.32
2022-09-05T08:29:06.142Z,37.99
2022-09-05T08:31:42.547Z,38.52
2022-09-05T08:34:16.131Z,37.69
2022-09-05T08:36:47.400Z,39.79
2022-09-05T08:39:21.680Z,38.90
2022-09-05T08:42:10.732Z,37.93
2022-09-05T08:46:40.509Z,37.91
2022-09-05T08:47:45.442Z,37.59
2022-09-05T08:50:34.947Z,37.21
2022-09-05T08:53:45.847Z,37.61
2022-09-05T08:56:18.077Z,37.90
2022-09-05T08:59:31.951Z,37.50
2022-09-05T09:02:45.267Z,38.19
2022-09-05T09:05:14.578Z,36.98
2022-09-05T09:07:52.789Z,37.91
2022-09-05T09:10:35.301Z,37.67
2022-09-05T09:13:37.580Z,36.94
2022-09-05T09:16:10.444Z,37.96
2022-09-05T09:18:58.524Z,36.93
2022-09-05T09:21:35.809Z,37.03
2022-09-05T09:24:14.165Z,37.15
2022-09-05T09:26:50.903Z,38.01
2022-09-05T09:29:19.855Z,38.40
2022-09-05T09:32:02.965Z,37.23
2022-09-05T09:35:21.314Z,37.97
2022-09-05T09:37:59.856Z,38.29
2022-09-05T09:40:53.594Z,38.93
2022-09-05T09:43:35.760Z,39.18
2022-09-05T09:46:17.898Z,37.49
2022-09-05T09:49:23.111Z,37.96
2022-09-05T09:52:36.849Z,38.95
2022-09-05T09:55:43.064Z,37.53
2022-09-05T09:58:38.147Z,36.76
2022-09-05T10:01:35.845Z,37.74
2022-09-05T10:10:38.353Z,35.20
2022-09-05T10:10:50.601Z,37.05
2022-09-05T10:11:22.795Z,37.69
2022-09-05T10:14:08.626Z,37.44
2022-09-05T10:17:14.345Z,38.62
2022-09-05T10:20:10.112Z,38.62
2022-09-05T10:22:59.356Z,38.16
2022-09-05T10:26:00.802Z,37.83
2022-09-05T10:28:40.188Z,37.80
2022-09-05T10:34:18.812Z,35.90
2022-09-05T10:35:13.253Z,33.35
2022-09-05T10:37:13.086Z,37.14
2022-09-05T10:39:45.510Z,37.96
2022-09-05T10:42:16.787Z,38.22
2022-09-05T10:44:51.485Z,36.05
2022-09-05T10:47:34.406Z,36.68
2022-09-05T10:50:12.511Z,37.65
2022-09-05T10:53:15.457Z,36.72
2022-09-05T10:55:56.757Z,36.77
2022-09-05T11:02:22.883Z,35.73
2022-09-05T11:02:31.033Z,36.75
2022-09-05T11:04:46.569Z,37.14
2022-09-05T11:07:27.812Z,37.38
2022-09-05T11:10:14.252Z,37.05
2022-09-05T11:13:01.556Z,36.46
2022-09-05T11:15:35.308Z,36.47
2022-09-05T11:18:10.369Z,35.44
2022-09-05T11:20:54.767Z,34.91
2022-09-05T11:23:32.247Z,34.17
2022-09-05T11:26:07.438Z,32.84
2022-09-05T11:28:55.763Z,32.30
2022-09-05T11:32:05.800Z,33.25
2022-09-05T11:39:54.716Z,32.72
2022-09-05T11:40:07.455Z,32.54
2022-09-05T11:41:29.285Z,32.96
2022-09-05T11:44:27.326Z,32.42
2022-09-05T11:47:27.923Z,31.69
2022-09-05T11:50:25.257Z,32.25
2022-09-05T11:53:29.178Z,31.82
2022-09-05T11:56:42.648Z,31.81
2022-09-05T11:59:36.187Z,31.32
2022-09-05T12:02:27.470Z,30.78
2022-09-05T12:05:48.291Z,30.40
2022-09-05T12:08:12.033Z,30.05
2022-09-05T12:10:53.634Z,29.59
2022-09-05T12:13:35.313Z,29.62
2022-09-05T12:16:20.152Z,29.68
2022-09-05T12:19:19.233Z,29.68
2022-09-05T12:22:18.463Z,29.92
2022-09-05T12:26:02.879Z,29.91
2022-09-05T12:29:28.087Z,29.28
2022-09-05T12:36:07.081Z,29.59
2022-09-05T12:40:54.997Z,29.96
2022-09-05T12:41:36.612Z,30.10
2022-09-05T12:42:10.054Z,29.64
2022-09-05T12:42:55.971Z,29.96
2022-09-05T12:45:45.449Z,30.29
2022-09-05T12:48:19.919Z,29.92
2022-09-05T12:50:58.084Z,29.86
2022-09-05T12:53:27.080Z,29.78
2022-09-05T12:56:41.410Z,30.02
2022-09-05T13:03:05.627Z,30.72
2022-09-05T13:03:14.502Z,30.35
2022-09-05T13:04:48.702Z,30.56
2022-09-05T13:07:38.904Z,30.94
2022-09-05T13:12:45.253Z,30.98
2022-09-05T13:14:54.036Z,30.94
2022-09-05T13:16:00.286Z,31.47
2022-09-05T13:18:37.807Z,31.69
2022-09-05T13:21:11.257Z,31.64
2022-09-05T13:23:45.585Z,31.71
2022-09-05T13:26:23.899Z,31.71
2022-09-05T13:29:11.032Z,31.48
2022-09-05T13:37:56.247Z,31.56
2022-09-05T13:38:11.969Z,31.93
2022-09-05T13:38:12.703Z,31.49
2022-09-05T13:40:41.826Z,30.95
2022-09-05T13:43:12.429Z,30.92
2022-09-05T13:46:03.819Z,30.83
2022-09-05T13:51:37.858Z,30.70
2022-09-05T13:54:36.438Z,30.61
2022-09-05T13:57:31.745Z,30.33
2022-09-05T14:00:38.381Z,30.12
2022-09-05T14:03:43.521Z,30.14
2022-09-05T14:06:47.394Z,29.93
2022-09-05T14:09:36.600Z,29.92
2022-09-05T14:12:15.670Z,30.08
2022-09-05T14:17:56.677Z,30.04
2022-09-05T14:20:49.623Z,30.14
2022-09-05T14:23:22.670Z,30.20
2022-09-05T14:25:55.410Z,30.25
2022-09-05T14:28:29.003Z,30.19
2022-09-05T14:36:09.396Z,29.96
2022-09-05T14:37:43.228Z,29.94
2022-09-05T14:37:51.714Z,29.95
2022-09-05T14:40:35.829Z,29.94
2022-09-05T14:43:24.460Z,29.93
2022-09-05T14:46:13.526Z,30.07
2022-09-05T14:49:10.924Z,30.03
2022-09-05T14:51:46.938Z,29.52
2022-09-05T15:02:38.613Z,29.48
2022-09-05T15:02:47.775Z,29.40
2022-09-05T15:03:05.566Z,29.44
2022-09-05T15:05:41.817Z,29.56
2022-09-05T15:08:42.552Z,29.60
2022-09-05T15:12:23.111Z,29.48
2022-09-05T15:14:01.908Z,29.35
2022-09-05T15:16:31.317Z,29.20
2022-09-05T15:18:59.849Z,28.96
2022-09-05T15:21:34.536Z,28.86
2022-09-05T15:24:13.486Z,28.84
2022-09-05T15:26:52.809Z,28.71
2022-09-05T15:29:26.179Z,28.59
2022-09-05T15:32:11.978Z,28.37
2022-09-05T15:34:40.753Z,28.21
2022-09-05T15:37:28.309Z,28.19
2022-09-05T15:40:07.556Z,28.05
2022-09-05T15:42:51.707Z,28.20
2022-09-05T15:45:25.322Z,28.23
2022-09-05T15:48:08.708Z,28.22
2022-09-05T15:50:42.637Z,28.29
2022-09-05T15:53:14.850Z,28.30
2022-09-05T15:55:58.217Z,28.39
2022-09-05T15:58:53.335Z,28.36
2022-09-05T16:01:48.657Z,28.64
2022-09-05T16:09:16.615Z,28.98
2022-09-05T16:10:35.909Z,28.99
2022-09-05T16:10:36.109Z,29.10
2022-09-05T16:12:50.469Z,29.27
2022-09-05T16:17:36.380Z,29.28
2022-09-05T16:23:23.938Z,29.27
2022-09-05T16:23:24.619Z,29.37
2022-09-05T16:24:05.386Z,29.39
2022-09-05T16:26:41.223Z,29.48
2022-09-05T16:29:22.497Z,29.38
2022-09-05T16:32:15.651Z,29.41
2022-09-05T16:34:52.654Z,29.60
2022-09-05T16:37:26.868Z,29.55
2022-09-05T16:39:59.875Z,29.37
2022-09-05T16:42:46.773Z,29.18
2022-09-05T16:45:26.143Z,29.13
2022-09-05T16:48:03.058Z,29.03
2022-09-05T16:50:38.640Z,28.90
2022-09-05T16:53:30.127Z,28.67
2022-09-05T16:56:03.713Z,28.26
2022-09-05T16:58:34.923Z,28.07
2022-09-05T17:01:20.519Z,28.01
2022-09-05T17:03:56.135Z,27.94
2022-09-05T17:06:37.495Z,27.70
2022-09-05T17:09:19.681Z,27.59
2022-09-05T17:12:01.456Z,27.33
2022-09-05T17:14:36.321Z,27.12
2022-09-05T17:17:36.149Z,27.01
2022-09-05T17:20:05.907Z,26.82
2022-09-05T17:26:14.567Z,26.66
2022-09-05T17:29:23.471Z,26.38
2022-09-05T17:29:34.489Z,26.52
2022-09-05T17:31:55.881Z,26.19
2022-09-05T17:34:58.803Z,26.23
2022-09-05T17:38:13.703Z,26.05
2022-09-05T17:41:16.641Z,25.76
2022-09-05T17:43:51.501Z,25.42
2022-09-05T17:46:24.250Z,25.25
2022-09-05T17:49:17.906Z,25.16
2022-09-05T17:52:19.470Z,25.02
2022-09-05T17:54:52.689Z,24.84
2022-09-05T17:57:39.324Z,24.60
2022-09-05T18:00:45.263Z,24.32
2022-09-05T18:04:15.845Z,24.09
2022-09-05T18:06:59.820Z,23.93
2022-09-05T18:10:14.852Z,23.90
2022-09-05T18:13:14.057Z,23.65
2022-09-05T18:16:12.609Z,23.42
2022-09-05T18:19:32.651Z,23.30
2022-09-05T18:21:49.771Z,23.09
2022-09-05T18:24:33.428Z,22.93
2022-09-05T18:27:44.034Z,22.88
2022-09-05T18:30:11.557Z,22.65
2022-09-05T18:32:42.936Z,22.57
2022-09-05T18:35:37.891Z,22.42
2022-09-05T18:38:51.016Z,22.56
2022-09-05T18:41:22.144Z,22.50
2022-09-05T18:44:13.948Z,22.58
2022-09-05T18:46:50.827Z,22.48
2022-09-05T18:50:22.367Z,22.57
2022-09-05T18:52:23.441Z,22.42
2022-09-05T18:55:30.100Z,22.44
2022-09-05T18:57:51.048Z,22.40
2022-09-05T19:00:41.628Z,22.25
2022-09-05T19:03:24.828Z,22.13
2022-09-05T19:06:02.902Z,21.99
2022-09-05T19:08:49.070Z,21.95
2022-09-05T19:11:27.699Z,21.91
2022-09-05T19:14:25.625Z,21.89
2022-09-05T19:16:50.202Z,21.79
2022-09-05T19:19:24.875Z,21.69
2022-09-05T19:22:13.259Z,21.58
2022-09-05T19:24:46.213Z,21.43
2022-09-05T19:30:55.812Z,21.40
2022-09-05T19:36:53.189Z,21.28
2022-09-05T19:36:58.388Z,21.48
2022-09-05T19:37:13.092Z,21.39
2022-09-05T19:40:28.045Z,21.16
2022-09-05T19:47:25.377Z,21.05
2022-09-05T19:47:44.518Z,21.05
2022-09-05T19:47:57.626Z,21.06
2022-09-05T19:50:20.899Z,21.08
2022-09-05T19:52:53.617Z,21.11
2022-09-05T19:55:24.042Z,21.01
2022-09-05T19:58:19.379Z,21.08
2022-09-05T20:00:50.436Z,21.11
2022-09-05T20:03:38.309Z,21.10
2022-09-05T20:06:28.988Z,21.05
2022-09-05T20:09:14.373Z,21.07
2022-09-05T20:11:47.323Z,21.00
2022-09-05T20:14:21.057Z,20.98
2022-09-05T20:16:50.475Z,20.93
2022-09-05T20:19:32.496Z,20.93
2022-09-05T20:22:10.096Z,20.82
2022-09-05T20:24:54.159Z,20.77
2022-09-05T20:27:27.041Z,20.85
2022-09-05T20:29:59.802Z,20.80
2022-09-05T20:32:39.271Z,20.75
2022-09-05T20:40:43.303Z,20.69
2022-09-05T20:43:18.114Z,20.53
2022-09-05T20:43:31.791Z,20.39
2022-09-05T20:43:55.088Z,20.31
2022-09-05T20:50:08.300Z,20.29
2022-09-05T20:54:07.812Z,20.27
2022-09-05T20:54:16.971Z,20.28
2022-09-05T20:55:38.508Z,20.28
2022-09-05T20:58:13.075Z,20.17
2022-09-05T21:01:19.487Z,20.20
2022-09-05T21:03:38.138Z,20.15
2022-09-05T21:06:20.434Z,20.09
2022-09-05T21:08:49.244Z,19.85
2022-09-05T21:11:18.140Z,19.75
2022-09-05T21:13:53.441Z,19.64
2022-09-05T21:16:29.081Z,19.63
2022-09-05T21:18:57.202Z,19.60
2022-09-05T21:21:28.594Z,19.51
2022-09-05T21:24:16.548Z,19.54
2022-09-05T21:26:50.976Z,19.53
2022-09-05T21:29:33.265Z,19.58
2022-09-05T21:32:10.428Z,19.64
2022-09-05T21:34:45.470Z,19.65
2022-09-05T21:37:16.532Z,19.65
2022-09-05T21:39:58.683Z,19.65
2022-09-05T21:45:54.250Z,19.69
2022-09-05T21:47:46.102Z,19.58
2022-09-05T21:48:10.863Z,19.58
2022-09-05T21:50:44.357Z,19.58
2022-09-05T21:57:00.386Z,19.66
2022-09-05T21:59:27.445Z,19.57
2022-09-05T21:59:27.447Z,19.63
2022-09-05T22:01:56.042Z,19.62
2022-09-05T22:04:24.501Z,19.41
2022-09-05T22:06:54.204Z,19.25
2022-09-05T22:09:24.043Z,19.18
2022-09-05T22:11:52.581Z,19.18
2022-09-05T22:14:22.212Z,19.12
2022-09-05T22:16:51.468Z,19.13
2022-09-05T22:19:29.938Z,19.19
2022-09-05T22:22:16.517Z,19.17
2022-09-05T22:24:49.475Z,19.16
2022-09-05T22:27:19.369Z,19.16
2022-09-05T22:29:48.913Z,19.25
2022-09-05T22:32:32.342Z,19.33
2022-09-05T22:35:26.776Z,19.24
2022-09-05T22:38:08.363Z,19.28
2022-09-05T22:40:40.543Z,19.31
2022-09-05T22:43:10.241Z,19.31
2022-09-05T22:45:40.055Z,19.29
2022-09-05T22:48:09.720Z,19.38
2022-09-05T22:50:40.212Z,19.38
2022-09-05T22:53:09.872Z,19.31
2022-09-05T22:55:41.276Z,19.38
2022-09-05T22:58:10.948Z,19.32
2022-09-05T23:00:39.567Z,19.32
2022-09-05T23:03:08.340Z,19.29
2022-09-05T23:05:36.892Z,19.14
2022-09-05T23:08:07.507Z,19.00
2022-09-05T23:10:37.249Z,18.95
2022-09-05T23:13:06.203Z,18.93
2022-09-05T23:15:35.064Z,18.86
2022-09-05T23:18:03.971Z,18.80
2022-09-05T23:20:33.693Z,18.64
2022-09-05T23:23:05.170Z,18.59
2022-09-05T23:25:35.351Z,18.64
2022-09-05T23:28:06.719Z,18.79
2022-09-05T23:30:35.348Z,18.90
2022-09-05T23:33:05.980Z,18.90
2022-09-05T23:35:34.552Z,18.86
2022-09-05T23:38:02.859Z,18.84
2022-09-05T23:40:31.194Z,18.95
2022-09-05T23:43:01.324Z,19.05
2022-09-05T23:45:30.760Z,19.00
2022-09-05T23:47:59.680Z,19.01
2022-09-05T23:50:29.485Z,19.02
2022-09-05T23:52:57.961Z,19.09
2022-09-05T23:55:26.316Z,19.15
2022-09-05T23:57:58.287Z,19.16
