createdAt,value
2023-03-26T00:02:29.864Z,68.48
2023-03-26T00:05:03.034Z,68.72
2023-03-26T00:07:35.136Z,68.64
2023-03-26T00:10:08.498Z,68.34
2023-03-26T00:12:40.533Z,67.69
2023-03-26T00:15:14.098Z,67.46
2023-03-26T00:17:46.565Z,67.21
2023-03-26T00:20:18.907Z,67.55
2023-03-26T00:22:51.651Z,67.20
2023-03-26T00:25:24.953Z,67.83
2023-03-26T00:27:57.472Z,68.33
2023-03-26T00:30:29.521Z,69.21
2023-03-26T00:33:01.849Z,68.89
2023-03-26T00:35:36.807Z,68.98
2023-03-26T00:38:08.990Z,69.08
2023-03-26T00:40:44.308Z,68.83
2023-03-26T00:43:19.939Z,68.65
2023-03-26T00:45:54.564Z,68.80
2023-03-26T00:48:38.297Z,69.24
2023-03-26T00:51:18.689Z,69.59
2023-03-26T00:53:52.058Z,69.75
2023-03-26T00:56:24.404Z,69.71
2023-03-26T00:58:57.872Z,69.38
2023-03-26T01:01:31.846Z,69.82
2023-03-26T01:04:27.885Z,69.31
2023-03-26T01:07:07.645Z,69.78
2023-03-26T01:09:43.019Z,70.43
2023-03-26T01:12:19.819Z,70.59
2023-03-26T01:14:54.535Z,70.50
2023-03-26T01:17:34.320Z,70.59
2023-03-26T01:20:15.218Z,70.24
2023-03-26T01:22:52.304Z,70.62
2023-03-26T01:25:27.932Z,70.30
2023-03-26T01:28:01.137Z,70.49
2023-03-26T01:30:42.517Z,70.63
2023-03-26T01:33:23.252Z,70.60
2023-03-26T01:36:00.165Z,70.61
2023-03-26T01:38:40.516Z,70.75
2023-03-26T01:41:15.615Z,70.38
2023-03-26T01:43:53.005Z,70.31
2023-03-26T01:46:27.631Z,70.44
2023-03-26T01:48:59.772Z,70.62
2023-03-26T01:51:34.149Z,70.93
2023-03-26T01:54:10.008Z,70.98
2023-03-26T01:56:54.922Z,71.20
2023-03-26T01:59:46.455Z,70.83
2023-03-26T02:02:23.013Z,70.63
2023-03-26T02:05:01.672Z,70.46
2023-03-26T02:07:41.073Z,70.54
2023-03-26T02:10:17.474Z,70.77
2023-03-26T02:12:51.980Z,70.53
2023-03-26T02:15:24.699Z,70.55
2023-03-26T02:17:56.732Z,70.64
2023-03-26T02:20:30.419Z,70.72
2023-03-26T02:23:02.489Z,70.38
2023-03-26T02:25:37.064Z,70.74
2023-03-26T02:28:09.247Z,70.45
2023-03-26T02:30:41.522Z,70.26
2023-03-26T02:33:15.495Z,70.23
2023-03-26T02:35:47.632Z,70.64
2023-03-26T02:38:19.816Z,70.45
2023-03-26T02:40:51.893Z,70.22
2023-03-26T02:43:25.240Z,70.08
2023-03-26T02:45:57.999Z,69.65
2023-03-26T02:48:49.972Z,69.29
2023-03-26T02:51:29.851Z,69.00
2023-03-26T02:54:08.727Z,68.55
2023-03-26T02:56:46.593Z,68.76
2023-03-26T02:59:41.767Z,68.57
2023-03-26T03:02:39.077Z,68.27
2023-03-26T03:05:38.215Z,68.08
2023-03-26T03:08:29.957Z,68.40
2023-03-26T03:11:24.698Z,69.25
2023-03-26T03:13:57.413Z,69.68
2023-03-26T03:16:32.639Z,69.86
2023-03-26T03:19:09.800Z,69.39
2023-03-26T03:21:44.078Z,69.44
2023-03-26T03:24:18.727Z,69.47
2023-03-26T03:26:58.127Z,69.82
2023-03-26T03:29:42.549Z,69.70
2023-03-26T03:32:35.523Z,69.71
2023-03-26T03:35:10.214Z,69.66
2023-03-26T03:37:42.833Z,69.45
2023-03-26T03:40:15.699Z,69.23
2023-03-26T03:42:48.501Z,69.23
2023-03-26T03:45:26.593Z,69.60
2023-03-26T03:48:22.038Z,69.81
2023-03-26T03:50:54.187Z,69.59
2023-03-26T03:53:40.750Z,69.72
2023-03-26T03:56:14.904Z,69.64
2023-03-26T03:59:10.329Z,69.99
2023-03-26T04:01:46.839Z,69.85
2023-03-26T04:04:26.991Z,69.64
2023-03-26T04:07:10.365Z,69.47
2023-03-26T04:10:06.840Z,69.29
2023-03-26T04:12:58.262Z,69.12
2023-03-26T04:15:47.439Z,69.16
2023-03-26T04:18:20.527Z,69.45
2023-03-26T04:20:54.736Z,69.33
2023-03-26T04:23:32.083Z,68.85
2023-03-26T04:26:19.944Z,68.83
2023-03-26T04:29:27.960Z,69.06
2023-03-26T04:32:06.583Z,68.83
2023-03-26T04:34:38.894Z,69.45
2023-03-26T04:37:24.643Z,69.30
2023-03-26T04:40:10.545Z,69.10
2023-03-26T04:43:02.472Z,69.11
2023-03-26T04:45:58.056Z,69.17
2023-03-26T04:48:31.959Z,69.07
2023-03-26T04:51:07.294Z,69.31
2023-03-26T04:53:39.673Z,69.37
2023-03-26T04:56:45.951Z,69.73
2023-03-26T04:59:35.104Z,69.89
2023-03-26T05:02:09.757Z,70.22
2023-03-26T05:04:51.546Z,69.65
2023-03-26T05:07:25.003Z,69.45
2023-03-26T05:09:59.444Z,69.40
2023-03-26T05:12:44.125Z,69.30
2023-03-26T05:15:23.251Z,69.81
2023-03-26T05:18:13.824Z,70.04
2023-03-26T05:20:48.041Z,70.38
2023-03-26T05:23:20.224Z,70.25
2023-03-26T05:26:07.781Z,69.92
2023-03-26T05:28:41.044Z,69.46
2023-03-26T05:31:28.082Z,69.79
2023-03-26T05:34:01.580Z,69.88
2023-03-26T05:36:33.858Z,70.31
2023-03-26T05:39:37.354Z,70.21
2023-03-26T05:42:28.059Z,69.73
2023-03-26T05:45:17.179Z,69.83
2023-03-26T05:47:51.504Z,69.82
2023-03-26T05:50:24.295Z,69.48
2023-03-26T05:52:58.017Z,69.78
2023-03-26T05:56:08.702Z,70.31
2023-03-26T05:59:00.319Z,69.62
2023-03-26T06:01:51.463Z,69.24
2023-03-26T06:04:42.762Z,69.39
2023-03-26T06:07:50.767Z,69.18
2023-03-26T06:10:24.897Z,68.88
2023-03-26T06:12:57.276Z,68.92
2023-03-26T06:15:29.553Z,69.17
2023-03-26T06:18:06.851Z,69.13
2023-03-26T06:20:57.754Z,69.44
2023-03-26T06:23:52.729Z,69.20
2023-03-26T06:26:53.885Z,69.05
2023-03-26T06:29:26.427Z,68.96
2023-03-26T06:32:12.372Z,68.89
2023-03-26T06:34:56.200Z,68.65
2023-03-26T06:37:28.342Z,68.69
2023-03-26T06:40:07.099Z,68.46
2023-03-26T06:43:09.187Z,68.41
2023-03-26T06:46:06.732Z,67.96
2023-03-26T06:49:08.266Z,68.03
2023-03-26T06:51:59.667Z,67.87
2023-03-26T06:54:50.659Z,68.00
2023-03-26T06:57:52.819Z,68.28
2023-03-26T07:00:47.769Z,67.99
2023-03-26T07:03:49.448Z,67.72
2023-03-26T07:06:44.734Z,67.26
2023-03-26T07:09:35.421Z,67.15
2023-03-26T07:12:26.261Z,67.07
2023-03-26T07:15:32.127Z,66.65
2023-03-26T07:18:31.070Z,66.66
2023-03-26T07:21:04.950Z,66.41
2023-03-26T07:23:39.338Z,66.04
2023-03-26T07:26:37.403Z,65.65
2023-03-26T07:29:25.777Z,65.72
2023-03-26T07:32:21.710Z,65.49
2023-03-26T07:35:20.510Z,65.15
2023-03-26T07:38:31.437Z,65.10
2023-03-26T07:41:32.612Z,65.16
2023-03-26T07:44:36.146Z,65.24
2023-03-26T07:47:32.764Z,64.98
2023-03-26T07:50:19.691Z,64.82
2023-03-26T07:53:05.711Z,63.99
2023-03-26T07:55:54.987Z,64.14
2023-03-26T07:59:05.093Z,64.25
2023-03-26T08:02:16.936Z,64.73
2023-03-26T08:05:03.174Z,63.92
2023-03-26T08:08:09.665Z,64.02
2023-03-26T08:11:07.346Z,64.45
2023-03-26T08:14:01.555Z,64.22
2023-03-26T08:16:43.247Z,64.12
2023-03-26T08:19:33.696Z,64.48
2023-03-26T08:22:13.131Z,64.49
2023-03-26T08:24:59.477Z,64.25
2023-03-26T08:27:39.290Z,63.95
2023-03-26T08:30:18.905Z,63.57
2023-03-26T08:32:56.872Z,63.85
2023-03-26T08:35:31.070Z,63.69
2023-03-26T08:38:03.216Z,63.30
2023-03-26T08:41:08.198Z,63.92
2023-03-26T08:44:06.655Z,64.55
2023-03-26T08:47:09.219Z,64.83
2023-03-26T08:50:04.715Z,66.14
2023-03-26T08:53:03.872Z,66.83
2023-03-26T08:55:56.641Z,68.15
2023-03-26T08:59:01.155Z,68.29
2023-03-26T09:02:06.395Z,68.55
2023-03-26T09:05:20.358Z,68.88
2023-03-26T09:08:19.040Z,68.93
2023-03-26T09:11:09.195Z,68.70
2023-03-26T09:14:15.596Z,68.41
2023-03-26T09:17:21.325Z,68.06
2023-03-26T09:20:34.729Z,67.39
2023-03-26T09:23:35.139Z,67.27
2023-03-26T09:26:28.074Z,66.85
2023-03-26T09:29:26.925Z,66.98
2023-03-26T09:32:16.235Z,67.36
2023-03-26T09:35:13.227Z,67.36
2023-03-26T09:38:00.831Z,66.83
2023-03-26T09:43:54.539Z,65.95
2023-03-26T09:46:38.836Z,65.93
2023-03-26T09:49:37.090Z,65.61
2023-03-26T09:52:28.025Z,65.86
2023-03-26T09:55:28.334Z,65.76
2023-03-26T09:58:31.558Z,65.97
2023-03-26T10:01:12.672Z,65.94
2023-03-26T10:03:59.806Z,65.30
2023-03-26T10:06:53.241Z,65.44
2023-03-26T10:09:53.462Z,65.64
2023-03-26T10:12:33.491Z,65.26
2023-03-26T10:15:25.086Z,65.10
2023-03-26T10:18:27.539Z,64.63
2023-03-26T10:21:09.607Z,64.38
2023-03-26T10:24:01.683Z,64.79
2023-03-26T10:27:10.192Z,64.53
2023-03-26T10:30:08.668Z,64.85
2023-03-26T10:32:53.443Z,65.89
2023-03-26T10:35:37.625Z,66.33
2023-03-26T10:38:19.734Z,66.49
2023-03-26T10:41:00.830Z,66.68
2023-03-26T10:44:14.398Z,67.00
2023-03-26T10:47:15.348Z,66.48
2023-03-26T10:50:23.715Z,65.65
2023-03-26T10:53:00.570Z,65.03
2023-03-26T10:55:37.902Z,64.79
2023-03-26T10:58:19.648Z,64.87
2023-03-26T11:01:00.704Z,64.19
2023-03-26T11:03:52.141Z,63.37
2023-03-26T11:06:37.435Z,63.21
2023-03-26T11:09:26.440Z,62.62
2023-03-26T11:12:26.507Z,62.07
2023-03-26T11:15:08.889Z,61.54
2023-03-26T11:17:53.309Z,60.08
2023-03-26T11:20:34.124Z,60.28
2023-03-26T11:23:19.995Z,60.06
2023-03-26T11:26:10.075Z,59.14
2023-03-26T11:29:31.546Z,59.00
2023-03-26T11:32:10.536Z,58.33
2023-03-26T11:34:44.150Z,57.74
2023-03-26T11:37:21.787Z,57.77
2023-03-26T11:39:57.823Z,57.87
2023-03-26T11:42:31.493Z,57.83
2023-03-26T11:45:08.174Z,58.08
2023-03-26T11:47:46.689Z,58.68
2023-03-26T11:50:24.951Z,58.83
2023-03-26T11:53:01.475Z,58.82
2023-03-26T11:55:35.901Z,57.48
2023-03-26T11:58:18.974Z,57.32
2023-03-26T12:00:53.088Z,57.05
2023-03-26T12:03:25.964Z,56.63
2023-03-26T12:06:03.007Z,57.17
2023-03-26T12:08:40.911Z,57.32
2023-03-26T12:11:16.269Z,57.39
2023-03-26T12:13:56.420Z,56.57
2023-03-26T12:16:29.404Z,54.99
2023-03-26T12:19:05.613Z,52.21
2023-03-26T12:21:48.611Z,52.01
2023-03-26T12:24:34.979Z,51.78
2023-03-26T12:27:28.467Z,52.05
2023-03-26T12:30:13.989Z,52.42
2023-03-26T12:32:47.233Z,52.53
2023-03-26T12:35:26.895Z,52.49
2023-03-26T12:38:15.673Z,53.54
2023-03-26T12:40:49.009Z,52.55
2023-03-26T12:44:48.825Z,52.73
2023-03-26T12:47:56.096Z,51.82
2023-03-26T12:49:22.405Z,51.37
2023-03-26T12:52:11.423Z,50.76
2023-03-26T12:54:51.266Z,50.93
2023-03-26T12:57:26.644Z,50.06
2023-03-26T13:00:14.499Z,49.35
2023-03-26T13:03:05.899Z,48.41
2023-03-26T13:05:52.472Z,48.86
2023-03-26T13:08:48.226Z,47.97
2023-03-26T13:11:29.524Z,45.94
2023-03-26T13:14:15.704Z,46.46
2023-03-26T13:16:55.717Z,46.82
2023-03-26T13:19:34.524Z,48.23
2023-03-26T13:22:19.345Z,49.26
2023-03-26T13:25:01.118Z,49.91
2023-03-26T13:27:45.708Z,50.02
2023-03-26T13:30:27.374Z,50.53
2023-03-26T13:33:24.871Z,50.35
2023-03-26T13:36:19.264Z,50.60
2023-03-26T13:39:11.118Z,50.91
2023-03-26T13:41:58.623Z,50.65
2023-03-26T13:44:39.924Z,50.87
2023-03-26T13:47:15.509Z,50.45
2023-03-26T13:49:53.029Z,50.43
2023-03-26T13:52:29.303Z,50.41
2023-03-26T13:55:19.382Z,50.48
2023-03-26T13:57:57.872Z,47.73
2023-03-26T14:00:38.498Z,47.31
2023-03-26T14:03:20.284Z,48.89
2023-03-26T14:05:57.231Z,48.28
2023-03-26T14:08:34.529Z,48.94
2023-03-26T14:11:14.105Z,48.65
2023-03-26T14:13:53.732Z,49.59
2023-03-26T14:16:30.805Z,50.21
2023-03-26T14:19:16.370Z,50.77
2023-03-26T14:22:03.782Z,50.04
2023-03-26T14:24:54.800Z,51.03
2023-03-26T14:27:45.238Z,51.68
2023-03-26T14:30:50.707Z,51.79
2023-03-26T14:33:44.062Z,52.24
2023-03-26T14:36:30.918Z,52.41
2023-03-26T14:39:32.689Z,52.03
2023-03-26T14:42:16.425Z,52.61
2023-03-26T14:45:20.843Z,52.98
2023-03-26T14:48:27.916Z,52.58
2023-03-26T14:51:11.777Z,53.27
2023-03-26T14:53:49.683Z,53.95
2023-03-26T14:56:52.052Z,53.51
2023-03-26T15:00:15.395Z,53.98
2023-03-26T15:03:26.304Z,54.53
2023-03-26T15:06:26.560Z,54.99
2023-03-26T15:09:46.447Z,54.73
2023-03-26T15:12:33.044Z,53.76
2023-03-26T15:15:42.161Z,53.25
2023-03-26T15:18:47.781Z,53.15
2023-03-26T15:21:56.773Z,53.12
2023-03-26T15:24:59.364Z,53.13
2023-03-26T15:27:52.179Z,51.63
2023-03-26T15:30:49.329Z,50.51
2023-03-26T15:33:56.964Z,50.62
2023-03-26T15:37:02.598Z,49.95
2023-03-26T15:40:19.204Z,49.76
2023-03-26T15:43:02.037Z,50.04
2023-03-26T15:45:39.250Z,50.39
2023-03-26T15:48:53.666Z,51.07
2023-03-26T15:51:47.117Z,53.55
2023-03-26T15:54:27.963Z,54.78
2023-03-26T15:57:20.757Z,54.41
2023-03-26T16:00:12.753Z,54.63
2023-03-26T16:02:53.869Z,54.92
2023-03-26T16:05:40.729Z,55.33
2023-03-26T16:08:24.622Z,54.42
2023-03-26T16:10:59.259Z,54.64
2023-03-26T16:13:36.277Z,55.11
2023-03-26T16:16:41.785Z,55.69
2023-03-26T16:19:50.359Z,56.25
2023-03-26T16:22:56.199Z,56.37
2023-03-26T16:25:35.503Z,57.61
2023-03-26T16:28:28.469Z,56.81
2023-03-26T16:31:38.405Z,55.78
2023-03-26T16:34:31.488Z,55.16
2023-03-26T16:37:28.644Z,54.34
2023-03-26T16:40:30.398Z,53.43
2023-03-26T16:43:14.559Z,53.22
2023-03-26T16:45:56.468Z,53.38
2023-03-26T16:48:38.228Z,53.73
2023-03-26T16:51:17.322Z,54.14
2023-03-26T16:53:57.950Z,54.59
2023-03-26T16:56:38.862Z,55.00
2023-03-26T16:59:36.289Z,55.12
2023-03-26T17:02:22.362Z,55.67
2023-03-26T17:05:01.436Z,55.70
2023-03-26T17:07:40.068Z,55.65
2023-03-26T17:10:23.782Z,56.04
2023-03-26T17:13:02.916Z,56.16
2023-03-26T17:15:45.076Z,56.68
2023-03-26T17:18:32.359Z,56.86
2023-03-26T17:21:12.254Z,57.40
2023-03-26T17:24:04.188Z,57.28
2023-03-26T17:26:49.891Z,57.74
2023-03-26T17:29:40.952Z,58.01
2023-03-26T17:32:15.263Z,58.21
2023-03-26T17:35:00.946Z,58.38
2023-03-26T17:37:41.132Z,58.93
2023-03-26T17:40:54.855Z,58.96
2023-03-26T17:43:40.471Z,59.76
2023-03-26T17:46:32.046Z,59.84
2023-03-26T17:49:09.747Z,59.83
2023-03-26T17:51:51.634Z,60.02
2023-03-26T17:54:30.419Z,59.75
2023-03-26T17:57:07.795Z,60.16
2023-03-26T17:59:42.469Z,60.15
2023-03-26T18:02:19.937Z,60.39
2023-03-26T18:04:54.995Z,60.64
2023-03-26T18:08:09.577Z,60.59
2023-03-26T18:11:02.069Z,60.85
2023-03-26T18:13:58.750Z,61.12
2023-03-26T18:16:37.918Z,61.45
2023-03-26T18:19:19.580Z,61.54
2023-03-26T18:21:54.976Z,61.55
2023-03-26T18:24:31.590Z,62.32
2023-03-26T18:27:08.773Z,62.26
2023-03-26T18:29:46.474Z,62.75
2023-03-26T18:32:23.781Z,62.92
2023-03-26T18:35:00.907Z,63.35
2023-03-26T18:37:39.420Z,63.28
2023-03-26T18:40:19.428Z,63.06
2023-03-26T18:42:53.651Z,62.99
2023-03-26T18:45:30.177Z,62.80
2023-03-26T18:48:06.440Z,62.61
2023-03-26T18:50:41.655Z,62.65
2023-03-26T18:53:20.858Z,62.77
2023-03-26T18:55:54.022Z,62.87
2023-03-26T18:58:30.385Z,63.18
2023-03-26T19:01:05.050Z,63.39
2023-03-26T19:03:40.566Z,63.52
2023-03-26T19:06:15.994Z,64.11
2023-03-26T19:08:50.097Z,64.22
2023-03-26T19:11:23.533Z,64.51
2023-03-26T19:14:08.002Z,64.66
2023-03-26T19:16:43.847Z,64.33
2023-03-26T19:19:23.171Z,65.20
2023-03-26T19:21:57.895Z,65.36
2023-03-26T19:24:32.047Z,65.58
2023-03-26T19:27:04.985Z,65.85
2023-03-26T19:29:38.540Z,66.39
2023-03-26T19:32:21.853Z,66.57
2023-03-26T19:34:55.132Z,66.83
2023-03-26T19:37:30.102Z,66.51
2023-03-26T19:40:14.439Z,66.63
2023-03-26T19:42:47.767Z,67.01
2023-03-26T19:45:25.844Z,66.83
2023-03-26T19:48:07.729Z,66.71
2023-03-26T19:50:57.766Z,66.95
2023-03-26T19:53:37.384Z,67.64
2023-03-26T19:56:18.865Z,67.52
2023-03-26T19:58:51.504Z,67.29
2023-03-26T20:01:26.945Z,68.61
2023-03-26T20:04:01.736Z,68.23
2023-03-26T20:06:43.216Z,70.10
2023-03-26T20:09:16.493Z,70.19
2023-03-26T20:11:48.668Z,69.50
2023-03-26T20:14:26.278Z,69.17
2023-03-26T20:16:58.905Z,68.52
2023-03-26T20:19:31.061Z,68.14
2023-03-26T20:22:03.140Z,68.85
2023-03-26T20:24:36.617Z,68.18
2023-03-26T20:27:08.806Z,68.26
2023-03-26T20:29:41.382Z,68.36
2023-03-26T20:32:23.610Z,67.95
2023-03-26T20:34:57.814Z,68.46
2023-03-26T20:37:29.928Z,68.24
2023-03-26T20:40:02.037Z,68.50
2023-03-26T20:42:35.942Z,68.49
2023-03-26T20:45:18.095Z,68.40
2023-03-26T20:47:51.444Z,68.14
2023-03-26T20:50:24.582Z,68.47
2023-03-26T20:52:56.814Z,68.77
2023-03-26T20:55:29.426Z,68.42
2023-03-26T20:58:01.657Z,68.20
2023-03-26T21:00:34.044Z,68.04
2023-03-26T21:03:06.227Z,68.14
2023-03-26T21:05:39.381Z,68.58
2023-03-26T21:08:18.293Z,68.48
2023-03-26T21:10:51.410Z,68.72
2023-03-26T21:13:33.633Z,68.94
2023-03-26T21:16:04.496Z,68.96
2023-03-26T21:18:37.634Z,68.83
2023-03-26T21:21:25.174Z,68.67
2023-03-26T21:24:06.469Z,68.74
2023-03-26T21:26:45.009Z,68.73
2023-03-26T21:29:19.190Z,68.85
2023-03-26T21:31:54.008Z,68.88
2023-03-26T21:34:29.346Z,68.87
2023-03-26T21:37:02.731Z,69.08
2023-03-26T21:39:35.660Z,69.22
2023-03-26T21:42:09.145Z,69.32
2023-03-26T21:44:42.654Z,69.36
2023-03-26T21:47:16.088Z,69.33
2023-03-26T21:49:49.400Z,69.23
2023-03-26T21:52:22.747Z,68.86
2023-03-26T21:54:58.177Z,68.81
2023-03-26T21:57:45.871Z,68.94
2023-03-26T22:00:20.799Z,69.09
2023-03-26T22:03:08.408Z,69.76
2023-03-26T22:05:48.658Z,69.30
2023-03-26T22:08:28.614Z,69.54
2023-03-26T22:11:00.750Z,69.63
2023-03-26T22:13:32.817Z,69.45
2023-03-26T22:16:05.298Z,69.48
2023-03-26T22:18:37.977Z,69.39
2023-03-26T22:21:10.582Z,69.41
2023-03-26T22:23:42.619Z,69.70
2023-03-26T22:26:14.586Z,69.96
2023-03-26T22:28:47.006Z,70.26
2023-03-26T22:31:19.352Z,72.29
2023-03-26T22:33:51.913Z,72.09
2023-03-26T22:36:25.409Z,72.20
2023-03-26T22:38:58.310Z,71.51
2023-03-26T22:41:30.702Z,71.52
2023-03-26T22:44:16.822Z,71.05
2023-03-26T22:46:52.521Z,70.67
2023-03-26T22:49:27.569Z,71.72
2023-03-26T22:51:59.692Z,71.17
2023-03-26T22:54:31.795Z,72.15
2023-03-26T22:57:04.177Z,71.04
2023-03-26T22:59:36.284Z,70.79
2023-03-26T23:02:10.030Z,70.51
2023-03-26T23:04:42.938Z,70.68
2023-03-26T23:07:15.717Z,71.71
2023-03-26T23:09:47.781Z,74.99
2023-03-26T23:12:19.731Z,74.36
2023-03-26T23:14:53.143Z,72.88
2023-03-26T23:17:25.973Z,72.67
2023-03-26T23:19:57.974Z,72.67
2023-03-26T23:22:30.037Z,72.19
2023-03-26T23:25:02.028Z,71.93
2023-03-26T23:27:34.202Z,73.35
2023-03-26T23:30:11.012Z,72.41
2023-03-26T23:32:43.342Z,71.77
2023-03-26T23:35:15.704Z,71.79
2023-03-26T23:37:51.107Z,71.88
2023-03-26T23:40:23.129Z,71.57
2023-03-26T23:42:55.291Z,71.28
2023-03-26T23:45:27.817Z,70.87
2023-03-26T23:47:59.960Z,71.82
2023-03-26T23:50:32.010Z,73.29
2023-03-26T23:53:04.125Z,74.13
2023-03-26T23:55:36.734Z,74.61
2023-03-26T23:58:08.924Z,75.08
