createdAt,value
2022-08-01T00:00:04.000Z,20.3
2022-08-01T00:01:21.000Z,20.3
2022-08-01T00:02:37.000Z,20.3
2022-08-01T00:05:10.000Z,20.3
2022-08-01T00:07:42.000Z,20.3
2022-08-01T00:08:57.000Z,20.2
2022-08-01T00:10:14.000Z,20.1
2022-08-01T00:11:30.000Z,20.1
2022-08-01T00:12:46.000Z,20.1
2022-08-01T00:14:03.000Z,20.1
2022-08-01T00:15:19.000Z,20.1
2022-08-01T00:17:51.000Z,20.1
2022-08-01T00:19:07.000Z,20.1
2022-08-01T00:20:22.000Z,20.1
2022-08-01T00:21:38.000Z,20.2
2022-08-01T00:22:55.000Z,20.2
2022-08-01T00:24:11.000Z,20.2
2022-08-01T00:26:43.000Z,20.2
2022-08-01T00:28:00.000Z,20.2
2022-08-01T00:29:16.000Z,20.2
2022-08-01T00:30:32.000Z,20.1
2022-08-01T00:31:49.000Z,20.1
2022-08-01T00:33:05.000Z,20.1
2022-08-01T00:34:21.000Z,20.2
2022-08-01T00:35:37.000Z,20.2
2022-08-01T00:36:53.000Z,20.2
2022-08-01T00:38:09.000Z,20.2
2022-08-01T00:40:42.000Z,20.1
2022-08-01T00:43:13.000Z,20.1
2022-08-01T00:44:30.000Z,20.1
2022-08-01T00:45:46.000Z,20.1
2022-08-01T00:47:01.000Z,20.1
2022-08-01T00:48:16.000Z,20
2022-08-01T00:49:33.000Z,19.9
2022-08-01T00:50:49.000Z,19.9
2022-08-01T00:52:05.000Z,19.9
2022-08-01T00:53:22.000Z,19.8
2022-08-01T00:55:54.000Z,19.9
2022-08-01T00:57:10.000Z,19.9
2022-08-01T00:58:27.000Z,19.9
2022-08-01T00:59:43.000Z,20
2022-08-01T01:00:59.000Z,19.9
2022-08-01T01:02:16.000Z,20
2022-08-01T01:03:32.000Z,19.9
2022-08-01T01:04:47.000Z,19.9
2022-08-01T01:06:03.000Z,19.9
2022-08-01T01:09:52.000Z,19.9
2022-08-01T01:11:09.000Z,20
2022-08-01T01:12:25.000Z,19.9
2022-08-01T01:13:41.000Z,19.9
2022-08-01T01:14:57.000Z,19.9
2022-08-01T01:16:14.000Z,19.8
2022-08-01T01:17:30.000Z,19.8
2022-08-01T01:18:46.000Z,19.7
2022-08-01T01:21:19.000Z,19.7
2022-08-01T01:22:34.000Z,19.7
2022-08-01T01:23:51.000Z,19.8
2022-08-01T01:25:07.000Z,19.8
2022-08-01T01:26:23.000Z,19.8
2022-08-01T01:27:39.000Z,19.8
2022-08-01T01:28:56.000Z,19.8
2022-08-01T01:30:12.000Z,19.8
2022-08-01T01:31:28.000Z,19.9
2022-08-01T01:32:45.000Z,19.9
2022-08-01T01:34:01.000Z,19.8
2022-08-01T01:35:17.000Z,19.9
2022-08-01T01:36:32.000Z,19.8
2022-08-01T01:37:48.000Z,19.8
2022-08-01T01:39:04.000Z,19.8
2022-08-01T01:40:20.000Z,19.8
2022-08-01T01:41:37.000Z,19.8
2022-08-01T01:42:53.000Z,19.8
2022-08-01T01:44:09.000Z,19.8
2022-08-01T01:45:25.000Z,19.8
2022-08-01T01:46:42.000Z,19.8
2022-08-01T01:47:58.502Z,19.8
2022-08-01T01:49:14.000Z,19.7
2022-08-01T01:50:30.000Z,19.8
2022-08-01T01:51:45.000Z,19.8
2022-08-01T01:53:01.000Z,19.8
2022-08-01T01:54:17.000Z,19.8
2022-08-01T01:55:34.000Z,19.7
2022-08-01T01:56:50.000Z,19.8
2022-08-01T01:58:06.842Z,19.8
2022-08-01T01:59:23.000Z,19.8
2022-08-01T02:00:39.000Z,19.8
2022-08-01T02:01:55.000Z,19.8
2022-08-01T02:03:11.000Z,19.8
2022-08-01T02:04:28.000Z,19.7
2022-08-01T02:05:44.000Z,19.6
2022-08-01T02:07:00.000Z,19.6
2022-08-01T02:08:16.000Z,19.7
2022-08-01T02:09:32.000Z,19.7
2022-08-01T02:10:48.000Z,19.7
2022-08-01T02:12:05.000Z,19.7
2022-08-01T02:13:21.000Z,19.7
2022-08-01T02:14:37.000Z,19.7
2022-08-01T02:15:53.000Z,19.7
2022-08-01T02:17:10.000Z,19.7
2022-08-01T02:18:26.000Z,19.7
2022-08-01T02:19:42.000Z,19.5
2022-08-01T02:20:59.000Z,19.5
2022-08-01T02:22:15.000Z,19.5
2022-08-01T02:23:31.000Z,19.5
2022-08-01T02:24:46.000Z,19.5
2022-08-01T02:26:03.000Z,19.5
2022-08-01T02:27:19.000Z,19.5
2022-08-01T02:28:35.000Z,19.5
2022-08-01T02:29:52.000Z,19.5
2022-08-01T02:31:08.000Z,19.5
2022-08-01T02:32:24.000Z,19.5
2022-08-01T02:33:40.000Z,19.6
2022-08-01T02:34:57.000Z,19.6
2022-08-01T02:36:13.000Z,19.6
2022-08-01T02:37:29.000Z,19.6
2022-08-01T02:38:46.000Z,19.6
2022-08-01T02:40:02.000Z,19.6
2022-08-01T02:41:17.000Z,19.7
2022-08-01T02:42:33.000Z,19.6
2022-08-01T02:43:50.000Z,19.6
2022-08-01T02:45:05.000Z,19.7
2022-08-01T02:46:21.000Z,19.6
2022-08-01T02:47:38.000Z,19.7
2022-08-01T02:50:10.000Z,19.6
2022-08-01T02:51:26.000Z,19.6
2022-08-01T02:52:43.000Z,19.7
2022-08-01T02:53:59.000Z,19.6
2022-08-01T02:55:15.000Z,19.5
2022-08-01T02:56:32.000Z,19.4
2022-08-01T02:57:48.000Z,19.4
2022-08-01T02:59:04.000Z,19.4
2022-08-01T03:00:20.000Z,19.3
2022-08-01T03:01:36.000Z,19.4
2022-08-01T03:02:52.000Z,19.4
2022-08-01T03:04:08.000Z,19.4
2022-08-01T03:05:25.000Z,19.5
2022-08-01T03:06:41.000Z,19.5
2022-08-01T03:07:57.000Z,19.5
2022-08-01T03:09:13.000Z,19.6
2022-08-01T03:10:30.000Z,19.6
2022-08-01T03:11:46.000Z,19.6
2022-08-01T03:13:02.000Z,19.6
2022-08-01T03:14:19.000Z,19.6
2022-08-01T03:15:35.000Z,19.6
2022-08-01T03:16:51.000Z,19.5
2022-08-01T03:18:07.000Z,19.5
2022-08-01T03:19:23.000Z,19.4
2022-08-01T03:20:39.000Z,19.3
2022-08-01T03:21:55.000Z,19.3
2022-08-01T03:23:12.000Z,19.3
2022-08-01T03:24:28.000Z,19.3
2022-08-01T03:25:44.000Z,19.3
2022-08-01T03:27:00.000Z,19.3
2022-08-01T03:28:17.000Z,19.3
2022-08-01T03:29:33.000Z,19.3
2022-08-01T03:30:49.000Z,19.3
2022-08-01T03:32:05.000Z,19.4
2022-08-01T03:33:22.000Z,19.4
2022-08-01T03:34:37.000Z,19.3
2022-08-01T03:35:53.000Z,19.4
2022-08-01T03:38:26.000Z,19.4
2022-08-01T03:40:58.000Z,19.5
2022-08-01T03:42:14.000Z,19.4
2022-08-01T03:43:31.000Z,19.5
2022-08-01T03:44:47.000Z,19.4
2022-08-01T03:46:03.000Z,19.4
2022-08-01T03:47:19.000Z,19.3
2022-08-01T03:48:36.000Z,19.4
2022-08-01T03:49:52.000Z,19.3
2022-08-01T03:52:24.000Z,19.4
2022-08-01T03:53:39.000Z,19.4
2022-08-01T03:54:55.000Z,19.4
2022-08-01T03:56:11.000Z,19.4
2022-08-01T03:57:27.000Z,19.5
2022-08-01T03:58:43.000Z,19.4
2022-08-01T04:00:00.000Z,19.5
2022-08-01T04:01:16.000Z,19.5
2022-08-01T04:02:32.000Z,19.4
2022-08-01T04:03:48.000Z,19.4
2022-08-01T04:05:05.000Z,19.4
2022-08-01T04:06:21.000Z,19.5
2022-08-01T04:07:36.000Z,19.5
2022-08-01T04:08:51.000Z,19.5
2022-08-01T04:10:08.000Z,19.6
2022-08-01T04:11:24.000Z,19.6
2022-08-01T04:12:40.000Z,19.5
2022-08-01T04:13:56.000Z,19.6
2022-08-01T04:15:13.000Z,19.6
2022-08-01T04:16:29.000Z,19.6
2022-08-01T04:19:01.000Z,19.6
2022-08-01T04:20:17.000Z,19.6
2022-08-01T04:21:34.000Z,19.6
2022-08-01T04:22:50.000Z,19.6
2022-08-01T04:24:06.000Z,19.6
2022-08-01T04:25:21.000Z,19.6
2022-08-01T04:26:38.000Z,19.6
2022-08-01T04:27:54.000Z,19.6
2022-08-01T04:29:10.000Z,19.5
2022-08-01T04:30:26.000Z,19.5
2022-08-01T04:31:43.000Z,19.5
2022-08-01T04:32:59.000Z,19.5
2022-08-01T04:35:31.000Z,19.5
2022-08-01T04:38:04.000Z,19.4
2022-08-01T04:39:19.000Z,19.4
2022-08-01T04:40:34.000Z,19.4
2022-08-01T04:41:50.000Z,19.4
2022-08-01T04:43:07.000Z,19.4
2022-08-01T04:44:23.000Z,19.5
2022-08-01T04:45:39.000Z,19.5
2022-08-01T04:46:55.000Z,19.5
2022-08-01T04:48:12.000Z,19.5
2022-08-01T04:49:28.000Z,19.5
2022-08-01T04:50:44.000Z,19.6
2022-08-01T04:53:17.000Z,19.6
2022-08-01T04:54:33.000Z,19.6
2022-08-01T04:57:05.000Z,19.6
2022-08-01T04:58:21.000Z,19.5
2022-08-01T05:00:52.000Z,19.5
2022-08-01T05:02:08.000Z,19.5
2022-08-01T05:03:24.000Z,19.5
2022-08-01T05:04:41.000Z,19.4
2022-08-01T05:05:57.000Z,19.5
2022-08-01T05:07:13.000Z,19.4
2022-08-01T05:08:29.000Z,19.4
2022-08-01T05:09:46.000Z,19.4
2022-08-01T05:11:02.000Z,19.4
2022-08-01T05:12:18.000Z,19.4
2022-08-01T05:13:33.000Z,19.5
2022-08-01T05:14:49.000Z,19.5
2022-08-01T05:16:05.000Z,19.5
2022-08-01T05:17:21.000Z,19.5
2022-08-01T05:18:37.000Z,19.6
2022-08-01T05:19:54.000Z,19.5
2022-08-01T05:21:10.000Z,19.6
2022-08-01T05:22:26.000Z,19.6
2022-08-01T05:23:42.000Z,19.7
2022-08-01T05:24:58.000Z,19.7
2022-08-01T05:26:15.000Z,19.6
2022-08-01T05:27:30.000Z,19.6
2022-08-01T05:28:45.000Z,19.5
2022-08-01T05:30:01.000Z,19.5
2022-08-01T05:32:34.000Z,19.5
2022-08-01T05:35:06.000Z,19.5
2022-08-01T05:36:23.000Z,19.5
2022-08-01T05:37:39.000Z,19.5
2022-08-01T05:38:55.000Z,19.6
2022-08-01T05:40:11.000Z,19.6
2022-08-01T05:44:00.000Z,19.6
2022-08-01T05:45:15.000Z,19.7
2022-08-01T05:46:31.000Z,19.7
2022-08-01T05:47:46.000Z,19.7
2022-08-01T05:49:02.000Z,19.7
2022-08-01T05:50:18.000Z,19.7
2022-08-01T05:51:34.000Z,19.7
2022-08-01T05:52:51.000Z,19.6
2022-08-01T05:54:07.000Z,19.6
2022-08-01T05:55:23.000Z,19.6
2022-08-01T05:56:39.000Z,19.7
2022-08-01T05:57:56.000Z,19.6
2022-08-01T05:59:12.000Z,19.5
2022-08-01T06:00:27.000Z,19.6
2022-08-01T06:01:42.000Z,19.6
2022-08-01T06:02:59.000Z,19.7
2022-08-01T06:04:15.000Z,19.7
2022-08-01T06:05:31.000Z,19.8
2022-08-01T06:06:47.000Z,19.8
2022-08-01T06:08:04.000Z,19.8
2022-08-01T06:09:20.000Z,19.8
2022-08-01T06:13:08.000Z,19.8
2022-08-01T06:14:25.000Z,19.8
2022-08-01T06:15:41.000Z,19.9
2022-08-01T06:16:56.000Z,19.9
2022-08-01T06:18:11.000Z,19.7
2022-08-01T06:19:28.000Z,19.7
2022-08-01T06:20:44.000Z,19.7
2022-08-01T06:22:00.000Z,19.6
2022-08-01T06:23:16.000Z,19.6
2022-08-01T06:25:49.000Z,19.6
2022-08-01T06:27:05.000Z,19.6
2022-08-01T06:28:21.000Z,19.7
2022-08-01T06:29:38.000Z,19.7
2022-08-01T06:30:54.000Z,19.7
2022-08-01T06:32:10.000Z,19.5
2022-08-01T06:33:26.000Z,19.4
2022-08-01T06:34:41.000Z,19.4
2022-08-01T06:35:58.000Z,19.4
2022-08-01T06:37:14.000Z,19.3
2022-08-01T06:38:30.000Z,19.3
2022-08-01T06:39:46.000Z,19.3
2022-08-01T06:41:03.000Z,19.3
2022-08-01T06:42:19.000Z,19.1
2022-08-01T06:43:35.000Z,19
2022-08-01T06:44:50.000Z,18.9
2022-08-01T06:46:06.000Z,18.9
2022-08-01T06:47:22.000Z,18.9
2022-08-01T06:48:38.000Z,19
2022-08-01T06:51:11.000Z,19.1
2022-08-01T06:52:27.000Z,19.2
2022-08-01T06:53:43.000Z,19.1
2022-08-01T06:54:59.000Z,19.1
2022-08-01T06:56:15.000Z,19.1
2022-08-01T06:57:32.000Z,19.1
2022-08-01T06:58:48.000Z,19.1
2022-08-01T07:00:03.000Z,19.2
2022-08-01T07:01:19.000Z,19.3
2022-08-01T07:02:36.000Z,19.3
2022-08-01T07:03:52.000Z,19.2
2022-08-01T07:05:08.000Z,19.2
2022-08-01T07:06:24.000Z,19.3
2022-08-01T07:07:41.000Z,19.2
2022-08-01T07:08:57.000Z,19.2
2022-08-01T07:10:13.000Z,19.2
2022-08-01T07:11:29.000Z,19.2
2022-08-01T07:12:46.000Z,19.3
2022-08-01T07:14:02.000Z,19.4
2022-08-01T07:16:34.000Z,19.5
2022-08-01T07:17:49.000Z,19.4
2022-08-01T07:19:06.000Z,19.4
2022-08-01T07:20:22.000Z,19.4
2022-08-01T07:21:38.000Z,19.3
2022-08-01T07:22:54.000Z,19.4
2022-08-01T07:24:11.000Z,19.5
2022-08-01T07:25:27.000Z,19.4
2022-08-01T07:26:43.000Z,19.4
2022-08-01T07:27:59.000Z,19.4
2022-08-01T07:29:16.000Z,19.5
2022-08-01T07:30:32.000Z,19.6
2022-08-01T07:31:48.000Z,19.5
2022-08-01T07:33:04.000Z,19.6
2022-08-01T07:34:20.000Z,19.7
2022-08-01T07:35:36.000Z,19.8
2022-08-01T07:36:52.000Z,19.8
2022-08-01T07:38:08.000Z,19.9
2022-08-01T07:39:24.000Z,20
2022-08-01T07:41:57.000Z,20.1
2022-08-01T07:43:13.000Z,20
2022-08-01T07:44:29.000Z,20.1
2022-08-01T07:45:46.000Z,20.1
2022-08-01T07:47:02.000Z,20.2
2022-08-01T07:48:18.000Z,20.3
2022-08-01T07:49:34.000Z,20.2
2022-08-01T07:50:50.000Z,20.3
2022-08-01T07:52:06.000Z,20.5
2022-08-01T07:54:38.000Z,20.5
2022-08-01T07:55:55.000Z,20.4
2022-08-01T07:57:11.000Z,20.4
2022-08-01T07:58:27.000Z,20.4
2022-08-01T07:59:43.000Z,20.3
2022-08-01T08:00:59.000Z,20.2
2022-08-01T08:02:16.000Z,20.1
2022-08-01T08:03:32.000Z,20.1
2022-08-01T08:04:48.000Z,20.1
2022-08-01T08:07:21.000Z,20
2022-08-01T08:08:36.000Z,19.9
2022-08-01T08:09:51.000Z,19.9
2022-08-01T08:11:07.000Z,20
2022-08-01T08:12:24.000Z,20.1
2022-08-01T08:13:40.000Z,20.1
2022-08-01T08:14:56.000Z,20.1
2022-08-01T08:16:12.000Z,20.1
2022-08-01T08:17:28.000Z,20.1
2022-08-01T08:18:45.000Z,20.1
2022-08-01T08:20:01.000Z,20.2
2022-08-01T08:21:17.000Z,20.2
2022-08-01T08:22:32.000Z,20.2
2022-08-01T08:23:48.000Z,20.2
2022-08-01T08:25:04.000Z,20.1
2022-08-01T08:26:20.000Z,20.1
2022-08-01T08:27:36.000Z,20.2
2022-08-01T08:28:53.000Z,20.2
2022-08-01T08:30:09.000Z,20.3
2022-08-01T08:31:25.000Z,20.2
2022-08-01T08:33:58.000Z,20.1
2022-08-01T08:35:14.000Z,20.2
2022-08-01T08:36:30.000Z,20.2
2022-08-01T08:37:46.000Z,20.3
2022-08-01T08:39:03.000Z,20.3
2022-08-01T08:40:19.000Z,20.3
2022-08-01T08:41:34.000Z,20.3
2022-08-01T08:42:50.000Z,20.4
2022-08-01T08:44:06.000Z,20.4
2022-08-01T08:45:23.000Z,20.4
2022-08-01T08:46:39.000Z,20.4
2022-08-01T08:47:55.000Z,20.5
2022-08-01T08:49:11.000Z,20.6
2022-08-01T08:50:28.000Z,20.7
2022-08-01T08:51:44.000Z,20.7
2022-08-01T08:53:00.000Z,20.8
2022-08-01T08:54:16.000Z,20.7
2022-08-01T08:56:49.000Z,20.6
2022-08-01T08:58:05.000Z,20.6
2022-08-01T08:59:20.000Z,20.6
2022-08-01T09:00:37.000Z,20.6
2022-08-01T09:01:53.000Z,20.6
2022-08-01T09:03:09.000Z,20.6
2022-08-01T09:04:25.000Z,20.6
2022-08-01T09:05:41.000Z,20.7
2022-08-01T09:06:58.000Z,20.6
2022-08-01T09:08:14.000Z,20.5
2022-08-01T09:10:46.000Z,20.6
2022-08-01T09:12:03.000Z,20.6
2022-08-01T09:13:19.000Z,20.5
2022-08-01T09:14:35.000Z,20.6
2022-08-01T09:15:50.000Z,20.6
2022-08-01T09:17:07.000Z,20.6
2022-08-01T09:18:23.000Z,20.4
2022-08-01T09:19:39.000Z,20.4
2022-08-01T09:20:55.000Z,20.5
2022-08-01T09:23:28.000Z,20.5
2022-08-01T09:24:44.000Z,20.6
2022-08-01T09:26:00.000Z,20.5
2022-08-01T09:27:16.000Z,20.5
2022-08-01T09:28:33.000Z,20.3
2022-08-01T09:29:49.000Z,20.3
2022-08-01T09:31:05.000Z,20.3
2022-08-01T09:32:20.000Z,20.4
2022-08-01T09:33:37.000Z,20.3
2022-08-01T09:34:53.000Z,20.4
2022-08-01T09:36:09.000Z,20.4
2022-08-01T09:37:25.000Z,20.5
2022-08-01T09:38:42.000Z,20.5
2022-08-01T09:39:58.000Z,20.6
2022-08-01T09:41:14.000Z,20.3
2022-08-01T09:42:30.000Z,20.2
2022-08-01T09:43:46.000Z,20.1
2022-08-01T09:45:03.000Z,20
2022-08-01T09:46:19.000Z,19.7
2022-08-01T09:47:35.000Z,19.8
2022-08-01T09:48:51.000Z,19.8
2022-08-01T09:50:07.000Z,19.8
2022-08-01T09:51:23.000Z,19.7
2022-08-01T09:52:39.000Z,19.6
2022-08-01T09:55:12.000Z,19.8
2022-08-01T09:56:28.000Z,19.9
2022-08-01T09:57:44.000Z,19.8
2022-08-01T10:01:33.000Z,19.7
2022-08-01T10:02:48.000Z,19.8
2022-08-01T10:05:19.000Z,19.8
2022-08-01T10:06:36.000Z,19.9
2022-08-01T10:07:52.000Z,20
2022-08-01T10:09:08.000Z,20.1
2022-08-01T10:10:24.000Z,20.2
2022-08-01T10:12:57.000Z,20.3
2022-08-01T10:14:13.000Z,20.3
2022-08-01T10:15:29.000Z,20.2
2022-08-01T10:16:46.000Z,20.2
2022-08-01T10:18:02.000Z,20.2
2022-08-01T10:19:18.000Z,20.3
2022-08-01T10:20:33.000Z,20.3
2022-08-01T10:21:50.000Z,20.4
2022-08-01T10:23:06.000Z,20.4
2022-08-01T10:24:22.000Z,20.5
2022-08-01T10:25:38.000Z,20.3
2022-08-01T10:26:54.000Z,20.3
2022-08-01T10:28:11.000Z,20.3
2022-08-01T10:29:27.000Z,20.2
2022-08-01T10:30:43.000Z,20.1
2022-08-01T10:31:58.000Z,20.1
2022-08-01T10:33:14.000Z,20.2
2022-08-01T10:34:30.000Z,20.2
2022-08-01T10:35:46.000Z,20.2
2022-08-01T10:37:02.000Z,20.3
2022-08-01T10:39:35.000Z,20.3
2022-08-01T10:40:51.000Z,20.2
2022-08-01T10:42:07.000Z,20.2
2022-08-01T10:43:24.000Z,20.2
2022-08-01T10:44:40.000Z,20.3
2022-08-01T10:45:56.000Z,20.3
2022-08-01T10:47:12.000Z,20.3
2022-08-01T10:48:28.000Z,20.4
2022-08-01T10:49:44.000Z,20.4
2022-08-01T10:51:00.000Z,20.6
2022-08-01T10:52:16.000Z,20.6
2022-08-01T10:53:32.000Z,20.7
2022-08-01T10:54:49.000Z,20.7
2022-08-01T10:56:05.000Z,20.5
2022-08-01T10:57:21.000Z,20.6
2022-08-01T10:58:37.000Z,20.8
2022-08-01T10:59:54.000Z,20.9
2022-08-01T11:01:10.000Z,21
2022-08-01T11:02:26.000Z,20.9
2022-08-01T11:03:42.000Z,20.8
2022-08-01T11:04:59.000Z,20.5
2022-08-01T11:06:14.000Z,20.5
2022-08-01T11:07:30.000Z,20.6
2022-08-01T11:08:46.000Z,20.8
2022-08-01T11:10:02.000Z,20.8
2022-08-01T11:11:19.000Z,20.8
2022-08-01T11:12:35.000Z,20.8
2022-08-01T11:13:51.000Z,20.9
2022-08-01T11:15:06.000Z,20.8
2022-08-01T11:17:39.000Z,20.8
2022-08-01T11:18:55.000Z,20.8
2022-08-01T11:20:11.000Z,20.9
2022-08-01T11:21:28.000Z,20.9
2022-08-01T11:22:44.000Z,21
2022-08-01T11:24:00.000Z,21.1
2022-08-01T11:25:16.000Z,21
2022-08-01T11:26:33.000Z,21
2022-08-01T11:27:49.000Z,21.1
2022-08-01T11:30:21.000Z,21.1
2022-08-01T11:31:36.000Z,20.9
2022-08-01T11:34:09.000Z,20.9
2022-08-01T11:35:24.000Z,21
2022-08-01T11:36:39.000Z,21
2022-08-01T11:37:56.000Z,21.1
2022-08-01T11:39:12.000Z,21.1
2022-08-01T11:41:44.000Z,21
2022-08-01T11:43:01.000Z,21.2
2022-08-01T11:44:17.000Z,21.4
2022-08-01T11:45:33.000Z,21.5
2022-08-01T11:46:49.000Z,21.5
2022-08-01T11:48:06.000Z,21.4
2022-08-01T11:49:22.000Z,21.4
2022-08-01T11:50:38.000Z,21.4
2022-08-01T11:51:54.000Z,21.5
2022-08-01T11:53:09.000Z,21.3
2022-08-01T11:54:26.000Z,21.2
2022-08-01T11:55:42.000Z,21.1
2022-08-01T11:56:58.000Z,20.9
2022-08-01T11:58:14.000Z,20.9
2022-08-01T11:59:31.000Z,20.9
2022-08-01T12:00:47.000Z,21
2022-08-01T12:02:03.000Z,21
2022-08-01T12:03:18.000Z,20.9
2022-08-01T12:04:34.000Z,20.9
2022-08-01T12:05:50.000Z,20.9
2022-08-01T12:07:06.000Z,20.9
2022-08-01T12:08:22.000Z,20.9
2022-08-01T12:09:39.000Z,20.9
2022-08-01T12:10:55.000Z,20.9
2022-08-01T12:12:11.000Z,20.9
2022-08-01T12:13:27.000Z,20.9
2022-08-01T12:14:43.000Z,20.8
2022-08-01T12:16:00.000Z,20.9
2022-08-01T12:17:16.000Z,20.9
2022-08-01T12:18:32.000Z,20.9
2022-08-01T12:21:05.000Z,20.8
2022-08-01T12:22:20.000Z,21
2022-08-01T12:23:36.000Z,21.1
2022-08-01T12:24:52.000Z,21.2
2022-08-01T12:26:09.000Z,21.3
2022-08-01T12:27:25.000Z,21.4
2022-08-01T12:28:41.000Z,21.5
2022-08-01T12:29:57.000Z,21.7
2022-08-01T12:31:14.000Z,21.7
2022-08-01T12:32:30.000Z,21.7
2022-08-01T12:33:46.000Z,21.8
2022-08-01T12:35:02.000Z,21.9
2022-08-01T12:36:18.000Z,22
2022-08-01T12:37:35.000Z,22
2022-08-01T12:38:50.000Z,22.2
2022-08-01T12:40:06.000Z,22.2
2022-08-01T12:41:22.000Z,22
2022-08-01T12:42:39.000Z,22.2
2022-08-01T12:43:55.000Z,22.4
2022-08-01T12:46:27.000Z,22.7
2022-08-01T12:49:00.000Z,22.7
2022-08-01T12:50:16.000Z,22.6
2022-08-01T12:51:32.000Z,22.6
2022-08-01T12:52:49.000Z,22.6
2022-08-01T12:54:05.000Z,22.6
2022-08-01T12:55:20.000Z,22.5
2022-08-01T12:56:36.000Z,22.5
2022-08-01T12:57:52.000Z,22.5
2022-08-01T12:59:09.000Z,22.5
2022-08-01T13:00:25.000Z,22.5
2022-08-01T13:01:41.000Z,22.4
2022-08-01T13:02:57.000Z,22.4
2022-08-01T13:04:14.000Z,22.5
2022-08-01T13:05:30.000Z,22.5
2022-08-01T13:06:46.000Z,22.6
2022-08-01T13:08:02.000Z,22.7
2022-08-01T13:09:19.000Z,22.6
2022-08-01T13:11:51.000Z,22.4
2022-08-01T13:13:07.000Z,22.4
2022-08-01T13:14:22.000Z,22.4
2022-08-01T13:15:39.000Z,22.4
2022-08-01T13:16:55.000Z,22.4
2022-08-01T13:18:11.000Z,22.6
2022-08-01T13:19:27.000Z,22.7
2022-08-01T13:20:44.000Z,22.9
2022-08-01T13:22:00.000Z,22.9
2022-08-01T13:23:16.000Z,22.8
2022-08-01T13:24:32.000Z,22.8
2022-08-01T13:25:49.000Z,22.6
2022-08-01T13:27:05.000Z,22.6
2022-08-01T13:29:37.000Z,22.9
2022-08-01T13:30:53.000Z,22.9
2022-08-01T13:32:09.000Z,22.8
2022-08-01T13:33:25.000Z,23
2022-08-01T13:34:41.000Z,23.2
2022-08-01T13:37:14.000Z,23.4
2022-08-01T13:38:29.000Z,23.4
2022-08-01T13:39:44.000Z,23.5
2022-08-01T13:41:00.000Z,23.6
2022-08-01T13:42:17.000Z,23.7
2022-08-01T13:43:33.000Z,23.8
2022-08-01T13:44:49.000Z,23.6
2022-08-01T13:46:05.000Z,23.4
2022-08-01T13:47:22.000Z,23.2
2022-08-01T13:49:54.000Z,23.4
2022-08-01T13:51:10.000Z,23.5
2022-08-01T13:52:27.000Z,23.5
2022-08-01T13:53:43.000Z,23.7
2022-08-01T13:54:59.000Z,23.9
2022-08-01T13:56:14.000Z,24
2022-08-01T13:57:30.000Z,24.1
2022-08-01T13:58:47.000Z,24.3
2022-08-01T14:00:03.000Z,24.5
2022-08-01T14:01:19.000Z,24.6
2022-08-01T14:02:35.000Z,24.7
2022-08-01T14:03:52.000Z,24.8
2022-08-01T14:05:08.000Z,24.9
2022-08-01T14:06:23.000Z,24.8
2022-08-01T14:08:55.000Z,24.7
2022-08-01T14:10:11.000Z,24.3
2022-08-01T14:12:43.000Z,24.4
2022-08-01T14:15:16.000Z,24.3
2022-08-01T14:16:32.000Z,23.9
2022-08-01T14:19:04.000Z,24.1
2022-08-01T14:20:21.000Z,24.2
2022-08-01T14:21:37.000Z,24.4
2022-08-01T14:22:53.000Z,24.4
2022-08-01T14:24:08.000Z,24.5
2022-08-01T14:25:24.000Z,24.6
2022-08-01T14:27:55.000Z,24.8
2022-08-01T14:29:11.000Z,24.7
2022-08-01T14:30:28.000Z,24.7
2022-08-01T14:31:44.000Z,24.7
2022-08-01T14:33:00.000Z,24.6
2022-08-01T14:34:16.000Z,24.6
2022-08-01T14:35:33.000Z,24.5
2022-08-01T14:36:49.000Z,24.4
2022-08-01T14:38:05.000Z,24.4
2022-08-01T14:39:21.000Z,24.4
2022-08-01T14:40:37.000Z,24.3
2022-08-01T14:41:52.000Z,24.4
2022-08-01T14:43:08.000Z,24.4
2022-08-01T14:44:24.000Z,24.5
2022-08-01T14:45:40.000Z,24.5
2022-08-01T14:46:57.000Z,24.3
2022-08-01T14:48:13.000Z,24.4
2022-08-01T14:49:29.000Z,24.4
2022-08-01T14:50:45.000Z,24.1
2022-08-01T14:53:18.000Z,24.2
2022-08-01T14:54:34.000Z,24.3
2022-08-01T14:55:50.000Z,24.4
2022-08-01T14:57:07.000Z,24.3
2022-08-01T14:58:22.000Z,24.2
2022-08-01T14:59:38.000Z,24.3
2022-08-01T15:00:54.000Z,24.3
2022-08-01T15:02:11.000Z,24
2022-08-01T15:03:27.000Z,23.9
2022-08-01T15:05:59.000Z,23.8
2022-08-01T15:07:14.000Z,23.7
2022-08-01T15:08:30.000Z,23.7
2022-08-01T15:09:46.000Z,23.7
2022-08-01T15:11:02.000Z,23.7
2022-08-01T15:12:18.000Z,23.7
2022-08-01T15:13:35.000Z,23.7
2022-08-01T15:14:51.000Z,23.7
2022-08-01T15:16:07.000Z,23.6
2022-08-01T15:17:23.000Z,23.3
2022-08-01T15:18:40.000Z,23.3
2022-08-01T15:19:56.000Z,23.3
2022-08-01T15:21:11.000Z,23.3
2022-08-01T15:22:26.000Z,23.3
2022-08-01T15:23:43.000Z,23.4
2022-08-01T15:24:59.000Z,23.5
2022-08-01T15:26:15.000Z,23.6
2022-08-01T15:27:31.000Z,23.6
2022-08-01T15:28:48.000Z,23.6
2022-08-01T15:31:19.000Z,23.9
2022-08-01T15:32:34.000Z,24
2022-08-01T15:33:50.000Z,24.2
2022-08-01T15:35:07.000Z,24.2
2022-08-01T15:36:23.000Z,24.2
2022-08-01T15:37:39.000Z,24.1
2022-08-01T15:38:55.000Z,24.1
2022-08-01T15:40:12.000Z,24.2
2022-08-01T15:41:28.000Z,24.2
2022-08-01T15:44:00.000Z,24.2
2022-08-01T15:45:16.000Z,24.2
2022-08-01T15:46:31.000Z,24.2
2022-08-01T15:47:47.000Z,24.2
2022-08-01T15:49:03.000Z,24
2022-08-01T15:50:20.000Z,24
2022-08-01T15:52:52.000Z,23.8
2022-08-01T15:54:08.000Z,23.7
2022-08-01T15:55:24.000Z,23.8
2022-08-01T15:56:41.000Z,23.9
2022-08-01T15:57:57.000Z,23.9
2022-08-01T15:59:13.000Z,24
2022-08-01T16:00:29.000Z,24
2022-08-01T16:01:46.000Z,23.9
2022-08-01T16:03:01.000Z,23.9
2022-08-01T16:04:17.000Z,24
2022-08-01T16:05:33.000Z,23.9
2022-08-01T16:06:50.000Z,23.9
2022-08-01T16:09:22.000Z,23.9
2022-08-01T16:10:37.000Z,23.9
2022-08-01T16:11:54.000Z,23.9
2022-08-01T16:13:09.000Z,24.1
2022-08-01T16:14:25.000Z,24.1
2022-08-01T16:15:41.000Z,24.1
2022-08-01T16:16:58.000Z,24.1
2022-08-01T16:18:14.000Z,24
2022-08-01T16:19:30.000Z,24.1
2022-08-01T16:22:02.000Z,24.1
2022-08-01T16:23:19.000Z,24.1
2022-08-01T16:24:35.000Z,24.1
2022-08-01T16:25:51.000Z,24.1
2022-08-01T16:27:07.000Z,24.1
2022-08-01T16:28:24.000Z,23.9
2022-08-01T16:29:39.000Z,23.9
2022-08-01T16:30:55.000Z,24
2022-08-01T16:32:11.000Z,24
2022-08-01T16:33:28.000Z,23.9
2022-08-01T16:34:44.000Z,23.8
2022-08-01T16:36:00.000Z,23.8
2022-08-01T16:37:16.000Z,23.7
2022-08-01T16:38:32.000Z,23.6
2022-08-01T16:39:47.000Z,23.6
2022-08-01T16:41:03.000Z,23.5
2022-08-01T16:42:19.000Z,23.5
2022-08-01T16:43:35.000Z,23.5
2022-08-01T16:44:52.000Z,23.5
2022-08-01T16:46:08.000Z,23.3
2022-08-01T16:47:24.000Z,23.3
2022-08-01T16:48:40.000Z,23.3
2022-08-01T16:51:13.000Z,23.4
2022-08-01T16:52:29.000Z,23.4
2022-08-01T16:53:45.000Z,23.4
2022-08-01T16:55:02.000Z,23.5
2022-08-01T16:56:17.000Z,23.6
2022-08-01T16:57:33.000Z,23.7
2022-08-01T17:01:22.000Z,23.7
2022-08-01T17:02:37.000Z,23.7
2022-08-01T17:03:52.000Z,23.7
2022-08-01T17:06:25.000Z,23.7
2022-08-01T17:07:41.000Z,23.7
2022-08-01T17:08:57.000Z,23.7
2022-08-01T17:10:13.000Z,23.7
2022-08-01T17:11:30.000Z,23.7
2022-08-01T17:12:46.000Z,23.5
2022-08-01T17:14:02.000Z,23.4
2022-08-01T17:15:18.000Z,23.4
2022-08-01T17:16:35.000Z,23.3
2022-08-01T17:17:51.000Z,23.3
2022-08-01T17:19:07.000Z,23.3
2022-08-01T17:20:22.000Z,23.3
2022-08-01T17:21:39.000Z,23.3
2022-08-01T17:22:55.000Z,23.3
2022-08-01T17:24:11.000Z,23.4
2022-08-01T17:25:27.000Z,23.3
2022-08-01T17:26:43.000Z,23.3
2022-08-01T17:28:00.000Z,23.4
2022-08-01T17:29:16.000Z,23.4
2022-08-01T17:30:32.000Z,23.4
2022-08-01T17:31:47.000Z,23.4
2022-08-01T17:33:03.000Z,23.4
2022-08-01T17:34:19.000Z,23.3
2022-08-01T17:35:35.000Z,23.3
2022-08-01T17:38:08.000Z,23.3
2022-08-01T17:39:24.000Z,23.2
2022-08-01T17:40:40.000Z,23.3
2022-08-01T17:41:56.000Z,23.3
2022-08-01T17:43:13.000Z,23.2
2022-08-01T17:44:29.000Z,23.2
2022-08-01T17:45:45.000Z,23.2
2022-08-01T17:47:01.000Z,23.2
2022-08-01T17:48:17.000Z,23.2
2022-08-01T17:49:33.000Z,23.1
2022-08-01T17:50:49.000Z,23
2022-08-01T17:52:05.000Z,23
2022-08-01T17:53:21.000Z,23
2022-08-01T17:54:38.000Z,22.9
2022-08-01T17:55:54.000Z,22.9
2022-08-01T17:57:10.000Z,22.9
2022-08-01T17:58:26.000Z,22.9
2022-08-01T17:59:42.000Z,22.9
2022-08-01T18:02:13.000Z,22.9
2022-08-01T18:03:29.000Z,22.9
2022-08-01T18:04:46.000Z,22.9
2022-08-01T18:06:02.000Z,22.9
2022-08-01T18:07:18.000Z,22.8
2022-08-01T18:08:34.000Z,22.8
2022-08-01T18:09:50.000Z,22.8
2022-08-01T18:11:07.000Z,22.8
2022-08-01T18:12:23.000Z,22.8
2022-08-01T18:13:39.000Z,22.7
2022-08-01T18:16:12.000Z,22.7
2022-08-01T18:17:27.000Z,22.7
2022-08-01T18:18:43.000Z,22.7
2022-08-01T18:19:59.000Z,22.7
2022-08-01T18:21:16.000Z,22.7
2022-08-01T18:22:32.000Z,22.7
2022-08-01T18:25:04.000Z,22.7
2022-08-01T18:26:20.000Z,22.7
2022-08-01T18:27:35.000Z,22.7
2022-08-01T18:28:51.000Z,22.7