createdAt,value
2023-03-21T00:19:50.521Z,99.90
2023-03-21T00:50:19.726Z,99.90
2023-03-21T01:35:26.905Z,99.90
2023-03-21T02:05:50.967Z,99.90
2023-03-21T02:31:43.144Z,99.90
2023-03-21T03:22:01.059Z,99.90
2023-03-21T03:52:26.569Z,99.90
2023-03-21T04:18:13.467Z,99.90
2023-03-21T04:48:27.432Z,99.90
2023-03-21T05:13:25.622Z,99.90
2023-03-21T05:38:55.192Z,99.90
2023-03-21T06:44:45.487Z,99.90
2023-03-21T07:10:35.735Z,99.90
2023-03-21T07:40:59.610Z,99.90
2023-03-21T08:01:25.515Z,99.90
2023-03-21T08:21:51.059Z,99.90
2023-03-21T08:46:48.183Z,99.90
2023-03-21T09:12:23.704Z,95.70
2023-03-21T09:32:40.405Z,99.90
2023-03-21T09:58:05.796Z,99.90
2023-03-21T10:33:00.721Z,99.90
2023-03-21T10:58:53.320Z,99.90
2023-03-21T11:28:52.797Z,95.10
2023-03-21T12:50:19.500Z,91.20
2023-03-21T13:15:53.432Z,87.60
2023-03-21T13:55:59.685Z,91.00
2023-03-21T15:07:30.385Z,92.10
2023-03-21T15:27:45.490Z,91.20
2023-03-21T15:53:09.644Z,88.50
2023-03-21T16:23:16.463Z,87.70
2023-03-21T16:53:59.453Z,93.20
2023-03-21T17:29:26.223Z,99.90
2023-03-21T17:59:30.356Z,99.90
2023-03-21T18:25:20.455Z,99.90
2023-03-21T18:55:05.918Z,99.90
2023-03-21T19:15:36.797Z,99.90
2023-03-21T19:41:04.390Z,99.90
2023-03-21T20:11:07.720Z,99.90
2023-03-21T20:42:13.573Z,99.90
2023-03-21T21:02:32.105Z,99.90
2023-03-21T21:52:52.823Z,99.90
2023-03-21T22:23:29.429Z,99.90
2023-03-21T23:04:12.506Z,99.90
2023-03-21T23:28:54.343Z,99.90
