createdAt,value
2019-03-19T00:00:14.078Z,525.85
2019-03-19T00:02:42.946Z,525.48
2019-03-19T00:05:11.944Z,520.60
2019-03-19T00:07:40.854Z,517.92
2019-03-19T00:10:10.291Z,518.17
2019-03-19T00:12:39.270Z,519.97
2019-03-19T00:15:08.505Z,517.40
2019-03-19T00:17:37.412Z,523.33
2019-03-19T00:20:06.468Z,528.38
2019-03-19T00:22:35.319Z,523.35
2019-03-19T00:25:04.453Z,536.33
2019-03-19T00:27:33.309Z,531.67
2019-03-19T00:30:02.166Z,529.05
2019-03-19T00:32:31.115Z,536.58
2019-03-19T00:35:00.133Z,530.77
2019-03-19T00:37:28.993Z,545.85
2019-03-19T00:39:57.833Z,528.08
2019-03-19T00:42:26.709Z,543.70
2019-03-19T00:44:55.568Z,538.70
2019-03-19T00:47:24.489Z,543.63
2019-03-19T00:49:53.338Z,545.95
2019-03-19T00:52:22.197Z,539.73
2019-03-19T00:54:51.087Z,540.55
2019-03-19T00:57:20.458Z,542.48
2019-03-19T00:59:49.308Z,541.52
2019-03-19T01:02:18.228Z,547.55
2019-03-19T01:04:47.372Z,539.70
2019-03-19T01:07:16.269Z,538.90
2019-03-19T01:09:45.256Z,531.45
2019-03-19T01:12:14.101Z,534.48
2019-03-19T01:14:43.222Z,541.33
2019-03-19T01:17:12.053Z,545.83
2019-03-19T01:19:40.929Z,541.23
2019-03-19T01:22:09.797Z,552.62
2019-03-19T01:24:38.624Z,547.27
2019-03-19T01:27:09.985Z,542.20
2019-03-19T01:29:38.838Z,550.67
2019-03-19T01:32:08.300Z,549.23
2019-03-19T01:34:37.170Z,548.78
2019-03-19T01:37:06.086Z,553.60
2019-03-19T01:39:34.964Z,557.65
2019-03-19T01:42:03.965Z,552.47
2019-03-19T01:44:32.799Z,551.55
2019-03-19T01:47:01.666Z,543.08
2019-03-19T01:49:30.501Z,548.37
2019-03-19T01:51:59.641Z,547.15
2019-03-19T01:54:28.476Z,543.45
2019-03-19T01:56:57.369Z,539.02
2019-03-19T01:59:28.785Z,542.45
2019-03-19T02:01:57.673Z,538.77
2019-03-19T02:04:26.512Z,546.17
2019-03-19T02:06:55.380Z,535.63
2019-03-19T02:09:24.295Z,533.33
2019-03-19T02:11:53.157Z,540.80
2019-03-19T02:14:22.072Z,539.95
2019-03-19T02:16:51.055Z,542.08
2019-03-19T02:19:19.960Z,538.45
2019-03-19T02:22:08.002Z,544.13
2019-03-19T02:24:36.868Z,532.45
2019-03-19T02:27:05.831Z,537.85
2019-03-19T02:29:34.697Z,532.73
2019-03-19T02:32:03.612Z,545.80
2019-03-19T02:34:32.458Z,544.50
2019-03-19T02:37:01.338Z,537.83
2019-03-19T02:39:30.186Z,541.77
2019-03-19T02:41:59.059Z,544.05
2019-03-19T02:44:27.973Z,540.33
2019-03-19T02:46:56.863Z,545.60
2019-03-19T02:49:25.752Z,538.03
2019-03-19T02:51:54.781Z,540.52
2019-03-19T02:54:23.646Z,536.15
2019-03-19T02:56:52.589Z,535.83
2019-03-19T02:59:21.445Z,545.40
2019-03-19T03:01:50.299Z,537.05
2019-03-19T03:04:19.163Z,545.83
2019-03-19T03:06:48.111Z,544.58
2019-03-19T03:09:17.001Z,540.08
2019-03-19T03:11:45.918Z,544.60
2019-03-19T03:14:14.787Z,542.75
2019-03-19T03:16:43.857Z,535.27
2019-03-19T03:19:12.855Z,542.10
2019-03-19T03:21:41.776Z,532.80
2019-03-19T03:24:10.687Z,538.83
2019-03-19T03:26:47.707Z,538.67
2019-03-19T03:29:10.132Z,542.42
2019-03-19T03:31:39.043Z,541.65
2019-03-19T03:34:07.946Z,537.00
2019-03-19T03:36:36.933Z,538.75
2019-03-19T03:39:07.786Z,538.45
2019-03-19T03:41:37.294Z,550.45
2019-03-19T03:44:06.297Z,541.65
2019-03-19T03:46:35.323Z,547.33
2019-03-19T03:49:04.326Z,544.00
2019-03-19T03:51:33.312Z,545.08
2019-03-19T03:54:02.190Z,551.55
2019-03-19T03:56:31.141Z,557.27
2019-03-19T03:59:01.341Z,552.45
2019-03-19T04:01:30.510Z,555.70
2019-03-19T04:03:59.448Z,560.90
2019-03-19T04:06:28.364Z,560.50
2019-03-19T04:08:59.644Z,563.10
2019-03-19T04:11:28.579Z,566.52
2019-03-19T04:13:57.649Z,564.67
2019-03-19T04:16:26.543Z,574.12
2019-03-19T04:18:55.462Z,565.25
2019-03-19T04:21:24.342Z,567.53
2019-03-19T04:23:53.197Z,569.35
2019-03-19T04:26:22.237Z,566.95
2019-03-19T04:28:52.585Z,567.27
2019-03-19T04:31:21.439Z,569.42
2019-03-19T04:33:50.320Z,566.33
2019-03-19T04:36:19.246Z,572.20
2019-03-19T04:38:48.105Z,562.60
2019-03-19T04:41:16.940Z,572.20
2019-03-19T04:43:45.881Z,573.75
2019-03-19T04:46:14.733Z,568.83
2019-03-19T04:48:43.618Z,570.42
2019-03-19T04:51:12.552Z,572.85
2019-03-19T04:53:41.394Z,569.70
2019-03-19T04:56:10.350Z,578.80
2019-03-19T04:58:39.277Z,570.65
2019-03-19T05:01:08.166Z,576.82
2019-03-19T05:03:37.028Z,572.67
2019-03-19T05:06:06.021Z,581.17
2019-03-19T05:08:34.972Z,583.77
2019-03-19T05:11:03.903Z,570.00
2019-03-19T05:13:32.792Z,567.75
2019-03-19T05:16:01.676Z,570.70
2019-03-19T05:18:31.505Z,579.00
2019-03-19T05:21:00.577Z,566.83
2019-03-19T05:23:29.420Z,576.20
2019-03-19T05:25:58.391Z,565.90
2019-03-19T05:28:27.259Z,575.48
2019-03-19T05:30:56.161Z,567.72
2019-03-19T05:33:25.142Z,570.73
2019-03-19T05:35:54.083Z,581.37
2019-03-19T05:38:22.938Z,567.92
2019-03-19T05:40:51.816Z,573.30
2019-03-19T05:43:20.674Z,575.12
2019-03-19T05:45:49.649Z,570.70
2019-03-19T05:48:18.709Z,591.62
2019-03-19T05:50:47.711Z,593.35
2019-03-19T05:53:16.629Z,575.85
2019-03-19T05:55:45.508Z,584.80
2019-03-19T05:58:14.534Z,573.40
2019-03-19T06:00:43.401Z,574.12
2019-03-19T06:03:12.305Z,580.10
2019-03-19T06:05:41.260Z,573.30
2019-03-19T06:08:10.130Z,571.08
2019-03-19T06:10:39.055Z,573.52
2019-03-19T06:13:07.981Z,589.05
2019-03-19T06:15:36.941Z,576.77
2019-03-19T06:18:06.018Z,581.58
2019-03-19T06:20:34.878Z,584.73
2019-03-19T06:23:03.882Z,586.05
2019-03-19T06:25:32.752Z,581.95
2019-03-19T06:28:01.630Z,585.40
2019-03-19T06:30:30.569Z,592.05
2019-03-19T06:32:59.434Z,582.70
2019-03-19T06:35:28.361Z,588.63
2019-03-19T06:37:57.300Z,580.75
2019-03-19T06:40:26.255Z,596.05
2019-03-19T06:42:55.137Z,587.80
2019-03-19T06:45:24.136Z,587.70
2019-03-19T06:47:53.123Z,573.37
2019-03-19T06:50:22.141Z,582.55
2019-03-19T06:52:51.156Z,582.98
2019-03-19T06:55:20.170Z,577.33
2019-03-19T06:57:49.211Z,577.92
2019-03-19T07:00:18.730Z,576.55
2019-03-19T07:02:47.774Z,580.55
2019-03-19T07:05:17.106Z,583.35
2019-03-19T07:07:46.146Z,589.87
2019-03-19T07:10:15.429Z,598.85
2019-03-19T07:12:44.449Z,595.80
2019-03-19T07:15:14.350Z,607.00
2019-03-19T07:17:44.529Z,600.20
2019-03-19T07:20:14.368Z,613.27
2019-03-19T07:22:43.430Z,612.23
2019-03-19T07:25:12.921Z,623.05
2019-03-19T07:27:41.873Z,617.05
2019-03-19T07:30:13.210Z,614.67
2019-03-19T07:32:42.147Z,631.75
2019-03-19T07:35:11.172Z,637.20
2019-03-19T07:37:40.046Z,626.60
2019-03-19T07:40:10.022Z,630.90
2019-03-19T07:42:39.029Z,652.73
2019-03-19T07:45:10.369Z,641.73
2019-03-19T07:47:39.325Z,634.90
2019-03-19T07:50:10.082Z,631.53
2019-03-19T07:52:39.016Z,647.33
2019-03-19T07:55:08.013Z,637.47
2019-03-19T07:57:36.953Z,637.60
2019-03-19T08:00:06.913Z,629.53
2019-03-19T08:02:35.801Z,633.25
2019-03-19T08:05:05.284Z,631.33
2019-03-19T08:07:34.244Z,631.23
2019-03-19T08:10:03.169Z,640.27
2019-03-19T08:12:33.643Z,638.97
2019-03-19T08:15:02.813Z,646.00
2019-03-19T08:17:31.681Z,642.72
2019-03-19T08:20:00.558Z,647.40
2019-03-19T08:22:29.481Z,634.33
2019-03-19T08:24:58.412Z,641.70
2019-03-19T08:27:27.272Z,645.00
2019-03-19T08:29:56.136Z,634.13
2019-03-19T08:32:24.981Z,636.90
2019-03-19T08:34:53.917Z,640.47
2019-03-19T08:37:22.838Z,643.37
2019-03-19T08:39:51.672Z,639.47
2019-03-19T08:42:20.597Z,639.63
2019-03-19T08:44:49.446Z,634.13
2019-03-19T08:47:18.982Z,625.80
2019-03-19T08:49:47.824Z,641.20
2019-03-19T08:52:16.708Z,626.10
2019-03-19T08:54:45.569Z,632.23
2019-03-19T08:57:14.416Z,634.13
2019-03-19T08:59:43.263Z,630.30
2019-03-19T09:02:13.693Z,628.53
2019-03-19T09:04:42.588Z,628.13
2019-03-19T09:07:11.467Z,633.57
2019-03-19T09:09:40.682Z,642.37
2019-03-19T09:12:09.539Z,642.97
2019-03-19T09:14:38.388Z,646.73
2019-03-19T09:17:07.247Z,652.07
2019-03-19T09:19:36.108Z,650.30
2019-03-19T09:22:05.118Z,667.00
2019-03-19T09:24:33.985Z,661.77
2019-03-19T09:27:02.926Z,679.40
2019-03-19T09:29:31.865Z,667.53
2019-03-19T09:32:00.761Z,671.97
2019-03-19T09:34:29.619Z,675.13
2019-03-19T09:36:58.482Z,667.90
2019-03-19T09:39:27.433Z,674.97
2019-03-19T09:41:58.638Z,672.70
2019-03-19T09:44:27.510Z,665.73
2019-03-19T09:46:56.433Z,659.03
2019-03-19T09:49:25.417Z,649.47
2019-03-19T09:51:54.331Z,650.33
2019-03-19T09:54:23.265Z,646.33
2019-03-19T09:56:52.104Z,640.50
2019-03-19T09:59:27.053Z,633.10
2019-03-19T10:01:51.633Z,631.33
2019-03-19T10:04:20.661Z,638.80
2019-03-19T10:06:49.616Z,626.70
2019-03-19T10:09:18.513Z,637.07
2019-03-19T10:11:47.381Z,632.10
2019-03-19T10:14:16.245Z,635.78
2019-03-19T10:16:45.195Z,633.20
2019-03-19T10:19:14.119Z,632.37
2019-03-19T10:21:42.974Z,657.17
2019-03-19T10:24:11.859Z,629.27
2019-03-19T10:26:41.413Z,638.20
2019-03-19T10:29:10.269Z,636.13
2019-03-19T10:31:39.148Z,646.17
2019-03-19T10:34:08.025Z,650.57
2019-03-19T10:36:36.920Z,646.40
2019-03-19T10:39:09.204Z,654.53
2019-03-19T10:41:38.251Z,655.17
2019-03-19T10:44:07.181Z,657.07
2019-03-19T10:46:36.128Z,663.07
2019-03-19T10:49:05.129Z,663.37
2019-03-19T10:51:35.217Z,655.60
2019-03-19T10:54:04.507Z,650.43
2019-03-19T10:56:33.537Z,655.57
2019-03-19T10:59:02.486Z,650.67
2019-03-19T11:01:31.547Z,647.57
2019-03-19T11:04:00.540Z,631.93
2019-03-19T11:06:29.474Z,628.88
2019-03-19T11:08:58.355Z,639.95
2019-03-19T11:11:27.229Z,625.10
2019-03-19T11:13:56.194Z,643.55
2019-03-19T11:16:25.045Z,627.27
2019-03-19T11:18:55.534Z,622.33
2019-03-19T11:21:24.472Z,628.50
2019-03-19T11:23:53.317Z,624.90
2019-03-19T11:26:22.193Z,637.77
2019-03-19T11:28:51.144Z,637.37
2019-03-19T11:31:20.027Z,640.43
2019-03-19T11:33:48.972Z,662.30
2019-03-19T11:36:17.880Z,649.03
2019-03-19T11:38:46.884Z,665.37
2019-03-19T11:41:15.753Z,664.70
2019-03-19T11:43:44.692Z,676.67
2019-03-19T11:46:13.722Z,668.77
2019-03-19T11:48:42.765Z,674.77
2019-03-19T11:51:11.789Z,686.27
2019-03-19T11:53:40.772Z,676.90
2019-03-19T11:56:09.782Z,667.63
2019-03-19T11:58:38.669Z,693.73
2019-03-19T12:01:07.798Z,698.53
2019-03-19T12:03:36.747Z,688.13
2019-03-19T12:06:05.792Z,675.67
2019-03-19T12:08:34.671Z,680.30
2019-03-19T12:11:03.628Z,677.50
2019-03-19T12:13:36.775Z,668.57
2019-03-19T12:16:06.146Z,656.63
2019-03-19T12:18:35.050Z,661.00
2019-03-19T12:21:04.003Z,656.77
2019-03-19T12:23:32.883Z,650.27
2019-03-19T12:26:01.841Z,651.00
2019-03-19T12:28:39.307Z,647.00
2019-03-19T12:31:01.401Z,654.03
2019-03-19T12:33:40.373Z,654.30
2019-03-19T12:36:01.177Z,640.80
2019-03-19T12:38:30.068Z,648.60
2019-03-19T12:40:58.966Z,643.20
2019-03-19T12:43:27.836Z,649.47
2019-03-19T12:45:56.776Z,637.77
2019-03-19T12:48:25.891Z,634.93
2019-03-19T12:50:54.789Z,638.23
2019-03-19T12:53:24.134Z,643.00
2019-03-19T12:55:53.278Z,648.47
2019-03-19T12:58:23.360Z,639.17
2019-03-19T13:00:52.384Z,639.23
2019-03-19T13:03:21.289Z,639.87
2019-03-19T13:05:50.257Z,644.37
2019-03-19T13:08:20.358Z,639.67
2019-03-19T13:10:49.564Z,636.37
2019-03-19T13:13:18.480Z,634.30
2019-03-19T13:15:47.423Z,631.97
2019-03-19T13:18:16.385Z,630.53
2019-03-19T13:20:45.349Z,624.87
2019-03-19T13:23:14.209Z,628.63
2019-03-19T13:25:43.154Z,631.33
2019-03-19T13:28:11.998Z,624.60
2019-03-19T13:30:45.287Z,628.38
2019-03-19T13:33:11.541Z,628.92
2019-03-19T13:35:40.734Z,632.23
2019-03-19T13:38:09.705Z,627.73
2019-03-19T13:40:38.593Z,625.07
2019-03-19T13:43:07.509Z,630.37
2019-03-19T13:45:36.436Z,629.87
2019-03-19T13:48:08.040Z,633.20
2019-03-19T13:50:39.341Z,631.37
2019-03-19T13:53:08.365Z,638.00
2019-03-19T13:55:37.501Z,633.77
2019-03-19T13:58:06.698Z,641.03
2019-03-19T14:00:37.738Z,646.03
2019-03-19T14:03:06.929Z,656.20
2019-03-19T14:05:35.961Z,647.80
2019-03-19T14:08:05.018Z,656.00
2019-03-19T14:10:34.241Z,648.90
2019-03-19T14:13:03.208Z,664.13
2019-03-19T14:15:32.138Z,657.57
2019-03-19T14:18:01.180Z,672.13
2019-03-19T14:20:30.125Z,646.30
2019-03-19T14:22:59.548Z,640.90
2019-03-19T14:25:28.497Z,640.70
2019-03-19T14:27:57.447Z,640.77
2019-03-19T14:30:26.573Z,637.57
2019-03-19T14:32:55.649Z,627.33
2019-03-19T14:35:24.636Z,632.30
2019-03-19T14:37:53.584Z,632.43
2019-03-19T14:40:22.807Z,632.43
2019-03-19T14:42:51.744Z,632.80
2019-03-19T14:45:20.752Z,635.00
2019-03-19T14:47:49.859Z,632.67
2019-03-19T14:50:18.836Z,635.00
2019-03-19T14:52:47.807Z,638.70
2019-03-19T14:55:16.901Z,634.60
2019-03-19T14:57:46.053Z,633.63
2019-03-19T15:00:15.580Z,633.73
2019-03-19T15:02:44.612Z,633.83
2019-03-19T15:05:14.260Z,642.60
2019-03-19T15:07:43.790Z,644.77
2019-03-19T15:10:14.379Z,640.40
2019-03-19T15:12:43.414Z,643.03
2019-03-19T15:15:14.326Z,627.80
2019-03-19T15:17:43.487Z,641.33
2019-03-19T15:20:14.755Z,636.20
2019-03-19T15:22:43.737Z,637.60
2019-03-19T15:25:12.764Z,637.07
2019-03-19T15:27:41.719Z,632.40
2019-03-19T15:30:11.193Z,638.73
2019-03-19T15:32:40.231Z,633.10
2019-03-19T15:35:09.963Z,626.67
2019-03-19T15:37:38.971Z,626.67
2019-03-19T15:40:10.105Z,626.13
2019-03-19T15:42:39.213Z,625.13
2019-03-19T15:45:09.230Z,632.93
2019-03-19T15:47:38.166Z,633.60
2019-03-19T15:50:09.003Z,625.50
2019-03-19T15:52:38.039Z,626.55
2019-03-19T15:55:07.186Z,622.63
2019-03-19T15:57:36.237Z,638.22
2019-03-19T16:00:07.728Z,629.43
2019-03-19T16:02:36.681Z,635.23
2019-03-19T16:05:06.708Z,634.90
2019-03-19T16:07:35.857Z,635.30
2019-03-19T16:10:05.456Z,627.30
2019-03-19T16:12:34.432Z,628.80
2019-03-19T16:15:03.513Z,636.98
2019-03-19T16:17:32.481Z,622.77
2019-03-19T16:20:01.501Z,618.97
2019-03-19T16:22:30.589Z,624.85
2019-03-19T16:24:59.548Z,631.00
2019-03-19T16:27:28.453Z,625.12
2019-03-19T16:29:57.447Z,618.95
2019-03-19T16:32:26.554Z,627.45
2019-03-19T16:34:55.738Z,623.45
2019-03-19T16:37:24.734Z,624.20
2019-03-19T16:39:53.662Z,628.60
2019-03-19T16:42:22.735Z,616.20
2019-03-19T16:44:51.709Z,618.40
2019-03-19T16:47:20.672Z,611.62
2019-03-19T16:49:49.555Z,618.33
2019-03-19T16:52:18.630Z,604.02
2019-03-19T16:54:47.610Z,619.02
2019-03-19T16:57:16.641Z,616.75
2019-03-19T16:59:45.721Z,607.90
2019-03-19T17:02:23.207Z,616.52
2019-03-19T17:04:52.485Z,610.55
2019-03-19T17:07:21.787Z,613.45
2019-03-19T17:09:50.730Z,618.27
2019-03-19T17:12:19.613Z,624.88
2019-03-19T17:14:48.563Z,612.52
2019-03-19T17:17:17.579Z,607.47
2019-03-19T17:19:46.706Z,616.23
2019-03-19T17:22:15.645Z,611.28
2019-03-19T17:24:44.674Z,609.90
2019-03-19T17:27:13.820Z,614.95
2019-03-19T17:29:42.684Z,613.05
2019-03-19T17:32:13.342Z,599.70
2019-03-19T17:34:42.731Z,594.35
2019-03-19T17:37:11.914Z,596.17
2019-03-19T17:39:42.490Z,606.78
2019-03-19T17:42:11.891Z,602.33
2019-03-19T17:44:41.808Z,592.55
2019-03-19T17:47:16.182Z,598.30
2019-03-19T17:49:45.427Z,607.00
2019-03-19T17:52:14.595Z,610.48
2019-03-19T17:54:45.974Z,609.48
2019-03-19T17:57:14.990Z,614.02
2019-03-19T17:59:44.050Z,603.75
2019-03-19T18:02:23.360Z,596.80
2019-03-19T18:04:43.738Z,684.25
2019-03-19T18:07:13.559Z,611.50
2019-03-19T18:09:42.541Z,606.52
2019-03-19T18:12:11.566Z,591.27
2019-03-19T18:14:40.487Z,589.95
2019-03-19T18:17:09.446Z,601.67
2019-03-19T18:19:38.371Z,596.63
2019-03-19T18:22:07.288Z,592.80
2019-03-19T18:24:36.335Z,589.10
2019-03-19T18:27:06.137Z,586.12
2019-03-19T18:29:35.112Z,577.67
2019-03-19T18:32:04.336Z,586.33
2019-03-19T18:34:33.679Z,583.83
2019-03-19T18:37:02.647Z,579.72
2019-03-19T18:39:31.514Z,570.05
2019-03-19T18:42:00.678Z,572.95
2019-03-19T18:44:29.659Z,570.73
2019-03-19T18:46:58.800Z,577.95
2019-03-19T18:49:27.801Z,577.10
2019-03-19T18:51:56.767Z,574.38
2019-03-19T18:54:27.390Z,568.40
2019-03-19T18:56:56.627Z,576.30
2019-03-19T18:59:26.490Z,572.52
2019-03-19T19:02:00.224Z,578.08
2019-03-19T19:04:30.714Z,568.05
2019-03-19T19:06:59.729Z,574.88
2019-03-19T19:09:29.864Z,574.48
2019-03-19T19:11:58.987Z,569.90
2019-03-19T19:14:28.012Z,566.40
2019-03-19T19:16:57.158Z,562.75
2019-03-19T19:19:29.348Z,564.08
2019-03-19T19:21:58.747Z,574.27
2019-03-19T19:24:27.721Z,563.80
2019-03-19T19:26:56.810Z,568.83
2019-03-19T19:29:25.851Z,565.25
2019-03-19T19:31:54.913Z,565.05
2019-03-19T19:34:25.450Z,564.95
2019-03-19T19:36:54.488Z,569.33
2019-03-19T19:39:23.398Z,558.50
2019-03-19T19:41:52.469Z,569.35
2019-03-19T19:44:21.522Z,553.62
2019-03-19T19:46:50.634Z,577.80
2019-03-19T19:49:20.480Z,558.23
2019-03-19T19:51:49.454Z,554.08
2019-03-19T19:54:18.495Z,557.30
2019-03-19T19:56:47.626Z,547.33
2019-03-19T19:59:16.605Z,559.15
2019-03-19T20:01:45.602Z,564.95
2019-03-19T20:04:14.502Z,562.20
2019-03-19T20:06:43.707Z,558.42
2019-03-19T20:09:14.169Z,553.77
2019-03-19T20:11:43.304Z,558.38
2019-03-19T20:14:13.170Z,549.20
2019-03-19T20:16:42.186Z,555.08
2019-03-19T20:19:11.275Z,556.85
2019-03-19T20:21:40.196Z,564.90
2019-03-19T20:24:09.196Z,559.30
2019-03-19T20:26:38.154Z,603.83
2019-03-19T20:29:07.920Z,549.42
2019-03-19T20:31:36.802Z,552.70
2019-03-19T20:34:06.262Z,544.73
2019-03-19T20:36:35.323Z,542.98
2019-03-19T20:39:07.073Z,560.17
2019-03-19T20:41:36.045Z,542.95
2019-03-19T20:44:05.113Z,557.08
2019-03-19T20:46:34.065Z,549.10
2019-03-19T20:49:03.062Z,546.65
2019-03-19T20:51:31.910Z,567.17
2019-03-19T20:54:00.877Z,546.03
2019-03-19T20:56:29.770Z,544.60
2019-03-19T20:58:58.821Z,547.13
2019-03-19T21:01:27.804Z,549.62
2019-03-19T21:03:56.825Z,550.48
2019-03-19T21:06:25.824Z,546.83
2019-03-19T21:08:54.689Z,545.67
2019-03-19T21:11:23.873Z,545.88
2019-03-19T21:13:52.753Z,547.85
2019-03-19T21:16:21.625Z,546.87
2019-03-19T21:18:50.582Z,552.17
2019-03-19T21:21:19.451Z,551.73
2019-03-19T21:23:48.356Z,546.03
2019-03-19T21:26:17.257Z,546.33
2019-03-19T21:28:46.251Z,547.70
2019-03-19T21:31:15.258Z,550.50
2019-03-19T21:33:51.285Z,533.58
2019-03-19T21:36:15.009Z,538.30
2019-03-19T21:38:43.911Z,541.92
2019-03-19T21:41:12.846Z,554.55
2019-03-19T21:43:41.801Z,566.67
2019-03-19T21:46:10.817Z,552.17
2019-03-19T21:48:39.792Z,552.45
2019-03-19T21:51:08.761Z,541.90
2019-03-19T21:53:37.641Z,544.73
2019-03-19T21:56:06.701Z,550.95
2019-03-19T21:58:35.584Z,542.75
2019-03-19T22:01:04.580Z,553.67
2019-03-19T22:03:33.534Z,542.12
2019-03-19T22:06:02.548Z,551.77
2019-03-19T22:08:31.453Z,554.02
2019-03-19T22:11:00.343Z,544.13
2019-03-19T22:13:29.273Z,548.90
2019-03-19T22:15:58.171Z,548.52
2019-03-19T22:18:27.089Z,539.35
2019-03-19T22:20:55.955Z,557.27
2019-03-19T22:23:24.800Z,561.30
2019-03-19T22:25:53.679Z,560.87
2019-03-19T22:28:22.565Z,559.55
2019-03-19T22:30:51.588Z,551.58
2019-03-19T22:33:23.054Z,550.12
2019-03-19T22:35:51.413Z,551.63
2019-03-19T22:38:20.276Z,555.40
2019-03-19T22:40:52.619Z,548.37
2019-03-19T22:43:21.474Z,551.73
2019-03-19T22:45:50.365Z,545.48
2019-03-19T22:48:20.753Z,549.30
2019-03-19T22:50:52.227Z,540.38
2019-03-19T22:53:21.269Z,548.20
2019-03-19T22:56:07.672Z,549.25
2019-03-19T22:58:42.648Z,550.02
2019-03-19T23:01:16.345Z,556.30
2019-03-19T23:03:49.542Z,548.97
2019-03-19T23:06:22.446Z,550.20
2019-03-19T23:08:51.903Z,551.73
2019-03-19T23:11:21.211Z,556.60
2019-03-19T23:13:51.922Z,555.45
2019-03-19T23:16:21.322Z,552.80
2019-03-19T23:18:50.265Z,553.65
2019-03-19T23:21:19.209Z,548.33
2019-03-19T23:23:48.067Z,552.73
2019-03-19T23:26:17.012Z,551.77
2019-03-19T23:28:45.897Z,556.10
2019-03-19T23:31:14.840Z,554.92
2019-03-19T23:33:43.784Z,555.15
2019-03-19T23:36:12.662Z,557.98
2019-03-19T23:38:41.532Z,554.42
2019-03-19T23:41:10.554Z,557.08
2019-03-19T23:43:39.415Z,546.95
2019-03-19T23:46:08.354Z,542.35
2019-03-19T23:48:37.326Z,545.50
2019-03-19T23:51:06.186Z,560.40
2019-03-19T23:53:35.049Z,548.90
2019-03-19T23:56:04.153Z,547.30
2019-03-19T23:58:33.101Z,552.35
