createdAt,value
2016-08-05T00:00:37.894Z,82.97
2016-08-05T00:01:37.882Z,82.93
2016-08-05T00:02:37.890Z,82.83
2016-08-05T00:03:37.920Z,82.78
2016-08-05T00:04:37.927Z,83.26
2016-08-05T00:05:37.904Z,83.22
2016-08-05T00:06:37.927Z,82.83
2016-08-05T00:07:37.937Z,83.22
2016-08-05T00:08:37.946Z,83.22
2016-08-05T00:09:37.972Z,83.03
2016-08-05T00:10:37.979Z,82.83
2016-08-05T00:11:37.972Z,83.12
2016-08-05T00:12:37.981Z,83.12
2016-08-05T00:13:37.973Z,82.93
2016-08-05T00:14:37.997Z,83.41
2016-08-05T00:15:37.991Z,83.41
2016-08-05T00:16:38.024Z,83.22
2016-08-05T00:17:38.016Z,82.93
2016-08-05T00:18:38.012Z,83.12
2016-08-05T00:19:38.061Z,83.22
2016-08-05T00:20:38.049Z,83.12
2016-08-05T00:21:38.061Z,83.03
2016-08-05T00:22:38.062Z,83.03
2016-08-05T00:23:38.075Z,83.12
2016-08-05T00:24:38.089Z,83.12
2016-08-05T00:25:38.074Z,83.22
2016-08-05T00:26:38.085Z,83.03
2016-08-05T00:27:38.112Z,83.31
2016-08-05T00:28:38.097Z,83.61
2016-08-05T00:29:38.108Z,83.12
2016-08-05T00:30:38.117Z,83.61
2016-08-05T00:31:38.139Z,82.93
2016-08-05T00:32:38.149Z,83.03
2016-08-05T00:33:38.143Z,83.61
2016-08-05T00:34:38.157Z,83.12
2016-08-05T00:35:38.170Z,83.7
2016-08-05T00:36:38.162Z,83.31
2016-08-05T00:37:38.183Z,83.12
2016-08-05T00:38:38.188Z,83.03
2016-08-05T00:39:38.872Z,83.22
2016-08-05T00:40:38.189Z,83.41
2016-08-05T00:41:38.199Z,83.41
2016-08-05T00:42:38.204Z,83.61
2016-08-05T00:43:38.228Z,83.51
2016-08-05T00:44:38.235Z,83.31
2016-08-05T00:45:38.228Z,83.51
2016-08-05T00:46:38.241Z,83.41
2016-08-05T00:47:38.259Z,83.61
2016-08-05T00:48:38.265Z,83.51
2016-08-05T00:49:38.283Z,83.31
2016-08-05T00:50:38.283Z,83.22
2016-08-05T00:51:38.298Z,83.31
2016-08-05T00:52:38.306Z,83.51
2016-08-05T00:53:38.307Z,83.7
2016-08-05T00:54:38.299Z,83.8
2016-08-05T00:55:38.320Z,83.61
2016-08-05T00:56:38.323Z,83.41
2016-08-05T00:57:38.321Z,83.61
2016-08-05T00:58:38.336Z,83.41
2016-08-05T00:59:38.357Z,83.7
2016-08-05T01:00:38.360Z,83.41
2016-08-05T01:01:38.363Z,83.41
2016-08-05T01:02:38.371Z,83.41
2016-08-05T01:03:38.379Z,83.41
2016-08-05T01:04:38.393Z,83.89
2016-08-05T01:05:38.398Z,83.51
2016-08-05T01:06:38.421Z,83.31
2016-08-05T01:07:38.429Z,83.7
2016-08-05T01:08:38.438Z,83.51
2016-08-05T01:09:38.428Z,83.89
2016-08-05T01:10:38.426Z,84.18
2016-08-05T01:11:38.450Z,83.99
2016-08-05T01:12:38.456Z,84.14
2016-08-05T01:13:38.457Z,84.18
2016-08-05T01:14:38.464Z,84.09
2016-08-05T01:15:38.487Z,84.09
2016-08-05T01:16:38.488Z,84.09
2016-08-05T01:17:38.481Z,84.18
2016-08-05T01:18:38.502Z,84.09
2016-08-05T01:19:38.506Z,83.99
2016-08-05T01:20:38.515Z,84.09
2016-08-05T01:21:38.534Z,83.75
2016-08-05T01:22:38.525Z,83.61
2016-08-05T01:23:38.541Z,83.7
2016-08-05T01:24:38.555Z,83.7
2016-08-05T01:25:38.542Z,83.61
2016-08-05T01:26:38.548Z,83.51
2016-08-05T01:27:38.579Z,83.51
2016-08-05T01:28:38.584Z,83.51
2016-08-05T01:29:38.588Z,83.7
2016-08-05T01:30:38.608Z,83.61
2016-08-05T01:31:38.606Z,83.89
2016-08-05T01:32:38.596Z,83.12
2016-08-05T01:33:38.626Z,83.8
2016-08-05T01:34:38.621Z,83.31
2016-08-05T01:35:38.620Z,83.8
2016-08-05T01:36:38.658Z,83.31
2016-08-05T01:37:38.646Z,83.41
2016-08-05T01:38:38.648Z,83.41
2016-08-05T01:39:39.374Z,83.61
2016-08-05T01:40:38.684Z,83.51
2016-08-05T01:41:38.668Z,83.7
2016-08-05T01:42:38.700Z,83.66
2016-08-05T01:43:38.686Z,83.66
2016-08-05T01:44:38.712Z,83.51
2016-08-05T01:45:38.727Z,83.75
2016-08-05T01:46:38.707Z,83.85
2016-08-05T01:47:38.719Z,83.66
2016-08-05T01:48:38.745Z,83.47
2016-08-05T01:49:38.741Z,83.37
2016-08-05T01:50:38.739Z,83.56
2016-08-05T01:51:38.760Z,83.28
2016-08-05T01:52:38.761Z,83.47
2016-08-05T01:53:38.784Z,83.37
2016-08-05T01:54:38.787Z,83.85
2016-08-05T01:55:38.798Z,83.56
2016-08-05T01:56:38.810Z,83.51
2016-08-05T01:57:38.820Z,82.98
2016-08-05T01:58:38.810Z,82.93
2016-08-05T01:59:38.830Z,83.22
2016-08-05T02:00:38.830Z,83.08
2016-08-05T02:01:38.827Z,83.08
2016-08-05T02:02:38.855Z,82.98
2016-08-05T02:03:38.865Z,83.37
2016-08-05T02:04:38.858Z,83.47
2016-08-05T02:05:38.872Z,83.56
2016-08-05T02:06:38.885Z,83.37
2016-08-05T02:07:38.893Z,83.08
2016-08-05T02:08:38.890Z,83.08
2016-08-05T02:09:38.909Z,83.28
2016-08-05T02:10:38.897Z,83.47
2016-08-05T02:11:38.901Z,83.56
2016-08-05T02:12:38.923Z,83.18
2016-08-05T02:13:38.924Z,83.18
2016-08-05T02:14:38.924Z,83.28
2016-08-05T02:15:38.958Z,83.28
2016-08-05T02:16:38.953Z,82.98
2016-08-05T02:17:38.975Z,83.18
2016-08-05T02:18:38.965Z,82.79
2016-08-05T02:19:38.990Z,83.66
2016-08-05T02:20:38.970Z,82.98
2016-08-05T02:21:39.003Z,83.56
2016-08-05T02:22:38.994Z,83.85
2016-08-05T02:23:39.003Z,83.75
2016-08-05T02:24:39.006Z,83.66
2016-08-05T02:26:39.028Z,83.47
2016-08-05T02:27:39.036Z,83.75
2016-08-05T02:28:39.050Z,83.75
2016-08-05T02:29:39.043Z,83.56
2016-08-05T02:30:39.058Z,83.37
2016-08-05T02:31:39.058Z,83.56
2016-08-05T02:32:39.073Z,83.56
2016-08-05T02:33:39.089Z,83.08
2016-08-05T02:34:39.094Z,83.28
2016-08-05T02:35:39.113Z,82.89
2016-08-05T02:36:39.107Z,82.79
2016-08-05T02:37:39.123Z,83.08
2016-08-05T02:38:39.123Z,82.98
2016-08-05T02:39:39.139Z,82.98
2016-08-05T02:40:39.148Z,83.56
2016-08-05T02:41:39.147Z,83.37
2016-08-05T02:42:39.155Z,83.47
2016-08-05T02:43:39.159Z,83.37
2016-08-05T02:44:39.171Z,83.75
2016-08-05T02:45:39.170Z,83.37
2016-08-05T02:46:39.179Z,83.18
2016-08-05T02:47:39.222Z,83.75
2016-08-05T02:48:39.198Z,83.75
2016-08-05T02:49:39.201Z,83.37
2016-08-05T02:50:39.204Z,83.47
2016-08-05T02:51:39.239Z,83.56
2016-08-05T02:52:39.240Z,83.37
2016-08-05T02:53:39.251Z,83.56
2016-08-05T02:54:39.251Z,83.85
2016-08-05T02:56:39.265Z,83.47
2016-08-05T02:57:39.274Z,83.66
2016-08-05T02:58:39.266Z,83.66
2016-08-05T02:59:39.277Z,83.28
2016-08-05T03:00:39.298Z,83.47
2016-08-05T03:01:39.306Z,83.56
2016-08-05T03:02:39.467Z,83.56
2016-08-05T03:03:39.311Z,83.95
2016-08-05T03:04:39.335Z,83.95
2016-08-05T03:05:39.328Z,83.75
2016-08-05T03:06:39.340Z,83.95
2016-08-05T03:07:39.351Z,84.05
2016-08-05T03:08:39.358Z,83.85
2016-08-05T03:09:39.353Z,83.66
2016-08-05T03:10:39.391Z,83.75
2016-08-05T03:11:39.373Z,83.85
2016-08-05T03:12:39.383Z,83.75
2016-08-05T03:13:39.408Z,83.75
2016-08-05T03:14:39.399Z,84.23
2016-08-05T03:15:39.406Z,84.05
2016-08-05T03:16:39.408Z,84.05
2016-08-05T03:17:39.423Z,84.14
2016-08-05T03:18:39.425Z,84.05
2016-08-05T03:19:39.466Z,83.85
2016-08-05T03:20:39.480Z,83.66
2016-08-05T03:21:39.454Z,84.97
2016-08-05T03:22:39.469Z,84.05
2016-08-05T03:23:39.481Z,84.23
2016-08-05T03:24:39.486Z,84.23
2016-08-05T03:26:39.518Z,84.14
2016-08-05T03:27:39.503Z,83.95
2016-08-05T03:28:39.525Z,85
2016-08-05T03:29:39.520Z,84.53
2016-08-05T03:30:39.522Z,84.14
2016-08-05T03:31:39.538Z,84.14
2016-08-05T03:32:39.551Z,84.72
2016-08-05T03:33:39.551Z,84.62
2016-08-05T03:34:39.559Z,84.53
2016-08-05T03:35:39.576Z,84.62
2016-08-05T03:36:39.593Z,84.62
2016-08-05T03:37:39.573Z,84.53
2016-08-05T03:38:39.579Z,84.62
2016-08-05T03:39:39.598Z,84.62
2016-08-05T03:41:39.610Z,85
2016-08-05T03:42:39.605Z,84.81
2016-08-05T03:43:39.636Z,84.72
2016-08-05T03:44:39.630Z,84.81
2016-08-05T03:45:39.631Z,84.87
2016-08-05T03:46:39.661Z,84.14
2016-08-05T03:47:39.672Z,84.97
2016-08-05T03:48:39.665Z,84.39
2016-08-05T03:49:39.665Z,84.14
2016-08-05T03:50:39.674Z,83.95
2016-08-05T03:51:39.692Z,84.14
2016-08-05T03:52:39.712Z,83.56
2016-08-05T03:53:39.703Z,83.81
2016-08-05T03:54:39.715Z,83.95
2016-08-05T03:56:39.722Z,83.95
2016-08-05T03:57:39.719Z,84.1
2016-08-05T03:58:39.733Z,84.81
2016-08-05T03:59:39.737Z,84.58
2016-08-05T04:00:39.749Z,84.72
2016-08-05T04:01:39.776Z,84.67
2016-08-05T04:02:39.812Z,84.19
2016-08-05T04:03:39.775Z,84.1
2016-08-05T04:04:39.773Z,84.14
2016-08-05T04:05:39.808Z,84.77
2016-08-05T04:06:39.805Z,84.19
2016-08-05T04:07:39.813Z,84.67
2016-08-05T04:08:39.811Z,85
2016-08-05T04:09:39.824Z,84.58
2016-08-05T04:11:39.859Z,84.48
2016-08-05T04:12:39.857Z,84.67
2016-08-05T04:13:39.851Z,84.58
2016-08-05T04:14:39.871Z,84.67
2016-08-05T04:15:39.890Z,84.48
2016-08-05T04:16:39.892Z,84.67
2016-08-05T04:17:39.880Z,85.3
2016-08-05T04:18:39.906Z,84.91
2016-08-05T04:19:39.906Z,85.06
2016-08-05T04:20:39.906Z,85.1
2016-08-05T04:21:39.903Z,85.44
2016-08-05T04:22:39.916Z,85.25
2016-08-05T04:23:39.929Z,85.25
2016-08-05T04:24:39.948Z,84.87
2016-08-05T04:25:39.946Z,84.97
2016-08-05T04:26:39.946Z,84.97
2016-08-05T04:27:39.973Z,84.67
2016-08-05T04:28:39.956Z,84.97
2016-08-05T04:29:39.971Z,84.48
2016-08-05T04:30:40.002Z,84.77
2016-08-05T04:31:39.999Z,84.48
2016-08-05T04:32:40.006Z,85.06
2016-08-05T04:33:40.012Z,84.97
2016-08-05T04:34:40.012Z,84.67
2016-08-05T04:35:40.037Z,84.67
2016-08-05T04:36:40.039Z,84.58
2016-08-05T04:37:40.029Z,84.58
2016-08-05T04:38:40.048Z,84.87
2016-08-05T04:39:40.037Z,84.48
2016-08-05T04:40:40.085Z,84.97
2016-08-05T04:41:40.066Z,84.87
2016-08-05T04:42:40.097Z,84.48
2016-08-05T04:43:40.078Z,84.67
2016-08-05T04:44:40.078Z,84.67
2016-08-05T04:45:40.103Z,84.58
2016-08-05T04:46:40.095Z,84.87
2016-08-05T04:47:40.109Z,84.97
2016-08-05T04:48:40.130Z,84.48
2016-08-05T04:49:40.123Z,84.67
2016-08-05T04:50:40.142Z,84.58
2016-08-05T04:51:40.151Z,84.67
2016-08-05T04:52:40.160Z,84.1
2016-08-05T04:53:40.165Z,84.77
2016-08-05T04:54:40.168Z,84.1
2016-08-05T04:55:40.164Z,84.67
2016-08-05T04:56:40.177Z,84.97
2016-08-05T04:57:40.180Z,85.06
2016-08-05T04:58:40.198Z,84.97
2016-08-05T04:59:40.191Z,84.67
2016-08-05T05:00:40.226Z,84.1
2016-08-05T05:01:40.216Z,84.97
2016-08-05T05:02:40.424Z,84.58
2016-08-05T05:03:40.242Z,84.48
2016-08-05T05:04:40.230Z,84.97
2016-08-05T05:05:40.260Z,84.77
2016-08-05T05:06:40.250Z,84.87
2016-08-05T05:07:40.270Z,84.77
2016-08-05T05:08:40.276Z,84.77
2016-08-05T05:09:40.270Z,84.58
2016-08-05T05:10:40.301Z,85.06
2016-08-05T05:11:40.300Z,84.67
2016-08-05T05:12:40.289Z,84.97
2016-08-05T05:13:40.313Z,84.77
2016-08-05T05:14:40.328Z,84.58
2016-08-05T05:15:40.329Z,84.58
2016-08-05T05:16:40.338Z,84.39
2016-08-05T05:17:40.336Z,84.48
2016-08-05T05:18:40.352Z,85.16
2016-08-05T05:19:40.351Z,84.67
2016-08-05T05:20:40.363Z,84.67
2016-08-05T05:21:40.374Z,84.39
2016-08-05T05:22:40.379Z,84.48
2016-08-05T05:23:40.379Z,84.58
2016-08-05T05:24:40.387Z,84.58
2016-08-05T05:25:40.409Z,84.77
2016-08-05T05:26:40.409Z,84.77
2016-08-05T05:27:40.417Z,84.97
2016-08-05T05:28:40.428Z,84.97
2016-08-05T05:29:40.432Z,84.97
2016-08-05T05:30:40.446Z,84.97
2016-08-05T05:31:40.442Z,84.77
2016-08-05T05:32:40.442Z,85.06
2016-08-05T05:33:40.471Z,85.35
2016-08-05T05:34:40.457Z,85.25
2016-08-05T05:35:40.482Z,85.35
2016-08-05T05:36:40.472Z,85.16
2016-08-05T05:37:40.493Z,85.25
2016-08-05T05:38:40.496Z,85.44
2016-08-05T05:39:40.509Z,85.35
2016-08-05T05:40:40.507Z,85.35
2016-08-05T05:41:40.526Z,85.25
2016-08-05T05:42:40.531Z,85.16
2016-08-05T05:43:40.525Z,84.77
2016-08-05T05:44:40.534Z,84.77
2016-08-05T05:45:40.542Z,85.44
2016-08-05T05:46:40.557Z,85.44
2016-08-05T05:47:40.559Z,84.77
2016-08-05T05:48:40.563Z,84.77
2016-08-05T05:49:40.586Z,84.67
2016-08-05T05:50:40.579Z,85.25
2016-08-05T05:51:40.594Z,84.97
2016-08-05T05:52:40.611Z,84.77
2016-08-05T05:53:40.612Z,84.87
2016-08-05T05:54:40.631Z,85.06
2016-08-05T05:55:40.630Z,84.77
2016-08-05T05:56:40.636Z,84.97
2016-08-05T05:57:40.638Z,84.67
2016-08-05T05:58:40.653Z,85.06
2016-08-05T05:59:40.661Z,84.67
2016-08-05T06:00:40.678Z,85.06
2016-08-05T06:01:40.683Z,85.06
2016-08-05T06:02:40.677Z,84.77
2016-08-05T06:03:40.678Z,84.67
2016-08-05T06:04:40.701Z,85.16
2016-08-05T06:05:40.714Z,85.35
2016-08-05T06:06:40.724Z,85.35
2016-08-05T06:07:40.704Z,85.54
2016-08-05T06:08:40.741Z,85.16
2016-08-05T06:09:40.729Z,84.77
2016-08-05T06:10:40.735Z,84.87
2016-08-05T06:11:40.745Z,85.25
2016-08-05T06:12:40.751Z,85.44
2016-08-05T06:13:40.765Z,85.25
2016-08-05T06:14:40.763Z,85.16
2016-08-05T06:15:40.774Z,85.25
2016-08-05T06:16:40.780Z,85.25
2016-08-05T06:17:40.779Z,85.06
2016-08-05T06:18:40.799Z,85.35
2016-08-05T06:19:40.799Z,85.06
2016-08-05T06:20:40.822Z,85.83
2016-08-05T06:21:40.819Z,85.74
2016-08-05T06:22:40.822Z,85.54
2016-08-05T06:23:40.830Z,85.83
2016-08-05T06:24:40.845Z,85.35
2016-08-05T06:25:40.852Z,85.35
2016-08-05T06:26:40.858Z,85.83
2016-08-05T06:27:40.880Z,85.54
2016-08-05T06:28:40.875Z,85.44
2016-08-05T06:29:40.892Z,85.44
2016-08-05T06:30:40.895Z,85.54
2016-08-05T06:31:40.889Z,85.83
2016-08-05T06:32:40.912Z,85.83
2016-08-05T06:33:40.905Z,85.83
2016-08-05T06:34:40.909Z,85.93
2016-08-05T06:35:40.924Z,85.74
2016-08-05T06:36:40.942Z,85.83
2016-08-05T06:37:40.928Z,85.93
2016-08-05T06:38:40.951Z,85.83
2016-08-05T06:39:40.954Z,85.93
2016-08-05T06:40:40.970Z,85.83
2016-08-05T06:41:40.969Z,85.74
2016-08-05T06:42:40.988Z,85.74
2016-08-05T06:43:40.990Z,85.93
2016-08-05T06:44:40.988Z,85.83
2016-08-05T06:45:41.016Z,85.93
2016-08-05T06:46:41.003Z,85.83
2016-08-05T06:47:41.031Z,86.02
2016-08-05T06:48:41.035Z,86.31
2016-08-05T06:49:41.047Z,86.51
2016-08-05T06:50:41.028Z,86.12
2016-08-05T06:51:41.055Z,86.02
2016-08-05T06:52:41.071Z,86.02
2016-08-05T06:53:41.074Z,86.22
2016-08-05T06:54:41.072Z,86.31
2016-08-05T06:55:41.079Z,86.12
2016-08-05T06:56:41.088Z,86.12
2016-08-05T06:57:41.100Z,86.51
2016-08-05T06:58:41.088Z,86.12
2016-08-05T06:59:41.112Z,86.12
2016-08-05T07:00:41.110Z,86.12
2016-08-05T07:01:41.115Z,86.12
2016-08-05T07:02:41.119Z,86.22
2016-08-05T07:03:41.151Z,86.41
2016-08-05T07:04:41.153Z,85.93
2016-08-05T07:05:41.147Z,86.12
2016-08-05T07:06:41.156Z,86.02
2016-08-05T07:07:41.156Z,86.12
2016-08-05T07:08:41.178Z,86.12
2016-08-05T07:09:41.193Z,86.31
2016-08-05T07:10:41.187Z,86.41
2016-08-05T07:11:41.209Z,86.51
2016-08-05T07:12:41.200Z,86.41
2016-08-05T07:13:41.215Z,86.69
2016-08-05T07:14:41.221Z,86.31
2016-08-05T07:15:41.227Z,86.31
2016-08-05T07:16:41.248Z,86.31
2016-08-05T07:17:41.251Z,85.93
2016-08-05T07:18:41.246Z,86.31
2016-08-05T07:19:41.254Z,86.51
2016-08-05T07:20:41.266Z,85.74
2016-08-05T07:21:41.259Z,86.02
2016-08-05T07:22:41.281Z,85.83
2016-08-05T07:23:41.291Z,86.02
2016-08-05T07:24:41.297Z,86.02
2016-08-05T07:25:41.305Z,85.93
2016-08-05T07:26:41.319Z,86.02
2016-08-05T07:27:41.319Z,86.02
2016-08-05T07:28:41.333Z,85.83
2016-08-05T07:29:41.324Z,86.22
2016-08-05T07:30:41.350Z,85.83
2016-08-05T07:31:41.337Z,85.93
2016-08-05T07:32:41.352Z,86.02
2016-08-05T07:33:41.372Z,86.51
2016-08-05T07:34:41.367Z,86.31
2016-08-05T07:35:41.375Z,86.51
2016-08-05T07:36:41.407Z,86.22
2016-08-05T07:37:41.387Z,86.22
2016-08-05T07:38:41.401Z,85.93
2016-08-05T07:39:41.397Z,86.51
2016-08-05T07:40:41.416Z,86.31
2016-08-05T07:41:41.437Z,86.99
2016-08-05T07:42:41.436Z,86.69
2016-08-05T07:43:41.449Z,86.6
2016-08-05T07:44:41.441Z,86.51
2016-08-05T07:45:41.457Z,86.6
2016-08-05T07:46:41.463Z,86.41
2016-08-05T07:47:41.473Z,86.22
2016-08-05T07:48:41.471Z,86.12
2016-08-05T07:49:41.481Z,86.22
2016-08-05T07:50:41.484Z,86.02
2016-08-05T07:51:41.499Z,85.64
2016-08-05T07:52:41.505Z,85.74
2016-08-05T07:53:41.509Z,85.2
2016-08-05T07:54:41.517Z,85.2
2016-08-05T07:55:41.541Z,84.72
2016-08-05T07:56:41.538Z,84.43
2016-08-05T07:57:41.556Z,84.91
2016-08-05T07:58:41.550Z,84.81
2016-08-05T07:59:41.571Z,84.72
2016-08-05T08:00:41.571Z,84.62
2016-08-05T08:01:41.564Z,84.72
2016-08-05T08:02:41.578Z,84.62
2016-08-05T08:03:41.582Z,84.72
2016-08-05T08:04:41.603Z,84.72
2016-08-05T08:05:41.610Z,84.81
2016-08-05T08:06:41.606Z,85.39
2016-08-05T08:07:41.613Z,85.34
2016-08-05T08:08:41.622Z,85.05
2016-08-05T08:09:41.626Z,85.3
2016-08-05T08:10:41.639Z,85.1
2016-08-05T08:11:41.646Z,84.72
2016-08-05T08:12:41.667Z,84.62
2016-08-05T08:13:41.675Z,84.86
2016-08-05T08:14:41.671Z,84.66
2016-08-05T08:15:41.687Z,84.72
2016-08-05T08:16:41.702Z,85.05
2016-08-05T08:17:41.711Z,84.86
2016-08-05T08:18:48.996Z,84.28
2016-08-05T08:19:42.431Z,84.91
2016-08-05T08:20:41.748Z,84.66
2016-08-05T08:21:41.740Z,85.24
2016-08-05T08:22:41.744Z,84.76
2016-08-05T08:23:41.754Z,84.28
2016-08-05T08:24:41.761Z,84.18
2016-08-05T08:25:41.783Z,84.18
2016-08-05T08:26:41.767Z,83.89
2016-08-05T08:27:41.783Z,84.18
2016-08-05T08:28:41.785Z,83.8
2016-08-05T08:29:41.796Z,83.89
2016-08-05T08:30:41.798Z,83.61
2016-08-05T08:31:41.808Z,83.51
2016-08-05T08:32:41.817Z,83.8
2016-08-05T08:33:41.810Z,83.8
2016-08-05T08:34:41.843Z,83.99
2016-08-05T08:35:41.851Z,84.09
2016-08-05T08:36:41.857Z,84.18
2016-08-05T08:37:41.854Z,83.99
2016-08-05T08:38:41.862Z,84.09
2016-08-05T08:39:41.874Z,84.86
2016-08-05T08:40:41.884Z,84.86
2016-08-05T08:41:41.883Z,84.09
2016-08-05T08:42:41.891Z,83.99
2016-08-05T08:43:41.901Z,84.09
2016-08-05T08:44:41.915Z,84.18
2016-08-05T08:45:41.912Z,84.38
2016-08-05T08:46:41.943Z,83.61
2016-08-05T08:47:41.945Z,84.09
2016-08-05T08:48:41.940Z,83.99
2016-08-05T08:49:41.967Z,83.99
2016-08-05T08:50:41.970Z,84.03
2016-08-05T08:51:41.977Z,83.94
2016-08-05T08:52:41.982Z,83.84
2016-08-05T08:53:41.983Z,84.09
2016-08-05T08:54:42.003Z,83.94
2016-08-05T08:55:41.990Z,84.03
2016-08-05T08:56:42.000Z,84.12
2016-08-05T08:57:42.006Z,84.03
2016-08-05T08:58:42.014Z,84.12
2016-08-05T08:59:42.024Z,84.12
2016-08-05T09:00:42.051Z,84.32
2016-08-05T09:01:42.057Z,84.12
2016-08-05T09:02:42.046Z,84.03
2016-08-05T09:03:42.068Z,84.32
2016-08-05T09:04:42.073Z,84.12
2016-08-05T09:05:42.082Z,84.12
2016-08-05T09:06:42.105Z,83.74
2016-08-05T09:07:42.107Z,83.45
2016-08-05T09:08:42.111Z,83.74
2016-08-05T09:09:42.113Z,83.74
2016-08-05T09:10:42.124Z,83.55
2016-08-05T09:11:42.143Z,83.55
2016-08-05T09:12:42.133Z,83.07
2016-08-05T09:13:42.161Z,83.64
2016-08-05T09:14:42.186Z,83.07
2016-08-05T09:15:42.172Z,83.45
2016-08-05T09:16:42.166Z,83.16
2016-08-05T09:17:42.199Z,83.45
2016-08-05T09:18:42.192Z,83.07
2016-08-05T09:19:42.213Z,83.26
2016-08-05T09:20:42.221Z,83.07
2016-08-05T09:21:42.204Z,82.97
2016-08-05T09:22:42.223Z,82.78
2016-08-05T09:23:42.233Z,82.49
2016-08-05T09:24:42.234Z,82.39
2016-08-05T09:25:42.245Z,82.78
2016-08-05T09:26:42.274Z,82.78
2016-08-05T09:27:42.259Z,82.78
2016-08-05T09:28:42.265Z,82.62
2016-08-05T09:29:42.300Z,82.1
2016-08-05T09:30:42.305Z,82.29
2016-08-05T09:31:42.325Z,82.2
2016-08-05T09:32:42.302Z,82.39
2016-08-05T09:33:42.323Z,82.29
2016-08-05T09:34:42.324Z,82.34
2016-08-05T09:35:42.342Z,82.29
2016-08-05T09:36:42.339Z,82.05
2016-08-05T09:37:42.356Z,82.14
2016-08-05T09:38:42.374Z,82.01
2016-08-05T09:39:42.370Z,82.05
2016-08-05T09:40:42.372Z,81.85
2016-08-05T09:41:42.383Z,81.47
2016-08-05T09:42:42.410Z,81.57
2016-08-05T09:43:42.400Z,81.57
2016-08-05T09:44:42.411Z,81.47
2016-08-05T09:45:42.432Z,81.57
2016-08-05T09:46:42.418Z,81.18
2016-08-05T09:47:42.446Z,80.99
2016-08-05T09:48:42.459Z,80.89
2016-08-05T09:49:42.448Z,81.09
2016-08-05T09:50:42.456Z,80.79
2016-08-05T09:51:42.470Z,80.79
2016-08-05T09:52:42.495Z,80.6
2016-08-05T09:53:42.486Z,80.51
2016-08-05T09:54:42.512Z,80.51
2016-08-05T09:55:42.501Z,80.12
2016-08-05T09:56:42.506Z,80.51
2016-08-05T09:57:42.521Z,80.02
2016-08-05T09:58:42.539Z,79.64
2016-08-05T09:59:42.546Z,79.93
2016-08-05T10:00:42.557Z,79.74
2016-08-05T10:01:42.582Z,80.02
2016-08-05T10:02:42.577Z,79.83
2016-08-05T10:03:42.583Z,79.64
2016-08-05T10:04:42.574Z,79.44
2016-08-05T10:05:42.580Z,79.64
2016-08-05T10:06:42.591Z,79.44
2016-08-05T10:07:42.603Z,79.44
2016-08-05T10:08:42.628Z,79.54
2016-08-05T10:09:42.623Z,79.54
2016-08-05T10:10:42.639Z,79.54
2016-08-05T10:11:42.647Z,79.64
2016-08-05T10:12:42.665Z,79.83
2016-08-05T10:13:42.673Z,79.54
2016-08-05T10:14:42.661Z,79.64
2016-08-05T10:15:42.668Z,79.74
2016-08-05T10:16:43.376Z,79.64
2016-08-05T10:17:42.699Z,79.74
2016-08-05T10:18:42.710Z,79.44
2016-08-05T10:19:42.724Z,79.44
2016-08-05T10:20:42.728Z,79.06
2016-08-05T10:21:42.743Z,79.16
2016-08-05T10:22:42.739Z,79.06
2016-08-05T10:23:42.765Z,79.16
2016-08-05T10:24:42.768Z,79.16
2016-08-05T10:25:42.783Z,79.06
2016-08-05T10:26:42.784Z,79.06
2016-08-05T10:27:42.773Z,78.67
2016-08-05T10:28:42.800Z,78.38
2016-08-05T10:29:42.790Z,78.48
2016-08-05T10:30:42.813Z,78.67
2016-08-05T10:31:42.833Z,78.58
2016-08-05T10:32:42.840Z,78.48
2016-08-05T10:33:42.831Z,78.58
2016-08-05T10:34:42.857Z,78.67
2016-08-05T10:35:42.853Z,79.25
2016-08-05T10:36:42.849Z,79.19
2016-08-05T10:37:42.864Z,79.16
2016-08-05T10:38:42.871Z,79.16
2016-08-05T10:39:42.883Z,79.06
2016-08-05T10:40:42.898Z,79.54
2016-08-05T10:42:42.922Z,79.29
2016-08-05T10:43:42.924Z,79.39
2016-08-05T10:44:42.936Z,79.29
2016-08-05T10:45:42.955Z,79.77
2016-08-05T10:46:42.935Z,79.58
2016-08-05T10:47:42.959Z,79.68
2016-08-05T10:48:42.974Z,79.68
2016-08-05T10:49:42.968Z,79.58
2016-08-05T10:50:42.972Z,79.44
2016-08-05T10:51:42.994Z,79.58
2016-08-05T10:52:43.012Z,79.87
2016-08-05T10:53:43.014Z,79.87
2016-08-05T10:54:43.022Z,79.68
2016-08-05T10:55:43.037Z,79.68
2016-08-05T10:56:43.038Z,79.58
2016-08-05T10:57:43.048Z,79.64
2016-08-05T10:58:43.051Z,79.74
2016-08-05T10:59:43.058Z,79.74
2016-08-05T11:00:43.062Z,80.02
2016-08-05T11:01:43.080Z,79.77
2016-08-05T11:02:43.097Z,79.87
2016-08-05T11:03:43.104Z,79.83
2016-08-05T11:04:43.128Z,79.83
2016-08-05T11:05:43.121Z,80.06
2016-08-05T11:06:43.131Z,79.58
2016-08-05T11:07:43.142Z,79.77
2016-08-05T11:08:43.155Z,79.83
2016-08-05T11:09:43.162Z,79.68
2016-08-05T11:10:43.150Z,79.68
2016-08-05T11:11:43.155Z,79.58
2016-08-05T11:12:43.184Z,79.77
2016-08-05T11:13:43.175Z,79.68
2016-08-05T11:14:43.189Z,79.77
2016-08-05T11:15:43.212Z,79.68
2016-08-05T11:16:43.203Z,79.49
2016-08-05T11:17:43.221Z,79.58
2016-08-05T11:18:43.236Z,79.87
2016-08-05T11:19:43.233Z,79.68
2016-08-05T11:20:43.236Z,79.87
2016-08-05T11:21:43.246Z,79.77
2016-08-05T11:22:43.260Z,79.58
2016-08-05T11:23:43.274Z,79.64
2016-08-05T11:24:43.283Z,79.77
2016-08-05T11:25:43.296Z,79.68
2016-08-05T11:26:43.306Z,79.68
2016-08-05T11:27:43.300Z,79.68
2016-08-05T11:28:43.321Z,79.68
2016-08-05T11:29:43.316Z,79.74
2016-08-05T11:30:43.347Z,79.58
2016-08-05T11:31:43.353Z,79.29
2016-08-05T11:32:43.360Z,79.19
2016-08-05T11:33:43.358Z,79.29
2016-08-05T11:34:43.366Z,79.58
2016-08-05T11:35:43.376Z,79.35
2016-08-05T11:36:43.395Z,79.49
2016-08-05T11:37:43.402Z,79.29
2016-08-05T11:38:43.405Z,79.29
2016-08-05T11:39:43.404Z,79.29
2016-08-05T11:40:43.411Z,79.54
2016-08-05T11:41:43.439Z,79.68
2016-08-05T11:42:43.471Z,79.58
2016-08-05T11:43:43.461Z,79
2016-08-05T11:44:43.464Z,79.39
2016-08-05T11:45:43.455Z,79.1
2016-08-05T11:46:43.484Z,79.19
2016-08-05T11:47:43.489Z,79.1
2016-08-05T11:48:43.503Z,79.39
2016-08-05T11:49:43.505Z,79.29
2016-08-05T11:50:43.521Z,79.29
2016-08-05T11:51:44.199Z,79.1
2016-08-05T11:52:43.526Z,78.71
2016-08-05T11:53:43.531Z,78.52
2016-08-05T11:54:43.548Z,78.52
2016-08-05T11:55:43.554Z,78.61
2016-08-05T11:56:43.551Z,78.81
2016-08-05T11:57:43.580Z,78.71
2016-08-05T11:58:43.588Z,78.52
2016-08-05T11:59:43.600Z,78.71
2016-08-05T12:00:43.588Z,78.61
2016-08-05T12:01:43.603Z,78.42
2016-08-05T12:02:43.603Z,78.91
2016-08-05T12:03:43.665Z,78.52
2016-08-05T12:04:43.624Z,78.58
2016-08-05T12:05:43.636Z,78.33
2016-08-05T12:06:43.662Z,78.42
2016-08-05T12:07:43.661Z,78.03
2016-08-05T12:08:43.662Z,78.13
2016-08-05T12:09:43.685Z,78.03
2016-08-05T12:10:43.687Z,78.33
2016-08-05T12:11:43.709Z,78.23
2016-08-05T12:12:43.712Z,77.84
2016-08-05T12:13:43.715Z,78.03
2016-08-05T12:14:43.733Z,78.13
2016-08-05T12:15:43.731Z,78.03
2016-08-05T12:16:43.741Z,77.94
2016-08-05T12:17:43.744Z,77.84
2016-08-05T12:18:43.764Z,77.84
2016-08-05T12:19:43.768Z,78.13
2016-08-05T12:20:43.782Z,77.84
2016-08-05T12:21:43.785Z,78.03
2016-08-05T12:22:43.796Z,77.94
2016-08-05T12:23:43.811Z,78.03
2016-08-05T12:24:43.815Z,78
2016-08-05T12:25:43.806Z,78.33
2016-08-05T12:26:43.826Z,77.84
2016-08-05T12:27:43.828Z,77.75
2016-08-05T12:28:43.841Z,77.94
2016-08-05T12:29:43.864Z,77.94
2016-08-05T12:30:43.860Z,77.84
2016-08-05T12:31:43.865Z,77.75
2016-08-05T12:32:43.890Z,77.65
2016-08-05T12:33:43.897Z,78.03
2016-08-05T12:34:43.899Z,77.84
2016-08-05T12:35:43.908Z,77.94
2016-08-05T12:36:43.928Z,77.84
2016-08-05T12:37:43.914Z,78.33
2016-08-05T12:38:43.941Z,77.84
2016-08-05T12:39:43.934Z,77.65
2016-08-05T12:40:43.952Z,77.94
2016-08-05T12:41:43.962Z,78.03
2016-08-05T12:42:43.965Z,77.94
2016-08-05T12:43:43.978Z,78.03
2016-08-05T12:44:43.990Z,78.13
2016-08-05T12:45:43.995Z,77.55
2016-08-05T12:46:44.000Z,78.03
2016-08-05T12:47:44.018Z,77.84
2016-08-05T12:48:44.017Z,78.03
2016-08-05T12:49:44.039Z,77.75
2016-08-05T12:50:44.033Z,77.75
2016-08-05T12:51:44.059Z,78.03
2016-08-05T12:52:44.060Z,78.13
2016-08-05T12:53:44.065Z,78.13
2016-08-05T12:54:44.080Z,78.03
2016-08-05T12:55:44.092Z,77.84
2016-08-05T12:56:44.102Z,77.84
2016-08-05T12:57:44.109Z,77.94
2016-08-05T12:58:44.102Z,78.03
2016-08-05T12:59:44.130Z,77.84
2016-08-05T13:00:44.147Z,77.94
2016-08-05T13:01:44.143Z,77.94