createdAt,value
2023-01-09T00:00:45.049Z,23.77
2023-01-09T00:03:15.687Z,25.87
2023-01-09T00:05:47.484Z,24.33
2023-01-09T00:08:18.617Z,24.17
2023-01-09T00:10:50.953Z,24.40
2023-01-09T00:13:19.451Z,24.67
2023-01-09T00:15:49.633Z,25.07
2023-01-09T00:18:18.047Z,24.53
2023-01-09T00:20:47.941Z,23.17
2023-01-09T00:23:18.449Z,24.87
2023-01-09T00:25:46.920Z,24.33
2023-01-09T00:28:15.505Z,23.00
2023-01-09T00:30:44.473Z,23.83
2023-01-09T00:33:16.101Z,24.20
2023-01-09T00:35:45.970Z,24.77
2023-01-09T00:38:16.001Z,24.70
2023-01-09T00:40:44.489Z,24.90
2023-01-09T00:43:13.269Z,24.40
2023-01-09T00:45:41.831Z,23.23
2023-01-09T00:48:14.119Z,24.33
2023-01-09T00:50:45.271Z,24.37
2023-01-09T00:53:18.568Z,24.73
2023-01-09T00:55:47.173Z,23.10
2023-01-09T00:58:23.508Z,21.73
2023-01-09T01:00:51.946Z,23.20
2023-01-09T01:03:20.365Z,24.43
2023-01-09T01:06:06.230Z,23.77
2023-01-09T01:08:36.102Z,24.60
2023-01-09T01:11:06.521Z,24.47
2023-01-09T01:13:34.998Z,23.40
2023-01-09T01:16:06.103Z,23.93
2023-01-09T01:18:34.715Z,21.93
2023-01-09T01:21:06.586Z,22.87
2023-01-09T01:23:38.809Z,23.07
2023-01-09T01:26:08.219Z,22.00
2023-01-09T01:28:36.838Z,22.10
2023-01-09T01:31:06.226Z,23.77
2023-01-09T01:33:35.923Z,23.30
2023-01-09T01:36:05.933Z,22.03
2023-01-09T01:38:38.045Z,20.90
2023-01-09T01:41:12.713Z,23.20
2023-01-09T01:43:55.503Z,21.97
2023-01-09T01:46:24.298Z,21.07
2023-01-09T01:48:55.714Z,21.73
2023-01-09T01:51:26.000Z,22.30
2023-01-09T01:53:59.982Z,21.27
2023-01-09T01:56:35.532Z,23.03
2023-01-09T01:59:07.732Z,23.10
2023-01-09T02:01:38.668Z,21.77
2023-01-09T02:04:09.086Z,21.00
2023-01-09T02:06:40.841Z,22.23
2023-01-09T02:09:13.512Z,21.80
2023-01-09T02:11:46.374Z,22.20
2023-01-09T02:14:15.546Z,20.93
2023-01-09T02:16:54.786Z,23.40
2023-01-09T02:19:58.017Z,22.63
2023-01-09T02:22:37.752Z,22.83
2023-01-09T02:25:36.220Z,23.60
2023-01-09T02:28:46.419Z,22.80
2023-01-09T02:31:22.525Z,21.43
2023-01-09T02:34:00.608Z,21.97
2023-01-09T02:36:36.128Z,22.60
2023-01-09T02:39:22.033Z,21.07
2023-01-09T02:41:54.794Z,21.23
2023-01-09T02:44:26.904Z,20.37
2023-01-09T02:47:05.811Z,21.43
2023-01-09T02:49:36.059Z,20.80
2023-01-09T02:52:19.554Z,20.70
2023-01-09T02:54:56.153Z,21.97
2023-01-09T02:57:37.308Z,20.60
2023-01-09T03:00:12.224Z,20.73
2023-01-09T03:02:54.721Z,20.53
2023-01-09T03:05:28.772Z,19.37
2023-01-09T03:08:03.418Z,20.70
2023-01-09T03:10:37.329Z,19.23
2023-01-09T03:13:14.479Z,19.37
2023-01-09T03:15:48.236Z,18.30
2023-01-09T03:18:25.561Z,19.67
2023-01-09T03:20:56.192Z,18.97
2023-01-09T03:23:24.759Z,19.05
2023-01-09T03:25:53.096Z,20.10
2023-01-09T03:28:29.046Z,18.50
2023-01-09T03:30:59.468Z,18.83
2023-01-09T03:33:30.115Z,18.87
2023-01-09T03:35:58.683Z,19.67
2023-01-09T03:38:27.180Z,18.00
2023-01-09T03:40:55.837Z,17.90
2023-01-09T03:43:26.643Z,18.93
2023-01-09T03:45:55.593Z,18.43
2023-01-09T03:48:24.160Z,18.60
2023-01-09T03:50:56.802Z,18.93
2023-01-09T03:53:27.568Z,18.53
2023-01-09T03:56:01.398Z,16.63
2023-01-09T03:58:32.433Z,19.43
2023-01-09T04:01:02.404Z,17.80
2023-01-09T04:03:31.171Z,18.10
2023-01-09T04:06:01.105Z,18.30
2023-01-09T04:08:30.743Z,17.90
2023-01-09T04:10:59.241Z,17.70
2023-01-09T04:13:30.910Z,16.83
2023-01-09T04:16:01.751Z,18.43
2023-01-09T04:18:32.180Z,17.40
2023-01-09T04:21:02.162Z,18.60
2023-01-09T04:23:30.647Z,17.50
2023-01-09T04:25:59.017Z,18.07
2023-01-09T04:28:27.573Z,17.87
2023-01-09T04:30:58.476Z,16.97
2023-01-09T04:33:26.923Z,18.53
2023-01-09T04:35:55.309Z,18.43
2023-01-09T04:38:25.152Z,17.90
2023-01-09T04:40:53.765Z,17.63
2023-01-09T04:43:23.137Z,17.50
2023-01-09T04:45:53.791Z,17.57
2023-01-09T04:48:22.389Z,18.05
2023-01-09T04:50:50.778Z,18.10
2023-01-09T04:53:19.231Z,17.07
2023-01-09T04:55:49.034Z,17.00
2023-01-09T04:58:17.545Z,16.70
2023-01-09T05:00:47.057Z,17.53
2023-01-09T05:03:20.884Z,17.80
2023-01-09T05:05:51.455Z,17.30
2023-01-09T05:08:21.530Z,16.90
2023-01-09T05:10:51.346Z,18.07
2023-01-09T05:13:19.845Z,17.67
2023-01-09T05:15:49.256Z,16.17
2023-01-09T05:18:17.593Z,16.83
2023-01-09T05:20:46.177Z,17.40
2023-01-09T05:23:16.669Z,15.43
2023-01-09T05:25:48.095Z,17.30
2023-01-09T05:28:22.685Z,17.20
2023-01-09T05:30:54.123Z,16.00
2023-01-09T05:33:24.658Z,17.10
2023-01-09T05:35:55.576Z,16.57
2023-01-09T05:38:24.098Z,16.70
2023-01-09T05:40:52.656Z,15.63
2023-01-09T05:43:22.431Z,16.33
2023-01-09T05:45:50.948Z,16.97
2023-01-09T05:48:19.423Z,16.33
2023-01-09T05:50:53.895Z,16.20
2023-01-09T05:53:22.438Z,15.60
2023-01-09T05:55:55.367Z,16.90
2023-01-09T05:58:30.741Z,16.80
2023-01-09T06:01:00.294Z,16.73
2023-01-09T06:03:28.855Z,16.10
2023-01-09T06:05:57.338Z,15.85
2023-01-09T06:08:26.076Z,17.07
2023-01-09T06:10:57.367Z,16.07
2023-01-09T06:13:27.574Z,16.97
2023-01-09T06:15:59.621Z,15.25
2023-01-09T06:18:28.063Z,15.87
2023-01-09T06:20:58.836Z,14.80
2023-01-09T06:23:27.349Z,15.27
2023-01-09T06:25:59.287Z,17.00
2023-01-09T06:28:31.399Z,15.97
2023-01-09T06:31:02.463Z,15.97
2023-01-09T06:33:32.262Z,15.43
2023-01-09T06:36:00.835Z,15.83
2023-01-09T06:38:29.309Z,15.35
2023-01-09T06:41:00.345Z,15.35
2023-01-09T06:43:30.316Z,16.15
2023-01-09T06:45:59.027Z,15.50
2023-01-09T06:48:28.745Z,15.53
2023-01-09T06:50:57.568Z,15.53
2023-01-09T06:53:26.072Z,14.87
2023-01-09T06:55:54.515Z,15.27
2023-01-09T06:58:23.018Z,16.87
2023-01-09T07:00:55.801Z,16.70
2023-01-09T07:03:26.870Z,16.00
2023-01-09T07:05:55.325Z,16.20
2023-01-09T07:08:23.863Z,15.67
2023-01-09T07:10:52.484Z,15.33
2023-01-09T07:13:23.689Z,15.13
2023-01-09T07:15:56.603Z,15.43
2023-01-09T07:18:25.154Z,15.87
2023-01-09T07:21:07.149Z,15.87
2023-01-09T07:23:40.761Z,15.20
2023-01-09T07:26:21.338Z,15.67
2023-01-09T07:29:17.677Z,15.27
2023-01-09T07:31:55.623Z,14.73
2023-01-09T07:34:24.216Z,14.88
2023-01-09T07:36:56.691Z,15.37
2023-01-09T07:39:41.395Z,15.57
2023-01-09T07:42:14.307Z,15.50
2023-01-09T07:44:42.872Z,14.57
2023-01-09T07:47:14.485Z,14.10
2023-01-09T07:49:49.209Z,15.43
2023-01-09T07:52:17.692Z,14.43
2023-01-09T07:54:46.199Z,14.60
2023-01-09T07:57:21.100Z,14.40
2023-01-09T08:00:03.539Z,14.23
2023-01-09T08:02:47.036Z,13.60
2023-01-09T08:05:20.371Z,14.45
2023-01-09T08:07:57.841Z,14.48
2023-01-09T08:10:29.033Z,13.43
2023-01-09T08:13:09.492Z,15.23
2023-01-09T08:16:04.960Z,15.07
2023-01-09T08:18:48.715Z,14.27
2023-01-09T08:21:47.934Z,14.60
2023-01-09T08:24:22.822Z,15.20
2023-01-09T08:27:07.759Z,15.47
2023-01-09T08:29:40.801Z,15.17
2023-01-09T08:32:23.325Z,15.48
2023-01-09T08:35:05.693Z,14.82
2023-01-09T08:37:35.328Z,13.98
2023-01-09T08:40:07.603Z,14.27
2023-01-09T08:43:04.442Z,14.05
2023-01-09T08:45:53.092Z,15.00
2023-01-09T08:48:24.867Z,12.95
2023-01-09T08:50:58.772Z,14.25
2023-01-09T08:53:34.634Z,14.30
2023-01-09T08:56:06.029Z,14.10
2023-01-09T08:58:35.155Z,13.05
2023-01-09T09:01:07.162Z,14.05
2023-01-09T09:03:35.769Z,13.80
2023-01-09T09:06:09.593Z,13.30
2023-01-09T09:08:38.128Z,13.73
2023-01-09T09:11:06.841Z,13.48
2023-01-09T09:13:37.764Z,13.07
2023-01-09T09:16:06.837Z,13.43
2023-01-09T09:18:40.968Z,13.25
2023-01-09T09:21:13.321Z,14.50
2023-01-09T09:23:42.083Z,14.07
2023-01-09T09:26:10.677Z,13.15
2023-01-09T09:28:39.232Z,14.23
2023-01-09T09:31:12.116Z,13.40
2023-01-09T09:33:42.873Z,13.50
2023-01-09T09:36:12.708Z,12.10
2023-01-09T09:38:41.300Z,13.23
2023-01-09T09:41:53.781Z,13.63
2023-01-09T09:44:53.560Z,13.45
2023-01-09T09:47:42.965Z,13.80
2023-01-09T09:50:23.686Z,13.60
2023-01-09T09:53:00.949Z,13.38
2023-01-09T09:55:33.306Z,13.48
2023-01-09T09:58:06.004Z,13.52
2023-01-09T10:00:35.085Z,14.57
2023-01-09T10:03:08.929Z,13.50
2023-01-09T10:05:41.858Z,13.60
2023-01-09T10:08:25.883Z,13.55
2023-01-09T10:10:57.488Z,14.35
2023-01-09T10:13:44.341Z,14.15
2023-01-09T10:16:23.729Z,12.57
2023-01-09T10:19:03.552Z,13.32
2023-01-09T10:21:41.876Z,13.25
2023-01-09T10:24:24.799Z,12.65
2023-01-09T10:26:58.017Z,13.82
2023-01-09T10:29:41.483Z,13.35
2023-01-09T10:32:32.179Z,12.70
2023-01-09T10:35:22.181Z,13.25
2023-01-09T10:37:54.104Z,12.93
2023-01-09T10:40:30.158Z,12.48
2023-01-09T10:43:04.651Z,12.77
2023-01-09T10:45:39.856Z,12.98
2023-01-09T10:48:23.640Z,13.27
2023-01-09T10:50:59.629Z,13.27
2023-01-09T10:53:31.368Z,13.82
2023-01-09T10:56:11.012Z,13.57
2023-01-09T10:58:39.600Z,13.60
2023-01-09T11:01:10.609Z,13.77
2023-01-09T11:03:39.259Z,14.18
2023-01-09T11:06:20.295Z,15.25
2023-01-09T11:08:50.885Z,16.55
2023-01-09T11:11:35.224Z,16.45
2023-01-09T11:14:14.306Z,15.65
2023-01-09T11:16:53.824Z,16.00
2023-01-09T11:19:22.669Z,15.55
2023-01-09T11:21:51.096Z,15.20
2023-01-09T11:24:31.470Z,15.90
2023-01-09T11:27:27.742Z,15.77
2023-01-09T11:30:27.068Z,16.67
2023-01-09T11:32:57.131Z,16.45
2023-01-09T11:35:34.071Z,15.88
2023-01-09T11:38:09.614Z,16.40
2023-01-09T11:40:47.476Z,17.40
2023-01-09T11:43:23.001Z,17.35
2023-01-09T11:46:01.063Z,17.55
2023-01-09T11:48:41.118Z,18.38
2023-01-09T11:51:24.663Z,17.40
2023-01-09T11:54:07.161Z,18.08
2023-01-09T11:56:39.120Z,18.92
2023-01-09T11:59:15.967Z,19.55
2023-01-09T12:02:25.631Z,18.25
2023-01-09T12:04:57.764Z,19.88
2023-01-09T12:07:52.596Z,20.35
2023-01-09T12:10:41.778Z,19.00
2023-01-09T12:13:23.191Z,19.38
2023-01-09T12:16:01.752Z,20.55
2023-01-09T12:18:48.248Z,20.38
2023-01-09T12:21:26.719Z,19.60
2023-01-09T12:24:10.680Z,19.13
2023-01-09T12:26:45.706Z,19.20
2023-01-09T12:29:31.058Z,20.35
2023-01-09T12:32:14.684Z,20.63
2023-01-09T12:34:59.264Z,19.48
2023-01-09T12:38:09.885Z,19.63
2023-01-09T12:41:07.981Z,21.02
2023-01-09T12:43:43.108Z,22.23
2023-01-09T12:46:17.708Z,20.65
2023-01-09T12:49:08.036Z,21.33
2023-01-09T12:51:42.055Z,20.00
2023-01-09T12:54:18.071Z,20.98
2023-01-09T12:56:50.987Z,21.58
2023-01-09T12:59:31.562Z,22.15
2023-01-09T13:02:07.886Z,23.58
2023-01-09T13:04:41.050Z,22.42
2023-01-09T13:07:17.934Z,23.23
2023-01-09T13:09:51.458Z,23.10
2023-01-09T13:12:23.450Z,22.40
2023-01-09T13:14:56.613Z,22.45
2023-01-09T13:17:31.223Z,22.92
2023-01-09T13:19:59.812Z,23.35
2023-01-09T13:22:30.506Z,22.80
2023-01-09T13:25:33.918Z,21.88
2023-01-09T13:28:07.224Z,22.67
2023-01-09T13:30:52.792Z,21.05
2023-01-09T13:33:23.335Z,21.80
2023-01-09T13:35:53.832Z,22.88
2023-01-09T13:38:25.829Z,22.77
2023-01-09T13:41:40.916Z,22.00
2023-01-09T13:44:25.220Z,20.65
2023-01-09T13:46:56.843Z,19.83
2023-01-09T13:49:50.272Z,21.65
2023-01-09T13:52:36.726Z,21.67
2023-01-09T13:55:35.881Z,20.27
2023-01-09T13:58:27.070Z,20.17
2023-01-09T14:01:01.803Z,20.40
2023-01-09T14:03:35.102Z,20.67
2023-01-09T14:06:17.645Z,20.45
2023-01-09T14:08:51.560Z,19.05
2023-01-09T14:11:27.342Z,19.67
2023-01-09T14:14:15.852Z,19.50
2023-01-09T14:16:45.499Z,20.95
2023-01-09T14:19:33.532Z,20.63
2023-01-09T14:22:03.106Z,19.42
2023-01-09T14:24:34.796Z,20.58
2023-01-09T14:27:04.821Z,20.52
2023-01-09T14:29:43.547Z,20.40
2023-01-09T14:32:42.146Z,20.20
2023-01-09T14:35:30.559Z,20.02
2023-01-09T14:38:24.823Z,20.63
2023-01-09T14:40:57.158Z,20.05
2023-01-09T14:43:34.395Z,21.25
2023-01-09T14:46:11.795Z,21.35
2023-01-09T14:48:52.375Z,22.48
2023-01-09T14:51:23.555Z,20.85
2023-01-09T14:53:54.648Z,21.00
2023-01-09T14:56:28.900Z,20.52
2023-01-09T14:59:13.236Z,20.30
2023-01-09T15:01:45.488Z,22.17
2023-01-09T15:04:34.881Z,20.98
2023-01-09T15:07:04.229Z,21.67
2023-01-09T15:09:39.420Z,22.73
2023-01-09T15:12:11.456Z,22.55
2023-01-09T15:14:45.738Z,21.92
2023-01-09T15:17:21.054Z,21.85
2023-01-09T15:19:50.309Z,22.95
2023-01-09T15:22:24.888Z,23.60
2023-01-09T15:24:53.333Z,26.50
2023-01-09T15:27:27.677Z,25.15
2023-01-09T15:29:57.503Z,30.63
2023-01-09T15:32:31.058Z,26.05
2023-01-09T15:34:59.736Z,24.10
2023-01-09T15:37:31.364Z,24.77
2023-01-09T15:40:02.658Z,23.58
2023-01-09T15:42:52.365Z,22.33
2023-01-09T15:45:25.721Z,22.67
2023-01-09T15:47:54.959Z,21.80
2023-01-09T15:50:28.581Z,22.00
2023-01-09T15:52:57.993Z,21.88
2023-01-09T15:55:35.365Z,21.25
2023-01-09T15:58:04.406Z,20.15
2023-01-09T16:00:45.573Z,20.75
2023-01-09T16:03:23.703Z,22.40
2023-01-09T16:05:55.368Z,21.38
2023-01-09T16:08:30.475Z,21.30
2023-01-09T16:11:03.442Z,21.58
2023-01-09T16:13:36.120Z,22.23
2023-01-09T16:16:07.324Z,21.60
2023-01-09T16:18:38.761Z,21.48
2023-01-09T16:21:36.232Z,21.75
2023-01-09T16:24:22.344Z,21.55
2023-01-09T16:26:53.906Z,23.67
2023-01-09T16:29:35.005Z,24.30
2023-01-09T16:32:07.279Z,24.85
2023-01-09T16:34:44.203Z,22.77
2023-01-09T16:37:15.180Z,23.45
2023-01-09T16:39:48.198Z,25.05
2023-01-09T16:42:34.251Z,23.73
2023-01-09T16:45:03.766Z,23.48
2023-01-09T16:47:35.987Z,23.70
2023-01-09T16:50:05.905Z,25.95
2023-01-09T16:52:34.344Z,23.75
2023-01-09T16:55:06.931Z,25.08
2023-01-09T16:57:36.211Z,24.13
2023-01-09T17:00:05.642Z,25.27
2023-01-09T17:02:35.385Z,26.67
2023-01-09T17:05:04.781Z,24.27
2023-01-09T17:07:34.663Z,24.42
2023-01-09T17:10:04.558Z,24.13
2023-01-09T17:12:33.380Z,24.33
2023-01-09T17:15:02.674Z,22.90
2023-01-09T17:17:31.198Z,25.08
2023-01-09T17:20:07.514Z,25.77
2023-01-09T17:22:36.337Z,24.70
2023-01-09T17:25:22.290Z,25.40
2023-01-09T17:28:11.723Z,23.90
2023-01-09T17:30:40.046Z,24.75
2023-01-09T17:33:16.241Z,23.35
2023-01-09T17:35:46.620Z,25.05
2023-01-09T17:38:16.045Z,25.02
2023-01-09T17:40:45.149Z,24.17
2023-01-09T17:43:14.193Z,23.05
2023-01-09T17:45:43.632Z,22.98
2023-01-09T17:48:18.119Z,24.45
2023-01-09T17:50:49.175Z,23.75
2023-01-09T17:53:20.787Z,24.63
2023-01-09T17:55:49.433Z,23.67
2023-01-09T17:58:27.185Z,25.58
2023-01-09T18:00:55.807Z,25.55
2023-01-09T18:03:26.503Z,29.17
2023-01-09T18:05:56.386Z,26.88
2023-01-09T18:08:24.927Z,27.83
2023-01-09T18:10:55.074Z,27.02
2023-01-09T18:13:23.796Z,26.02
2023-01-09T18:15:56.356Z,26.25
2023-01-09T18:18:25.448Z,26.40
2023-01-09T18:20:55.391Z,26.02
2023-01-09T18:23:24.024Z,25.95
2023-01-09T18:25:52.306Z,24.85
2023-01-09T18:28:20.910Z,26.85
2023-01-09T18:30:56.268Z,25.45
2023-01-09T18:33:24.741Z,25.17
2023-01-09T18:35:53.129Z,26.58
2023-01-09T18:38:25.623Z,26.00
2023-01-09T18:40:59.895Z,25.60
2023-01-09T18:43:29.900Z,27.98
2023-01-09T18:46:00.499Z,26.80
2023-01-09T18:48:33.435Z,26.52
2023-01-09T18:51:08.332Z,26.17
2023-01-09T18:53:38.405Z,26.60
2023-01-09T18:56:07.433Z,27.65
2023-01-09T18:58:35.941Z,26.48
2023-01-09T19:01:06.308Z,27.10
2023-01-09T19:03:35.160Z,31.45
2023-01-09T19:06:06.271Z,30.23
2023-01-09T19:08:36.594Z,30.00
2023-01-09T19:11:07.194Z,32.42
2023-01-09T19:13:38.900Z,43.97
2023-01-09T19:16:09.045Z,54.72
2023-01-09T19:18:40.097Z,46.28
2023-01-09T19:21:16.198Z,32.58
2023-01-09T19:23:46.219Z,31.98
2023-01-09T19:26:21.303Z,29.75
2023-01-09T19:28:55.165Z,30.95
2023-01-09T19:31:24.699Z,30.30
2023-01-09T19:33:58.860Z,30.35
2023-01-09T19:36:28.123Z,30.10
2023-01-09T19:39:00.494Z,30.27
2023-01-09T19:41:33.636Z,32.70
2023-01-09T19:44:02.623Z,30.85
2023-01-09T19:46:34.767Z,30.50
2023-01-09T19:49:06.256Z,30.70
2023-01-09T19:51:37.109Z,30.60
2023-01-09T19:56:37.517Z,30.48
2023-01-09T19:59:06.803Z,31.05
2023-01-09T20:01:38.887Z,31.25
2023-01-09T20:04:13.517Z,30.33
2023-01-09T20:06:43.953Z,28.55
2023-01-09T20:09:13.605Z,28.42
2023-01-09T20:11:44.958Z,29.50
2023-01-09T20:14:14.412Z,28.13
2023-01-09T20:16:43.619Z,30.88
2023-01-09T20:19:14.327Z,30.77
2023-01-09T20:21:43.696Z,29.70
2023-01-09T20:24:16.958Z,32.22
2023-01-09T20:26:47.353Z,31.80
2023-01-09T20:29:16.959Z,31.70
2023-01-09T20:31:45.767Z,32.33
2023-01-09T20:34:15.466Z,32.80
2023-01-09T20:36:44.501Z,31.50
2023-01-09T20:39:13.685Z,29.40
2023-01-09T20:41:42.534Z,28.48
2023-01-09T20:44:14.453Z,27.02
2023-01-09T20:46:44.877Z,29.13
2023-01-09T20:49:16.138Z,27.30
2023-01-09T20:51:46.896Z,28.45
2023-01-09T20:54:15.617Z,27.05
2023-01-09T20:56:44.358Z,25.55
2023-01-09T20:59:17.085Z,34.67
2023-01-09T21:01:45.555Z,35.95
2023-01-09T21:04:14.128Z,32.42
2023-01-09T21:06:42.642Z,31.15
2023-01-09T21:09:11.211Z,29.52
2023-01-09T21:11:42.039Z,30.58
2023-01-09T21:14:11.176Z,33.08
2023-01-09T21:16:41.158Z,32.67
2023-01-09T21:19:11.035Z,29.60
2023-01-09T21:21:39.511Z,30.15
2023-01-09T21:24:08.843Z,31.98
2023-01-09T21:26:37.410Z,32.25
2023-01-09T21:29:15.039Z,31.05
2023-01-09T21:31:47.115Z,31.17
2023-01-09T21:34:20.018Z,31.17
2023-01-09T21:36:48.960Z,30.75
2023-01-09T21:39:21.115Z,30.33
2023-01-09T21:42:03.530Z,29.85
2023-01-09T21:44:49.759Z,30.23
2023-01-09T21:47:23.164Z,28.73
2023-01-09T21:49:51.919Z,29.42
2023-01-09T21:52:21.067Z,29.70
2023-01-09T21:54:49.942Z,28.77
2023-01-09T21:57:18.920Z,30.65
2023-01-09T21:59:47.707Z,30.00
2023-01-09T22:02:19.869Z,28.83
2023-01-09T22:04:51.644Z,27.85
2023-01-09T22:07:20.524Z,29.40
2023-01-09T22:09:48.989Z,29.60
2023-01-09T22:12:17.489Z,29.88
2023-01-09T22:14:45.884Z,28.65
2023-01-09T22:17:14.338Z,30.15
2023-01-09T22:19:42.759Z,28.52
2023-01-09T22:22:15.532Z,29.45
2023-01-09T22:24:46.106Z,30.58
2023-01-09T22:27:16.554Z,29.58
2023-01-09T22:29:44.975Z,31.33
2023-01-09T22:32:13.399Z,29.00
2023-01-09T22:34:41.841Z,28.02
2023-01-09T22:37:10.550Z,29.35
2023-01-09T22:39:40.280Z,29.63
2023-01-09T22:42:08.696Z,30.85
2023-01-09T22:44:38.824Z,31.08
2023-01-09T22:47:07.207Z,30.20
2023-01-09T22:49:51.981Z,30.65
2023-01-09T22:52:21.491Z,29.15
2023-01-09T22:54:51.310Z,29.25
2023-01-09T22:57:19.829Z,29.52
2023-01-09T22:59:48.136Z,28.85
2023-01-09T23:02:16.719Z,28.20
2023-01-09T23:04:45.118Z,28.25
2023-01-09T23:07:13.539Z,28.65
2023-01-09T23:09:41.982Z,27.85
2023-01-09T23:12:14.337Z,30.15
2023-01-09T23:14:42.689Z,28.55
2023-01-09T23:17:12.272Z,29.80
2023-01-09T23:19:43.663Z,28.48
2023-01-09T23:22:12.220Z,29.17
2023-01-09T23:24:42.548Z,30.05
2023-01-09T23:27:12.325Z,29.58
2023-01-09T23:29:40.723Z,29.27
2023-01-09T23:32:09.234Z,29.75
2023-01-09T23:34:37.718Z,28.13
2023-01-09T23:37:10.720Z,28.60
2023-01-09T23:39:39.388Z,28.17
2023-01-09T23:42:24.974Z,27.58
2023-01-09T23:44:54.728Z,28.88
2023-01-09T23:47:23.159Z,28.35
2023-01-09T23:49:51.616Z,27.73
2023-01-09T23:52:20.040Z,29.23
2023-01-09T23:54:48.478Z,28.20
2023-01-09T23:57:16.914Z,28.88
2023-01-09T23:59:45.288Z,26.27
