createdAt,value
2022-11-05T00:00:15.623Z,591.0000
2022-11-05T00:01:17.895Z,590.0000
2022-11-05T00:02:20.096Z,595.0000
2022-11-05T00:03:20.297Z,596.0000
2022-11-05T00:04:25.585Z,594.0000
2022-11-05T00:05:24.681Z,594.0000
2022-11-05T00:06:26.917Z,593.0000
2022-11-05T00:07:29.145Z,593.0000
2022-11-05T00:08:31.415Z,593.0000
2022-11-05T00:09:33.610Z,596.0000
2022-11-05T00:10:35.803Z,591.0000
2022-11-05T00:11:37.996Z,590.0000
2022-11-05T00:12:40.243Z,589.0000
2022-11-05T00:13:42.562Z,586.0000
2022-11-05T00:14:44.761Z,588.0000
2022-11-05T00:15:44.841Z,590.0000
2022-11-05T00:16:47.097Z,592.0000
2022-11-05T00:17:49.355Z,591.0000
2022-11-05T00:18:51.651Z,592.0000
2022-11-05T00:19:53.894Z,594.0000
2022-11-05T00:20:56.166Z,595.0000
2022-11-05T00:21:58.385Z,591.0000
2022-11-05T00:23:00.599Z,590.0000
2022-11-05T00:24:02.885Z,590.0000
2022-11-05T00:25:05.096Z,592.0000
2022-11-05T00:26:05.226Z,593.0000
2022-11-05T00:27:07.501Z,592.0000
2022-11-05T00:28:09.768Z,591.0000
2022-11-05T00:29:12.064Z,591.0000
2022-11-05T00:30:14.331Z,589.0000
2022-11-05T00:31:16.649Z,591.0000
2022-11-05T00:32:18.990Z,590.0000
2022-11-05T00:33:19.175Z,593.0000
2022-11-05T00:34:21.554Z,589.0000
2022-11-05T00:35:23.832Z,593.0000
2022-11-05T00:36:26.176Z,589.0000
2022-11-05T00:37:28.486Z,588.0000
2022-11-05T00:38:28.677Z,588.0000
2022-11-05T00:39:31.059Z,587.0000
2022-11-05T00:40:33.325Z,586.0000
2022-11-05T00:41:12.083Z,584.0000
2022-11-05T00:42:12.203Z,586.0000
2022-11-05T00:43:14.489Z,584.0000
2022-11-05T00:44:16.774Z,587.0000
2022-11-05T00:45:19.107Z,584.0000
2022-11-05T00:46:21.388Z,584.0000
2022-11-05T00:47:23.719Z,583.0000
2022-11-05T00:48:23.867Z,585.0000
2022-11-05T00:49:26.151Z,587.0000
2022-11-05T00:50:28.452Z,584.0000
2022-11-05T00:51:30.699Z,583.0000
2022-11-05T00:52:32.971Z,584.0000
2022-11-05T00:53:35.302Z,586.0000
2022-11-05T00:55:10.408Z,573.0000
2022-11-05T00:56:12.201Z,571.0000
2022-11-05T00:57:14.412Z,565.0000
2022-11-05T00:58:16.685Z,565.0000
2022-11-05T00:59:18.965Z,566.0000
2022-11-05T01:00:21.237Z,565.0000
2022-11-05T01:01:23.670Z,561.0000
2022-11-05T01:02:25.928Z,564.0000
2022-11-05T01:03:28.057Z,565.0000
2022-11-05T01:04:28.156Z,568.0000
2022-11-05T01:05:30.428Z,568.0000
2022-11-05T01:06:32.761Z,568.0000
2022-11-05T01:07:35.217Z,568.0000
2022-11-05T01:08:37.247Z,570.0000
2022-11-05T01:09:39.541Z,563.0000
2022-11-05T01:10:41.841Z,556.0000
2022-11-05T01:11:44.168Z,560.0000
2022-11-05T01:12:44.287Z,560.0000
2022-11-05T01:13:46.583Z,559.0000
2022-11-05T01:14:48.883Z,559.0000
2022-11-05T01:15:51.193Z,562.0000
2022-11-05T01:16:53.536Z,565.0000
2022-11-05T01:17:55.814Z,563.0000
2022-11-05T01:18:55.978Z,565.0000
2022-11-05T01:19:58.194Z,565.0000
2022-11-05T01:21:00.461Z,565.0000
2022-11-05T01:22:02.761Z,560.0000
2022-11-05T01:23:10.280Z,561.0000
2022-11-05T01:24:07.249Z,563.0000
2022-11-05T01:25:09.491Z,560.0000
2022-11-05T01:26:11.750Z,560.0000
2022-11-05T01:27:13.990Z,558.0000
2022-11-05T01:28:14.084Z,560.0000
2022-11-05T01:29:16.422Z,557.0000
2022-11-05T01:30:18.615Z,557.0000
2022-11-05T01:31:20.888Z,557.0000
2022-11-05T01:32:23.197Z,558.0000
2022-11-05T01:33:25.417Z,559.0000
2022-11-05T01:34:27.691Z,560.0000
2022-11-05T01:35:29.974Z,552.0000
2022-11-05T01:36:21.520Z,557.0000
2022-11-05T01:37:23.785Z,556.0000
2022-11-05T01:38:26.129Z,555.0000
2022-11-05T01:39:28.360Z,557.0000
2022-11-05T01:40:30.684Z,559.0000
2022-11-05T01:41:30.820Z,562.0000
2022-11-05T01:42:33.086Z,561.0000
2022-11-05T01:43:35.356Z,561.0000
2022-11-05T01:44:37.595Z,562.0000
2022-11-05T01:45:39.856Z,558.0000
2022-11-05T01:46:42.146Z,556.0000
2022-11-05T01:47:44.369Z,556.0000
2022-11-05T01:48:46.662Z,554.0000
2022-11-05T01:49:48.895Z,558.0000
2022-11-05T01:50:49.016Z,559.0000
2022-11-05T01:51:51.314Z,558.0000
2022-11-05T01:52:53.543Z,557.0000
2022-11-05T01:53:55.816Z,559.0000
2022-11-05T01:54:58.039Z,559.0000
2022-11-05T01:56:00.319Z,557.0000
2022-11-05T01:57:02.595Z,557.0000
2022-11-05T01:58:04.884Z,558.0000
2022-11-05T01:59:07.255Z,558.0000
2022-11-05T02:00:07.416Z,558.0000
2022-11-05T02:01:09.732Z,555.0000
2022-11-05T02:02:12.238Z,557.0000
2022-11-05T02:03:14.611Z,557.0000
2022-11-05T02:04:16.692Z,559.0000
2022-11-05T02:06:27.830Z,541.0000
2022-11-05T02:07:30.017Z,545.0000
2022-11-05T02:08:32.270Z,545.0000
2022-11-05T02:09:32.410Z,548.0000
2022-11-05T02:10:34.582Z,548.0000
2022-11-05T02:11:36.831Z,547.0000
2022-11-05T02:12:39.091Z,548.0000
2022-11-05T02:13:41.380Z,547.0000
2022-11-05T02:14:43.706Z,546.0000
2022-11-05T02:15:45.910Z,549.0000
2022-11-05T02:16:48.166Z,548.0000
2022-11-05T02:17:50.404Z,548.0000
2022-11-05T02:18:50.561Z,549.0000
2022-11-05T02:19:52.891Z,548.0000
2022-11-05T02:20:55.148Z,552.0000
2022-11-05T02:21:57.442Z,553.0000
2022-11-05T02:22:59.735Z,553.0000
2022-11-05T02:24:02.035Z,550.0000
2022-11-05T02:25:02.245Z,545.0000
2022-11-05T02:26:04.481Z,543.0000
2022-11-05T02:27:06.746Z,542.0000
2022-11-05T02:28:09.056Z,540.0000
2022-11-05T02:29:11.350Z,538.0000
2022-11-05T02:30:13.696Z,540.0000
2022-11-05T02:31:15.977Z,540.0000
2022-11-05T02:32:16.086Z,540.0000
2022-11-05T02:33:18.375Z,538.0000
2022-11-05T02:34:20.677Z,537.0000
2022-11-05T02:35:23.004Z,536.0000
2022-11-05T02:36:25.243Z,536.0000
2022-11-05T02:37:27.508Z,537.0000
2022-11-05T02:38:29.806Z,537.0000
2022-11-05T02:39:29.973Z,537.0000
2022-11-05T02:40:32.293Z,541.0000
2022-11-05T02:41:32.402Z,541.0000
2022-11-05T02:42:34.710Z,539.0000
2022-11-05T02:43:37.014Z,540.0000
2022-11-05T02:44:39.271Z,544.0000
2022-11-05T02:45:39.583Z,545.0000
2022-11-05T02:46:41.627Z,547.0000
2022-11-05T02:47:43.892Z,544.0000
2022-11-05T02:48:46.138Z,546.0000
2022-11-05T02:49:48.398Z,545.0000
2022-11-05T02:50:50.716Z,546.0000
2022-11-05T02:51:52.983Z,547.0000
2022-11-05T02:52:55.280Z,545.0000
2022-11-05T02:53:57.525Z,547.0000
2022-11-05T02:54:57.643Z,546.0000
2022-11-05T02:55:59.963Z,545.0000
2022-11-05T02:57:02.145Z,547.0000
2022-11-05T02:58:04.421Z,548.0000
2022-11-05T02:59:06.708Z,549.0000
2022-11-05T03:00:09.004Z,545.0000
2022-11-05T03:01:11.340Z,546.0000
2022-11-05T03:02:11.575Z,544.0000
2022-11-05T03:03:13.943Z,545.0000
2022-11-05T03:04:16.083Z,542.0000
2022-11-05T03:05:18.383Z,545.0000
2022-11-05T03:06:20.689Z,545.0000
2022-11-05T03:07:22.923Z,544.0000
2022-11-05T03:08:25.218Z,548.0000
2022-11-05T03:09:25.355Z,545.0000
2022-11-05T03:10:27.626Z,545.0000
2022-11-05T03:11:29.964Z,547.0000
2022-11-05T03:12:32.239Z,546.0000
2022-11-05T03:13:34.555Z,545.0000
2022-11-05T03:14:36.874Z,544.0000
2022-11-05T03:15:39.210Z,543.0000
2022-11-05T03:16:41.576Z,545.0000
2022-11-05T03:17:43.848Z,549.0000
2022-11-05T03:18:46.194Z,548.0000
2022-11-05T03:19:48.487Z,546.0000
2022-11-05T03:20:48.671Z,545.0000
2022-11-05T03:21:51.071Z,542.0000
2022-11-05T03:22:53.294Z,542.0000
2022-11-05T03:23:55.575Z,542.0000
2022-11-05T03:24:57.878Z,543.0000
2022-11-05T03:26:00.166Z,542.0000
2022-11-05T03:27:02.515Z,542.0000
2022-11-05T03:28:02.609Z,542.0000
2022-11-05T03:29:04.962Z,543.0000
2022-11-05T03:30:07.304Z,540.0000
2022-11-05T03:31:09.594Z,537.0000
2022-11-05T03:32:11.935Z,536.0000
2022-11-05T03:33:14.341Z,536.0000
2022-11-05T03:34:14.399Z,532.0000
2022-11-05T03:35:16.739Z,535.0000
2022-11-05T03:36:19.094Z,537.0000
2022-11-05T03:37:21.434Z,539.0000
2022-11-05T03:38:23.711Z,542.0000
2022-11-05T03:39:26.002Z,543.0000
2022-11-05T03:40:26.171Z,541.0000
2022-11-05T03:41:28.480Z,542.0000
2022-11-05T03:42:30.866Z,543.0000
2022-11-05T03:43:33.088Z,540.0000
2022-11-05T03:44:35.388Z,538.0000
2022-11-05T03:45:37.689Z,535.0000
2022-11-05T03:46:37.830Z,535.0000
2022-11-05T03:47:40.169Z,533.0000
2022-11-05T03:48:42.469Z,531.0000
2022-11-05T03:49:44.665Z,531.0000
2022-11-05T03:50:46.900Z,531.0000
2022-11-05T03:51:49.164Z,531.0000
2022-11-05T03:52:51.507Z,532.0000
2022-11-05T03:53:51.650Z,535.0000
2022-11-05T03:54:53.979Z,535.0000
2022-11-05T03:55:56.300Z,532.0000
2022-11-05T03:56:58.611Z,537.0000
2022-11-05T03:58:00.967Z,538.0000
2022-11-05T03:59:03.237Z,537.0000
2022-11-05T04:00:03.413Z,537.0000
2022-11-05T04:01:05.720Z,533.0000
2022-11-05T04:02:08.150Z,535.0000
2022-11-05T04:03:10.782Z,533.0000
2022-11-05T04:04:12.627Z,533.0000
2022-11-05T04:05:14.933Z,533.0000
2022-11-05T04:06:15.098Z,535.0000
2022-11-05T04:07:17.411Z,536.0000
2022-11-05T04:08:19.755Z,538.0000
2022-11-05T04:09:22.037Z,538.0000
2022-11-05T04:10:24.300Z,541.0000
2022-11-05T04:11:26.614Z,542.0000
2022-11-05T04:12:26.747Z,545.0000
2022-11-05T04:13:29.071Z,550.0000
2022-11-05T04:14:31.357Z,553.0000
2022-11-05T04:15:33.679Z,554.0000
2022-11-05T04:16:35.990Z,553.0000
2022-11-05T04:17:38.294Z,551.0000
2022-11-05T04:18:40.612Z,556.0000
2022-11-05T04:19:40.720Z,561.0000
2022-11-05T04:20:43.028Z,559.0000
2022-11-05T04:21:45.269Z,559.0000
2022-11-05T04:22:47.510Z,559.0000
2022-11-05T04:23:47.723Z,559.0000
2022-11-05T04:24:49.977Z,558.0000
2022-11-05T04:25:50.122Z,558.0000
2022-11-05T04:26:52.428Z,559.0000
2022-11-05T04:27:54.746Z,555.0000
2022-11-05T04:28:57.111Z,556.0000
2022-11-05T04:29:59.396Z,558.0000
2022-11-05T04:31:01.720Z,558.0000
2022-11-05T04:32:01.897Z,554.0000
2022-11-05T04:33:04.239Z,553.0000
2022-11-05T04:34:06.621Z,555.0000
2022-11-05T04:35:08.935Z,558.0000
2022-11-05T04:36:11.273Z,555.0000
2022-11-05T04:37:11.452Z,556.0000
2022-11-05T04:38:13.805Z,555.0000
2022-11-05T04:39:16.204Z,557.0000
2022-11-05T04:40:18.524Z,557.0000
2022-11-05T04:41:20.895Z,557.0000
2022-11-05T04:42:21.074Z,555.0000
2022-11-05T04:43:23.673Z,554.0000
2022-11-05T04:44:25.819Z,550.0000
2022-11-05T04:45:28.096Z,551.0000
2022-11-05T04:46:30.451Z,547.0000
2022-11-05T04:47:30.640Z,548.0000
2022-11-05T04:48:32.937Z,546.0000
2022-11-05T04:49:35.263Z,549.0000
2022-11-05T04:50:37.535Z,549.0000
2022-11-05T04:51:37.744Z,550.0000
2022-11-05T04:52:40.084Z,548.0000
2022-11-05T04:53:40.237Z,542.0000
2022-11-05T04:54:42.553Z,544.0000
2022-11-05T04:55:44.773Z,547.0000
2022-11-05T04:56:47.030Z,549.0000
2022-11-05T04:57:49.298Z,547.0000
2022-11-05T04:58:51.591Z,548.0000
2022-11-05T04:59:54.046Z,550.0000
2022-11-05T05:00:56.220Z,554.0000
2022-11-05T05:01:58.478Z,553.0000
2022-11-05T05:03:00.748Z,552.0000
2022-11-05T05:04:03.070Z,553.0000
2022-11-05T05:05:05.407Z,555.0000
2022-11-05T05:06:07.683Z,557.0000
2022-11-05T05:07:07.822Z,557.0000
2022-11-05T05:08:10.118Z,558.0000
2022-11-05T05:09:12.421Z,561.0000
2022-11-05T05:10:14.697Z,563.0000
2022-11-05T05:11:16.958Z,567.0000
2022-11-05T05:12:19.262Z,571.0000
2022-11-05T05:13:21.578Z,573.0000
2022-11-05T05:14:21.751Z,575.0000
2022-11-05T05:15:24.142Z,578.0000
2022-11-05T05:16:26.408Z,581.0000
2022-11-05T05:17:28.741Z,585.0000
2022-11-05T05:18:31.045Z,596.0000
2022-11-05T05:19:33.370Z,598.0000
2022-11-05T05:20:33.567Z,602.0000
2022-11-05T05:21:35.788Z,606.0000
2022-11-05T05:22:38.075Z,610.0000
2022-11-05T05:23:40.390Z,613.0000
2022-11-05T05:24:42.711Z,613.0000
2022-11-05T05:25:45.050Z,618.0000
2022-11-05T05:26:47.319Z,624.0000
2022-11-05T05:27:47.513Z,629.0000
2022-11-05T05:28:49.872Z,632.0000
2022-11-05T05:29:52.235Z,635.0000
2022-11-05T05:30:58.586Z,637.0000
2022-11-05T05:31:56.915Z,641.0000
2022-11-05T05:32:57.119Z,647.0000
2022-11-05T05:33:59.487Z,650.0000
2022-11-05T05:35:01.871Z,649.0000
2022-11-05T05:36:10.005Z,651.0000
2022-11-05T05:37:04.331Z,651.0000
2022-11-05T05:38:06.682Z,651.0000
2022-11-05T05:39:09.031Z,649.0000
2022-11-05T05:40:11.369Z,652.0000
2022-11-05T05:41:13.762Z,653.0000
2022-11-05T05:42:13.903Z,651.0000
2022-11-05T05:43:16.227Z,656.0000
2022-11-05T05:44:18.557Z,653.0000
2022-11-05T05:45:20.885Z,657.0000
2022-11-05T05:46:23.283Z,655.0000
2022-11-05T05:47:25.499Z,653.0000
2022-11-05T05:48:25.635Z,653.0000
2022-11-05T05:49:27.937Z,653.0000
2022-11-05T05:50:30.226Z,653.0000
2022-11-05T05:51:32.542Z,654.0000
2022-11-05T05:52:34.823Z,657.0000
2022-11-05T05:53:37.191Z,658.0000
2022-11-05T05:54:42.452Z,662.0000
2022-11-05T05:55:39.659Z,664.0000
2022-11-05T05:56:41.972Z,665.0000
2022-11-05T05:57:44.248Z,667.0000
2022-11-05T05:58:46.575Z,668.0000
2022-11-05T05:59:35.557Z,683.0000
2022-11-05T06:00:36.221Z,656.0000
2022-11-05T06:01:38.650Z,660.0000
2022-11-05T06:02:40.864Z,658.0000
2022-11-05T06:03:42.938Z,662.0000
2022-11-05T06:04:45.225Z,662.0000
2022-11-05T06:05:47.527Z,658.0000
2022-11-05T06:06:49.841Z,663.0000
2022-11-05T06:07:50.047Z,660.0000
2022-11-05T06:08:52.326Z,662.0000
2022-11-05T06:09:54.640Z,664.0000
2022-11-05T06:10:57.005Z,666.0000
2022-11-05T06:11:59.199Z,666.0000
2022-11-05T06:13:01.494Z,667.0000
2022-11-05T06:14:03.802Z,665.0000
2022-11-05T06:15:03.949Z,664.0000
2022-11-05T06:16:06.263Z,665.0000
2022-11-05T06:17:08.604Z,666.0000
2022-11-05T06:18:10.857Z,667.0000
2022-11-05T06:19:13.084Z,667.0000
2022-11-05T06:20:15.335Z,668.0000
2022-11-05T06:21:17.564Z,670.0000
2022-11-05T06:22:19.773Z,671.0000
2022-11-05T06:23:19.885Z,669.0000
2022-11-05T06:24:22.140Z,669.0000
2022-11-05T06:25:22.332Z,667.0000
2022-11-05T06:26:24.680Z,669.0000
2022-11-05T06:27:27.051Z,676.0000
2022-11-05T06:28:29.437Z,678.0000
2022-11-05T06:29:29.629Z,678.0000
2022-11-05T06:30:31.993Z,674.0000
2022-11-05T06:31:34.298Z,674.0000
2022-11-05T06:32:36.659Z,672.0000
2022-11-05T06:33:39.014Z,665.0000
2022-11-05T06:34:39.147Z,655.0000
2022-11-05T06:35:41.471Z,659.0000
2022-11-05T06:36:42.701Z,665.0000
2022-11-05T06:38:44.346Z,663.0000
2022-11-05T06:39:44.492Z,668.0000
2022-11-05T06:40:46.866Z,668.0000
2022-11-05T06:42:17.971Z,666.0000
2022-11-05T06:42:49.481Z,665.0000
2022-11-05T06:43:51.854Z,666.0000
2022-11-05T06:44:47.736Z,666.0000
2022-11-05T06:45:50.020Z,665.0000
2022-11-05T06:46:52.329Z,663.0000
2022-11-05T06:47:52.510Z,663.0000
2022-11-05T06:48:54.761Z,660.0000
2022-11-05T06:49:57.019Z,665.0000
2022-11-05T06:50:59.344Z,665.0000
2022-11-05T06:52:01.601Z,664.0000
2022-11-05T06:53:03.905Z,663.0000
2022-11-05T06:54:06.223Z,662.0000
2022-11-05T06:55:06.308Z,662.0000
2022-11-05T06:56:08.575Z,664.0000
2022-11-05T06:57:10.898Z,670.0000
2022-11-05T06:58:13.187Z,673.0000
2022-11-05T06:59:15.500Z,675.0000
2022-11-05T07:00:17.755Z,677.0000
2022-11-05T07:01:20.205Z,680.0000
2022-11-05T07:02:20.219Z,685.0000
2022-11-05T07:03:22.456Z,677.0000
2022-11-05T07:04:24.744Z,680.0000
2022-11-05T07:05:27.043Z,682.0000
2022-11-05T07:06:33.106Z,682.0000
2022-11-05T07:07:31.719Z,675.0000
2022-11-05T07:08:33.997Z,678.0000
2022-11-05T07:09:34.156Z,679.0000
2022-11-05T07:10:36.397Z,684.0000
2022-11-05T07:11:38.728Z,688.0000
2022-11-05T07:12:41.061Z,688.0000
2022-11-05T07:13:43.364Z,687.0000
2022-11-05T07:14:45.711Z,685.0000
2022-11-05T07:15:45.864Z,694.0000
2022-11-05T07:16:48.173Z,695.0000
2022-11-05T07:17:50.446Z,696.0000
2022-11-05T07:18:50.613Z,699.0000
2022-11-05T07:19:52.900Z,707.0000
2022-11-05T07:20:55.158Z,712.0000
2022-11-05T07:21:55.323Z,714.0000
2022-11-05T07:22:57.647Z,723.0000
2022-11-05T07:23:59.946Z,723.0000
2022-11-05T07:25:02.270Z,725.0000
2022-11-05T07:26:04.548Z,730.0000
2022-11-05T07:27:06.851Z,737.0000
2022-11-05T07:28:07.003Z,741.0000
2022-11-05T07:29:09.273Z,739.0000
2022-11-05T07:30:11.630Z,742.0000
2022-11-05T07:31:13.975Z,744.0000
2022-11-05T07:32:16.324Z,748.0000
2022-11-05T07:33:18.687Z,746.0000
2022-11-05T07:34:18.941Z,750.0000
2022-11-05T07:35:21.226Z,751.0000
2022-11-05T07:36:23.485Z,754.0000
2022-11-05T07:37:25.777Z,757.0000
2022-11-05T07:38:28.076Z,759.0000
2022-11-05T07:39:28.235Z,761.0000
2022-11-05T07:40:30.570Z,762.0000
2022-11-05T07:41:32.862Z,762.0000
2022-11-05T07:42:35.173Z,765.0000
2022-11-05T07:43:37.425Z,767.0000
2022-11-05T07:44:39.787Z,770.0000
2022-11-05T07:45:42.173Z,775.0000
2022-11-05T07:46:42.371Z,778.0000
2022-11-05T07:47:44.768Z,786.0000
2022-11-05T07:48:47.158Z,791.0000
2022-11-05T07:49:49.567Z,799.0000
2022-11-05T07:50:49.827Z,801.0000
2022-11-05T07:51:52.200Z,806.0000
2022-11-05T07:52:54.595Z,831.0000
2022-11-05T07:53:56.895Z,824.0000
2022-11-05T07:54:59.279Z,833.0000
2022-11-05T07:56:01.700Z,843.0000
2022-11-05T07:57:04.008Z,851.0000
2022-11-05T07:58:06.343Z,847.0000
2022-11-05T07:59:06.545Z,849.0000
2022-11-05T08:00:08.937Z,863.0000
2022-11-05T08:01:11.487Z,866.0000
2022-11-05T08:02:13.778Z,871.0000
2022-11-05T08:03:16.418Z,869.0000
2022-11-05T08:04:18.096Z,873.0000
2022-11-05T08:05:20.408Z,885.0000
2022-11-05T08:06:20.558Z,889.0000
2022-11-05T08:07:22.843Z,895.0000
2022-11-05T08:08:25.105Z,893.0000
2022-11-05T08:09:27.392Z,899.0000
2022-11-05T08:10:29.699Z,906.0000
2022-11-05T08:11:32.062Z,908.0000
2022-11-05T08:12:32.198Z,911.0000
2022-11-05T08:13:34.469Z,911.0000
2022-11-05T08:14:36.772Z,909.0000
2022-11-05T08:15:39.117Z,909.0000
2022-11-05T08:16:41.459Z,917.0000
2022-11-05T08:17:43.622Z,913.0000
2022-11-05T08:18:45.920Z,915.0000
2022-11-05T08:19:46.088Z,912.0000
2022-11-05T08:20:48.421Z,916.0000
2022-11-05T08:21:50.814Z,915.0000
2022-11-05T08:22:53.148Z,913.0000
2022-11-05T08:23:55.549Z,903.0000
2022-11-05T08:24:55.859Z,909.0000
2022-11-05T10:30:05.323Z,1626.0000
2022-11-05T10:31:04.776Z,1619.0000
2022-11-05T10:32:07.000Z,1611.0000
2022-11-05T10:33:09.588Z,1589.0000
2022-11-05T10:34:11.734Z,1563.0000
2022-11-05T10:35:11.710Z,1556.0000
2022-11-05T10:36:13.904Z,1564.0000
2022-11-05T10:37:16.215Z,1566.0000
2022-11-05T10:38:18.482Z,1560.0000
2022-11-05T10:39:18.622Z,1543.0000
2022-11-05T10:40:20.930Z,1536.0000
2022-11-05T10:41:23.160Z,1529.0000
2022-11-05T10:42:25.510Z,1527.0000
2022-11-05T10:43:25.750Z,1518.0000
