createdAt,value
2022-08-08T00:00:53.016Z,0.00
2022-08-08T00:00:55.782Z,0.00
2022-08-08T00:02:02.991Z,0.00
2022-08-08T00:02:48.633Z,0.00
2022-08-08T00:03:48.569Z,0.00
2022-08-08T00:04:48.932Z,0.00
2022-08-08T00:06:02.726Z,0.00
2022-08-08T00:06:48.328Z,0.00
2022-08-08T00:07:48.321Z,0.00
2022-08-08T00:08:49.187Z,0.00
2022-08-08T00:09:48.318Z,0.00
2022-08-08T00:10:50.731Z,0.00
2022-08-08T00:12:09.969Z,0.00
2022-08-08T00:12:48.592Z,0.00
2022-08-08T00:14:15.840Z,0.00
2022-08-08T00:14:59.762Z,0.00
2022-08-08T00:15:57.018Z,0.00
2022-08-08T00:16:48.264Z,0.00
2022-08-08T00:18:02.992Z,0.00
2022-08-08T00:18:48.255Z,0.00
2022-08-08T00:19:51.442Z,0.00
2022-08-08T00:20:49.586Z,0.00
2022-08-08T00:21:48.240Z,0.00
2022-08-08T00:22:48.222Z,0.00
2022-08-08T00:23:51.071Z,0.00
2022-08-08T00:24:48.228Z,0.00
2022-08-08T00:25:51.111Z,0.00
2022-08-08T00:26:48.300Z,0.00
2022-08-08T00:27:48.301Z,0.00
2022-08-08T00:28:48.276Z,0.00
2022-08-08T00:29:48.302Z,0.00
2022-08-08T00:31:00.303Z,0.00
2022-08-08T00:32:28.904Z,0.00
2022-08-08T00:32:48.180Z,0.00
2022-08-08T00:34:17.024Z,0.00
2022-08-08T00:34:48.181Z,0.00
2022-08-08T00:35:48.923Z,0.00
2022-08-08T00:36:51.596Z,0.00
2022-08-08T00:38:01.334Z,0.00
2022-08-08T00:38:55.702Z,0.00
2022-08-08T00:41:07.226Z,0.00
2022-08-08T00:41:09.930Z,0.00
2022-08-08T00:42:08.020Z,0.00
2022-08-08T00:42:48.261Z,0.00
2022-08-08T00:43:58.991Z,0.00
2022-08-08T00:44:48.100Z,0.00
2022-08-08T00:45:48.214Z,0.00
2022-08-08T00:46:56.952Z,0.00
2022-08-08T00:48:01.417Z,0.00
2022-08-08T00:48:59.372Z,0.00
2022-08-08T00:49:58.460Z,0.00
2022-08-08T00:50:53.349Z,0.00
2022-08-08T00:51:48.037Z,0.00
2022-08-08T00:52:48.814Z,0.00
2022-08-08T00:54:03.092Z,0.00
2022-08-08T00:54:48.058Z,0.00
2022-08-08T00:55:53.717Z,0.00
2022-08-08T00:56:48.054Z,0.00
2022-08-08T00:57:48.612Z,0.00
2022-08-08T00:58:54.737Z,0.00
2022-08-08T00:59:48.006Z,0.00
2022-08-08T01:00:50.553Z,0.00
2022-08-08T01:01:48.143Z,0.00
2022-08-08T01:03:58.637Z,0.00
2022-08-08T01:04:01.315Z,0.00
2022-08-08T01:04:47.970Z,0.00
2022-08-08T01:05:59.328Z,0.00
2022-08-08T01:06:48.183Z,0.00
2022-08-08T01:07:56.630Z,0.00
2022-08-08T01:08:51.819Z,0.00
2022-08-08T01:09:48.565Z,0.00
2022-08-08T01:10:50.810Z,0.00
2022-08-08T01:11:48.341Z,0.00
2022-08-08T01:12:47.930Z,0.00
2022-08-08T01:13:53.105Z,0.00
2022-08-08T01:14:54.433Z,0.00
2022-08-08T01:15:47.930Z,0.00
2022-08-08T01:16:47.951Z,0.00
2022-08-08T01:17:54.112Z,0.00
2022-08-08T01:18:53.566Z,0.00
2022-08-08T01:20:02.059Z,0.00
2022-08-08T01:20:47.886Z,0.00
2022-08-08T01:22:09.823Z,0.00
2022-08-08T01:22:47.867Z,0.00
2022-08-08T01:24:06.029Z,0.00
2022-08-08T01:24:53.955Z,0.00
2022-08-08T01:25:47.821Z,0.00
2022-08-08T01:26:49.084Z,0.00
2022-08-08T01:27:47.881Z,0.00
2022-08-08T01:28:47.802Z,0.00
2022-08-08T01:29:59.520Z,0.00
2022-08-08T01:30:47.780Z,0.00
2022-08-08T01:32:14.989Z,0.00
2022-08-08T01:32:47.780Z,0.00
2022-08-08T01:34:00.361Z,0.00
2022-08-08T01:34:47.766Z,0.00
2022-08-08T01:35:47.789Z,0.00
2022-08-08T01:36:48.635Z,0.00
2022-08-08T01:37:57.922Z,0.00
2022-08-08T01:38:47.747Z,0.00
2022-08-08T01:39:47.798Z,0.00
2022-08-08T01:40:47.726Z,0.00
2022-08-08T01:41:47.753Z,0.00
2022-08-08T01:42:47.684Z,0.00
2022-08-08T01:43:47.713Z,0.00
2022-08-08T01:44:50.527Z,0.00
2022-08-08T01:45:50.355Z,0.00
2022-08-08T01:46:52.402Z,0.00
2022-08-08T01:48:23.469Z,0.00
2022-08-08T01:48:48.158Z,0.00
2022-08-08T01:49:47.640Z,0.00
2022-08-08T01:50:48.898Z,0.00
2022-08-08T01:52:41.137Z,0.00
2022-08-08T01:54:06.280Z,0.00
2022-08-08T01:54:19.817Z,0.00
2022-08-08T01:55:27.112Z,0.00
2022-08-08T01:56:28.417Z,0.00
2022-08-08T01:56:47.820Z,0.00
2022-08-08T01:58:12.111Z,0.00
2022-08-08T01:58:49.663Z,0.00
2022-08-08T02:00:02.222Z,0.00
2022-08-08T02:00:48.455Z,0.00
2022-08-08T02:02:00.527Z,0.00
2022-08-08T02:02:48.641Z,0.00
2022-08-08T02:03:56.019Z,0.00
2022-08-08T02:04:47.817Z,0.00
2022-08-08T02:05:56.507Z,0.00
2022-08-08T02:06:48.001Z,0.00
2022-08-08T02:07:48.674Z,0.00
2022-08-08T02:08:47.754Z,0.00
2022-08-08T02:10:04.387Z,0.00
2022-08-08T02:10:47.686Z,0.00
2022-08-08T02:11:58.940Z,0.00
2022-08-08T02:12:47.672Z,0.00
2022-08-08T02:13:54.572Z,0.00
2022-08-08T02:14:55.524Z,0.00
2022-08-08T02:15:47.581Z,0.00
2022-08-08T02:16:47.590Z,0.00
2022-08-08T02:17:47.639Z,0.00
2022-08-08T02:18:47.481Z,0.00
2022-08-08T02:20:07.455Z,0.00
2022-08-08T02:21:01.575Z,0.00
2022-08-08T02:21:48.957Z,0.00
2022-08-08T02:22:52.885Z,0.00
2022-08-08T02:23:47.658Z,0.00
2022-08-08T02:24:47.826Z,0.00
2022-08-08T02:25:48.640Z,0.00
2022-08-08T02:26:47.765Z,0.00
2022-08-08T02:27:47.590Z,0.00
2022-08-08T02:28:48.176Z,0.00
2022-08-08T02:29:51.829Z,0.00
2022-08-08T02:30:50.144Z,0.00
2022-08-08T02:31:58.594Z,0.00
2022-08-08T02:32:47.331Z,0.00
2022-08-08T02:34:07.906Z,0.00
2022-08-08T02:35:06.412Z,0.00
2022-08-08T02:36:03.774Z,0.00
2022-08-08T02:36:47.612Z,0.00
2022-08-08T02:37:53.305Z,0.00
2022-08-08T02:38:49.239Z,0.00
2022-08-08T02:39:59.919Z,0.00
2022-08-08T02:40:50.177Z,0.00
2022-08-08T02:42:03.708Z,0.00
2022-08-08T02:42:47.580Z,0.00
2022-08-08T02:44:39.045Z,0.00
2022-08-08T02:44:56.767Z,0.00
2022-08-08T02:45:54.025Z,0.00
2022-08-08T02:46:47.419Z,0.00
2022-08-08T02:47:54.775Z,0.00
2022-08-08T02:48:48.014Z,0.00
2022-08-08T02:49:51.806Z,0.00
2022-08-08T02:50:55.845Z,0.00
2022-08-08T02:51:56.751Z,0.00
2022-08-08T02:52:50.555Z,0.00
2022-08-08T02:53:47.480Z,0.00
2022-08-08T02:54:50.053Z,0.00
2022-08-08T02:55:47.424Z,0.00
2022-08-08T02:56:47.597Z,0.00
2022-08-08T02:57:50.693Z,0.00
2022-08-08T02:58:47.702Z,0.00
2022-08-08T03:00:01.619Z,0.00
2022-08-08T03:00:51.036Z,0.00
2022-08-08T03:01:50.637Z,0.00
2022-08-08T03:02:50.285Z,0.00
2022-08-08T03:05:03.898Z,0.00
2022-08-08T03:05:04.670Z,0.00
2022-08-08T03:05:53.442Z,0.00
2022-08-08T03:06:47.297Z,0.00
2022-08-08T03:07:58.038Z,0.00
2022-08-08T03:08:52.049Z,0.00
2022-08-08T03:09:47.273Z,0.00
2022-08-08T03:10:53.776Z,0.00
2022-08-08T03:11:59.789Z,0.00
2022-08-08T03:13:01.102Z,0.00
2022-08-08T03:15:57.499Z,0.00
2022-08-08T03:15:58.741Z,0.00
2022-08-08T03:16:00.659Z,0.00
2022-08-08T03:16:48.564Z,0.00
2022-08-08T03:18:00.099Z,0.00
2022-08-08T03:18:47.330Z,0.00
2022-08-08T03:19:50.932Z,0.00
2022-08-08T03:20:52.070Z,0.00
2022-08-08T03:21:58.210Z,0.00
2022-08-08T03:22:47.187Z,0.00
2022-08-08T03:23:59.478Z,0.00
2022-08-08T03:24:46.951Z,0.00
2022-08-08T03:25:50.228Z,0.00
2022-08-08T03:26:47.152Z,0.00
2022-08-08T03:27:47.219Z,0.00
2022-08-08T03:28:47.371Z,0.00
2022-08-08T03:29:55.041Z,0.00
2022-08-08T03:30:48.959Z,0.00
2022-08-08T03:32:05.246Z,0.00
2022-08-08T03:32:53.422Z,0.00
2022-08-08T03:33:54.904Z,0.00
2022-08-08T03:34:47.143Z,0.00
2022-08-08T03:35:47.095Z,0.00
2022-08-08T03:36:47.138Z,0.00
2022-08-08T03:38:52.916Z,0.00
2022-08-08T03:38:58.405Z,0.00
2022-08-08T03:39:51.787Z,0.00
2022-08-08T03:40:51.599Z,0.00
2022-08-08T03:42:27.938Z,0.00
2022-08-08T03:42:47.809Z,0.00
2022-08-08T03:43:47.202Z,0.00
2022-08-08T03:44:47.856Z,0.00
2022-08-08T03:46:05.821Z,0.00
2022-08-08T03:46:47.382Z,0.00
2022-08-08T03:47:48.345Z,0.00
2022-08-08T03:49:32.869Z,0.00
2022-08-08T03:49:59.680Z,0.00
2022-08-08T03:50:48.557Z,0.00
2022-08-08T03:51:51.464Z,0.00
2022-08-08T03:52:46.725Z,5.63
2022-08-08T03:53:47.680Z,5.63
2022-08-08T03:55:01.856Z,5.63
2022-08-08T03:55:56.792Z,5.63
2022-08-08T03:56:46.689Z,5.63
2022-08-08T03:58:35.722Z,5.63
2022-08-08T03:58:47.692Z,5.63
2022-08-08T04:00:02.747Z,5.63
2022-08-08T04:01:01.618Z,5.63
2022-08-08T04:02:12.652Z,5.63
2022-08-08T04:02:51.567Z,11.25
2022-08-08T04:03:57.539Z,16.88
2022-08-08T04:04:46.667Z,22.50
2022-08-08T04:05:47.994Z,22.50
2022-08-08T04:06:46.838Z,22.50
2022-08-08T04:07:46.619Z,28.13
2022-08-08T04:08:46.604Z,39.38
2022-08-08T04:10:02.844Z,45.00
2022-08-08T04:10:46.581Z,45.00
2022-08-08T04:11:58.042Z,50.63
2022-08-08T04:12:46.567Z,45.00
2022-08-08T04:14:03.387Z,33.75
2022-08-08T04:14:46.580Z,33.75
2022-08-08T04:15:54.580Z,28.13
2022-08-08T04:16:49.166Z,28.13
2022-08-08T04:17:59.449Z,33.75
2022-08-08T04:18:48.601Z,33.75
2022-08-08T04:19:46.521Z,33.75
2022-08-08T04:20:46.518Z,33.75
2022-08-08T04:21:46.502Z,39.38
2022-08-08T04:22:46.499Z,45.00
2022-08-08T04:24:05.223Z,123.75
2022-08-08T04:24:50.288Z,241.88
2022-08-08T04:25:46.477Z,354.38
2022-08-08T04:26:57.821Z,270.00
2022-08-08T04:28:34.937Z,101.25
2022-08-08T04:28:46.455Z,45.00
2022-08-08T04:29:55.265Z,45.00
2022-08-08T04:30:46.442Z,45.00
2022-08-08T04:31:59.555Z,45.00
2022-08-08T04:32:48.081Z,45.00
2022-08-08T04:33:46.428Z,45.00
2022-08-08T04:34:55.816Z,50.63
2022-08-08T04:35:51.380Z,50.63
2022-08-08T04:36:46.425Z,50.63
2022-08-08T04:37:46.406Z,50.63
2022-08-08T04:38:47.504Z,50.63
2022-08-08T04:40:03.545Z,56.25
2022-08-08T04:40:53.783Z,56.25
2022-08-08T04:41:46.365Z,56.25
2022-08-08T04:42:56.671Z,56.25
2022-08-08T04:43:49.836Z,56.25
2022-08-08T04:44:47.784Z,61.88
2022-08-08T04:45:46.371Z,61.88
2022-08-08T04:46:46.326Z,61.88
2022-08-08T04:47:47.210Z,61.88
2022-08-08T04:48:46.318Z,61.88
2022-08-08T04:49:59.075Z,67.50
2022-08-08T04:50:46.436Z,67.50
2022-08-08T04:51:57.245Z,67.50
2022-08-08T04:52:48.637Z,67.50
2022-08-08T04:54:37.404Z,67.50
2022-08-08T04:54:46.269Z,67.50
2022-08-08T04:55:55.225Z,73.13
2022-08-08T04:56:46.263Z,73.13
2022-08-08T04:57:46.264Z,73.13
2022-08-08T04:58:48.488Z,73.13
2022-08-08T04:59:46.251Z,78.75
2022-08-08T05:00:48.463Z,78.75
2022-08-08T05:01:48.079Z,84.38
2022-08-08T05:02:46.319Z,78.75
2022-08-08T05:04:11.239Z,78.75
2022-08-08T05:04:46.223Z,78.75
2022-08-08T05:05:46.249Z,78.75
2022-08-08T05:06:46.218Z,84.38
2022-08-08T05:07:46.186Z,84.38
2022-08-08T05:08:46.184Z,84.38
2022-08-08T05:09:46.176Z,84.38
2022-08-08T05:10:46.166Z,84.38
2022-08-08T05:11:47.693Z,84.38
2022-08-08T05:13:00.240Z,90.00
2022-08-08T05:13:57.975Z,90.00
2022-08-08T05:14:46.168Z,90.00
2022-08-08T05:16:52.551Z,90.00
2022-08-08T05:16:54.433Z,90.00
2022-08-08T05:17:53.767Z,90.00
2022-08-08T05:18:46.114Z,90.00
2022-08-08T05:20:10.794Z,95.63
2022-08-08T05:20:50.049Z,95.63
2022-08-08T05:21:58.068Z,95.63
2022-08-08T05:22:46.097Z,95.63
2022-08-08T05:23:46.241Z,95.63
2022-08-08T05:24:48.858Z,95.63
2022-08-08T05:25:46.783Z,101.25
2022-08-08T05:26:46.070Z,101.25
2022-08-08T05:27:46.053Z,101.25
2022-08-08T05:28:55.885Z,101.25
2022-08-08T05:29:51.725Z,101.25
2022-08-08T05:30:47.253Z,106.88
2022-08-08T05:32:03.445Z,101.25
2022-08-08T05:32:46.112Z,106.88
2022-08-08T05:33:49.497Z,106.88
2022-08-08T05:34:46.224Z,106.88
2022-08-08T05:35:46.007Z,106.88
2022-08-08T05:36:46.000Z,106.88
2022-08-08T05:37:53.250Z,106.88
2022-08-08T05:38:45.983Z,106.88
2022-08-08T05:39:46.262Z,106.88
2022-08-08T05:40:45.975Z,106.88
2022-08-08T05:41:54.673Z,106.88
2022-08-08T05:42:45.979Z,106.88
2022-08-08T05:44:04.205Z,112.50
2022-08-08T05:44:46.089Z,112.50
2022-08-08T05:45:54.775Z,112.50
2022-08-08T05:46:47.548Z,112.50
2022-08-08T05:48:00.622Z,112.50
2022-08-08T05:48:52.408Z,112.50
2022-08-08T05:49:53.901Z,112.50
2022-08-08T05:50:46.692Z,112.50
2022-08-08T05:51:48.818Z,112.50
2022-08-08T05:52:45.897Z,112.50
2022-08-08T05:54:26.177Z,118.13
2022-08-08T05:54:50.948Z,118.13
2022-08-08T05:56:11.551Z,118.13
2022-08-08T05:56:47.754Z,118.13
2022-08-08T05:58:06.300Z,118.13
2022-08-08T05:58:53.894Z,118.13
2022-08-08T05:59:58.614Z,118.13
2022-08-08T06:00:45.849Z,118.13
2022-08-08T06:01:57.437Z,118.13
2022-08-08T06:02:48.072Z,123.75
2022-08-08T06:03:45.920Z,123.75
2022-08-08T06:04:54.346Z,123.75
2022-08-08T06:05:46.243Z,123.75
2022-08-08T06:06:48.234Z,123.75
2022-08-08T06:07:46.202Z,123.75
2022-08-08T06:08:53.024Z,123.75
2022-08-08T06:10:01.000Z,123.75
2022-08-08T06:10:45.786Z,123.75
2022-08-08T06:11:46.797Z,123.75
2022-08-08T06:12:46.017Z,123.75
2022-08-08T06:13:47.364Z,123.75
2022-08-08T06:14:47.807Z,123.75
2022-08-08T06:15:53.823Z,123.75
2022-08-08T06:16:45.757Z,123.75
2022-08-08T06:18:18.462Z,129.38
2022-08-08T06:18:45.838Z,129.38
2022-08-08T06:19:45.732Z,129.38
2022-08-08T06:20:45.727Z,135.00
2022-08-08T06:21:51.745Z,129.38
2022-08-08T06:22:45.738Z,129.38
2022-08-08T06:24:02.527Z,129.38
2022-08-08T06:24:47.300Z,129.38
2022-08-08T06:26:35.927Z,135.00
2022-08-08T06:26:50.274Z,135.00
2022-08-08T06:27:48.213Z,135.00
2022-08-08T06:28:45.992Z,135.00
2022-08-08T06:29:56.390Z,135.00
2022-08-08T06:30:45.679Z,135.00
2022-08-08T06:32:09.281Z,135.00
2022-08-08T06:32:47.607Z,140.63
2022-08-08T06:34:25.786Z,140.63
2022-08-08T06:34:56.209Z,140.63
2022-08-08T06:36:08.601Z,140.63
2022-08-08T06:36:53.284Z,140.63
2022-08-08T06:37:45.642Z,140.63
2022-08-08T06:38:45.642Z,140.63
2022-08-08T06:39:55.641Z,140.63
2022-08-08T06:40:48.541Z,146.25
2022-08-08T06:41:45.609Z,146.25
2022-08-08T06:42:45.616Z,146.25
2022-08-08T06:43:47.839Z,146.25
2022-08-08T06:44:45.599Z,146.25
2022-08-08T06:45:45.616Z,146.25
2022-08-08T06:46:45.607Z,146.25
2022-08-08T06:47:52.616Z,151.88
2022-08-08T06:48:45.932Z,151.88
2022-08-08T06:49:55.520Z,151.88
2022-08-08T06:50:45.634Z,151.88
2022-08-08T06:51:49.096Z,151.88
2022-08-08T06:52:47.877Z,151.88
2022-08-08T06:53:50.396Z,151.88
2022-08-08T06:54:48.916Z,157.50
2022-08-08T06:55:47.437Z,157.50
2022-08-08T06:56:47.221Z,157.50
2022-08-08T06:57:56.184Z,157.50
2022-08-08T06:58:45.928Z,157.50
2022-08-08T07:00:11.550Z,157.50
2022-08-08T07:00:45.514Z,157.50
2022-08-08T07:02:16.921Z,157.50
2022-08-08T07:02:46.254Z,157.50
2022-08-08T07:04:35.371Z,163.13
2022-08-08T07:04:51.214Z,163.13
2022-08-08T07:05:45.482Z,163.13
2022-08-08T07:06:45.477Z,163.13
2022-08-08T07:07:45.527Z,163.13
2022-08-08T07:08:45.482Z,163.13
2022-08-08T07:09:59.193Z,163.13
2022-08-08T07:10:47.885Z,168.75
2022-08-08T07:11:51.244Z,168.75
2022-08-08T07:12:47.546Z,168.75
2022-08-08T07:14:00.634Z,168.75
2022-08-08T07:14:45.457Z,168.75
2022-08-08T07:16:04.663Z,168.75
2022-08-08T07:16:51.180Z,168.75
2022-08-08T07:18:00.632Z,168.75
2022-08-08T07:18:46.256Z,168.75
2022-08-08T07:19:45.431Z,168.75
2022-08-08T07:20:50.360Z,168.75
2022-08-08T07:21:45.610Z,168.75
2022-08-08T07:22:45.436Z,168.75
2022-08-08T07:24:01.597Z,168.75
2022-08-08T07:24:46.584Z,168.75
2022-08-08T07:25:54.824Z,168.75
2022-08-08T07:26:46.796Z,168.75
2022-08-08T07:28:01.777Z,174.38
2022-08-08T07:28:45.398Z,174.38
2022-08-08T07:30:02.089Z,174.38
2022-08-08T07:30:45.402Z,174.38
2022-08-08T07:31:45.366Z,174.38
2022-08-08T07:32:45.428Z,174.38
2022-08-08T07:33:53.471Z,174.38
2022-08-08T07:35:00.058Z,174.38
2022-08-08T07:35:45.367Z,174.38
2022-08-08T07:36:50.123Z,174.38
2022-08-08T07:37:56.416Z,180.00
2022-08-08T07:38:47.402Z,180.00
2022-08-08T07:39:57.786Z,180.00
2022-08-08T07:40:45.416Z,180.00
2022-08-08T07:42:03.699Z,180.00
2022-08-08T07:42:45.342Z,180.00
2022-08-08T07:43:51.241Z,180.00
2022-08-08T07:44:45.369Z,180.00
2022-08-08T07:45:51.092Z,180.00
2022-08-08T07:46:45.320Z,180.00
2022-08-08T07:47:48.869Z,185.63
2022-08-08T07:48:45.339Z,185.63
2022-08-08T07:49:46.073Z,191.25
2022-08-08T07:50:45.333Z,185.63
2022-08-08T07:51:53.443Z,185.63
2022-08-08T07:52:45.308Z,185.63
2022-08-08T07:54:00.766Z,185.63
2022-08-08T07:54:45.303Z,185.63
2022-08-08T07:55:45.314Z,185.63
2022-08-08T07:56:45.296Z,185.63
2022-08-08T07:57:48.860Z,185.63
2022-08-08T07:58:45.277Z,185.63
2022-08-08T07:59:45.314Z,185.63
2022-08-08T08:00:45.388Z,191.25
2022-08-08T08:02:36.219Z,191.25
2022-08-08T08:02:45.486Z,191.25
2022-08-08T08:03:45.276Z,196.88
2022-08-08T08:04:45.258Z,196.88
2022-08-08T08:05:45.308Z,196.88
2022-08-08T08:06:45.285Z,196.88
2022-08-08T08:07:46.052Z,196.88
2022-08-08T08:08:52.028Z,196.88
2022-08-08T08:09:45.237Z,196.88
2022-08-08T08:10:45.262Z,196.88
2022-08-08T08:11:52.585Z,196.88
2022-08-08T08:12:45.280Z,196.88
2022-08-08T08:14:08.182Z,196.88
2022-08-08T08:14:45.231Z,202.50
2022-08-08T08:15:45.229Z,202.50
2022-08-08T08:16:48.705Z,202.50
2022-08-08T08:17:49.199Z,202.50
2022-08-08T08:18:55.649Z,202.50
2022-08-08T08:19:46.186Z,202.50
2022-08-08T08:20:45.237Z,202.50
2022-08-08T08:21:57.473Z,202.50
2022-08-08T08:22:45.246Z,202.50
2022-08-08T08:23:51.208Z,208.13
2022-08-08T08:24:46.646Z,202.50
2022-08-08T08:25:52.985Z,202.50
2022-08-08T08:26:46.825Z,202.50
2022-08-08T08:27:46.849Z,208.13
2022-08-08T08:28:45.208Z,208.13
2022-08-08T08:29:45.197Z,213.75
2022-08-08T08:30:45.764Z,225.00
2022-08-08T08:31:45.198Z,258.75
2022-08-08T08:32:49.498Z,247.50
2022-08-08T08:33:45.238Z,247.50
2022-08-08T08:34:48.579Z,326.25
2022-08-08T08:36:17.538Z,1096.88
2022-08-08T08:36:45.212Z,2008.13
2022-08-08T08:38:05.908Z,2165.63
2022-08-08T08:38:49.514Z,2137.50
2022-08-08T08:40:02.003Z,2131.88
2022-08-08T08:40:48.478Z,2154.38
2022-08-08T08:41:45.198Z,2126.25
2022-08-08T08:42:45.195Z,1530.00
2022-08-08T08:43:45.241Z,500.63
2022-08-08T08:44:45.184Z,236.25
2022-08-08T08:45:45.182Z,264.38
2022-08-08T08:46:47.227Z,838.13
2022-08-08T08:47:45.271Z,1113.75
2022-08-08T08:48:45.170Z,399.38
2022-08-08T08:49:45.162Z,213.75
2022-08-08T08:50:45.191Z,213.75
2022-08-08T08:51:51.611Z,208.13
2022-08-08T08:52:58.476Z,208.13
2022-08-08T08:53:56.406Z,208.13
2022-08-08T08:54:45.172Z,208.13
2022-08-08T08:55:45.193Z,208.13
2022-08-08T08:56:46.344Z,208.13
2022-08-08T08:57:45.198Z,208.13
2022-08-08T08:58:46.812Z,208.13
2022-08-08T08:59:59.433Z,208.13
2022-08-08T09:01:04.872Z,208.13
2022-08-08T09:01:45.593Z,208.13
2022-08-08T09:02:45.142Z,208.13
2022-08-08T09:03:46.613Z,208.13
2022-08-08T09:04:49.729Z,208.13
2022-08-08T09:05:53.880Z,208.13
2022-08-08T09:06:50.402Z,208.13
2022-08-08T09:07:52.137Z,208.13
2022-08-08T09:08:49.699Z,208.13
2022-08-08T09:09:47.772Z,208.13
2022-08-08T09:10:48.137Z,208.13
2022-08-08T09:11:47.619Z,208.13
2022-08-08T09:12:45.286Z,208.13
2022-08-08T09:13:45.133Z,208.13
2022-08-08T09:14:45.298Z,208.13
2022-08-08T09:15:45.139Z,208.13
2022-08-08T09:16:45.113Z,213.75
2022-08-08T09:17:52.231Z,213.75
2022-08-08T09:18:45.218Z,213.75
2022-08-08T09:21:56.137Z,219.38
2022-08-08T09:21:57.183Z,213.75
2022-08-08T09:22:04.773Z,219.38
2022-08-08T09:22:45.160Z,213.75
2022-08-08T09:23:45.217Z,213.75
2022-08-08T09:24:45.277Z,213.75
2022-08-08T09:25:54.513Z,213.75
2022-08-08T09:26:49.733Z,208.13
2022-08-08T09:27:57.229Z,208.13
2022-08-08T09:28:45.167Z,213.75
2022-08-08T09:29:52.728Z,213.75
2022-08-08T09:30:45.222Z,213.75
2022-08-08T09:31:56.000Z,213.75
2022-08-08T09:32:50.371Z,208.13
2022-08-08T09:34:14.910Z,208.13
2022-08-08T09:34:45.664Z,208.13
2022-08-08T09:35:49.751Z,208.13
2022-08-08T09:36:51.832Z,208.13
2022-08-08T09:37:58.628Z,208.13
2022-08-08T09:38:52.927Z,208.13
2022-08-08T09:39:45.104Z,213.75
2022-08-08T09:40:52.569Z,208.13
2022-08-08T09:42:14.380Z,208.13
2022-08-08T09:42:51.487Z,208.13
2022-08-08T09:44:05.322Z,208.13
2022-08-08T09:44:45.122Z,208.13
2022-08-08T09:45:55.106Z,202.50
2022-08-08T09:46:57.167Z,202.50
2022-08-08T09:48:04.743Z,202.50
2022-08-08T09:48:50.039Z,202.50
2022-08-08T09:49:51.304Z,202.50
2022-08-08T09:50:50.143Z,202.50
2022-08-08T09:52:06.553Z,202.50
2022-08-08T09:52:54.082Z,202.50
2022-08-08T09:54:01.188Z,202.50
2022-08-08T09:54:45.710Z,202.50
2022-08-08T09:56:04.527Z,202.50
2022-08-08T09:56:45.460Z,202.50
2022-08-08T09:57:46.025Z,202.50
2022-08-08T09:58:45.275Z,202.50
2022-08-08T09:59:57.152Z,202.50
2022-08-08T10:00:53.031Z,208.13
2022-08-08T10:01:59.798Z,208.13
2022-08-08T10:02:45.318Z,208.13
2022-08-08T10:03:45.119Z,208.13
2022-08-08T10:04:47.827Z,202.50
2022-08-08T10:05:46.865Z,202.50
2022-08-08T10:06:45.354Z,202.50
2022-08-08T10:07:45.213Z,202.50
2022-08-08T10:08:45.058Z,202.50
2022-08-08T10:09:59.132Z,202.50
2022-08-08T10:10:50.088Z,202.50
2022-08-08T10:12:26.624Z,202.50
2022-08-08T10:12:53.894Z,196.88
2022-08-08T10:13:45.107Z,196.88
2022-08-08T10:14:45.048Z,196.88
2022-08-08T10:15:59.190Z,196.88
2022-08-08T10:16:45.067Z,191.25
2022-08-08T10:18:05.977Z,191.25
2022-08-08T10:18:45.874Z,191.25
2022-08-08T10:19:46.260Z,191.25
2022-08-08T10:20:57.881Z,191.25
2022-08-08T10:21:50.258Z,191.25
2022-08-08T10:22:55.078Z,191.25
2022-08-08T10:23:49.614Z,191.25
2022-08-08T10:24:45.055Z,191.25
2022-08-08T10:25:56.088Z,185.63
2022-08-08T10:26:56.960Z,185.63
2022-08-08T10:27:45.060Z,185.63
2022-08-08T10:28:45.401Z,180.00
2022-08-08T10:29:58.549Z,180.00
2022-08-08T10:30:59.780Z,180.00
2022-08-08T10:31:46.590Z,180.00
2022-08-08T10:32:48.736Z,180.00
2022-08-08T10:34:19.464Z,174.38
2022-08-08T10:34:46.307Z,174.38
2022-08-08T10:36:08.342Z,174.38
2022-08-08T10:36:45.842Z,174.38
2022-08-08T10:37:45.564Z,174.38
2022-08-08T10:38:46.498Z,180.00
2022-08-08T10:39:54.366Z,174.38
2022-08-08T10:40:45.624Z,174.38
2022-08-08T10:41:59.122Z,174.38
2022-08-08T10:42:45.226Z,174.38
2022-08-08T10:43:45.043Z,168.75
2022-08-08T10:44:45.719Z,168.75
2022-08-08T10:45:55.719Z,168.75
2022-08-08T10:46:46.300Z,168.75
2022-08-08T10:47:48.612Z,168.75
2022-08-08T10:48:57.880Z,168.75
2022-08-08T10:50:01.403Z,168.75
2022-08-08T10:50:45.045Z,163.13
2022-08-08T10:51:51.000Z,163.13
2022-08-08T10:52:45.139Z,163.13
2022-08-08T10:53:57.315Z,168.75
2022-08-08T10:54:45.028Z,163.13
2022-08-08T10:55:46.527Z,163.13
2022-08-08T10:56:45.018Z,163.13
2022-08-08T10:57:50.772Z,163.13
2022-08-08T10:58:54.707Z,163.13
2022-08-08T10:59:45.123Z,163.13
2022-08-08T11:00:52.519Z,163.13
2022-08-08T11:01:45.135Z,163.13
2022-08-08T11:02:45.070Z,163.13
2022-08-08T11:04:01.486Z,163.13
2022-08-08T11:04:45.020Z,163.13
2022-08-08T11:05:45.096Z,163.13
2022-08-08T11:06:47.532Z,163.13
2022-08-08T11:08:37.345Z,163.13
2022-08-08T11:08:53.181Z,163.13
2022-08-08T11:09:45.669Z,157.50
2022-08-08T11:10:45.022Z,157.50
2022-08-08T11:12:06.158Z,157.50
2022-08-08T11:12:45.001Z,163.13
2022-08-08T11:13:52.049Z,157.50
2022-08-08T11:14:45.007Z,163.13
2022-08-08T11:15:58.947Z,157.50
2022-08-08T11:16:46.653Z,163.13
2022-08-08T11:17:59.560Z,157.50
2022-08-08T11:18:45.233Z,151.88
2022-08-08T11:19:46.599Z,151.88
2022-08-08T11:20:52.266Z,151.88
2022-08-08T11:21:44.990Z,151.88
2022-08-08T11:22:45.024Z,151.88
2022-08-08T11:23:44.986Z,151.88
2022-08-08T11:24:45.599Z,151.88
2022-08-08T11:25:52.593Z,151.88
2022-08-08T11:26:56.926Z,151.88
2022-08-08T11:27:46.663Z,151.88
2022-08-08T11:28:44.989Z,151.88
2022-08-08T11:30:04.236Z,151.88
2022-08-08T11:30:50.603Z,151.88
2022-08-08T11:31:48.107Z,151.88
2022-08-08T11:32:47.542Z,151.88
2022-08-08T11:33:53.579Z,151.88
2022-08-08T11:35:23.514Z,151.88
2022-08-08T11:35:45.020Z,151.88
2022-08-08T11:36:45.183Z,151.88
2022-08-08T11:38:35.472Z,151.88
2022-08-08T11:38:54.086Z,151.88
2022-08-08T11:39:57.415Z,151.88
2022-08-08T11:40:48.533Z,146.25
2022-08-08T11:41:45.272Z,146.25
2022-08-08T11:42:45.051Z,146.25
2022-08-08T11:43:45.465Z,146.25
2022-08-08T11:44:45.159Z,146.25
2022-08-08T11:46:09.121Z,146.25
2022-08-08T11:46:45.024Z,146.25
2022-08-08T11:48:05.088Z,146.25
2022-08-08T11:48:47.672Z,146.25
2022-08-08T11:49:45.034Z,146.25
2022-08-08T11:50:44.982Z,146.25
2022-08-08T11:51:49.608Z,146.25
2022-08-08T11:52:47.337Z,146.25
2022-08-08T11:53:55.242Z,146.25
2022-08-08T11:54:46.420Z,146.25
2022-08-08T11:55:45.091Z,146.25
2022-08-08T11:56:44.990Z,146.25
2022-08-08T11:57:44.992Z,140.63
2022-08-08T11:58:44.953Z,146.25
2022-08-08T12:00:00.257Z,140.63
2022-08-08T12:00:44.994Z,140.63
2022-08-08T12:01:44.950Z,140.63
2022-08-08T12:02:45.548Z,140.63
2022-08-08T12:03:45.004Z,140.63
2022-08-08T12:04:44.941Z,140.63
2022-08-08T12:05:45.217Z,140.63
2022-08-08T12:06:44.948Z,140.63
2022-08-08T12:07:44.977Z,140.63
2022-08-08T12:08:44.981Z,140.63
2022-08-08T12:09:56.631Z,140.63
2022-08-08T12:10:47.923Z,140.63
2022-08-08T12:11:45.964Z,140.63
2022-08-08T12:12:45.941Z,140.63
2022-08-08T12:14:03.625Z,140.63
2022-08-08T12:14:45.054Z,140.63
2022-08-08T12:15:47.189Z,140.63
2022-08-08T12:16:47.437Z,140.63
2022-08-08T12:17:50.896Z,140.63
2022-08-08T12:18:45.182Z,140.63
2022-08-08T12:19:51.577Z,140.63
2022-08-08T12:20:45.031Z,140.63
2022-08-08T12:21:58.559Z,140.63
2022-08-08T12:22:45.867Z,140.63
2022-08-08T12:23:59.483Z,135.00
2022-08-08T12:24:46.145Z,135.00
2022-08-08T12:25:52.701Z,135.00
2022-08-08T12:26:44.912Z,135.00
2022-08-08T12:27:45.355Z,135.00
2022-08-08T12:28:45.401Z,135.00
2022-08-08T12:29:45.652Z,135.00
2022-08-08T12:30:47.823Z,135.00
2022-08-08T12:31:53.637Z,135.00
2022-08-08T12:32:44.958Z,135.00
2022-08-08T12:34:02.151Z,135.00
2022-08-08T12:34:45.161Z,135.00
2022-08-08T12:35:52.857Z,135.00
2022-08-08T12:36:46.589Z,135.00
2022-08-08T12:38:01.309Z,135.00
2022-08-08T12:38:47.840Z,135.00
2022-08-08T12:40:00.096Z,135.00
2022-08-08T12:40:56.754Z,135.00
2022-08-08T12:42:01.312Z,135.00
2022-08-08T12:42:47.454Z,135.00
2022-08-08T12:43:59.462Z,135.00
2022-08-08T12:44:48.310Z,135.00