createdAt,value
2024-04-25T00:02:11.077Z,6.60
2024-04-25T00:05:14.206Z,6.64
2024-04-25T00:08:17.183Z,6.57
2024-04-25T00:11:22.529Z,6.53
2024-04-25T00:14:25.271Z,6.47
2024-04-25T00:17:28.155Z,6.53
2024-04-25T00:20:30.917Z,6.45
2024-04-25T00:23:33.684Z,6.46
2024-04-25T00:26:36.633Z,6.38
2024-04-25T00:29:39.527Z,6.35
2024-04-25T00:32:43.607Z,6.33
2024-04-25T00:35:47.182Z,6.36
2024-04-25T00:38:50.020Z,6.36
2024-04-25T00:41:52.693Z,6.31
2024-04-25T00:44:55.363Z,6.32
2024-04-25T00:47:58.240Z,6.31
2024-04-25T00:51:05.075Z,6.33
2024-04-25T00:54:07.965Z,6.24
2024-04-25T00:57:12.366Z,6.30
2024-04-25T01:00:16.799Z,6.26
2024-04-25T01:03:22.430Z,6.16
2024-04-25T01:06:29.598Z,6.21
2024-04-25T01:09:33.166Z,6.25
2024-04-25T01:12:35.891Z,6.14
2024-04-25T01:15:38.887Z,6.21
2024-04-25T01:18:41.547Z,6.13
2024-04-25T01:21:45.378Z,6.11
2024-04-25T01:24:49.534Z,6.14
2024-04-25T01:27:52.358Z,6.11
2024-04-25T01:30:55.240Z,6.26
2024-04-25T01:33:58.633Z,6.22
2024-04-25T01:37:01.701Z,6.12
2024-04-25T01:40:04.639Z,6.15
2024-04-25T01:43:08.252Z,6.14
2024-04-25T01:46:10.943Z,6.01
2024-04-25T01:49:13.563Z,5.93
2024-04-25T01:52:16.167Z,5.98
2024-04-25T01:55:18.853Z,5.90
2024-04-25T01:58:25.119Z,5.74
2024-04-25T02:01:27.798Z,5.67
2024-04-25T02:04:30.454Z,5.64
2024-04-25T02:07:34.851Z,5.66
2024-04-25T02:10:37.702Z,5.55
2024-04-25T02:13:40.532Z,5.41
2024-04-25T02:16:43.147Z,5.58
2024-04-25T02:19:45.875Z,5.52
2024-04-25T02:23:06.967Z,5.71
2024-04-25T02:26:11.214Z,5.85
2024-04-25T02:29:14.036Z,5.77
2024-04-25T02:32:17.058Z,6.01
2024-04-25T02:35:20.194Z,6.12
2024-04-25T02:38:23.070Z,6.16
2024-04-25T02:41:25.743Z,6.24
2024-04-25T02:44:28.388Z,5.97
2024-04-25T02:47:31.412Z,5.98
2024-04-25T02:50:34.315Z,6.16
2024-04-25T02:53:37.663Z,6.33
2024-04-25T02:56:40.423Z,6.38
2024-04-25T02:59:43.178Z,6.54
2024-04-25T03:02:45.969Z,6.69
2024-04-25T03:05:48.691Z,6.66
2024-04-25T03:08:51.286Z,6.71
2024-04-25T03:11:53.877Z,6.76
2024-04-25T03:14:56.984Z,6.85
2024-04-25T03:17:59.950Z,6.81
2024-04-25T03:21:09.285Z,6.56
2024-04-25T03:24:11.854Z,6.57
2024-04-25T03:27:14.438Z,6.52
2024-04-25T03:30:17.112Z,6.49
2024-04-25T03:33:19.854Z,6.41
2024-04-25T03:36:22.627Z,6.32
2024-04-25T03:39:25.222Z,6.28
2024-04-25T03:42:27.794Z,6.37
2024-04-25T03:45:30.317Z,6.56
2024-04-25T03:48:33.005Z,6.59
2024-04-25T03:51:36.970Z,6.53
2024-04-25T03:54:39.527Z,6.63
2024-04-25T03:57:42.307Z,6.58
2024-04-25T04:00:45.156Z,6.75
2024-04-25T04:03:47.939Z,6.85
2024-04-25T04:06:50.734Z,6.83
2024-04-25T04:09:53.373Z,6.57
2024-04-25T04:12:56.002Z,6.66
2024-04-25T04:15:58.669Z,6.72
2024-04-25T04:19:01.460Z,6.75
2024-04-25T04:22:04.536Z,6.83
2024-04-25T04:25:07.489Z,6.94
2024-04-25T04:28:12.898Z,6.83
2024-04-25T04:31:16.887Z,7.04
2024-04-25T04:34:20.730Z,7.01
2024-04-25T04:37:23.597Z,7.18
2024-04-25T04:40:28.974Z,7.19
2024-04-25T04:43:31.827Z,7.05
2024-04-25T04:46:34.986Z,6.94
2024-04-25T04:49:37.908Z,6.77
2024-04-25T04:52:40.907Z,6.90
2024-04-25T04:55:43.873Z,6.83
2024-04-25T04:58:50.350Z,6.73
2024-04-25T05:01:55.866Z,6.79
2024-04-25T05:04:58.505Z,6.78
2024-04-25T05:08:01.228Z,6.70
2024-04-25T05:11:04.169Z,6.70
2024-04-25T05:14:06.963Z,6.71
2024-04-25T05:17:09.752Z,6.60
2024-04-25T05:20:13.361Z,6.65
2024-04-25T05:23:19.736Z,6.50
2024-04-25T05:26:22.695Z,6.47
2024-04-25T05:29:25.684Z,6.50
2024-04-25T05:32:28.540Z,6.45
2024-04-25T05:35:31.303Z,6.48
2024-04-25T05:38:34.358Z,6.71
2024-04-25T05:41:37.118Z,6.75
2024-04-25T05:44:39.933Z,6.58
2024-04-25T05:47:42.816Z,6.65
2024-04-25T05:50:45.573Z,6.64
2024-04-25T05:53:48.447Z,6.47
2024-04-25T05:56:51.330Z,6.35
2024-04-25T05:59:53.946Z,6.31
2024-04-25T06:03:03.424Z,6.22
2024-04-25T06:06:07.804Z,6.30
2024-04-25T06:09:10.659Z,6.30
2024-04-25T06:12:15.081Z,6.51
2024-04-25T06:15:18.317Z,6.36
2024-04-25T06:18:21.024Z,6.61
2024-04-25T06:21:23.789Z,6.78
2024-04-25T06:24:27.082Z,6.87
2024-04-25T06:27:29.966Z,7.12
2024-04-25T06:30:32.786Z,7.13
2024-04-25T06:33:35.697Z,7.22
2024-04-25T06:36:38.665Z,7.19
2024-04-25T06:39:41.478Z,7.55
2024-04-25T06:42:44.764Z,7.54
2024-04-25T06:45:47.551Z,7.91
2024-04-25T06:48:54.205Z,8.24
2024-04-25T06:51:57.668Z,8.20
2024-04-25T06:55:00.552Z,8.47
2024-04-25T06:58:03.688Z,8.29
2024-04-25T07:01:06.815Z,8.46
2024-04-25T07:04:09.644Z,8.63
2024-04-25T07:07:12.510Z,8.62
2024-04-25T07:10:15.042Z,8.82
2024-04-25T07:13:17.685Z,8.83
2024-04-25T07:16:20.397Z,8.83
2024-04-25T07:19:23.175Z,8.59
2024-04-25T07:22:26.260Z,8.74
2024-04-25T07:25:29.670Z,8.94
2024-04-25T07:28:36.086Z,9.28
2024-04-25T07:31:38.780Z,9.11
2024-04-25T07:34:41.516Z,9.28
2024-04-25T07:37:44.305Z,9.52
2024-04-25T07:43:41.406Z,9.73
2024-04-25T07:46:44.964Z,9.81
2024-04-25T07:49:48.255Z,9.85
2024-04-25T07:52:51.083Z,10.20
2024-04-25T07:55:58.479Z,10.36
2024-04-25T07:59:10.294Z,10.29
2024-04-25T08:02:13.682Z,10.36
2024-04-25T08:05:17.272Z,11.00
2024-04-25T08:08:23.766Z,10.80
2024-04-25T08:11:29.177Z,10.51
2024-04-25T08:14:32.436Z,10.56
2024-04-25T08:17:35.811Z,10.58
2024-04-25T08:20:39.780Z,10.39
2024-04-25T08:23:42.893Z,10.24
2024-04-25T08:26:46.451Z,10.49
2024-04-25T08:29:49.423Z,10.28
2024-04-25T08:32:54.242Z,10.27
2024-04-25T08:35:57.198Z,10.61
2024-04-25T08:39:00.312Z,10.51
2024-04-25T08:42:07.176Z,10.39
2024-04-25T08:45:10.970Z,10.65
2024-04-25T08:48:18.442Z,10.95
2024-04-25T08:51:27.000Z,11.07
2024-04-25T08:54:30.410Z,10.87
2024-04-25T08:57:34.203Z,11.01
2024-04-25T09:00:37.089Z,11.32
2024-04-25T09:03:40.127Z,11.03
2024-04-25T09:06:44.272Z,11.03
2024-04-25T09:09:48.353Z,11.38
2024-04-25T09:12:52.765Z,11.65
2024-04-25T09:16:01.246Z,11.70
2024-04-25T09:19:04.291Z,11.93
2024-04-25T09:22:07.655Z,12.06
2024-04-25T09:25:12.899Z,12.12
2024-04-25T09:28:15.753Z,11.78
2024-04-25T09:31:20.856Z,11.88
2024-04-25T09:34:23.598Z,12.10
2024-04-25T09:37:26.475Z,12.11
2024-04-25T09:40:29.634Z,11.68
2024-04-25T09:43:32.804Z,11.79
2024-04-25T09:46:46.561Z,12.10
2024-04-25T09:49:56.691Z,12.24
2024-04-25T09:53:42.520Z,12.46
2024-04-25T09:56:49.822Z,12.36
2024-04-25T10:00:05.695Z,11.92
2024-04-25T10:03:08.626Z,11.76
2024-04-25T10:06:11.973Z,11.64
2024-04-25T10:09:15.492Z,11.45
2024-04-25T10:12:22.846Z,11.45
2024-04-25T10:15:31.601Z,11.55
2024-04-25T10:18:34.477Z,11.35
2024-04-25T10:21:48.496Z,11.03
2024-04-25T10:24:52.537Z,11.21
2024-04-25T10:28:04.214Z,11.45
2024-04-25T10:31:07.102Z,11.50
2024-04-25T10:34:10.967Z,11.45
2024-04-25T10:37:14.407Z,11.60
2024-04-25T10:40:18.279Z,11.72
2024-04-25T10:43:21.411Z,11.94
2024-04-25T10:46:24.339Z,12.39
2024-04-25T10:49:27.134Z,12.73
2024-04-25T10:52:30.491Z,13.12
2024-04-25T10:55:34.536Z,13.04
2024-04-25T10:58:37.637Z,13.05
2024-04-25T11:01:40.746Z,13.21
2024-04-25T11:04:44.730Z,13.62
2024-04-25T11:07:48.300Z,13.81
2024-04-25T11:10:51.557Z,13.94
2024-04-25T11:13:54.937Z,13.98
2024-04-25T11:17:02.061Z,14.03
2024-04-25T11:20:05.464Z,14.28
2024-04-25T11:23:13.293Z,15.37
2024-04-25T11:26:16.251Z,14.72
2024-04-25T11:29:19.094Z,14.90
2024-04-25T11:32:21.840Z,15.62
2024-04-25T11:35:29.062Z,16.41
2024-04-25T11:38:32.022Z,16.92
2024-04-25T11:41:34.875Z,17.07
2024-04-25T11:44:37.816Z,17.25
2024-04-25T11:47:43.028Z,17.76
2024-04-25T11:50:46.750Z,17.98
2024-04-25T11:53:51.166Z,18.49
2024-04-25T11:56:56.061Z,17.56
2024-04-25T11:59:58.937Z,18.63
2024-04-25T12:03:01.725Z,17.63
2024-04-25T12:06:06.745Z,18.60
2024-04-25T12:09:09.650Z,19.01
2024-04-25T12:12:12.770Z,19.03
2024-04-25T12:15:17.063Z,19.14
2024-04-25T12:18:22.018Z,17.64
2024-04-25T12:21:25.255Z,17.54
2024-04-25T12:24:27.952Z,17.56
2024-04-25T12:27:30.711Z,18.73
2024-04-25T12:30:34.190Z,18.57
2024-04-25T12:33:39.270Z,18.33
2024-04-25T12:36:42.368Z,19.27
2024-04-25T12:39:45.683Z,19.43
2024-04-25T12:42:48.309Z,17.97
2024-04-25T12:45:52.857Z,17.36
2024-04-25T12:48:55.807Z,17.53
2024-04-25T12:51:59.409Z,16.86
2024-04-25T12:55:02.132Z,17.64
2024-04-25T12:58:05.032Z,17.72
2024-04-25T13:01:08.477Z,18.27
2024-04-25T13:04:11.433Z,18.34
2024-04-25T13:07:14.173Z,18.72
2024-04-25T13:10:17.471Z,18.62
2024-04-25T13:13:21.056Z,18.46
2024-04-25T13:16:24.268Z,18.60
2024-04-25T13:19:26.841Z,17.86
2024-04-25T13:22:29.532Z,18.32
2024-04-25T13:29:01.513Z,17.54
2024-04-25T13:32:04.924Z,16.38
2024-04-25T13:35:07.801Z,15.76
2024-04-25T13:38:10.558Z,15.76
2024-04-25T13:41:13.781Z,15.54
2024-04-25T13:44:16.508Z,16.12
2024-04-25T13:47:19.183Z,16.00
2024-04-25T13:50:22.156Z,17.07
2024-04-25T13:53:26.550Z,17.54
2024-04-25T13:56:29.241Z,17.86
2024-04-25T13:59:32.146Z,18.17
2024-04-25T14:02:35.555Z,17.49
2024-04-25T14:05:38.295Z,17.18
2024-04-25T14:08:42.438Z,17.23
2024-04-25T14:11:46.779Z,17.11
2024-04-25T14:14:49.699Z,17.12
2024-04-25T14:17:53.085Z,16.90
2024-04-25T14:20:55.865Z,16.43
2024-04-25T14:23:58.932Z,16.73
2024-04-25T14:27:20.994Z,17.11
2024-04-25T14:30:23.816Z,15.77
2024-04-25T14:33:26.971Z,15.81
2024-04-25T14:36:29.911Z,15.84
2024-04-25T14:39:32.877Z,15.36
2024-04-25T14:42:36.458Z,14.59
2024-04-25T14:45:39.307Z,14.54
2024-04-25T14:48:42.220Z,14.82
2024-04-25T14:51:44.950Z,14.98
2024-04-25T14:54:47.678Z,15.10
2024-04-25T14:57:50.433Z,14.57
2024-04-25T15:00:53.176Z,14.28
2024-04-25T15:03:58.097Z,13.99
2024-04-25T15:07:00.874Z,14.21
2024-04-25T15:10:04.047Z,14.15
2024-04-25T15:13:07.032Z,14.32
2024-04-25T15:16:10.645Z,13.68
2024-04-25T15:19:13.845Z,13.28
2024-04-25T15:22:17.013Z,13.02
2024-04-25T15:25:19.602Z,12.73
2024-04-25T15:28:22.253Z,12.66
2024-04-25T15:31:24.898Z,12.48
2024-04-25T15:34:27.837Z,12.50
2024-04-25T15:37:30.537Z,12.52
2024-04-25T15:40:33.334Z,12.32
2024-04-25T15:43:37.498Z,12.20
2024-04-25T15:46:40.263Z,12.09
2024-04-25T15:49:43.877Z,12.28
2024-04-25T15:52:46.507Z,12.13
2024-04-25T15:55:49.352Z,12.32
2024-04-25T15:58:53.795Z,12.13
2024-04-25T16:01:57.150Z,11.99
2024-04-25T16:04:59.778Z,12.24
2024-04-25T16:08:02.402Z,12.60
2024-04-25T16:11:05.104Z,12.71
2024-04-25T16:14:07.818Z,12.63
2024-04-25T16:17:10.587Z,12.48
2024-04-25T16:20:13.471Z,12.55
2024-04-25T16:23:16.121Z,12.52
2024-04-25T16:26:19.047Z,12.55
2024-04-25T16:29:25.120Z,12.41
2024-04-25T16:32:27.925Z,12.14
2024-04-25T16:35:32.859Z,12.07
2024-04-25T16:38:35.561Z,12.09
2024-04-25T16:41:38.459Z,11.85
2024-04-25T16:44:42.937Z,11.80
2024-04-25T16:47:46.053Z,11.73
2024-04-25T16:50:50.091Z,11.72
2024-04-25T16:53:53.339Z,11.38
2024-04-25T16:56:56.795Z,11.24
2024-04-25T16:59:59.379Z,11.20
2024-04-25T17:03:03.852Z,11.14
2024-04-25T17:06:06.681Z,11.16
2024-04-25T17:09:09.275Z,11.07
2024-04-25T17:12:12.694Z,11.11
2024-04-25T17:15:17.088Z,11.29
2024-04-25T17:18:23.486Z,11.32
2024-04-25T17:21:26.176Z,11.34
2024-04-25T17:24:28.892Z,11.14
2024-04-25T17:27:31.541Z,11.00
2024-04-25T17:30:34.178Z,10.69
2024-04-25T17:33:36.880Z,10.52
2024-04-25T17:36:39.560Z,10.54
2024-04-25T17:39:42.252Z,10.46
2024-04-25T17:42:45.254Z,10.26
2024-04-25T17:45:47.871Z,10.16
2024-04-25T17:48:52.190Z,10.07
2024-04-25T17:51:55.503Z,9.84
2024-04-25T17:55:04.271Z,9.80
2024-04-25T17:58:08.964Z,9.74
2024-04-25T18:01:12.761Z,9.61
2024-04-25T18:04:15.934Z,9.59
2024-04-25T18:07:20.037Z,9.62
2024-04-25T18:10:22.681Z,9.54
2024-04-25T18:13:25.498Z,9.47
2024-04-25T18:16:28.258Z,9.30
2024-04-25T18:19:35.367Z,9.18
2024-04-25T18:22:39.203Z,9.00
2024-04-25T18:25:44.298Z,8.90
2024-04-25T18:28:48.104Z,8.85
2024-04-25T18:31:51.230Z,8.87
2024-04-25T18:34:53.945Z,8.89
2024-04-25T18:37:57.141Z,8.91
2024-04-25T18:41:01.321Z,8.91
2024-04-25T18:44:06.564Z,9.00
2024-04-25T18:47:09.631Z,9.16
2024-04-25T18:50:14.995Z,9.12
2024-04-25T18:53:21.387Z,8.80
2024-04-25T18:56:25.036Z,8.65
2024-04-25T18:59:28.485Z,8.43
2024-04-25T19:02:32.216Z,8.32
2024-04-25T19:05:36.063Z,8.22
2024-04-25T19:08:39.348Z,8.09
2024-04-25T19:11:42.994Z,7.98
2024-04-25T19:14:47.126Z,8.03
2024-04-25T19:17:51.803Z,8.03
2024-04-25T19:20:58.797Z,8.14
2024-04-25T19:24:04.215Z,8.13
2024-04-25T19:27:08.528Z,8.14
2024-04-25T19:30:14.058Z,8.14
2024-04-25T19:33:17.441Z,8.14
2024-04-25T19:36:21.328Z,8.19
2024-04-25T19:39:24.831Z,8.11
2024-04-25T19:42:29.625Z,8.10
2024-04-25T19:45:32.434Z,8.09
2024-04-25T19:48:35.106Z,8.01
2024-04-25T19:51:41.372Z,8.05
2024-04-25T19:54:45.772Z,7.86
2024-04-25T19:57:50.533Z,7.88
2024-04-25T20:00:53.681Z,7.83
2024-04-25T20:03:56.603Z,7.80
2024-04-25T20:06:59.483Z,7.82
2024-04-25T20:10:02.877Z,7.83
2024-04-25T20:13:05.784Z,7.78
2024-04-25T20:16:18.861Z,7.49
2024-04-25T20:19:40.636Z,7.45
2024-04-25T20:22:44.598Z,7.28
2024-04-25T20:25:47.454Z,7.30
2024-04-25T20:28:52.773Z,7.10
2024-04-25T20:31:55.736Z,6.91
2024-04-25T20:34:58.448Z,6.95
2024-04-25T20:38:01.850Z,6.96
2024-04-25T20:41:05.405Z,6.91
2024-04-25T20:44:10.897Z,7.02
2024-04-25T20:47:13.507Z,7.07
2024-04-25T20:50:16.168Z,7.07
2024-04-25T20:53:18.793Z,7.12
2024-04-25T20:56:23.025Z,7.08
2024-04-25T20:59:25.936Z,7.00
2024-04-25T21:02:31.189Z,6.96
2024-04-25T21:05:34.694Z,6.97
2024-04-25T21:08:37.841Z,6.87
2024-04-25T21:11:43.466Z,6.70
2024-04-25T21:14:46.959Z,6.65
2024-04-25T21:17:49.681Z,6.68
2024-04-25T21:20:53.356Z,6.80
2024-04-25T21:23:56.036Z,6.96
2024-04-25T21:27:02.416Z,6.92
2024-04-25T21:30:09.080Z,6.46
2024-04-25T21:33:11.783Z,6.32
2024-04-25T21:36:14.517Z,6.25
2024-04-25T21:39:17.702Z,6.23
2024-04-25T21:42:20.347Z,6.23
2024-04-25T21:45:23.773Z,6.20
2024-04-25T21:48:26.639Z,6.21
2024-04-25T21:51:29.656Z,6.26
2024-04-25T21:54:32.561Z,6.25
2024-04-25T21:57:35.656Z,6.20
2024-04-25T22:00:38.346Z,6.14
2024-04-25T22:03:44.978Z,6.07
2024-04-25T22:06:47.895Z,6.04
2024-04-25T22:09:50.541Z,5.88
2024-04-25T22:12:53.769Z,5.75
2024-04-25T22:15:57.271Z,5.49
2024-04-25T22:19:00.096Z,5.48
2024-04-25T22:22:03.646Z,5.55
2024-04-25T22:25:06.353Z,5.59
2024-04-25T22:28:09.137Z,5.64
2024-04-25T22:31:12.406Z,5.73
2024-04-25T22:34:15.048Z,5.70
2024-04-25T22:37:17.768Z,5.63
2024-04-25T22:40:20.956Z,5.66
2024-04-25T22:43:23.906Z,5.56
2024-04-25T22:46:28.278Z,5.51
2024-04-25T22:49:30.843Z,5.60
2024-04-25T22:52:33.600Z,5.59
2024-04-25T22:55:36.193Z,5.56
2024-04-25T22:58:38.881Z,5.51
2024-04-25T23:01:41.542Z,5.49
2024-04-25T23:04:45.520Z,5.48
2024-04-25T23:07:49.253Z,5.43
2024-04-25T23:10:51.910Z,5.42
2024-04-25T23:13:54.784Z,5.36
2024-04-25T23:16:57.534Z,5.34
2024-04-25T23:20:00.147Z,5.34
2024-04-25T23:23:03.305Z,5.26
2024-04-25T23:26:08.274Z,5.25
2024-04-25T23:29:10.910Z,5.10
2024-04-25T23:32:13.558Z,5.00
2024-04-25T23:35:16.170Z,4.87
2024-04-25T23:38:18.923Z,4.79
2024-04-25T23:41:22.619Z,4.72
2024-04-25T23:44:25.255Z,4.70
2024-04-25T23:47:28.215Z,4.67
2024-04-25T23:50:30.839Z,4.61
2024-04-25T23:53:33.845Z,4.50
2024-04-25T23:56:36.927Z,4.52
2024-04-25T23:59:41.278Z,4.61
