createdAt,value
2023-02-07T00:01:28.214Z,0.94
2023-02-07T00:06:29.086Z,0.77
2023-02-07T00:11:24.758Z,0.98
2023-02-07T00:16:18.478Z,0.90
2023-02-07T00:21:13.997Z,0.87
2023-02-07T00:26:10.195Z,0.81
2023-02-07T00:31:09.734Z,0.94
2023-02-07T00:36:06.749Z,0.70
2023-02-07T00:41:02.897Z,0.40
2023-02-07T00:45:57.877Z,0.43
2023-02-07T00:50:51.235Z,0.42
2023-02-07T00:55:44.578Z,0.20
2023-02-07T01:00:37.868Z,0.12
2023-02-07T01:10:43.498Z,0.17
2023-02-07T01:15:39.235Z,0.07
2023-02-07T01:20:32.864Z,-0.05
2023-02-07T01:25:26.861Z,0.10
2023-02-07T01:30:22.194Z,0.13
2023-02-07T01:35:15.778Z,-0.01
2023-02-07T01:40:13.070Z,0.49
2023-02-07T01:45:29.577Z,0.63
2023-02-07T01:50:23.967Z,0.41
2023-02-07T01:55:24.114Z,0.51
2023-02-07T02:00:19.248Z,-0.09
2023-02-07T02:05:17.362Z,-0.07
2023-02-07T02:10:19.169Z,0.07
2023-02-07T02:15:46.531Z,-0.19
2023-02-07T02:21:30.624Z,-0.01
2023-02-07T02:26:59.233Z,0.07
2023-02-07T02:32:45.324Z,0.09
2023-02-07T02:53:13.621Z,-0.13
2023-02-07T02:58:22.626Z,-0.12
2023-02-07T03:03:47.913Z,-0.07
2023-02-07T03:08:50.210Z,0.09
2023-02-07T03:14:00.261Z,-0.22
2023-02-07T03:19:04.753Z,-0.30
2023-02-07T03:24:03.385Z,-0.35
2023-02-07T03:39:09.471Z,-0.03
2023-02-07T03:44:07.217Z,-0.20
2023-02-07T03:49:00.645Z,-0.18
2023-02-07T03:53:56.550Z,-0.30
2023-02-07T03:58:51.377Z,-0.23
2023-02-07T04:03:45.270Z,-0.31
2023-02-07T04:08:38.830Z,-0.26
2023-02-07T04:13:32.551Z,-0.51
2023-02-07T04:18:27.723Z,-0.59
2023-02-07T04:23:21.210Z,-0.59
2023-02-07T04:28:14.940Z,-0.55
2023-02-07T04:33:08.587Z,-0.47
2023-02-07T04:43:15.235Z,-0.48
2023-02-07T04:48:08.591Z,-0.51
2023-02-07T04:53:02.050Z,-0.57
2023-02-07T04:57:55.543Z,-0.54
2023-02-07T05:02:56.609Z,-0.50
2023-02-07T05:07:50.159Z,-0.45
2023-02-07T05:12:43.686Z,-0.35
2023-02-07T05:17:38.710Z,-0.31
2023-02-07T05:22:33.629Z,-0.29
2023-02-07T05:27:27.043Z,-0.18
2023-02-07T05:32:38.391Z,-0.29
2023-02-07T05:37:33.250Z,-0.32
2023-02-07T05:42:26.784Z,-0.19
2023-02-07T05:47:20.229Z,-0.35
2023-02-07T05:52:15.732Z,-0.52
2023-02-07T05:57:10.613Z,-0.51
2023-02-07T06:02:04.039Z,-0.40
2023-02-07T06:12:02.556Z,-0.63
2023-02-07T06:16:59.045Z,-0.86
2023-02-07T06:21:52.490Z,-0.87
2023-02-07T06:26:46.994Z,-0.84
2023-02-07T06:31:40.465Z,-0.65
2023-02-07T06:36:35.334Z,-0.50
2023-02-07T06:41:28.756Z,-0.61
2023-02-07T06:46:22.217Z,-0.73
2023-02-07T06:51:16.077Z,-0.66
2023-02-07T06:56:10.798Z,-0.59
2023-02-07T07:01:05.752Z,-0.42
2023-02-07T07:06:00.549Z,-0.74
2023-02-07T07:10:54.149Z,-0.74
2023-02-07T07:15:54.191Z,-0.71
2023-02-07T07:20:47.637Z,-0.84
2023-02-07T07:25:41.105Z,-0.80
2023-02-07T07:30:34.607Z,-0.79
2023-02-07T07:35:29.896Z,-0.75
2023-02-07T07:40:23.304Z,-0.51
2023-02-07T07:45:16.838Z,-0.68
2023-02-07T07:50:10.798Z,-0.26
2023-02-07T07:55:06.078Z,-0.33
2023-02-07T07:59:59.427Z,-0.28
2023-02-07T08:04:53.065Z,-0.40
2023-02-07T08:09:46.431Z,-0.31
2023-02-07T08:14:42.540Z,0.01
2023-02-07T08:19:38.372Z,-0.07
2023-02-07T08:34:47.265Z,-0.50
2023-02-07T08:39:40.757Z,0.13
2023-02-07T09:00:09.767Z,0.59
2023-02-07T09:05:03.694Z,0.34
2023-02-07T09:09:57.150Z,0.22
2023-02-07T09:14:50.476Z,0.05
2023-02-07T09:40:19.203Z,0.61
2023-02-07T09:45:19.975Z,0.67
2023-02-07T09:50:24.131Z,1.11
2023-02-07T09:55:23.278Z,0.77
2023-02-07T10:00:25.716Z,1.13
2023-02-07T10:21:01.744Z,1.30
2023-02-07T10:26:09.936Z,1.42
2023-02-07T10:31:13.540Z,0.99
2023-02-07T10:36:15.905Z,0.96
2023-02-07T10:46:21.573Z,1.28
2023-02-07T11:11:50.811Z,1.24
2023-02-07T11:37:30.283Z,1.37
2023-02-07T11:57:47.738Z,1.14
2023-02-07T12:02:41.619Z,0.95
2023-02-07T12:07:44.845Z,1.05
2023-02-07T12:12:48.159Z,1.11
2023-02-07T12:17:57.249Z,1.22
2023-02-07T12:23:14.206Z,1.38
2023-02-07T12:28:26.511Z,1.33
2023-02-07T12:33:31.383Z,1.38
2023-02-07T12:38:28.450Z,1.50
2023-02-07T12:43:28.527Z,1.67
2023-02-07T12:48:34.648Z,1.43
2023-02-07T12:53:49.421Z,1.55
2023-02-07T12:59:00.673Z,1.74
2023-02-07T13:04:27.876Z,1.80
2023-02-07T13:09:33.091Z,1.82
2023-02-07T13:14:47.198Z,1.97
2023-02-07T13:19:53.354Z,1.86
2023-02-07T13:24:49.178Z,1.82
2023-02-07T13:29:47.464Z,1.83
2023-02-07T13:39:59.016Z,1.88
2023-02-07T13:45:03.991Z,1.81
2023-02-07T13:50:10.667Z,1.76
2023-02-07T13:55:21.542Z,1.81
2023-02-07T14:00:23.756Z,1.73
2023-02-07T14:05:30.741Z,1.78
2023-02-07T14:10:45.622Z,1.83
2023-02-07T14:16:07.146Z,1.91
2023-02-07T14:21:02.995Z,1.93
2023-02-07T14:25:56.445Z,1.98
2023-02-07T14:31:14.621Z,2.02
2023-02-07T14:36:26.875Z,2.03
2023-02-07T14:41:29.891Z,1.93
2023-02-07T14:56:53.215Z,1.94
2023-02-07T15:01:46.626Z,1.98
2023-02-07T15:11:49.442Z,1.94
2023-02-07T15:16:45.092Z,1.97
2023-02-07T15:21:41.950Z,1.83
2023-02-07T15:26:36.512Z,1.81
2023-02-07T15:31:32.054Z,1.75
2023-02-07T15:36:36.084Z,1.63
2023-02-07T15:51:43.307Z,1.75
2023-02-07T15:56:39.409Z,1.55
2023-02-07T16:01:33.872Z,1.46
2023-02-07T16:06:31.100Z,1.49
2023-02-07T16:11:41.382Z,1.50
2023-02-07T16:16:40.958Z,1.45
2023-02-07T16:21:36.055Z,1.34
2023-02-07T16:26:31.055Z,1.27
2023-02-07T16:31:25.876Z,1.42
2023-02-07T16:36:20.323Z,1.34
2023-02-07T16:41:31.308Z,1.39
2023-02-07T16:46:26.238Z,1.17
2023-02-07T16:51:19.944Z,1.32
2023-02-07T16:56:19.799Z,1.12
2023-02-07T17:01:19.991Z,1.13
2023-02-07T17:06:17.034Z,0.93
2023-02-07T17:11:20.731Z,0.88
2023-02-07T17:16:15.412Z,0.75
2023-02-07T17:26:24.435Z,0.37
2023-02-07T17:31:17.852Z,0.22
2023-02-07T17:36:14.087Z,0.34
2023-02-07T17:41:09.542Z,0.41
2023-02-07T17:46:04.479Z,0.47
2023-02-07T17:50:58.241Z,0.36
2023-02-07T17:55:52.744Z,0.34
2023-02-07T18:00:48.399Z,0.28
2023-02-07T18:05:45.041Z,0.42
2023-02-07T18:10:44.387Z,0.25
2023-02-07T18:15:37.942Z,0.11
2023-02-07T18:20:35.274Z,0.10
2023-02-07T18:25:31.907Z,0.18
2023-02-07T18:30:27.839Z,0.18
2023-02-07T18:36:44.159Z,0.19
2023-02-07T18:41:39.273Z,-0.01
2023-02-07T18:46:33.383Z,0.08
2023-02-07T18:51:29.098Z,0.02
2023-02-07T18:56:27.701Z,0.02
2023-02-07T19:01:22.985Z,-0.06
2023-02-07T19:06:16.332Z,0.02
2023-02-07T19:11:14.960Z,0.04
2023-02-07T19:16:12.713Z,0.06
2023-02-07T19:21:15.621Z,0.02
2023-02-07T19:26:10.906Z,-0.07
2023-02-07T19:31:21.393Z,-0.05
2023-02-07T19:36:23.231Z,-0.02
2023-02-07T19:41:19.268Z,-0.08
2023-02-07T19:46:14.234Z,-0.14
2023-02-07T19:51:13.657Z,-0.08
2023-02-07T19:56:11.216Z,0.01
2023-02-07T20:21:53.309Z,-0.22
2023-02-07T20:26:46.838Z,-0.17
2023-02-07T20:31:40.988Z,-0.21
2023-02-07T20:36:41.438Z,-0.20
2023-02-07T21:02:05.040Z,-0.33
2023-02-07T21:06:58.551Z,-0.30
2023-02-07T21:11:54.143Z,-0.46
2023-02-07T21:16:47.853Z,-0.41
2023-02-07T21:21:43.379Z,-0.31
2023-02-07T21:26:36.831Z,-0.47
2023-02-07T21:31:34.705Z,-0.63
2023-02-07T21:36:30.775Z,-0.59
2023-02-07T21:46:29.936Z,-0.82
2023-02-07T21:51:27.089Z,-0.63
2023-02-07T22:01:25.643Z,-0.65
2023-02-07T22:06:20.212Z,-0.58
2023-02-07T22:11:15.715Z,-0.62
2023-02-07T22:41:46.620Z,-0.24
2023-02-07T22:46:40.513Z,-0.43
2023-02-07T22:51:37.679Z,-0.38
2023-02-07T22:56:34.453Z,-0.14
2023-02-07T23:37:23.824Z,-0.59
2023-02-07T23:47:23.908Z,-0.76
2023-02-07T23:57:25.390Z,-0.83
