createdAt,value
2018-08-16T00:01:24.735Z,97310.05
2018-08-16T00:03:52.140Z,97319.32
2018-08-16T00:06:19.617Z,97307.33
2018-08-16T00:08:47.049Z,97317.81
2018-08-16T00:11:14.735Z,97314.78
2018-08-16T00:13:42.146Z,97317.69
2018-08-16T00:16:09.605Z,97313.33
2018-08-16T00:18:37.004Z,97317.06
2018-08-16T00:21:04.472Z,97313.98
2018-08-16T00:23:31.932Z,97314.91
2018-08-16T00:25:59.399Z,97310.31
2018-08-16T00:28:26.843Z,97312.56
2018-08-16T00:30:54.295Z,97305.66
2018-08-16T00:33:21.806Z,97308.00
2018-08-16T00:35:49.268Z,97300.19
2018-08-16T00:38:16.676Z,97301.69
2018-08-16T00:40:44.129Z,97298.58
2018-08-16T00:43:11.565Z,97300.80
2018-08-16T00:45:39.028Z,97304.03
2018-08-16T00:48:06.937Z,97296.86
2018-08-16T00:50:34.355Z,97294.67
2018-08-16T00:53:01.809Z,97297.92
2018-08-16T00:55:29.579Z,97295.41
2018-08-16T00:57:57.090Z,97289.81
2018-08-16T01:00:24.481Z,97288.71
2018-08-16T01:02:51.917Z,97295.81
2018-08-16T01:05:19.435Z,97291.39
2018-08-16T01:07:46.906Z,97294.30
2018-08-16T01:10:14.344Z,97299.44
2018-08-16T01:12:42.211Z,97296.51
2018-08-16T01:15:09.617Z,97291.72
2018-08-16T01:17:37.048Z,97294.80
2018-08-16T01:20:04.503Z,97298.25
2018-08-16T01:22:31.919Z,97297.67
2018-08-16T01:24:59.350Z,97295.52
2018-08-16T01:27:26.766Z,97287.31
2018-08-16T01:29:54.186Z,97288.81
2018-08-16T01:32:21.631Z,97292.81
2018-08-16T01:34:49.083Z,97291.25
2018-08-16T01:37:16.562Z,97291.52
2018-08-16T01:39:43.988Z,97293.97
2018-08-16T01:42:11.433Z,97284.78
2018-08-16T01:44:38.897Z,97288.00
2018-08-16T01:47:06.372Z,97273.45
2018-08-16T01:49:33.844Z,97288.05
2018-08-16T01:52:01.256Z,97292.21
2018-08-16T01:54:28.756Z,97284.86
2018-08-16T01:56:56.248Z,97285.69
2018-08-16T01:59:23.731Z,97287.71
2018-08-16T02:01:51.152Z,97286.15
2018-08-16T02:04:18.546Z,97286.56
2018-08-16T02:06:46.036Z,97282.44
2018-08-16T02:09:13.496Z,97285.19
2018-08-16T02:11:40.972Z,97280.61
2018-08-16T02:14:08.376Z,97284.41
2018-08-16T02:16:35.948Z,97278.13
2018-08-16T02:19:03.345Z,97277.48
2018-08-16T02:21:30.750Z,97279.05
2018-08-16T02:23:58.221Z,97284.95
2018-08-16T02:26:25.653Z,97280.41
2018-08-16T02:28:53.166Z,97283.03
2018-08-16T02:31:20.600Z,97280.64
2018-08-16T02:33:48.059Z,97275.41
2018-08-16T02:36:15.534Z,97279.85
2018-08-16T02:38:42.942Z,97282.02
2018-08-16T02:41:10.426Z,97287.02
2018-08-16T02:43:37.841Z,97284.39
2018-08-16T02:46:05.267Z,97285.31
2018-08-16T02:48:32.711Z,97281.48
2018-08-16T02:51:00.229Z,97287.03
2018-08-16T02:53:27.604Z,97284.23
2018-08-16T02:55:55.079Z,97287.06
2018-08-16T02:58:22.549Z,97282.25
2018-08-16T03:00:49.940Z,97282.53
2018-08-16T03:03:17.346Z,97282.03
2018-08-16T03:05:44.800Z,97285.27
2018-08-16T03:08:12.248Z,97289.30
2018-08-16T03:10:39.646Z,97288.73
2018-08-16T03:13:07.076Z,97288.08
2018-08-16T03:15:34.467Z,97293.01
2018-08-16T03:18:01.958Z,97295.78
2018-08-16T03:20:29.405Z,97289.47
2018-08-16T03:22:56.843Z,97287.80
2018-08-16T03:25:25.074Z,97280.84
2018-08-16T03:27:52.497Z,97285.00
2018-08-16T03:30:20.591Z,97282.95
2018-08-16T03:32:48.036Z,97279.27
2018-08-16T03:35:15.534Z,97280.79
2018-08-16T03:37:43.005Z,97286.23
2018-08-16T03:40:11.108Z,97286.66
2018-08-16T03:42:38.582Z,97286.02
2018-08-16T03:45:06.110Z,97272.65
2018-08-16T03:47:33.548Z,97278.16
2018-08-16T03:50:00.998Z,97269.72
2018-08-16T03:52:28.435Z,97272.81
2018-08-16T03:54:55.877Z,97277.25
2018-08-16T03:57:23.322Z,97270.44
2018-08-16T03:59:50.765Z,97265.17
2018-08-16T04:02:18.170Z,97281.05
2018-08-16T04:04:45.625Z,97275.67
2018-08-16T04:07:13.152Z,97279.66
2018-08-16T04:09:40.572Z,97277.06
2018-08-16T04:12:08.002Z,97272.02
2018-08-16T04:14:35.414Z,97273.91
2018-08-16T04:17:02.868Z,97269.61
2018-08-16T04:19:30.478Z,97270.38
2018-08-16T04:21:58.470Z,97276.70
2018-08-16T04:24:26.023Z,97278.94
2018-08-16T04:26:53.456Z,97273.84
2018-08-16T04:29:20.908Z,97279.52
2018-08-16T04:31:48.364Z,97273.68
2018-08-16T04:34:15.787Z,97281.18
2018-08-16T04:36:43.215Z,97281.48
2018-08-16T04:39:10.631Z,97280.79
2018-08-16T04:41:38.141Z,97283.25
2018-08-16T04:44:05.555Z,97282.39
2018-08-16T04:46:33.026Z,97286.16
2018-08-16T04:49:00.714Z,97287.34
2018-08-16T04:51:28.194Z,97293.05
2018-08-16T04:53:55.589Z,97295.63
2018-08-16T04:56:23.051Z,97296.31
2018-08-16T04:58:50.471Z,97290.75
2018-08-16T05:01:17.866Z,97294.44
2018-08-16T05:03:45.299Z,97293.73
2018-08-16T05:06:12.719Z,97301.59
2018-08-16T05:08:40.164Z,97298.98
2018-08-16T05:11:07.658Z,97298.54
2018-08-16T05:13:35.059Z,97302.11
2018-08-16T05:16:02.502Z,97292.19
2018-08-16T05:18:30.002Z,97295.76
2018-08-16T05:20:57.476Z,97293.22
2018-08-16T05:23:25.049Z,97297.38
2018-08-16T05:25:52.517Z,97302.06
2018-08-16T05:28:19.972Z,97304.14
2018-08-16T05:30:47.424Z,97306.20
2018-08-16T05:33:14.955Z,97293.03
2018-08-16T05:35:42.377Z,97308.37
2018-08-16T05:38:09.848Z,97297.59
2018-08-16T05:40:37.286Z,97296.73
2018-08-16T05:43:04.856Z,97303.95
2018-08-16T05:45:32.338Z,97297.52
2018-08-16T05:47:59.793Z,97287.48
2018-08-16T05:50:27.275Z,97296.44
2018-08-16T05:52:54.706Z,97294.19
2018-08-16T05:55:22.381Z,97295.76
2018-08-16T05:57:49.851Z,97293.73
2018-08-16T06:00:17.309Z,97296.94
2018-08-16T06:02:44.964Z,97296.48
2018-08-16T06:05:12.378Z,97302.00
2018-08-16T06:07:40.003Z,97298.14
2018-08-16T06:10:07.331Z,97300.61
2018-08-16T06:12:34.783Z,97295.64
2018-08-16T06:15:02.235Z,97309.41
2018-08-16T06:17:29.739Z,97302.70
2018-08-16T06:19:57.222Z,97302.02
2018-08-16T06:22:24.717Z,97299.62
2018-08-16T06:24:52.176Z,97294.16
2018-08-16T06:27:19.595Z,97288.33
2018-08-16T06:29:47.005Z,97290.64
2018-08-16T06:32:14.456Z,97287.39
2018-08-16T06:34:41.909Z,97288.78
2018-08-16T06:37:09.345Z,97287.48
2018-08-16T06:39:36.832Z,97283.26
2018-08-16T06:42:04.384Z,97291.26
2018-08-16T06:44:31.876Z,97281.39
2018-08-16T06:46:59.302Z,97286.02
2018-08-16T06:49:26.824Z,97286.69
2018-08-16T06:51:54.290Z,97286.45
2018-08-16T06:54:22.615Z,97288.09
2018-08-16T06:56:50.019Z,97291.42
2018-08-16T06:59:17.463Z,97292.36
2018-08-16T07:01:45.023Z,97293.90
2018-08-16T07:04:12.449Z,97290.88
2018-08-16T07:06:40.095Z,97294.84
2018-08-16T07:09:07.536Z,97292.33
2018-08-16T07:11:35.120Z,97293.28
2018-08-16T07:14:02.859Z,97290.80
2018-08-16T07:16:30.354Z,97287.64
2018-08-16T07:18:57.921Z,97285.44
2018-08-16T07:21:25.377Z,97273.19
2018-08-16T07:23:52.823Z,97279.00
2018-08-16T07:26:20.311Z,97279.99
2018-08-16T07:28:47.820Z,97272.47
2018-08-16T07:31:15.476Z,97267.11
2018-08-16T07:33:43.017Z,97271.44
2018-08-16T07:36:10.881Z,97265.33
2018-08-16T07:38:38.415Z,97259.14
2018-08-16T07:41:05.863Z,97265.33
2018-08-16T07:43:33.338Z,97264.25
2018-08-16T07:46:00.833Z,97265.70
2018-08-16T07:48:28.324Z,97259.86
2018-08-16T07:50:55.798Z,97262.78
2018-08-16T07:53:23.216Z,97258.30
2018-08-16T07:55:50.847Z,97257.80
2018-08-16T07:58:18.346Z,97258.28
2018-08-16T08:00:45.763Z,97256.85
2018-08-16T08:03:13.241Z,97254.94
2018-08-16T08:05:40.699Z,97257.56
2018-08-16T08:08:08.109Z,97258.23
2018-08-16T08:10:35.835Z,97255.86
2018-08-16T08:13:03.458Z,97257.34
2018-08-16T08:15:30.964Z,97243.33
2018-08-16T08:17:57.868Z,97245.11
2018-08-16T08:20:24.861Z,97245.67
2018-08-16T08:22:51.856Z,97241.05
2018-08-16T08:25:18.899Z,97234.25
2018-08-16T08:27:46.574Z,97238.78
2018-08-16T08:30:13.592Z,97239.45
2018-08-16T08:32:41.184Z,97236.72
2018-08-16T08:35:08.695Z,97233.81
2018-08-16T08:37:47.926Z,97238.88
2018-08-16T08:40:15.035Z,97239.80
2018-08-16T08:42:42.104Z,97239.08
2018-08-16T08:45:09.124Z,97231.59
2018-08-16T08:47:36.084Z,97234.80
2018-08-16T08:50:03.135Z,97234.00
2018-08-16T08:52:30.265Z,97230.55
2018-08-16T08:57:58.154Z,97225.83
2018-08-16T09:00:25.237Z,97221.47
2018-08-16T09:02:52.724Z,97223.32
2018-08-16T09:05:20.162Z,97221.02
2018-08-16T09:07:47.732Z,97226.11
2018-08-16T09:10:26.987Z,97219.92
2018-08-16T09:15:51.914Z,97222.33
2018-08-16T09:18:19.384Z,97215.28
2018-08-16T09:20:46.424Z,97212.78
2018-08-16T09:23:13.473Z,97209.03
2018-08-16T09:25:41.061Z,97204.91
2018-08-16T09:28:08.097Z,97206.64
2018-08-16T09:34:04.532Z,97196.47
2018-08-16T09:36:31.611Z,97202.55
2018-08-16T09:38:58.717Z,97204.03
2018-08-16T09:41:26.862Z,97197.61
2018-08-16T09:43:54.126Z,97192.95
2018-08-16T09:46:26.858Z,97197.19
2018-08-16T09:48:54.384Z,97196.87
2018-08-16T09:51:21.821Z,97185.58
2018-08-16T09:53:49.283Z,97190.88
2018-08-16T09:56:16.747Z,97189.67
2018-08-16T09:58:44.238Z,97186.86
2018-08-16T10:01:11.725Z,97189.16
2018-08-16T10:03:39.207Z,97178.04
2018-08-16T10:06:06.679Z,97179.86
2018-08-16T10:08:34.185Z,97177.49
2018-08-16T10:11:01.603Z,97175.81
2018-08-16T10:13:29.139Z,97178.16
2018-08-16T10:15:56.551Z,97173.22
2018-08-16T10:18:24.040Z,97173.75
2018-08-16T10:20:51.640Z,97171.45
2018-08-16T10:23:19.089Z,97174.63
2018-08-16T10:25:46.720Z,97165.80
2018-08-16T10:28:14.380Z,97166.75
2018-08-16T10:30:41.823Z,97167.69
2018-08-16T10:33:09.263Z,97167.26
2018-08-16T10:35:36.682Z,97166.61
2018-08-16T10:38:04.116Z,97156.06
2018-08-16T10:40:31.115Z,97155.05
2018-08-16T10:42:58.068Z,97154.09
2018-08-16T10:45:25.517Z,97155.39
2018-08-16T10:47:52.535Z,97150.84
2018-08-16T10:50:19.544Z,97146.30
2018-08-16T10:52:46.516Z,97141.28
2018-08-16T10:55:13.644Z,97137.06
2018-08-16T10:57:41.094Z,97131.97
2018-08-16T11:00:08.585Z,97132.16
2018-08-16T11:02:36.013Z,97131.36
2018-08-16T11:05:03.580Z,97131.62
2018-08-16T11:07:31.124Z,97124.63
2018-08-16T11:09:58.520Z,97122.89
2018-08-16T11:12:26.054Z,97123.03
2018-08-16T11:14:53.175Z,97120.67
2018-08-16T11:17:20.253Z,97116.64
2018-08-16T11:19:47.239Z,97116.80
2018-08-16T11:22:14.301Z,97113.91
2018-08-16T11:24:41.283Z,97109.75
2018-08-16T11:27:08.300Z,97108.31
2018-08-16T11:29:35.358Z,97109.22
2018-08-16T11:32:02.668Z,97099.33
2018-08-16T11:34:29.680Z,97098.63
2018-08-16T11:36:56.823Z,97094.45
2018-08-16T11:39:23.850Z,97093.02
2018-08-16T11:41:50.900Z,97095.67
2018-08-16T11:44:17.863Z,97096.65
2018-08-16T11:46:44.863Z,97089.22
2018-08-16T11:49:11.824Z,97092.62
2018-08-16T11:51:39.287Z,97090.30
2018-08-16T11:54:06.733Z,97092.16
2018-08-16T11:56:34.205Z,97082.23
2018-08-16T11:59:02.283Z,97080.38
2018-08-16T12:01:29.912Z,97079.03
2018-08-16T12:03:56.896Z,97075.34
2018-08-16T12:06:24.373Z,97071.67
2018-08-16T12:08:51.801Z,97071.98
2018-08-16T12:11:19.285Z,97063.79
2018-08-16T12:13:46.759Z,97060.73
2018-08-16T12:16:14.150Z,97061.70
2018-08-16T12:18:41.179Z,97057.27
2018-08-16T12:21:08.761Z,97063.32
2018-08-16T12:23:35.820Z,97054.09
2018-08-16T12:26:02.777Z,97049.50
2018-08-16T12:28:29.788Z,97044.48
2018-08-16T12:30:56.883Z,97043.92
2018-08-16T12:33:24.040Z,97042.55
2018-08-16T12:35:51.029Z,97036.59
2018-08-16T12:38:18.468Z,97036.84
2018-08-16T12:40:45.905Z,97034.05
2018-08-16T12:43:13.319Z,97029.10
2018-08-16T12:45:40.760Z,97015.94
2018-08-16T12:48:08.209Z,97015.20
2018-08-16T12:50:35.677Z,97015.06
2018-08-16T12:53:02.684Z,97019.84
2018-08-16T12:55:29.719Z,97026.34
2018-08-16T12:57:56.954Z,97018.17
2018-08-16T13:00:23.960Z,97024.64
2018-08-16T13:02:50.985Z,97020.81
2018-08-16T13:05:17.930Z,97015.64
2018-08-16T13:07:45.369Z,97009.30
2018-08-16T13:10:12.357Z,97012.78
2018-08-16T13:12:39.363Z,97008.89
2018-08-16T13:15:06.433Z,97010.36
2018-08-16T13:17:33.380Z,96995.11
2018-08-16T13:20:00.420Z,97000.73
2018-08-16T13:22:27.413Z,96990.72
2018-08-16T13:24:54.466Z,96985.38
2018-08-16T13:29:54.831Z,96977.10
2018-08-16T13:32:21.855Z,96977.38
2018-08-16T13:34:48.835Z,96977.73
2018-08-16T13:37:15.952Z,96965.52
2018-08-16T13:39:43.022Z,96967.83
2018-08-16T13:42:10.043Z,96960.56
2018-08-16T13:44:37.121Z,96952.04
2018-08-16T13:47:04.109Z,96956.45
2018-08-16T13:49:31.579Z,96958.70
2018-08-16T13:51:58.550Z,96952.72
2018-08-16T13:54:25.534Z,96957.65
2018-08-16T13:56:52.882Z,96954.58
2018-08-16T13:59:19.909Z,96957.33
2018-08-16T14:01:46.936Z,96948.45
2018-08-16T14:04:13.856Z,96941.57
2018-08-16T14:06:41.934Z,96934.41
2018-08-16T14:09:09.465Z,96937.42
2018-08-16T14:11:36.456Z,96938.73
2018-08-16T14:14:03.404Z,96936.73
2018-08-16T14:16:30.380Z,96933.28
2018-08-16T14:18:57.417Z,96925.09
2018-08-16T14:21:25.182Z,96931.35
2018-08-16T14:23:52.192Z,96922.48
2018-08-16T14:26:19.201Z,96922.05
2018-08-16T14:28:46.213Z,96919.35
2018-08-16T14:31:13.202Z,96914.63
2018-08-16T14:33:40.196Z,96916.20
2018-08-16T14:36:07.215Z,96911.70
2018-08-16T14:38:34.253Z,96913.34
2018-08-16T14:41:01.308Z,96905.12
2018-08-16T14:43:28.291Z,96904.27
2018-08-16T14:45:55.319Z,96900.16
2018-08-16T14:48:22.349Z,96900.45
2018-08-16T14:50:49.333Z,96897.34
2018-08-16T14:53:16.442Z,96888.36
2018-08-16T14:55:43.472Z,96895.33
2018-08-16T14:58:10.497Z,96887.75
2018-08-16T15:00:37.702Z,96884.19
2018-08-16T15:03:04.756Z,96884.64
2018-08-16T15:05:31.889Z,96877.48
2018-08-16T15:07:59.315Z,96878.21
2018-08-16T15:10:26.765Z,96881.69
2018-08-16T15:12:54.337Z,96879.54
2018-08-16T15:15:21.797Z,96876.20
2018-08-16T15:17:49.292Z,96874.50
2018-08-16T15:20:16.699Z,96872.77
2018-08-16T15:22:44.477Z,96883.39
2018-08-16T15:25:11.901Z,96875.97
2018-08-16T15:27:39.318Z,96875.44
2018-08-16T15:30:06.778Z,96874.75
2018-08-16T15:32:34.259Z,96876.86
2018-08-16T15:35:01.982Z,96875.89
2018-08-16T15:37:29.637Z,96877.02
2018-08-16T15:39:57.017Z,96874.38
2018-08-16T15:42:24.098Z,96868.95
2018-08-16T15:44:51.041Z,96869.67
2018-08-16T15:47:18.001Z,96864.91
2018-08-16T15:49:45.028Z,96866.08
2018-08-16T15:52:12.099Z,96865.20
2018-08-16T15:54:39.044Z,96854.12
2018-08-16T15:57:06.494Z,96859.65
2018-08-16T15:59:33.964Z,96856.77
2018-08-16T16:02:01.404Z,96854.53
2018-08-16T16:04:29.347Z,96862.77
2018-08-16T16:06:56.816Z,96857.00
2018-08-16T16:09:24.240Z,96858.02
2018-08-16T16:11:51.682Z,96844.64
2018-08-16T16:14:18.692Z,96852.71
2018-08-16T16:16:45.662Z,96850.25
2018-08-16T16:19:13.109Z,96846.70
2018-08-16T16:21:40.159Z,96855.89
2018-08-16T16:24:08.304Z,96851.36
2018-08-16T16:26:35.780Z,96845.67
2018-08-16T16:29:03.258Z,96845.02
2018-08-16T16:31:30.742Z,96840.95
2018-08-16T16:33:58.210Z,96839.23
2018-08-16T16:36:25.647Z,96839.83
2018-08-16T16:38:53.129Z,96846.65
2018-08-16T16:41:20.416Z,96840.16
2018-08-16T16:43:47.472Z,96845.44
2018-08-16T16:46:14.433Z,96841.61
2018-08-16T16:48:41.525Z,96843.12
2018-08-16T16:51:08.927Z,96834.61
2018-08-16T16:53:36.397Z,96842.80
2018-08-16T16:56:03.802Z,96837.08
2018-08-16T16:58:31.320Z,96825.70
2018-08-16T17:01:00.189Z,96832.00
2018-08-16T17:03:27.592Z,96833.89
2018-08-16T17:05:55.037Z,96839.16
2018-08-16T17:08:22.490Z,96835.70
2018-08-16T17:10:50.518Z,96830.14
2018-08-16T17:13:17.969Z,96826.31
2018-08-16T17:15:45.435Z,96826.95
2018-08-16T17:18:13.025Z,96836.02
2018-08-16T17:20:40.472Z,96828.71
2018-08-16T17:23:07.954Z,96832.87
2018-08-16T17:25:35.393Z,96837.01
2018-08-16T17:28:02.958Z,96835.86
2018-08-16T17:30:30.427Z,96828.77
2018-08-16T17:32:57.888Z,96833.40
2018-08-16T17:35:25.394Z,96831.47
2018-08-16T17:37:52.882Z,96837.06
2018-08-16T17:40:20.340Z,96834.27
2018-08-16T17:42:47.787Z,96833.56
2018-08-16T17:45:15.232Z,96833.08
2018-08-16T17:47:42.660Z,96842.67
2018-08-16T17:50:10.064Z,96836.75
2018-08-16T17:52:37.563Z,96844.17
2018-08-16T17:55:04.999Z,96846.47
2018-08-16T17:57:32.466Z,96847.53
2018-08-16T17:59:59.949Z,96852.08
2018-08-16T18:02:27.352Z,96850.20
2018-08-16T18:04:54.878Z,96851.83
2018-08-16T18:07:22.361Z,96855.52
2018-08-16T18:09:49.845Z,96858.06
2018-08-16T18:12:17.342Z,96858.77
2018-08-16T18:14:44.739Z,96869.64
2018-08-16T18:17:12.229Z,96868.80
2018-08-16T18:19:39.216Z,96869.27
2018-08-16T18:22:06.367Z,96866.63
2018-08-16T18:24:33.783Z,96872.22
2018-08-16T18:27:01.226Z,96869.02
2018-08-16T18:29:28.219Z,96861.37
2018-08-16T18:31:56.315Z,96874.70
2018-08-16T18:34:23.792Z,96874.08
2018-08-16T18:36:51.316Z,96876.66
2018-08-16T18:39:19.629Z,96872.75
2018-08-16T18:41:47.050Z,96875.95
2018-08-16T18:44:14.496Z,96871.80
2018-08-16T18:46:41.973Z,96876.56
2018-08-16T18:49:09.481Z,96873.27
2018-08-16T18:51:36.933Z,96871.50
2018-08-16T18:54:04.387Z,96869.30
2018-08-16T18:56:31.781Z,96862.17
2018-08-16T18:58:59.313Z,96869.92
2018-08-16T19:01:27.150Z,96869.41
2018-08-16T19:03:54.542Z,96875.30
2018-08-16T19:06:22.012Z,96873.36
2018-08-16T19:08:49.419Z,96878.48
2018-08-16T19:11:16.863Z,96878.56
2018-08-16T19:13:45.675Z,96881.25
2018-08-16T19:16:13.147Z,96893.33
2018-08-16T19:18:40.693Z,96886.91
2018-08-16T19:21:08.088Z,96889.80
2018-08-16T19:23:35.502Z,96893.40
2018-08-16T19:26:02.977Z,96893.59
2018-08-16T19:28:30.008Z,96892.98
2018-08-16T19:30:57.547Z,96892.08
2018-08-16T19:33:25.028Z,96896.44
2018-08-16T19:35:52.576Z,96898.05
2018-08-16T19:38:19.558Z,96906.84
2018-08-16T19:40:47.051Z,96908.08
2018-08-16T19:43:14.521Z,96900.17
2018-08-16T19:45:42.238Z,96911.08
2018-08-16T19:48:09.880Z,96909.92
2018-08-16T19:50:37.237Z,96907.53
2018-08-16T19:53:04.679Z,96908.32
2018-08-16T19:55:32.187Z,96916.72
2018-08-16T19:58:00.144Z,96909.55
2018-08-16T20:00:27.600Z,96910.89
2018-08-16T20:02:55.061Z,96911.11
2018-08-16T20:05:22.601Z,96915.67
2018-08-16T20:07:50.145Z,96912.69
2018-08-16T20:10:17.626Z,96918.62
2018-08-16T20:12:45.071Z,96913.87
2018-08-16T20:15:12.517Z,96915.30
2018-08-16T20:17:39.966Z,96919.51
2018-08-16T20:20:07.452Z,96916.12
2018-08-16T20:22:35.138Z,96923.02
2018-08-16T20:25:02.587Z,96924.66
2018-08-16T20:27:29.998Z,96930.68
2018-08-16T20:29:57.493Z,96924.11
2018-08-16T20:32:24.968Z,96919.66
2018-08-16T20:34:52.507Z,96922.48
2018-08-16T20:37:19.908Z,96931.63
2018-08-16T20:39:47.390Z,96930.53
2018-08-16T20:42:14.876Z,96930.47
2018-08-16T20:44:42.281Z,96932.91
2018-08-16T20:47:10.477Z,96926.33
2018-08-16T20:49:37.920Z,96926.91
2018-08-16T20:52:05.374Z,96928.25
2018-08-16T20:54:32.863Z,96925.68
2018-08-16T20:57:00.302Z,96931.35
2018-08-16T20:59:27.853Z,96933.43
2018-08-16T21:01:55.796Z,96928.20
2018-08-16T21:04:23.464Z,96936.89
2018-08-16T21:06:50.894Z,96933.81
2018-08-16T21:09:18.518Z,96946.94
2018-08-16T21:11:45.984Z,96945.05
2018-08-16T21:14:13.409Z,96940.20
2018-08-16T21:16:40.883Z,96952.04
2018-08-16T21:19:08.340Z,96936.48
2018-08-16T21:21:35.842Z,96943.00
2018-08-16T21:24:03.229Z,96944.63
2018-08-16T21:26:30.629Z,96942.94
2018-08-16T21:28:58.230Z,96944.91
2018-08-16T21:31:25.743Z,96942.73
2018-08-16T21:33:53.344Z,96937.13
2018-08-16T21:36:20.803Z,96942.80
2018-08-16T21:38:48.239Z,96949.13
2018-08-16T21:41:15.733Z,96950.45
2018-08-16T21:43:43.204Z,96950.50
2018-08-16T21:46:10.667Z,96949.47
2018-08-16T21:48:38.187Z,96954.53
2018-08-16T21:51:05.651Z,96953.06
2018-08-16T21:53:33.092Z,96954.33
2018-08-16T21:56:00.553Z,96955.61
2018-08-16T21:58:28.013Z,96957.39
2018-08-16T22:00:55.579Z,96961.55
2018-08-16T22:03:23.113Z,96962.67
2018-08-16T22:05:50.707Z,96964.81
2018-08-16T22:08:18.067Z,96967.67
2018-08-16T22:10:45.552Z,96970.99
2018-08-16T22:13:12.985Z,96975.53
2018-08-16T22:15:39.921Z,96976.64
2018-08-16T22:18:08.018Z,96975.55
2018-08-16T22:20:35.476Z,96978.19
2018-08-16T22:23:03.400Z,96977.65
2018-08-16T22:25:30.894Z,96986.72
2018-08-16T22:27:58.297Z,96983.19
2018-08-16T22:30:25.715Z,96983.76
2018-08-16T22:32:53.121Z,96982.63
2018-08-16T22:35:20.536Z,96987.78
2018-08-16T22:37:48.019Z,96984.66
2018-08-16T22:40:15.469Z,96980.56
2018-08-16T22:42:42.958Z,96989.03
2018-08-16T22:45:10.496Z,96986.67
2018-08-16T22:47:37.974Z,96993.18
2018-08-16T22:50:05.548Z,96998.69
2018-08-16T22:52:32.624Z,96994.25
2018-08-16T22:54:59.661Z,96993.84
2018-08-16T22:57:26.729Z,96988.70
2018-08-16T22:59:53.750Z,96994.95
2018-08-16T23:02:20.751Z,96990.93
2018-08-16T23:04:48.391Z,96995.36
2018-08-16T23:07:15.835Z,96989.63
2018-08-16T23:09:42.816Z,96982.63
2018-08-16T23:12:10.293Z,96991.68
2018-08-16T23:14:37.861Z,96985.61
2018-08-16T23:17:05.270Z,96990.80
2018-08-16T23:19:32.786Z,96991.06
2018-08-16T23:22:00.301Z,96988.80
2018-08-16T23:24:27.829Z,96990.37
2018-08-16T23:26:55.646Z,96991.03
2018-08-16T23:29:23.093Z,96988.87
2018-08-16T23:31:50.625Z,96993.73
2018-08-16T23:34:18.078Z,96989.38
2018-08-16T23:39:15.308Z,96986.95
2018-08-16T23:41:42.770Z,96983.47
2018-08-16T23:44:10.537Z,96982.92
2018-08-16T23:46:38.129Z,96981.61
2018-08-16T23:49:05.587Z,96974.85
2018-08-16T23:51:33.285Z,96982.83
2018-08-16T23:54:00.821Z,96985.74
2018-08-16T23:56:28.293Z,96975.13
2018-08-16T23:58:55.767Z,96983.53
