createdAt,value
2019-01-05T00:00:44.573Z,38.23
2019-01-05T00:03:17.077Z,37.90
2019-01-05T00:06:03.529Z,35.97
2019-01-05T00:08:36.318Z,36.07
2019-01-05T00:11:26.617Z,35.33
2019-01-05T00:14:11.086Z,35.37
2019-01-05T00:16:51.714Z,35.50
2019-01-05T00:19:40.440Z,35.40
2019-01-05T00:22:19.305Z,33.30
2019-01-05T00:25:08.053Z,32.20
2019-01-05T00:27:46.640Z,31.17
2019-01-05T00:30:28.331Z,30.43
2019-01-05T00:33:12.523Z,30.07
2019-01-05T00:35:46.598Z,31.73
2019-01-05T00:38:19.406Z,30.07
2019-01-05T00:41:07.843Z,30.07
2019-01-05T00:43:51.114Z,29.93
2019-01-05T00:46:24.293Z,30.03
2019-01-05T00:49:13.591Z,30.07
2019-01-05T00:52:00.457Z,28.37
2019-01-05T00:54:46.955Z,27.57
2019-01-05T00:57:20.567Z,28.17
2019-01-05T01:00:08.342Z,28.07
2019-01-05T01:02:42.665Z,26.77
2019-01-05T01:05:17.261Z,27.03
2019-01-05T01:08:09.844Z,28.07
2019-01-05T01:10:42.903Z,28.10
2019-01-05T01:13:15.671Z,28.40
2019-01-05T01:15:59.526Z,26.70
2019-01-05T01:18:32.330Z,28.13
2019-01-05T01:21:10.977Z,27.17
2019-01-05T01:23:48.901Z,27.90
2019-01-05T01:26:34.141Z,27.73
2019-01-05T01:29:08.802Z,27.93
2019-01-05T01:31:56.936Z,29.00
2019-01-05T01:34:43.724Z,28.10
2019-01-05T01:37:21.733Z,27.20
2019-01-05T01:39:58.470Z,26.87
2019-01-05T01:42:31.942Z,25.43
2019-01-05T01:45:20.131Z,25.27
2019-01-05T01:47:53.246Z,24.47
2019-01-05T01:50:35.801Z,23.20
2019-01-05T01:53:19.132Z,23.47
2019-01-05T01:55:56.631Z,22.70
2019-01-05T01:58:44.175Z,22.00
2019-01-05T02:01:33.487Z,21.67
2019-01-05T02:04:14.521Z,20.47
2019-01-05T02:06:53.707Z,21.03
2019-01-05T02:09:35.942Z,21.90
2019-01-05T02:12:11.453Z,20.93
2019-01-05T02:14:49.901Z,21.63
2019-01-05T02:17:35.444Z,21.90
2019-01-05T02:20:19.317Z,20.13
2019-01-05T02:23:24.694Z,20.83
2019-01-05T02:26:09.201Z,20.20
2019-01-05T02:28:59.383Z,20.33
2019-01-05T02:31:50.124Z,19.87
2019-01-05T02:34:32.038Z,21.20
2019-01-05T02:37:52.871Z,23.30
2019-01-05T02:40:34.081Z,23.47
2019-01-05T02:43:40.267Z,21.13
2019-01-05T02:46:53.845Z,20.07
2019-01-05T02:49:41.775Z,19.30
2019-01-05T02:52:37.582Z,22.83
2019-01-05T02:55:26.791Z,22.03
2019-01-05T02:58:20.489Z,22.57
2019-01-05T03:01:08.051Z,20.70
2019-01-05T03:03:57.185Z,18.93
2019-01-05T03:07:07.193Z,18.60
2019-01-05T03:09:45.560Z,17.87
2019-01-05T03:12:32.341Z,17.43
2019-01-05T03:15:10.818Z,18.27
2019-01-05T03:18:06.879Z,19.03
2019-01-05T03:21:03.366Z,20.97
2019-01-05T03:23:56.971Z,19.63
2019-01-05T03:26:50.427Z,20.07
2019-01-05T03:29:39.494Z,21.50
2019-01-05T03:32:30.791Z,22.00
2019-01-05T03:35:13.765Z,21.07
2019-01-05T03:38:20.776Z,19.60
2019-01-05T03:41:19.296Z,20.40
2019-01-05T03:44:34.738Z,20.20
2019-01-05T03:47:24.892Z,17.63
2019-01-05T03:50:30.037Z,17.20
2019-01-05T03:53:32.562Z,15.33
2019-01-05T03:56:42.644Z,14.63
2019-01-05T03:59:23.339Z,12.80
2019-01-05T04:02:31.977Z,12.87
2019-01-05T04:05:17.898Z,12.67
2019-01-05T04:07:58.617Z,12.80
2019-01-05T04:11:14.369Z,12.63
2019-01-05T04:13:52.105Z,13.33
2019-01-05T04:16:57.190Z,14.60
2019-01-05T04:19:34.981Z,13.47
2019-01-05T04:22:18.629Z,11.90
2019-01-05T04:25:34.757Z,12.03
2019-01-05T04:28:11.049Z,12.20
2019-01-05T04:31:26.265Z,13.63
2019-01-05T04:34:13.801Z,12.53
2019-01-05T04:37:07.411Z,11.30
2019-01-05T04:39:58.262Z,11.80
2019-01-05T04:43:00.083Z,11.60
2019-01-05T04:46:08.871Z,11.83
2019-01-05T04:49:10.585Z,11.20
2019-01-05T04:52:26.310Z,11.03
2019-01-05T04:55:34.644Z,9.70
2019-01-05T04:58:16.313Z,10.03
2019-01-05T05:01:13.686Z,9.40
2019-01-05T05:04:16.699Z,9.23
2019-01-05T05:07:20.402Z,8.27
2019-01-05T05:10:17.909Z,8.20
2019-01-05T05:13:20.228Z,7.97
2019-01-05T05:16:07.679Z,14.93
2019-01-05T05:18:45.641Z,20.17
2019-01-05T05:21:56.513Z,8.93
2019-01-05T05:24:53.345Z,8.90
2019-01-05T05:27:43.919Z,9.10
2019-01-05T05:30:59.740Z,8.87
2019-01-05T05:33:38.735Z,8.03
2019-01-05T05:36:30.943Z,8.07
2019-01-05T05:39:44.516Z,8.80
2019-01-05T05:42:42.927Z,9.13
2019-01-05T05:45:46.130Z,8.70
2019-01-05T05:48:52.041Z,7.27
2019-01-05T05:51:39.600Z,7.40
2019-01-05T05:54:48.942Z,7.23
2019-01-05T05:57:27.153Z,6.27
2019-01-05T06:00:06.963Z,6.23
2019-01-05T06:03:25.925Z,6.50
2019-01-05T06:06:26.307Z,5.73
2019-01-05T06:09:13.772Z,5.80
2019-01-05T06:12:07.682Z,5.40
2019-01-05T06:15:03.333Z,4.83
2019-01-05T06:18:03.222Z,4.90
2019-01-05T06:20:45.831Z,5.23
2019-01-05T06:23:48.839Z,4.80
2019-01-05T06:26:32.005Z,4.03
2019-01-05T06:29:25.584Z,4.43
2019-01-05T06:32:35.046Z,4.30
2019-01-05T06:35:35.994Z,3.60
2019-01-05T06:38:33.204Z,3.27
2019-01-05T06:41:25.347Z,3.47
2019-01-05T06:44:26.722Z,3.20
2019-01-05T06:47:29.351Z,3.40
2019-01-05T06:50:20.322Z,3.50
2019-01-05T06:53:41.892Z,2.90
2019-01-05T06:56:57.062Z,2.77
2019-01-05T06:59:47.669Z,3.50
2019-01-05T07:02:54.021Z,3.13
2019-01-05T07:05:49.689Z,3.60
2019-01-05T07:08:33.061Z,3.23
2019-01-05T07:11:25.813Z,3.30
2019-01-05T07:14:25.329Z,2.47
2019-01-05T07:17:13.107Z,2.80
2019-01-05T07:20:14.949Z,2.50
2019-01-05T07:23:18.862Z,2.43
2019-01-05T07:26:00.545Z,2.80
2019-01-05T07:29:08.332Z,2.60
2019-01-05T07:32:07.557Z,2.70
2019-01-05T07:34:48.738Z,2.73
2019-01-05T07:37:36.333Z,3.13
2019-01-05T07:40:43.345Z,2.77
2019-01-05T07:43:48.946Z,3.10
2019-01-05T07:46:43.089Z,3.13
2019-01-05T07:49:26.326Z,3.40
2019-01-05T07:52:32.344Z,2.90
2019-01-05T07:55:24.073Z,3.00
2019-01-05T07:58:01.665Z,3.07
2019-01-05T08:01:27.521Z,3.80
2019-01-05T08:04:21.545Z,3.50
2019-01-05T08:07:20.071Z,3.40
2019-01-05T08:10:29.015Z,4.47
2019-01-05T08:13:30.245Z,3.80
2019-01-05T08:16:21.138Z,3.60
2019-01-05T08:19:44.053Z,4.50
2019-01-05T08:22:31.698Z,3.73
2019-01-05T08:25:24.351Z,4.07
2019-01-05T08:28:39.770Z,3.80
2019-01-05T08:31:26.022Z,3.93
2019-01-05T08:34:39.250Z,4.10
2019-01-05T08:37:25.053Z,4.33
2019-01-05T08:40:41.706Z,4.60
2019-01-05T08:43:58.469Z,4.40
2019-01-05T08:47:16.293Z,4.63
2019-01-05T08:50:28.905Z,4.10
2019-01-05T08:53:20.186Z,3.47
2019-01-05T08:56:15.882Z,4.43
2019-01-05T08:59:12.837Z,4.20
2019-01-05T09:02:11.945Z,4.40
2019-01-05T09:05:06.925Z,5.10
2019-01-05T09:08:10.835Z,5.30
2019-01-05T09:11:10.923Z,4.37
2019-01-05T09:14:14.513Z,4.93
2019-01-05T09:17:15.535Z,4.77
2019-01-05T09:19:57.653Z,4.90
2019-01-05T09:22:37.667Z,4.87
2019-01-05T09:25:47.530Z,4.80
2019-01-05T09:28:25.145Z,4.53
2019-01-05T09:31:18.027Z,5.27
2019-01-05T09:34:24.561Z,4.43
2019-01-05T09:37:14.298Z,5.13
2019-01-05T09:39:58.162Z,4.37
2019-01-05T09:43:02.819Z,4.47
2019-01-05T09:46:03.630Z,4.50
2019-01-05T09:49:00.001Z,4.10
2019-01-05T09:51:54.918Z,4.23
2019-01-05T09:54:58.323Z,5.27
2019-01-05T09:57:44.606Z,4.43
2019-01-05T10:00:31.718Z,4.27
2019-01-05T10:03:17.769Z,4.13
2019-01-05T10:06:11.994Z,3.90
2019-01-05T10:08:56.943Z,4.43
2019-01-05T10:12:00.533Z,4.00
2019-01-05T10:15:11.260Z,4.77
2019-01-05T10:18:04.668Z,4.10
2019-01-05T10:21:13.785Z,3.63
2019-01-05T10:24:24.835Z,3.57
2019-01-05T10:27:08.817Z,3.73
2019-01-05T10:30:20.790Z,4.53
2019-01-05T10:33:32.655Z,4.10
2019-01-05T10:36:27.199Z,4.37
2019-01-05T10:39:03.033Z,4.33
2019-01-05T10:41:38.876Z,3.60
2019-01-05T10:44:17.868Z,4.17
2019-01-05T10:47:08.218Z,3.67
2019-01-05T10:50:19.517Z,4.53
2019-01-05T10:53:10.414Z,3.90
2019-01-05T10:56:35.144Z,4.37
2019-01-05T10:59:47.217Z,3.97
2019-01-05T11:02:46.028Z,4.57
2019-01-05T11:05:57.278Z,4.80
2019-01-05T11:08:52.537Z,4.73
2019-01-05T11:11:54.136Z,4.50
2019-01-05T11:15:04.810Z,4.20
2019-01-05T11:18:11.373Z,4.90
2019-01-05T11:20:57.959Z,4.37
2019-01-05T11:23:32.157Z,4.47
2019-01-05T11:26:56.501Z,3.90
2019-01-05T11:29:54.189Z,4.13
2019-01-05T11:32:58.012Z,4.30
2019-01-05T11:35:52.050Z,4.43
2019-01-05T11:39:04.650Z,4.10
2019-01-05T11:42:02.936Z,4.20
2019-01-05T11:45:26.401Z,4.77
2019-01-05T11:48:39.841Z,4.00
2019-01-05T11:51:49.078Z,3.90
2019-01-05T11:54:39.986Z,3.93
2019-01-05T11:57:50.314Z,4.63
2019-01-05T12:01:01.114Z,4.30
2019-01-05T12:03:38.495Z,4.07
2019-01-05T12:06:28.545Z,4.57
2019-01-05T12:09:12.968Z,4.30
2019-01-05T12:12:08.726Z,4.13
2019-01-05T12:15:03.371Z,4.03
2019-01-05T12:17:52.714Z,4.07
2019-01-05T12:20:57.649Z,4.00
2019-01-05T12:24:05.692Z,4.07
2019-01-05T12:27:06.793Z,3.83
2019-01-05T12:29:43.453Z,4.00
2019-01-05T12:32:34.887Z,3.97
2019-01-05T12:35:39.502Z,3.77
2019-01-05T12:38:34.793Z,3.90
2019-01-05T12:41:50.123Z,4.00
2019-01-05T12:44:33.894Z,4.10
2019-01-05T12:47:13.788Z,4.20
2019-01-05T12:49:52.951Z,3.93
2019-01-05T12:53:13.941Z,3.90
2019-01-05T12:55:59.989Z,4.47
2019-01-05T12:58:54.890Z,4.00
2019-01-05T13:02:07.145Z,3.90
2019-01-05T13:04:58.721Z,4.23
2019-01-05T13:08:06.139Z,3.87
2019-01-05T13:11:01.682Z,3.50
2019-01-05T13:14:26.789Z,3.50
2019-01-05T13:17:08.545Z,4.43
2019-01-05T13:20:03.690Z,4.00
2019-01-05T13:22:43.802Z,3.47
2019-01-05T13:25:51.107Z,3.87
2019-01-05T13:28:54.807Z,3.60
2019-01-05T13:32:15.954Z,3.20
2019-01-05T13:35:26.473Z,3.80
2019-01-05T13:38:02.406Z,3.20
2019-01-05T13:41:02.478Z,4.00
2019-01-05T13:43:55.857Z,3.13
2019-01-05T13:46:45.076Z,3.53
2019-01-05T13:49:51.619Z,2.93
2019-01-05T13:52:41.144Z,3.73
2019-01-05T13:55:21.126Z,3.33
2019-01-05T13:58:01.196Z,3.07
2019-01-05T14:00:50.257Z,3.27
2019-01-05T14:03:23.845Z,2.90
2019-01-05T14:06:14.272Z,3.50
2019-01-05T14:09:03.290Z,2.80
2019-01-05T14:11:46.822Z,4.27
2019-01-05T14:14:19.540Z,3.20
2019-01-05T14:17:12.741Z,3.43
2019-01-05T14:19:48.232Z,2.87
2019-01-05T14:22:23.538Z,3.00
2019-01-05T14:25:04.946Z,3.50
2019-01-05T14:27:45.384Z,3.53
2019-01-05T14:30:23.312Z,3.30
2019-01-05T14:32:58.731Z,3.30
2019-01-05T14:35:41.876Z,3.00
2019-01-05T14:38:16.358Z,3.17
2019-01-05T14:40:57.076Z,4.00
2019-01-05T14:43:31.761Z,3.00
2019-01-05T14:46:03.110Z,3.03
2019-01-05T14:48:51.313Z,3.10
2019-01-05T14:51:26.726Z,3.60
2019-01-05T14:54:03.894Z,3.67
2019-01-05T14:56:42.633Z,3.30
2019-01-05T14:59:19.729Z,3.30
2019-01-05T15:01:55.261Z,3.40
2019-01-05T15:04:37.291Z,3.50
2019-01-05T15:07:11.744Z,3.50
2019-01-05T15:09:43.113Z,3.30
2019-01-05T15:12:29.397Z,3.50
2019-01-05T15:15:10.950Z,4.17
2019-01-05T15:17:43.745Z,4.20
2019-01-05T15:20:33.110Z,3.83
2019-01-05T15:23:04.934Z,4.10
2019-01-05T15:25:38.059Z,4.33
2019-01-05T15:28:13.710Z,3.97
2019-01-05T15:30:53.482Z,4.20
2019-01-05T15:33:33.318Z,4.33
2019-01-05T15:36:22.314Z,4.10
2019-01-05T15:38:55.120Z,4.40
2019-01-05T15:41:44.542Z,4.70
2019-01-05T15:44:32.076Z,5.03
2019-01-05T15:47:09.978Z,4.73
2019-01-05T15:49:44.977Z,4.87
2019-01-05T15:52:17.774Z,5.10
2019-01-05T15:54:49.665Z,8.83
2019-01-05T15:57:34.181Z,6.57
2019-01-05T16:00:10.422Z,6.67
2019-01-05T16:02:50.668Z,5.77
2019-01-05T16:05:26.289Z,6.10
2019-01-05T16:08:01.211Z,7.50
2019-01-05T16:10:39.710Z,6.77
2019-01-05T16:13:25.714Z,6.60
2019-01-05T16:16:14.500Z,6.20
2019-01-05T16:19:02.347Z,7.27
2019-01-05T16:21:37.010Z,7.53
2019-01-05T16:24:25.065Z,7.20
2019-01-05T16:27:01.836Z,7.07
2019-01-05T16:29:34.646Z,7.67
2019-01-05T16:32:23.190Z,8.67
2019-01-05T16:34:57.257Z,16.50
2019-01-05T16:37:48.089Z,6.83
2019-01-05T16:40:22.674Z,8.67
2019-01-05T16:43:03.110Z,9.23
2019-01-05T16:45:51.984Z,8.90
2019-01-05T16:48:30.341Z,8.57
2019-01-05T16:51:14.102Z,8.90
2019-01-05T16:54:02.153Z,10.43
2019-01-05T16:56:51.045Z,9.90
2019-01-05T16:59:41.448Z,9.40
2019-01-05T17:02:21.446Z,9.30
2019-01-05T17:04:55.785Z,9.47
2019-01-05T17:07:27.145Z,10.10
2019-01-05T17:10:02.820Z,9.90
2019-01-05T17:12:51.995Z,9.47
2019-01-05T17:15:26.402Z,9.50
2019-01-05T17:17:58.321Z,9.43
2019-01-05T17:20:33.832Z,9.20
2019-01-05T17:23:24.601Z,9.83
2019-01-05T17:26:06.410Z,10.20
2019-01-05T17:28:54.881Z,9.67
2019-01-05T17:31:26.772Z,9.80
2019-01-05T17:34:14.486Z,10.47
2019-01-05T17:37:02.958Z,10.57
2019-01-05T17:39:44.034Z,9.87
2019-01-05T17:42:31.893Z,8.83
2019-01-05T17:45:18.784Z,8.57
2019-01-05T17:47:50.637Z,9.47
2019-01-05T17:50:28.157Z,8.67
2019-01-05T17:53:00.046Z,9.50
2019-01-05T17:55:47.573Z,9.73
2019-01-05T17:58:36.050Z,10.43
2019-01-05T18:01:11.479Z,8.13
2019-01-05T18:03:43.342Z,10.67
2019-01-05T18:06:24.183Z,10.67
2019-01-05T18:08:59.689Z,11.23
2019-01-05T18:11:48.526Z,10.57
2019-01-05T18:14:28.951Z,10.13
2019-01-05T18:17:17.191Z,11.57
2019-01-05T18:20:06.915Z,10.83
2019-01-05T18:22:41.007Z,10.50
2019-01-05T18:25:30.635Z,10.53
2019-01-05T18:28:20.113Z,11.03
2019-01-05T18:30:55.567Z,12.00
2019-01-05T18:33:44.574Z,11.13
2019-01-05T18:36:16.304Z,9.80
2019-01-05T18:38:57.175Z,11.63
2019-01-05T18:41:35.307Z,11.77
2019-01-05T18:44:24.381Z,12.37
2019-01-05T18:47:12.361Z,11.50
2019-01-05T18:50:00.227Z,12.03
2019-01-05T18:52:32.134Z,12.67
2019-01-05T18:55:20.977Z,12.20
2019-01-05T18:57:55.266Z,11.10
2019-01-05T19:00:27.722Z,12.03
2019-01-05T19:02:59.200Z,16.20
2019-01-05T19:05:40.018Z,12.23
2019-01-05T19:08:26.742Z,12.10
2019-01-05T19:11:05.345Z,11.40
2019-01-05T19:13:53.024Z,12.83
2019-01-05T19:16:33.988Z,11.93
2019-01-05T19:19:11.150Z,11.50
2019-01-05T19:21:55.567Z,11.80
2019-01-05T19:24:34.764Z,12.70
2019-01-05T19:27:11.909Z,12.97
2019-01-05T19:29:49.654Z,11.77
2019-01-05T19:32:23.941Z,12.50
2019-01-05T19:35:04.895Z,12.30
2019-01-05T19:37:36.962Z,13.63
2019-01-05T19:40:09.666Z,12.10
2019-01-05T19:42:43.738Z,11.57
2019-01-05T19:45:32.518Z,11.70
2019-01-05T19:48:12.149Z,11.50
2019-01-05T19:51:01.934Z,11.53
2019-01-05T19:53:38.858Z,9.27
2019-01-05T19:56:27.850Z,11.40
2019-01-05T19:59:03.302Z,11.73
2019-01-05T20:01:44.333Z,11.67
2019-01-05T20:04:33.120Z,11.60
2019-01-05T20:07:17.581Z,11.33
2019-01-05T20:10:06.997Z,12.43
2019-01-05T20:12:55.714Z,12.40
2019-01-05T20:15:36.389Z,12.50
2019-01-05T20:18:21.869Z,13.00
2019-01-05T20:21:10.886Z,11.60
2019-01-05T20:23:49.846Z,14.37
2019-01-05T20:26:37.078Z,14.23
2019-01-05T20:29:24.719Z,14.37
2019-01-05T20:32:04.906Z,15.17
2019-01-05T20:34:36.299Z,14.60
2019-01-05T20:37:24.953Z,15.03
2019-01-05T20:40:12.117Z,14.30
2019-01-05T20:42:50.441Z,14.73
2019-01-05T20:45:31.640Z,13.30
2019-01-05T20:48:04.530Z,14.47
2019-01-05T20:50:54.326Z,15.00
2019-01-05T20:53:43.373Z,13.83
2019-01-05T20:56:15.201Z,13.97
2019-01-05T20:58:48.357Z,12.90
2019-01-05T21:01:33.352Z,13.03
2019-01-05T21:04:22.483Z,13.43
2019-01-05T21:06:58.005Z,13.30
2019-01-05T21:09:35.290Z,13.00
2019-01-05T21:12:23.533Z,12.07
2019-01-05T21:15:00.838Z,12.77
2019-01-05T21:17:34.486Z,10.00
2019-01-05T21:20:11.297Z,12.33
2019-01-05T21:22:58.175Z,13.40
2019-01-05T21:25:35.178Z,13.50
2019-01-05T21:28:23.845Z,13.37
2019-01-05T21:31:13.140Z,12.10
2019-01-05T21:33:44.213Z,14.53
2019-01-05T21:36:31.745Z,15.33
2019-01-05T21:39:21.052Z,14.90
2019-01-05T21:42:05.429Z,15.30
2019-01-05T21:44:47.983Z,14.50
2019-01-05T21:47:35.411Z,14.60
2019-01-05T21:50:25.278Z,16.63
2019-01-05T21:53:06.701Z,15.83
2019-01-05T21:55:41.177Z,17.07
2019-01-05T21:58:15.503Z,16.50
2019-01-05T22:01:05.840Z,14.80
2019-01-05T22:03:40.485Z,11.87
2019-01-05T22:06:22.174Z,15.33
2019-01-05T22:09:05.738Z,14.10
2019-01-05T22:11:47.517Z,13.43
2019-01-05T22:14:35.507Z,13.70
2019-01-05T22:17:25.333Z,14.03
2019-01-05T22:19:59.897Z,13.00
2019-01-05T22:22:37.105Z,12.67
2019-01-05T22:25:12.366Z,10.37
2019-01-05T22:27:50.950Z,12.43
2019-01-05T22:30:28.073Z,11.87
2019-01-05T22:33:06.402Z,12.20
2019-01-05T22:35:40.811Z,12.40
2019-01-05T22:38:30.003Z,12.10
2019-01-05T22:41:08.413Z,11.40
2019-01-05T22:43:52.234Z,11.70
2019-01-05T22:46:24.698Z,12.80
2019-01-05T22:48:57.091Z,12.70
2019-01-05T22:51:32.528Z,12.60
2019-01-05T22:54:07.468Z,11.83
2019-01-05T22:56:55.238Z,12.10
2019-01-05T22:59:29.562Z,10.40
2019-01-05T23:02:04.127Z,11.80
2019-01-05T23:04:51.645Z,11.20
2019-01-05T23:07:27.606Z,10.40
2019-01-05T23:10:06.155Z,11.07
2019-01-05T23:12:37.999Z,10.17
2019-01-05T23:15:12.421Z,10.73
2019-01-05T23:17:53.973Z,9.90
2019-01-05T23:20:42.222Z,10.23
2019-01-05T23:23:20.799Z,9.60
2019-01-05T23:25:56.321Z,10.47
2019-01-05T23:28:28.422Z,10.83
2019-01-05T23:31:01.061Z,10.70
2019-01-05T23:33:33.874Z,10.10
2019-01-05T23:36:06.317Z,9.70
2019-01-05T23:38:50.330Z,9.03
2019-01-05T23:41:36.980Z,9.53
2019-01-05T23:44:20.531Z,9.07
2019-01-05T23:46:53.050Z,10.17
2019-01-05T23:49:41.905Z,9.17
2019-01-05T23:52:14.641Z,8.23
2019-01-05T23:55:03.549Z,9.27
2019-01-05T23:57:52.394Z,9.03
