createdAt,value
2017-10-22T00:01:01.496Z,3.60
2017-10-22T00:03:29.847Z,3.50
2017-10-22T00:05:58.211Z,3.70
2017-10-22T00:08:26.575Z,3.13
2017-10-22T00:10:55.501Z,3.13
2017-10-22T00:13:25.105Z,3.53
2017-10-22T00:15:53.471Z,3.37
2017-10-22T00:18:21.856Z,3.13
2017-10-22T00:20:50.439Z,3.80
2017-10-22T00:23:18.967Z,3.03
2017-10-22T00:25:49.034Z,3.27
2017-10-22T00:28:17.672Z,2.90
2017-10-22T00:30:46.034Z,3.47
2017-10-22T00:33:16.358Z,3.27
2017-10-22T00:35:44.710Z,2.70
2017-10-22T00:38:13.105Z,3.07
2017-10-22T00:40:43.096Z,3.33
2017-10-22T00:43:11.487Z,3.60
2017-10-22T00:45:41.210Z,3.50
2017-10-22T00:48:09.601Z,3.13
2017-10-22T00:50:37.967Z,4.17
2017-10-22T00:53:06.323Z,3.50
2017-10-22T00:55:34.693Z,3.37
2017-10-22T00:58:03.052Z,3.30
2017-10-22T01:00:31.419Z,3.27
2017-10-22T01:02:59.783Z,3.10
2017-10-22T01:05:28.166Z,2.90
2017-10-22T01:07:57.200Z,3.40
2017-10-22T01:10:24.866Z,3.10
2017-10-22T01:12:53.117Z,4.07
2017-10-22T01:15:20.989Z,4.00
2017-10-22T01:17:49.359Z,3.60
2017-10-22T01:20:17.047Z,3.23
2017-10-22T01:22:45.063Z,3.43
2017-10-22T01:25:12.740Z,4.03
2017-10-22T01:27:40.770Z,3.40
2017-10-22T01:30:09.125Z,3.43
2017-10-22T01:32:40.052Z,3.07
2017-10-22T01:35:12.523Z,2.97
2017-10-22T01:37:43.491Z,3.23
2017-10-22T01:40:11.534Z,3.43
2017-10-22T01:42:39.549Z,3.10
2017-10-22T01:45:09.267Z,3.10
2017-10-22T01:47:37.735Z,3.60
2017-10-22T01:50:05.403Z,2.83
2017-10-22T01:52:33.148Z,3.67
2017-10-22T01:55:01.156Z,3.50
2017-10-22T01:57:29.282Z,3.60
2017-10-22T01:59:56.951Z,3.20
2017-10-22T02:02:25.328Z,3.37
2017-10-22T02:04:53.330Z,3.47
2017-10-22T02:07:21.371Z,3.53
2017-10-22T02:09:49.046Z,3.23
2017-10-22T02:12:17.069Z,3.57
2017-10-22T02:14:45.923Z,2.90
2017-10-22T02:17:14.139Z,2.77
2017-10-22T02:19:42.311Z,3.20
2017-10-22T02:22:10.667Z,3.00
2017-10-22T02:24:38.843Z,3.00
2017-10-22T02:27:06.343Z,3.50
2017-10-22T02:29:34.725Z,3.00
2017-10-22T02:32:03.512Z,3.50
2017-10-22T02:34:31.895Z,3.50
2017-10-22T02:37:00.124Z,3.20
2017-10-22T02:39:28.504Z,3.37
2017-10-22T02:41:56.878Z,3.50
2017-10-22T02:44:25.356Z,3.70
2017-10-22T02:46:53.705Z,3.43
2017-10-22T02:49:22.059Z,3.43
2017-10-22T02:51:50.080Z,4.33
2017-10-22T02:54:18.642Z,3.70
2017-10-22T02:56:47.005Z,3.20
2017-10-22T02:59:16.148Z,3.40
2017-10-22T03:01:44.513Z,3.50
2017-10-22T03:04:12.871Z,3.23
2017-10-22T03:06:40.961Z,3.80
2017-10-22T03:09:09.327Z,3.67
2017-10-22T03:11:37.688Z,4.23
2017-10-22T03:14:06.046Z,3.30
2017-10-22T03:16:34.423Z,3.53
2017-10-22T03:19:03.551Z,3.60
2017-10-22T03:21:31.918Z,3.20
2017-10-22T03:24:00.091Z,3.50
2017-10-22T03:26:28.462Z,3.20
2017-10-22T03:28:57.068Z,3.40
2017-10-22T03:31:25.431Z,3.67
2017-10-22T03:33:53.798Z,4.00
2017-10-22T03:36:22.374Z,3.20
2017-10-22T03:38:50.735Z,3.23
2017-10-22T03:41:19.103Z,4.47
2017-10-22T03:43:48.230Z,3.80
2017-10-22T03:46:16.601Z,3.43
2017-10-22T03:48:45.170Z,3.43
2017-10-22T03:51:13.654Z,3.10
2017-10-22T03:53:42.034Z,2.57
2017-10-22T03:56:10.423Z,4.17
2017-10-22T03:58:38.923Z,3.30
2017-10-22T04:01:07.295Z,3.80
2017-10-22T04:03:35.910Z,3.40
2017-10-22T04:06:05.063Z,4.00
2017-10-22T04:08:33.431Z,5.83
2017-10-22T04:11:02.339Z,4.00
2017-10-22T04:13:30.707Z,3.60
2017-10-22T04:15:58.728Z,4.17
2017-10-22T04:18:27.117Z,4.17
2017-10-22T04:20:55.479Z,4.17
2017-10-22T04:23:23.855Z,3.10
2017-10-22T04:25:52.216Z,3.80
2017-10-22T04:28:20.587Z,3.70
2017-10-22T04:30:48.948Z,4.30
2017-10-22T04:33:17.314Z,3.27
2017-10-22T04:35:45.954Z,4.00
2017-10-22T04:38:14.551Z,4.57
2017-10-22T04:40:43.013Z,4.33
2017-10-22T04:43:11.695Z,4.20
2017-10-22T04:45:40.058Z,3.50
2017-10-22T04:48:08.448Z,3.20
2017-10-22T04:50:36.931Z,2.90
2017-10-22T04:53:05.523Z,2.83
2017-10-22T04:55:33.989Z,2.70
2017-10-22T04:58:02.348Z,2.70
2017-10-22T05:00:30.705Z,2.70
2017-10-22T05:02:59.055Z,2.83
2017-10-22T05:05:27.655Z,3.10
2017-10-22T05:07:56.069Z,2.40
2017-10-22T05:10:24.499Z,2.23
2017-10-22T05:12:53.273Z,2.53
2017-10-22T05:15:21.741Z,2.10
2017-10-22T05:17:50.107Z,2.63
2017-10-22T05:20:18.567Z,2.53
2017-10-22T05:22:46.940Z,2.63
2017-10-22T05:25:15.567Z,2.50
2017-10-22T05:27:43.917Z,2.50
2017-10-22T05:30:12.281Z,2.60
2017-10-22T05:32:40.654Z,2.40
2017-10-22T05:35:09.022Z,1.90
2017-10-22T05:37:37.832Z,3.30
2017-10-22T05:40:06.210Z,2.60
2017-10-22T05:42:34.614Z,2.40
2017-10-22T05:45:02.979Z,3.07
2017-10-22T05:47:32.643Z,3.20
2017-10-22T05:50:01.069Z,3.07
2017-10-22T05:52:29.429Z,3.20
2017-10-22T05:54:57.800Z,2.20
2017-10-22T05:57:26.177Z,2.57
2017-10-22T05:59:54.530Z,2.40
2017-10-22T06:02:22.902Z,2.80
2017-10-22T06:04:51.378Z,2.60
2017-10-22T06:07:19.743Z,2.13
2017-10-22T06:09:47.771Z,2.73
2017-10-22T06:12:16.894Z,2.83
2017-10-22T06:14:45.293Z,3.07
2017-10-22T06:17:13.583Z,2.53
2017-10-22T06:19:42.115Z,2.70
2017-10-22T06:22:10.476Z,2.70
2017-10-22T06:24:38.888Z,2.50
2017-10-22T06:27:09.113Z,3.20
2017-10-22T06:29:37.583Z,2.40
2017-10-22T06:32:06.276Z,2.47
2017-10-22T06:34:34.789Z,2.37
2017-10-22T06:37:02.837Z,2.60
2017-10-22T06:39:31.224Z,2.10
2017-10-22T06:41:59.786Z,2.23
2017-10-22T06:44:28.189Z,2.60
2017-10-22T06:46:56.838Z,2.40
2017-10-22T06:49:25.193Z,2.13
2017-10-22T06:51:53.694Z,2.17
2017-10-22T06:54:21.760Z,2.17
2017-10-22T06:56:49.857Z,2.10
2017-10-22T06:59:17.538Z,2.60
2017-10-22T07:01:45.203Z,2.80
2017-10-22T07:04:14.351Z,2.20
2017-10-22T07:06:42.367Z,2.60
2017-10-22T07:09:10.928Z,2.73
2017-10-22T07:11:39.299Z,2.30
2017-10-22T07:14:07.663Z,2.23
2017-10-22T07:16:36.067Z,2.57
2017-10-22T07:19:04.095Z,2.23
2017-10-22T07:21:32.483Z,3.20
2017-10-22T07:24:00.860Z,2.47
2017-10-22T07:26:30.243Z,2.37
2017-10-22T07:28:58.679Z,2.67
2017-10-22T07:31:27.858Z,2.27
2017-10-22T07:33:56.224Z,2.57
2017-10-22T07:36:24.767Z,2.70
2017-10-22T07:38:53.208Z,2.87
2017-10-22T07:41:21.973Z,2.60
2017-10-22T07:43:50.169Z,3.13
2017-10-22T07:46:18.545Z,2.43
2017-10-22T07:48:46.578Z,2.50
2017-10-22T07:51:14.614Z,2.70
2017-10-22T07:53:42.972Z,2.50
2017-10-22T07:56:11.333Z,2.60
2017-10-22T07:58:40.467Z,2.80
2017-10-22T08:01:08.836Z,2.60
2017-10-22T08:03:37.421Z,2.70
2017-10-22T08:06:05.803Z,2.50
2017-10-22T08:08:34.992Z,2.70
2017-10-22T08:11:03.443Z,2.67
2017-10-22T08:13:31.794Z,2.37
2017-10-22T08:16:00.928Z,2.90
2017-10-22T08:18:29.287Z,3.13
2017-10-22T08:20:57.690Z,3.27
2017-10-22T08:23:26.295Z,2.63
2017-10-22T08:25:54.672Z,2.50
2017-10-22T08:28:23.288Z,2.53
2017-10-22T08:30:51.813Z,2.40
2017-10-22T08:33:20.377Z,2.40
2017-10-22T08:35:48.544Z,2.57
2017-10-22T08:38:16.911Z,2.30
2017-10-22T08:40:45.088Z,2.40
2017-10-22T08:43:13.468Z,2.43
2017-10-22T08:45:41.239Z,2.37
2017-10-22T08:48:08.936Z,2.80
2017-10-22T08:50:37.307Z,2.30
2017-10-22T08:53:05.319Z,2.73
2017-10-22T08:55:33.832Z,3.03
2017-10-22T08:58:02.231Z,2.43
2017-10-22T09:00:29.907Z,2.87
2017-10-22T09:02:57.818Z,2.27
2017-10-22T09:05:26.194Z,2.50
2017-10-22T09:07:54.639Z,2.90
2017-10-22T09:10:22.341Z,2.70
2017-10-22T09:12:50.936Z,2.30
2017-10-22T09:15:19.391Z,2.73
2017-10-22T09:17:47.769Z,2.93
2017-10-22T09:20:16.138Z,2.80
2017-10-22T09:22:44.503Z,3.03
2017-10-22T09:25:12.520Z,3.00
2017-10-22T09:27:40.919Z,2.80
2017-10-22T09:30:09.351Z,2.70
2017-10-22T09:32:37.600Z,2.53
2017-10-22T09:35:05.965Z,2.93
2017-10-22T09:37:34.332Z,3.13
2017-10-22T09:40:02.023Z,2.90
2017-10-22T09:42:30.504Z,3.20
2017-10-22T09:44:58.879Z,3.10
2017-10-22T09:47:27.054Z,3.10
2017-10-22T09:49:55.420Z,3.10
2017-10-22T09:52:23.800Z,2.97
2017-10-22T09:54:51.868Z,3.30
2017-10-22T09:57:20.146Z,3.43
2017-10-22T09:59:48.520Z,3.00
2017-10-22T10:02:17.133Z,3.57
2017-10-22T10:04:45.583Z,3.60
2017-10-22T10:07:14.172Z,3.30
2017-10-22T10:09:42.593Z,2.80
2017-10-22T10:12:11.264Z,2.80
2017-10-22T10:14:39.847Z,2.90
2017-10-22T10:17:08.201Z,2.60
2017-10-22T10:19:36.567Z,2.60
2017-10-22T10:22:04.594Z,2.90
2017-10-22T10:24:32.628Z,3.10
2017-10-22T10:27:00.993Z,3.00
2017-10-22T10:29:29.543Z,2.90
2017-10-22T10:31:58.226Z,2.73
2017-10-22T10:34:26.601Z,2.63
2017-10-22T10:36:54.986Z,2.70
2017-10-22T10:39:23.024Z,2.83
2017-10-22T10:41:51.729Z,2.97
2017-10-22T10:44:20.654Z,2.60
2017-10-22T10:46:48.482Z,2.90
2017-10-22T10:49:16.886Z,2.30
2017-10-22T10:51:45.030Z,2.90
2017-10-22T10:54:13.604Z,3.10
2017-10-22T10:56:41.631Z,3.00
2017-10-22T10:59:09.649Z,3.10
2017-10-22T11:01:37.513Z,2.57
2017-10-22T11:04:06.774Z,2.87
2017-10-22T11:06:35.080Z,3.70
2017-10-22T11:09:03.458Z,3.20
2017-10-22T11:11:31.701Z,3.20
2017-10-22T11:13:59.631Z,3.27
2017-10-22T11:16:27.733Z,3.80
2017-10-22T11:18:56.913Z,3.67
2017-10-22T11:21:26.807Z,3.40
2017-10-22T11:23:55.184Z,3.50
2017-10-22T11:26:23.564Z,3.77
2017-10-22T11:28:52.105Z,3.87
2017-10-22T11:31:20.522Z,4.80
2017-10-22T11:33:48.897Z,4.27
2017-10-22T11:36:17.272Z,4.30
2017-10-22T11:38:45.657Z,4.60
2017-10-22T11:41:14.090Z,4.37
2017-10-22T11:43:42.601Z,4.27
2017-10-22T11:46:11.088Z,4.70
2017-10-22T11:48:39.519Z,4.53
2017-10-22T11:51:07.892Z,4.10
2017-10-22T11:53:36.475Z,4.97
2017-10-22T11:56:04.846Z,5.10
2017-10-22T11:58:33.520Z,5.50
2017-10-22T12:01:01.949Z,4.90
2017-10-22T12:03:30.586Z,5.60
2017-10-22T12:05:58.969Z,5.50
2017-10-22T12:08:27.855Z,5.17
2017-10-22T12:10:55.700Z,5.50
2017-10-22T12:13:24.834Z,5.23
2017-10-22T12:15:53.207Z,5.27
2017-10-22T12:18:21.840Z,5.13
2017-10-22T12:20:50.209Z,5.83
2017-10-22T12:23:18.844Z,4.83
2017-10-22T12:25:47.425Z,5.30
2017-10-22T12:28:15.783Z,5.40
2017-10-22T12:30:44.145Z,5.47
2017-10-22T12:33:12.638Z,5.60
2017-10-22T12:35:41.019Z,4.93
2017-10-22T12:38:09.402Z,5.20
2017-10-22T12:40:37.833Z,5.20
2017-10-22T12:43:07.041Z,4.50
2017-10-22T12:45:35.850Z,4.50
2017-10-22T12:48:04.224Z,4.60
2017-10-22T12:50:32.658Z,4.10
2017-10-22T12:53:01.754Z,4.70
2017-10-22T12:55:30.420Z,4.90
2017-10-22T12:57:59.544Z,4.53
2017-10-22T13:00:28.691Z,5.03
2017-10-22T13:02:57.117Z,4.80
2017-10-22T13:05:26.251Z,4.73
2017-10-22T13:07:54.675Z,4.40
2017-10-22T13:10:23.061Z,4.60
2017-10-22T13:12:51.665Z,5.50
2017-10-22T13:15:20.034Z,4.97
2017-10-22T13:17:48.715Z,5.43
2017-10-22T13:20:17.856Z,4.40
2017-10-22T13:22:45.883Z,5.10
2017-10-22T13:25:14.265Z,5.47
2017-10-22T13:27:42.774Z,5.50
2017-10-22T13:30:11.225Z,4.70
2017-10-22T13:32:39.759Z,4.93
2017-10-22T13:35:08.281Z,4.80
2017-10-22T13:37:36.354Z,5.20
2017-10-22T13:40:04.396Z,5.50
2017-10-22T13:42:33.725Z,5.40
2017-10-22T13:45:02.300Z,6.10
2017-10-22T13:47:30.663Z,5.60
2017-10-22T13:49:59.031Z,5.40
2017-10-22T13:52:27.415Z,6.10
2017-10-22T13:54:55.776Z,5.77
2017-10-22T13:57:24.130Z,5.33
2017-10-22T13:59:52.516Z,5.90
2017-10-22T14:02:20.879Z,5.73
2017-10-22T14:04:50.026Z,5.90
2017-10-22T14:07:18.404Z,6.00
2017-10-22T14:09:46.876Z,6.27
2017-10-22T14:12:15.238Z,6.33
2017-10-22T14:14:43.596Z,5.90
2017-10-22T14:17:12.743Z,5.67
2017-10-22T14:19:41.113Z,5.93
2017-10-22T14:22:09.781Z,5.80
2017-10-22T14:24:38.291Z,5.23
2017-10-22T14:27:06.678Z,5.60
2017-10-22T14:29:35.048Z,5.40
2017-10-22T14:32:03.417Z,5.60
2017-10-22T14:34:31.792Z,5.43
2017-10-22T14:36:59.964Z,5.60
2017-10-22T14:39:28.346Z,6.30
2017-10-22T14:41:56.712Z,6.23
2017-10-22T14:44:25.309Z,5.30
2017-10-22T14:46:54.019Z,5.80
2017-10-22T14:49:22.632Z,5.37
2017-10-22T14:51:51.171Z,5.90
2017-10-22T14:54:21.036Z,5.70
2017-10-22T14:56:49.403Z,5.63
2017-10-22T14:59:17.820Z,4.93
2017-10-22T15:01:46.351Z,4.50
2017-10-22T15:04:14.805Z,4.80
2017-10-22T15:06:43.188Z,4.33
2017-10-22T15:09:11.565Z,4.50
2017-10-22T15:11:39.938Z,4.50
2017-10-22T15:14:08.120Z,3.57
2017-10-22T15:16:36.302Z,4.10
2017-10-22T15:19:04.750Z,3.80
2017-10-22T15:21:33.124Z,4.10
2017-10-22T15:24:01.496Z,4.90
2017-10-22T15:26:29.678Z,5.50
2017-10-22T15:28:58.030Z,4.97
2017-10-22T15:31:26.430Z,5.50
2017-10-22T15:33:54.791Z,5.83
2017-10-22T15:36:23.167Z,5.00
2017-10-22T15:38:51.685Z,6.00
2017-10-22T15:41:20.044Z,6.10
2017-10-22T15:43:48.406Z,6.20
2017-10-22T15:46:17.543Z,6.23
2017-10-22T15:48:45.927Z,5.73
2017-10-22T15:51:14.313Z,5.60
2017-10-22T15:53:42.862Z,5.70
2017-10-22T15:56:11.547Z,5.20
2017-10-22T15:58:39.942Z,5.77
2017-10-22T16:01:08.853Z,4.70
2017-10-22T16:03:37.224Z,5.50
2017-10-22T16:06:05.588Z,5.13
2017-10-22T16:08:34.348Z,5.10
2017-10-22T16:11:02.712Z,5.43
2017-10-22T16:13:31.295Z,4.97
2017-10-22T16:15:59.660Z,4.90
2017-10-22T16:18:28.040Z,4.90
2017-10-22T16:20:56.411Z,4.90
2017-10-22T16:23:24.763Z,4.57
2017-10-22T16:25:53.132Z,4.33
2017-10-22T16:28:23.195Z,4.70
2017-10-22T16:30:51.573Z,4.57
2017-10-22T16:33:19.943Z,4.77
2017-10-22T16:35:48.326Z,4.87
2017-10-22T16:38:16.704Z,5.33
2017-10-22T16:40:45.071Z,4.97
2017-10-22T16:43:13.436Z,4.50
2017-10-22T16:45:41.815Z,4.70
2017-10-22T16:48:10.175Z,4.37
2017-10-22T16:50:38.556Z,5.00
2017-10-22T16:53:06.976Z,4.97
2017-10-22T16:55:35.534Z,4.30
2017-10-22T16:58:04.118Z,4.80
2017-10-22T17:00:32.604Z,5.07
2017-10-22T17:03:00.973Z,4.30
2017-10-22T17:05:29.344Z,4.50
2017-10-22T17:07:57.723Z,4.27
2017-10-22T17:10:26.635Z,4.13
2017-10-22T17:12:55.008Z,4.10
2017-10-22T17:15:23.465Z,4.00
2017-10-22T17:17:52.057Z,4.17
2017-10-22T17:20:20.425Z,4.70
2017-10-22T17:22:48.921Z,4.30
2017-10-22T17:25:17.299Z,4.20
2017-10-22T17:27:46.840Z,4.13
2017-10-22T17:30:16.488Z,4.57
2017-10-22T17:32:44.887Z,4.37
2017-10-22T17:35:13.480Z,4.23
2017-10-22T17:37:41.846Z,5.33
2017-10-22T17:40:10.211Z,4.13
2017-10-22T17:42:38.594Z,4.90
2017-10-22T17:45:06.984Z,3.97
2017-10-22T17:47:35.362Z,3.73
2017-10-22T17:50:03.725Z,3.70
2017-10-22T17:52:32.088Z,3.73
2017-10-22T17:55:00.552Z,4.03
2017-10-22T17:57:28.912Z,4.23
2017-10-22T17:59:57.307Z,4.40
2017-10-22T18:02:25.680Z,3.93
2017-10-22T18:04:54.073Z,4.37
2017-10-22T18:07:22.446Z,4.37
2017-10-22T18:09:50.631Z,3.90
2017-10-22T18:12:19.021Z,4.07
2017-10-22T18:14:47.400Z,3.87
2017-10-22T18:17:15.782Z,3.80
2017-10-22T18:19:45.655Z,4.00
2017-10-22T18:22:14.221Z,4.73
2017-10-22T18:24:42.603Z,4.40
2017-10-22T18:27:11.282Z,4.37
2017-10-22T18:29:39.664Z,4.80
2017-10-22T18:32:08.063Z,4.10
2017-10-22T18:34:36.434Z,4.50
2017-10-22T18:37:04.812Z,4.60
2017-10-22T18:39:32.995Z,4.00
2017-10-22T18:42:01.376Z,4.93
2017-10-22T18:44:30.320Z,4.70
2017-10-22T18:46:58.499Z,4.10
2017-10-22T18:49:27.128Z,5.40
2017-10-22T18:51:55.521Z,4.50
2017-10-22T18:54:23.910Z,5.10
2017-10-22T18:56:52.300Z,4.40
2017-10-22T18:59:20.706Z,4.77
2017-10-22T19:01:48.738Z,4.57
2017-10-22T19:04:17.360Z,4.73
2017-10-22T19:06:45.732Z,5.00
2017-10-22T19:09:13.756Z,4.20
2017-10-22T19:11:42.926Z,4.63
2017-10-22T19:14:11.453Z,5.10
2017-10-22T19:16:39.835Z,4.73
2017-10-22T19:19:08.248Z,4.27
2017-10-22T19:21:36.617Z,4.47
2017-10-22T19:24:04.989Z,5.17
2017-10-22T19:26:33.634Z,5.40
2017-10-22T19:29:02.020Z,4.77
2017-10-22T19:31:30.583Z,4.90
2017-10-22T19:33:59.066Z,5.10
2017-10-22T19:36:27.430Z,4.80
2017-10-22T19:38:55.809Z,4.30
2017-10-22T19:41:24.177Z,4.57
2017-10-22T19:43:52.543Z,4.80
2017-10-22T19:46:21.680Z,5.13
2017-10-22T19:48:50.244Z,4.53
2017-10-22T19:51:18.613Z,4.97
2017-10-22T19:53:47.099Z,4.60
2017-10-22T19:56:15.475Z,4.53
2017-10-22T19:58:43.851Z,4.77
2017-10-22T20:01:12.299Z,4.90
2017-10-22T20:03:40.721Z,4.83
2017-10-22T20:06:09.116Z,4.83
2017-10-22T20:08:37.676Z,4.93
2017-10-22T20:11:06.074Z,4.87
2017-10-22T20:13:34.451Z,4.97
2017-10-22T20:16:02.899Z,4.90
2017-10-22T20:18:31.266Z,5.27
2017-10-22T20:20:59.656Z,5.20
2017-10-22T20:23:28.044Z,5.30
2017-10-22T20:25:56.431Z,4.40
2017-10-22T20:28:24.804Z,5.00
2017-10-22T20:30:53.190Z,4.67
2017-10-22T20:33:21.229Z,4.80
2017-10-22T20:35:51.285Z,5.43
2017-10-22T20:38:19.712Z,4.00
2017-10-22T20:40:48.162Z,4.90
2017-10-22T20:43:16.532Z,4.60
2017-10-22T20:45:44.905Z,4.50
2017-10-22T20:48:13.530Z,4.37
2017-10-22T20:50:41.913Z,4.00
2017-10-22T20:53:10.308Z,4.73
2017-10-22T20:55:38.673Z,4.40
2017-10-22T20:58:07.036Z,4.40
2017-10-22T21:00:35.397Z,4.43
2017-10-22T21:03:03.774Z,3.87
2017-10-22T21:05:32.149Z,4.47
2017-10-22T21:08:00.538Z,3.90
2017-10-22T21:10:28.724Z,4.70
2017-10-22T21:12:57.107Z,4.90
2017-10-22T21:15:25.462Z,4.50
2017-10-22T21:17:53.836Z,4.87
2017-10-22T21:20:22.208Z,4.50
2017-10-22T21:22:50.787Z,4.03
2017-10-22T21:25:22.784Z,3.57
2017-10-22T21:27:54.482Z,4.23
2017-10-22T21:30:22.852Z,4.10
2017-10-22T21:32:51.234Z,4.20
2017-10-22T21:35:19.614Z,4.83
2017-10-22T21:37:47.818Z,3.83
2017-10-22T21:40:16.186Z,4.10
2017-10-22T21:42:44.556Z,4.30
2017-10-22T21:45:13.026Z,4.00
2017-10-22T21:47:41.502Z,4.53
2017-10-22T21:50:10.011Z,4.20
2017-10-22T21:52:38.376Z,4.20
2017-10-22T21:55:06.100Z,3.93
2017-10-22T21:57:34.471Z,4.07
2017-10-22T22:00:02.982Z,4.00
2017-10-22T22:02:31.669Z,4.03
2017-10-22T22:05:00.116Z,4.03
2017-10-22T22:07:28.509Z,4.57
2017-10-22T22:09:56.866Z,3.80
2017-10-22T22:12:25.240Z,4.17
2017-10-22T22:14:53.608Z,3.90
2017-10-22T22:17:22.015Z,3.90
2017-10-22T22:19:50.439Z,3.80
2017-10-22T22:22:19.891Z,3.97
2017-10-22T22:24:48.264Z,4.40
2017-10-22T22:27:16.746Z,4.17
2017-10-22T22:29:45.429Z,3.90
2017-10-22T22:32:13.793Z,3.80
2017-10-22T22:34:42.270Z,4.00
2017-10-22T22:37:10.558Z,4.43
2017-10-22T22:39:38.915Z,3.60
2017-10-22T22:42:07.284Z,3.90
2017-10-22T22:44:36.414Z,4.07
2017-10-22T22:47:04.791Z,4.10
2017-10-22T22:49:33.409Z,4.10
2017-10-22T22:52:01.807Z,4.10
2017-10-22T22:54:30.305Z,4.50
2017-10-22T22:56:58.667Z,4.40
2017-10-22T22:59:27.796Z,4.40
2017-10-22T23:01:56.365Z,5.03
2017-10-22T23:04:24.721Z,3.93
2017-10-22T23:06:53.867Z,4.70
2017-10-22T23:09:22.223Z,4.97
2017-10-22T23:11:50.804Z,4.73
2017-10-22T23:14:18.980Z,4.80
2017-10-22T23:16:47.648Z,5.43
2017-10-22T23:19:16.632Z,4.23
2017-10-22T23:21:44.988Z,4.60
2017-10-22T23:24:13.361Z,4.57
2017-10-22T23:26:41.864Z,4.60
2017-10-22T23:29:10.220Z,4.60
2017-10-22T23:31:38.587Z,4.53
2017-10-22T23:34:07.715Z,4.90
2017-10-22T23:36:36.290Z,4.00
2017-10-22T23:39:03.769Z,4.83
2017-10-22T23:41:32.137Z,5.77
2017-10-22T23:44:00.505Z,4.10
2017-10-22T23:46:29.063Z,4.27
2017-10-22T23:48:57.416Z,4.30
2017-10-22T23:51:25.778Z,4.90
2017-10-22T23:53:55.844Z,4.37
2017-10-22T23:56:24.199Z,4.67
2017-10-22T23:58:52.593Z,4.60
