createdAt,value
2022-07-29T00:01:43.645Z,99.90
2022-07-29T00:04:14.410Z,99.90
2022-07-29T00:06:43.533Z,99.90
2022-07-29T00:09:11.813Z,99.90
2022-07-29T00:11:40.059Z,99.90
2022-07-29T00:14:08.458Z,99.90
2022-07-29T00:16:37.014Z,99.90
2022-07-29T00:19:05.734Z,99.90
2022-07-29T00:21:37.946Z,99.90
2022-07-29T00:24:06.461Z,99.90
2022-07-29T00:26:34.939Z,99.90
2022-07-29T00:29:32.926Z,99.90
2022-07-29T00:31:53.316Z,99.90
2022-07-29T00:34:39.293Z,99.90
2022-07-29T00:37:08.896Z,99.90
2022-07-29T00:39:37.473Z,99.90
2022-07-29T00:42:06.446Z,99.90
2022-07-29T00:44:39.130Z,99.90
2022-07-29T00:47:07.966Z,99.90
2022-07-29T00:49:36.675Z,99.90
2022-07-29T00:52:05.656Z,99.90
2022-07-29T00:54:35.705Z,99.90
2022-07-29T00:57:08.518Z,99.90
2022-07-29T00:59:37.416Z,99.90
2022-07-29T01:02:06.048Z,99.90
2022-07-29T01:04:34.944Z,99.90
2022-07-29T01:07:04.264Z,99.90
2022-07-29T01:09:45.390Z,99.90
2022-07-29T01:12:17.416Z,99.90
2022-07-29T01:14:46.532Z,99.90
2022-07-29T01:17:20.296Z,99.90
2022-07-29T01:19:55.101Z,99.90
2022-07-29T01:22:43.236Z,99.90
2022-07-29T01:25:26.324Z,99.90
2022-07-29T01:28:52.420Z,99.90
2022-07-29T01:31:28.114Z,99.90
2022-07-29T01:34:04.906Z,99.90
2022-07-29T01:36:44.037Z,99.90
2022-07-29T01:39:16.404Z,99.90
2022-07-29T01:41:52.930Z,99.90
2022-07-29T01:44:29.117Z,99.90
2022-07-29T01:47:02.667Z,99.90
2022-07-29T01:49:37.189Z,99.90
2022-07-29T01:52:11.148Z,99.90
2022-07-29T01:54:46.534Z,99.90
2022-07-29T01:57:19.419Z,99.90
2022-07-29T01:59:51.036Z,99.90
2022-07-29T02:02:21.988Z,99.90
2022-07-29T02:04:51.976Z,99.90
2022-07-29T02:07:23.171Z,99.90
2022-07-29T02:09:53.197Z,99.90
2022-07-29T02:12:22.700Z,99.90
2022-07-29T02:14:53.685Z,99.90
2022-07-29T02:17:27.173Z,99.90
2022-07-29T02:20:01.159Z,99.90
2022-07-29T02:22:31.640Z,99.90
2022-07-29T02:25:01.469Z,99.90
2022-07-29T02:27:44.199Z,99.90
2022-07-29T02:30:14.090Z,99.90
2022-07-29T02:32:45.504Z,99.90
2022-07-29T02:35:17.117Z,99.90
2022-07-29T02:38:06.951Z,99.90
2022-07-29T02:40:36.786Z,99.90
2022-07-29T02:43:07.905Z,99.90
2022-07-29T02:45:36.515Z,99.90
2022-07-29T02:48:11.038Z,99.90
2022-07-29T02:50:46.845Z,99.90
2022-07-29T02:53:20.038Z,99.90
2022-07-29T02:55:52.330Z,99.90
2022-07-29T02:58:32.305Z,99.90
2022-07-29T03:01:04.076Z,99.90
2022-07-29T03:03:40.490Z,99.90
2022-07-29T03:06:10.667Z,99.90
2022-07-29T03:09:01.354Z,99.90
2022-07-29T03:11:40.135Z,99.90
2022-07-29T03:14:21.058Z,99.90
2022-07-29T03:16:50.601Z,99.90
2022-07-29T03:19:21.543Z,99.90
2022-07-29T03:21:50.189Z,99.90
2022-07-29T03:24:32.295Z,99.90
2022-07-29T03:27:01.122Z,99.90
2022-07-29T03:29:33.781Z,99.90
2022-07-29T03:32:04.398Z,99.90
2022-07-29T03:34:41.524Z,99.90
2022-07-29T03:37:09.961Z,99.90
2022-07-29T03:39:42.835Z,99.90
2022-07-29T03:42:15.066Z,99.90
2022-07-29T03:44:45.455Z,99.90
2022-07-29T03:47:16.678Z,99.90
2022-07-29T03:49:50.263Z,99.90
2022-07-29T03:52:19.268Z,99.90
2022-07-29T03:54:47.760Z,99.90
2022-07-29T03:57:18.224Z,99.90
2022-07-29T03:59:47.577Z,99.90
2022-07-29T04:02:21.505Z,99.90
2022-07-29T04:04:52.584Z,99.90
2022-07-29T04:07:21.474Z,99.90
2022-07-29T04:09:49.625Z,99.90
2022-07-29T04:12:18.405Z,99.90
2022-07-29T04:17:42.474Z,99.90
2022-07-29T04:20:14.233Z,99.90
2022-07-29T04:22:42.689Z,99.90
2022-07-29T04:25:11.451Z,99.90
2022-07-29T04:28:00.150Z,99.90
2022-07-29T04:30:29.279Z,99.90
2022-07-29T04:32:59.405Z,99.90
2022-07-29T04:35:29.218Z,99.90
2022-07-29T04:37:58.401Z,99.90
2022-07-29T04:40:26.553Z,99.90
2022-07-29T04:42:54.968Z,99.90
2022-07-29T04:45:23.859Z,99.90
2022-07-29T04:47:52.069Z,99.90
2022-07-29T04:50:20.532Z,99.90
2022-07-29T04:52:50.277Z,99.90
2022-07-29T04:55:18.472Z,99.90
2022-07-29T04:57:46.844Z,99.90
2022-07-29T05:00:15.908Z,99.90
2022-07-29T05:02:44.300Z,99.90
2022-07-29T05:05:12.761Z,99.90
2022-07-29T05:07:43.897Z,99.90
2022-07-29T05:10:13.879Z,99.90
2022-07-29T05:12:42.033Z,99.90
2022-07-29T05:15:11.869Z,99.90
2022-07-29T05:17:40.129Z,99.90
2022-07-29T05:20:10.021Z,99.90
2022-07-29T05:22:38.685Z,99.90
2022-07-29T05:25:09.301Z,99.90
2022-07-29T05:27:39.428Z,99.90
2022-07-29T05:30:08.887Z,99.90
2022-07-29T05:32:37.158Z,99.90
2022-07-29T05:35:05.995Z,99.90
2022-07-29T05:37:36.873Z,99.90
2022-07-29T05:40:07.180Z,99.90
2022-07-29T05:42:35.755Z,99.90
2022-07-29T05:45:06.440Z,99.90
2022-07-29T05:47:35.265Z,99.90
2022-07-29T05:50:03.469Z,99.90
2022-07-29T05:52:31.694Z,99.90
2022-07-29T05:55:00.395Z,99.90
2022-07-29T05:57:28.747Z,99.90
2022-07-29T05:59:56.938Z,99.90
2022-07-29T06:02:26.966Z,99.90
2022-07-29T06:04:55.514Z,99.90
2022-07-29T06:07:23.688Z,99.90
2022-07-29T06:09:52.065Z,99.90
2022-07-29T06:12:20.798Z,99.90
2022-07-29T06:14:53.931Z,99.90
2022-07-29T06:17:22.535Z,99.90
2022-07-29T06:19:52.170Z,99.90
2022-07-29T06:22:20.490Z,99.90
2022-07-29T06:24:48.833Z,99.90
2022-07-29T06:27:17.348Z,99.70
2022-07-29T06:29:45.645Z,99.80
2022-07-29T06:32:15.634Z,99.40
2022-07-29T06:34:43.918Z,99.10
2022-07-29T06:37:18.789Z,99.10
2022-07-29T06:39:47.471Z,98.70
2022-07-29T06:42:15.676Z,98.90
2022-07-29T06:44:44.311Z,98.30
2022-07-29T06:47:12.442Z,97.60
2022-07-29T06:49:40.882Z,96.60
2022-07-29T06:52:09.324Z,97.30
2022-07-29T06:54:39.870Z,96.90
2022-07-29T06:57:08.268Z,97.10
2022-07-29T06:59:36.868Z,96.30
2022-07-29T07:02:05.125Z,96.70
2022-07-29T07:04:34.412Z,96.40
2022-07-29T07:07:03.077Z,94.40
2022-07-29T07:09:40.111Z,94.30
2022-07-29T07:12:11.093Z,93.80
2022-07-29T07:14:40.999Z,94.80
2022-07-29T07:17:09.420Z,95.10
2022-07-29T07:19:38.134Z,94.60
2022-07-29T07:22:06.660Z,94.70
2022-07-29T07:24:34.890Z,94.30
2022-07-29T07:27:03.214Z,94.40
2022-07-29T07:29:32.955Z,93.70
2022-07-29T07:32:01.583Z,92.60
2022-07-29T07:34:31.346Z,91.60
2022-07-29T07:36:59.968Z,92.00
2022-07-29T07:39:28.339Z,91.10
2022-07-29T07:41:56.771Z,91.30
2022-07-29T07:44:24.886Z,89.60
2022-07-29T07:46:54.848Z,89.40
2022-07-29T07:49:23.611Z,87.80
2022-07-29T07:51:51.762Z,87.00
2022-07-29T07:54:20.355Z,85.40
2022-07-29T07:56:53.259Z,84.70
2022-07-29T07:59:21.685Z,83.00
2022-07-29T08:01:55.184Z,84.40
2022-07-29T08:04:28.513Z,83.70
2022-07-29T08:06:58.196Z,81.60
2022-07-29T08:09:29.880Z,80.70
2022-07-29T08:11:59.930Z,80.50
2022-07-29T08:14:28.089Z,77.60
2022-07-29T08:16:56.613Z,78.90
2022-07-29T08:19:26.283Z,78.10
2022-07-29T08:21:55.236Z,79.70
2022-07-29T08:24:41.712Z,77.60
2022-07-29T08:27:33.485Z,78.20
2022-07-29T08:29:58.603Z,77.50
2022-07-29T08:32:52.019Z,75.40
2022-07-29T08:35:16.549Z,74.70
2022-07-29T08:37:44.774Z,72.90
2022-07-29T08:40:13.623Z,74.40
2022-07-29T08:42:42.353Z,73.00
2022-07-29T08:45:11.811Z,72.10
2022-07-29T08:47:41.536Z,73.60
2022-07-29T08:50:10.776Z,72.80
2022-07-29T08:52:41.997Z,71.60
2022-07-29T08:55:12.161Z,72.10
2022-07-29T08:57:49.626Z,72.00
2022-07-29T09:00:24.419Z,70.40
2022-07-29T09:02:59.749Z,71.60
2022-07-29T09:05:29.330Z,71.40
2022-07-29T09:07:59.401Z,69.60
2022-07-29T09:10:27.709Z,67.90
2022-07-29T09:12:57.502Z,68.50
2022-07-29T09:15:25.944Z,66.10
2022-07-29T09:17:54.052Z,67.30
2022-07-29T09:20:24.284Z,64.20
2022-07-29T09:22:54.402Z,63.90
2022-07-29T09:25:37.348Z,62.60
2022-07-29T09:28:09.891Z,62.90
2022-07-29T09:30:41.387Z,63.30
2022-07-29T09:33:09.514Z,62.60
2022-07-29T09:35:37.647Z,64.70
2022-07-29T09:38:13.754Z,66.30
2022-07-29T09:40:43.382Z,65.20
2022-07-29T09:43:15.762Z,65.90
2022-07-29T09:45:44.047Z,65.20
2022-07-29T09:48:20.071Z,64.40
2022-07-29T09:50:50.683Z,62.70
2022-07-29T09:53:33.667Z,64.70
2022-07-29T09:56:03.518Z,63.90
2022-07-29T09:58:31.771Z,63.40
2022-07-29T10:01:00.465Z,65.10
2022-07-29T10:03:28.702Z,63.70
2022-07-29T10:06:08.994Z,61.60
2022-07-29T10:08:37.537Z,60.70
2022-07-29T10:11:15.341Z,61.40
2022-07-29T10:13:45.455Z,61.10
2022-07-29T10:16:15.146Z,64.00
2022-07-29T10:18:44.920Z,66.50
2022-07-29T10:21:22.577Z,65.70
2022-07-29T10:24:02.353Z,65.30
2022-07-29T10:26:32.599Z,63.70
2022-07-29T10:29:01.135Z,64.20
2022-07-29T10:31:38.919Z,59.50
2022-07-29T10:34:15.874Z,58.80
2022-07-29T10:36:57.124Z,58.70
2022-07-29T10:39:44.408Z,57.90
2022-07-29T10:42:33.629Z,58.20
2022-07-29T10:45:09.442Z,56.50
2022-07-29T10:47:37.719Z,59.10
2022-07-29T10:50:11.636Z,58.10
2022-07-29T10:53:08.969Z,58.70
2022-07-29T10:55:43.359Z,56.70
2022-07-29T10:58:19.147Z,55.20
2022-07-29T11:00:49.342Z,57.00
2022-07-29T11:03:49.185Z,58.20
2022-07-29T11:09:34.843Z,59.50
2022-07-29T11:12:26.817Z,60.60
2022-07-29T11:15:01.630Z,62.20
2022-07-29T11:17:37.572Z,62.10
2022-07-29T11:20:37.958Z,62.70
2022-07-29T11:23:21.161Z,62.10
2022-07-29T11:26:18.852Z,62.80
2022-07-29T11:29:04.718Z,62.70
2022-07-29T11:31:39.771Z,64.60
2022-07-29T11:34:23.262Z,66.20
2022-07-29T11:37:20.102Z,65.50
2022-07-29T11:40:21.356Z,66.50
2022-07-29T11:42:52.903Z,66.00
2022-07-29T11:45:41.397Z,65.80
2022-07-29T11:48:31.705Z,66.20
2022-07-29T11:51:03.089Z,62.20
2022-07-29T11:53:32.809Z,64.20
2022-07-29T11:56:03.407Z,61.10
2022-07-29T11:58:33.353Z,60.40
2022-07-29T12:01:04.801Z,63.10
2022-07-29T12:03:36.840Z,62.40
2022-07-29T12:06:17.470Z,62.90
2022-07-29T12:08:47.574Z,58.90
2022-07-29T12:11:21.774Z,60.40
2022-07-29T12:13:51.376Z,56.30
2022-07-29T12:16:29.216Z,57.00
2022-07-29T12:19:04.068Z,55.30
2022-07-29T12:21:45.729Z,55.90
2022-07-29T12:24:22.998Z,57.30
2022-07-29T12:26:56.901Z,56.40
2022-07-29T12:29:33.952Z,57.80
2022-07-29T12:32:14.259Z,57.50
2022-07-29T12:34:45.196Z,56.20
2022-07-29T12:37:13.859Z,55.30
2022-07-29T12:39:42.347Z,53.90
2022-07-29T12:42:18.801Z,54.40
2022-07-29T12:44:48.650Z,55.10
2022-07-29T12:47:17.784Z,54.70
2022-07-29T12:49:47.979Z,56.20
2022-07-29T12:52:30.480Z,56.10
2022-07-29T12:54:59.036Z,54.80
2022-07-29T12:57:27.567Z,53.10
2022-07-29T13:00:05.470Z,54.00
2022-07-29T13:02:33.892Z,54.20
2022-07-29T13:05:05.150Z,55.00
2022-07-29T13:07:54.581Z,54.20
2022-07-29T13:10:25.079Z,53.80
2022-07-29T13:13:09.228Z,55.10
2022-07-29T13:15:38.015Z,52.80
2022-07-29T13:18:07.178Z,53.80
2022-07-29T13:20:37.469Z,53.80
2022-07-29T13:23:05.985Z,54.70
2022-07-29T13:25:35.381Z,52.70
2022-07-29T13:28:04.158Z,50.90
2022-07-29T13:30:32.309Z,50.50
2022-07-29T13:33:00.637Z,49.40
2022-07-29T13:35:30.948Z,51.40
2022-07-29T13:38:00.975Z,52.00
2022-07-29T13:40:30.153Z,51.80
2022-07-29T13:42:58.529Z,54.10
2022-07-29T13:45:29.306Z,56.50
2022-07-29T13:47:57.760Z,58.40
2022-07-29T13:50:26.161Z,55.90
2022-07-29T13:52:54.532Z,55.70
2022-07-29T13:55:24.859Z,55.30
2022-07-29T13:57:53.279Z,55.70
2022-07-29T14:00:21.728Z,55.70
2022-07-29T14:02:50.047Z,57.70
2022-07-29T14:05:18.381Z,56.20
2022-07-29T14:07:46.540Z,55.80
2022-07-29T14:10:19.718Z,55.50
2022-07-29T14:12:50.071Z,56.20
2022-07-29T14:15:18.449Z,56.50
2022-07-29T14:17:46.635Z,57.80
2022-07-29T14:20:17.180Z,57.50
2022-07-29T14:22:45.841Z,56.80
2022-07-29T14:25:15.519Z,56.70
2022-07-29T14:27:44.839Z,57.70
2022-07-29T14:30:15.356Z,56.90
2022-07-29T14:32:43.783Z,57.20
2022-07-29T14:35:12.484Z,55.20
2022-07-29T14:37:41.332Z,54.80
2022-07-29T14:40:10.768Z,55.80
2022-07-29T14:42:39.414Z,56.20
2022-07-29T14:45:09.667Z,55.70
2022-07-29T14:47:39.926Z,55.40
2022-07-29T14:50:09.277Z,58.20
2022-07-29T14:52:37.353Z,58.00
2022-07-29T14:55:16.445Z,56.90
2022-07-29T14:57:48.692Z,57.80
2022-07-29T15:00:17.368Z,56.00
2022-07-29T15:03:01.566Z,56.60
2022-07-29T15:05:31.154Z,55.80
2022-07-29T15:07:59.789Z,58.10
2022-07-29T15:10:28.345Z,57.00
2022-07-29T15:12:58.560Z,58.40
2022-07-29T15:15:27.301Z,59.80
2022-07-29T15:17:57.044Z,60.60
2022-07-29T15:20:26.466Z,60.50
2022-07-29T15:22:56.408Z,61.00
2022-07-29T15:25:25.293Z,58.70
2022-07-29T15:27:55.655Z,57.20
2022-07-29T15:30:33.894Z,57.90
2022-07-29T15:33:05.176Z,57.10
2022-07-29T15:35:33.601Z,57.50
2022-07-29T15:38:09.444Z,58.70
2022-07-29T15:40:39.857Z,57.90
2022-07-29T15:43:07.988Z,57.10
2022-07-29T15:45:40.998Z,58.60
2022-07-29T15:48:14.785Z,57.40
2022-07-29T15:50:47.146Z,58.40
2022-07-29T15:53:15.649Z,59.20
2022-07-29T15:55:44.513Z,58.80
2022-07-29T15:58:13.065Z,56.60
2022-07-29T16:00:41.427Z,57.10
2022-07-29T16:03:11.345Z,57.00
2022-07-29T16:05:39.979Z,57.20
2022-07-29T16:08:08.159Z,56.80
2022-07-29T16:10:39.266Z,57.90
2022-07-29T16:13:07.622Z,57.60
2022-07-29T16:15:35.832Z,58.20
2022-07-29T16:18:04.336Z,57.20
2022-07-29T16:20:34.541Z,59.00
2022-07-29T16:23:02.671Z,59.00
2022-07-29T16:25:57.605Z,59.50
2022-07-29T16:28:19.627Z,60.00
2022-07-29T16:30:47.884Z,60.50
2022-07-29T16:33:16.149Z,59.80
2022-07-29T16:35:46.165Z,61.40
2022-07-29T16:38:14.269Z,62.10
2022-07-29T16:40:42.500Z,63.50
2022-07-29T16:43:11.308Z,64.80
2022-07-29T16:45:46.481Z,65.60
2022-07-29T16:48:15.258Z,65.90
2022-07-29T16:50:47.976Z,66.40
2022-07-29T16:53:16.554Z,67.20
2022-07-29T16:55:44.689Z,68.00
2022-07-29T16:58:13.642Z,68.60
2022-07-29T17:00:42.406Z,68.40
2022-07-29T17:03:10.955Z,69.20
2022-07-29T17:05:52.594Z,69.80
2022-07-29T17:08:24.355Z,69.90
2022-07-29T17:10:52.834Z,70.00
2022-07-29T17:13:21.401Z,70.80
2022-07-29T17:15:50.185Z,71.20
2022-07-29T17:18:18.880Z,71.20
2022-07-29T17:20:47.125Z,71.30
2022-07-29T17:23:15.874Z,71.50
2022-07-29T17:25:45.663Z,71.70
2022-07-29T17:28:13.835Z,72.10
2022-07-29T17:30:42.286Z,72.30
2022-07-29T17:33:10.697Z,72.60
2022-07-29T17:35:56.521Z,72.90
2022-07-29T17:38:24.860Z,73.40
2022-07-29T17:40:54.862Z,73.40
2022-07-29T17:43:23.562Z,73.60
2022-07-29T17:45:56.816Z,73.70
2022-07-29T17:48:28.886Z,74.20
2022-07-29T17:50:58.045Z,75.00
2022-07-29T17:53:26.299Z,75.50
2022-07-29T17:55:58.191Z,75.70
2022-07-29T17:58:27.016Z,76.60
2022-07-29T18:00:55.593Z,77.00
2022-07-29T18:03:24.260Z,77.30
2022-07-29T18:05:52.483Z,77.50
2022-07-29T18:08:21.405Z,77.90
2022-07-29T18:10:49.861Z,77.90
2022-07-29T18:13:20.169Z,78.80
2022-07-29T18:15:49.043Z,78.80
2022-07-29T18:18:18.602Z,80.40
2022-07-29T18:20:47.257Z,79.60
2022-07-29T18:23:16.885Z,79.90
2022-07-29T18:25:45.309Z,80.20
2022-07-29T18:28:13.672Z,79.90
2022-07-29T18:30:43.628Z,80.50
2022-07-29T18:33:22.862Z,81.30
2022-07-29T18:36:06.083Z,81.90
2022-07-29T18:38:39.921Z,82.20
2022-07-29T18:41:08.361Z,82.90
2022-07-29T18:43:37.629Z,83.10
2022-07-29T18:46:07.702Z,83.20
2022-07-29T18:48:35.976Z,83.30
2022-07-29T18:51:09.449Z,84.10
2022-07-29T18:53:38.199Z,84.10
2022-07-29T18:56:06.883Z,84.40
2022-07-29T18:58:37.150Z,84.30
2022-07-29T19:01:07.791Z,84.60
2022-07-29T19:03:36.160Z,85.70
2022-07-29T19:06:04.435Z,86.30
2022-07-29T19:08:33.663Z,87.00
2022-07-29T19:11:01.822Z,87.10
2022-07-29T19:13:31.035Z,87.60
2022-07-29T19:15:59.809Z,88.40
2022-07-29T19:18:29.546Z,89.30
2022-07-29T19:20:57.810Z,89.30
2022-07-29T19:23:26.165Z,90.10
2022-07-29T19:25:54.475Z,90.60
2022-07-29T19:28:22.776Z,91.00
2022-07-29T19:30:51.367Z,91.40
2022-07-29T19:33:20.541Z,92.00
2022-07-29T19:35:54.558Z,92.50
2022-07-29T19:38:23.739Z,92.70
2022-07-29T19:40:53.383Z,93.40
2022-07-29T19:43:49.970Z,93.80
2022-07-29T19:46:10.065Z,94.40
2022-07-29T19:48:38.299Z,95.20
2022-07-29T19:51:08.024Z,96.20
2022-07-29T19:53:36.294Z,96.50
2022-07-29T19:56:04.811Z,97.50
2022-07-29T19:58:33.794Z,98.30
2022-07-29T20:01:03.177Z,99.00
2022-07-29T20:03:39.827Z,99.70
2022-07-29T20:06:10.263Z,99.90
2022-07-29T20:08:38.532Z,99.90
2022-07-29T20:11:07.105Z,99.90
2022-07-29T20:13:36.128Z,99.90
2022-07-29T20:16:06.527Z,99.90
2022-07-29T20:18:34.881Z,99.90
2022-07-29T20:21:04.900Z,99.90
2022-07-29T20:23:34.990Z,99.90
2022-07-29T20:26:06.116Z,99.90
2022-07-29T20:28:37.539Z,99.90
2022-07-29T20:31:05.755Z,99.90
2022-07-29T20:33:33.937Z,99.90
2022-07-29T20:36:02.684Z,99.90
2022-07-29T20:38:30.884Z,99.90
2022-07-29T20:41:00.680Z,99.90
2022-07-29T20:43:29.012Z,99.90
2022-07-29T20:45:57.250Z,99.90
2022-07-29T20:48:25.522Z,99.90
2022-07-29T20:50:55.326Z,99.90
2022-07-29T20:53:24.270Z,99.90
2022-07-29T20:55:53.002Z,99.90
2022-07-29T20:58:23.444Z,99.90
2022-07-29T21:00:51.731Z,99.90
2022-07-29T21:03:20.007Z,99.90
2022-07-29T21:05:48.499Z,99.90
2022-07-29T21:08:16.644Z,99.90
2022-07-29T21:10:45.802Z,99.90
2022-07-29T21:13:15.893Z,99.90
2022-07-29T21:15:49.252Z,99.90
2022-07-29T21:18:27.520Z,99.90
2022-07-29T21:20:56.014Z,99.90
2022-07-29T21:23:24.447Z,99.90
2022-07-29T21:25:53.116Z,99.90
2022-07-29T21:28:37.042Z,99.90
2022-07-29T21:31:07.735Z,99.90
2022-07-29T21:33:36.509Z,99.90
2022-07-29T21:36:27.084Z,99.90
2022-07-29T21:38:55.904Z,99.90
2022-07-29T21:41:24.363Z,99.90
2022-07-29T21:43:52.707Z,99.90
2022-07-29T21:46:24.728Z,99.90
2022-07-29T21:48:53.019Z,99.90
2022-07-29T21:51:21.230Z,99.90
2022-07-29T21:53:53.045Z,99.90
2022-07-29T21:56:22.568Z,99.90
2022-07-29T21:58:56.329Z,99.90
2022-07-29T22:01:26.225Z,99.90
2022-07-29T22:03:54.539Z,99.90
2022-07-29T22:06:23.490Z,99.90
2022-07-29T22:08:52.034Z,99.90
2022-07-29T22:11:20.610Z,99.90
2022-07-29T22:13:49.004Z,99.90
2022-07-29T22:16:17.725Z,99.90
2022-07-29T22:18:48.396Z,99.90
2022-07-29T22:21:17.103Z,99.90
2022-07-29T22:23:45.343Z,99.90
2022-07-29T22:26:14.069Z,99.90
2022-07-29T22:28:42.457Z,99.90
2022-07-29T22:31:10.840Z,99.90
2022-07-29T22:33:39.158Z,99.90
2022-07-29T22:36:09.725Z,99.90
2022-07-29T22:38:37.883Z,99.90
2022-07-29T22:41:06.140Z,99.90
2022-07-29T22:43:34.792Z,99.90
2022-07-29T22:46:03.129Z,99.90
2022-07-29T22:48:31.380Z,99.90
2022-07-29T22:51:00.169Z,99.90
2022-07-29T22:53:29.882Z,99.90
2022-07-29T22:55:58.074Z,99.90
2022-07-29T22:58:26.772Z,99.90
2022-07-29T23:00:55.124Z,99.90
2022-07-29T23:03:24.291Z,99.90
2022-07-29T23:05:52.866Z,99.90
2022-07-29T23:08:21.644Z,99.90
2022-07-29T23:10:51.302Z,99.90
2022-07-29T23:13:19.573Z,99.90
2022-07-29T23:15:48.413Z,99.90
2022-07-29T23:18:17.423Z,99.90
2022-07-29T23:20:46.074Z,99.90
2022-07-29T23:23:14.436Z,99.90
2022-07-29T23:25:43.120Z,99.90
2022-07-29T23:28:13.265Z,99.90
2022-07-29T23:30:43.367Z,99.90
2022-07-29T23:33:11.847Z,99.90
2022-07-29T23:35:40.260Z,99.90
2022-07-29T23:38:08.495Z,99.90
2022-07-29T23:40:36.976Z,99.90
2022-07-29T23:43:08.857Z,99.90
2022-07-29T23:45:44.631Z,99.90
2022-07-29T23:48:14.753Z,99.90
2022-07-29T23:50:43.140Z,99.90
2022-07-29T23:53:12.225Z,99.90
2022-07-29T23:55:40.850Z,99.90
2022-07-29T23:58:09.420Z,99.90
