createdAt,value
2017-09-15T00:00:35.539Z,0
2017-09-15T00:01:35.490Z,0
2017-09-15T00:02:34.859Z,0
2017-09-15T00:03:34.820Z,0
2017-09-15T00:04:35.430Z,0
2017-09-15T00:05:34.483Z,0
2017-09-15T00:06:34.769Z,0
2017-09-15T00:07:35.081Z,0
2017-09-15T00:08:35.350Z,0
2017-09-15T00:09:34.693Z,0
2017-09-15T00:10:34.981Z,0
2017-09-15T00:11:35.560Z,0
2017-09-15T00:12:34.956Z,0
2017-09-15T00:13:34.938Z,0
2017-09-15T00:14:34.669Z,0
2017-09-15T00:15:35.239Z,0
2017-09-15T00:16:34.886Z,0
2017-09-15T00:17:34.865Z,0
2017-09-15T00:18:35.148Z,0
2017-09-15T00:19:34.880Z,0
2017-09-15T00:20:34.820Z,0
2017-09-15T00:21:34.793Z,0
2017-09-15T00:22:35.085Z,0
2017-09-15T00:23:35.055Z,0
2017-09-15T00:24:34.728Z,0
2017-09-15T00:25:34.094Z,0
2017-09-15T00:26:34.702Z,0
2017-09-15T00:27:34.403Z,0
2017-09-15T00:28:34.654Z,0
2017-09-15T00:29:34.639Z,0
2017-09-15T00:30:34.992Z,0
2017-09-15T00:31:34.590Z,0
2017-09-15T00:32:34.888Z,0
2017-09-15T00:33:34.559Z,0
2017-09-15T00:34:34.849Z,0
2017-09-15T00:35:34.520Z,0
2017-09-15T00:36:34.499Z,0
2017-09-15T00:37:34.488Z,0
2017-09-15T00:38:34.470Z,0
2017-09-15T00:39:34.740Z,0
2017-09-15T00:40:34.416Z,0
2017-09-15T00:41:34.719Z,0
2017-09-15T00:42:34.414Z,0
2017-09-15T00:43:33.741Z,0
2017-09-15T00:44:34.352Z,0
2017-09-15T00:45:34.329Z,0
2017-09-15T00:46:34.630Z,0
2017-09-15T00:47:34.600Z,0
2017-09-15T00:48:34.276Z,0
2017-09-15T00:49:34.262Z,0
2017-09-15T00:50:34.539Z,0
2017-09-15T00:51:34.219Z,0
2017-09-15T00:52:33.889Z,0
2017-09-15T00:53:34.499Z,0
2017-09-15T00:54:34.165Z,0
2017-09-15T00:55:33.826Z,0
2017-09-15T00:56:34.128Z,0
2017-09-15T00:57:33.788Z,0
2017-09-15T00:58:34.070Z,0
2017-09-15T00:59:34.059Z,0
2017-09-15T01:00:34.351Z,0
2017-09-15T01:01:34.019Z,0
2017-09-15T01:02:33.705Z,0
2017-09-15T01:03:33.982Z,0
2017-09-15T01:04:34.268Z,0
2017-09-15T01:05:33.626Z,0
2017-09-15T01:06:33.619Z,0
2017-09-15T01:07:34.233Z,0
2017-09-15T01:08:33.881Z,0
2017-09-15T01:09:34.190Z,0
2017-09-15T01:10:34.161Z,0
2017-09-15T01:11:33.518Z,0
2017-09-15T01:12:34.128Z,0
2017-09-15T01:13:33.793Z,0
2017-09-15T01:14:33.780Z,0
2017-09-15T01:15:33.755Z,0
2017-09-15T01:16:33.774Z,0
2017-09-15T01:17:33.709Z,0
2017-09-15T01:18:33.689Z,0
2017-09-15T01:19:34.002Z,0
2017-09-15T01:20:33.657Z,0
2017-09-15T01:21:33.341Z,0
2017-09-15T01:22:33.609Z,0
2017-09-15T01:23:33.600Z,0
2017-09-15T01:24:33.597Z,0
2017-09-15T01:25:33.566Z,0
2017-09-15T01:26:33.856Z,0
2017-09-15T01:27:33.827Z,0
2017-09-15T01:28:33.504Z,0
2017-09-15T01:29:33.791Z,0
2017-09-15T01:30:33.784Z,0
2017-09-15T01:31:33.759Z,0
2017-09-15T01:32:33.750Z,0
2017-09-15T01:33:33.443Z,0
2017-09-15T01:34:33.712Z,0
2017-09-15T01:35:33.699Z,0
2017-09-15T01:36:33.049Z,0
2017-09-15T01:37:33.649Z,0
2017-09-15T01:38:33.638Z,0
2017-09-15T01:39:32.972Z,0
2017-09-15T01:40:33.593Z,0
2017-09-15T01:41:33.571Z,0
2017-09-15T01:42:33.580Z,0
2017-09-15T01:43:33.538Z,0
2017-09-15T01:44:33.523Z,0
2017-09-15T01:45:33.500Z,0
2017-09-15T01:46:33.472Z,0
2017-09-15T01:47:33.126Z,0
2017-09-15T01:48:32.806Z,0
2017-09-15T01:49:32.774Z,0
2017-09-15T01:50:33.070Z,0
2017-09-15T01:51:32.770Z,0
2017-09-15T01:52:32.745Z,0
2017-09-15T01:53:33.350Z,0
2017-09-15T01:54:33.000Z,0
2017-09-15T01:55:32.719Z,0
2017-09-15T01:56:32.970Z,0
2017-09-15T01:57:33.260Z,0
2017-09-15T01:58:33.226Z,0
2017-09-15T01:59:32.905Z,0
2017-09-15T02:00:32.896Z,0
2017-09-15T02:01:33.188Z,0
2017-09-15T02:02:33.148Z,0
2017-09-15T02:03:32.818Z,0
2017-09-15T02:04:33.124Z,0
2017-09-15T02:05:33.089Z,0
2017-09-15T02:06:33.120Z,0
2017-09-15T02:07:32.751Z,0
2017-09-15T02:08:33.037Z,0
2017-09-15T02:09:32.710Z,0
2017-09-15T02:10:32.469Z,0
2017-09-15T02:11:32.668Z,0
2017-09-15T02:12:32.649Z,0
2017-09-15T02:13:32.928Z,0
2017-09-15T02:14:31.989Z,0
2017-09-15T02:15:32.289Z,0
2017-09-15T02:16:32.584Z,0
2017-09-15T02:17:32.233Z,0
2017-09-15T02:18:32.539Z,0
2017-09-15T02:19:32.209Z,0
2017-09-15T02:20:32.497Z,0
2017-09-15T02:21:32.165Z,0
2017-09-15T02:22:32.455Z,0
2017-09-15T02:23:32.437Z,0
2017-09-15T02:24:32.409Z,0
2017-09-15T02:25:32.089Z,0
2017-09-15T02:26:32.701Z,0
2017-09-15T02:27:32.350Z,0
2017-09-15T02:28:32.351Z,0
2017-09-15T02:29:32.628Z,0
2017-09-15T02:30:32.290Z,0
2017-09-15T02:31:32.621Z,0
2017-09-15T02:32:32.567Z,0
2017-09-15T02:33:32.566Z,0
2017-09-15T02:34:32.234Z,0
2017-09-15T02:35:32.521Z,0
2017-09-15T02:36:32.485Z,0
2017-09-15T02:37:31.855Z,0
2017-09-15T02:38:31.836Z,0
2017-09-15T02:39:32.452Z,0
2017-09-15T02:40:32.416Z,0
2017-09-15T02:41:32.098Z,0
2017-09-15T02:42:32.375Z,0
2017-09-15T02:43:32.050Z,0
2017-09-15T02:44:32.346Z,0
2017-09-15T02:45:32.021Z,0
2017-09-15T02:46:32.289Z,0
2017-09-15T02:47:32.287Z,0
2017-09-15T02:48:32.257Z,0
2017-09-15T02:49:32.229Z,0
2017-09-15T02:50:32.239Z,0
2017-09-15T02:51:31.576Z,0
2017-09-15T02:52:31.249Z,0
2017-09-15T02:53:32.169Z,0
2017-09-15T02:54:32.151Z,0
2017-09-15T02:55:31.871Z,0
2017-09-15T02:56:32.118Z,0
2017-09-15T02:57:32.116Z,0
2017-09-15T02:58:31.761Z,0
2017-09-15T02:59:31.728Z,0
2017-09-15T03:00:31.724Z,0
2017-09-15T03:01:31.699Z,0
2017-09-15T03:02:31.380Z,0
2017-09-15T03:03:31.668Z,0
2017-09-15T03:04:31.315Z,0
2017-09-15T03:05:31.651Z,0
2017-09-15T03:06:31.598Z,0
2017-09-15T03:07:31.898Z,0
2017-09-15T03:08:31.262Z,0
2017-09-15T03:09:31.557Z,0
2017-09-15T03:10:31.217Z,0
2017-09-15T03:11:31.191Z,0
2017-09-15T03:12:31.485Z,0
2017-09-15T03:13:31.459Z,0
2017-09-15T03:14:31.438Z,0
2017-09-15T03:15:31.421Z,0
2017-09-15T03:16:31.200Z,0
2017-09-15T03:17:31.392Z,0
2017-09-15T03:18:31.690Z,0
2017-09-15T03:19:31.347Z,0
2017-09-15T03:20:31.329Z,0
2017-09-15T03:21:31.310Z,0
2017-09-15T03:22:31.302Z,0
2017-09-15T03:23:31.280Z,0
2017-09-15T03:24:31.578Z,0
2017-09-15T03:25:31.540Z,0
2017-09-15T03:26:31.528Z,0
2017-09-15T03:27:31.191Z,0
2017-09-15T03:28:31.182Z,0
2017-09-15T03:29:31.156Z,0
2017-09-15T03:30:31.460Z,0
2017-09-15T03:31:31.480Z,0
2017-09-15T03:32:30.780Z,0
2017-09-15T03:33:31.082Z,0
2017-09-15T03:34:31.360Z,0
2017-09-15T03:35:31.360Z,0
2017-09-15T03:36:31.024Z,0
2017-09-15T03:37:31.320Z,0
2017-09-15T03:38:30.975Z,0
2017-09-15T03:39:31.270Z,0
2017-09-15T03:40:31.261Z,0
2017-09-15T03:41:31.230Z,0
2017-09-15T03:42:31.219Z,0
2017-09-15T03:43:31.194Z,0
2017-09-15T03:44:31.209Z,0
2017-09-15T03:45:31.213Z,0
2017-09-15T03:46:31.137Z,0
2017-09-15T03:47:31.114Z,0
2017-09-15T03:48:31.108Z,0
2017-09-15T03:49:31.107Z,0
2017-09-15T03:50:30.737Z,0
2017-09-15T03:51:30.723Z,0
2017-09-15T03:52:31.030Z,0
2017-09-15T03:53:30.689Z,0
2017-09-15T03:54:30.662Z,0
2017-09-15T03:55:30.630Z,0
2017-09-15T03:56:30.680Z,0
2017-09-15T03:57:30.612Z,0
2017-09-15T03:58:30.591Z,0
2017-09-15T03:59:30.891Z,0
2017-09-15T04:00:30.239Z,0
2017-09-15T04:01:30.532Z,0
2017-09-15T04:02:30.819Z,0
2017-09-15T04:03:30.789Z,0
2017-09-15T04:04:30.784Z,0
2017-09-15T04:05:30.781Z,0
2017-09-15T04:06:30.741Z,0
2017-09-15T04:07:30.765Z,0
2017-09-15T04:08:30.711Z,0
2017-09-15T04:09:30.056Z,0
2017-09-15T04:10:30.051Z,0
2017-09-15T04:11:30.328Z,0
2017-09-15T04:12:30.633Z,0
2017-09-15T04:13:29.987Z,0
2017-09-15T04:14:29.960Z,0
2017-09-15T04:15:30.586Z,0
2017-09-15T04:16:30.223Z,0
2017-09-15T04:17:29.922Z,0
2017-09-15T04:18:29.566Z,0
2017-09-15T04:19:29.553Z,0
2017-09-15T04:20:29.850Z,0
2017-09-15T04:21:30.151Z,0
2017-09-15T04:22:30.129Z,0
2017-09-15T04:23:29.528Z,0
2017-09-15T04:24:30.080Z,0
2017-09-15T04:25:30.396Z,0
2017-09-15T04:26:30.040Z,0
2017-09-15T04:27:29.713Z,0
2017-09-15T04:28:29.683Z,0
2017-09-15T04:29:30.297Z,0
2017-09-15T04:30:29.989Z,0
2017-09-15T04:31:29.937Z,0
2017-09-15T04:32:29.615Z,0
2017-09-15T04:33:30.219Z,0
2017-09-15T04:34:30.192Z,0
2017-09-15T04:35:30.192Z,0
2017-09-15T04:36:29.849Z,0
2017-09-15T04:37:29.823Z,4
2017-09-15T04:38:29.810Z,4
2017-09-15T04:39:29.790Z,0
2017-09-15T04:40:29.460Z,0
2017-09-15T04:41:30.089Z,4
2017-09-15T04:42:29.732Z,0
2017-09-15T04:43:29.681Z,4
2017-09-15T04:44:29.679Z,4
2017-09-15T04:45:30.022Z,4
2017-09-15T04:46:29.639Z,4
2017-09-15T04:47:29.367Z,4
2017-09-15T04:48:29.629Z,8
2017-09-15T04:49:29.919Z,8
2017-09-15T04:50:29.889Z,8
2017-09-15T04:51:29.235Z,8
2017-09-15T04:52:29.876Z,12
2017-09-15T04:53:29.829Z,16
2017-09-15T04:54:29.488Z,12
2017-09-15T04:55:29.196Z,12
2017-09-15T04:56:29.141Z,16
2017-09-15T04:57:29.781Z,16
2017-09-15T04:58:29.419Z,24
2017-09-15T04:59:29.709Z,28
2017-09-15T05:00:29.390Z,28
2017-09-15T05:01:29.360Z,32
2017-09-15T05:02:29.032Z,36
2017-09-15T05:03:29.623Z,48
2017-09-15T05:04:29.591Z,56
2017-09-15T05:05:28.978Z,68
2017-09-15T05:06:29.260Z,80
2017-09-15T05:07:29.267Z,72
2017-09-15T05:08:29.209Z,68
2017-09-15T05:09:28.890Z,68
2017-09-15T05:10:29.543Z,68
2017-09-15T05:11:28.840Z,96
2017-09-15T05:12:29.142Z,140
2017-09-15T05:13:29.452Z,140
2017-09-15T05:14:29.099Z,136
2017-09-15T05:15:29.387Z,112
2017-09-15T05:16:28.767Z,136
2017-09-15T05:17:28.742Z,176
2017-09-15T05:18:29.014Z,180
2017-09-15T05:19:29.021Z,188
2017-09-15T05:20:29.299Z,188
2017-09-15T05:21:29.311Z,192
2017-09-15T05:22:29.259Z,228
2017-09-15T05:23:28.926Z,268
2017-09-15T05:24:28.899Z,288
2017-09-15T05:25:28.572Z,292
2017-09-15T05:26:28.866Z,348
2017-09-15T05:27:28.857Z,400
2017-09-15T05:28:28.830Z,464
2017-09-15T05:29:28.482Z,592
2017-09-15T05:30:28.790Z,540
2017-09-15T05:31:29.091Z,468
2017-09-15T05:32:28.752Z,500
2017-09-15T05:33:28.711Z,588
2017-09-15T05:34:28.731Z,680
2017-09-15T05:35:28.710Z,668
2017-09-15T05:36:28.981Z,728
2017-09-15T05:37:28.951Z,708
2017-09-15T05:38:28.936Z,868
2017-09-15T05:39:28.994Z,1044
2017-09-15T05:40:28.899Z,940
2017-09-15T05:41:28.882Z,992
2017-09-15T05:42:28.870Z,1064
2017-09-15T05:43:28.242Z,1024
2017-09-15T05:44:28.810Z,1184
2017-09-15T05:45:28.169Z,1320
2017-09-15T05:46:28.511Z,1212
2017-09-15T05:47:28.771Z,1288
2017-09-15T05:48:28.136Z,1152
2017-09-15T05:49:28.779Z,1164
2017-09-15T05:50:28.732Z,1040
2017-09-15T05:51:28.781Z,988
2017-09-15T05:52:28.077Z,1156
2017-09-15T05:53:28.645Z,1348
2017-09-15T05:54:28.710Z,1484
2017-09-15T05:55:28.669Z,1244
2017-09-15T05:56:28.281Z,1400
2017-09-15T05:57:28.243Z,1144
2017-09-15T05:58:28.252Z,1004
2017-09-15T05:59:28.199Z,1104
2017-09-15T06:00:28.189Z,1228
2017-09-15T06:01:28.492Z,1296
2017-09-15T06:02:28.150Z,1216
2017-09-15T06:03:28.450Z,1352
2017-09-15T06:04:27.479Z,1320
2017-09-15T06:05:28.419Z,1212
2017-09-15T06:06:28.138Z,1244
2017-09-15T06:07:28.390Z,1264
2017-09-15T06:08:27.719Z,1204
2017-09-15T06:09:28.350Z,1276
2017-09-15T06:10:27.994Z,1264
2017-09-15T06:11:27.981Z,1200
2017-09-15T06:12:28.429Z,1228
2017-09-15T06:13:27.608Z,1192
2017-09-15T06:14:27.926Z,1072
2017-09-15T06:15:27.564Z,1328
2017-09-15T06:16:28.240Z,1548
2017-09-15T06:17:28.295Z,1428
2017-09-15T06:18:27.840Z,1604
2017-09-15T06:19:27.511Z,2240
2017-09-15T06:20:28.132Z,3768
2017-09-15T06:21:27.783Z,4508
2017-09-15T06:22:27.453Z,3856
2017-09-15T06:23:27.440Z,4168
2017-09-15T06:24:27.719Z,5420
2017-09-15T06:25:27.379Z,5244
2017-09-15T06:26:27.678Z,4472
2017-09-15T06:27:27.339Z,4868
2017-09-15T06:28:27.941Z,4172
2017-09-15T06:29:27.308Z,5068
2017-09-15T06:30:27.602Z,5380
2017-09-15T06:31:27.586Z,4212
2017-09-15T06:32:27.560Z,3760
2017-09-15T06:33:26.988Z,3164
2017-09-15T06:34:27.531Z,4260
2017-09-15T06:35:27.508Z,3936
2017-09-15T06:36:27.813Z,3164
2017-09-15T06:37:27.793Z,4656
2017-09-15T06:38:27.813Z,4948
2017-09-15T06:39:27.169Z,2856
2017-09-15T06:40:27.399Z,2140
2017-09-15T06:41:27.401Z,2092
2017-09-15T06:42:27.389Z,2176
2017-09-15T06:43:27.359Z,1636
2017-09-15T06:44:27.339Z,2040
2017-09-15T06:45:27.342Z,2288
2017-09-15T06:46:27.317Z,2988
2017-09-15T06:47:27.384Z,3672
2017-09-15T06:48:27.280Z,2872
2017-09-15T06:49:27.586Z,2736
2017-09-15T06:50:27.560Z,2500
2017-09-15T06:51:27.199Z,2316
2017-09-15T06:52:26.870Z,3208
2017-09-15T06:53:27.170Z,1928
2017-09-15T06:54:26.838Z,1972
2017-09-15T06:55:27.490Z,2544
2017-09-15T06:56:27.089Z,2792
2017-09-15T06:57:27.419Z,2660
2017-09-15T06:58:27.380Z,2372
2017-09-15T06:59:27.380Z,2104
2017-09-15T07:00:27.420Z,2556
2017-09-15T07:01:27.323Z,2964
2017-09-15T07:02:27.339Z,2080
2017-09-15T07:03:26.650Z,2384
2017-09-15T07:04:26.650Z,2656
2017-09-15T07:05:26.636Z,3644
2017-09-15T07:06:26.619Z,2736
2017-09-15T07:07:26.585Z,2576
2017-09-15T07:08:26.877Z,2932
2017-09-15T07:09:27.239Z,3072
2017-09-15T07:10:26.829Z,4664
2017-09-15T07:11:26.848Z,3860
2017-09-15T07:12:27.129Z,2912
2017-09-15T07:13:26.488Z,3412
2017-09-15T07:14:26.451Z,3936
2017-09-15T07:15:26.440Z,3548
2017-09-15T07:16:26.777Z,3004
2017-09-15T07:17:26.819Z,3380
2017-09-15T07:18:26.689Z,3416
2017-09-15T07:19:26.999Z,2596
2017-09-15T07:20:26.651Z,2748
2017-09-15T07:21:26.644Z,2972
2017-09-15T07:22:26.314Z,3200
2017-09-15T07:23:26.911Z,2816
2017-09-15T07:24:26.582Z,2756
2017-09-15T07:25:26.570Z,2304
2017-09-15T07:26:26.530Z,2100
2017-09-15T07:27:26.541Z,2860
2017-09-15T07:28:26.501Z,2304
2017-09-15T07:29:26.781Z,2248
2017-09-15T07:30:26.480Z,3972
2017-09-15T07:31:26.454Z,3224
2017-09-15T07:32:26.721Z,2860
2017-09-15T07:33:26.401Z,4308
2017-09-15T07:34:26.699Z,4008
2017-09-15T07:35:26.360Z,4480
2017-09-15T07:36:26.037Z,3400
2017-09-15T07:37:26.650Z,4000
2017-09-15T07:38:26.642Z,4092
2017-09-15T07:39:26.298Z,6216
2017-09-15T07:40:26.306Z,3816
2017-09-15T07:41:26.590Z,4076
2017-09-15T07:42:26.537Z,4744
2017-09-15T07:43:26.550Z,3224
2017-09-15T07:44:26.499Z,3056
2017-09-15T07:45:26.500Z,2704
2017-09-15T07:46:26.460Z,2972
2017-09-15T07:47:26.467Z,3908
2017-09-15T07:48:26.133Z,4300
2017-09-15T07:49:26.428Z,2772
2017-09-15T07:50:26.429Z,2736
2017-09-15T07:51:26.431Z,2660
2017-09-15T07:52:25.428Z,3396
2017-09-15T07:53:26.352Z,2344
2017-09-15T07:54:26.320Z,2736
2017-09-15T07:55:26.301Z,2508
2017-09-15T07:56:26.295Z,2360
2017-09-15T07:57:26.331Z,2804
2017-09-15T07:58:26.245Z,2524
2017-09-15T07:59:26.238Z,2256
2017-09-15T08:00:26.205Z,1896
2017-09-15T08:01:25.568Z,2368
2017-09-15T08:02:26.182Z,2756
2017-09-15T08:03:26.243Z,2100
2017-09-15T08:04:25.810Z,2396
2017-09-15T08:05:25.805Z,2720
2017-09-15T08:06:25.157Z,3256
2017-09-15T08:07:25.790Z,3040
2017-09-15T08:08:25.430Z,2772
2017-09-15T08:09:26.038Z,2856
2017-09-15T08:10:25.391Z,2884
2017-09-15T08:11:25.136Z,2816
2017-09-15T08:12:25.360Z,2508
2017-09-15T08:13:25.961Z,2328
2017-09-15T08:14:25.618Z,3516
2017-09-15T08:15:25.948Z,3148
2017-09-15T08:16:25.988Z,3160
2017-09-15T08:17:25.576Z,2712
2017-09-15T08:18:25.871Z,2068
2017-09-15T08:19:25.526Z,1940
2017-09-15T08:20:25.519Z,1840
2017-09-15T08:21:25.830Z,1636
2017-09-15T08:22:25.462Z,1648
2017-09-15T08:23:25.821Z,1576
2017-09-15T08:24:25.431Z,1644
2017-09-15T08:25:25.424Z,2124
2017-09-15T08:26:25.412Z,4416
2017-09-15T08:27:25.719Z,4328
2017-09-15T08:28:25.370Z,1920
2017-09-15T08:29:25.348Z,1376
2017-09-15T08:30:25.348Z,1236
2017-09-15T08:31:25.614Z,1200
2017-09-15T08:32:25.606Z,1324
2017-09-15T08:33:25.646Z,1592
2017-09-15T08:34:25.260Z,2056
2017-09-15T08:35:25.607Z,2200
2017-09-15T08:36:25.545Z,2496
2017-09-15T08:37:25.199Z,3076
2017-09-15T08:38:25.189Z,5096
2017-09-15T08:39:25.179Z,5596
2017-09-15T08:40:25.130Z,5504
2017-09-15T08:41:25.132Z,7552
2017-09-15T08:42:25.424Z,20896
2017-09-15T08:43:25.082Z,5128
2017-09-15T08:44:25.069Z,4100
2017-09-15T08:45:25.349Z,4156
2017-09-15T08:46:25.340Z,3924
2017-09-15T08:47:25.321Z,3452
2017-09-15T08:48:25.307Z,4920
2017-09-15T08:49:25.301Z,6040
2017-09-15T08:50:24.985Z,6672
2017-09-15T08:51:24.950Z,10180
2017-09-15T08:52:24.948Z,21440
2017-09-15T08:53:25.220Z,4096
2017-09-15T08:54:24.889Z,2932
2017-09-15T08:55:25.190Z,3076
2017-09-15T08:56:24.850Z,4708
2017-09-15T08:57:25.165Z,5972
2017-09-15T08:58:25.151Z,4380
2017-09-15T08:59:24.502Z,3708
2017-09-15T09:00:25.097Z,3060
2017-09-15T09:01:25.075Z,3820
2017-09-15T09:02:25.054Z,6228
2017-09-15T09:03:24.726Z,6684
2017-09-15T09:04:24.702Z,5548
2017-09-15T09:05:25.028Z,4052
2017-09-15T09:06:24.670Z,3600
2017-09-15T09:07:24.650Z,3924
2017-09-15T09:08:24.961Z,4160
2017-09-15T09:09:24.620Z,3184
2017-09-15T09:10:24.927Z,3596
2017-09-15T09:11:24.583Z,7188
2017-09-15T09:12:24.570Z,6764
2017-09-15T09:13:24.216Z,8308
2017-09-15T09:14:24.520Z,6848
2017-09-15T09:15:24.506Z,5312
2017-09-15T09:16:24.489Z,5692
2017-09-15T09:17:24.160Z,8560
2017-09-15T09:18:24.447Z,5360
2017-09-15T09:19:24.450Z,4508
2017-09-15T09:20:24.428Z,3312
2017-09-15T09:21:24.731Z,3592
2017-09-15T09:22:24.079Z,2972
2017-09-15T09:23:24.673Z,3304
2017-09-15T09:24:24.371Z,3492
2017-09-15T09:25:24.341Z,3720
2017-09-15T09:26:23.997Z,4000
2017-09-15T09:27:24.628Z,4868
2017-09-15T09:28:24.309Z,6764
2017-09-15T09:29:23.972Z,7364
2017-09-15T09:30:24.539Z,5608
2017-09-15T09:31:24.329Z,4124
2017-09-15T09:32:24.209Z,8756
2017-09-15T09:33:24.240Z,7592
2017-09-15T09:34:24.509Z,7632
2017-09-15T09:35:24.459Z,7432
2017-09-15T09:36:24.142Z,6648
2017-09-15T09:37:24.129Z,7108
2017-09-15T09:38:24.125Z,7928
2017-09-15T09:39:24.390Z,11404
2017-09-15T09:40:24.061Z,12692
2017-09-15T09:41:24.048Z,15288
2017-09-15T09:42:24.319Z,15448
2017-09-15T09:43:24.022Z,12916
2017-09-15T09:44:24.301Z,11216
2017-09-15T09:45:24.299Z,19936
2017-09-15T09:46:24.289Z,29536
2017-09-15T09:47:24.268Z,14840
2017-09-15T09:48:23.928Z,14532
2017-09-15T09:49:24.214Z,11960
2017-09-15T09:50:24.224Z,15236
2017-09-15T09:51:24.195Z,33952
2017-09-15T09:52:24.186Z,16768
2017-09-15T09:53:24.210Z,28448
2017-09-15T09:54:24.159Z,6908
2017-09-15T09:55:24.132Z,5052
2017-09-15T09:56:23.914Z,4904
2017-09-15T09:57:23.814Z,11576
2017-09-15T09:58:24.082Z,10508
2017-09-15T09:59:24.073Z,37856
2017-09-15T10:00:24.082Z,16320
2017-09-15T10:01:24.038Z,18784
2017-09-15T10:02:23.699Z,11440
2017-09-15T10:03:24.008Z,24640
2017-09-15T10:04:23.999Z,42240
2017-09-15T10:05:23.959Z,11336
2017-09-15T10:06:23.913Z,6332
2017-09-15T10:07:23.960Z,4376
2017-09-15T10:08:23.933Z,4452
2017-09-15T10:09:23.913Z,4264
2017-09-15T10:10:23.911Z,3460
2017-09-15T10:11:23.581Z,4072
2017-09-15T10:12:23.560Z,4788
2017-09-15T10:13:23.571Z,4464
2017-09-15T10:14:23.211Z,3304
2017-09-15T10:15:23.479Z,3728
2017-09-15T10:16:23.548Z,3176
2017-09-15T10:17:23.565Z,3640
2017-09-15T10:18:23.122Z,4600
2017-09-15T10:19:23.748Z,6416
2017-09-15T10:20:23.410Z,12668
2017-09-15T10:21:23.501Z,14268
2017-09-15T10:22:23.433Z,18592
2017-09-15T10:23:23.350Z,17120
2017-09-15T10:24:23.671Z,10012
2017-09-15T10:25:23.637Z,7344
2017-09-15T10:26:23.318Z,23520
2017-09-15T10:27:23.330Z,16768
2017-09-15T10:28:23.599Z,33152
2017-09-15T10:29:23.566Z,32512
2017-09-15T10:30:23.559Z,35520
2017-09-15T10:31:23.541Z,31264
2017-09-15T10:32:23.518Z,16384
2017-09-15T10:33:23.499Z,31104
2017-09-15T10:34:23.181Z,33600
2017-09-15T10:35:23.256Z,32960
2017-09-15T10:36:23.148Z,23008
2017-09-15T10:37:23.449Z,23840
2017-09-15T10:38:23.441Z,29632
2017-09-15T10:39:23.108Z,29216
2017-09-15T10:40:23.399Z,14308
2017-09-15T10:41:22.759Z,29152
2017-09-15T10:42:23.369Z,17952
2017-09-15T10:43:23.448Z,26816
2017-09-15T10:44:23.030Z,16736
2017-09-15T10:45:23.340Z,23616
2017-09-15T10:46:23.031Z,48800
2017-09-15T10:47:23.306Z,33728
2017-09-15T10:48:22.966Z,19712
2017-09-15T10:49:22.978Z,17856
2017-09-15T10:50:23.259Z,17056
2017-09-15T10:51:22.946Z,16256
2017-09-15T10:52:23.251Z,17056
2017-09-15T10:53:22.922Z,16608
2017-09-15T10:54:22.898Z,16224
2017-09-15T10:55:22.890Z,16032
2017-09-15T10:56:23.179Z,15840
2017-09-15T10:57:23.178Z,16544
2017-09-15T10:58:22.863Z,12824
2017-09-15T10:59:22.829Z,15904
2017-09-15T11:00:23.129Z,16224
2017-09-15T11:01:22.900Z,13184
2017-09-15T11:02:22.789Z,16224
2017-09-15T11:03:23.128Z,16288
2017-09-15T11:04:22.771Z,15292
2017-09-15T11:05:22.489Z,13208
2017-09-15T11:06:23.043Z,13816
2017-09-15T11:07:22.750Z,12920
2017-09-15T11:08:22.715Z,10892
2017-09-15T11:09:22.715Z,6460
2017-09-15T11:10:22.987Z,5340
2017-09-15T11:11:22.989Z,4572
2017-09-15T11:12:23.001Z,3900
2017-09-15T11:13:22.331Z,3380
2017-09-15T11:14:22.641Z,3004
2017-09-15T11:15:22.618Z,2684
2017-09-15T11:16:22.603Z,2664
2017-09-15T11:17:22.603Z,2636
2017-09-15T11:18:22.580Z,2500
2017-09-15T11:19:22.882Z,2356
2017-09-15T11:20:22.855Z,2088
2017-09-15T11:21:22.559Z,1932
2017-09-15T11:22:22.516Z,1916
2017-09-15T11:23:22.816Z,1988
2017-09-15T11:24:22.813Z,2028
2017-09-15T11:25:22.779Z,2092
2017-09-15T11:26:22.750Z,2168
2017-09-15T11:27:22.746Z,2184
2017-09-15T11:28:22.739Z,2212
2017-09-15T11:29:22.710Z,2260
2017-09-15T11:30:22.737Z,2324
2017-09-15T11:31:22.390Z,2404
2017-09-15T11:32:22.658Z,2508
2017-09-15T11:33:22.351Z,2652
2017-09-15T11:34:22.362Z,2836
2017-09-15T11:35:22.000Z,3048
2017-09-15T11:36:21.978Z,3256
2017-09-15T11:37:22.279Z,3492
2017-09-15T11:38:21.967Z,3736
2017-09-15T11:39:22.258Z,4016
2017-09-15T11:40:22.243Z,4204
2017-09-15T11:41:21.966Z,4612
2017-09-15T11:42:22.523Z,4936
2017-09-15T11:43:21.981Z,5444
2017-09-15T11:44:22.151Z,6628
2017-09-15T11:45:22.450Z,7392
2017-09-15T11:46:22.470Z,8944
2017-09-15T11:47:21.821Z,10304
2017-09-15T11:48:22.132Z,11340
2017-09-15T11:49:22.408Z,12408
2017-09-15T11:50:21.745Z,12192
2017-09-15T11:51:22.051Z,10268
2017-09-15T11:52:22.041Z,13468
2017-09-15T11:53:22.079Z,13472
2017-09-15T11:54:22.318Z,13268
2017-09-15T11:55:21.985Z,12836
2017-09-15T11:56:22.070Z,13152
2017-09-15T11:57:22.288Z,13368
2017-09-15T11:58:22.260Z,12928
2017-09-15T11:59:22.280Z,9732
2017-09-15T12:00:21.685Z,8032
2017-09-15T12:01:21.910Z,6576
2017-09-15T12:02:21.886Z,6300
2017-09-15T12:03:22.199Z,6192
2017-09-15T12:04:21.859Z,5904
2017-09-15T12:05:22.156Z,5792
2017-09-15T12:06:21.524Z,5772
2017-09-15T12:07:21.806Z,5792
2017-09-15T12:08:21.789Z,5792
2017-09-15T12:09:21.529Z,5804
2017-09-15T12:10:21.788Z,5956
2017-09-15T12:11:22.309Z,6236
2017-09-15T12:12:22.062Z,6576
2017-09-15T12:13:21.761Z,6892
2017-09-15T12:14:21.771Z,7348
2017-09-15T12:15:21.680Z,7976
2017-09-15T12:16:21.694Z,8996
2017-09-15T12:17:21.968Z,13380
2017-09-15T12:18:21.661Z,12884
2017-09-15T12:19:21.320Z,12900
2017-09-15T12:20:21.921Z,7504
2017-09-15T12:21:21.644Z,6920
2017-09-15T12:22:21.886Z,6068
2017-09-15T12:23:21.658Z,5236
2017-09-15T12:24:21.961Z,4672
2017-09-15T12:25:21.850Z,4332
2017-09-15T12:26:21.588Z,4060
2017-09-15T12:27:21.861Z,3556
2017-09-15T12:28:21.927Z,3572
2017-09-15T12:29:21.831Z,3668
2017-09-15T12:30:21.912Z,3972
2017-09-15T12:31:21.785Z,4476
2017-09-15T12:32:21.731Z,5188
2017-09-15T12:33:21.749Z,6004
2017-09-15T12:34:21.720Z,6396
2017-09-15T12:35:21.717Z,6516
2017-09-15T12:36:21.880Z,6644
2017-09-15T12:37:21.690Z,6960
2017-09-15T12:38:21.674Z,9024
2017-09-15T12:39:21.643Z,8896
2017-09-15T12:40:21.715Z,8236
2017-09-15T12:41:21.604Z,6852
2017-09-15T12:42:21.609Z,8160
2017-09-15T12:43:21.262Z,8696
2017-09-15T12:44:21.584Z,7608
2017-09-15T12:45:21.550Z,7104
2017-09-15T12:46:21.228Z,7196
2017-09-15T12:47:21.225Z,6852
2017-09-15T12:48:21.504Z,7376
2017-09-15T12:49:21.514Z,7264
2017-09-15T12:50:21.476Z,7392
2017-09-15T12:51:21.138Z,10460
2017-09-15T12:52:21.457Z,8628
2017-09-15T12:53:21.433Z,7232
2017-09-15T12:54:21.414Z,6436
2017-09-15T12:55:21.071Z,5912
2017-09-15T12:56:21.415Z,5352
2017-09-15T12:57:21.031Z,5004
2017-09-15T12:58:21.339Z,4536
2017-09-15T12:59:21.012Z,4256
2017-09-15T13:00:21.070Z,4820
2017-09-15T13:01:20.990Z,5364
2017-09-15T13:02:21.297Z,4852
2017-09-15T13:03:21.331Z,4720
2017-09-15T13:04:20.959Z,5704
2017-09-15T13:05:20.926Z,6272
2017-09-15T13:06:21.337Z,6568
2017-09-15T13:07:21.207Z,6928
2017-09-15T13:08:20.896Z,7492
2017-09-15T13:09:21.166Z,7704
2017-09-15T13:10:21.190Z,7600
2017-09-15T13:11:21.206Z,7292
2017-09-15T13:12:21.131Z,9584
2017-09-15T13:13:21.110Z,8348
2017-09-15T13:14:21.116Z,7744
2017-09-15T13:15:21.096Z,7228
2017-09-15T13:16:21.121Z,10492
2017-09-15T13:17:21.053Z,11008
2017-09-15T13:18:21.029Z,7144
2017-09-15T13:19:20.411Z,7056
2017-09-15T13:20:21.007Z,5576
2017-09-15T13:21:20.105Z,4856
2017-09-15T13:22:20.994Z,4540
2017-09-15T13:23:21.027Z,4184
2017-09-15T13:24:20.963Z,4544
2017-09-15T13:25:20.972Z,3448
2017-09-15T13:26:20.909Z,2944
2017-09-15T13:27:20.894Z,2656
2017-09-15T13:28:20.578Z,2456
2017-09-15T13:29:20.589Z,2348
2017-09-15T13:30:20.252Z,2320
2017-09-15T13:31:20.532Z,2308
2017-09-15T13:32:20.829Z,2364
2017-09-15T13:33:20.501Z,2604
2017-09-15T13:34:20.482Z,3040
2017-09-15T13:35:20.510Z,3424
2017-09-15T13:36:20.443Z,4024
2017-09-15T13:37:20.780Z,4728
2017-09-15T13:38:20.726Z,5120
2017-09-15T13:39:20.727Z,5556
2017-09-15T13:40:20.394Z,6264
2017-09-15T13:41:20.690Z,5900
2017-09-15T13:42:20.373Z,6680
2017-09-15T13:43:20.353Z,6132
2017-09-15T13:44:20.350Z,6360
2017-09-15T13:45:20.651Z,6060
2017-09-15T13:46:20.629Z,5924