createdAt,value
2019-05-19T00:04:28.034Z,18.9
2019-05-19T00:09:33.046Z,18.7
2019-05-19T00:14:43.014Z,18.4
2019-05-19T00:19:53.040Z,18.2
2019-05-19T00:24:58.018Z,17.8
2019-05-19T00:30:03.093Z,17.7
2019-05-19T00:35:08.049Z,17.9
2019-05-19T00:45:08.240Z,18
2019-05-19T00:50:13.241Z,18.2
2019-05-19T00:55:18.238Z,18.2
2019-05-19T01:00:28.255Z,17.7
2019-05-19T01:05:38.176Z,17.5
2019-05-19T01:10:43.182Z,17.4
2019-05-19T01:15:48.197Z,17.3
2019-05-19T01:20:53.203Z,17.2
2019-05-19T01:25:58.158Z,17.1
2019-05-19T01:31:08.250Z,16.9
2019-05-19T01:36:18.194Z,16.8
2019-05-19T01:41:23.193Z,16.8
2019-05-19T01:46:28.268Z,16.8
2019-05-19T01:51:33.145Z,16.6
2019-05-19T02:01:33.300Z,16.6
2019-05-19T02:06:38.518Z,16.5
2019-05-19T02:11:43.303Z,16.6
2019-05-19T02:16:53.297Z,16.5
2019-05-19T02:22:03.291Z,16.5
2019-05-19T02:27:08.306Z,16.6
2019-05-19T02:32:13.304Z,16.7
2019-05-19T02:37:18.264Z,16.5
2019-05-19T02:42:23.293Z,16.4
2019-05-19T02:47:43.315Z,16.2
2019-05-19T02:52:58.324Z,16.2
2019-05-19T02:58:08.263Z,16.2
2019-05-19T03:08:13.446Z,16.2
2019-05-19T03:13:18.490Z,16.6
2019-05-19T03:18:23.527Z,16.9
2019-05-19T03:23:33.463Z,17
2019-05-19T03:28:43.448Z,16.8
2019-05-19T03:33:48.505Z,16.7
2019-05-19T03:38:53.457Z,16.9
2019-05-19T03:43:58.468Z,17.1
2019-05-19T03:49:03.551Z,17
2019-05-19T03:54:13.502Z,17
2019-05-19T03:59:23.479Z,16.9
2019-05-19T04:04:28.673Z,17.1
2019-05-19T04:14:28.759Z,17.8
2019-05-19T04:19:33.572Z,18.2
2019-05-19T04:24:38.606Z,18.8
2019-05-19T04:29:48.584Z,19.6
2019-05-19T04:34:58.607Z,19.9
2019-05-19T04:40:03.585Z,19.1
2019-05-19T04:45:08.572Z,19
2019-05-19T04:50:13.594Z,19.3
2019-05-19T04:55:18.609Z,19.3
2019-05-19T05:00:23.566Z,19.6
2019-05-19T05:05:28.577Z,19.4
2019-05-19T05:10:33.544Z,19.4
2019-05-19T05:15:38.541Z,19.5
2019-05-19T05:20:43.563Z,20.3
2019-05-19T05:25:48.576Z,20.3
2019-05-19T05:30:53.668Z,20.4
2019-05-19T05:35:58.611Z,20.7
2019-05-19T05:41:08.617Z,20.8
2019-05-19T05:46:18.559Z,20.3
2019-05-19T05:51:23.563Z,20.4
2019-05-19T05:56:28.526Z,21
2019-05-19T06:01:33.634Z,21.1
2019-05-19T06:06:38.573Z,21
2019-05-19T06:11:48.555Z,21.5
2019-05-19T06:16:58.786Z,22.6
2019-05-19T06:22:03.538Z,21.7
2019-05-19T06:27:08.564Z,22.5
2019-05-19T06:32:13.531Z,22.2
2019-05-19T06:37:18.570Z,21.9
2019-05-19T06:42:28.520Z,22.3
2019-05-19T06:47:38.494Z,22.9
2019-05-19T06:52:43.626Z,22.7
2019-05-19T06:57:48.517Z,22.9
2019-05-19T07:02:53.524Z,23.3
2019-05-19T07:07:58.588Z,23.9
2019-05-19T07:13:08.507Z,23.4
2019-05-19T07:18:18.562Z,23.7
2019-05-19T07:23:28.073Z,23.8
2019-05-19T07:28:28.528Z,24
2019-05-19T07:33:33.556Z,24.8
2019-05-19T07:43:33.717Z,24.2
2019-05-19T07:48:38.735Z,23.9
2019-05-19T07:53:43.770Z,23.9
2019-05-19T07:58:53.734Z,24.3
2019-05-19T08:04:03.768Z,24.6
2019-05-19T08:09:08.738Z,24.2
2019-05-19T08:14:13.682Z,24.3
2019-05-19T08:19:18.928Z,24.7
2019-05-19T08:24:23.817Z,25.1
2019-05-19T08:29:33.704Z,24.4
2019-05-19T08:34:43.677Z,24.5
2019-05-19T08:39:48.702Z,24.5
2019-05-19T08:44:53.726Z,24.5
2019-05-19T08:49:58.668Z,25
2019-05-19T08:55:03.709Z,24.6
2019-05-19T09:00:13.718Z,24.4
2019-05-19T09:05:23.684Z,25.2
2019-05-19T09:10:28.735Z,25.1
2019-05-19T09:15:33.740Z,24.2
2019-05-19T09:20:38.855Z,24.4
2019-05-19T09:25:43.764Z,24.6
2019-05-19T09:30:53.685Z,24.7
2019-05-19T09:36:03.681Z,25.2
2019-05-19T09:41:08.717Z,25.1
2019-05-19T09:46:14.073Z,24.6
2019-05-19T09:51:18.647Z,24.4
2019-05-19T09:56:23.695Z,24.9
2019-05-19T10:01:33.736Z,25.2
2019-05-19T10:06:43.660Z,25.9
2019-05-19T10:11:48.731Z,25
2019-05-19T10:16:53.654Z,24.7
2019-05-19T10:21:58.929Z,25
2019-05-19T10:27:03.710Z,25.5
2019-05-19T10:32:13.694Z,25.5
2019-05-19T10:42:18.857Z,25.6
2019-05-19T10:47:23.883Z,25.5
2019-05-19T10:52:28.909Z,26.1
2019-05-19T10:57:38.896Z,25.6
2019-05-19T11:02:48.879Z,25.8
2019-05-19T11:07:53.896Z,25.7
2019-05-19T11:12:58.912Z,25.7
2019-05-19T11:18:06.424Z,26.4
2019-05-19T11:23:08.933Z,25.6
2019-05-19T11:28:18.844Z,25.4
2019-05-19T11:33:30.355Z,25.4
2019-05-19T11:38:33.880Z,25.3
2019-05-19T11:43:39.388Z,25.4
2019-05-19T11:48:43.857Z,25.6
2019-05-19T11:53:48.886Z,25.8
2019-05-19T11:58:53.884Z,26
2019-05-19T12:04:03.837Z,25.9
2019-05-19T12:09:13.857Z,25.8
2019-05-19T12:14:18.879Z,26.3
2019-05-19T12:19:23.911Z,26.4
2019-05-19T12:24:29.088Z,25.6
2019-05-19T12:29:33.823Z,26.5
2019-05-19T12:34:43.846Z,27
2019-05-19T12:39:53.836Z,26.6
2019-05-19T12:44:58.898Z,26.4
2019-05-19T12:50:03.901Z,26.2
2019-05-19T12:55:08.896Z,26.7
2019-05-19T13:00:13.831Z,26.4
2019-05-19T13:05:23.874Z,26.5
2019-05-19T13:10:33.814Z,26.5
2019-05-19T13:15:38.905Z,27
2019-05-19T13:20:43.839Z,27
2019-05-19T13:25:48.850Z,26.5
2019-05-19T13:30:53.910Z,27.1
2019-05-19T13:36:03.820Z,27
2019-05-19T13:41:13.925Z,27.2
2019-05-19T13:46:18.831Z,26.5
2019-05-19T13:51:23.838Z,26.4
2019-05-19T13:56:28.806Z,26.5
2019-05-19T14:01:33.819Z,25.4
2019-05-19T14:11:33.889Z,25
2019-05-19T14:16:38.959Z,25.2
2019-05-19T14:21:43.941Z,25
2019-05-19T14:26:54.137Z,24.4
2019-05-19T14:32:03.929Z,23.9
2019-05-19T14:37:08.978Z,23.3
2019-05-19T14:42:13.950Z,23.3
2019-05-19T14:47:18.947Z,23.5
2019-05-19T14:52:23.949Z,24
2019-05-19T14:57:44.237Z,24.2
2019-05-19T14:58:43.264Z,24.2
2019-05-19T15:02:44.008Z,24.8
2019-05-19T15:07:48.980Z,25.2
2019-05-19T15:12:53.887Z,25.5
2019-05-19T15:17:58.922Z,25.2
2019-05-19T15:23:03.896Z,24.5
2019-05-19T15:33:04.125Z,24
2019-05-19T15:38:09.121Z,24
2019-05-19T15:43:14.099Z,23.9
2019-05-19T15:48:24.090Z,24
2019-05-19T15:53:34.100Z,24
2019-05-19T15:58:39.083Z,24.4
2019-05-19T16:03:44.085Z,24.2
2019-05-19T16:08:49.104Z,24.6
2019-05-19T16:13:54.080Z,23.9
2019-05-19T16:19:04.124Z,23.6
2019-05-19T16:24:14.283Z,23.8
2019-05-19T16:29:19.080Z,23.9
2019-05-19T16:39:19.330Z,23.8
2019-05-19T16:44:24.431Z,23.8
2019-05-19T16:49:29.289Z,23.7
2019-05-19T16:54:42.422Z,23.5
2019-05-19T16:59:49.294Z,23.4
2019-05-19T17:09:49.487Z,23.2
2019-05-19T17:14:54.558Z,23.2
2019-05-19T17:19:59.509Z,23.2
2019-05-19T17:25:09.511Z,23.3
2019-05-19T17:30:19.491Z,23.1
2019-05-19T17:35:24.572Z,23.2
2019-05-19T17:40:29.486Z,23.1
2019-05-19T17:45:34.541Z,23.1
2019-05-19T17:50:39.547Z,23.1
2019-05-19T17:55:49.457Z,23.1
2019-05-19T18:00:59.499Z,23.1
2019-05-19T18:06:04.507Z,23.1
2019-05-19T18:11:09.476Z,23.1
2019-05-19T18:16:14.527Z,23
2019-05-19T18:21:19.480Z,22.9
2019-05-19T18:26:29.700Z,22.7
2019-05-19T18:31:39.427Z,22.6
2019-05-19T18:36:44.554Z,22.6
2019-05-19T18:46:44.682Z,22.4
2019-05-19T18:51:49.666Z,22.4
2019-05-19T18:56:54.659Z,22.3
2019-05-19T19:02:04.673Z,22.3
2019-05-19T19:07:14.644Z,22.2
2019-05-19T19:12:19.667Z,22.3
2019-05-19T19:17:24.702Z,22.2
2019-05-19T19:22:29.661Z,22.2
2019-05-19T19:27:34.666Z,22.2
2019-05-19T19:32:44.648Z,22.2
2019-05-19T19:37:54.619Z,22.1
2019-05-19T19:42:59.750Z,22.1
2019-05-19T19:48:04.695Z,22
2019-05-19T19:53:09.687Z,22
2019-05-19T19:58:14.618Z,22
2019-05-19T20:03:24.787Z,21.9
2019-05-19T20:08:34.623Z,21.9
2019-05-19T20:13:39.633Z,21.8
2019-05-19T20:18:44.581Z,21.6
2019-05-19T20:23:49.619Z,21.5
2019-05-19T20:28:54.840Z,21.1
2019-05-19T20:34:04.629Z,20.8
2019-05-19T20:39:14.671Z,20.7
2019-05-19T20:44:19.612Z,20.7
2019-05-19T20:49:24.614Z,21
2019-05-19T20:54:29.647Z,21.4
2019-05-19T20:59:34.586Z,21.1
2019-05-19T21:04:44.597Z,20.8
2019-05-19T21:09:54.733Z,20.8
2019-05-19T21:14:59.630Z,21.2
2019-05-19T21:20:04.635Z,21.2
2019-05-19T21:25:09.624Z,20.5
2019-05-19T21:30:14.558Z,19.9
2019-05-19T21:35:24.627Z,19.7
2019-05-19T21:40:34.605Z,19.9
2019-05-19T21:45:39.633Z,20.1
2019-05-19T21:50:44.620Z,20.1
2019-05-19T22:00:45.146Z,20.2
2019-05-19T22:05:53.094Z,20.2
2019-05-19T22:10:55.185Z,20
2019-05-19T22:16:12.681Z,19.9
2019-05-19T22:21:15.177Z,19.8
2019-05-19T22:26:20.356Z,19.9
2019-05-19T22:31:36.153Z,19.8
2019-05-19T22:32:30.469Z,19.8
2019-05-19T22:36:30.158Z,19.7
2019-05-19T22:41:35.167Z,19.7
2019-05-19T22:46:45.129Z,19.6
2019-05-19T22:51:55.145Z,19.5
2019-05-19T22:57:00.143Z,19.4
2019-05-19T23:02:05.153Z,19.4
2019-05-19T23:07:10.141Z,19.3
2019-05-19T23:12:15.156Z,19.2
2019-05-19T23:17:20.159Z,19.1
2019-05-19T23:22:30.143Z,19.1
2019-05-19T23:27:40.121Z,19.1
2019-05-19T23:32:45.146Z,19
2019-05-19T23:37:50.120Z,18.8
2019-05-19T23:42:55.158Z,18.8
2019-05-19T23:48:00.161Z,18.7
2019-05-19T23:53:10.140Z,18.6
2019-05-19T23:58:20.137Z,18.5
