createdAt,value
2023-01-07T00:01:17.785Z,99.90
2023-01-07T00:03:46.456Z,99.90
2023-01-07T00:06:15.631Z,99.90
2023-01-07T00:08:44.823Z,99.90
2023-01-07T00:11:17.617Z,99.90
2023-01-07T00:13:44.846Z,99.90
2023-01-07T00:16:17.381Z,99.90
2023-01-07T00:18:45.112Z,99.90
2023-01-07T00:21:14.480Z,99.90
2023-01-07T00:23:42.781Z,99.90
2023-01-07T00:26:11.686Z,99.90
2023-01-07T00:28:40.452Z,99.90
2023-01-07T00:31:13.512Z,99.90
2023-01-07T00:33:59.090Z,99.90
2023-01-07T00:36:31.255Z,99.90
2023-01-07T00:39:04.326Z,99.90
2023-01-07T00:41:30.934Z,99.90
2023-01-07T00:44:13.871Z,99.90
2023-01-07T00:46:41.595Z,99.90
2023-01-07T00:49:12.997Z,99.90
2023-01-07T00:51:43.510Z,99.90
2023-01-07T00:54:11.227Z,99.90
2023-01-07T00:56:44.631Z,99.90
2023-01-07T00:59:12.523Z,99.90
2023-01-07T01:01:39.824Z,99.90
2023-01-07T01:04:08.692Z,99.90
2023-01-07T01:06:36.394Z,99.90
2023-01-07T01:09:04.019Z,99.90
2023-01-07T01:11:31.914Z,99.90
2023-01-07T01:13:59.544Z,99.90
2023-01-07T01:16:27.552Z,99.90
2023-01-07T01:18:55.471Z,99.90
2023-01-07T01:21:25.383Z,99.90
2023-01-07T01:23:53.883Z,99.90
2023-01-07T01:26:24.880Z,99.90
2023-01-07T01:28:52.759Z,99.90
2023-01-07T01:31:30.641Z,99.90
2023-01-07T01:34:02.305Z,99.90
2023-01-07T01:36:29.856Z,99.90
2023-01-07T01:38:57.798Z,99.90
2023-01-07T01:41:25.855Z,99.90
2023-01-07T01:44:02.382Z,99.90
2023-01-07T01:46:45.919Z,99.90
2023-01-07T01:49:34.897Z,99.90
2023-01-07T01:52:12.376Z,99.90
2023-01-07T01:54:55.782Z,99.90
2023-01-07T01:57:36.444Z,99.90
2023-01-07T02:00:11.299Z,99.90
2023-01-07T02:02:48.055Z,99.90
2023-01-07T02:05:17.051Z,99.90
2023-01-07T02:10:35.727Z,99.90
2023-01-07T02:13:29.963Z,99.90
2023-01-07T02:16:13.454Z,99.90
2023-01-07T02:19:19.877Z,99.90
2023-01-07T02:21:53.531Z,99.90
2023-01-07T02:24:59.803Z,99.90
2023-01-07T02:27:51.584Z,99.90
2023-01-07T02:30:45.882Z,99.90
2023-01-07T02:33:35.661Z,99.90
2023-01-07T02:36:26.834Z,99.90
2023-01-07T02:39:12.238Z,99.90
2023-01-07T02:41:58.426Z,99.90
2023-01-07T02:44:43.788Z,99.90
2023-01-07T02:47:22.118Z,99.90
2023-01-07T02:49:49.572Z,99.90
2023-01-07T02:52:25.622Z,99.90
2023-01-07T02:55:00.972Z,99.90
2023-01-07T02:57:47.953Z,99.90
2023-01-07T03:00:31.087Z,99.90
2023-01-07T03:03:43.482Z,99.90
2023-01-07T03:06:33.441Z,99.90
2023-01-07T03:09:50.628Z,99.90
2023-01-07T03:12:31.745Z,99.90
2023-01-07T03:15:07.165Z,99.90
2023-01-07T03:17:48.950Z,99.90
2023-01-07T03:20:17.330Z,99.90
2023-01-07T03:22:46.293Z,99.90
2023-01-07T03:25:14.450Z,99.90
2023-01-07T03:27:44.568Z,99.90
2023-01-07T03:30:14.315Z,99.90
2023-01-07T03:32:54.887Z,99.90
2023-01-07T03:35:23.116Z,99.90
2023-01-07T03:37:51.462Z,99.90
2023-01-07T03:40:19.298Z,99.90
2023-01-07T03:42:48.944Z,99.90
2023-01-07T03:45:18.148Z,99.90
2023-01-07T03:47:47.714Z,99.90
2023-01-07T03:50:15.370Z,99.90
2023-01-07T03:52:42.356Z,99.90
2023-01-07T03:55:10.071Z,99.90
2023-01-07T03:57:37.239Z,99.90
2023-01-07T04:00:06.538Z,99.90
2023-01-07T04:02:33.180Z,99.90
2023-01-07T04:05:02.881Z,99.90
2023-01-07T04:07:29.467Z,99.90
2023-01-07T04:09:56.046Z,99.90
2023-01-07T04:12:22.667Z,99.90
2023-01-07T04:14:49.308Z,99.90
2023-01-07T04:17:15.880Z,99.90
2023-01-07T04:19:42.480Z,99.90
2023-01-07T04:22:12.345Z,99.90
2023-01-07T04:24:38.978Z,99.90
2023-01-07T04:27:05.734Z,99.90
2023-01-07T04:29:32.400Z,99.90
2023-01-07T04:31:58.978Z,99.90
2023-01-07T04:34:25.855Z,99.90
2023-01-07T04:36:52.580Z,99.90
2023-01-07T04:39:19.153Z,99.90
2023-01-07T04:41:45.714Z,99.90
2023-01-07T04:44:12.480Z,99.90
2023-01-07T04:46:39.108Z,99.90
2023-01-07T04:49:05.717Z,99.90
2023-01-07T04:51:32.391Z,99.90
2023-01-07T04:53:58.966Z,99.90
2023-01-07T04:56:25.584Z,99.90
2023-01-07T04:58:52.242Z,99.90
2023-01-07T05:01:19.006Z,99.90
2023-01-07T05:03:45.751Z,99.90
2023-01-07T05:06:12.571Z,99.90
2023-01-07T05:08:39.408Z,99.90
2023-01-07T05:11:06.091Z,99.90
2023-01-07T05:13:35.209Z,99.90
2023-01-07T05:16:02.938Z,99.90
2023-01-07T05:18:30.174Z,99.90
2023-01-07T05:20:56.871Z,99.90
2023-01-07T05:23:23.644Z,99.90
2023-01-07T05:25:50.320Z,99.90
2023-01-07T05:28:16.930Z,99.90
2023-01-07T05:30:43.702Z,99.90
2023-01-07T05:33:10.310Z,99.90
2023-01-07T05:35:36.973Z,99.90
2023-01-07T05:38:04.449Z,99.90
2023-01-07T05:40:31.033Z,99.90
2023-01-07T05:42:57.660Z,99.90
2023-01-07T05:45:24.319Z,99.90
2023-01-07T05:47:50.927Z,99.90
2023-01-07T05:50:17.624Z,99.90
2023-01-07T05:52:44.193Z,99.90
2023-01-07T05:55:10.836Z,99.90
2023-01-07T05:57:37.387Z,99.90
2023-01-07T06:00:05.410Z,99.90
2023-01-07T06:02:32.079Z,99.90
2023-01-07T06:04:58.689Z,99.90
2023-01-07T06:07:25.330Z,99.90
2023-01-07T06:09:51.886Z,99.90
2023-01-07T06:12:18.452Z,99.90
2023-01-07T06:14:45.016Z,99.90
2023-01-07T06:17:11.616Z,99.90
2023-01-07T06:19:38.293Z,99.90
2023-01-07T06:22:04.934Z,99.90
2023-01-07T06:24:31.461Z,99.90
2023-01-07T06:26:58.089Z,99.90
2023-01-07T06:29:24.671Z,99.90
2023-01-07T06:31:51.291Z,99.90
2023-01-07T06:34:17.907Z,99.90
2023-01-07T06:36:44.512Z,99.90
2023-01-07T06:39:11.724Z,99.90
2023-01-07T06:41:38.288Z,99.90
2023-01-07T06:44:05.040Z,99.90
2023-01-07T06:46:31.661Z,99.90
2023-01-07T06:48:58.289Z,99.90
2023-01-07T06:51:24.928Z,99.90
2023-01-07T06:53:51.569Z,99.90
2023-01-07T06:56:18.136Z,99.90
2023-01-07T06:58:44.691Z,99.90
2023-01-07T07:01:11.662Z,99.90
2023-01-07T07:03:38.447Z,99.90
2023-01-07T07:06:05.324Z,99.90
2023-01-07T07:08:31.964Z,99.90
2023-01-07T07:10:58.628Z,99.90
2023-01-07T07:13:25.311Z,99.90
2023-01-07T07:15:51.904Z,99.90
2023-01-07T07:18:18.531Z,99.90
2023-01-07T07:20:48.779Z,99.90
2023-01-07T07:23:15.456Z,99.90
2023-01-07T07:25:42.620Z,99.90
2023-01-07T07:28:09.205Z,99.90
2023-01-07T07:30:47.404Z,99.90
2023-01-07T07:33:18.698Z,99.90
2023-01-07T07:35:45.462Z,99.90
2023-01-07T07:38:12.071Z,99.90
2023-01-07T07:40:38.699Z,99.90
2023-01-07T07:43:11.241Z,99.90
2023-01-07T07:45:42.353Z,99.90
2023-01-07T07:48:10.262Z,99.90
2023-01-07T07:50:37.475Z,99.90
2023-01-07T07:53:04.640Z,99.90
2023-01-07T07:55:31.467Z,99.90
2023-01-07T07:57:58.367Z,99.90
2023-01-07T08:00:25.330Z,99.90
2023-01-07T08:02:52.046Z,99.90
2023-01-07T08:05:18.764Z,99.90
2023-01-07T08:07:45.336Z,99.90
2023-01-07T08:10:11.919Z,99.90
2023-01-07T08:12:39.185Z,99.90
2023-01-07T08:15:07.560Z,99.90
2023-01-07T08:17:36.101Z,99.90
2023-01-07T08:20:07.265Z,99.90
2023-01-07T08:22:34.037Z,99.90
2023-01-07T08:25:00.901Z,99.90
2023-01-07T08:27:27.832Z,99.90
2023-01-07T08:29:55.318Z,99.90
2023-01-07T08:32:21.995Z,99.90
2023-01-07T08:34:48.758Z,99.90
2023-01-07T08:37:15.439Z,99.90
2023-01-07T08:39:42.086Z,99.90
2023-01-07T08:42:08.663Z,99.90
2023-01-07T08:44:35.235Z,99.90
2023-01-07T08:47:02.629Z,99.90
2023-01-07T08:49:29.269Z,99.90
2023-01-07T08:51:56.030Z,99.90
2023-01-07T08:54:22.636Z,99.90
2023-01-07T08:56:49.202Z,99.90
2023-01-07T08:59:15.799Z,99.90
2023-01-07T09:01:42.496Z,99.90
2023-01-07T09:04:09.230Z,99.90
2023-01-07T09:06:35.836Z,99.90
2023-01-07T09:09:02.400Z,99.90
2023-01-07T09:11:28.991Z,99.90
2023-01-07T09:13:55.562Z,99.90
2023-01-07T09:16:22.170Z,99.90
2023-01-07T09:18:49.667Z,99.90
2023-01-07T09:21:16.244Z,99.90
2023-01-07T09:23:42.808Z,99.90
2023-01-07T09:26:09.456Z,99.90
2023-01-07T09:28:36.181Z,99.90
2023-01-07T09:31:03.969Z,99.90
2023-01-07T09:33:30.608Z,99.90
2023-01-07T09:35:57.246Z,99.90
2023-01-07T09:38:24.042Z,99.90
2023-01-07T09:40:51.210Z,99.90
2023-01-07T09:44:00.249Z,99.90
2023-01-07T09:46:23.882Z,99.90
2023-01-07T09:48:56.543Z,99.90
2023-01-07T09:51:40.941Z,99.90
2023-01-07T09:54:28.406Z,99.90
2023-01-07T09:56:55.069Z,99.90
2023-01-07T09:59:21.827Z,99.90
2023-01-07T10:02:18.856Z,99.90
2023-01-07T10:05:17.621Z,99.90
2023-01-07T10:08:29.304Z,99.90
2023-01-07T10:10:55.328Z,99.90
2023-01-07T10:13:45.276Z,99.90
2023-01-07T10:16:40.401Z,99.90
2023-01-07T10:19:32.622Z,99.90
2023-01-07T10:22:04.556Z,99.90
2023-01-07T10:24:36.293Z,99.90
2023-01-07T10:27:12.075Z,99.90
2023-01-07T10:29:58.631Z,99.90
2023-01-07T10:32:31.463Z,99.90
2023-01-07T10:34:59.807Z,99.90
2023-01-07T10:37:40.636Z,99.90
2023-01-07T10:40:07.495Z,99.90
2023-01-07T10:42:44.362Z,99.90
2023-01-07T10:45:30.229Z,99.90
2023-01-07T10:48:11.759Z,99.90
2023-01-07T10:51:32.431Z,99.90
2023-01-07T10:54:05.135Z,99.90
2023-01-07T10:56:46.296Z,99.90
2023-01-07T10:59:16.985Z,99.90
2023-01-07T11:01:50.299Z,99.90
2023-01-07T11:04:17.309Z,99.40
2023-01-07T11:06:52.178Z,98.40
2023-01-07T11:09:25.098Z,98.20
2023-01-07T11:11:53.075Z,97.40
2023-01-07T11:14:23.746Z,95.40
2023-01-07T11:16:54.053Z,93.80
2023-01-07T11:19:21.161Z,91.20
2023-01-07T11:21:48.917Z,91.50
2023-01-07T11:24:34.958Z,87.70
2023-01-07T11:27:14.284Z,90.40
2023-01-07T11:29:54.926Z,91.10
2023-01-07T11:32:30.905Z,92.80
2023-01-07T11:35:15.489Z,92.30
2023-01-07T11:37:45.170Z,92.90
2023-01-07T11:40:14.774Z,94.40
2023-01-07T11:43:02.598Z,94.80
2023-01-07T11:45:36.005Z,95.60
2023-01-07T11:48:15.058Z,96.10
2023-01-07T11:50:56.880Z,96.60
2023-01-07T11:53:41.712Z,96.70
2023-01-07T11:56:11.137Z,96.60
2023-01-07T11:58:40.889Z,96.50
2023-01-07T12:01:07.777Z,96.90
2023-01-07T12:03:40.571Z,96.00
2023-01-07T12:06:09.167Z,95.70
2023-01-07T12:08:35.869Z,95.80
2023-01-07T12:11:14.264Z,94.60
2023-01-07T12:13:47.945Z,95.10
2023-01-07T12:16:15.002Z,95.20
2023-01-07T12:19:04.290Z,94.50
2023-01-07T12:21:32.998Z,95.60
2023-01-07T12:23:59.531Z,95.90
2023-01-07T12:26:36.845Z,95.80
2023-01-07T12:29:37.545Z,96.00
2023-01-07T12:32:26.349Z,96.40
2023-01-07T12:34:54.404Z,95.70
2023-01-07T12:37:52.714Z,96.30
2023-01-07T12:40:28.872Z,95.80
2023-01-07T12:43:11.263Z,95.90
2023-01-07T12:45:47.000Z,96.10
2023-01-07T12:48:31.570Z,96.10
2023-01-07T12:51:01.575Z,95.30
2023-01-07T12:53:52.341Z,95.50
2023-01-07T12:56:25.171Z,96.40
2023-01-07T12:58:54.534Z,96.30
2023-01-07T13:01:35.692Z,96.50
2023-01-07T13:04:47.357Z,96.70
2023-01-07T13:07:19.796Z,96.30
2023-01-07T13:09:53.272Z,97.30
2023-01-07T13:12:46.190Z,97.20
2023-01-07T13:15:21.204Z,96.60
2023-01-07T13:17:53.751Z,96.80
2023-01-07T13:20:37.212Z,96.80
2023-01-07T13:23:05.370Z,96.80
2023-01-07T13:26:02.100Z,96.80
2023-01-07T13:28:55.680Z,97.20
2023-01-07T13:31:34.368Z,96.90
2023-01-07T13:34:15.678Z,96.70
2023-01-07T13:37:11.045Z,97.00
2023-01-07T13:39:46.491Z,96.90
2023-01-07T13:42:45.301Z,97.00
2023-01-07T13:45:40.246Z,96.80
2023-01-07T13:48:20.476Z,96.80
2023-01-07T13:51:02.561Z,97.40
2023-01-07T13:53:31.159Z,97.20
2023-01-07T13:56:17.749Z,96.80
2023-01-07T13:58:45.988Z,97.10
2023-01-07T14:01:16.241Z,97.40
2023-01-07T14:03:53.442Z,97.70
2023-01-07T14:06:20.151Z,97.50
2023-01-07T14:08:53.829Z,97.30
2023-01-07T14:11:41.889Z,97.70
2023-01-07T14:14:38.125Z,97.00
2023-01-07T14:17:16.730Z,97.10
2023-01-07T14:19:49.238Z,97.20
2023-01-07T14:22:32.884Z,97.30
2023-01-07T14:25:13.307Z,97.50
2023-01-07T14:28:08.541Z,97.40
2023-01-07T14:30:43.535Z,97.70
2023-01-07T14:33:22.485Z,97.60
2023-01-07T14:35:59.207Z,97.60
2023-01-07T14:38:31.818Z,97.90
2023-01-07T14:41:15.765Z,97.90
2023-01-07T14:43:42.293Z,97.80
2023-01-07T14:46:08.842Z,98.00
2023-01-07T14:48:37.069Z,98.10
2023-01-07T14:51:28.751Z,98.00
2023-01-07T14:54:21.160Z,98.30
2023-01-07T14:56:59.804Z,98.30
2023-01-07T14:59:53.638Z,99.00
2023-01-07T15:03:10.172Z,98.50
2023-01-07T15:06:04.036Z,98.70
2023-01-07T15:09:03.876Z,99.20
2023-01-07T15:11:50.760Z,99.10
2023-01-07T15:14:43.201Z,99.10
2023-01-07T15:17:13.943Z,99.60
2023-01-07T15:19:42.360Z,99.90
2023-01-07T15:22:26.513Z,99.90
2023-01-07T15:25:03.434Z,99.80
2023-01-07T15:27:53.490Z,99.90
2023-01-07T15:30:25.825Z,99.90
2023-01-07T15:33:12.101Z,99.90
2023-01-07T15:35:41.974Z,99.90
2023-01-07T15:38:35.206Z,99.90
2023-01-07T15:41:01.914Z,99.90
2023-01-07T15:43:30.798Z,99.90
2023-01-07T15:46:03.630Z,99.90
2023-01-07T15:48:30.902Z,99.90
2023-01-07T15:50:58.153Z,99.90
2023-01-07T15:53:26.976Z,99.90
2023-01-07T15:56:07.533Z,99.90
2023-01-07T15:58:39.407Z,99.90
2023-01-07T16:01:07.825Z,99.90
2023-01-07T16:03:38.839Z,99.90
2023-01-07T16:06:26.652Z,99.90
2023-01-07T16:08:53.423Z,99.90
2023-01-07T16:11:29.480Z,99.90
2023-01-07T16:13:57.031Z,99.90
2023-01-07T16:16:24.891Z,99.90
2023-01-07T16:19:00.108Z,99.90
2023-01-07T16:21:30.135Z,99.90
2023-01-07T16:23:56.772Z,99.90
2023-01-07T16:26:32.390Z,99.90
2023-01-07T16:29:06.824Z,99.90
2023-01-07T16:31:35.245Z,99.90
2023-01-07T16:34:24.419Z,99.90
2023-01-07T16:36:54.328Z,99.90
2023-01-07T16:39:23.990Z,99.90
2023-01-07T16:41:51.143Z,99.90
2023-01-07T16:44:39.623Z,99.90
2023-01-07T16:47:14.203Z,99.90
2023-01-07T16:49:40.890Z,99.90
2023-01-07T16:52:14.070Z,99.90
2023-01-07T16:54:43.397Z,99.90
2023-01-07T16:57:12.836Z,99.90
2023-01-07T16:59:53.607Z,99.90
2023-01-07T17:02:49.413Z,99.90
2023-01-07T17:05:31.854Z,99.90
2023-01-07T17:08:02.072Z,99.90
2023-01-07T17:10:42.493Z,99.90
2023-01-07T17:13:15.088Z,99.90
2023-01-07T17:15:43.368Z,99.90
2023-01-07T17:18:16.046Z,99.90
2023-01-07T17:20:51.467Z,99.90
2023-01-07T17:23:27.279Z,99.90
2023-01-07T17:26:08.997Z,99.90
2023-01-07T17:28:43.391Z,99.90
2023-01-07T17:31:10.044Z,99.90
2023-01-07T17:33:37.020Z,99.90
2023-01-07T17:36:03.745Z,99.90
2023-01-07T17:38:30.368Z,99.90
2023-01-07T17:40:57.125Z,99.90
2023-01-07T17:43:35.067Z,99.90
2023-01-07T17:46:03.730Z,99.90
2023-01-07T17:48:31.064Z,99.90
2023-01-07T17:50:58.591Z,99.90
2023-01-07T17:53:28.341Z,99.90
2023-01-07T17:55:55.023Z,99.90
2023-01-07T17:58:30.606Z,99.90
2023-01-07T18:00:59.168Z,99.90
2023-01-07T18:03:26.359Z,99.90
2023-01-07T18:05:53.032Z,99.90
2023-01-07T18:08:19.780Z,99.90
2023-01-07T18:11:06.148Z,99.90
2023-01-07T18:13:32.694Z,99.90
2023-01-07T18:15:59.513Z,99.90
2023-01-07T18:18:28.643Z,99.90
2023-01-07T18:20:56.742Z,99.90
2023-01-07T18:23:24.446Z,99.90
2023-01-07T18:25:51.082Z,99.90
2023-01-07T18:28:17.875Z,99.90
2023-01-07T18:30:44.445Z,99.90
2023-01-07T18:33:11.412Z,99.90
2023-01-07T18:35:40.555Z,99.90
2023-01-07T18:38:13.997Z,99.90
2023-01-07T18:40:41.118Z,99.90
2023-01-07T18:43:10.844Z,99.90
2023-01-07T18:45:40.488Z,99.90
2023-01-07T18:48:07.275Z,99.90
2023-01-07T18:50:33.847Z,99.90
2023-01-07T18:53:00.446Z,99.90
2023-01-07T18:55:27.482Z,99.90
2023-01-07T18:57:54.082Z,99.90
2023-01-07T19:00:20.777Z,99.90
2023-01-07T19:02:47.465Z,99.90
2023-01-07T19:05:14.228Z,99.90
2023-01-07T19:07:41.439Z,99.90
2023-01-07T19:10:08.538Z,99.90
2023-01-07T19:12:35.366Z,99.90
2023-01-07T19:15:03.157Z,99.90
2023-01-07T19:17:29.877Z,99.90
2023-01-07T19:19:56.466Z,99.90
2023-01-07T19:22:23.043Z,99.90
2023-01-07T19:24:49.622Z,99.90
2023-01-07T19:27:16.212Z,99.90
2023-01-07T19:29:42.839Z,99.90
2023-01-07T19:32:09.517Z,99.90
2023-01-07T19:34:36.085Z,99.90
2023-01-07T19:37:03.241Z,99.90
2023-01-07T19:39:29.853Z,99.90
2023-01-07T19:41:56.635Z,99.90
2023-01-07T19:44:23.259Z,99.90
2023-01-07T19:46:49.850Z,99.90
2023-01-07T19:49:16.466Z,99.90
2023-01-07T19:51:43.810Z,99.90
2023-01-07T19:54:15.133Z,99.90
2023-01-07T19:56:43.500Z,99.90
2023-01-07T19:59:10.938Z,99.90
2023-01-07T20:01:38.682Z,99.90
2023-01-07T20:04:07.050Z,99.90
2023-01-07T20:06:35.629Z,99.90
2023-01-07T20:09:10.288Z,99.90
2023-01-07T20:11:40.761Z,99.90
2023-01-07T20:14:07.676Z,99.90
2023-01-07T20:16:36.889Z,99.90
2023-01-07T20:19:04.889Z,99.90
2023-01-07T20:21:32.989Z,99.90
2023-01-07T20:24:00.516Z,99.90
2023-01-07T20:26:30.158Z,99.90
2023-01-07T20:28:58.625Z,99.90
2023-01-07T20:31:27.048Z,99.90
2023-01-07T20:33:57.353Z,99.80
2023-01-07T20:36:27.915Z,99.90
2023-01-07T20:38:54.937Z,99.90
2023-01-07T20:41:25.406Z,99.90
2023-01-07T20:43:56.947Z,99.90
2023-01-07T20:46:25.005Z,99.90
2023-01-07T20:48:52.029Z,99.90
2023-01-07T20:51:19.088Z,99.90
2023-01-07T20:53:48.713Z,99.90
2023-01-07T20:56:21.461Z,99.90
2023-01-07T20:58:48.879Z,99.90
2023-01-07T21:01:18.509Z,99.90
2023-01-07T21:03:45.797Z,99.90
2023-01-07T21:06:14.394Z,99.90
2023-01-07T21:08:41.605Z,99.90
2023-01-07T21:11:11.794Z,99.90
2023-01-07T21:13:38.528Z,99.90
2023-01-07T21:16:05.483Z,99.90
2023-01-07T21:18:33.807Z,99.90
2023-01-07T21:21:01.702Z,99.90
2023-01-07T21:23:28.413Z,99.90
2023-01-07T21:25:55.038Z,99.90
2023-01-07T21:28:21.787Z,99.90
2023-01-07T21:30:48.393Z,99.90
2023-01-07T21:33:15.866Z,99.90
2023-01-07T21:35:42.493Z,99.90
2023-01-07T21:38:09.174Z,99.90
2023-01-07T21:40:38.274Z,99.90
2023-01-07T21:43:04.937Z,99.90
2023-01-07T21:45:31.533Z,99.90
2023-01-07T21:47:58.304Z,99.90
2023-01-07T21:50:24.877Z,99.90
2023-01-07T21:52:51.452Z,99.90
2023-01-07T21:55:18.356Z,99.90
2023-01-07T21:57:44.901Z,99.90
2023-01-07T22:00:12.255Z,99.90
2023-01-07T22:02:39.252Z,99.90
2023-01-07T22:05:06.575Z,99.90
2023-01-07T22:07:33.194Z,99.90
2023-01-07T22:09:59.731Z,99.90
2023-01-07T22:12:26.352Z,99.90
2023-01-07T22:14:52.911Z,99.90
2023-01-07T22:17:19.838Z,99.90
2023-01-07T22:19:46.489Z,99.90
2023-01-07T22:22:13.062Z,99.90
2023-01-07T22:24:39.685Z,99.90
2023-01-07T22:27:06.318Z,99.90
2023-01-07T22:29:33.466Z,99.90
2023-01-07T22:32:00.024Z,99.90
2023-01-07T22:34:26.728Z,99.90
2023-01-07T22:37:01.159Z,99.90
2023-01-07T22:39:51.752Z,99.90
2023-01-07T22:42:23.350Z,99.90
2023-01-07T22:44:55.750Z,99.90
2023-01-07T22:47:26.589Z,99.90
2023-01-07T22:49:54.441Z,99.90
2023-01-07T22:52:21.607Z,99.90
2023-01-07T22:54:48.373Z,99.90
2023-01-07T22:57:15.213Z,99.90
2023-01-07T22:59:41.822Z,99.90
2023-01-07T23:02:08.404Z,99.90
2023-01-07T23:04:34.967Z,99.90
2023-01-07T23:07:01.698Z,99.90
2023-01-07T23:09:28.574Z,99.90
2023-01-07T23:11:59.321Z,99.90
2023-01-07T23:14:27.233Z,99.90
2023-01-07T23:16:57.088Z,99.90
2023-01-07T23:19:23.727Z,99.90
2023-01-07T23:21:54.132Z,99.90
2023-01-07T23:24:22.011Z,99.90
2023-01-07T23:26:50.818Z,99.90
2023-01-07T23:29:18.087Z,99.90
2023-01-07T23:31:45.565Z,99.90
2023-01-07T23:34:13.261Z,99.90
2023-01-07T23:36:39.991Z,99.90
2023-01-07T23:39:06.915Z,99.90
2023-01-07T23:41:33.645Z,99.90
2023-01-07T23:44:00.211Z,99.90
2023-01-07T23:46:26.881Z,99.90
2023-01-07T23:48:53.493Z,99.90
2023-01-07T23:51:21.377Z,99.90
2023-01-07T23:53:48.509Z,99.90
2023-01-07T23:56:21.597Z,99.90
2023-01-07T23:58:49.139Z,99.90
