createdAt,value
2019-03-18T00:00:58.108Z,20.99
2019-03-18T00:01:58.113Z,21.05
2019-03-18T00:02:58.123Z,21.02
2019-03-18T00:03:58.123Z,21.06
2019-03-18T00:04:58.128Z,21.01
2019-03-18T00:05:58.131Z,20.95
2019-03-18T00:06:58.136Z,21.08
2019-03-18T00:07:58.143Z,21.06
2019-03-18T00:08:58.146Z,21.08
2019-03-18T00:09:58.152Z,20.98
2019-03-18T00:10:58.157Z,20.99
2019-03-18T00:11:58.162Z,20.99
2019-03-18T00:12:58.165Z,20.99
2019-03-18T00:13:58.172Z,21.01
2019-03-18T00:15:01.424Z,21.02
2019-03-18T00:15:58.182Z,20.98
2019-03-18T00:16:58.186Z,20.98
2019-03-18T00:17:58.189Z,20.96
2019-03-18T00:18:58.194Z,20.95
2019-03-18T00:19:58.199Z,21.01
2019-03-18T00:20:58.217Z,20.98
2019-03-18T00:21:58.209Z,21.04
2019-03-18T00:22:58.214Z,20.98
2019-03-18T00:23:58.218Z,20.95
2019-03-18T00:24:58.223Z,21.04
2019-03-18T00:25:58.229Z,20.99
2019-03-18T00:26:58.231Z,20.98
2019-03-18T00:27:58.236Z,20.96
2019-03-18T00:28:58.242Z,20.98
2019-03-18T00:29:58.247Z,20.95
2019-03-18T00:30:58.308Z,21.02
2019-03-18T00:31:58.256Z,21.04
2019-03-18T00:32:58.261Z,21.02
2019-03-18T00:33:58.268Z,20.95
2019-03-18T00:34:58.274Z,20.93
2019-03-18T00:35:58.275Z,20.96
2019-03-18T00:36:58.280Z,21.05
2019-03-18T00:37:58.286Z,20.96
2019-03-18T00:38:58.309Z,21.04
2019-03-18T00:39:58.315Z,21.02
2019-03-18T00:40:58.301Z,20.98
2019-03-18T00:41:58.306Z,20.98
2019-03-18T00:42:58.309Z,21.01
2019-03-18T00:43:58.317Z,21.02
2019-03-18T00:44:58.319Z,20.98
2019-03-18T00:45:58.326Z,21.01
2019-03-18T00:46:58.335Z,21.01
2019-03-18T00:47:58.334Z,20.95
2019-03-18T00:48:58.339Z,20.99
2019-03-18T00:49:58.344Z,20.98
2019-03-18T00:50:58.348Z,20.89
2019-03-18T00:51:58.352Z,20.96
2019-03-18T00:52:58.362Z,20.95
2019-03-18T00:53:58.363Z,21.04
2019-03-18T00:54:58.371Z,21.01
2019-03-18T00:55:58.372Z,20.95
2019-03-18T00:56:58.378Z,21.04
2019-03-18T00:57:58.382Z,21.11
2019-03-18T00:58:58.384Z,20.96
2019-03-18T00:59:58.390Z,20.93
2019-03-18T01:00:58.396Z,21.01
2019-03-18T01:01:58.401Z,20.99
2019-03-18T01:02:58.409Z,21.04
2019-03-18T01:03:58.410Z,21.04
2019-03-18T01:04:58.416Z,21.05
2019-03-18T01:05:58.420Z,20.93
2019-03-18T01:06:58.424Z,20.98
2019-03-18T01:07:58.495Z,20.99
2019-03-18T01:08:58.435Z,21.01
2019-03-18T01:09:58.440Z,20.91
2019-03-18T01:10:58.443Z,21.02
2019-03-18T01:11:58.447Z,21.05
2019-03-18T01:12:58.453Z,21.02
2019-03-18T01:13:58.459Z,21.02
2019-03-18T01:14:58.463Z,21.05
2019-03-18T01:15:58.467Z,21.04
2019-03-18T01:16:58.473Z,21.04
2019-03-18T01:17:58.476Z,21.04
2019-03-18T01:18:58.481Z,20.96
2019-03-18T01:19:58.487Z,20.87
2019-03-18T01:20:58.492Z,21.04
2019-03-18T01:21:58.497Z,20.98
2019-03-18T01:22:58.504Z,20.98
2019-03-18T01:23:58.509Z,20.98
2019-03-18T01:24:58.514Z,20.96
2019-03-18T01:25:58.518Z,20.91
2019-03-18T01:26:58.520Z,20.96
2019-03-18T01:27:58.524Z,20.98
2019-03-18T01:28:58.532Z,21.02
2019-03-18T01:29:58.535Z,21.02
2019-03-18T01:30:58.540Z,21.04
2019-03-18T01:31:58.547Z,21.02
2019-03-18T01:32:58.550Z,20.95
2019-03-18T01:33:58.557Z,20.87
2019-03-18T01:34:58.556Z,20.96
2019-03-18T01:35:58.565Z,20.98
2019-03-18T01:36:58.568Z,20.91
2019-03-18T01:37:58.574Z,20.87
2019-03-18T01:38:58.578Z,20.91
2019-03-18T01:39:58.585Z,20.90
2019-03-18T01:40:58.591Z,20.90
2019-03-18T01:41:58.593Z,20.87
2019-03-18T01:42:58.596Z,20.99
2019-03-18T01:43:58.600Z,20.99
2019-03-18T01:44:58.611Z,20.98
2019-03-18T01:45:58.611Z,21.01
2019-03-18T01:46:58.615Z,20.99
2019-03-18T01:47:58.620Z,20.99
2019-03-18T01:48:58.627Z,21.02
2019-03-18T01:49:58.645Z,21.05
2019-03-18T01:50:58.635Z,20.91
2019-03-18T01:51:58.639Z,20.89
2019-03-18T01:52:58.643Z,20.89
2019-03-18T01:53:58.652Z,21.04
2019-03-18T01:54:58.654Z,21.05
2019-03-18T01:55:58.658Z,20.98
2019-03-18T01:56:58.662Z,20.99
2019-03-18T01:57:58.668Z,21.06
2019-03-18T01:58:58.672Z,20.96
2019-03-18T01:59:58.684Z,21.02
2019-03-18T02:00:58.683Z,21.01
2019-03-18T02:01:58.686Z,20.95
2019-03-18T02:02:58.692Z,21.05
2019-03-18T02:03:58.695Z,21.01
2019-03-18T02:04:58.701Z,21.05
2019-03-18T02:05:58.708Z,20.99
2019-03-18T02:06:58.709Z,21.06
2019-03-18T02:07:58.716Z,20.98
2019-03-18T02:08:58.726Z,21.04
2019-03-18T02:09:58.726Z,20.99
2019-03-18T02:10:58.729Z,21.05
2019-03-18T02:11:58.736Z,20.99
2019-03-18T02:12:58.739Z,21.02
2019-03-18T02:13:58.745Z,20.96
2019-03-18T02:14:58.839Z,21.05
2019-03-18T02:15:58.752Z,20.86
2019-03-18T02:16:58.759Z,20.96
2019-03-18T02:17:58.765Z,20.98
2019-03-18T02:18:58.766Z,20.99
2019-03-18T02:19:58.773Z,20.99
2019-03-18T02:20:58.779Z,21.02
2019-03-18T02:21:58.783Z,21.05
2019-03-18T02:22:58.787Z,20.91
2019-03-18T02:23:58.791Z,21.04
2019-03-18T02:24:58.796Z,20.99
2019-03-18T02:25:58.801Z,20.96
2019-03-18T02:26:58.808Z,20.98
2019-03-18T02:27:58.811Z,21.01
2019-03-18T02:28:58.815Z,20.96
2019-03-18T02:29:58.820Z,21.04
2019-03-18T02:30:58.826Z,21.01
2019-03-18T02:31:58.834Z,20.96
2019-03-18T02:32:58.835Z,20.98
2019-03-18T02:33:58.841Z,20.93
2019-03-18T02:34:58.851Z,20.98
2019-03-18T02:35:58.857Z,20.98
2019-03-18T02:36:58.854Z,21.05
2019-03-18T02:37:58.860Z,20.89
2019-03-18T02:38:58.870Z,20.91
2019-03-18T02:39:58.873Z,20.91
2019-03-18T02:40:58.875Z,20.99
2019-03-18T02:41:58.878Z,20.95
2019-03-18T02:42:58.927Z,21.01
2019-03-18T02:43:58.895Z,20.86
2019-03-18T02:44:58.893Z,20.98
2019-03-18T02:46:10.226Z,20.93
2019-03-18T02:46:58.901Z,21.01
2019-03-18T02:47:58.910Z,20.95
2019-03-18T02:48:58.911Z,21.01
2019-03-18T02:49:58.915Z,20.90
2019-03-18T02:50:58.931Z,20.90
2019-03-18T02:51:58.927Z,20.99
2019-03-18T02:52:58.934Z,21.06
2019-03-18T02:53:58.936Z,21.02
2019-03-18T02:54:58.942Z,21.04
2019-03-18T02:55:58.946Z,20.90
2019-03-18T02:56:58.968Z,20.90
2019-03-18T02:57:58.961Z,20.90
2019-03-18T02:58:58.967Z,21.02
2019-03-18T02:59:58.969Z,20.99
2019-03-18T03:00:58.975Z,20.99
2019-03-18T03:01:58.977Z,20.99
2019-03-18T03:02:58.994Z,20.91
2019-03-18T03:03:58.982Z,20.96
2019-03-18T03:04:58.987Z,20.93
2019-03-18T03:05:58.994Z,20.93
2019-03-18T03:06:59.003Z,20.91
2019-03-18T03:07:59.005Z,20.90
2019-03-18T03:08:59.014Z,20.91
2019-03-18T03:09:59.016Z,20.93
2019-03-18T03:10:59.021Z,20.96
2019-03-18T03:11:59.023Z,20.96
2019-03-18T03:12:59.025Z,20.87
2019-03-18T03:13:59.031Z,20.91
2019-03-18T03:14:59.035Z,20.89
2019-03-18T03:15:59.067Z,20.98
2019-03-18T03:16:59.044Z,20.91
2019-03-18T03:17:59.060Z,20.98
2019-03-18T03:18:59.054Z,20.89
2019-03-18T03:19:59.058Z,20.91
2019-03-18T03:20:59.065Z,20.96
2019-03-18T03:21:59.071Z,20.91
2019-03-18T03:22:59.074Z,20.96
2019-03-18T03:23:59.078Z,20.86
2019-03-18T03:24:59.090Z,20.90
2019-03-18T03:25:59.087Z,20.90
2019-03-18T03:26:59.091Z,20.91
2019-03-18T03:27:59.098Z,21.02
2019-03-18T03:28:59.101Z,21.01
2019-03-18T03:29:59.105Z,21.04
2019-03-18T03:30:59.113Z,20.96
2019-03-18T03:31:59.122Z,20.91
2019-03-18T03:32:59.122Z,20.98
2019-03-18T03:33:59.141Z,21.01
2019-03-18T03:34:59.137Z,21.05
2019-03-18T03:35:59.135Z,20.96
2019-03-18T03:36:59.139Z,20.96
2019-03-18T03:37:59.148Z,20.99
2019-03-18T03:38:59.150Z,21.01
2019-03-18T03:39:59.157Z,20.99
2019-03-18T03:40:59.161Z,20.86
2019-03-18T03:41:59.163Z,21.02
2019-03-18T03:42:59.169Z,20.99
2019-03-18T03:43:59.178Z,21.04
2019-03-18T03:44:59.180Z,21.01
2019-03-18T03:45:59.185Z,21.02
2019-03-18T03:46:59.191Z,20.99
2019-03-18T03:47:59.195Z,20.96
2019-03-18T03:48:59.197Z,21.01
2019-03-18T03:49:59.251Z,21.01
2019-03-18T03:50:59.205Z,21.02
2019-03-18T03:51:59.214Z,20.96
2019-03-18T03:52:59.217Z,21.02
2019-03-18T03:53:59.222Z,21.01
2019-03-18T03:54:59.230Z,21.02
2019-03-18T03:55:59.230Z,20.91
2019-03-18T03:56:59.235Z,21.01
2019-03-18T03:57:59.246Z,20.95
2019-03-18T03:58:59.252Z,20.96
2019-03-18T03:59:59.249Z,21.02
2019-03-18T04:00:59.252Z,21.08
2019-03-18T04:01:59.265Z,21.05
2019-03-18T04:02:59.264Z,21.01
2019-03-18T04:03:59.268Z,21.08
2019-03-18T04:04:59.272Z,21.04
2019-03-18T04:05:59.280Z,20.96
2019-03-18T04:06:59.281Z,20.93
2019-03-18T04:07:59.288Z,21.01
2019-03-18T04:08:59.294Z,20.95
2019-03-18T04:09:59.298Z,20.98
2019-03-18T04:10:59.302Z,20.99
2019-03-18T04:11:59.625Z,20.98
2019-03-18T04:12:59.313Z,21.01
2019-03-18T04:13:59.317Z,21.02
2019-03-18T04:14:59.325Z,20.99
2019-03-18T04:15:59.325Z,21.02
2019-03-18T04:17:03.005Z,20.98
2019-03-18T04:17:59.336Z,20.96
2019-03-18T04:18:59.340Z,21.02
2019-03-18T04:19:59.348Z,20.99
2019-03-18T04:20:59.351Z,21.02
2019-03-18T04:21:59.355Z,20.95
2019-03-18T04:22:59.359Z,20.95
2019-03-18T04:23:59.364Z,21.01
2019-03-18T04:24:59.372Z,20.98
2019-03-18T04:25:59.376Z,20.95
2019-03-18T04:26:59.377Z,21.04
2019-03-18T04:27:59.384Z,20.98
2019-03-18T04:28:59.386Z,20.96
2019-03-18T04:29:59.393Z,21.02
2019-03-18T04:30:59.397Z,21.01
2019-03-18T04:31:59.403Z,21.02
2019-03-18T04:32:59.406Z,21.01
2019-03-18T04:33:59.427Z,21.05
2019-03-18T04:34:59.415Z,20.96
2019-03-18T04:35:59.420Z,20.99
2019-03-18T04:36:59.425Z,20.98
2019-03-18T04:37:59.432Z,21.01
2019-03-18T04:38:59.439Z,20.98
2019-03-18T04:39:59.438Z,20.95
2019-03-18T04:40:59.443Z,21.02
2019-03-18T04:41:59.451Z,21.01
2019-03-18T04:42:59.453Z,21.01
2019-03-18T04:43:59.458Z,20.99
2019-03-18T04:44:59.462Z,20.93
2019-03-18T04:45:59.468Z,20.98
2019-03-18T04:46:59.471Z,20.98
2019-03-18T04:47:59.525Z,20.96
2019-03-18T04:48:59.486Z,20.99
2019-03-18T04:49:59.487Z,21.01
2019-03-18T04:50:59.490Z,20.95
2019-03-18T04:51:59.498Z,21.05
2019-03-18T04:52:59.500Z,21.11
2019-03-18T04:53:59.505Z,20.98
2019-03-18T04:54:59.508Z,21.05
2019-03-18T04:55:59.515Z,20.95
2019-03-18T04:56:59.521Z,20.98
2019-03-18T04:57:59.525Z,21.09
2019-03-18T04:58:59.528Z,20.98
2019-03-18T04:59:59.533Z,21.08
2019-03-18T05:00:59.544Z,20.95
2019-03-18T05:01:59.543Z,21.05
2019-03-18T05:02:59.549Z,20.98
2019-03-18T05:03:59.555Z,20.99
2019-03-18T05:04:59.557Z,21.04
2019-03-18T05:05:59.562Z,21.02
2019-03-18T05:06:59.567Z,21.01
2019-03-18T05:07:59.577Z,20.98
2019-03-18T05:08:59.576Z,21.05
2019-03-18T05:09:59.585Z,21.09
2019-03-18T05:10:59.585Z,21.05
2019-03-18T05:11:59.590Z,21.01
2019-03-18T05:12:59.597Z,21.05
2019-03-18T05:13:59.600Z,21.17
2019-03-18T05:14:59.604Z,21.11
2019-03-18T05:15:59.613Z,21.11
2019-03-18T05:16:59.621Z,21.17
2019-03-18T05:17:59.623Z,21.11
2019-03-18T05:18:59.624Z,21.11
2019-03-18T05:19:59.628Z,21.09
2019-03-18T05:20:59.641Z,21.11
2019-03-18T05:21:59.640Z,21.06
2019-03-18T05:22:59.643Z,21.14
2019-03-18T05:23:59.649Z,21.19
2019-03-18T05:24:59.655Z,21.17
2019-03-18T05:25:59.657Z,21.11
2019-03-18T05:26:59.664Z,21.19
2019-03-18T05:27:59.669Z,21.09
2019-03-18T05:28:59.673Z,21.13
2019-03-18T05:29:59.677Z,21.17
2019-03-18T05:30:59.681Z,21.14
2019-03-18T05:31:59.692Z,21.19
2019-03-18T05:32:59.696Z,21.16
2019-03-18T05:33:59.698Z,21.17
2019-03-18T05:34:59.700Z,21.08
2019-03-18T05:35:59.706Z,21.13
2019-03-18T05:36:59.718Z,21.06
2019-03-18T05:37:59.716Z,21.14
2019-03-18T05:38:59.719Z,21.14
2019-03-18T05:39:59.724Z,21.17
2019-03-18T05:40:59.731Z,21.14
2019-03-18T05:41:59.897Z,21.13
2019-03-18T05:42:59.738Z,21.08
2019-03-18T05:43:59.745Z,21.16
2019-03-18T05:44:59.751Z,21.13
2019-03-18T05:45:59.754Z,21.02
2019-03-18T05:46:59.759Z,21.06
2019-03-18T05:47:59.762Z,21.06
2019-03-18T05:48:59.774Z,21.04
2019-03-18T05:49:59.773Z,21.05
2019-03-18T05:50:59.778Z,21.14
2019-03-18T05:51:59.783Z,21.14
2019-03-18T05:52:59.788Z,21.14
2019-03-18T05:53:59.794Z,21.09
2019-03-18T05:54:59.797Z,21.11
2019-03-18T05:55:59.802Z,21.11
2019-03-18T05:56:59.809Z,21.05
2019-03-18T05:57:59.812Z,21.13
2019-03-18T05:58:59.818Z,21.16
2019-03-18T05:59:59.823Z,21.09
2019-03-18T06:00:59.825Z,21.17
2019-03-18T06:01:59.832Z,21.11
2019-03-18T06:02:59.834Z,21.11
2019-03-18T06:03:59.840Z,21.14
2019-03-18T06:04:59.846Z,21.17
2019-03-18T06:05:59.853Z,21.14
2019-03-18T06:06:59.856Z,21.13
2019-03-18T06:07:59.859Z,21.14
2019-03-18T06:08:59.868Z,21.13
2019-03-18T06:09:59.870Z,21.19
2019-03-18T06:10:59.876Z,21.11
2019-03-18T06:11:59.881Z,21.09
2019-03-18T06:12:59.883Z,21.08
2019-03-18T06:13:59.891Z,21.09
2019-03-18T06:14:59.892Z,21.17
2019-03-18T06:15:59.898Z,21.13
2019-03-18T06:16:59.902Z,21.16
2019-03-18T06:17:59.907Z,21.05
2019-03-18T06:19:00.366Z,21.06
2019-03-18T06:19:59.918Z,21.16
2019-03-18T06:20:59.927Z,21.19
2019-03-18T06:21:59.927Z,21.13
2019-03-18T06:22:59.932Z,21.14
2019-03-18T06:23:59.938Z,21.16
2019-03-18T06:24:59.941Z,21.20
2019-03-18T06:25:59.994Z,21.17
2019-03-18T06:26:59.954Z,21.08
2019-03-18T06:27:59.958Z,21.16
2019-03-18T06:28:59.962Z,21.16
2019-03-18T06:29:59.967Z,21.20
2019-03-18T06:30:59.971Z,21.06
2019-03-18T06:31:59.980Z,21.09
2019-03-18T06:32:59.994Z,21.09
2019-03-18T06:33:59.985Z,21.20
2019-03-18T06:34:59.989Z,21.16
2019-03-18T06:35:59.996Z,21.08
2019-03-18T06:36:59.999Z,21.14
2019-03-18T06:38:00.005Z,21.19
2019-03-18T06:39:00.007Z,21.16
2019-03-18T06:40:00.013Z,21.14
2019-03-18T06:41:00.019Z,21.16
2019-03-18T06:42:00.030Z,21.17
2019-03-18T06:43:00.027Z,21.20
2019-03-18T06:44:00.032Z,21.08
2019-03-18T06:45:00.038Z,21.11
2019-03-18T06:46:00.043Z,21.21
2019-03-18T06:47:00.051Z,21.19
2019-03-18T06:48:05.212Z,21.21
2019-03-18T06:49:00.057Z,21.14
2019-03-18T06:50:00.062Z,21.11
2019-03-18T06:51:00.271Z,21.17
2019-03-18T06:52:00.072Z,21.17
2019-03-18T06:53:00.078Z,21.16
2019-03-18T06:54:00.089Z,21.16
2019-03-18T06:55:00.186Z,21.11
2019-03-18T06:56:00.089Z,21.19
2019-03-18T06:57:00.095Z,21.16
2019-03-18T06:58:00.102Z,21.13
2019-03-18T06:59:00.103Z,21.11
2019-03-18T07:00:00.184Z,21.13
2019-03-18T07:01:00.116Z,21.29
2019-03-18T07:02:00.120Z,21.19
2019-03-18T07:03:00.125Z,21.20
2019-03-18T07:04:00.130Z,21.19
2019-03-18T07:05:00.137Z,21.23
2019-03-18T07:06:00.144Z,21.24
2019-03-18T07:07:00.142Z,21.23
2019-03-18T07:08:00.149Z,21.21
2019-03-18T07:09:00.211Z,21.20
2019-03-18T07:10:00.383Z,21.14
2019-03-18T07:11:00.164Z,21.23
2019-03-18T07:12:00.169Z,21.16
2019-03-18T07:13:00.173Z,21.16
2019-03-18T07:14:00.255Z,21.14
2019-03-18T07:15:00.383Z,21.20
2019-03-18T07:16:00.293Z,21.17
2019-03-18T07:17:00.193Z,21.14
2019-03-18T07:18:00.200Z,21.20
2019-03-18T07:19:00.202Z,21.19
2019-03-18T07:20:00.404Z,21.14
2019-03-18T07:21:00.212Z,21.14
2019-03-18T07:22:00.215Z,21.14
2019-03-18T07:23:00.220Z,21.14
2019-03-18T07:24:00.231Z,21.17
2019-03-18T07:25:00.384Z,21.19
2019-03-18T07:26:00.234Z,21.17
2019-03-18T07:27:00.241Z,21.19
2019-03-18T07:28:00.244Z,21.17
2019-03-18T07:29:00.249Z,21.13
2019-03-18T07:30:00.455Z,21.17
2019-03-18T07:31:00.259Z,21.17
2019-03-18T07:32:00.266Z,21.11
2019-03-18T07:33:00.270Z,21.09
2019-03-18T07:34:00.273Z,21.16
2019-03-18T07:35:00.350Z,21.11
2019-03-18T07:36:00.287Z,21.19
2019-03-18T07:37:00.288Z,21.11
2019-03-18T07:38:00.292Z,21.17
2019-03-18T07:39:00.299Z,21.14
2019-03-18T07:40:00.387Z,21.11
2019-03-18T07:41:00.307Z,21.13
2019-03-18T07:42:00.317Z,21.16
2019-03-18T07:43:00.317Z,21.08
2019-03-18T07:44:00.346Z,21.20
2019-03-18T07:45:00.377Z,21.19
2019-03-18T07:46:00.333Z,21.14
2019-03-18T07:47:00.336Z,21.23
2019-03-18T07:48:00.341Z,21.17
2019-03-18T07:49:00.347Z,21.19
2019-03-18T07:50:00.398Z,21.17
2019-03-18T07:51:00.356Z,21.14
2019-03-18T07:52:00.363Z,21.09
2019-03-18T07:53:00.375Z,21.16
2019-03-18T07:54:00.371Z,21.17
2019-03-18T07:55:00.375Z,21.14
2019-03-18T07:56:00.379Z,21.16
2019-03-18T07:57:00.385Z,21.17
2019-03-18T07:58:00.394Z,21.14
2019-03-18T07:59:00.395Z,21.11
2019-03-18T08:00:00.444Z,21.19
2019-03-18T08:01:00.657Z,21.13
2019-03-18T08:02:00.409Z,21.19
2019-03-18T08:03:03.316Z,21.19
2019-03-18T08:04:00.426Z,21.20
2019-03-18T08:05:00.426Z,21.21
2019-03-18T08:06:00.449Z,21.13
2019-03-18T08:07:00.434Z,21.16
2019-03-18T08:08:00.469Z,21.19
2019-03-18T08:09:00.444Z,21.20
2019-03-18T08:10:00.470Z,21.19
2019-03-18T08:11:00.469Z,21.13
2019-03-18T08:12:00.458Z,21.23
2019-03-18T08:13:00.463Z,21.17
2019-03-18T08:14:00.466Z,21.17
2019-03-18T08:15:00.480Z,21.19
2019-03-18T08:16:00.477Z,21.17
2019-03-18T08:17:00.489Z,21.13
2019-03-18T08:18:00.494Z,21.20
2019-03-18T08:19:00.491Z,21.24
2019-03-18T08:20:03.068Z,21.23
2019-03-18T08:21:00.501Z,21.17
2019-03-18T08:22:00.507Z,21.20
2019-03-18T08:23:00.516Z,21.19
2019-03-18T08:24:00.516Z,21.23
2019-03-18T08:25:00.524Z,21.20
2019-03-18T08:26:00.527Z,21.14
2019-03-18T08:27:00.531Z,21.23
2019-03-18T08:28:00.539Z,21.20
2019-03-18T08:29:00.540Z,21.24
2019-03-18T08:30:00.551Z,21.29
2019-03-18T08:31:00.550Z,21.24
2019-03-18T08:32:00.555Z,21.21
2019-03-18T08:33:00.559Z,21.17
2019-03-18T08:34:00.564Z,21.14
2019-03-18T08:35:00.569Z,21.16
2019-03-18T08:36:00.574Z,21.27
2019-03-18T08:37:00.581Z,21.24
2019-03-18T08:38:00.586Z,21.23
2019-03-18T08:39:00.588Z,21.26
2019-03-18T08:40:00.594Z,21.23
2019-03-18T08:41:00.599Z,21.27
2019-03-18T08:42:00.606Z,21.19
2019-03-18T08:43:00.607Z,21.21
2019-03-18T08:44:00.613Z,21.21
2019-03-18T08:45:00.617Z,21.20
2019-03-18T08:46:00.622Z,21.19
2019-03-18T08:47:00.629Z,21.09
2019-03-18T08:48:00.633Z,21.23
2019-03-18T08:49:00.646Z,21.29
2019-03-18T08:50:00.643Z,21.23
2019-03-18T08:51:00.719Z,21.21
2019-03-18T08:52:00.652Z,21.26
2019-03-18T08:53:00.656Z,21.29
2019-03-18T08:54:00.662Z,21.23
2019-03-18T08:55:00.665Z,21.23
2019-03-18T08:56:00.674Z,21.24
2019-03-18T08:57:00.769Z,21.21
2019-03-18T08:58:00.683Z,21.20
2019-03-18T08:59:00.691Z,21.26
2019-03-18T09:00:00.731Z,21.26
2019-03-18T09:01:00.696Z,21.21
2019-03-18T09:02:00.700Z,21.32
2019-03-18T09:03:00.705Z,21.32
2019-03-18T09:04:00.709Z,21.21
2019-03-18T09:05:00.716Z,21.23
2019-03-18T09:06:00.722Z,21.26
2019-03-18T09:07:00.755Z,21.34
2019-03-18T09:08:00.729Z,21.30
2019-03-18T09:09:00.738Z,21.26
2019-03-18T09:10:00.742Z,21.41
2019-03-18T09:11:00.744Z,21.39
2019-03-18T09:12:00.750Z,21.41
2019-03-18T09:13:00.972Z,21.23
2019-03-18T09:14:00.765Z,21.27
2019-03-18T09:15:00.764Z,21.27
2019-03-18T09:16:00.772Z,21.27
2019-03-18T09:17:00.775Z,21.26
2019-03-18T09:18:00.779Z,21.24
2019-03-18T09:19:08.582Z,21.34
2019-03-18T09:20:00.790Z,21.23
2019-03-18T09:21:00.794Z,21.27
2019-03-18T09:22:00.799Z,21.23
2019-03-18T09:23:01.615Z,21.23
2019-03-18T09:24:00.807Z,21.26
2019-03-18T09:25:00.812Z,21.32
2019-03-18T09:26:00.818Z,21.23
2019-03-18T09:27:02.719Z,21.23
2019-03-18T09:28:00.826Z,21.24
2019-03-18T09:29:00.834Z,21.23
2019-03-18T09:30:00.838Z,21.26
2019-03-18T09:31:00.842Z,21.26
2019-03-18T09:32:00.850Z,21.24
2019-03-18T09:33:00.852Z,21.29
2019-03-18T09:34:00.858Z,21.30
2019-03-18T09:35:00.862Z,21.24
2019-03-18T09:36:00.868Z,21.23
2019-03-18T09:37:00.872Z,21.34
2019-03-18T09:38:00.876Z,21.23
2019-03-18T09:39:00.882Z,21.32
2019-03-18T09:40:00.887Z,21.24
2019-03-18T09:41:00.900Z,21.30
2019-03-18T09:42:00.945Z,21.26
2019-03-18T09:43:00.901Z,21.36
2019-03-18T09:44:01.007Z,21.21
2019-03-18T09:45:00.909Z,21.23
2019-03-18T09:46:00.925Z,21.30
2019-03-18T09:47:00.922Z,21.24
2019-03-18T09:48:00.925Z,21.30
2019-03-18T09:49:00.930Z,21.24
2019-03-18T09:50:00.934Z,21.35
2019-03-18T09:51:00.946Z,21.20
2019-03-18T09:52:00.968Z,21.32
2019-03-18T09:53:00.950Z,21.32
2019-03-18T09:54:00.957Z,21.23
2019-03-18T09:55:00.959Z,21.29
2019-03-18T09:56:00.963Z,21.24
2019-03-18T09:57:00.970Z,21.30
2019-03-18T09:58:00.976Z,21.24
2019-03-18T09:59:00.983Z,21.23
2019-03-18T10:00:00.984Z,21.23
2019-03-18T10:01:00.990Z,21.27
2019-03-18T10:02:00.995Z,21.26
2019-03-18T10:03:00.999Z,21.23
2019-03-18T10:04:01.004Z,21.23
2019-03-18T10:05:01.010Z,21.23
2019-03-18T10:06:01.014Z,21.35
2019-03-18T10:07:01.019Z,21.27
2019-03-18T10:08:01.026Z,21.23
2019-03-18T10:09:01.028Z,21.39
2019-03-18T10:10:01.037Z,21.30
2019-03-18T10:11:01.039Z,21.24
2019-03-18T10:12:01.044Z,21.42
2019-03-18T10:13:01.057Z,21.36
2019-03-18T10:14:01.057Z,21.46
2019-03-18T10:15:01.057Z,21.39
2019-03-18T10:16:01.062Z,21.38
2019-03-18T10:17:09.484Z,21.46
2019-03-18T10:18:01.190Z,21.36
2019-03-18T10:19:01.077Z,21.38
2019-03-18T10:20:01.090Z,21.36
2019-03-18T10:21:01.092Z,21.46
2019-03-18T10:22:01.098Z,21.41
2019-03-18T10:23:02.964Z,21.35
2019-03-18T10:24:01.102Z,21.36
2019-03-18T10:25:04.062Z,21.38
2019-03-18T10:26:01.113Z,21.41
2019-03-18T10:27:01.116Z,21.42
2019-03-18T10:28:01.123Z,21.38
2019-03-18T10:29:01.132Z,21.41
2019-03-18T10:30:01.135Z,21.38
2019-03-18T10:31:01.135Z,21.26
2019-03-18T10:32:01.141Z,21.34
2019-03-18T10:33:01.151Z,21.35
2019-03-18T10:34:01.151Z,21.26
2019-03-18T10:35:01.156Z,21.36
2019-03-18T10:36:01.159Z,21.27
2019-03-18T10:37:01.199Z,21.29
2019-03-18T10:38:01.171Z,21.36
2019-03-18T10:39:01.175Z,21.26
2019-03-18T10:40:01.181Z,21.23
2019-03-18T10:41:01.186Z,21.26
2019-03-18T10:42:01.190Z,21.32
2019-03-18T10:43:01.195Z,21.24
2019-03-18T10:44:01.234Z,21.27
2019-03-18T10:45:01.209Z,21.36
2019-03-18T10:46:01.210Z,21.23
2019-03-18T10:47:01.216Z,21.30
2019-03-18T10:48:01.218Z,21.26
2019-03-18T10:49:01.225Z,21.27
2019-03-18T10:50:01.231Z,21.29
2019-03-18T10:51:01.234Z,21.29
2019-03-18T10:52:01.270Z,21.26
2019-03-18T10:53:01.244Z,21.30
2019-03-18T10:54:01.253Z,21.34
2019-03-18T10:55:01.254Z,21.24
2019-03-18T10:56:07.770Z,21.27
2019-03-18T10:57:01.263Z,21.24
2019-03-18T10:58:01.271Z,21.32
2019-03-18T10:59:01.275Z,21.29
2019-03-18T11:00:01.749Z,21.35
2019-03-18T11:01:01.300Z,21.19
2019-03-18T11:02:01.288Z,21.14
2019-03-18T11:03:01.302Z,21.11
2019-03-18T11:04:01.305Z,21.14
2019-03-18T11:05:01.303Z,21.19
2019-03-18T11:06:01.310Z,21.13
2019-03-18T11:07:01.311Z,21.17
2019-03-18T11:08:01.318Z,21.16
2019-03-18T11:09:01.327Z,21.14
2019-03-18T11:10:01.329Z,21.23
2019-03-18T11:11:01.332Z,21.16
2019-03-18T11:12:01.338Z,21.21
2019-03-18T11:13:01.341Z,21.19
2019-03-18T11:14:01.498Z,21.23
2019-03-18T11:15:01.352Z,21.34
2019-03-18T11:16:01.360Z,21.27
2019-03-18T11:17:01.364Z,21.30
2019-03-18T11:18:01.365Z,21.32
2019-03-18T11:19:01.369Z,21.29
2019-03-18T11:20:01.377Z,21.27
2019-03-18T11:21:01.381Z,21.27
2019-03-18T11:22:01.386Z,21.24
2019-03-18T11:23:01.390Z,21.26
2019-03-18T11:24:01.395Z,21.23
2019-03-18T11:25:01.402Z,21.20
2019-03-18T11:26:01.404Z,21.24
2019-03-18T11:27:01.412Z,21.26
2019-03-18T11:28:01.416Z,21.34
2019-03-18T11:29:01.420Z,21.26
2019-03-18T11:30:01.424Z,21.20
2019-03-18T11:31:01.506Z,21.29
2019-03-18T11:32:01.436Z,21.23
2019-03-18T11:33:01.439Z,21.30
2019-03-18T11:34:01.447Z,21.23
2019-03-18T11:35:01.448Z,21.27
2019-03-18T11:36:01.455Z,21.35
2019-03-18T11:37:01.460Z,21.26
2019-03-18T11:38:01.465Z,21.24
2019-03-18T11:39:01.467Z,21.32
2019-03-18T11:40:01.474Z,21.23
2019-03-18T11:41:01.479Z,21.24
2019-03-18T11:42:01.485Z,21.23
2019-03-18T11:43:01.488Z,21.29
2019-03-18T11:44:01.494Z,21.24
2019-03-18T11:45:01.498Z,21.35
2019-03-18T11:46:01.507Z,21.35
2019-03-18T11:47:01.509Z,21.35
2019-03-18T11:48:01.513Z,21.41
2019-03-18T11:49:01.590Z,21.26
2019-03-18T11:50:10.325Z,21.39
2019-03-18T11:51:01.528Z,21.26
2019-03-18T11:52:01.534Z,21.23
2019-03-18T11:53:13.486Z,21.24
2019-03-18T11:54:01.544Z,21.29
2019-03-18T11:55:01.546Z,21.26
2019-03-18T11:56:01.553Z,21.24
2019-03-18T11:57:01.557Z,21.23
2019-03-18T11:58:01.562Z,21.35
2019-03-18T11:59:01.567Z,21.29
2019-03-18T12:00:01.578Z,21.24
2019-03-18T12:01:01.577Z,21.35
2019-03-18T12:02:01.584Z,21.30
2019-03-18T12:03:01.586Z,21.23
2019-03-18T12:04:01.592Z,21.30
2019-03-18T12:05:01.596Z,21.38
2019-03-18T12:06:01.601Z,21.35
2019-03-18T12:07:01.606Z,21.38
2019-03-18T12:08:01.609Z,21.23
2019-03-18T12:09:01.620Z,21.24
2019-03-18T12:10:01.624Z,21.36
2019-03-18T12:11:01.626Z,21.32
2019-03-18T12:12:01.629Z,21.27
2019-03-18T12:13:01.637Z,21.24
2019-03-18T12:14:01.642Z,21.27
2019-03-18T12:15:01.772Z,21.26
2019-03-18T12:16:01.649Z,20.99
2019-03-18T12:17:01.710Z,20.79
2019-03-18T12:18:01.659Z,20.81
2019-03-18T12:19:01.665Z,20.89
2019-03-18T12:20:01.671Z,20.93
2019-03-18T12:21:01.675Z,21.02
2019-03-18T12:22:01.678Z,20.98
2019-03-18T12:23:01.684Z,20.95
2019-03-18T12:24:01.691Z,21.05
2019-03-18T12:25:01.693Z,21.09
2019-03-18T12:26:01.717Z,21.16
2019-03-18T12:27:01.704Z,21.16
2019-03-18T12:28:04.833Z,21.17
2019-03-18T12:29:01.712Z,21.11
2019-03-18T12:30:01.732Z,21.20
2019-03-18T12:31:01.725Z,21.17
2019-03-18T12:32:01.729Z,21.14
2019-03-18T12:33:01.733Z,21.20
2019-03-18T12:34:01.738Z,21.16
2019-03-18T12:35:01.746Z,21.17
2019-03-18T12:36:01.749Z,21.16
2019-03-18T12:37:01.752Z,21.13
2019-03-18T12:38:01.757Z,21.11
2019-03-18T12:39:01.762Z,21.08
2019-03-18T12:40:01.766Z,21.20
2019-03-18T12:41:01.869Z,21.19
2019-03-18T12:42:01.779Z,21.16
2019-03-18T12:43:01.784Z,21.21
2019-03-18T12:44:01.788Z,21.17
2019-03-18T12:45:01.806Z,21.20
2019-03-18T12:46:01.796Z,21.17
2019-03-18T12:47:01.801Z,21.16
2019-03-18T12:48:01.805Z,21.19
2019-03-18T12:49:01.811Z,21.16
2019-03-18T12:50:01.816Z,21.16
2019-03-18T12:51:01.821Z,21.20
2019-03-18T12:52:01.827Z,21.19
2019-03-18T12:53:01.833Z,21.23