createdAt,value
2018-01-13T00:00:39.577Z,17.37
2018-01-13T00:03:07.105Z,18.73
2018-01-13T00:05:34.583Z,18.63
2018-01-13T00:08:02.071Z,16.37
2018-01-13T00:10:29.571Z,18.80
2018-01-13T00:12:58.689Z,17.17
2018-01-13T00:15:26.943Z,17.97
2018-01-13T00:17:54.439Z,17.83
2018-01-13T00:20:21.920Z,19.17
2018-01-13T00:22:49.403Z,18.60
2018-01-13T00:25:16.876Z,16.33
2018-01-13T00:27:45.107Z,16.57
2018-01-13T00:30:12.586Z,17.60
2018-01-13T00:32:40.063Z,17.43
2018-01-13T00:35:07.556Z,18.47
2018-01-13T00:37:35.020Z,17.37
2018-01-13T00:40:02.517Z,17.20
2018-01-13T00:42:30.018Z,19.20
2018-01-13T00:44:58.261Z,19.77
2018-01-13T00:47:25.741Z,19.37
2018-01-13T00:49:54.002Z,19.03
2018-01-13T00:52:22.030Z,19.17
2018-01-13T00:54:49.512Z,19.37
2018-01-13T00:57:17.035Z,18.33
2018-01-13T00:59:44.506Z,18.67
2018-01-13T01:02:11.992Z,18.97
2018-01-13T01:04:39.472Z,18.45
2018-01-13T01:07:07.733Z,19.87
2018-01-13T01:09:35.210Z,19.50
2018-01-13T01:12:03.492Z,19.60
2018-01-13T01:14:31.725Z,20.37
2018-01-13T01:16:59.213Z,21.33
2018-01-13T01:19:27.462Z,19.87
2018-01-13T01:21:54.947Z,18.40
2018-01-13T01:24:23.182Z,18.10
2018-01-13T01:26:50.671Z,16.80
2018-01-13T01:29:18.165Z,19.37
2018-01-13T01:31:45.641Z,17.30
2018-01-13T01:34:13.110Z,19.30
2018-01-13T01:36:40.592Z,17.73
2018-01-13T01:39:08.048Z,17.57
2018-01-13T01:41:35.533Z,18.80
2018-01-13T01:44:03.775Z,18.60
2018-01-13T01:46:31.259Z,16.47
2018-01-13T01:48:58.742Z,17.85
2018-01-13T01:51:27.151Z,17.37
2018-01-13T01:53:54.638Z,18.40
2018-01-13T01:56:22.117Z,17.83
2018-01-13T01:58:50.355Z,17.05
2018-01-13T02:01:17.855Z,15.93
2018-01-13T02:03:46.102Z,16.67
2018-01-13T02:06:13.591Z,17.30
2018-01-13T02:08:41.821Z,17.00
2018-01-13T02:11:09.331Z,17.47
2018-01-13T02:13:37.575Z,17.87
2018-01-13T02:16:05.055Z,16.40
2018-01-13T02:18:33.308Z,15.97
2018-01-13T02:21:00.778Z,16.07
2018-01-13T02:23:29.031Z,16.83
2018-01-13T02:25:56.512Z,16.63
2018-01-13T02:28:24.011Z,17.40
2018-01-13T02:30:51.476Z,18.00
2018-01-13T02:36:12.549Z,17.20
2018-01-13T02:38:41.555Z,18.90
2018-01-13T02:41:09.792Z,16.03
2018-01-13T02:43:37.290Z,17.80
2018-01-13T02:46:05.532Z,17.63
2018-01-13T02:48:33.022Z,16.27
2018-01-13T02:51:02.200Z,17.90
2018-01-13T02:53:29.675Z,17.57
2018-01-13T02:55:57.918Z,15.63
2018-01-13T02:58:25.403Z,18.03
2018-01-13T03:00:52.867Z,16.20
2018-01-13T03:03:21.110Z,17.10
2018-01-13T03:05:48.996Z,16.37
2018-01-13T03:08:16.503Z,17.30
2018-01-13T03:10:43.976Z,17.77
2018-01-13T03:13:11.467Z,15.73
2018-01-13T03:15:38.935Z,15.80
2018-01-13T03:18:06.435Z,17.33
2018-01-13T03:20:33.902Z,15.90
2018-01-13T03:23:01.413Z,15.90
2018-01-13T03:25:28.884Z,14.90
2018-01-13T03:27:57.127Z,15.60
2018-01-13T03:30:24.600Z,16.03
2018-01-13T03:32:52.091Z,15.67
2018-01-13T03:35:19.631Z,14.73
2018-01-13T03:37:47.936Z,15.10
2018-01-13T03:40:15.462Z,17.03
2018-01-13T03:42:43.823Z,17.00
2018-01-13T03:45:11.351Z,16.10
2018-01-13T03:47:38.824Z,15.27
2018-01-13T03:50:06.320Z,15.20
2018-01-13T03:52:34.554Z,16.13
2018-01-13T03:55:02.147Z,16.30
2018-01-13T03:57:29.615Z,16.27
2018-01-13T03:59:57.861Z,17.27
2018-01-13T04:02:25.331Z,16.67
2018-01-13T04:04:52.813Z,16.03
2018-01-13T04:07:20.283Z,16.53
2018-01-13T04:09:47.814Z,15.38
2018-01-13T04:12:16.090Z,18.00
2018-01-13T04:14:44.333Z,17.07
2018-01-13T04:17:11.818Z,15.30
2018-01-13T04:19:39.307Z,15.93
2018-01-13T04:22:06.782Z,16.40
2018-01-13T04:24:34.259Z,15.80
2018-01-13T04:27:01.773Z,16.50
2018-01-13T04:29:30.034Z,18.37
2018-01-13T04:31:58.281Z,15.80
2018-01-13T04:34:26.798Z,16.53
2018-01-13T04:36:55.028Z,16.07
2018-01-13T04:39:22.525Z,16.30
2018-01-13T04:41:50.787Z,15.63
2018-01-13T04:44:18.293Z,14.83
2018-01-13T04:46:45.774Z,16.20
2018-01-13T04:49:13.272Z,14.80
2018-01-13T04:51:41.516Z,17.03
2018-01-13T04:54:08.987Z,16.15
2018-01-13T04:56:36.463Z,15.00
2018-01-13T04:59:04.716Z,15.13
2018-01-13T05:01:32.292Z,15.87
2018-01-13T05:03:59.794Z,14.68
2018-01-13T05:06:27.267Z,14.00
2018-01-13T05:08:54.757Z,14.87
2018-01-13T05:11:22.245Z,14.23
2018-01-13T05:13:50.483Z,15.03
2018-01-13T05:16:17.968Z,14.63
2018-01-13T05:18:46.215Z,14.47
2018-01-13T05:21:13.716Z,15.20
2018-01-13T05:23:41.198Z,15.07
2018-01-13T05:26:08.698Z,16.13
2018-01-13T05:28:39.615Z,14.50
2018-01-13T05:31:07.107Z,15.47
2018-01-13T05:33:34.579Z,15.07
2018-01-13T05:36:02.823Z,14.03
2018-01-13T05:38:30.294Z,15.43
2018-01-13T05:40:57.771Z,14.87
2018-01-13T05:43:25.999Z,14.00
2018-01-13T05:45:53.483Z,15.20
2018-01-13T05:48:20.961Z,14.75
2018-01-13T05:50:49.216Z,15.10
2018-01-13T05:53:16.682Z,14.40
2018-01-13T05:55:44.932Z,11.67
2018-01-13T05:58:12.391Z,12.90
2018-01-13T06:00:39.875Z,13.47
2018-01-13T06:03:08.120Z,12.98
2018-01-13T06:05:35.615Z,14.03
2018-01-13T06:08:03.851Z,12.83
2018-01-13T06:10:31.343Z,14.57
2018-01-13T06:12:59.579Z,14.27
2018-01-13T06:15:27.061Z,13.73
2018-01-13T06:17:54.532Z,14.30
2018-01-13T06:20:22.775Z,14.35
2018-01-13T06:22:50.303Z,14.87
2018-01-13T06:25:17.770Z,12.83
2018-01-13T06:27:45.279Z,13.77
2018-01-13T06:30:12.743Z,13.73
2018-01-13T06:32:40.988Z,13.90
2018-01-13T06:35:08.493Z,14.30
2018-01-13T06:37:35.999Z,14.87
2018-01-13T06:40:03.477Z,15.57
2018-01-13T06:42:30.971Z,14.70
2018-01-13T06:44:58.446Z,14.80
2018-01-13T06:47:25.917Z,13.37
2018-01-13T06:49:53.380Z,14.80
2018-01-13T06:52:20.879Z,14.97
2018-01-13T06:54:49.112Z,15.77
2018-01-13T06:57:16.596Z,16.33
2018-01-13T06:59:44.075Z,16.30
2018-01-13T07:02:12.366Z,15.97
2018-01-13T07:04:40.601Z,14.60
2018-01-13T07:07:08.092Z,15.70
2018-01-13T07:09:36.346Z,14.23
2018-01-13T07:12:05.335Z,14.27
2018-01-13T07:14:32.831Z,15.40
2018-01-13T07:17:00.307Z,13.87
2018-01-13T07:19:27.795Z,15.17
2018-01-13T07:21:55.287Z,14.90
2018-01-13T07:24:22.784Z,14.30
2018-01-13T07:26:50.504Z,15.03
2018-01-13T07:29:18.746Z,15.50
2018-01-13T07:31:46.231Z,15.50
2018-01-13T07:34:14.504Z,15.13
2018-01-13T07:36:42.740Z,14.57
2018-01-13T07:39:10.224Z,15.10
2018-01-13T07:41:37.730Z,15.80
2018-01-13T07:44:05.192Z,16.03
2018-01-13T07:46:32.660Z,15.20
2018-01-13T07:49:00.158Z,15.47
2018-01-13T07:51:27.731Z,15.30
2018-01-13T07:53:55.987Z,15.30
2018-01-13T07:56:23.452Z,16.00
2018-01-13T07:58:50.939Z,14.50
2018-01-13T08:01:19.176Z,14.40
2018-01-13T08:03:46.667Z,15.60
2018-01-13T08:06:14.916Z,16.93
2018-01-13T08:08:42.417Z,15.60
2018-01-13T08:11:09.893Z,15.13
2018-01-13T08:13:37.383Z,16.10
2018-01-13T08:16:04.872Z,16.47
2018-01-13T08:18:33.115Z,14.53
2018-01-13T08:21:00.591Z,18.30
2018-01-13T08:23:28.840Z,16.17
2018-01-13T08:25:56.321Z,16.37
2018-01-13T08:28:23.795Z,17.27
2018-01-13T08:30:52.035Z,15.87
2018-01-13T08:33:19.529Z,15.65
2018-01-13T08:35:47.766Z,14.47
2018-01-13T08:38:15.252Z,14.50
2018-01-13T08:40:42.740Z,14.53
2018-01-13T08:43:11.800Z,14.90
2018-01-13T08:45:39.275Z,15.30
2018-01-13T08:48:07.551Z,15.30
2018-01-13T08:50:35.782Z,15.37
2018-01-13T08:53:03.271Z,15.43
2018-01-13T08:55:30.749Z,16.23
2018-01-13T08:57:58.983Z,13.57
2018-01-13T09:00:26.459Z,14.13
2018-01-13T09:02:53.936Z,13.40
2018-01-13T09:05:22.235Z,15.03
2018-01-13T09:07:49.692Z,14.27
2018-01-13T09:10:17.180Z,16.50
2018-01-13T09:12:44.647Z,14.73
2018-01-13T09:15:12.135Z,14.87
2018-01-13T09:17:40.383Z,14.95
2018-01-13T09:20:07.895Z,14.97
2018-01-13T09:22:35.367Z,14.37
2018-01-13T09:25:02.872Z,14.77
2018-01-13T09:27:30.339Z,14.97
2018-01-13T09:29:58.604Z,14.27
2018-01-13T09:32:26.848Z,14.87
2018-01-13T09:34:54.344Z,14.37
2018-01-13T09:37:21.810Z,14.70
2018-01-13T09:39:50.072Z,13.97
2018-01-13T09:42:17.540Z,14.57
2018-01-13T09:44:45.801Z,15.60
2018-01-13T09:47:13.270Z,14.40
2018-01-13T09:49:42.323Z,14.50
2018-01-13T09:52:09.824Z,15.90
2018-01-13T09:54:37.274Z,15.70
2018-01-13T09:57:06.267Z,16.93
2018-01-13T09:59:33.758Z,13.43
2018-01-13T10:02:01.247Z,15.05
2018-01-13T10:04:28.741Z,15.23
2018-01-13T10:06:56.211Z,15.20
2018-01-13T10:09:24.468Z,15.77
2018-01-13T10:11:51.968Z,14.32
2018-01-13T10:14:19.440Z,16.03
2018-01-13T10:16:46.917Z,14.70
2018-01-13T10:19:14.380Z,14.20
2018-01-13T10:21:41.879Z,14.87
2018-01-13T10:24:10.141Z,15.37
2018-01-13T10:26:37.652Z,16.00
2018-01-13T10:29:05.151Z,15.60
2018-01-13T10:31:32.645Z,15.77
2018-01-13T10:34:00.115Z,15.75
2018-01-13T10:36:27.610Z,17.13
2018-01-13T10:38:55.084Z,16.70
2018-01-13T10:41:22.555Z,16.53
2018-01-13T10:43:50.048Z,16.43
2018-01-13T10:46:17.523Z,15.87
2018-01-13T10:48:45.010Z,18.63
2018-01-13T10:51:14.118Z,18.70
2018-01-13T10:53:41.597Z,16.40
2018-01-13T10:56:09.858Z,17.87
2018-01-13T10:58:38.095Z,16.53
2018-01-13T11:01:05.588Z,18.53
2018-01-13T11:03:33.060Z,17.90
2018-01-13T11:06:01.320Z,16.87
2018-01-13T11:08:28.801Z,17.10
2018-01-13T11:10:56.544Z,18.87
2018-01-13T11:13:24.787Z,16.60
2018-01-13T11:15:53.031Z,17.57
2018-01-13T11:18:20.551Z,15.53
2018-01-13T11:20:48.808Z,15.93
2018-01-13T11:23:16.307Z,19.20
2018-01-13T11:25:44.541Z,16.60
2018-01-13T11:28:14.050Z,18.17
2018-01-13T11:30:41.534Z,16.70
2018-01-13T11:33:09.808Z,17.83
2018-01-13T11:35:38.042Z,18.00
2018-01-13T11:38:05.524Z,16.13
2018-01-13T11:40:33.007Z,17.75
2018-01-13T11:43:01.251Z,16.30
2018-01-13T11:45:28.735Z,17.07
2018-01-13T11:47:56.986Z,17.40
2018-01-13T11:50:24.446Z,16.80
2018-01-13T11:52:51.944Z,17.50
2018-01-13T11:55:19.444Z,16.83
2018-01-13T11:57:46.927Z,16.80
2018-01-13T12:00:14.398Z,15.37
2018-01-13T12:02:42.649Z,16.62
2018-01-13T12:05:10.127Z,16.27
2018-01-13T12:07:37.600Z,19.70
2018-01-13T12:10:06.091Z,20.00
2018-01-13T12:12:33.591Z,17.60
2018-01-13T12:15:01.080Z,17.10
2018-01-13T12:17:28.572Z,20.02
2018-01-13T12:19:56.048Z,16.07
2018-01-13T12:22:23.544Z,16.80
2018-01-13T12:24:51.795Z,17.63
2018-01-13T12:27:19.276Z,16.90
2018-01-13T12:29:47.307Z,16.80
2018-01-13T12:32:14.783Z,16.60
2018-01-13T12:34:42.275Z,16.97
2018-01-13T12:37:09.763Z,16.43
2018-01-13T12:39:37.232Z,16.77
2018-01-13T12:42:06.498Z,16.40
2018-01-13T12:44:34.754Z,17.70
2018-01-13T12:47:02.262Z,16.80
2018-01-13T12:49:29.727Z,15.50
2018-01-13T12:51:57.203Z,16.30
2018-01-13T12:54:24.667Z,16.00
2018-01-13T12:56:52.157Z,16.60
2018-01-13T12:59:19.649Z,17.40
2018-01-13T13:01:47.136Z,17.80
2018-01-13T13:04:14.643Z,17.40
2018-01-13T13:06:42.883Z,15.93
2018-01-13T13:09:10.380Z,17.10
2018-01-13T13:11:37.865Z,16.00
2018-01-13T13:14:06.267Z,17.50
2018-01-13T13:16:33.814Z,16.73
2018-01-13T13:19:01.321Z,17.97
2018-01-13T13:21:29.568Z,16.03
2018-01-13T13:23:57.052Z,15.23
2018-01-13T13:26:24.517Z,16.47
2018-01-13T13:28:52.771Z,18.13
2018-01-13T13:31:20.248Z,17.50
2018-01-13T13:33:48.513Z,15.77
2018-01-13T13:36:16.743Z,18.20
2018-01-13T13:38:44.283Z,16.13
2018-01-13T13:41:11.772Z,18.40
2018-01-13T13:43:39.395Z,16.93
2018-01-13T13:46:07.632Z,14.97
2018-01-13T13:48:38.181Z,19.90
2018-01-13T13:51:08.071Z,16.65
2018-01-13T13:53:35.540Z,18.13
2018-01-13T13:56:03.819Z,17.50
2018-01-13T13:58:32.056Z,16.80
2018-01-13T14:01:22.123Z,16.60
2018-01-13T14:03:27.120Z,14.97
2018-01-13T14:05:55.391Z,18.07
2018-01-13T14:08:22.884Z,18.07
2018-01-13T14:10:50.375Z,15.57
2018-01-13T14:13:19.087Z,17.20
2018-01-13T14:15:54.135Z,18.37
2018-01-13T14:18:22.404Z,18.17
2018-01-13T14:20:49.901Z,17.60
2018-01-13T14:23:17.386Z,15.70
2018-01-13T14:25:44.884Z,22.87
2018-01-13T14:28:13.120Z,16.10
2018-01-13T14:30:40.612Z,17.90
2018-01-13T14:33:08.088Z,17.33
2018-01-13T14:35:36.348Z,15.85
2018-01-13T14:38:03.837Z,15.73
2018-01-13T14:40:31.319Z,16.27
2018-01-13T14:42:58.799Z,15.67
2018-01-13T14:45:26.308Z,16.10
2018-01-13T14:47:53.785Z,14.83
2018-01-13T14:50:21.266Z,17.13
2018-01-13T14:52:48.751Z,16.17
2018-01-13T14:55:16.318Z,16.40
2018-01-13T14:57:44.557Z,16.02
2018-01-13T15:00:12.047Z,16.50
2018-01-13T15:02:40.299Z,16.80
2018-01-13T15:05:07.815Z,18.40
2018-01-13T15:07:35.296Z,17.10
2018-01-13T15:10:02.767Z,16.20
2018-01-13T15:12:30.261Z,15.80
2018-01-13T15:14:58.491Z,16.50
2018-01-13T15:17:25.996Z,17.37
2018-01-13T15:19:54.244Z,17.47
2018-01-13T15:22:21.731Z,16.63
2018-01-13T15:24:49.971Z,14.70
2018-01-13T15:27:17.464Z,16.90
2018-01-13T15:29:45.699Z,17.57
2018-01-13T15:32:13.193Z,18.00
2018-01-13T15:34:41.426Z,17.60
2018-01-13T15:37:08.915Z,16.10
2018-01-13T15:39:37.164Z,16.77
2018-01-13T15:42:04.652Z,17.10
2018-01-13T15:44:32.122Z,19.10
2018-01-13T15:47:00.378Z,17.50
2018-01-13T15:49:27.866Z,16.90
2018-01-13T15:51:55.367Z,15.60
2018-01-13T15:54:22.839Z,15.97
2018-01-13T15:56:50.316Z,15.63
2018-01-13T15:59:17.787Z,16.10
2018-01-13T16:01:46.048Z,16.33
2018-01-13T16:04:13.519Z,17.48
2018-01-13T16:06:55.194Z,16.83
2018-01-13T16:09:22.659Z,17.73
2018-01-13T16:11:50.199Z,17.00
2018-01-13T16:14:17.627Z,17.35
2018-01-13T16:16:45.132Z,17.37
2018-01-13T16:19:12.602Z,16.90
2018-01-13T16:21:40.852Z,16.80
2018-01-13T16:24:09.160Z,17.10
2018-01-13T16:26:37.399Z,18.47
2018-01-13T16:29:04.899Z,18.33
2018-01-13T16:31:32.387Z,18.53
2018-01-13T16:33:59.852Z,18.93
2018-01-13T16:36:27.329Z,17.67
2018-01-13T16:38:54.814Z,18.87
2018-01-13T16:41:23.047Z,34.72
2018-01-13T16:43:50.525Z,34.40
2018-01-13T16:46:20.135Z,20.00
2018-01-13T16:48:47.631Z,21.47
2018-01-13T16:51:15.108Z,22.20
2018-01-13T16:53:42.610Z,16.73
2018-01-13T16:56:10.183Z,19.33
2018-01-13T16:58:37.715Z,27.70
2018-01-13T17:01:05.226Z,18.60
2018-01-13T17:03:38.499Z,18.80
2018-01-13T17:06:06.752Z,18.13
2018-01-13T17:08:34.251Z,17.87
2018-01-13T17:11:02.541Z,19.77
2018-01-13T17:13:30.056Z,19.50
2018-01-13T17:15:59.045Z,18.70
2018-01-13T17:18:26.524Z,18.07
2018-01-13T17:20:54.760Z,18.07
2018-01-13T17:23:22.242Z,20.20
2018-01-13T17:25:49.727Z,19.60
2018-01-13T17:28:17.261Z,18.00
2018-01-13T17:30:45.507Z,18.17
2018-01-13T17:33:12.999Z,19.63
2018-01-13T17:35:40.467Z,19.83
2018-01-13T17:38:08.763Z,32.90
2018-01-13T17:40:36.306Z,20.90
2018-01-13T17:43:04.567Z,19.37
2018-01-13T17:45:32.856Z,20.20
2018-01-13T17:48:04.274Z,20.33
2018-01-13T17:50:31.739Z,18.43
2018-01-13T17:52:59.231Z,20.33
2018-01-13T17:55:26.753Z,19.00
2018-01-13T17:57:54.250Z,20.00
2018-01-13T18:00:23.318Z,18.97
2018-01-13T18:02:50.791Z,25.33
2018-01-13T18:05:18.352Z,21.00
2018-01-13T18:07:46.586Z,20.27
2018-01-13T18:10:14.071Z,19.93
2018-01-13T18:12:41.593Z,19.70
2018-01-13T18:15:09.096Z,19.85
2018-01-13T18:17:37.327Z,21.27
2018-01-13T18:20:04.838Z,18.23
2018-01-13T18:22:33.101Z,21.60
2018-01-13T18:25:00.623Z,20.23
2018-01-13T18:27:28.105Z,18.93
2018-01-13T18:29:55.599Z,20.20
2018-01-13T18:32:23.076Z,21.33
2018-01-13T18:34:50.611Z,20.03
2018-01-13T18:37:19.840Z,19.73
2018-01-13T18:39:47.354Z,18.10
2018-01-13T18:42:15.575Z,22.07
2018-01-13T18:44:43.082Z,24.30
2018-01-13T18:47:10.563Z,19.62
2018-01-13T18:49:38.045Z,21.00
2018-01-13T18:52:05.545Z,34.47
2018-01-13T18:54:34.581Z,28.60
2018-01-13T18:57:02.043Z,20.93
2018-01-13T18:59:30.328Z,22.60
2018-01-13T19:01:57.848Z,26.20
2018-01-13T19:04:26.173Z,18.73
2018-01-13T19:06:53.665Z,18.80
2018-01-13T19:09:21.180Z,21.83
2018-01-13T19:11:48.666Z,19.50
2018-01-13T19:14:16.366Z,20.90
2018-01-13T19:16:44.623Z,20.80
2018-01-13T19:19:12.142Z,21.70
2018-01-13T19:21:39.673Z,20.57
2018-01-13T19:24:07.949Z,18.00
2018-01-13T19:26:36.342Z,16.83
2018-01-13T19:29:03.859Z,18.73
2018-01-13T19:31:31.588Z,17.95
2018-01-13T19:33:59.119Z,18.43
2018-01-13T19:36:26.645Z,17.53
2018-01-13T19:38:54.212Z,18.83
2018-01-13T19:41:23.067Z,18.10
2018-01-13T19:43:50.591Z,18.80
2018-01-13T19:46:18.123Z,16.60
2018-01-13T19:48:46.413Z,15.83
2018-01-13T19:51:14.716Z,16.10
2018-01-13T19:53:42.271Z,13.98
2018-01-13T19:56:09.756Z,17.83
2018-01-13T19:58:37.262Z,17.50
2018-01-13T20:01:05.573Z,15.00
2018-01-13T20:03:33.133Z,15.45
2018-01-13T20:06:00.626Z,15.93
2018-01-13T20:08:28.159Z,17.60
2018-01-13T20:10:55.658Z,14.50
2018-01-13T20:13:23.962Z,13.97
2018-01-13T20:15:51.499Z,16.57
2018-01-13T20:18:19.779Z,15.80
2018-01-13T20:20:48.038Z,15.60
2018-01-13T20:23:16.335Z,19.30
2018-01-13T20:25:44.597Z,19.90
2018-01-13T20:28:12.871Z,15.90
2018-01-13T20:30:40.415Z,17.10
2018-01-13T20:33:07.977Z,15.00
2018-01-13T20:35:35.475Z,15.57
2018-01-13T20:38:02.989Z,15.57
2018-01-13T20:40:30.502Z,15.87
2018-01-13T20:42:58.031Z,15.17
2018-01-13T20:45:26.296Z,14.87
2018-01-13T20:47:53.836Z,16.40
2018-01-13T20:50:21.365Z,14.73
2018-01-13T20:52:48.898Z,16.87
2018-01-13T20:55:18.552Z,15.73
2018-01-13T20:57:46.086Z,15.07
2018-01-13T21:00:13.605Z,15.70
2018-01-13T21:02:41.124Z,16.00
2018-01-13T21:05:08.686Z,16.43
2018-01-13T21:07:37.854Z,14.93
2018-01-13T21:10:26.863Z,17.05
2018-01-13T21:12:55.940Z,16.03
2018-01-13T21:15:23.461Z,14.13
2018-01-13T21:17:51.755Z,17.43
2018-01-13T21:20:19.278Z,15.38
2018-01-13T21:22:47.570Z,14.90
2018-01-13T21:25:15.868Z,19.17
2018-01-13T21:27:43.389Z,15.87
2018-01-13T21:30:11.674Z,16.15
2018-01-13T21:32:39.970Z,16.23
2018-01-13T21:35:07.537Z,15.83
2018-01-13T21:37:35.079Z,16.93
2018-01-13T21:40:03.356Z,15.87
2018-01-13T21:42:31.603Z,17.40
2018-01-13T21:44:59.148Z,17.23
2018-01-13T21:47:26.791Z,16.60
2018-01-13T21:49:54.301Z,15.57
2018-01-13T21:52:22.568Z,15.20
2018-01-13T21:57:44.531Z,16.87
2018-01-13T22:00:12.825Z,15.57
2018-01-13T22:02:40.347Z,16.07
2018-01-13T22:05:07.882Z,16.50
2018-01-13T22:07:35.414Z,17.57
2018-01-13T22:10:02.953Z,16.30
2018-01-13T22:12:30.482Z,16.60
2018-01-13T22:14:59.521Z,17.33
2018-01-13T22:17:27.039Z,17.30
2018-01-13T22:19:54.576Z,17.13
2018-01-13T22:22:22.088Z,17.00
2018-01-13T22:24:49.560Z,16.90
2018-01-13T22:27:17.082Z,16.83
2018-01-13T22:29:45.330Z,17.93
2018-01-13T22:32:12.792Z,18.27
2018-01-13T22:34:40.346Z,16.75
2018-01-13T22:37:07.871Z,17.63
2018-01-13T22:39:36.182Z,15.82
2018-01-13T22:42:03.692Z,19.30
2018-01-13T22:44:31.212Z,17.60
2018-01-13T22:46:58.730Z,17.00
2018-01-13T22:49:26.257Z,16.37
2018-01-13T22:51:54.541Z,19.13
2018-01-13T22:54:22.575Z,18.50
2018-01-13T22:56:50.814Z,16.63
2018-01-13T22:59:18.339Z,19.10
2018-01-13T23:01:45.856Z,19.43
2018-01-13T23:04:13.402Z,16.93
2018-01-13T23:06:42.310Z,18.63
2018-01-13T23:09:09.831Z,18.67
2018-01-13T23:11:37.327Z,19.43
2018-01-13T23:14:04.861Z,18.93
2018-01-13T23:16:32.342Z,19.25
2018-01-13T23:18:59.887Z,19.13
2018-01-13T23:21:27.410Z,18.80
2018-01-13T23:23:55.185Z,17.03
2018-01-13T23:26:22.715Z,18.63
2018-01-13T23:28:51.025Z,16.70
2018-01-13T23:31:18.783Z,17.80
2018-01-13T23:33:46.244Z,16.87
2018-01-13T23:36:13.777Z,19.50
2018-01-13T23:38:42.044Z,16.77
2018-01-13T23:41:10.328Z,18.50
2018-01-13T23:43:38.593Z,18.00
2018-01-13T23:46:06.831Z,16.90
2018-01-13T23:51:46.870Z,17.23
2018-01-13T23:54:14.424Z,16.70
2018-01-13T23:56:41.902Z,18.10
2018-01-13T23:59:09.379Z,17.10
