createdAt,value
2022-11-28T00:01:36.262Z,9.00
2022-11-28T00:04:05.796Z,8.00
2022-11-28T00:06:47.004Z,9.00
2022-11-28T00:09:16.387Z,9.50
2022-11-28T00:11:46.130Z,9.00
2022-11-28T00:14:15.155Z,10.00
2022-11-28T00:16:43.244Z,5.33
2022-11-28T00:19:12.192Z,8.00
2022-11-28T00:21:41.644Z,8.50
2022-11-28T00:24:10.042Z,8.67
2022-11-28T00:26:40.328Z,8.00
2022-11-28T00:29:09.874Z,10.67
2022-11-28T00:31:42.961Z,7.00
2022-11-28T00:34:13.210Z,9.00
2022-11-28T00:36:43.444Z,8.00
2022-11-28T00:39:11.575Z,8.00
2022-11-28T00:41:39.821Z,11.00
2022-11-28T00:44:08.371Z,11.00
2022-11-28T00:46:36.834Z,9.00
2022-11-28T00:49:05.004Z,8.00
2022-11-28T00:51:34.128Z,10.00
2022-11-28T00:54:04.057Z,9.00
2022-11-28T00:56:35.244Z,11.00
2022-11-28T00:59:03.391Z,8.50
2022-11-28T01:01:37.987Z,10.00
2022-11-28T01:04:08.723Z,8.50
2022-11-28T01:06:48.321Z,8.00
2022-11-28T01:09:19.521Z,9.50
2022-11-28T01:11:52.062Z,8.50
2022-11-28T01:14:22.415Z,9.00
2022-11-28T01:16:50.687Z,8.50
2022-11-28T01:19:19.143Z,10.00
2022-11-28T01:21:47.368Z,9.50
2022-11-28T01:24:15.748Z,10.00
2022-11-28T01:26:43.964Z,9.00
2022-11-28T01:29:12.348Z,10.00
2022-11-28T01:31:40.702Z,7.33
2022-11-28T01:34:08.865Z,9.50
2022-11-28T01:36:36.944Z,8.50
2022-11-28T01:39:05.088Z,9.00
2022-11-28T01:41:33.229Z,9.00
2022-11-28T01:44:13.546Z,10.00
2022-11-28T01:46:42.313Z,9.33
2022-11-28T01:49:30.411Z,8.00
2022-11-28T01:52:01.753Z,8.50
2022-11-28T01:54:31.784Z,9.00
2022-11-28T01:57:06.000Z,9.50
2022-11-28T01:59:37.039Z,10.00
2022-11-28T02:02:08.559Z,8.50
2022-11-28T02:04:36.800Z,8.50
2022-11-28T02:07:05.059Z,11.00
2022-11-28T02:09:33.220Z,7.00
2022-11-28T02:12:34.943Z,8.75
2022-11-28T02:15:09.227Z,9.00
2022-11-28T02:18:14.840Z,11.00
2022-11-28T02:21:10.607Z,9.00
2022-11-28T02:23:56.301Z,10.00
2022-11-28T02:26:47.062Z,9.00
2022-11-28T02:29:40.279Z,10.00
2022-11-28T02:32:21.277Z,8.50
2022-11-28T02:34:55.513Z,9.00
2022-11-28T02:37:34.625Z,9.33
2022-11-28T02:40:25.726Z,5.00
2022-11-28T02:43:32.802Z,8.67
2022-11-28T02:46:19.555Z,8.33
2022-11-28T02:49:14.884Z,9.00
2022-11-28T02:51:48.164Z,8.33
2022-11-28T02:54:18.163Z,8.50
2022-11-28T02:56:51.762Z,9.00
2022-11-28T02:59:31.929Z,8.67
2022-11-28T03:02:01.117Z,8.00
2022-11-28T03:04:43.130Z,8.00
2022-11-28T03:07:19.285Z,9.00
2022-11-28T03:10:03.740Z,8.00
2022-11-28T03:12:37.713Z,9.00
2022-11-28T03:15:08.181Z,8.00
2022-11-28T03:17:42.408Z,10.00
2022-11-28T03:20:31.974Z,8.50
2022-11-28T03:23:05.805Z,9.00
2022-11-28T03:25:57.681Z,7.00
2022-11-28T03:28:31.835Z,9.00
2022-11-28T03:31:12.005Z,9.00
2022-11-28T03:33:45.273Z,7.50
2022-11-28T03:36:20.831Z,8.00
2022-11-28T03:38:54.327Z,7.33
2022-11-28T03:41:33.466Z,7.33
2022-11-28T03:44:02.724Z,9.50
2022-11-28T03:46:35.783Z,3.67
2022-11-28T03:49:05.228Z,6.00
2022-11-28T03:51:42.226Z,9.00
2022-11-28T03:54:17.120Z,9.50
2022-11-28T03:57:15.880Z,8.67
2022-11-28T03:59:48.799Z,8.67
2022-11-28T04:02:58.909Z,9.00
2022-11-28T04:05:44.427Z,6.00
2022-11-28T04:08:43.847Z,8.33
2022-11-28T04:11:26.147Z,10.00
2022-11-28T04:14:01.704Z,8.25
2022-11-28T04:17:07.444Z,10.00
2022-11-28T04:19:44.316Z,8.00
2022-11-28T04:22:30.018Z,8.00
2022-11-28T04:25:02.203Z,8.00
2022-11-28T04:27:43.288Z,7.00
2022-11-28T04:30:12.781Z,9.00
2022-11-28T04:32:46.867Z,6.50
2022-11-28T04:35:24.602Z,10.00
2022-11-28T04:37:53.523Z,9.50
2022-11-28T04:40:23.532Z,8.00
2022-11-28T04:42:59.284Z,9.00
2022-11-28T04:45:32.784Z,7.50
2022-11-28T04:48:01.389Z,9.00
2022-11-28T04:50:38.389Z,9.00
2022-11-28T04:53:13.379Z,9.50
2022-11-28T04:56:07.802Z,7.50
2022-11-28T04:58:39.844Z,8.00
2022-11-28T05:01:10.842Z,8.00
2022-11-28T05:03:42.556Z,9.33
2022-11-28T05:06:11.111Z,9.00
2022-11-28T05:08:39.241Z,9.00
2022-11-28T05:11:07.368Z,9.00
2022-11-28T05:13:35.502Z,9.00
2022-11-28T05:16:04.592Z,7.50
2022-11-28T05:18:32.795Z,8.00
2022-11-28T05:21:01.786Z,9.00
2022-11-28T05:23:29.947Z,8.00
2022-11-28T05:25:58.077Z,9.00
2022-11-28T05:28:26.283Z,7.00
2022-11-28T05:31:01.168Z,9.00
2022-11-28T05:33:30.603Z,9.00
2022-11-28T05:36:12.876Z,9.00
2022-11-28T05:38:42.336Z,8.00
2022-11-28T05:41:18.286Z,8.00
2022-11-28T05:43:46.483Z,8.00
2022-11-28T05:46:15.067Z,10.00
2022-11-28T05:48:43.247Z,8.00
2022-11-28T05:51:11.660Z,9.00
2022-11-28T05:53:39.858Z,6.00
2022-11-28T05:56:10.024Z,8.00
2022-11-28T05:58:38.734Z,8.00
2022-11-28T06:01:21.448Z,7.50
2022-11-28T06:03:50.504Z,9.00
2022-11-28T06:06:22.336Z,9.00
2022-11-28T06:08:52.565Z,8.00
2022-11-28T06:11:22.113Z,9.00
2022-11-28T06:13:50.885Z,7.50
2022-11-28T06:16:21.665Z,9.00
2022-11-28T06:18:54.425Z,8.75
2022-11-28T06:21:23.417Z,8.00
2022-11-28T06:23:52.724Z,10.00
2022-11-28T06:26:22.584Z,8.00
2022-11-28T06:28:51.101Z,9.00
2022-11-28T06:31:21.621Z,7.75
2022-11-28T06:33:50.148Z,8.00
2022-11-28T06:36:19.791Z,9.00
2022-11-28T06:38:48.425Z,9.00
2022-11-28T06:41:19.288Z,7.00
2022-11-28T06:43:47.371Z,8.00
2022-11-28T06:46:20.609Z,7.50
2022-11-28T06:48:50.722Z,7.00
2022-11-28T06:51:20.602Z,7.00
2022-11-28T06:53:49.243Z,7.00
2022-11-28T06:56:19.343Z,6.00
2022-11-28T06:58:48.609Z,9.00
2022-11-28T07:01:19.277Z,6.50
2022-11-28T07:03:48.678Z,10.75
2022-11-28T07:06:18.732Z,4.50
2022-11-28T07:08:47.666Z,14.00
2022-11-28T07:13:48.844Z,14.00
2022-11-28T07:16:24.760Z,14.50
2022-11-28T07:18:53.557Z,15.00
2022-11-28T07:21:22.332Z,11.67
2022-11-28T07:23:50.541Z,14.50
2022-11-28T07:26:20.216Z,11.50
2022-11-28T07:28:49.050Z,14.00
2022-11-28T07:31:17.649Z,11.50
2022-11-28T07:33:47.533Z,10.00
2022-11-28T07:36:21.626Z,9.67
2022-11-28T07:38:52.024Z,13.00
2022-11-28T07:41:26.048Z,10.00
2022-11-28T07:43:57.141Z,14.00
2022-11-28T07:46:26.399Z,12.00
2022-11-28T07:48:54.846Z,10.33
2022-11-28T07:51:25.457Z,13.33
2022-11-28T07:53:53.759Z,11.00
2022-11-28T07:56:25.258Z,10.00
2022-11-28T07:58:53.918Z,10.00
2022-11-28T08:01:27.094Z,11.00
2022-11-28T08:03:56.853Z,12.00
2022-11-28T08:06:27.850Z,11.50
2022-11-28T08:08:56.958Z,10.00
2022-11-28T08:11:25.988Z,10.50
2022-11-28T08:13:56.542Z,12.50
2022-11-28T08:16:28.076Z,11.00
2022-11-28T08:18:57.014Z,12.00
2022-11-28T08:21:27.904Z,10.50
2022-11-28T08:23:59.565Z,11.00
2022-11-28T08:26:30.834Z,11.00
2022-11-28T08:29:00.569Z,13.00
2022-11-28T08:31:34.891Z,12.00
2022-11-28T08:34:06.449Z,10.50
2022-11-28T08:36:34.931Z,10.00
2022-11-28T08:41:57.295Z,8.67
2022-11-28T08:44:27.045Z,11.00
2022-11-28T08:46:55.412Z,11.50
2022-11-28T08:49:23.609Z,10.00
2022-11-28T08:51:52.211Z,10.67
2022-11-28T08:54:21.117Z,10.00
2022-11-28T08:56:49.282Z,8.00
2022-11-28T08:59:17.437Z,12.00
2022-11-28T09:01:45.699Z,10.00
2022-11-28T09:04:14.034Z,12.00
2022-11-28T09:06:42.271Z,11.00
2022-11-28T09:09:10.541Z,10.67
2022-11-28T09:11:38.836Z,9.67
2022-11-28T09:14:07.294Z,10.00
2022-11-28T09:16:35.603Z,10.00
2022-11-28T09:19:04.193Z,11.00
2022-11-28T09:21:32.279Z,9.00
2022-11-28T09:24:00.492Z,7.00
2022-11-28T09:26:30.108Z,10.00
2022-11-28T09:28:58.329Z,9.00
2022-11-28T09:31:26.873Z,10.00
2022-11-28T09:33:55.129Z,10.00
2022-11-28T09:36:24.741Z,12.00
2022-11-28T09:38:52.961Z,10.33
2022-11-28T09:41:38.112Z,9.00
2022-11-28T09:44:28.675Z,9.00
2022-11-28T09:47:00.256Z,10.67
2022-11-28T09:49:47.423Z,9.00
2022-11-28T09:52:18.643Z,9.00
2022-11-28T09:54:58.128Z,3.50
2022-11-28T09:57:36.456Z,9.00
2022-11-28T10:00:12.323Z,9.00
2022-11-28T10:02:50.727Z,10.00
2022-11-28T10:05:36.687Z,8.50
2022-11-28T10:08:26.521Z,9.50
2022-11-28T10:11:03.673Z,7.00
2022-11-28T10:14:07.905Z,8.00
2022-11-28T10:17:04.248Z,8.00
2022-11-28T10:19:53.930Z,10.00
2022-11-28T10:22:40.362Z,7.00
2022-11-28T10:25:18.639Z,9.00
2022-11-28T10:27:48.426Z,9.00
2022-11-28T10:30:23.731Z,6.00
2022-11-28T10:33:05.522Z,10.00
2022-11-28T10:35:44.504Z,10.00
2022-11-28T10:38:14.135Z,8.50
2022-11-28T10:40:53.136Z,6.00
2022-11-28T10:43:46.855Z,10.00
2022-11-28T10:46:30.344Z,8.00
2022-11-28T10:49:20.177Z,10.00
2022-11-28T10:52:06.617Z,8.00
2022-11-28T10:54:46.933Z,8.00
2022-11-28T10:57:30.246Z,8.50
2022-11-28T11:00:12.645Z,7.50
2022-11-28T11:02:47.405Z,9.67
2022-11-28T11:05:29.994Z,9.00
2022-11-28T11:08:13.782Z,7.75
2022-11-28T11:10:46.084Z,8.00
2022-11-28T11:13:19.633Z,9.00
2022-11-28T11:15:52.148Z,7.00
2022-11-28T11:18:33.314Z,8.00
2022-11-28T11:21:09.373Z,2.50
2022-11-28T11:23:38.662Z,10.00
2022-11-28T11:26:10.792Z,9.00
2022-11-28T11:28:47.708Z,10.50
2022-11-28T11:31:54.162Z,7.00
2022-11-28T11:34:24.150Z,9.00
2022-11-28T11:37:19.122Z,7.00
2022-11-28T11:39:52.429Z,8.00
2022-11-28T11:42:28.757Z,7.33
2022-11-28T11:45:32.528Z,7.50
2022-11-28T11:48:01.628Z,7.00
2022-11-28T11:50:34.472Z,9.00
2022-11-28T11:53:06.812Z,6.33
2022-11-28T11:55:44.839Z,9.00
2022-11-28T11:58:15.918Z,9.00
2022-11-28T12:00:44.179Z,4.50
2022-11-28T12:03:30.344Z,8.00
2022-11-28T12:06:14.313Z,8.00
2022-11-28T12:09:07.596Z,4.00
2022-11-28T12:11:46.567Z,7.00
2022-11-28T12:14:27.354Z,7.00
2022-11-28T12:17:47.300Z,7.00
2022-11-28T12:20:33.848Z,9.00
2022-11-28T12:23:20.328Z,6.50
2022-11-28T12:26:30.025Z,8.00
2022-11-28T12:29:11.302Z,7.00
2022-11-28T12:31:48.712Z,6.00
2022-11-28T12:34:25.939Z,6.00
2022-11-28T12:37:06.105Z,6.50
2022-11-28T12:40:10.839Z,6.00
2022-11-28T12:42:54.171Z,6.67
2022-11-28T12:45:34.613Z,6.00
2022-11-28T12:48:21.473Z,7.33
2022-11-28T12:51:18.628Z,7.50
2022-11-28T12:54:01.942Z,7.67
2022-11-28T12:56:45.269Z,6.00
2022-11-28T12:59:28.596Z,6.33
2022-11-28T13:02:18.913Z,8.00
2022-11-28T13:05:25.875Z,8.00
2022-11-28T13:08:12.708Z,8.00
2022-11-28T13:10:59.508Z,4.00
2022-11-28T13:13:37.924Z,5.50
2022-11-28T13:16:22.071Z,6.50
2022-11-28T13:19:20.722Z,6.00
2022-11-28T13:22:07.224Z,5.50
2022-11-28T13:24:50.215Z,5.00
2022-11-28T13:27:38.537Z,5.67
2022-11-28T13:30:26.738Z,5.00
2022-11-28T13:32:58.424Z,6.50
2022-11-28T13:35:28.252Z,7.00
2022-11-28T13:41:04.165Z,5.00
2022-11-28T13:43:40.498Z,7.00
2022-11-28T13:46:09.579Z,5.00
2022-11-28T13:51:31.943Z,6.00
2022-11-28T13:54:40.089Z,5.00
2022-11-28T13:57:16.692Z,4.00
2022-11-28T13:59:53.645Z,5.00
2022-11-28T14:02:39.474Z,5.50
2022-11-28T14:05:37.300Z,5.00
2022-11-28T14:08:07.475Z,5.00
2022-11-28T14:11:00.751Z,5.00
2022-11-28T14:13:37.982Z,5.50
2022-11-28T14:16:25.914Z,5.00
2022-11-28T14:19:12.213Z,4.00
2022-11-28T14:21:49.000Z,5.00
2022-11-28T14:24:53.800Z,5.00
2022-11-28T14:27:25.866Z,5.00
2022-11-28T14:29:56.246Z,5.00
2022-11-28T14:32:33.523Z,4.50
2022-11-28T14:35:02.580Z,5.00
2022-11-28T14:37:34.990Z,2.50
2022-11-28T14:40:04.042Z,4.00
2022-11-28T14:42:59.432Z,3.00
2022-11-28T14:45:33.829Z,5.00
2022-11-28T14:48:24.125Z,5.67
2022-11-28T14:50:59.316Z,5.00
2022-11-28T14:53:43.107Z,4.50
2022-11-28T14:56:28.524Z,4.67
2022-11-28T14:58:59.351Z,5.50
2022-11-28T15:01:58.388Z,6.00
2022-11-28T15:04:42.191Z,4.00
2022-11-28T15:07:32.370Z,4.00
2022-11-28T15:10:10.039Z,3.75
2022-11-28T15:12:52.051Z,4.75
2022-11-28T15:15:20.932Z,4.50
2022-11-28T15:17:53.859Z,3.50
2022-11-28T15:20:32.275Z,4.33
2022-11-28T15:23:00.548Z,5.00
2022-11-28T15:25:35.642Z,4.00
2022-11-28T15:28:17.021Z,4.00
2022-11-28T15:30:47.525Z,4.33
2022-11-28T15:33:16.277Z,3.33
2022-11-28T15:36:36.929Z,4.33
2022-11-28T15:39:05.378Z,4.00
2022-11-28T15:41:33.609Z,6.00
2022-11-28T15:44:01.832Z,4.00
2022-11-28T15:46:34.708Z,3.67
2022-11-28T15:49:04.249Z,2.50
2022-11-28T15:51:34.233Z,5.00
2022-11-28T15:54:04.913Z,4.00
2022-11-28T15:56:35.000Z,4.00
2022-11-28T15:59:03.230Z,3.00
2022-11-28T16:01:31.993Z,4.00
2022-11-28T16:04:04.149Z,2.00
2022-11-28T16:06:37.501Z,4.00
2022-11-28T16:09:19.315Z,5.00
2022-11-28T16:11:50.744Z,4.00
2022-11-28T16:14:31.619Z,3.00
2022-11-28T16:17:02.401Z,3.50
2022-11-28T16:19:36.224Z,4.50
2022-11-28T16:22:04.248Z,3.00
2022-11-28T16:24:43.131Z,3.33
2022-11-28T16:27:53.326Z,3.00
2022-11-28T16:30:42.836Z,4.00
2022-11-28T16:33:42.512Z,5.00
2022-11-28T16:36:19.632Z,4.00
2022-11-28T16:38:49.795Z,4.00
2022-11-28T16:41:22.622Z,1.67
2022-11-28T16:44:01.118Z,4.00
2022-11-28T16:46:36.473Z,4.00
2022-11-28T16:49:08.414Z,6.00
2022-11-28T16:51:40.812Z,3.33
2022-11-28T16:54:26.765Z,6.00
2022-11-28T16:56:57.764Z,6.00
2022-11-28T16:59:26.297Z,5.00
2022-11-28T17:01:54.532Z,6.00
2022-11-28T17:04:25.290Z,7.00
2022-11-28T17:06:55.343Z,7.00
2022-11-28T17:09:23.944Z,6.00
2022-11-28T17:12:03.003Z,7.00
2022-11-28T17:14:31.497Z,6.00
2022-11-28T17:17:01.083Z,5.00
2022-11-28T17:19:29.408Z,7.33
2022-11-28T17:21:59.392Z,4.00
2022-11-28T17:24:32.171Z,6.00
2022-11-28T17:27:00.646Z,5.33
2022-11-28T17:29:29.489Z,6.00
2022-11-28T17:31:59.100Z,6.00
2022-11-28T17:34:31.417Z,6.00
2022-11-28T17:37:01.074Z,6.00
2022-11-28T17:39:30.023Z,6.75
2022-11-28T17:41:59.049Z,6.00
2022-11-28T17:44:33.339Z,5.33
2022-11-28T17:47:02.495Z,6.00
2022-11-28T17:49:31.335Z,7.00
2022-11-28T17:51:59.653Z,5.50
2022-11-28T17:54:28.007Z,6.00
2022-11-28T17:56:56.539Z,5.50
2022-11-28T17:59:24.797Z,4.67
2022-11-28T18:01:53.022Z,4.00
2022-11-28T18:04:21.393Z,3.00
2022-11-28T18:06:49.581Z,3.33
2022-11-28T18:09:17.793Z,5.00
2022-11-28T18:11:48.749Z,5.00
2022-11-28T18:14:19.610Z,3.00
2022-11-28T18:16:48.334Z,3.50
2022-11-28T18:19:16.821Z,3.75
2022-11-28T18:24:05.262Z,4.00
2022-11-28T18:26:33.952Z,3.50
2022-11-28T18:29:02.228Z,2.50
2022-11-28T18:31:30.762Z,3.33
2022-11-28T18:34:07.012Z,2.00
2022-11-28T18:36:37.025Z,3.00
2022-11-28T18:39:09.890Z,3.33
2022-11-28T18:41:38.363Z,4.00
2022-11-28T18:44:07.045Z,3.00
2022-11-28T18:46:36.038Z,4.33
2022-11-28T18:49:04.319Z,4.00
2022-11-28T18:51:34.642Z,3.00
2022-11-28T18:54:04.762Z,4.50
2022-11-28T18:56:33.570Z,4.00
2022-11-28T18:59:01.824Z,3.00
2022-11-28T19:01:32.893Z,3.00
2022-11-28T19:04:03.749Z,4.00
2022-11-28T19:06:32.279Z,3.00
2022-11-28T19:09:02.621Z,2.00
2022-11-28T19:11:32.220Z,3.00
2022-11-28T19:14:00.498Z,3.33
2022-11-28T19:16:31.739Z,3.00
2022-11-28T19:19:01.784Z,4.50
2022-11-28T19:21:32.938Z,4.00
2022-11-28T19:24:01.797Z,3.50
2022-11-28T19:26:31.614Z,4.00
2022-11-28T19:29:00.316Z,2.00
2022-11-28T19:31:34.627Z,3.00
2022-11-28T19:34:02.882Z,3.00
2022-11-28T19:36:33.321Z,3.50
2022-11-28T19:39:02.587Z,2.00
2022-11-28T19:41:31.414Z,4.00
2022-11-28T19:43:59.993Z,3.50
2022-11-28T19:46:31.842Z,3.00
2022-11-28T19:49:02.079Z,4.00
2022-11-28T19:51:30.867Z,3.00
2022-11-28T19:54:03.153Z,4.00
2022-11-28T19:56:32.749Z,3.00
2022-11-28T19:59:01.231Z,3.00
2022-11-28T20:01:29.778Z,3.00
2022-11-28T20:03:59.829Z,3.33
2022-11-28T20:06:30.664Z,3.00
2022-11-28T20:09:01.403Z,4.00
2022-11-28T20:11:32.545Z,3.00
2022-11-28T20:14:10.558Z,2.00
2022-11-28T20:16:39.085Z,4.00
2022-11-28T20:19:08.025Z,4.67
2022-11-28T20:21:36.508Z,4.00
2022-11-28T20:24:07.742Z,4.00
2022-11-28T20:26:45.346Z,4.00
2022-11-28T20:29:16.573Z,5.00
2022-11-28T20:31:46.979Z,4.00
2022-11-28T20:34:17.141Z,5.00
2022-11-28T20:36:48.331Z,2.00
2022-11-28T20:39:16.665Z,3.50
2022-11-28T20:41:45.046Z,2.00
2022-11-28T20:44:13.422Z,4.00
2022-11-28T20:46:44.265Z,3.00
2022-11-28T20:49:15.361Z,3.00
2022-11-28T20:51:43.582Z,2.00
2022-11-28T20:54:13.764Z,3.33
2022-11-28T20:57:19.175Z,4.00
2022-11-28T20:59:33.091Z,3.00
2022-11-28T21:02:01.554Z,2.00
2022-11-28T21:04:30.056Z,4.50
2022-11-28T21:06:58.433Z,5.00
2022-11-28T21:09:26.756Z,7.00
2022-11-28T21:11:58.105Z,5.00
2022-11-28T21:14:28.518Z,6.00
2022-11-28T21:16:58.456Z,3.50
2022-11-28T21:19:27.603Z,5.33
2022-11-28T21:21:55.886Z,5.00
2022-11-28T21:24:24.565Z,5.00
2022-11-28T21:26:54.480Z,2.00
2022-11-28T21:29:24.776Z,4.00
2022-11-28T21:31:53.993Z,4.00
2022-11-28T21:34:23.023Z,6.00
2022-11-28T21:36:51.525Z,4.33
2022-11-28T21:39:21.133Z,5.00
2022-11-28T21:41:51.284Z,6.00
2022-11-28T21:44:20.301Z,5.00
2022-11-28T21:46:48.783Z,4.33
2022-11-28T21:49:17.470Z,6.50
2022-11-28T21:51:46.055Z,3.00
2022-11-28T21:54:14.431Z,6.25
2022-11-28T21:56:42.914Z,6.00
2022-11-28T21:59:11.292Z,3.50
2022-11-28T22:01:39.734Z,5.00
2022-11-28T22:04:09.896Z,5.00
2022-11-28T22:06:38.173Z,2.00
2022-11-28T22:09:09.449Z,4.67
2022-11-28T22:11:39.339Z,6.00
2022-11-28T22:14:08.022Z,6.33
2022-11-28T22:16:36.399Z,6.00
2022-11-28T22:19:04.883Z,6.00
2022-11-28T22:24:22.021Z,6.00
2022-11-28T22:26:50.603Z,5.50
2022-11-28T22:29:19.143Z,6.00
2022-11-28T22:31:47.836Z,6.50
2022-11-28T22:34:16.363Z,6.00
2022-11-28T22:36:44.947Z,6.00
2022-11-28T22:39:13.215Z,6.00
2022-11-28T22:41:41.695Z,6.00
2022-11-28T22:44:10.897Z,6.33
2022-11-28T22:46:39.273Z,6.50
2022-11-28T22:49:08.477Z,7.00
2022-11-28T22:51:37.337Z,6.00
2022-11-28T22:54:05.644Z,6.00
2022-11-28T22:56:34.736Z,5.50
2022-11-28T22:59:05.271Z,6.00
2022-11-28T23:01:33.957Z,5.50
2022-11-28T23:04:02.162Z,7.00
2022-11-28T23:06:32.969Z,6.00
2022-11-28T23:09:05.116Z,6.00
2022-11-28T23:11:35.688Z,6.00
2022-11-28T23:14:04.563Z,7.00
2022-11-28T23:16:37.831Z,7.00
2022-11-28T23:19:08.601Z,5.50
2022-11-28T23:21:39.320Z,7.00
2022-11-28T23:24:09.323Z,7.00
2022-11-28T23:26:37.614Z,6.00
2022-11-28T23:29:06.094Z,7.00
2022-11-28T23:31:36.813Z,7.00
2022-11-28T23:34:06.132Z,6.50
2022-11-28T23:36:41.755Z,7.00
2022-11-28T23:39:19.787Z,7.00
2022-11-28T23:41:48.779Z,7.50
2022-11-28T23:44:18.426Z,5.00
2022-11-28T23:46:47.482Z,5.50
2022-11-28T23:49:16.173Z,6.00
2022-11-28T23:51:44.447Z,6.33
2022-11-28T23:54:13.237Z,6.00
2022-11-28T23:56:42.434Z,5.50
2022-11-28T23:59:12.150Z,6.00
