createdAt,value
2023-01-18T00:01:55.802Z,25.43
2023-01-18T00:04:44.506Z,25.39
2023-01-18T00:07:33.103Z,25.39
2023-01-18T00:10:22.436Z,25.37
2023-01-18T00:13:11.279Z,25.39
2023-01-18T00:16:04.193Z,25.40
2023-01-18T00:18:55.664Z,25.37
2023-01-18T00:21:44.626Z,25.33
2023-01-18T00:24:33.146Z,25.32
2023-01-18T00:27:21.723Z,25.43
2023-01-18T00:30:12.082Z,25.44
2023-01-18T00:33:01.230Z,25.42
2023-01-18T00:35:58.118Z,25.36
2023-01-18T00:38:51.654Z,25.38
2023-01-18T00:42:00.266Z,25.47
2023-01-18T00:44:47.897Z,25.54
2023-01-18T00:47:36.490Z,25.44
2023-01-18T00:50:25.034Z,25.36
2023-01-18T00:53:15.009Z,25.42
2023-01-18T00:56:03.570Z,25.46
2023-01-18T00:58:52.278Z,25.46
2023-01-18T01:01:41.026Z,25.46
2023-01-18T01:04:47.244Z,25.37
2023-01-18T01:07:35.869Z,25.32
2023-01-18T01:10:25.893Z,25.34
2023-01-18T01:13:32.369Z,25.34
2023-01-18T01:16:38.832Z,25.30
2023-01-18T01:19:45.271Z,25.39
2023-01-18T01:22:51.616Z,25.34
2023-01-18T01:25:59.557Z,25.38
2023-01-18T01:28:52.777Z,25.39
2023-01-18T01:31:44.227Z,25.34
2023-01-18T01:34:33.027Z,25.34
2023-01-18T01:37:21.626Z,25.30
2023-01-18T01:40:11.717Z,25.31
2023-01-18T01:43:01.730Z,25.32
2023-01-18T01:45:50.551Z,25.34
2023-01-18T01:48:39.315Z,25.38
2023-01-18T01:51:28.415Z,25.39
2023-01-18T01:54:18.743Z,25.33
2023-01-18T01:57:11.104Z,25.27
2023-01-18T02:00:03.310Z,25.35
2023-01-18T02:02:55.803Z,25.27
2023-01-18T02:05:46.258Z,25.28
2023-01-18T02:08:34.885Z,25.29
2023-01-18T02:11:23.863Z,25.35
2023-01-18T02:14:15.729Z,25.30
2023-01-18T02:17:23.454Z,25.30
2023-01-18T02:20:56.541Z,25.25
2023-01-18T02:24:10.531Z,25.29
2023-01-18T02:27:02.131Z,25.28
2023-01-18T02:30:10.291Z,25.30
2023-01-18T02:33:05.310Z,25.32
2023-01-18T02:35:57.034Z,25.31
2023-01-18T02:38:47.269Z,25.34
2023-01-18T02:41:59.749Z,25.24
2023-01-18T02:45:06.435Z,25.43
2023-01-18T02:47:57.184Z,25.41
2023-01-18T02:50:45.838Z,25.40
2023-01-18T02:53:38.061Z,25.49
2023-01-18T02:56:30.300Z,25.43
2023-01-18T02:59:22.758Z,25.38
2023-01-18T03:02:13.829Z,25.37
2023-01-18T03:05:04.297Z,25.41
2023-01-18T03:07:56.673Z,25.41
2023-01-18T03:10:51.637Z,25.54
2023-01-18T03:13:58.826Z,25.44
2023-01-18T03:17:00.423Z,25.41
2023-01-18T03:20:06.362Z,25.31
2023-01-18T03:23:21.386Z,25.34
2023-01-18T03:26:11.981Z,25.32
2023-01-18T03:29:20.359Z,25.35
2023-01-18T03:32:30.139Z,25.20
2023-01-18T03:35:20.098Z,25.12
2023-01-18T03:38:10.568Z,25.13
2023-01-18T03:41:00.689Z,25.20
2023-01-18T03:43:50.486Z,25.19
2023-01-18T03:46:40.035Z,25.20
2023-01-18T03:49:28.773Z,25.16
2023-01-18T03:52:19.450Z,25.29
2023-01-18T03:55:13.354Z,25.22
2023-01-18T03:58:04.256Z,25.19
2023-01-18T04:00:54.080Z,25.21
2023-01-18T04:03:42.708Z,25.14
2023-01-18T04:06:33.312Z,25.15
2023-01-18T04:09:22.083Z,25.19
2023-01-18T04:12:12.089Z,25.19
2023-01-18T04:15:00.773Z,25.13
2023-01-18T04:17:53.039Z,25.16
2023-01-18T04:20:41.880Z,25.18
2023-01-18T04:23:30.492Z,25.28
2023-01-18T04:26:19.318Z,25.25
2023-01-18T04:29:09.667Z,25.29
2023-01-18T04:31:58.338Z,25.23
2023-01-18T04:34:46.975Z,25.27
2023-01-18T04:37:38.233Z,25.38
2023-01-18T04:40:27.006Z,25.46
2023-01-18T04:43:15.681Z,25.33
2023-01-18T04:46:05.956Z,25.33
2023-01-18T04:48:54.648Z,25.34
2023-01-18T04:51:44.144Z,25.33
2023-01-18T04:54:32.885Z,25.42
2023-01-18T04:57:21.524Z,25.40
2023-01-18T05:00:11.428Z,25.40
2023-01-18T05:03:01.599Z,25.33
2023-01-18T05:05:50.360Z,25.22
2023-01-18T05:08:40.907Z,25.24
2023-01-18T05:11:29.649Z,25.23
2023-01-18T05:14:18.226Z,25.22
2023-01-18T05:17:07.365Z,25.24
2023-01-18T05:19:57.339Z,25.17
2023-01-18T05:22:46.139Z,25.26
2023-01-18T05:25:37.020Z,25.31
2023-01-18T05:28:29.721Z,25.29
2023-01-18T05:31:21.158Z,25.38
2023-01-18T05:34:09.929Z,25.37
2023-01-18T05:36:59.941Z,25.37
2023-01-18T05:39:48.564Z,25.46
2023-01-18T05:42:37.292Z,25.50
2023-01-18T05:45:25.927Z,25.42
2023-01-18T05:48:16.396Z,25.39
2023-01-18T05:51:09.692Z,25.40
2023-01-18T05:53:59.717Z,25.25
2023-01-18T05:56:48.524Z,25.26
2023-01-18T05:59:37.136Z,25.32
2023-01-18T06:02:26.148Z,25.25
2023-01-18T06:05:15.717Z,25.27
2023-01-18T06:08:04.363Z,25.21
2023-01-18T06:10:58.439Z,25.34
2023-01-18T06:13:47.039Z,25.29
2023-01-18T06:16:35.858Z,25.23
2023-01-18T06:19:24.589Z,25.13
2023-01-18T06:22:13.271Z,25.15
2023-01-18T06:25:02.135Z,25.13
2023-01-18T06:27:52.441Z,25.08
2023-01-18T06:30:42.805Z,25.10
2023-01-18T06:33:31.671Z,25.18
2023-01-18T06:36:20.487Z,25.22
2023-01-18T06:39:09.378Z,25.15
2023-01-18T06:41:58.351Z,25.12
2023-01-18T06:44:48.504Z,25.13
2023-01-18T06:47:37.266Z,25.26
2023-01-18T06:50:26.077Z,25.22
2023-01-18T06:53:14.778Z,25.27
2023-01-18T06:56:03.554Z,25.25
2023-01-18T06:58:52.321Z,25.21
2023-01-18T07:01:42.615Z,25.16
2023-01-18T07:04:44.241Z,25.22
2023-01-18T07:07:33.595Z,25.15
2023-01-18T07:10:22.239Z,25.20
2023-01-18T07:13:10.852Z,25.26
2023-01-18T07:16:02.090Z,25.40
2023-01-18T07:18:52.072Z,25.42
2023-01-18T07:21:43.144Z,25.41
2023-01-18T07:24:32.464Z,25.46
2023-01-18T07:27:21.056Z,25.45
2023-01-18T07:30:12.402Z,25.39
2023-01-18T07:33:01.394Z,25.50
2023-01-18T07:35:53.426Z,25.40
2023-01-18T07:38:42.600Z,25.35
2023-01-18T07:41:31.438Z,25.47
2023-01-18T07:44:20.072Z,25.45
2023-01-18T07:47:08.986Z,25.52
2023-01-18T07:49:57.520Z,25.45
2023-01-18T07:52:47.618Z,25.42
2023-01-18T07:55:38.857Z,25.33
2023-01-18T07:58:27.561Z,25.30
2023-01-18T08:01:19.922Z,25.27
2023-01-18T08:04:09.666Z,25.25
2023-01-18T08:06:59.220Z,25.15
2023-01-18T08:09:49.395Z,25.19
2023-01-18T08:12:38.097Z,25.17
2023-01-18T08:15:26.777Z,25.21
2023-01-18T08:18:15.557Z,25.21
2023-01-18T08:21:04.277Z,25.19
2023-01-18T08:23:55.089Z,25.14
2023-01-18T08:26:45.190Z,25.14
2023-01-18T08:29:33.809Z,25.11
2023-01-18T08:32:22.648Z,25.07
2023-01-18T08:35:11.386Z,25.12
2023-01-18T08:38:00.939Z,25.13
2023-01-18T08:40:49.568Z,25.12
2023-01-18T08:43:39.585Z,25.22
2023-01-18T08:46:28.348Z,25.23
2023-01-18T08:49:17.069Z,25.23
2023-01-18T08:52:06.808Z,25.17
2023-01-18T08:54:55.463Z,25.22
2023-01-18T08:57:44.061Z,25.17
2023-01-18T09:00:34.413Z,25.19
2023-01-18T09:03:23.662Z,25.21
2023-01-18T09:06:13.164Z,25.22
2023-01-18T09:09:02.157Z,25.21
2023-01-18T09:11:52.480Z,25.17
2023-01-18T09:14:41.180Z,25.12
2023-01-18T09:17:31.210Z,25.16
2023-01-18T09:20:19.927Z,25.19
2023-01-18T09:23:09.404Z,25.16
2023-01-18T09:26:05.424Z,25.16
2023-01-18T09:28:54.534Z,25.13
2023-01-18T09:31:43.272Z,25.12
2023-01-18T09:34:33.846Z,25.07
2023-01-18T09:37:22.630Z,25.11
2023-01-18T09:40:16.910Z,25.11
2023-01-18T09:43:05.769Z,25.13
2023-01-18T09:45:55.571Z,25.18
2023-01-18T09:48:45.371Z,25.11
2023-01-18T09:51:41.030Z,25.07
2023-01-18T09:54:40.039Z,25.12
2023-01-18T09:57:38.946Z,25.25
2023-01-18T10:00:29.377Z,25.23
2023-01-18T10:03:21.606Z,25.19
2023-01-18T10:06:15.536Z,25.16
2023-01-18T10:09:07.415Z,25.19
2023-01-18T10:12:00.163Z,25.12
2023-01-18T10:14:51.094Z,25.19
2023-01-18T10:17:42.225Z,25.15
2023-01-18T10:20:37.990Z,25.18
2023-01-18T10:23:32.074Z,25.24
2023-01-18T10:26:28.925Z,25.21
2023-01-18T10:29:22.235Z,25.14
2023-01-18T10:32:12.868Z,25.16
2023-01-18T10:35:03.315Z,25.14
2023-01-18T10:37:52.666Z,25.12
2023-01-18T10:40:41.722Z,25.10
2023-01-18T10:43:33.070Z,25.18
2023-01-18T10:46:21.716Z,25.14
2023-01-18T10:49:38.990Z,25.13
2023-01-18T10:52:29.285Z,25.26
2023-01-18T10:55:19.472Z,25.32
2023-01-18T10:58:14.085Z,25.31
2023-01-18T11:01:04.511Z,25.26
2023-01-18T11:03:55.522Z,25.22
2023-01-18T11:06:50.428Z,25.24
2023-01-18T11:09:42.870Z,25.15
2023-01-18T11:12:38.198Z,25.10
2023-01-18T11:15:31.077Z,25.20
2023-01-18T11:18:19.768Z,25.16
2023-01-18T11:21:12.265Z,25.20
2023-01-18T11:24:07.687Z,25.20
2023-01-18T11:27:00.184Z,25.29
2023-01-18T11:29:48.810Z,25.16
2023-01-18T11:32:38.623Z,25.18
2023-01-18T11:35:30.928Z,25.18
2023-01-18T11:38:20.713Z,25.12
2023-01-18T11:41:17.187Z,25.16
2023-01-18T11:44:13.243Z,25.17
2023-01-18T11:47:03.988Z,25.15
2023-01-18T11:49:58.890Z,25.17
2023-01-18T11:52:52.391Z,25.14
2023-01-18T11:55:47.592Z,25.20
2023-01-18T11:58:38.127Z,25.22
2023-01-18T12:01:43.512Z,25.10
2023-01-18T12:04:41.524Z,25.14
2023-01-18T12:07:41.078Z,25.15
2023-01-18T12:10:35.619Z,25.21
2023-01-18T12:13:39.657Z,25.18
2023-01-18T12:16:40.895Z,25.23
2023-01-18T12:19:53.501Z,25.21
2023-01-18T12:23:08.600Z,25.25
2023-01-18T12:26:12.616Z,25.24
2023-01-18T12:29:16.558Z,25.20
2023-01-18T12:32:13.138Z,25.13
2023-01-18T12:35:23.333Z,25.27
2023-01-18T12:38:18.806Z,25.17
2023-01-18T12:41:24.621Z,25.14
2023-01-18T12:44:25.721Z,25.25
2023-01-18T12:47:33.195Z,25.15
2023-01-18T12:50:25.482Z,25.11
2023-01-18T12:53:17.161Z,25.16
2023-01-18T12:56:11.925Z,25.30
2023-01-18T12:59:04.545Z,25.21
2023-01-18T13:01:56.105Z,25.13
2023-01-18T13:04:48.723Z,25.15
2023-01-18T13:07:41.350Z,25.15
2023-01-18T13:10:30.652Z,25.09
2023-01-18T13:13:21.808Z,25.06
2023-01-18T13:16:39.481Z,25.11
2023-01-18T13:19:34.880Z,25.14
2023-01-18T13:22:28.629Z,25.12
2023-01-18T13:25:39.432Z,25.04
2023-01-18T13:28:28.648Z,25.10
2023-01-18T13:31:17.234Z,25.08
2023-01-18T13:34:07.995Z,25.04
2023-01-18T13:37:13.357Z,25.14
2023-01-18T13:40:02.756Z,25.20
2023-01-18T13:42:51.420Z,25.21
2023-01-18T13:46:05.768Z,25.09
2023-01-18T13:48:56.397Z,25.20
2023-01-18T13:51:54.662Z,25.20
2023-01-18T13:55:26.033Z,25.12
2023-01-18T13:58:20.124Z,25.20
2023-01-18T14:01:09.683Z,25.14
2023-01-18T14:03:58.711Z,25.14
2023-01-18T14:06:48.254Z,25.21
2023-01-18T14:09:40.123Z,25.22
2023-01-18T14:12:51.558Z,25.20
2023-01-18T14:15:51.234Z,25.20
2023-01-18T14:18:42.190Z,25.17
2023-01-18T14:21:40.734Z,25.14
2023-01-18T14:24:47.360Z,25.20
2023-01-18T14:27:38.880Z,25.08
2023-01-18T14:30:30.888Z,25.07
2023-01-18T14:33:23.305Z,25.10
2023-01-18T14:36:21.410Z,25.06
2023-01-18T14:39:13.253Z,25.16
2023-01-18T14:42:03.951Z,25.08
2023-01-18T14:44:58.147Z,25.15
2023-01-18T14:47:49.653Z,25.16
2023-01-18T14:50:41.385Z,25.10
2023-01-18T14:53:31.799Z,25.14
2023-01-18T14:56:22.858Z,25.08
2023-01-18T14:59:20.605Z,25.17
2023-01-18T15:02:22.499Z,25.17
2023-01-18T15:05:13.313Z,25.04
2023-01-18T15:08:03.364Z,24.88
2023-01-18T15:10:52.216Z,25.04
2023-01-18T15:13:49.078Z,24.88
2023-01-18T15:16:37.969Z,25.14
2023-01-18T15:19:30.514Z,25.07
2023-01-18T15:22:22.608Z,25.16
2023-01-18T15:25:22.953Z,25.21
2023-01-18T15:28:23.292Z,25.14
2023-01-18T15:31:15.256Z,25.28
2023-01-18T15:34:04.120Z,25.34
2023-01-18T15:36:52.989Z,25.27
2023-01-18T15:39:51.517Z,25.17
2023-01-18T15:42:43.983Z,25.17
2023-01-18T15:45:34.426Z,25.16
2023-01-18T15:48:23.941Z,25.15
2023-01-18T15:51:12.705Z,25.20
2023-01-18T15:54:01.395Z,25.25
2023-01-18T15:56:51.725Z,25.41
2023-01-18T15:59:42.820Z,25.36
2023-01-18T16:02:31.942Z,25.21
2023-01-18T16:05:25.477Z,25.23
2023-01-18T16:08:20.188Z,25.16
2023-01-18T16:11:28.824Z,25.29
2023-01-18T16:14:25.216Z,25.34
2023-01-18T16:17:16.363Z,25.38
2023-01-18T16:20:16.379Z,25.33
2023-01-18T16:23:09.092Z,25.21
2023-01-18T16:26:02.004Z,25.17
2023-01-18T16:28:52.423Z,25.16
2023-01-18T16:31:44.309Z,25.25
2023-01-18T16:34:32.986Z,25.12
2023-01-18T16:37:22.256Z,25.13
2023-01-18T16:40:14.285Z,25.06
2023-01-18T16:43:04.936Z,25.18
2023-01-18T16:45:54.471Z,25.25
2023-01-18T16:48:44.542Z,25.35
2023-01-18T16:51:33.222Z,25.33
2023-01-18T16:54:22.094Z,25.15
2023-01-18T16:57:23.662Z,25.12
2023-01-18T17:00:19.115Z,25.16
2023-01-18T17:03:07.856Z,25.28
2023-01-18T17:05:58.050Z,25.21
2023-01-18T17:08:46.949Z,25.26
2023-01-18T17:11:35.605Z,25.32
2023-01-18T17:14:24.702Z,25.27
2023-01-18T17:17:13.415Z,25.23
2023-01-18T17:20:02.128Z,25.30
2023-01-18T17:22:52.638Z,25.34
2023-01-18T17:25:41.651Z,25.45
2023-01-18T17:28:30.438Z,25.50
2023-01-18T17:31:19.067Z,25.64
2023-01-18T17:34:08.957Z,25.66
2023-01-18T17:36:58.640Z,25.68
2023-01-18T17:40:02.388Z,25.69
2023-01-18T17:42:57.936Z,25.57
2023-01-18T17:45:59.646Z,25.51
2023-01-18T17:48:49.258Z,25.55
2023-01-18T17:51:38.520Z,25.48
2023-01-18T17:54:28.492Z,25.49
2023-01-18T17:57:18.587Z,25.52
2023-01-18T18:00:09.169Z,25.61
2023-01-18T18:02:59.860Z,25.64
2023-01-18T18:05:50.583Z,25.52
2023-01-18T18:08:39.363Z,25.49
2023-01-18T18:11:28.019Z,25.49
2023-01-18T18:14:18.043Z,25.52
2023-01-18T18:17:07.738Z,25.54
2023-01-18T18:19:56.504Z,25.48
2023-01-18T18:22:45.152Z,25.54
2023-01-18T18:25:34.909Z,25.56
2023-01-18T18:28:24.451Z,25.58
2023-01-18T18:31:16.404Z,25.55
2023-01-18T18:34:05.071Z,25.58
2023-01-18T18:36:53.699Z,25.52
2023-01-18T18:39:42.692Z,25.50
2023-01-18T18:42:31.342Z,25.49
2023-01-18T18:45:20.171Z,25.53
2023-01-18T18:48:10.906Z,25.61
2023-01-18T18:50:59.487Z,25.66
2023-01-18T18:53:48.186Z,25.65
2023-01-18T18:56:36.940Z,25.66
2023-01-18T18:59:25.563Z,25.54
2023-01-18T19:02:16.343Z,25.72
2023-01-18T19:05:07.490Z,25.81
2023-01-18T19:07:56.194Z,25.87
2023-01-18T19:10:44.802Z,25.82
2023-01-18T19:13:33.439Z,25.65
2023-01-18T19:16:22.001Z,25.59
2023-01-18T19:19:12.401Z,25.59
2023-01-18T19:22:02.718Z,25.82
2023-01-18T19:24:51.420Z,25.81
2023-01-18T19:27:40.035Z,25.81
2023-01-18T19:30:30.323Z,25.84
2023-01-18T19:33:19.475Z,25.89
2023-01-18T19:36:10.032Z,25.80
2023-01-18T19:39:02.277Z,25.84
2023-01-18T19:41:51.210Z,25.92
2023-01-18T19:44:39.764Z,25.94
2023-01-18T19:47:28.458Z,25.93
2023-01-18T19:50:17.759Z,25.89
2023-01-18T19:53:06.645Z,25.93
2023-01-18T19:56:06.892Z,25.88
2023-01-18T19:58:56.240Z,25.87
2023-01-18T20:01:45.308Z,25.88
2023-01-18T20:04:34.298Z,25.79
2023-01-18T20:07:22.929Z,25.81
2023-01-18T20:10:12.830Z,25.83
2023-01-18T20:13:03.161Z,25.77
2023-01-18T20:15:54.665Z,25.79
2023-01-18T20:18:43.513Z,25.83
2023-01-18T20:21:32.173Z,25.83
2023-01-18T20:24:21.010Z,25.79
2023-01-18T20:27:16.420Z,25.80
2023-01-18T20:30:08.193Z,25.86
2023-01-18T20:32:56.805Z,25.83
2023-01-18T20:35:46.444Z,25.82
2023-01-18T20:38:35.762Z,25.84
2023-01-18T20:41:24.497Z,25.80
2023-01-18T20:44:13.315Z,25.67
2023-01-18T20:47:03.592Z,25.68
2023-01-18T20:49:52.288Z,25.46
2023-01-18T20:52:40.933Z,25.45
2023-01-18T20:55:29.590Z,25.39
2023-01-18T20:58:18.262Z,25.21
2023-01-18T21:01:07.484Z,25.02
2023-01-18T21:03:57.564Z,24.90
2023-01-18T21:06:46.618Z,24.83
2023-01-18T21:09:35.285Z,24.74
2023-01-18T21:12:23.891Z,24.74
2023-01-18T21:15:13.375Z,24.76
2023-01-18T21:18:04.110Z,24.78
2023-01-18T21:20:54.872Z,24.82
2023-01-18T21:23:43.473Z,24.79
2023-01-18T21:26:32.165Z,24.79
2023-01-18T21:29:20.958Z,24.78
2023-01-18T21:32:09.797Z,24.88
2023-01-18T21:34:58.349Z,24.76
2023-01-18T21:37:48.360Z,24.81
2023-01-18T21:40:36.984Z,24.91
2023-01-18T21:43:43.443Z,24.82
2023-01-18T21:46:32.075Z,24.83
2023-01-18T21:49:57.621Z,24.93
2023-01-18T21:53:06.362Z,24.86
2023-01-18T21:55:54.941Z,24.80
2023-01-18T21:58:57.857Z,24.81
2023-01-18T22:01:47.916Z,24.77
2023-01-18T22:04:54.202Z,24.96
2023-01-18T22:07:43.519Z,25.02
2023-01-18T22:10:33.451Z,25.01
2023-01-18T22:13:22.077Z,25.02
2023-01-18T22:16:10.706Z,24.98
2023-01-18T22:18:59.854Z,25.09
2023-01-18T22:21:49.202Z,25.08
2023-01-18T22:24:37.758Z,25.02
2023-01-18T22:27:27.839Z,24.89
2023-01-18T22:30:16.885Z,25.00
2023-01-18T22:33:05.611Z,24.95
2023-01-18T22:35:59.131Z,24.90
2023-01-18T22:38:47.771Z,25.06
2023-01-18T22:41:36.372Z,25.07
2023-01-18T22:44:26.427Z,25.06
2023-01-18T22:47:14.939Z,24.99
2023-01-18T22:50:03.572Z,25.05
2023-01-18T22:52:52.167Z,25.05
2023-01-18T22:55:43.712Z,24.94
2023-01-18T22:58:32.410Z,24.98
2023-01-18T23:01:24.939Z,25.00
2023-01-18T23:04:13.549Z,25.08
2023-01-18T23:07:02.168Z,25.07
2023-01-18T23:09:51.454Z,24.94
2023-01-18T23:12:40.083Z,24.95
2023-01-18T23:15:46.469Z,24.89
2023-01-18T23:18:36.471Z,24.87
2023-01-18T23:21:25.101Z,24.90
2023-01-18T23:24:13.900Z,24.91
2023-01-18T23:27:02.684Z,24.82
2023-01-18T23:29:58.602Z,24.86
2023-01-18T23:32:47.343Z,24.82
2023-01-18T23:35:37.387Z,24.86
2023-01-18T23:38:26.000Z,24.89
2023-01-18T23:41:32.532Z,24.95
2023-01-18T23:44:38.756Z,24.75
2023-01-18T23:47:44.800Z,24.70
2023-01-18T23:50:51.060Z,24.67
2023-01-18T23:53:58.603Z,24.71
2023-01-18T23:56:48.500Z,24.63
2023-01-18T23:59:37.827Z,24.65
