createdAt,value
2022-12-05T15:52:56.415Z,17.91
2022-12-05T16:06:25.714Z,18.77
2022-12-05T16:11:05.195Z,18.92
2022-12-05T16:18:26.690Z,19.13
2022-12-05T16:21:24.268Z,19.10
2022-12-05T16:23:33.199Z,19.14
2022-12-05T16:26:38.643Z,19.15
2022-12-05T16:33:04.806Z,19.17
2022-12-05T16:35:03.288Z,19.17
2022-12-05T16:39:24.453Z,19.13
2022-12-05T16:41:14.130Z,19.11
2022-12-05T16:42:21.123Z,19.11
2022-12-05T16:43:12.433Z,19.11
2022-12-05T16:44:30.050Z,19.11
2022-12-05T16:50:43.019Z,18.98
2022-12-05T16:50:55.955Z,18.98
2022-12-05T16:51:08.897Z,18.98
2022-12-05T16:51:21.850Z,18.99
2022-12-05T16:51:34.792Z,18.95
2022-12-05T16:51:47.731Z,18.94
2022-12-05T16:52:00.671Z,18.94
2022-12-05T16:52:13.611Z,18.95
2022-12-05T16:52:26.569Z,18.94
2022-12-05T16:52:39.510Z,18.92
2022-12-05T16:52:52.444Z,18.94
2022-12-05T16:53:05.388Z,18.94
2022-12-05T16:53:18.327Z,18.92
2022-12-05T16:53:31.267Z,18.94
2022-12-05T16:53:44.211Z,18.91
2022-12-05T16:53:57.147Z,18.90
2022-12-05T16:54:10.089Z,18.91
2022-12-05T16:54:23.020Z,18.91
2022-12-05T16:54:35.984Z,18.90
2022-12-05T16:54:48.918Z,18.87
2022-12-05T16:55:02.027Z,18.90
2022-12-05T16:55:12.903Z,18.86
2022-12-05T16:55:25.844Z,18.87
2022-12-05T16:55:38.785Z,18.87
2022-12-05T16:55:51.729Z,18.86
2022-12-05T16:56:04.666Z,18.86
2022-12-05T16:56:17.618Z,18.84
2022-12-05T16:56:30.555Z,18.84
2022-12-05T16:56:43.495Z,18.84
2022-12-05T16:56:56.446Z,18.86
2022-12-05T16:57:09.388Z,18.84
2022-12-05T16:57:22.332Z,18.83
2022-12-05T16:57:35.275Z,18.82
2022-12-05T16:57:48.221Z,18.84
2022-12-05T16:58:01.188Z,18.83
2022-12-05T16:58:14.137Z,18.82
2022-12-05T16:58:27.077Z,18.80
2022-12-05T16:58:40.033Z,18.80
2022-12-05T16:58:52.972Z,18.82
2022-12-05T16:59:05.907Z,18.82
2022-12-05T16:59:18.855Z,18.80
2022-12-05T16:59:31.796Z,18.80
2022-12-05T16:59:44.739Z,18.79
2022-12-05T16:59:57.684Z,18.77
2022-12-05T17:00:10.629Z,18.77
2022-12-05T17:00:23.564Z,18.79
2022-12-05T17:00:36.504Z,18.77
2022-12-05T17:00:49.479Z,18.77
2022-12-05T17:01:02.420Z,18.76
2022-12-05T17:01:15.449Z,18.77
2022-12-05T17:01:28.550Z,18.79
2022-12-05T17:01:41.528Z,18.76
2022-12-05T17:01:54.528Z,18.77
2022-12-05T17:02:07.572Z,18.76
2022-12-05T17:02:20.618Z,18.73
2022-12-05T17:02:33.622Z,18.74
2022-12-05T17:02:46.569Z,18.73
2022-12-05T17:03:25.873Z,18.73
2022-12-05T17:03:37.847Z,18.74
2022-12-05T17:03:44.727Z,18.70
2022-12-05T17:03:57.658Z,18.72
2022-12-05T17:04:10.637Z,18.72
2022-12-05T17:04:23.655Z,18.72
2022-12-05T17:04:36.721Z,18.68
2022-12-05T17:04:49.646Z,18.72
2022-12-05T17:05:02.588Z,18.70
2022-12-05T17:05:15.532Z,18.68
2022-12-05T17:05:28.468Z,18.68
2022-12-05T17:05:41.404Z,18.68
2022-12-05T17:05:54.366Z,18.67
2022-12-05T17:06:07.305Z,18.67
2022-12-05T17:06:20.248Z,18.68
2022-12-05T17:06:33.192Z,18.67
2022-12-05T17:06:46.141Z,18.65
2022-12-05T17:06:59.090Z,18.67
2022-12-05T17:07:12.029Z,18.65
2022-12-05T17:07:27.478Z,18.65
2022-12-05T17:07:36.415Z,18.64
2022-12-05T17:07:49.349Z,18.65
2022-12-05T17:08:02.334Z,18.62
2022-12-05T17:08:15.364Z,18.64
2022-12-05T17:08:28.390Z,18.64
2022-12-05T17:08:41.307Z,18.62
2022-12-05T17:08:54.249Z,18.61
2022-12-05T17:09:07.193Z,18.61
2022-12-05T17:09:20.135Z,18.58
2022-12-05T17:09:33.077Z,18.59
2022-12-05T17:09:46.024Z,18.61
2022-12-05T17:09:58.965Z,18.59
2022-12-05T17:10:11.909Z,18.59
2022-12-05T17:10:24.846Z,18.58
2022-12-05T17:10:37.791Z,18.58
2022-12-05T17:10:50.742Z,18.57
2022-12-05T17:11:03.816Z,18.57
2022-12-05T17:11:16.742Z,18.58
2022-12-05T17:11:29.685Z,18.57
2022-12-05T17:11:42.651Z,18.52
2022-12-05T17:11:55.593Z,18.57
2022-12-05T17:12:08.537Z,18.57
2022-12-05T17:12:21.478Z,18.55
2022-12-05T17:12:34.423Z,18.55
2022-12-05T17:12:47.824Z,18.54
2022-12-05T17:12:58.737Z,18.55
2022-12-05T17:13:11.671Z,18.55
2022-12-05T17:13:24.613Z,18.54
2022-12-05T17:13:37.556Z,18.55
2022-12-05T17:13:50.497Z,18.55
2022-12-05T17:14:03.433Z,18.52
2022-12-05T17:14:16.379Z,18.55
2022-12-05T17:14:29.329Z,18.52
2022-12-05T17:14:42.275Z,18.54
2022-12-05T17:14:55.217Z,18.52
2022-12-05T17:15:08.153Z,18.52
2022-12-05T17:15:21.098Z,18.54
2022-12-05T17:15:34.038Z,18.52
2022-12-05T17:15:47.063Z,18.49
2022-12-05T17:16:00.097Z,18.49
2022-12-05T17:16:13.076Z,18.49
2022-12-05T17:16:26.142Z,18.49
2022-12-05T17:16:39.106Z,18.49
2022-12-05T17:16:52.084Z,18.49
2022-12-05T17:17:05.028Z,18.49
2022-12-05T17:17:17.973Z,18.46
2022-12-05T17:17:30.906Z,18.49
2022-12-05T17:17:43.858Z,18.47
2022-12-05T17:17:56.789Z,18.46
2022-12-05T17:18:09.734Z,18.47
2022-12-05T17:18:27.987Z,18.49
2022-12-05T17:18:35.651Z,18.44
2022-12-05T17:18:46.526Z,18.46
2022-12-05T17:18:59.469Z,18.43
2022-12-05T17:19:12.411Z,18.44
2022-12-05T17:19:25.349Z,18.44
2022-12-05T17:19:38.290Z,18.44
2022-12-05T17:19:51.236Z,18.44
2022-12-05T17:20:04.178Z,18.42
2022-12-05T17:20:17.118Z,18.40
2022-12-05T17:20:30.063Z,18.42
2022-12-05T17:20:43.003Z,18.42
2022-12-05T17:20:55.960Z,18.43
2022-12-05T17:21:08.915Z,18.42
2022-12-05T17:21:21.856Z,18.40
2022-12-05T17:21:34.799Z,18.40
2022-12-05T17:21:47.755Z,18.42
2022-12-05T17:22:00.694Z,18.42
2022-12-05T17:22:13.635Z,18.42
2022-12-05T17:22:26.579Z,18.40
2022-12-05T17:22:39.520Z,18.39
2022-12-05T17:22:52.464Z,18.39
2022-12-05T17:23:05.398Z,18.40
2022-12-05T17:23:18.343Z,18.40
2022-12-05T17:23:31.300Z,18.36
2022-12-05T17:23:47.925Z,18.37
2022-12-05T17:23:57.123Z,18.39
2022-12-05T17:24:10.063Z,18.37
2022-12-05T17:24:23.026Z,18.36
2022-12-05T17:24:35.972Z,18.37
2022-12-05T17:24:48.910Z,18.36
2022-12-05T17:25:01.868Z,18.36
2022-12-05T17:25:14.794Z,18.36
2022-12-05T17:25:27.745Z,18.37
2022-12-05T17:25:40.684Z,18.37
2022-12-05T17:25:53.622Z,18.34
2022-12-05T17:26:06.555Z,18.33
2022-12-05T17:26:19.521Z,18.31
2022-12-05T17:26:32.455Z,18.33
2022-12-05T17:26:45.403Z,18.33
2022-12-05T17:26:58.347Z,18.33
2022-12-05T17:27:11.294Z,18.33
2022-12-05T17:27:24.232Z,18.31
2022-12-05T17:27:37.176Z,18.33
2022-12-05T17:27:50.116Z,18.29
2022-12-05T17:28:03.057Z,18.33
2022-12-05T17:28:16.010Z,18.33
2022-12-05T17:28:28.953Z,18.29
2022-12-05T17:28:41.896Z,18.29
2022-12-05T17:28:54.845Z,18.29
2022-12-05T17:29:07.793Z,18.28
2022-12-05T17:29:20.728Z,18.29
2022-12-05T17:29:35.858Z,18.28
2022-12-05T17:29:44.853Z,18.28
2022-12-05T17:29:58.117Z,18.28
2022-12-05T17:30:09.060Z,18.28
2022-12-05T17:30:22.004Z,18.27
2022-12-05T17:30:34.950Z,18.27
2022-12-05T17:30:47.886Z,18.28
2022-12-05T17:31:00.865Z,18.27
2022-12-05T17:31:13.952Z,18.27
2022-12-05T17:31:24.951Z,18.28
2022-12-05T17:31:38.127Z,18.27
2022-12-05T17:31:49.058Z,18.27
2022-12-05T17:32:02.090Z,18.27
2022-12-05T17:32:15.080Z,18.25
2022-12-05T17:32:28.013Z,18.25
2022-12-05T17:32:40.957Z,18.27
2022-12-05T17:32:53.892Z,18.25
2022-12-05T17:33:06.834Z,18.24
2022-12-05T17:33:19.775Z,18.25
2022-12-05T17:33:32.724Z,18.25
2022-12-05T17:33:45.665Z,18.24
2022-12-05T17:33:58.609Z,18.22
2022-12-05T17:34:11.544Z,18.25
2022-12-05T17:34:24.489Z,18.22
2022-12-05T17:34:37.429Z,18.22
2022-12-05T17:34:50.368Z,18.24
2022-12-05T17:35:06.748Z,18.21
2022-12-05T17:35:15.838Z,18.21
2022-12-05T17:35:28.791Z,18.24
2022-12-05T17:35:41.721Z,18.22
2022-12-05T17:35:54.665Z,18.21
2022-12-05T17:36:07.609Z,18.21
2022-12-05T17:36:20.552Z,18.21
2022-12-05T17:36:33.490Z,18.21
2022-12-05T17:36:46.432Z,18.21
2022-12-05T17:36:59.377Z,18.19
2022-12-05T17:37:12.349Z,18.19
2022-12-05T17:37:25.297Z,18.19
2022-12-05T17:37:38.238Z,18.19
2022-12-05T17:37:51.177Z,18.19
2022-12-05T17:38:04.120Z,18.21
2022-12-05T17:38:18.003Z,18.18
2022-12-05T17:38:28.841Z,18.17
2022-12-05T17:38:41.780Z,18.19
2022-12-05T17:38:54.718Z,18.17
2022-12-05T17:39:07.665Z,18.18
2022-12-05T17:39:26.523Z,18.19
2022-12-05T17:39:32.750Z,18.18
2022-12-05T17:39:43.614Z,18.15
2022-12-05T17:39:56.755Z,18.13
2022-12-05T17:40:07.675Z,18.15
2022-12-05T17:40:20.620Z,18.15
2022-12-05T17:40:33.570Z,18.17
2022-12-05T17:40:46.502Z,18.15
2022-12-05T17:41:02.544Z,18.13
2022-12-05T17:41:11.081Z,18.15
2022-12-05T17:41:24.018Z,18.13
2022-12-05T17:41:37.023Z,18.15
2022-12-05T17:41:49.966Z,18.13
2022-12-05T17:42:03.041Z,18.13
2022-12-05T17:42:16.030Z,18.13
2022-12-05T17:42:27.141Z,18.12
2022-12-05T17:42:40.087Z,18.15
2022-12-05T17:42:51.345Z,18.13
2022-12-05T17:43:04.285Z,18.13
2022-12-05T17:43:23.055Z,18.12
2022-12-05T17:43:29.471Z,18.13
2022-12-05T17:43:40.334Z,18.10
2022-12-05T17:43:53.282Z,18.13
2022-12-05T17:44:06.235Z,18.10
2022-12-05T17:44:19.161Z,18.13
2022-12-05T17:44:32.106Z,18.12
2022-12-05T17:44:45.038Z,18.12
2022-12-05T17:44:58.298Z,18.09
2022-12-05T17:45:09.322Z,18.07
2022-12-05T17:45:22.266Z,18.10
2022-12-05T17:45:35.208Z,18.10
2022-12-05T17:45:48.158Z,18.09
2022-12-05T17:46:01.090Z,18.07
2022-12-05T17:46:14.074Z,18.09
2022-12-05T17:46:27.008Z,18.10
2022-12-05T17:46:40.046Z,18.09
2022-12-05T17:46:53.126Z,18.06
2022-12-05T17:47:08.343Z,18.09
2022-12-05T17:47:17.375Z,18.07
2022-12-05T17:47:30.300Z,18.06
2022-12-05T17:47:43.246Z,18.09
2022-12-05T17:47:56.202Z,18.04
2022-12-05T17:48:09.167Z,18.04
2022-12-05T17:48:22.111Z,18.06
2022-12-05T17:48:35.059Z,18.06
2022-12-05T17:48:48.011Z,18.06
2022-12-05T17:49:00.959Z,18.06
2022-12-05T17:49:13.909Z,18.07
2022-12-05T17:49:26.843Z,18.04
2022-12-05T17:49:39.782Z,18.04
2022-12-05T17:49:52.719Z,18.04
2022-12-05T17:50:05.672Z,18.04
2022-12-05T17:50:18.620Z,18.02
2022-12-05T17:50:31.558Z,18.04
2022-12-05T17:50:44.499Z,18.03
2022-12-05T17:50:57.455Z,18.03
2022-12-05T17:51:10.393Z,18.03
2022-12-05T17:51:23.328Z,18.02
2022-12-05T17:51:52.592Z,18.03
2022-12-05T17:52:22.079Z,18.03
2022-12-05T17:52:29.175Z,18.02
2022-12-05T17:52:42.114Z,18.00
2022-12-05T17:52:55.063Z,18.02
2022-12-05T17:53:08.004Z,18.02
2022-12-05T17:53:20.962Z,17.97
2022-12-05T17:53:33.900Z,18.02
2022-12-05T17:53:46.842Z,18.00
2022-12-05T17:53:59.779Z,18.02
2022-12-05T17:54:12.724Z,18.02
2022-12-05T17:54:25.673Z,17.99
2022-12-05T17:54:38.619Z,18.00
2022-12-05T17:54:51.566Z,18.02
2022-12-05T17:55:04.495Z,17.99
2022-12-05T17:55:17.430Z,17.97
2022-12-05T17:55:30.372Z,18.00
2022-12-05T17:55:43.318Z,17.99
2022-12-05T17:55:56.259Z,18.00
2022-12-05T17:56:09.205Z,18.00
2022-12-05T17:56:22.150Z,17.99
2022-12-05T17:56:35.095Z,17.97
2022-12-05T17:56:48.046Z,17.95
2022-12-05T17:57:00.992Z,17.99
2022-12-05T17:57:13.928Z,17.97
2022-12-05T17:57:26.871Z,17.97
2022-12-05T17:57:39.811Z,17.97
2022-12-05T17:57:52.763Z,17.97
2022-12-05T17:58:05.703Z,17.95
2022-12-05T17:58:18.636Z,17.97
2022-12-05T17:58:31.599Z,17.97
2022-12-05T17:58:44.550Z,17.95
2022-12-05T17:58:58.354Z,17.97
2022-12-05T17:59:08.548Z,17.95
2022-12-05T17:59:21.488Z,17.94
2022-12-05T17:59:34.423Z,17.95
2022-12-05T17:59:47.364Z,17.94
2022-12-05T18:00:00.305Z,17.95
2022-12-05T18:00:13.303Z,17.94
2022-12-05T18:00:26.200Z,17.94
2022-12-05T18:00:39.373Z,17.94
2022-12-05T18:00:52.333Z,17.92
2022-12-05T18:01:05.335Z,17.92
2022-12-05T18:01:18.323Z,17.91
2022-12-05T18:01:31.313Z,17.94
2022-12-05T18:01:44.250Z,17.94
2022-12-05T18:01:57.194Z,17.91
2022-12-05T18:02:10.136Z,17.89
2022-12-05T18:02:23.073Z,17.92
2022-12-05T18:02:36.120Z,17.92
2022-12-05T18:02:49.209Z,17.91
2022-12-05T18:03:02.211Z,17.88
2022-12-05T18:03:15.331Z,17.91
2022-12-05T18:03:28.299Z,17.91
2022-12-05T18:03:41.289Z,17.89
2022-12-05T18:03:54.224Z,17.91
2022-12-05T18:04:07.169Z,17.92
2022-12-05T18:04:23.325Z,17.91
2022-12-05T18:04:32.373Z,17.89
2022-12-05T18:04:45.309Z,17.88
2022-12-05T18:04:58.393Z,17.89
2022-12-05T18:05:09.328Z,17.88
2022-12-05T18:05:22.268Z,17.91
2022-12-05T18:05:35.209Z,17.88
2022-12-05T18:05:48.150Z,17.89
2022-12-05T18:06:01.085Z,17.88
2022-12-05T18:06:14.033Z,17.88
2022-12-05T18:06:26.969Z,17.88
2022-12-05T18:06:39.914Z,17.89
2022-12-05T18:06:52.860Z,17.87
2022-12-05T18:07:05.803Z,17.89
2022-12-05T18:07:18.748Z,17.87
2022-12-05T18:07:31.946Z,17.85
2022-12-05T18:07:42.902Z,17.87
2022-12-05T18:07:55.902Z,17.89
2022-12-05T18:08:08.838Z,17.85
2022-12-05T18:08:21.831Z,17.87
2022-12-05T18:08:34.802Z,17.85
2022-12-05T18:08:47.761Z,17.84
2022-12-05T18:09:00.698Z,17.84
2022-12-05T18:09:13.637Z,17.84
2022-12-05T18:09:26.569Z,17.84
2022-12-05T18:09:39.511Z,17.85
2022-12-05T18:09:52.450Z,17.85
2022-12-05T18:10:11.074Z,17.85
2022-12-05T18:10:17.170Z,17.85
2022-12-05T18:10:28.069Z,17.87
2022-12-05T18:10:41.009Z,17.84
2022-12-05T18:10:53.945Z,17.85
2022-12-05T18:11:06.925Z,17.82
2022-12-05T18:11:19.845Z,17.81
2022-12-05T18:11:32.795Z,17.84
2022-12-05T18:11:45.727Z,17.87
2022-12-05T18:11:58.666Z,17.85
2022-12-05T18:12:11.605Z,17.82
2022-12-05T18:12:24.545Z,17.82
2022-12-05T18:12:37.481Z,17.84
2022-12-05T18:12:50.418Z,17.81
2022-12-05T18:13:03.355Z,17.84
2022-12-05T18:13:16.299Z,17.81
2022-12-05T18:13:29.233Z,17.82
2022-12-05T18:13:42.180Z,17.82
2022-12-05T18:13:55.128Z,17.82
2022-12-05T18:14:08.066Z,17.81
2022-12-05T18:14:21.010Z,17.81
2022-12-05T18:14:33.946Z,17.79
2022-12-05T18:14:46.885Z,17.82
2022-12-05T18:15:00.208Z,17.82
2022-12-05T18:15:11.262Z,17.79
2022-12-05T18:15:24.204Z,17.81
2022-12-05T18:15:42.437Z,17.81
2022-12-05T18:15:48.791Z,17.79
2022-12-05T18:16:01.808Z,17.81
2022-12-05T18:16:14.792Z,17.79
2022-12-05T18:16:27.758Z,17.79
2022-12-05T18:16:40.741Z,17.78
2022-12-05T18:16:53.745Z,17.81
2022-12-05T18:17:06.698Z,17.78
2022-12-05T18:17:19.687Z,17.78
2022-12-05T18:17:32.631Z,17.78
2022-12-05T18:17:45.572Z,17.79
2022-12-05T18:17:58.512Z,17.76
2022-12-05T18:18:11.455Z,17.79
2022-12-05T18:18:24.426Z,17.79
2022-12-05T18:18:37.371Z,17.78
2022-12-05T18:18:50.310Z,17.78
2022-12-05T18:19:03.279Z,17.78
2022-12-05T18:19:16.222Z,17.78
2022-12-05T18:19:29.188Z,17.78
2022-12-05T18:19:42.097Z,17.79
2022-12-05T18:19:55.043Z,17.78
2022-12-05T18:20:07.981Z,17.78
2022-12-05T18:20:20.916Z,17.78
2022-12-05T18:20:33.855Z,17.76
2022-12-05T18:20:46.798Z,17.76
2022-12-05T18:20:59.732Z,17.78
2022-12-05T18:21:12.684Z,17.78
2022-12-05T18:21:25.612Z,17.78
2022-12-05T18:21:38.555Z,17.76
2022-12-05T18:21:51.501Z,17.76
2022-12-05T18:22:04.436Z,17.73
2022-12-05T18:22:20.174Z,17.73
2022-12-05T18:22:28.444Z,17.74
2022-12-05T18:22:41.384Z,17.76
2022-12-05T18:22:54.332Z,17.74
2022-12-05T18:23:07.275Z,17.74
2022-12-05T18:23:20.211Z,17.74
2022-12-05T18:23:33.148Z,17.73
2022-12-05T18:23:46.088Z,17.73
2022-12-05T18:23:59.027Z,17.71
2022-12-05T18:24:11.983Z,17.74
2022-12-05T18:24:24.916Z,17.74
2022-12-05T18:24:37.858Z,17.74
2022-12-05T18:24:50.790Z,17.74
2022-12-05T18:25:03.736Z,17.74
2022-12-05T18:25:16.672Z,17.74
2022-12-05T18:25:29.611Z,17.73
2022-12-05T18:25:42.549Z,17.73
2022-12-05T18:25:55.490Z,17.71
2022-12-05T18:26:08.451Z,17.74
2022-12-05T18:26:21.411Z,17.74
2022-12-05T18:26:34.349Z,17.73
2022-12-05T18:26:47.298Z,17.71
2022-12-05T18:27:00.237Z,17.71
2022-12-05T18:27:13.176Z,17.70
2022-12-05T18:27:26.126Z,17.71
2022-12-05T18:27:39.064Z,17.71
2022-12-05T18:27:51.996Z,17.69
2022-12-05T18:28:04.942Z,17.73
2022-12-05T18:28:19.642Z,17.70
2022-12-05T18:28:29.577Z,17.70
2022-12-05T18:28:42.521Z,17.71
2022-12-05T18:28:55.466Z,17.70
2022-12-05T18:29:08.417Z,17.69
2022-12-05T18:29:21.359Z,17.71
2022-12-05T18:29:34.294Z,17.69
2022-12-05T18:29:47.241Z,17.69
2022-12-05T18:30:00.182Z,17.70
2022-12-05T18:30:13.266Z,17.70
2022-12-05T18:30:26.222Z,17.67
2022-12-05T18:31:00.156Z,17.69
2022-12-05T18:31:06.895Z,17.69
2022-12-05T18:31:19.852Z,17.71
2022-12-05T18:31:32.892Z,17.67
2022-12-05T18:31:46.046Z,17.70
2022-12-05T18:31:56.955Z,17.69
2022-12-05T18:32:09.953Z,17.70
2022-12-05T18:32:22.866Z,17.70
2022-12-05T18:32:35.814Z,17.67
2022-12-05T18:32:48.749Z,17.66
2022-12-05T18:33:01.684Z,17.70
2022-12-05T18:33:14.621Z,17.67
2022-12-05T18:33:27.561Z,17.69
2022-12-05T18:33:40.508Z,17.66
2022-12-05T18:33:53.436Z,17.66
2022-12-05T18:34:06.384Z,17.67
2022-12-05T18:34:19.324Z,17.67
2022-12-05T18:34:32.257Z,17.67
2022-12-05T18:34:45.198Z,17.66
2022-12-05T18:34:58.529Z,17.67
2022-12-05T18:35:12.914Z,17.66
2022-12-05T18:35:22.001Z,17.64
2022-12-05T18:35:35.010Z,17.64
2022-12-05T18:35:47.953Z,17.67
2022-12-05T18:36:00.890Z,17.66
2022-12-05T18:36:13.826Z,17.66
2022-12-05T18:36:26.767Z,17.64
2022-12-05T18:36:39.702Z,17.66
2022-12-05T18:36:52.650Z,17.63
2022-12-05T18:37:05.574Z,17.66
2022-12-05T18:37:18.526Z,17.66
2022-12-05T18:37:31.474Z,17.66
2022-12-05T18:37:44.412Z,17.64
2022-12-05T18:37:57.353Z,17.64
2022-12-05T18:38:10.289Z,17.63
2022-12-05T18:38:23.233Z,17.62
2022-12-05T18:38:36.167Z,17.66
2022-12-05T18:38:49.117Z,17.63
2022-12-05T18:39:02.041Z,17.62
2022-12-05T18:39:14.977Z,17.63
2022-12-05T18:39:27.918Z,17.62
2022-12-05T18:39:40.861Z,17.62
2022-12-05T18:39:53.810Z,17.63
2022-12-05T18:40:06.751Z,17.64
2022-12-05T18:40:19.682Z,17.62
2022-12-05T18:40:32.626Z,17.62
2022-12-05T18:40:45.566Z,17.62
2022-12-05T18:40:58.506Z,17.59
2022-12-05T18:41:11.445Z,17.63
2022-12-05T18:41:24.384Z,17.63
2022-12-05T18:41:37.322Z,17.63
2022-12-05T18:41:50.278Z,17.62
2022-12-05T18:42:03.220Z,17.63
2022-12-05T18:42:16.161Z,17.62
2022-12-05T18:42:29.095Z,17.59
2022-12-05T18:42:42.032Z,17.57
2022-12-05T18:42:54.971Z,17.63
2022-12-05T18:43:07.916Z,17.62
2022-12-05T18:43:20.851Z,17.59
2022-12-05T18:43:33.786Z,17.62
2022-12-05T18:43:46.723Z,17.62
2022-12-05T18:43:59.663Z,17.59
2022-12-05T18:44:12.594Z,17.62
2022-12-05T18:44:25.538Z,17.62
2022-12-05T18:44:38.481Z,17.62
2022-12-05T18:44:51.438Z,17.62
2022-12-05T18:45:04.375Z,17.59
2022-12-05T18:45:17.313Z,17.59
2022-12-05T18:45:30.311Z,17.62
2022-12-05T18:45:43.281Z,17.57
2022-12-05T18:45:56.253Z,17.59
2022-12-05T18:46:09.222Z,17.55
2022-12-05T18:46:22.261Z,17.57
2022-12-05T18:46:35.239Z,17.57
2022-12-05T18:46:48.158Z,17.55
2022-12-05T18:47:01.107Z,17.55
2022-12-05T18:47:14.051Z,17.57
2022-12-05T18:47:26.987Z,17.55
2022-12-05T18:47:39.927Z,17.55
2022-12-05T18:48:00.569Z,17.55
2022-12-05T18:48:38.039Z,17.57
2022-12-05T18:48:47.416Z,17.55
2022-12-05T18:48:58.960Z,17.55
2022-12-05T18:49:06.404Z,17.53
2022-12-05T18:49:19.352Z,17.54
2022-12-05T18:49:32.291Z,17.54
2022-12-05T18:49:45.232Z,17.55
2022-12-05T18:49:58.167Z,17.55
2022-12-05T18:50:11.186Z,17.55
2022-12-05T18:50:24.103Z,17.55
2022-12-05T18:50:37.075Z,17.55
2022-12-05T18:50:50.012Z,17.54
2022-12-05T18:51:02.955Z,17.54
2022-12-05T18:51:15.887Z,17.55
2022-12-05T18:51:28.847Z,17.55
2022-12-05T18:51:41.785Z,17.53
2022-12-05T18:51:54.719Z,17.54
2022-12-05T18:52:07.658Z,17.53
2022-12-05T18:52:20.595Z,17.55
2022-12-05T18:52:33.544Z,17.51
2022-12-05T18:52:46.486Z,17.53
2022-12-05T18:52:59.440Z,17.53
2022-12-05T18:53:12.380Z,17.53
2022-12-05T18:53:25.342Z,17.51
2022-12-05T18:53:38.300Z,17.54
2022-12-05T18:53:51.237Z,17.53
2022-12-05T18:54:04.183Z,17.51
2022-12-05T18:54:17.124Z,17.51
2022-12-05T18:54:30.085Z,17.53
2022-12-05T18:54:43.047Z,17.51
2022-12-05T18:55:15.552Z,17.53
2022-12-05T18:55:37.007Z,17.54
2022-12-05T18:56:20.844Z,17.51
2022-12-05T18:56:27.653Z,17.53
2022-12-05T18:56:34.631Z,17.51
2022-12-05T18:56:47.548Z,17.50
2022-12-05T18:57:00.487Z,17.50
2022-12-05T18:57:13.433Z,17.51
2022-12-05T18:57:26.377Z,17.53
2022-12-05T18:57:39.323Z,17.50
2022-12-05T18:57:52.271Z,17.51
2022-12-05T18:58:05.211Z,17.50
2022-12-05T18:58:18.171Z,17.51
2022-12-05T18:58:31.119Z,17.48
2022-12-05T18:58:44.047Z,17.50
2022-12-05T18:58:56.989Z,17.50
2022-12-05T18:59:09.955Z,17.50
2022-12-05T18:59:22.868Z,17.48
2022-12-05T18:59:35.812Z,17.50
2022-12-05T18:59:48.756Z,17.50
2022-12-05T19:00:01.697Z,17.48
2022-12-05T19:00:14.624Z,17.51
2022-12-05T19:00:27.597Z,17.51
2022-12-05T19:00:40.624Z,17.48
2022-12-05T19:00:53.595Z,17.47
2022-12-05T19:01:06.640Z,17.47
2022-12-05T19:01:19.634Z,17.47
2022-12-05T19:01:32.665Z,17.48
2022-12-05T19:01:45.639Z,17.50
2022-12-05T19:01:58.666Z,17.47
2022-12-05T19:02:11.660Z,17.47
2022-12-05T19:02:24.696Z,17.50
2022-12-05T19:02:37.748Z,17.50
2022-12-05T19:02:50.742Z,17.48
2022-12-05T19:03:09.150Z,17.48
2022-12-05T19:03:15.325Z,17.50
2022-12-05T19:03:28.275Z,17.48
2022-12-05T19:03:41.219Z,17.47
2022-12-05T19:03:54.178Z,17.47
2022-12-05T19:04:07.110Z,17.47
2022-12-05T19:04:20.061Z,17.47
2022-12-05T19:04:32.999Z,17.46
2022-12-05T19:04:45.940Z,17.48
2022-12-05T19:04:59.051Z,17.47
2022-12-05T19:05:10.001Z,17.47
2022-12-05T19:05:22.941Z,17.46
2022-12-05T19:05:35.892Z,17.47
2022-12-05T19:05:48.838Z,17.46
2022-12-05T19:06:01.776Z,17.48
2022-12-05T19:06:14.714Z,17.46
2022-12-05T19:06:27.678Z,17.46
2022-12-05T19:06:40.618Z,17.44
2022-12-05T19:06:53.563Z,17.44
2022-12-05T19:07:06.493Z,17.46
2022-12-05T19:07:19.433Z,17.44
2022-12-05T19:07:32.401Z,17.48
2022-12-05T19:07:45.379Z,17.44
2022-12-05T19:07:58.321Z,17.46
2022-12-05T19:08:11.306Z,17.44
2022-12-05T19:08:24.342Z,17.47
2022-12-05T19:08:37.281Z,17.46
2022-12-05T19:08:50.225Z,17.44
2022-12-05T19:09:03.201Z,17.43
2022-12-05T19:09:16.136Z,17.47
2022-12-05T19:09:29.076Z,17.46
2022-12-05T19:09:42.021Z,17.44
2022-12-05T19:09:54.993Z,17.43
2022-12-05T19:10:08.197Z,17.44
2022-12-05T19:10:19.083Z,17.50
2022-12-05T19:10:32.013Z,17.47
2022-12-05T19:10:44.957Z,17.46
2022-12-05T19:10:57.917Z,17.44
2022-12-05T19:11:10.859Z,17.44
2022-12-05T19:11:23.799Z,17.43
2022-12-05T19:11:36.772Z,17.46
2022-12-05T19:11:49.747Z,17.46
2022-12-05T19:12:02.691Z,17.44
2022-12-05T19:12:15.625Z,17.44
2022-12-05T19:12:28.564Z,17.43
2022-12-05T19:12:41.530Z,17.43
2022-12-05T19:12:54.470Z,17.44
2022-12-05T19:13:07.410Z,17.46
2022-12-05T19:13:20.357Z,17.43
2022-12-05T19:13:33.318Z,17.43
2022-12-05T19:13:46.262Z,17.44
2022-12-05T19:13:59.229Z,17.44
2022-12-05T19:14:12.187Z,17.43
2022-12-05T19:14:25.140Z,17.43
2022-12-05T19:14:38.077Z,17.43
2022-12-05T19:14:51.027Z,17.41
2022-12-05T19:15:03.967Z,17.43
2022-12-05T19:15:16.925Z,17.43
2022-12-05T19:15:29.866Z,17.43
2022-12-05T19:15:42.822Z,17.43
2022-12-05T19:15:55.766Z,17.41
2022-12-05T19:16:08.779Z,17.43
2022-12-05T19:16:21.733Z,17.43
2022-12-05T19:16:34.718Z,17.43
2022-12-05T19:16:47.709Z,17.43
2022-12-05T19:17:00.836Z,17.43
2022-12-05T19:17:11.799Z,17.40
2022-12-05T19:17:24.705Z,17.43
2022-12-05T19:17:37.654Z,17.41
2022-12-05T19:17:50.595Z,17.41
2022-12-05T19:18:03.538Z,17.40
2022-12-05T19:18:16.479Z,17.38
2022-12-05T19:18:29.411Z,17.40
2022-12-05T19:18:42.351Z,17.41
2022-12-05T19:18:55.304Z,17.40
2022-12-05T19:19:08.236Z,17.38
2022-12-05T19:19:21.203Z,17.38
2022-12-05T19:19:34.186Z,17.40
2022-12-05T19:19:47.130Z,17.40
2022-12-05T19:20:00.071Z,17.36
2022-12-05T19:20:13.020Z,17.40
2022-12-05T19:20:25.971Z,17.40
2022-12-05T19:20:38.920Z,17.41
2022-12-05T19:20:51.876Z,17.40
2022-12-05T19:21:04.840Z,17.41
2022-12-05T19:21:17.780Z,17.40
2022-12-05T19:21:30.715Z,17.40
2022-12-05T19:21:43.659Z,17.38
2022-12-05T19:21:56.611Z,17.38
2022-12-05T19:22:09.574Z,17.38
2022-12-05T19:22:22.523Z,17.41
2022-12-05T19:22:35.470Z,17.41
2022-12-05T19:22:48.413Z,17.38
2022-12-05T19:23:01.430Z,17.38
2022-12-05T19:23:14.319Z,17.40
2022-12-05T19:23:27.280Z,17.38
2022-12-05T19:23:40.248Z,17.38
2022-12-05T19:23:53.191Z,17.40
2022-12-05T19:24:06.132Z,17.35
2022-12-05T19:24:19.080Z,17.36
2022-12-05T19:24:32.048Z,17.36
2022-12-05T19:24:44.991Z,17.36
2022-12-05T19:24:58.368Z,17.36
2022-12-05T19:25:09.492Z,17.40
2022-12-05T19:25:22.451Z,17.38
2022-12-05T19:25:35.390Z,17.38
2022-12-05T19:25:48.346Z,17.38
2022-12-05T19:26:01.288Z,17.38
2022-12-05T19:26:14.248Z,17.38
2022-12-05T19:26:27.190Z,17.36
2022-12-05T19:26:40.146Z,17.36
2022-12-05T19:26:53.086Z,17.38
2022-12-05T19:27:06.027Z,17.36
2022-12-05T19:27:18.975Z,17.40
2022-12-05T19:27:31.943Z,17.35
2022-12-05T19:27:44.884Z,17.35
2022-12-05T19:27:57.827Z,17.36
2022-12-05T19:28:10.778Z,17.38
2022-12-05T19:28:23.730Z,17.35
2022-12-05T19:28:36.685Z,17.35
2022-12-05T19:28:49.626Z,17.36
2022-12-05T19:29:02.558Z,17.35
2022-12-05T19:29:15.500Z,17.35
2022-12-05T19:29:28.447Z,17.36
2022-12-05T19:29:41.404Z,17.32
2022-12-05T19:29:54.339Z,17.36
2022-12-05T19:30:10.090Z,17.35
2022-12-05T19:30:19.303Z,17.36
2022-12-05T19:30:32.240Z,17.36
2022-12-05T19:30:45.162Z,17.35
2022-12-05T19:30:58.103Z,17.36
2022-12-05T19:31:11.208Z,17.38
2022-12-05T19:31:22.266Z,17.35
2022-12-05T19:31:35.261Z,17.33
2022-12-05T19:31:48.283Z,17.35
2022-12-05T19:32:01.248Z,17.33
2022-12-05T19:32:14.258Z,17.35
2022-12-05T19:32:27.219Z,17.36
2022-12-05T19:32:40.835Z,17.30
2022-12-05T19:32:51.750Z,17.35
2022-12-05T19:33:04.684Z,17.30
2022-12-05T19:33:17.623Z,17.35
2022-12-05T19:33:30.584Z,17.33
2022-12-05T19:33:43.519Z,17.33
2022-12-05T19:33:56.460Z,17.33
2022-12-05T19:34:09.399Z,17.32
2022-12-05T19:34:22.341Z,17.33
2022-12-05T19:34:35.280Z,17.33
2022-12-05T19:34:48.241Z,17.32
2022-12-05T19:35:01.396Z,17.33
2022-12-05T19:35:12.336Z,17.32
2022-12-05T19:35:25.271Z,17.32