createdAt,value
2023-01-13T17:21:27.530Z,1.65
2023-01-13T17:23:56.219Z,1.63
2023-01-13T17:26:38.178Z,2.00
2023-01-13T17:29:07.947Z,1.20
2023-01-13T17:31:35.950Z,1.00
2023-01-13T17:34:04.155Z,1.65
2023-01-13T17:36:32.035Z,0.50
2023-01-13T17:38:59.331Z,1.17
2023-01-13T17:41:26.774Z,1.02
2023-01-13T17:44:03.308Z,1.27
2023-01-13T17:46:30.653Z,0.57
2023-01-13T17:48:57.796Z,2.35
2023-01-13T17:51:24.874Z,1.40
2023-01-13T17:53:53.534Z,2.50
2023-01-13T17:56:20.701Z,0.68
2023-01-13T17:58:47.883Z,2.97
2023-01-13T18:01:17.655Z,2.33
2023-01-13T18:03:46.126Z,1.97
2023-01-13T18:06:23.253Z,3.20
2023-01-13T18:08:51.979Z,2.25
2023-01-13T18:11:21.621Z,1.73
2023-01-13T18:13:51.872Z,2.85
2023-01-13T18:16:19.744Z,2.88
2023-01-13T18:18:50.052Z,0.60
2023-01-13T18:21:26.320Z,3.63
2023-01-13T18:23:53.431Z,1.40
2023-01-13T18:26:20.570Z,1.42
2023-01-13T18:28:47.664Z,2.03
2023-01-13T18:31:14.768Z,1.65
2023-01-13T18:33:41.915Z,1.95
2023-01-13T18:36:09.486Z,0.47
2023-01-13T18:38:36.604Z,0.52
2023-01-13T18:41:05.051Z,3.08
2023-01-13T18:43:33.287Z,0.55
2023-01-13T18:46:00.396Z,0.40
2023-01-13T18:48:27.580Z,0.55
2023-01-13T18:50:54.641Z,1.80
2023-01-13T18:53:21.703Z,0.22
2023-01-13T18:55:49.246Z,0.57
2023-01-13T18:58:16.332Z,1.77
2023-01-13T19:00:43.409Z,1.85
2023-01-13T19:03:10.492Z,0.40
2023-01-13T19:05:37.562Z,2.17
2023-01-13T19:08:05.621Z,0.75
2023-01-13T19:10:33.000Z,1.30
2023-01-13T19:13:00.268Z,0.77
2023-01-13T19:15:27.418Z,1.40
2023-01-13T19:17:54.767Z,1.95
2023-01-13T19:20:21.870Z,1.05
2023-01-13T19:22:48.921Z,3.53
2023-01-13T19:25:16.029Z,2.25
2023-01-13T19:28:04.596Z,1.77
2023-01-13T19:30:35.514Z,2.20
2023-01-13T19:33:02.677Z,1.92
2023-01-13T19:35:29.878Z,0.82
2023-01-13T19:37:57.050Z,0.80
2023-01-13T19:40:30.519Z,1.77
2023-01-13T19:42:57.727Z,3.58
2023-01-13T19:45:28.127Z,4.28
2023-01-13T19:47:56.288Z,2.85
2023-01-13T19:50:23.901Z,2.85
2023-01-13T19:52:51.108Z,4.43
2023-01-13T19:55:18.339Z,3.45
2023-01-13T19:57:45.516Z,4.38
2023-01-13T20:00:15.634Z,1.73
2023-01-13T20:02:42.692Z,3.22
2023-01-13T20:05:09.906Z,2.58
2023-01-13T20:07:37.036Z,3.83
2023-01-13T20:10:04.603Z,6.28
2023-01-13T20:12:31.725Z,7.03
2023-01-13T20:14:58.924Z,4.25
2023-01-13T20:17:25.999Z,4.18
2023-01-13T20:19:53.320Z,1.67
2023-01-13T20:22:20.450Z,2.25
2023-01-13T20:24:47.580Z,4.05
2023-01-13T20:27:15.585Z,2.40
2023-01-13T20:29:42.835Z,3.40
2023-01-13T20:32:09.963Z,1.40
2023-01-13T20:34:37.234Z,4.40
2023-01-13T20:37:04.320Z,2.67
2023-01-13T20:39:34.820Z,3.88
2023-01-13T20:42:01.996Z,3.17
2023-01-13T20:44:29.206Z,3.03
2023-01-13T20:46:56.376Z,2.78
2023-01-13T20:49:24.951Z,0.80
2023-01-13T20:51:52.085Z,2.55
2023-01-13T20:54:19.763Z,1.60
2023-01-13T20:56:46.877Z,1.45
2023-01-13T20:59:14.368Z,3.72
2023-01-13T21:01:41.721Z,2.55
2023-01-13T21:04:09.066Z,1.90
2023-01-13T21:06:36.582Z,2.25
2023-01-13T21:09:04.016Z,1.55
2023-01-13T21:11:31.211Z,1.67
2023-01-13T21:13:58.264Z,2.92
2023-01-13T21:16:26.108Z,2.40
2023-01-13T21:18:53.571Z,0.63
2023-01-13T21:21:20.614Z,1.88
2023-01-13T21:23:47.770Z,1.48
2023-01-13T21:26:14.870Z,2.08
2023-01-13T21:28:41.928Z,1.20
2023-01-13T21:31:09.708Z,1.95
2023-01-13T21:33:36.993Z,1.67
2023-01-13T21:36:08.883Z,1.98
2023-01-13T21:41:05.258Z,2.90
2023-01-13T21:43:33.162Z,2.85
2023-01-13T21:46:00.255Z,4.85
2023-01-13T21:48:27.409Z,3.08
2023-01-13T21:50:54.644Z,3.10
2023-01-13T21:53:21.742Z,1.85
2023-01-13T21:55:51.866Z,2.72
2023-01-13T21:58:18.926Z,1.70
2023-01-13T22:00:49.284Z,2.63
2023-01-13T22:03:23.511Z,4.90
2023-01-13T22:05:55.587Z,4.78
2023-01-13T22:08:22.765Z,3.17
2023-01-13T22:10:49.866Z,1.52
2023-01-13T22:13:23.195Z,2.05
2023-01-13T22:15:53.864Z,1.45
2023-01-13T22:18:21.031Z,1.73
2023-01-13T22:20:48.579Z,0.85
2023-01-13T22:23:15.633Z,1.55
2023-01-13T22:25:43.147Z,2.92
2023-01-13T22:28:11.219Z,3.20
2023-01-13T22:30:39.059Z,3.67
2023-01-13T22:33:06.206Z,1.30
2023-01-13T22:35:34.087Z,1.48
2023-01-13T22:38:01.141Z,1.65
2023-01-13T22:40:28.228Z,1.58
2023-01-13T22:42:55.354Z,2.42
2023-01-13T22:45:22.995Z,4.93
2023-01-13T22:47:50.071Z,2.05
2023-01-13T22:50:17.130Z,3.67
2023-01-13T22:52:44.147Z,3.95
2023-01-13T22:55:11.294Z,7.50
2023-01-13T22:57:47.344Z,6.72
2023-01-13T23:00:16.927Z,3.42
2023-01-13T23:02:44.012Z,5.55
2023-01-13T23:05:11.165Z,6.18
2023-01-13T23:07:38.215Z,6.07
2023-01-13T23:10:05.676Z,4.22
2023-01-13T23:12:32.751Z,6.97
2023-01-13T23:14:59.833Z,5.18
2023-01-13T23:17:48.123Z,5.05
2023-01-13T23:20:17.014Z,6.40
2023-01-13T23:22:44.089Z,4.70
2023-01-13T23:25:11.581Z,6.28
2023-01-13T23:27:38.652Z,5.13
2023-01-13T23:30:07.764Z,5.93
2023-01-13T23:32:36.079Z,6.40
2023-01-13T23:35:03.356Z,4.65
2023-01-13T23:37:30.407Z,9.32
2023-01-13T23:39:57.443Z,3.35
2023-01-13T23:42:24.925Z,4.63
2023-01-13T23:44:52.380Z,4.03
2023-01-13T23:47:22.402Z,3.45
2023-01-13T23:49:49.576Z,4.82
2023-01-13T23:52:16.628Z,5.45
2023-01-13T23:54:44.052Z,3.75
2023-01-13T23:57:11.144Z,4.60
2023-01-13T23:59:38.244Z,3.03
