createdAt,value
2018-12-10T00:00:13.741Z,0.00
2018-12-10T00:01:13.693Z,0.00
2018-12-10T00:02:13.650Z,0.00
2018-12-10T00:03:13.602Z,0.00
2018-12-10T00:04:13.561Z,0.00
2018-12-10T00:05:13.545Z,0.00
2018-12-10T00:06:13.478Z,0.00
2018-12-10T00:07:13.436Z,0.00
2018-12-10T00:08:13.392Z,0.00
2018-12-10T00:09:13.340Z,0.00
2018-12-10T00:10:13.320Z,0.00
2018-12-10T00:11:13.260Z,0.00
2018-12-10T00:12:13.213Z,0.00
2018-12-10T00:13:13.165Z,0.00
2018-12-10T00:14:13.122Z,0.00
2018-12-10T00:15:13.106Z,0.00
2018-12-10T00:16:13.058Z,0.00
2018-12-10T00:17:12.993Z,0.00
2018-12-10T00:18:12.951Z,0.00
2018-12-10T00:19:12.920Z,0.00
2018-12-10T00:20:12.862Z,0.00
2018-12-10T00:21:12.839Z,0.00
2018-12-10T00:22:12.767Z,0.00
2018-12-10T00:23:12.722Z,0.00
2018-12-10T00:24:12.681Z,0.00
2018-12-10T00:25:12.641Z,0.00
2018-12-10T00:26:12.599Z,0.00
2018-12-10T00:27:12.572Z,0.00
2018-12-10T00:28:12.503Z,0.00
2018-12-10T00:29:12.467Z,0.00
2018-12-10T00:30:12.420Z,0.00
2018-12-10T00:31:12.379Z,0.00
2018-12-10T00:32:12.354Z,0.00
2018-12-10T00:33:12.285Z,0.00
2018-12-10T00:34:12.239Z,0.00
2018-12-10T00:35:12.193Z,0.00
2018-12-10T00:36:12.150Z,0.00
2018-12-10T00:37:12.137Z,0.00
2018-12-10T00:38:12.073Z,0.00
2018-12-10T00:39:12.027Z,0.00
2018-12-10T00:40:11.979Z,0.00
2018-12-10T00:41:11.932Z,0.00
2018-12-10T00:42:11.916Z,0.00
2018-12-10T00:43:11.849Z,0.00
2018-12-10T00:44:11.803Z,0.00
2018-12-10T00:45:11.752Z,0.00
2018-12-10T00:46:11.709Z,0.00
2018-12-10T00:47:11.667Z,0.00
2018-12-10T00:48:11.648Z,0.00
2018-12-10T00:49:11.584Z,0.00
2018-12-10T00:50:11.542Z,0.00
2018-12-10T00:51:11.497Z,0.00
2018-12-10T00:52:11.452Z,0.00
2018-12-10T00:53:11.422Z,0.00
2018-12-10T00:54:11.358Z,0.00
2018-12-10T00:55:11.314Z,0.00
2018-12-10T00:56:11.293Z,0.00
2018-12-10T00:57:11.231Z,0.00
2018-12-10T00:58:11.184Z,0.00
2018-12-10T00:59:11.158Z,0.00
2018-12-10T01:00:11.089Z,0.00
2018-12-10T01:01:11.054Z,0.00
2018-12-10T01:02:11.009Z,0.00
2018-12-10T01:03:10.969Z,0.00
2018-12-10T01:04:10.950Z,0.00
2018-12-10T01:05:10.874Z,0.00
2018-12-10T01:06:10.829Z,0.00
2018-12-10T01:07:10.785Z,0.00
2018-12-10T01:08:10.741Z,0.00
2018-12-10T01:09:10.706Z,0.00
2018-12-10T01:10:10.685Z,0.00
2018-12-10T01:11:10.617Z,0.00
2018-12-10T01:12:10.569Z,0.00
2018-12-10T01:13:10.520Z,0.00
2018-12-10T01:14:10.476Z,0.00
2018-12-10T01:15:10.460Z,0.00
2018-12-10T01:16:10.392Z,0.00
2018-12-10T01:17:10.367Z,0.00
2018-12-10T01:18:10.301Z,0.00
2018-12-10T01:19:10.258Z,0.00
2018-12-10T01:20:10.215Z,0.00
2018-12-10T01:21:10.175Z,0.00
2018-12-10T01:22:10.152Z,0.00
2018-12-10T01:23:10.086Z,0.00
2018-12-10T01:24:10.063Z,0.00
2018-12-10T01:25:09.992Z,0.00
2018-12-10T01:26:09.944Z,0.00
2018-12-10T01:27:09.906Z,0.00
2018-12-10T01:28:09.854Z,0.00
2018-12-10T01:29:09.842Z,0.00
2018-12-10T01:30:09.775Z,0.00
2018-12-10T01:31:09.726Z,0.00
2018-12-10T01:32:09.703Z,0.00
2018-12-10T01:33:09.644Z,0.00
2018-12-10T01:34:09.621Z,0.00
2018-12-10T01:35:09.556Z,0.00
2018-12-10T01:36:09.512Z,0.00
2018-12-10T01:37:09.460Z,0.00
2018-12-10T01:38:09.412Z,0.00
2018-12-10T01:39:09.427Z,0.00
2018-12-10T01:40:09.323Z,0.00
2018-12-10T01:41:09.288Z,0.00
2018-12-10T01:42:09.244Z,0.00
2018-12-10T01:43:09.225Z,0.00
2018-12-10T01:44:09.182Z,0.00
2018-12-10T01:45:09.228Z,0.00
2018-12-10T01:46:09.059Z,0.00
2018-12-10T01:47:09.020Z,0.00
2018-12-10T01:48:08.978Z,0.00
2018-12-10T01:49:08.926Z,0.00
2018-12-10T01:50:08.904Z,0.00
2018-12-10T01:51:08.836Z,0.00
2018-12-10T01:52:08.792Z,0.00
2018-12-10T01:53:08.776Z,0.00
2018-12-10T01:54:08.711Z,0.00
2018-12-10T01:55:08.690Z,0.00
2018-12-10T01:56:08.621Z,0.00
2018-12-10T01:57:08.568Z,0.00
2018-12-10T01:58:08.523Z,0.00
2018-12-10T01:59:08.482Z,0.00
2018-12-10T02:00:08.461Z,0.00
2018-12-10T02:01:08.398Z,0.00
2018-12-10T02:02:08.354Z,0.00
2018-12-10T02:03:08.304Z,0.00
2018-12-10T02:04:08.280Z,0.00
2018-12-10T02:05:08.244Z,0.00
2018-12-10T02:06:08.177Z,0.00
2018-12-10T02:07:08.129Z,0.00
2018-12-10T02:08:08.082Z,0.00
2018-12-10T02:09:08.040Z,0.00
2018-12-10T02:10:07.990Z,0.00
2018-12-10T02:11:07.973Z,0.00
2018-12-10T02:12:07.900Z,0.00
2018-12-10T02:13:07.859Z,0.00
2018-12-10T02:14:07.815Z,0.00
2018-12-10T02:15:07.773Z,0.00
2018-12-10T02:16:07.728Z,0.00
2018-12-10T02:17:07.698Z,0.00
2018-12-10T02:18:07.631Z,0.00
2018-12-10T02:19:07.617Z,0.00
2018-12-10T02:20:07.551Z,0.00
2018-12-10T02:21:07.498Z,0.00
2018-12-10T02:22:07.453Z,0.00
2018-12-10T02:23:07.412Z,0.00
2018-12-10T02:24:07.388Z,0.00
2018-12-10T02:25:07.324Z,0.00
2018-12-10T02:26:07.286Z,0.00
2018-12-10T02:27:07.234Z,0.00
2018-12-10T02:28:07.189Z,0.00
2018-12-10T02:29:07.164Z,0.00
2018-12-10T02:30:07.121Z,0.00
2018-12-10T02:31:07.049Z,0.00
2018-12-10T02:32:07.005Z,0.00
2018-12-10T02:33:06.967Z,0.00
2018-12-10T02:34:06.947Z,0.00
2018-12-10T02:35:06.896Z,0.00
2018-12-10T02:36:06.829Z,0.00
2018-12-10T02:37:06.789Z,0.00
2018-12-10T02:38:06.745Z,0.00
2018-12-10T02:39:06.705Z,0.00
2018-12-10T02:40:06.681Z,0.00
2018-12-10T02:41:06.606Z,0.00
2018-12-10T02:42:06.561Z,0.00
2018-12-10T02:43:06.617Z,0.00
2018-12-10T02:44:06.476Z,0.00
2018-12-10T02:45:06.467Z,0.00
2018-12-10T02:46:06.388Z,0.00
2018-12-10T02:47:06.346Z,0.00
2018-12-10T02:48:06.305Z,0.00
2018-12-10T02:49:06.251Z,0.00
2018-12-10T02:50:06.204Z,0.00
2018-12-10T02:51:06.187Z,0.00
2018-12-10T02:52:06.130Z,0.00
2018-12-10T02:53:06.073Z,0.00
2018-12-10T02:54:06.033Z,0.00
2018-12-10T02:55:06.003Z,0.00
2018-12-10T02:56:05.940Z,0.00
2018-12-10T02:57:05.937Z,0.00
2018-12-10T02:58:05.856Z,0.00
2018-12-10T02:59:05.804Z,0.00
2018-12-10T03:00:05.761Z,0.00
2018-12-10T03:01:05.727Z,0.00
2018-12-10T03:02:05.686Z,0.00
2018-12-10T03:03:05.656Z,0.00
2018-12-10T03:04:05.590Z,0.00
2018-12-10T03:05:05.537Z,0.00
2018-12-10T03:06:05.494Z,0.00
2018-12-10T03:07:05.458Z,0.00
2018-12-10T03:08:05.434Z,0.00
2018-12-10T03:09:05.362Z,0.00
2018-12-10T03:10:05.316Z,0.00
2018-12-10T03:11:05.274Z,0.00
2018-12-10T03:12:05.227Z,0.00
2018-12-10T03:13:05.216Z,0.00
2018-12-10T03:14:05.147Z,0.00
2018-12-10T03:15:05.100Z,0.00
2018-12-10T03:16:05.054Z,0.00
2018-12-10T03:17:05.005Z,0.00
2018-12-10T03:18:04.960Z,0.00
2018-12-10T03:19:04.963Z,0.00
2018-12-10T03:20:04.870Z,0.00
2018-12-10T03:21:04.833Z,0.00
2018-12-10T03:22:04.787Z,0.00
2018-12-10T03:23:04.737Z,0.00
2018-12-10T03:24:04.720Z,0.00
2018-12-10T03:25:04.658Z,0.00
2018-12-10T03:26:04.612Z,0.00
2018-12-10T03:27:04.593Z,0.00
2018-12-10T03:28:04.521Z,0.00
2018-12-10T03:29:04.466Z,0.00
2018-12-10T03:30:04.426Z,0.00
2018-12-10T03:31:04.382Z,0.00
2018-12-10T03:32:04.357Z,0.00
2018-12-10T03:33:04.297Z,0.00
2018-12-10T03:34:04.253Z,0.00
2018-12-10T03:35:04.204Z,0.00
2018-12-10T03:36:04.175Z,0.00
2018-12-10T03:37:04.132Z,0.00
2018-12-10T03:38:04.065Z,0.00
2018-12-10T03:39:04.027Z,0.00
2018-12-10T03:40:03.985Z,0.00
2018-12-10T03:41:04.081Z,0.00
2018-12-10T03:42:03.886Z,0.00
2018-12-10T03:43:03.842Z,0.00
2018-12-10T03:44:03.794Z,0.00
2018-12-10T03:45:03.762Z,0.00
2018-12-10T03:46:03.714Z,0.00
2018-12-10T03:47:03.702Z,0.00
2018-12-10T03:48:03.623Z,0.00
2018-12-10T03:49:03.572Z,0.00
2018-12-10T03:50:03.526Z,0.00
2018-12-10T03:51:03.482Z,0.00
2018-12-10T03:52:03.467Z,0.00
2018-12-10T03:53:03.426Z,0.00
2018-12-10T03:54:03.358Z,0.00
2018-12-10T03:55:03.305Z,0.00
2018-12-10T03:56:03.261Z,0.00
2018-12-10T03:57:03.222Z,0.00
2018-12-10T03:58:03.205Z,0.00
2018-12-10T03:59:03.136Z,0.00
2018-12-10T04:00:03.090Z,0.00
2018-12-10T04:01:03.036Z,0.00
2018-12-10T04:02:03.094Z,0.00
2018-12-10T04:03:02.950Z,0.00
2018-12-10T04:04:02.927Z,0.00
2018-12-10T04:05:02.866Z,0.00
2018-12-10T04:06:02.823Z,0.00
2018-12-10T04:07:02.781Z,0.00
2018-12-10T04:08:02.734Z,0.00
2018-12-10T04:09:02.703Z,0.00
2018-12-10T04:10:02.635Z,0.00
2018-12-10T04:11:02.600Z,0.00
2018-12-10T04:12:02.555Z,0.00
2018-12-10T04:13:02.502Z,0.00
2018-12-10T04:14:02.485Z,0.00
2018-12-10T04:15:02.412Z,0.00
2018-12-10T04:16:02.367Z,0.00
2018-12-10T04:17:02.327Z,0.00
2018-12-10T04:18:02.284Z,0.00
2018-12-10T04:19:02.241Z,0.00
2018-12-10T04:20:02.223Z,0.00
2018-12-10T04:21:02.146Z,0.00
2018-12-10T04:22:02.122Z,0.00
2018-12-10T04:23:02.058Z,0.00
2018-12-10T04:24:02.011Z,0.00
2018-12-10T04:25:01.973Z,0.00
2018-12-10T04:26:01.931Z,0.00
2018-12-10T04:27:01.909Z,0.00
2018-12-10T04:28:01.837Z,0.00
2018-12-10T04:29:01.794Z,0.00
2018-12-10T04:30:01.751Z,0.00
2018-12-10T04:31:01.710Z,0.00
2018-12-10T04:32:01.661Z,0.00
2018-12-10T04:33:01.628Z,0.00
2018-12-10T04:34:01.568Z,0.00
2018-12-10T04:35:01.537Z,0.00
2018-12-10T04:36:01.476Z,0.00
2018-12-10T04:37:01.464Z,0.00
2018-12-10T04:38:01.396Z,0.00
2018-12-10T04:39:01.351Z,0.00
2018-12-10T04:40:01.314Z,0.00
2018-12-10T04:41:01.255Z,0.00
2018-12-10T04:42:01.238Z,0.00
2018-12-10T04:43:01.176Z,0.00
2018-12-10T04:44:01.131Z,0.00
2018-12-10T04:45:01.077Z,0.00
2018-12-10T04:46:01.034Z,0.00
2018-12-10T04:47:00.990Z,0.00
2018-12-10T04:48:00.971Z,0.00
2018-12-10T04:49:00.905Z,0.00
2018-12-10T04:50:00.861Z,0.00
2018-12-10T04:51:00.820Z,0.00
2018-12-10T04:52:00.811Z,0.00
2018-12-10T04:53:00.721Z,0.00
2018-12-10T04:54:00.814Z,0.00
2018-12-10T04:55:00.633Z,0.00
2018-12-10T04:56:00.589Z,0.00
2018-12-10T04:57:00.555Z,0.00
2018-12-10T04:58:00.534Z,0.00
2018-12-10T04:59:00.462Z,0.00
2018-12-10T05:00:00.409Z,0.00
2018-12-10T05:01:00.375Z,0.00
2018-12-10T05:02:00.333Z,0.00
2018-12-10T05:03:00.297Z,0.00
2018-12-10T05:04:00.268Z,0.00
2018-12-10T05:05:00.188Z,0.00
2018-12-10T05:06:00.145Z,0.00
2018-12-10T05:07:00.103Z,0.00
2018-12-10T05:08:00.060Z,0.00
2018-12-10T05:09:00.047Z,0.00
2018-12-10T05:09:59.976Z,0.00
2018-12-10T05:10:59.929Z,0.00
2018-12-10T05:11:59.883Z,0.00
2018-12-10T05:12:59.833Z,0.00
2018-12-10T05:13:59.793Z,0.00
2018-12-10T05:14:59.778Z,0.00
2018-12-10T05:15:59.709Z,0.00
2018-12-10T05:16:59.655Z,0.00
2018-12-10T05:17:59.612Z,0.00
2018-12-10T05:18:59.566Z,0.00
2018-12-10T05:19:59.526Z,0.00
2018-12-10T05:20:59.511Z,0.00
2018-12-10T05:21:59.442Z,0.00
2018-12-10T05:22:59.501Z,0.00
2018-12-10T05:23:59.351Z,0.00
2018-12-10T05:24:59.304Z,0.00
2018-12-10T05:25:59.279Z,0.00
2018-12-10T05:27:01.179Z,0.00
2018-12-10T05:27:59.168Z,0.00
2018-12-10T05:28:59.130Z,0.00
2018-12-10T05:29:59.086Z,0.00
2018-12-10T05:30:59.062Z,0.00
2018-12-10T05:31:59.054Z,0.00
2018-12-10T05:32:58.954Z,0.00
2018-12-10T05:33:58.910Z,0.00
2018-12-10T05:34:58.892Z,0.00
2018-12-10T05:35:58.824Z,0.00
2018-12-10T05:36:58.767Z,0.00
2018-12-10T05:37:58.722Z,0.00
2018-12-10T05:38:58.681Z,0.00
2018-12-10T05:39:58.634Z,0.00
2018-12-10T05:40:58.618Z,0.00
2018-12-10T05:41:58.553Z,0.00
2018-12-10T05:42:58.510Z,0.00
2018-12-10T05:43:58.466Z,0.00
2018-12-10T05:44:58.414Z,0.00
2018-12-10T05:45:58.395Z,0.00
2018-12-10T05:46:58.331Z,0.00
2018-12-10T05:47:58.285Z,0.00
2018-12-10T05:48:58.235Z,0.00
2018-12-10T05:49:58.216Z,0.00
2018-12-10T05:50:58.174Z,0.00
2018-12-10T05:51:58.103Z,0.00
2018-12-10T05:52:58.078Z,0.00
2018-12-10T05:53:58.025Z,0.00
2018-12-10T05:54:57.979Z,0.00
2018-12-10T05:55:57.953Z,0.00
2018-12-10T05:56:57.887Z,0.00
2018-12-10T05:57:57.835Z,0.00
2018-12-10T05:58:57.789Z,0.00
2018-12-10T05:59:57.746Z,0.00
2018-12-10T06:00:57.734Z,0.00
2018-12-10T06:01:57.665Z,0.00
2018-12-10T06:02:57.615Z,0.00
2018-12-10T06:03:57.569Z,0.00
2018-12-10T06:04:57.531Z,0.00
2018-12-10T06:05:57.488Z,0.00
2018-12-10T06:06:57.469Z,0.00
2018-12-10T06:07:57.400Z,0.00
2018-12-10T06:08:57.347Z,0.00
2018-12-10T06:09:57.302Z,0.00
2018-12-10T06:10:57.259Z,0.00
2018-12-10T06:11:57.242Z,0.00
2018-12-10T06:12:57.177Z,0.00
2018-12-10T06:13:57.130Z,0.00
2018-12-10T06:14:57.087Z,0.00
2018-12-10T06:15:57.042Z,0.00
2018-12-10T06:16:56.989Z,0.00
2018-12-10T06:17:56.970Z,0.00
2018-12-10T06:18:56.910Z,0.00
2018-12-10T06:19:56.864Z,0.00
2018-12-10T06:20:56.812Z,0.00
2018-12-10T06:21:56.770Z,0.00
2018-12-10T06:22:56.747Z,0.00
2018-12-10T06:23:56.679Z,0.00
2018-12-10T06:24:56.641Z,0.00
2018-12-10T06:25:56.599Z,0.00
2018-12-10T06:26:56.578Z,0.00
2018-12-10T06:27:56.506Z,0.00
2018-12-10T06:28:56.457Z,0.00
2018-12-10T06:29:56.412Z,0.00
2018-12-10T06:30:56.368Z,0.00
2018-12-10T06:31:56.324Z,0.00
2018-12-10T06:32:56.313Z,0.00
2018-12-10T06:33:56.241Z,0.00
2018-12-10T06:34:56.191Z,0.00
2018-12-10T06:35:56.146Z,0.00
2018-12-10T06:36:56.148Z,0.00
2018-12-10T06:37:56.064Z,0.00
2018-12-10T06:38:56.018Z,0.00
2018-12-10T06:39:55.974Z,0.00
2018-12-10T06:40:55.924Z,0.00
2018-12-10T06:41:55.875Z,0.00
2018-12-10T06:42:55.857Z,0.00
2018-12-10T06:43:55.785Z,0.00
2018-12-10T06:44:55.747Z,0.00
2018-12-10T06:45:55.707Z,4.00
2018-12-10T06:46:55.661Z,4.00
2018-12-10T06:47:55.637Z,0.00
2018-12-10T06:48:55.566Z,4.00
2018-12-10T06:49:55.519Z,4.00
2018-12-10T06:50:55.482Z,4.00
2018-12-10T06:51:55.437Z,4.00
2018-12-10T06:52:55.405Z,4.00
2018-12-10T06:53:55.340Z,4.00
2018-12-10T06:54:55.296Z,8.00
2018-12-10T06:55:55.251Z,12.00
2018-12-10T06:56:55.213Z,12.00
2018-12-10T06:57:55.220Z,12.00
2018-12-10T06:58:55.122Z,16.00
2018-12-10T06:59:55.078Z,20.00
2018-12-10T07:00:55.024Z,24.00
2018-12-10T07:01:54.983Z,28.00
2018-12-10T07:02:54.934Z,28.00
2018-12-10T07:03:54.959Z,36.00
2018-12-10T07:04:54.854Z,36.00
2018-12-10T07:05:54.810Z,44.00
2018-12-10T07:06:54.759Z,52.00
2018-12-10T07:07:54.712Z,56.00
2018-12-10T07:08:54.673Z,64.00
2018-12-10T07:09:54.754Z,72.00
2018-12-10T07:10:55.181Z,76.00
2018-12-10T07:11:55.537Z,92.00
2018-12-10T07:12:56.426Z,100.00
2018-12-10T07:13:54.556Z,112.00
2018-12-10T07:14:54.609Z,124.00
2018-12-10T07:15:54.398Z,136.00
2018-12-10T07:16:54.584Z,148.00
2018-12-10T07:17:54.295Z,164.00
2018-12-10T07:18:54.348Z,180.00
2018-12-10T07:19:56.194Z,196.00
2018-12-10T07:20:54.870Z,212.00
2018-12-10T07:21:55.688Z,236.00
2018-12-10T07:22:54.045Z,256.00
2018-12-10T07:23:53.999Z,276.00
2018-12-10T07:24:53.966Z,300.00
2018-12-10T07:25:53.905Z,328.00
2018-12-10T07:26:53.857Z,348.00
2018-12-10T07:27:53.808Z,364.00
2018-12-10T07:28:53.770Z,388.00
2018-12-10T07:29:53.750Z,432.00
2018-12-10T07:30:54.912Z,464.00
2018-12-10T07:31:53.637Z,464.00
2018-12-10T07:32:53.586Z,444.00
2018-12-10T07:33:53.539Z,444.00
2018-12-10T07:34:53.522Z,452.00
2018-12-10T07:35:53.447Z,472.00
2018-12-10T07:36:53.416Z,488.00
2018-12-10T07:37:53.366Z,508.00
2018-12-10T07:38:53.317Z,548.00
2018-12-10T07:39:53.267Z,616.00
2018-12-10T07:40:57.184Z,668.00
2018-12-10T07:41:53.198Z,720.00
2018-12-10T07:42:54.684Z,780.00
2018-12-10T07:43:53.096Z,808.00
2018-12-10T07:44:53.045Z,816.00
2018-12-10T07:45:53.692Z,828.00
2018-12-10T07:46:52.955Z,868.00
2018-12-10T07:47:52.915Z,900.00
2018-12-10T07:48:52.872Z,916.00
2018-12-10T07:49:52.855Z,944.00
2018-12-10T07:50:52.781Z,992.00
2018-12-10T07:51:52.738Z,1032.00
2018-12-10T07:52:52.687Z,1068.00
2018-12-10T07:53:52.641Z,1096.00
2018-12-10T07:54:52.604Z,1132.00
2018-12-10T07:55:52.586Z,1176.00
2018-12-10T07:56:52.510Z,1220.00
2018-12-10T07:57:52.463Z,1276.00
2018-12-10T07:58:52.420Z,1376.00
2018-12-10T07:59:52.377Z,1456.00
2018-12-10T08:00:53.416Z,1520.00
2018-12-10T08:01:52.292Z,1508.00
2018-12-10T08:02:52.246Z,1540.00
2018-12-10T08:03:52.202Z,1592.00
2018-12-10T08:04:52.151Z,1632.00
2018-12-10T08:05:52.133Z,1672.00
2018-12-10T08:06:52.530Z,1708.00
2018-12-10T08:07:54.686Z,1764.00
2018-12-10T08:08:52.692Z,1844.00
2018-12-10T08:09:53.570Z,1940.00
2018-12-10T08:10:51.883Z,2092.00
2018-12-10T08:11:51.863Z,2264.00
2018-12-10T08:12:51.800Z,2240.00
2018-12-10T08:13:51.757Z,2216.00
2018-12-10T08:14:51.710Z,2304.00
2018-12-10T08:15:51.666Z,2516.00
2018-12-10T08:16:51.641Z,2800.00
2018-12-10T08:17:51.571Z,3328.00
2018-12-10T08:18:51.525Z,3820.00
2018-12-10T08:19:51.478Z,4308.00
2018-12-10T08:20:51.445Z,4744.00
2018-12-10T08:21:51.396Z,3732.00
2018-12-10T08:22:51.376Z,4736.00
2018-12-10T08:23:51.310Z,3480.00
2018-12-10T08:24:51.257Z,3076.00
2018-12-10T08:25:51.212Z,2932.00
2018-12-10T08:26:51.201Z,2968.00
2018-12-10T08:27:51.834Z,3012.00
2018-12-10T08:28:58.503Z,2856.00
2018-12-10T08:29:51.267Z,2752.00
2018-12-10T08:30:52.678Z,2888.00
2018-12-10T08:31:53.549Z,3252.00
2018-12-10T08:32:51.695Z,3608.00
2018-12-10T08:33:51.559Z,5356.00
2018-12-10T08:34:53.032Z,3196.00
2018-12-10T08:35:51.695Z,2924.00
2018-12-10T08:36:52.199Z,2908.00
2018-12-10T08:37:53.607Z,2988.00
2018-12-10T08:38:51.213Z,3272.00
2018-12-10T08:39:51.692Z,3492.00
2018-12-10T08:40:50.780Z,3532.00
2018-12-10T08:41:50.904Z,3760.00
2018-12-10T08:42:51.692Z,4124.00
2018-12-10T08:43:50.617Z,3988.00
2018-12-10T08:44:50.393Z,3800.00
2018-12-10T08:45:57.351Z,3568.00
2018-12-10T08:46:50.608Z,3600.00
2018-12-10T08:47:50.255Z,3952.00
2018-12-10T08:48:50.233Z,4560.00
2018-12-10T08:49:50.678Z,4956.00
2018-12-10T08:50:50.539Z,5232.00
2018-12-10T08:51:50.130Z,5392.00
2018-12-10T08:52:50.638Z,4772.00
2018-12-10T08:53:49.992Z,4352.00
2018-12-10T08:54:51.698Z,4544.00
2018-12-10T08:55:51.248Z,4996.00
2018-12-10T08:56:49.969Z,4940.00
2018-12-10T08:57:51.196Z,4476.00
2018-12-10T08:58:49.900Z,4428.00
2018-12-10T08:59:52.118Z,4580.00
2018-12-10T09:00:52.471Z,4400.00
2018-12-10T09:01:49.946Z,4200.00
2018-12-10T09:02:49.614Z,3740.00
2018-12-10T09:03:50.176Z,3316.00
2018-12-10T09:04:50.284Z,3224.00
2018-12-10T09:05:49.978Z,3172.00
2018-12-10T09:06:50.199Z,3228.00
2018-12-10T09:07:50.524Z,3516.00
2018-12-10T09:08:49.681Z,3400.00
2018-12-10T09:09:50.251Z,3004.00
2018-12-10T09:10:49.354Z,2752.00
2018-12-10T09:11:49.203Z,2580.00
2018-12-10T09:12:49.204Z,2464.00
2018-12-10T09:13:49.136Z,2616.00
2018-12-10T09:14:49.221Z,2544.00
2018-12-10T09:15:49.706Z,2440.00
2018-12-10T09:16:48.991Z,2600.00
2018-12-10T09:17:48.949Z,3032.00
2018-12-10T09:18:50.043Z,3344.00
2018-12-10T09:19:49.942Z,3616.00
2018-12-10T09:20:48.834Z,3668.00
2018-12-10T09:21:50.086Z,3760.00
2018-12-10T09:22:48.721Z,3992.00
2018-12-10T09:23:49.371Z,4208.00
2018-12-10T09:24:48.807Z,4644.00
2018-12-10T09:25:48.596Z,4812.00
2018-12-10T09:26:48.588Z,4504.00
2018-12-10T09:27:48.510Z,3920.00
2018-12-10T09:28:48.461Z,3504.00
2018-12-10T09:29:48.411Z,3648.00
2018-12-10T09:30:48.376Z,4240.00
2018-12-10T09:31:48.332Z,4576.00
2018-12-10T09:32:48.300Z,4492.00
2018-12-10T09:33:48.238Z,4232.00
2018-12-10T09:34:48.192Z,3900.00
2018-12-10T09:35:48.151Z,3636.00
2018-12-10T09:36:48.111Z,3628.00
2018-12-10T09:37:50.595Z,3904.00
2018-12-10T09:38:48.022Z,4348.00
2018-12-10T09:39:57.332Z,4736.00
2018-12-10T09:40:47.941Z,5200.00
2018-12-10T09:41:47.901Z,5776.00
2018-12-10T09:42:47.858Z,6816.00
2018-12-10T09:43:47.843Z,7864.00
2018-12-10T09:44:47.761Z,8252.00
2018-12-10T09:45:47.714Z,7100.00
2018-12-10T09:46:47.714Z,5908.00
2018-12-10T09:47:47.645Z,5708.00
2018-12-10T09:48:47.629Z,5568.00
2018-12-10T09:49:47.550Z,5408.00
2018-12-10T09:50:47.503Z,5620.00
2018-12-10T09:51:47.474Z,5760.00
2018-12-10T09:52:47.405Z,5628.00
2018-12-10T09:53:47.376Z,5944.00
2018-12-10T09:54:47.365Z,6400.00
2018-12-10T09:55:47.294Z,6592.00
2018-12-10T09:56:47.254Z,6288.00
2018-12-10T09:57:47.219Z,6012.00
2018-12-10T09:58:47.161Z,6292.00
2018-12-10T09:59:47.192Z,6988.00
2018-12-10T10:00:47.073Z,7892.00
2018-12-10T10:01:47.061Z,7776.00
2018-12-10T10:02:47.065Z,6888.00
2018-12-10T10:03:47.076Z,6284.00
2018-12-10T10:04:46.899Z,6092.00
2018-12-10T10:05:47.049Z,6652.00
2018-12-10T10:06:47.047Z,6252.00
2018-12-10T10:07:46.917Z,5684.00
2018-12-10T10:08:46.752Z,9112.00
2018-12-10T10:09:46.734Z,4176.00
2018-12-10T10:10:46.645Z,3696.00
2018-12-10T10:11:46.601Z,3552.00
2018-12-10T10:12:46.557Z,3812.00
2018-12-10T10:13:46.524Z,4008.00
2018-12-10T10:14:46.615Z,4352.00
2018-12-10T10:15:46.428Z,4604.00
2018-12-10T10:16:46.386Z,4712.00
2018-12-10T10:17:46.346Z,4804.00
2018-12-10T10:18:46.301Z,4736.00
2018-12-10T10:19:46.283Z,4316.00
2018-12-10T10:20:46.237Z,4032.00
2018-12-10T10:21:46.203Z,3724.00
2018-12-10T10:22:46.147Z,3488.00
2018-12-10T10:23:46.089Z,3256.00
2018-12-10T10:24:46.046Z,2984.00
2018-12-10T10:25:46.013Z,2784.00
2018-12-10T10:26:46.001Z,2760.00
2018-12-10T10:27:45.916Z,4324.00
2018-12-10T10:28:45.878Z,5696.00
2018-12-10T10:29:45.831Z,4768.00
2018-12-10T10:30:45.805Z,4120.00
2018-12-10T10:31:45.953Z,4880.00
2018-12-10T10:32:45.751Z,5168.00
2018-12-10T10:33:45.653Z,4364.00
2018-12-10T10:34:45.629Z,3932.00
2018-12-10T10:35:45.591Z,4140.00
2018-12-10T10:36:45.520Z,5036.00
2018-12-10T10:37:45.582Z,4592.00
2018-12-10T10:38:45.473Z,5388.00
2018-12-10T10:39:45.407Z,4188.00
2018-12-10T10:40:45.360Z,2968.00
2018-12-10T10:41:45.305Z,3132.00
2018-12-10T10:42:45.262Z,4608.00
2018-12-10T10:43:45.222Z,7784.00
2018-12-10T10:44:45.291Z,9316.00
2018-12-10T10:45:45.123Z,7960.00
2018-12-10T10:46:45.092Z,6076.00
2018-12-10T10:47:45.055Z,5248.00
2018-12-10T10:48:44.992Z,5296.00
2018-12-10T10:49:44.992Z,5648.00
2018-12-10T10:50:44.977Z,6456.00
2018-12-10T10:51:44.878Z,5656.00
2018-12-10T10:52:44.839Z,4844.00
2018-12-10T10:53:44.799Z,4504.00
2018-12-10T10:54:44.753Z,4788.00
2018-12-10T10:55:44.713Z,7272.00
2018-12-10T10:56:44.719Z,9360.00
2018-12-10T10:57:44.626Z,9996.00
2018-12-10T10:58:44.579Z,9608.00
2018-12-10T10:59:44.538Z,8612.00
2018-12-10T11:00:44.489Z,9132.00
2018-12-10T11:01:44.452Z,10056.00
2018-12-10T11:02:46.383Z,9748.00
2018-12-10T11:03:44.362Z,8308.00
2018-12-10T11:04:44.329Z,6616.00
2018-12-10T11:05:44.273Z,5640.00
2018-12-10T11:06:44.229Z,4856.00
2018-12-10T11:07:44.206Z,4184.00
2018-12-10T11:08:44.147Z,3444.00
2018-12-10T11:09:44.129Z,2804.00
2018-12-10T11:10:44.069Z,2016.00
2018-12-10T11:11:44.029Z,1704.00
2018-12-10T11:12:43.994Z,1352.00
2018-12-10T11:13:43.966Z,1176.00
2018-12-10T11:14:43.890Z,1172.00
2018-12-10T11:15:43.835Z,1116.00
2018-12-10T11:16:43.786Z,1352.00
2018-12-10T11:17:43.747Z,1508.00
2018-12-10T11:18:43.724Z,1048.00
2018-12-10T11:19:43.751Z,1492.00
2018-12-10T11:20:43.658Z,1832.00
2018-12-10T11:21:43.596Z,2252.00
2018-12-10T11:22:43.580Z,2508.00
2018-12-10T11:23:43.494Z,2344.00
2018-12-10T11:24:43.490Z,2200.00
2018-12-10T11:25:43.441Z,1936.00
2018-12-10T11:26:43.405Z,1752.00
2018-12-10T11:27:43.316Z,1696.00
2018-12-10T11:28:43.281Z,1676.00
2018-12-10T11:29:43.236Z,2380.00
2018-12-10T11:30:43.207Z,3152.00
2018-12-10T11:31:43.136Z,3904.00
2018-12-10T11:32:43.090Z,4068.00
2018-12-10T11:33:43.078Z,4648.00
2018-12-10T11:34:43.017Z,4992.00
2018-12-10T11:35:43.009Z,6120.00
2018-12-10T11:36:42.924Z,6556.00
2018-12-10T11:37:42.884Z,7052.00
2018-12-10T11:38:42.865Z,7148.00
2018-12-10T11:39:42.801Z,6880.00
2018-12-10T11:40:42.770Z,7204.00
2018-12-10T11:41:42.748Z,7856.00
2018-12-10T11:42:42.757Z,7680.00
2018-12-10T11:43:42.615Z,6984.00
2018-12-10T11:44:42.572Z,6404.00
2018-12-10T11:45:42.526Z,7168.00
2018-12-10T11:46:42.512Z,8660.00
2018-12-10T11:47:42.503Z,9068.00
2018-12-10T11:48:42.413Z,7852.00
2018-12-10T11:49:42.374Z,6528.00
2018-12-10T11:50:42.312Z,5960.00
2018-12-10T11:51:42.266Z,5360.00
2018-12-10T11:52:42.237Z,5544.00
2018-12-10T11:53:42.194Z,6120.00
2018-12-10T11:54:42.135Z,6508.00
2018-12-10T11:55:42.101Z,6496.00
2018-12-10T11:56:42.045Z,6564.00
2018-12-10T11:57:42.019Z,6536.00
2018-12-10T11:58:41.958Z,6460.00
2018-12-10T11:59:41.975Z,6776.00
2018-12-10T12:00:41.883Z,6716.00
2018-12-10T12:01:41.834Z,6192.00
2018-12-10T12:02:41.795Z,5380.00
2018-12-10T12:03:41.760Z,5008.00
2018-12-10T12:04:41.723Z,5332.00
2018-12-10T12:05:42.142Z,5596.00
2018-12-10T12:06:41.624Z,5708.00
2018-12-10T12:07:41.583Z,5284.00
2018-12-10T12:08:41.526Z,4392.00
2018-12-10T12:09:41.500Z,3560.00
2018-12-10T12:10:41.436Z,3484.00
2018-12-10T12:11:41.420Z,3608.00
2018-12-10T12:12:41.371Z,3128.00
2018-12-10T12:13:41.318Z,2924.00
2018-12-10T12:14:41.269Z,3640.00
2018-12-10T12:15:41.220Z,4840.00
2018-12-10T12:16:41.171Z,4184.00
2018-12-10T12:17:41.162Z,3272.00
2018-12-10T12:18:41.099Z,2640.00
2018-12-10T12:19:41.045Z,2892.00
2018-12-10T12:20:41.020Z,3176.00
2018-12-10T12:21:40.996Z,3156.00
2018-12-10T12:22:40.909Z,3048.00
2018-12-10T12:23:40.898Z,2816.00
2018-12-10T12:24:40.821Z,2220.00
2018-12-10T12:25:40.785Z,2056.00
2018-12-10T12:26:40.739Z,2288.00
2018-12-10T12:27:40.685Z,2780.00
2018-12-10T12:28:40.705Z,4208.00
2018-12-10T12:29:40.609Z,5396.00
2018-12-10T12:30:40.583Z,5848.00
2018-12-10T12:31:40.524Z,5332.00
2018-12-10T12:32:40.477Z,5304.00
2018-12-10T12:33:40.466Z,3628.00
2018-12-10T12:34:40.419Z,2584.00
2018-12-10T12:35:40.358Z,3488.00
2018-12-10T12:36:40.338Z,3276.00
2018-12-10T12:37:40.253Z,3024.00
2018-12-10T12:38:40.242Z,1984.00
2018-12-10T12:39:40.245Z,3608.00
2018-12-10T12:40:40.167Z,2160.00
2018-12-10T12:41:40.084Z,2712.00
2018-12-10T12:42:40.046Z,3988.00
2018-12-10T12:43:40.028Z,4748.00
2018-12-10T12:44:40.022Z,5152.00