createdAt,value
2017-10-22T00:18:36.547Z,1004.40
2017-10-22T00:19:36.499Z,1004.38
2017-10-22T00:20:36.452Z,1004.35
2017-10-22T00:21:36.474Z,1004.32
2017-10-22T00:22:36.433Z,1004.36
2017-10-22T00:23:36.521Z,1004.28
2017-10-22T00:24:36.405Z,1004.31
2017-10-22T00:25:36.413Z,1004.29
2017-10-22T00:26:36.399Z,1004.31
2017-10-22T00:27:37.158Z,1004.28
2017-10-22T00:28:36.318Z,1004.27
2017-10-22T00:29:36.298Z,1004.28
2017-10-22T00:30:36.281Z,1004.29
2017-10-22T00:31:36.296Z,1004.27
2017-10-22T00:32:36.253Z,1004.29
2017-10-22T00:33:36.231Z,1004.30
2017-10-22T00:34:36.213Z,1004.33
2017-10-22T00:35:36.241Z,1004.34
2017-10-22T00:36:36.174Z,1004.31
2017-10-22T00:37:36.147Z,1004.32
2017-10-22T00:38:36.133Z,1004.31
2017-10-22T00:39:36.198Z,1004.29
2017-10-22T00:40:36.140Z,1004.25
2017-10-22T00:41:36.071Z,1004.29
2017-10-22T00:42:36.061Z,1004.27
2017-10-22T00:43:36.150Z,1004.19
2017-10-22T00:44:36.196Z,1004.19
2017-10-22T00:45:36.306Z,1004.22
2017-10-22T00:46:35.993Z,1004.17
2017-10-22T00:47:36.100Z,1004.19
2017-10-22T00:48:36.061Z,1004.16
2017-10-22T00:49:36.307Z,1004.14
2017-10-22T00:50:35.907Z,1004.15
2017-10-22T00:51:35.941Z,1004.20
2017-10-22T00:52:35.879Z,1004.17
2017-10-22T00:53:35.849Z,1004.18
2017-10-22T00:54:35.839Z,1004.17
2017-10-22T00:55:36.014Z,1004.19
2017-10-22T00:56:35.843Z,1004.14
2017-10-22T00:57:35.782Z,1004.15
2017-10-22T00:58:35.783Z,1004.15
2017-10-22T00:59:35.930Z,1004.17
2017-10-22T01:00:35.824Z,1004.14
2017-10-22T01:01:35.747Z,1004.16
2017-10-22T01:02:35.683Z,1004.17
2017-10-22T01:03:36.193Z,1004.13
2017-10-22T01:04:35.775Z,1004.14
2017-10-22T01:05:35.661Z,1004.12
2017-10-22T01:06:35.663Z,1004.12
2017-10-22T01:07:35.617Z,1004.13
2017-10-22T01:08:35.572Z,1004.08
2017-10-22T01:09:35.586Z,1004.08
2017-10-22T01:10:35.532Z,1004.05
2017-10-22T01:11:35.702Z,1004.09
2017-10-22T01:12:35.536Z,1004.08
2017-10-22T01:13:35.505Z,1004.10
2017-10-22T01:14:35.471Z,1004.03
2017-10-22T01:15:35.490Z,1003.99
2017-10-22T01:16:35.429Z,1004.03
2017-10-22T01:17:35.620Z,1004.02
2017-10-22T01:18:35.393Z,1003.96
2017-10-22T01:19:35.362Z,1003.96
2017-10-22T01:20:35.389Z,1003.92
2017-10-22T01:51:39.060Z,1003.79
2017-10-22T01:52:39.014Z,1003.76
2017-10-22T01:53:38.967Z,1003.79
2017-10-22T01:54:39.062Z,1003.74
2017-10-22T01:55:38.936Z,1003.73
2017-10-22T01:56:38.945Z,1003.72
2017-10-22T01:57:38.895Z,1003.71
2017-10-22T01:58:38.963Z,1003.73
2017-10-22T01:59:38.850Z,1003.72
2017-10-22T02:00:38.864Z,1003.71
2017-10-22T02:01:38.858Z,1003.68
2017-10-22T02:02:38.819Z,1003.67
2017-10-22T02:03:38.802Z,1003.66
2017-10-22T02:04:38.752Z,1003.64
2017-10-22T02:05:38.734Z,1003.60
2017-10-22T02:06:38.760Z,1003.60
2017-10-22T02:07:38.712Z,1003.62
2017-10-22T02:08:38.773Z,1003.62
2017-10-22T02:09:38.666Z,1003.58
2017-10-22T02:10:38.636Z,1003.56
2017-10-22T02:11:38.658Z,1003.54
2017-10-22T02:12:38.614Z,1003.57
2017-10-22T02:13:38.613Z,1003.57
2017-10-22T02:14:38.714Z,1003.60
2017-10-22T02:15:38.538Z,1003.62
2017-10-22T02:16:38.653Z,1003.59
2017-10-22T02:17:38.501Z,1003.58
2017-10-22T02:18:38.567Z,1003.58
2017-10-22T02:19:38.590Z,1003.55
2017-10-22T02:20:39.373Z,1003.54
2017-10-22T02:21:38.443Z,1003.56
2017-10-22T02:22:38.455Z,1003.55
2017-10-22T02:23:38.398Z,1003.50
2017-10-22T02:24:38.482Z,1003.53
2017-10-22T02:29:27.448Z,1003.51
2017-10-22T02:30:27.392Z,1003.50
2017-10-22T02:31:27.391Z,1003.54
2017-10-22T02:32:28.080Z,1003.57
2017-10-22T02:33:27.388Z,1003.56
2017-10-22T02:34:27.341Z,1003.55
2017-10-22T02:35:27.294Z,1003.54
2017-10-22T02:36:27.277Z,1003.53
2017-10-22T02:37:27.259Z,1003.55
2017-10-22T02:38:27.303Z,1003.51
2017-10-22T02:39:27.251Z,1003.56
2017-10-22T02:40:27.186Z,1003.51
2017-10-22T02:41:27.213Z,1003.51
2017-10-22T02:42:27.338Z,1003.53
2017-10-22T02:43:28.083Z,1003.51
2017-10-22T02:44:27.108Z,1003.54
2017-10-22T02:45:27.088Z,1003.56
2017-10-22T02:46:27.118Z,1003.54
2017-10-22T02:47:27.060Z,1003.51
2017-10-22T02:48:27.038Z,1003.49
2017-10-22T02:49:27.018Z,1003.49
2017-10-22T02:50:27.002Z,1003.51
2017-10-22T02:51:27.226Z,1003.51
2017-10-22T02:52:26.960Z,1003.47
2017-10-22T02:53:26.933Z,1003.53
2017-10-22T02:54:27.160Z,1003.51
2017-10-22T02:55:26.904Z,1003.56
2017-10-22T02:56:26.920Z,1003.57
2017-10-22T02:57:26.918Z,1003.57
2017-10-22T02:58:26.854Z,1003.52
2017-10-22T02:59:26.846Z,1003.58
2017-10-22T03:00:26.803Z,1003.57
2017-10-22T03:01:26.913Z,1003.57
2017-10-22T03:02:26.856Z,1003.55
2017-10-22T03:03:26.903Z,1003.58
2017-10-22T03:04:27.595Z,1003.52
2017-10-22T03:05:26.720Z,1003.50
2017-10-22T03:06:26.706Z,1003.48
2017-10-22T03:07:26.735Z,1003.45
2017-10-22T03:08:26.697Z,1003.47
2017-10-22T03:09:26.653Z,1003.40
2017-10-22T03:10:26.730Z,1003.40
2017-10-22T03:11:26.588Z,1003.40
2017-10-22T03:12:26.621Z,1003.38
2017-10-22T03:13:26.566Z,1003.37
2017-10-22T03:14:27.087Z,1003.36
2017-10-22T03:15:26.550Z,1003.35
2017-10-22T03:16:26.498Z,1003.29
2017-10-22T03:17:26.514Z,1003.25
2017-10-22T03:18:26.674Z,1003.25
2017-10-22T03:19:26.475Z,1003.22
2017-10-22T03:20:26.426Z,1003.26
2017-10-22T03:21:26.429Z,1003.26
2017-10-22T03:22:26.523Z,1003.20
2017-10-22T03:23:26.404Z,1003.22
2017-10-22T03:24:26.449Z,1003.22
2017-10-22T03:25:26.330Z,1003.20
2017-10-22T03:26:26.342Z,1003.24
2017-10-22T03:27:26.310Z,1003.25
2017-10-22T03:28:27.090Z,1003.23
2017-10-22T03:29:26.264Z,1003.20
2017-10-22T07:18:36.145Z,1002.72
2017-10-22T07:19:36.149Z,1002.76
2017-10-22T07:20:36.093Z,1002.70
2017-10-22T07:21:36.056Z,1002.75
2017-10-22T07:22:36.084Z,1002.67
2017-10-22T07:23:36.036Z,1002.74
2017-10-22T07:24:36.003Z,1002.70
2017-10-22T07:25:35.978Z,1002.77
2017-10-22T07:26:35.960Z,1002.71
2017-10-22T07:27:35.970Z,1002.76
2017-10-22T07:28:35.917Z,1002.79
2017-10-22T07:29:35.902Z,1002.79
2017-10-22T07:30:35.882Z,1002.86
2017-10-22T07:31:35.893Z,1002.81
2017-10-22T07:32:35.845Z,1002.78
2017-10-22T07:33:35.875Z,1002.85
2017-10-22T07:34:35.799Z,1002.78
2017-10-22T07:35:35.804Z,1002.83
2017-10-22T07:36:35.797Z,1002.84
2017-10-22T07:37:35.759Z,1002.83
2017-10-22T07:38:35.794Z,1002.82
2017-10-22T07:39:35.717Z,1002.81
2017-10-22T07:40:35.706Z,1002.77
2017-10-22T07:41:35.681Z,1002.83
2017-10-22T07:42:35.648Z,1002.78
2017-10-22T07:43:35.658Z,1002.78
2017-10-22T07:44:35.607Z,1002.85
2017-10-22T07:45:35.586Z,1002.83
2017-10-22T07:46:35.570Z,1002.80
2017-10-22T07:47:35.545Z,1002.83
2017-10-22T07:48:43.381Z,1002.78
2017-10-22T07:49:45.851Z,1002.85
2017-10-22T07:50:35.520Z,1002.93
2017-10-22T07:51:35.473Z,1002.88
2017-10-22T07:52:35.457Z,1002.96
2017-10-22T07:53:35.438Z,1002.89
2017-10-22T07:54:35.410Z,1002.92
2017-10-22T07:55:35.427Z,1002.91
2017-10-22T07:56:35.401Z,1002.93
2017-10-22T07:57:35.350Z,1002.95
2017-10-22T07:58:35.330Z,1002.99
2017-10-22T07:59:35.309Z,1002.90
2017-10-22T08:00:35.302Z,1002.89
2017-10-22T08:01:35.298Z,1002.90
2017-10-22T08:02:35.252Z,1002.93
2017-10-22T08:03:35.231Z,1002.91
2017-10-22T08:04:35.213Z,1002.88
2017-10-22T08:05:35.224Z,1002.89
2017-10-22T08:06:35.184Z,1002.93
2017-10-22T08:07:35.153Z,1002.92
2017-10-22T08:08:35.183Z,1002.90
2017-10-22T08:09:35.116Z,1002.91
2017-10-22T08:10:35.102Z,1002.92
2017-10-22T08:11:35.079Z,1002.95
2017-10-22T08:12:35.053Z,1002.94
2017-10-22T08:13:35.081Z,1002.98
2017-10-22T08:14:35.019Z,1003.00
2017-10-22T08:15:34.999Z,1003.04
2017-10-22T08:16:34.981Z,1003.00
2017-10-22T08:17:35.218Z,1002.94
2017-10-22T08:18:34.995Z,1002.98
2017-10-22T08:19:34.945Z,1002.97
2017-10-22T08:20:34.909Z,1002.97
2017-10-22T08:21:34.886Z,1002.99
2017-10-22T08:22:34.880Z,1002.97
2017-10-22T08:23:34.922Z,1002.98
2017-10-22T08:24:34.842Z,1002.98
2017-10-22T08:25:34.856Z,1002.96
2017-10-22T08:26:34.807Z,1002.97
2017-10-22T08:27:34.805Z,1002.96
2017-10-22T08:28:34.808Z,1002.99
2017-10-22T08:29:34.778Z,1002.98
2017-10-22T08:30:34.792Z,1003.04
2017-10-22T08:31:34.771Z,1003.03
2017-10-22T08:32:34.734Z,1003.01
2017-10-22T08:33:34.970Z,1003.01
2017-10-22T08:34:34.651Z,1003.01
2017-10-22T08:35:34.643Z,1003.04
2017-10-22T08:36:34.659Z,1003.06
2017-10-22T08:37:34.596Z,1003.07
2017-10-22T08:38:34.697Z,1003.07
2017-10-22T08:39:34.847Z,1002.99
2017-10-22T08:40:34.623Z,1003.03
2017-10-22T08:41:34.526Z,1003.08
2017-10-22T08:42:34.908Z,1003.07
2017-10-22T08:43:35.324Z,1003.09
2017-10-22T08:44:34.514Z,1003.11
2017-10-22T08:45:36.290Z,1003.10
2017-10-22T08:46:34.479Z,1003.11
2017-10-22T08:47:34.416Z,1003.08
2017-10-22T08:48:34.387Z,1003.12
2017-10-22T08:49:34.559Z,1003.09
2017-10-22T08:50:34.475Z,1003.13
2017-10-22T08:51:34.325Z,1003.16
2017-10-22T08:52:34.459Z,1003.22
2017-10-22T15:14:47.755Z,1005.08
2017-10-22T15:15:43.592Z,1005.12
2017-10-22T15:16:43.568Z,1005.16
2017-10-22T15:17:44.088Z,1005.19
2017-10-22T15:18:43.547Z,1005.19
2017-10-22T15:19:44.298Z,1005.18
2017-10-22T15:20:44.082Z,1005.21
2017-10-22T15:21:52.500Z,1005.13
2017-10-22T15:22:43.474Z,1005.23
2017-10-22T15:23:43.456Z,1005.24
2017-10-22T15:24:43.464Z,1005.26
2017-10-22T15:25:43.402Z,1005.28
2017-10-22T15:26:43.402Z,1005.30
2017-10-22T15:27:43.398Z,1005.30
2017-10-22T15:30:51.404Z,1005.33
2017-10-22T15:31:51.356Z,1005.28
2017-10-22T15:32:51.325Z,1005.29
2017-10-22T15:33:51.317Z,1005.29
2017-10-22T15:34:51.324Z,1005.31
2017-10-22T15:35:51.303Z,1005.33
2017-10-22T15:37:51.270Z,1005.37
2017-10-22T15:38:51.499Z,1005.37
2017-10-22T15:39:51.225Z,1005.36
2017-10-22T15:40:51.188Z,1005.36
2017-10-22T15:41:51.238Z,1005.39
2017-10-22T15:42:52.053Z,1005.37
2017-10-22T15:43:51.128Z,1005.42
2017-10-22T15:44:51.296Z,1005.40
2017-10-22T15:45:51.143Z,1005.45
2017-10-22T15:46:51.124Z,1005.47
2017-10-22T15:47:51.118Z,1005.43
2017-10-22T15:48:51.075Z,1005.44
2017-10-22T15:49:51.031Z,1005.44
2017-10-22T15:50:51.054Z,1005.42
2017-10-22T15:51:51.013Z,1005.42
2017-10-22T15:52:51.052Z,1005.47
2017-10-22T15:53:51.076Z,1005.44
2017-10-22T15:54:51.198Z,1005.50
2017-10-22T15:55:50.934Z,1005.47
2017-10-22T15:56:50.927Z,1005.52
2017-10-22T15:57:50.917Z,1005.49
2017-10-22T15:58:50.885Z,1005.48
2017-10-22T15:59:50.923Z,1005.49
2017-10-22T16:00:50.850Z,1005.48
2017-10-22T16:01:50.832Z,1005.51
2017-10-22T16:02:50.844Z,1005.53
2017-10-22T16:03:50.818Z,1005.50
2017-10-22T16:04:50.811Z,1005.54
2017-10-22T16:05:50.756Z,1005.52
2017-10-22T16:06:50.793Z,1005.56
2017-10-22T16:07:50.739Z,1005.57
2017-10-22T16:08:50.702Z,1005.55
2017-10-22T16:09:50.684Z,1005.59
2017-10-22T16:10:51.559Z,1005.64
2017-10-22T16:11:50.753Z,1005.60
2017-10-22T16:12:50.630Z,1005.68
2017-10-22T16:13:50.611Z,1005.66
2017-10-22T16:14:50.591Z,1005.68
2017-10-22T16:15:50.718Z,1005.72
2017-10-22T16:16:50.557Z,1005.72
2017-10-22T16:17:50.548Z,1005.77
2017-10-22T16:18:50.529Z,1005.72
2017-10-22T16:19:50.525Z,1005.75
2017-10-22T16:20:50.642Z,1005.72
2017-10-22T16:21:50.588Z,1005.73
2017-10-22T16:22:50.456Z,1005.74
2017-10-22T16:23:50.557Z,1005.76
2017-10-22T16:24:50.401Z,1005.77
2017-10-22T16:25:50.512Z,1005.76
2017-10-22T16:26:50.420Z,1005.79
2017-10-22T16:27:50.361Z,1005.83
2017-10-22T16:28:51.204Z,1005.86
2017-10-22T16:29:50.452Z,1005.84
2017-10-22T16:30:50.331Z,1005.87
2017-10-22T16:31:50.342Z,1005.88
2017-10-22T16:32:50.328Z,1005.84
2017-10-22T16:33:50.270Z,1005.87
2017-10-22T16:34:50.227Z,1005.89
2017-10-22T16:35:50.206Z,1005.93
2017-10-22T16:36:50.209Z,1005.90
2017-10-22T16:37:50.377Z,1005.87
2017-10-22T16:38:51.065Z,1005.88
2017-10-22T16:39:50.148Z,1005.88
2017-10-22T16:40:50.157Z,1005.92
2017-10-22T16:41:50.107Z,1005.89
2017-10-22T16:42:50.567Z,1005.94
2017-10-22T16:43:50.083Z,1005.95
2017-10-22T16:44:50.075Z,1005.98
2017-10-22T16:45:50.078Z,1005.96
2017-10-22T16:46:50.031Z,1005.97
2017-10-22T16:47:50.017Z,1005.97
2017-10-22T16:48:50.016Z,1005.96
2017-10-22T16:49:49.980Z,1005.99
2017-10-22T16:50:49.984Z,1006.00
2017-10-22T16:51:51.071Z,1006.03
2017-10-22T16:52:49.972Z,1006.03
2017-10-22T16:53:49.888Z,1006.06
2017-10-22T16:54:49.903Z,1006.05
2017-10-22T16:55:49.964Z,1006.03
2017-10-22T16:56:49.931Z,1006.00
2017-10-22T16:57:49.870Z,1006.06
2017-10-22T16:58:49.802Z,1006.02
2017-10-22T16:59:49.790Z,1006.04
2017-10-22T17:00:49.768Z,1006.10
2017-10-22T17:01:49.771Z,1006.14
2017-10-22T17:02:50.571Z,1006.14
2017-10-22T17:03:49.722Z,1006.15
2017-10-22T17:04:49.719Z,1006.17
2017-10-22T17:05:49.718Z,1006.18
2017-10-22T17:06:50.591Z,1006.22
2017-10-22T17:07:49.792Z,1006.17
2017-10-22T17:08:49.621Z,1006.20
2017-10-22T17:09:49.592Z,1006.22
2017-10-22T17:10:50.274Z,1006.22
2017-10-22T17:11:55.572Z,1006.23
2017-10-22T17:12:52.169Z,1006.26
2017-10-22T17:13:49.570Z,1006.22
2017-10-22T17:14:49.716Z,1006.25
2017-10-22T17:15:49.486Z,1006.22
2017-10-22T17:16:49.466Z,1006.26
2017-10-22T17:17:50.081Z,1006.28
2017-10-22T17:18:49.469Z,1006.31
2017-10-22T17:19:49.429Z,1006.33
2017-10-22T17:20:49.444Z,1006.33
2017-10-22T17:21:49.545Z,1006.35
2017-10-22T17:22:49.458Z,1006.31
2017-10-22T17:23:49.572Z,1006.32
2017-10-22T17:24:49.310Z,1006.35
2017-10-22T17:25:49.421Z,1006.36
2017-10-22T17:26:49.283Z,1006.34
2017-10-22T17:27:49.811Z,1006.34
2017-10-22T17:28:49.258Z,1006.37
2017-10-22T17:29:49.257Z,1006.32
2017-10-22T17:30:50.076Z,1006.35
2017-10-22T17:31:49.194Z,1006.39
2017-10-22T17:32:49.187Z,1006.37
2017-10-22T17:33:49.153Z,1006.40
2017-10-22T17:34:49.193Z,1006.37
2017-10-22T17:35:49.113Z,1006.43
2017-10-22T17:36:49.092Z,1006.41
2017-10-22T17:37:49.260Z,1006.38
2017-10-22T17:38:49.073Z,1006.42
2017-10-22T17:39:49.086Z,1006.38
2017-10-22T17:40:49.014Z,1006.43
2017-10-22T17:41:49.020Z,1006.41
2017-10-22T17:42:48.984Z,1006.44
2017-10-22T17:43:48.974Z,1006.47
2017-10-22T17:44:49.578Z,1006.46
2017-10-22T17:45:49.094Z,1006.50
2017-10-22T17:46:49.579Z,1006.51
2017-10-22T17:47:48.895Z,1006.48
2017-10-22T17:48:48.908Z,1006.50
2017-10-22T17:49:48.882Z,1006.52
2017-10-22T17:50:48.877Z,1006.51
2017-10-22T17:51:49.027Z,1006.54
2017-10-22T17:52:48.868Z,1006.53
2017-10-22T17:53:48.977Z,1006.53
2017-10-22T17:54:48.830Z,1006.57
2017-10-22T17:55:49.583Z,1006.54
2017-10-22T17:56:48.723Z,1006.55
2017-10-22T17:57:48.742Z,1006.58
2017-10-22T17:58:48.684Z,1006.58
2017-10-22T17:59:48.734Z,1006.59
2017-10-22T18:00:48.641Z,1006.56
2017-10-22T18:01:48.796Z,1006.60
2017-10-22T18:02:49.581Z,1006.59
2017-10-22T18:03:48.753Z,1006.57
2017-10-22T18:04:48.701Z,1006.61
2017-10-22T18:05:48.679Z,1006.65
2017-10-22T18:06:48.537Z,1006.65
2017-10-22T18:07:48.522Z,1006.64
2017-10-22T18:08:48.528Z,1006.68
2017-10-22T18:09:48.718Z,1006.65
2017-10-22T18:10:49.109Z,1006.68
2017-10-22T18:11:48.462Z,1006.68
2017-10-22T18:12:48.616Z,1006.73
2017-10-22T18:13:48.404Z,1006.70
2017-10-22T18:14:48.394Z,1006.74
2017-10-22T18:15:48.706Z,1006.70
2017-10-22T18:16:48.524Z,1006.78
2017-10-22T18:17:48.323Z,1006.74
2017-10-22T18:18:48.305Z,1006.75
2017-10-22T18:19:48.346Z,1006.77
2017-10-22T18:20:48.500Z,1006.78
2017-10-22T18:21:57.424Z,1006.80
2017-10-22T18:22:49.088Z,1006.78
2017-10-22T18:23:56.090Z,1006.82
2017-10-22T18:24:50.216Z,1006.84
2017-10-22T18:25:50.100Z,1006.83
2017-10-22T18:28:27.649Z,1006.86
2017-10-22T18:29:27.623Z,1006.78
2017-10-22T18:30:27.562Z,1006.87
2017-10-22T18:31:27.559Z,1006.82
2017-10-22T18:32:27.606Z,1006.84
2017-10-22T18:33:28.268Z,1006.85
2017-10-22T18:34:27.533Z,1006.87
2017-10-22T18:35:27.634Z,1006.89
2017-10-22T18:36:27.496Z,1006.89
2017-10-22T18:37:27.507Z,1006.88
2017-10-22T18:38:27.444Z,1006.89
2017-10-22T18:39:28.269Z,1006.90
2017-10-22T18:40:27.398Z,1006.90
2017-10-22T18:41:27.644Z,1006.92
2017-10-22T18:42:29.791Z,1006.91
2017-10-22T18:43:28.419Z,1006.90
2017-10-22T18:44:30.146Z,1006.92
2017-10-22T18:45:29.775Z,1006.92
2017-10-22T18:46:27.775Z,1006.92
2017-10-22T18:47:27.451Z,1006.91
2017-10-22T18:48:28.046Z,1006.94
2017-10-22T18:51:16.703Z,1007.01
2017-10-22T18:52:16.647Z,1006.99
2017-10-22T18:53:16.804Z,1006.99
2017-10-22T18:54:16.740Z,1006.98
2017-10-22T18:55:16.750Z,1007.00
2017-10-22T18:56:16.596Z,1007.02
2017-10-22T18:57:16.689Z,1007.01
2017-10-22T18:58:16.599Z,1007.00
2017-10-22T18:59:17.358Z,1006.99
2017-10-22T19:00:17.507Z,1007.01
2017-10-22T19:01:17.368Z,1006.97
2017-10-22T19:02:16.780Z,1006.96
2017-10-22T19:03:16.597Z,1006.96
2017-10-22T19:04:16.459Z,1007.00
2017-10-22T19:05:16.482Z,1006.99
2017-10-22T19:06:16.492Z,1007.01
2017-10-22T19:07:16.658Z,1007.01
2017-10-22T19:08:16.457Z,1007.04
2017-10-22T19:09:16.770Z,1007.03
2017-10-22T19:10:16.521Z,1007.06
2017-10-22T19:11:16.515Z,1007.07
2017-10-22T19:12:17.173Z,1007.04
2017-10-22T19:13:16.433Z,1007.03
2017-10-22T19:14:16.430Z,1007.00
2017-10-22T19:15:16.373Z,1006.97
2017-10-22T19:16:18.728Z,1007.01
2017-10-22T19:17:17.000Z,1007.04
2017-10-22T19:18:19.394Z,1007.07
2017-10-22T19:19:17.159Z,1007.08
2017-10-22T19:20:22.392Z,1007.10
2017-10-22T19:21:16.541Z,1007.08
2017-10-22T19:22:19.382Z,1007.10
2017-10-22T19:23:24.868Z,1007.06
2017-10-22T19:24:16.998Z,1007.12
2017-10-22T19:25:20.367Z,1007.13
2017-10-22T19:27:17.342Z,1007.11
2017-10-22T19:28:16.085Z,1007.16
2017-10-22T19:29:16.859Z,1007.16
2017-10-22T19:30:23.689Z,1007.13
2017-10-22T19:36:52.805Z,1007.16
2017-10-22T19:37:52.648Z,1007.12
2017-10-22T19:38:52.787Z,1007.18
2017-10-22T19:39:52.650Z,1007.20
2017-10-22T19:40:52.590Z,1007.19
2017-10-22T19:41:52.667Z,1007.19
2017-10-22T19:42:52.616Z,1007.18
2017-10-22T19:43:52.589Z,1007.11
2017-10-22T19:44:52.529Z,1007.16
2017-10-22T19:45:52.492Z,1007.12
2017-10-22T19:46:52.579Z,1007.19
2017-10-22T19:47:52.457Z,1007.20
2017-10-22T19:48:52.472Z,1007.20
2017-10-22T19:49:52.414Z,1007.19
2017-10-22T19:50:52.397Z,1007.21
2017-10-22T19:51:52.415Z,1007.20
2017-10-22T19:52:52.361Z,1007.21
2017-10-22T19:53:52.342Z,1007.23
2017-10-22T19:54:52.399Z,1007.22
2017-10-22T19:55:52.341Z,1007.18
2017-10-22T19:56:52.284Z,1007.23
2017-10-22T19:57:52.263Z,1007.18
2017-10-22T19:58:52.266Z,1007.20
2017-10-22T19:59:52.229Z,1007.23
2017-10-22T20:00:52.243Z,1007.23
2017-10-22T20:01:52.198Z,1007.23
2017-10-22T20:02:52.206Z,1007.23
2017-10-22T20:03:52.148Z,1007.25
2017-10-22T20:04:52.221Z,1007.24
2017-10-22T20:05:52.155Z,1007.30
2017-10-22T20:06:52.173Z,1007.26
2017-10-22T20:07:52.073Z,1007.28
2017-10-22T20:08:52.060Z,1007.27
2017-10-22T20:09:52.038Z,1007.30
2017-10-22T20:10:52.048Z,1007.31
2017-10-22T20:11:51.998Z,1007.32
2017-10-22T20:12:52.028Z,1007.30
2017-10-22T20:13:51.960Z,1007.31
2017-10-22T20:14:51.938Z,1007.31
2017-10-22T20:15:51.923Z,1007.33
2017-10-22T20:16:51.909Z,1007.32
2017-10-22T20:17:51.914Z,1007.29
2017-10-22T20:18:51.859Z,1007.31
2017-10-22T20:19:51.842Z,1007.30
2017-10-22T20:20:51.872Z,1007.31
2017-10-22T20:21:51.807Z,1007.31
2017-10-22T20:22:51.790Z,1007.29
2017-10-22T20:23:51.763Z,1007.31
2017-10-22T20:24:51.750Z,1007.32
2017-10-22T20:25:51.760Z,1007.30
2017-10-22T20:26:51.708Z,1007.37
2017-10-22T20:27:51.690Z,1007.39
2017-10-22T20:28:51.714Z,1007.37
2017-10-22T20:29:51.650Z,1007.42
2017-10-22T20:30:51.632Z,1007.43
2017-10-22T20:31:51.620Z,1007.42
2017-10-22T20:32:51.591Z,1007.46
2017-10-22T20:33:51.754Z,1007.42
2017-10-22T20:34:51.557Z,1007.48
2017-10-22T20:35:51.536Z,1007.46
2017-10-22T20:36:51.520Z,1007.44
2017-10-22T20:37:51.500Z,1007.47
2017-10-22T20:38:51.519Z,1007.49
2017-10-22T20:39:51.459Z,1007.48
2017-10-22T20:40:51.442Z,1007.53
2017-10-22T20:41:51.424Z,1007.52
2017-10-22T20:42:51.401Z,1007.54
2017-10-22T20:43:51.421Z,1007.58
2017-10-22T20:44:51.359Z,1007.61
2017-10-22T20:45:51.359Z,1007.63
2017-10-22T20:46:51.320Z,1007.65
2017-10-22T20:47:51.303Z,1007.66
2017-10-22T20:48:51.323Z,1007.68
2017-10-22T20:49:51.299Z,1007.67
2017-10-22T20:50:51.247Z,1007.69
2017-10-22T20:51:51.226Z,1007.67
2017-10-22T20:52:51.211Z,1007.70
2017-10-22T20:53:51.190Z,1007.73
2017-10-22T20:54:51.204Z,1007.68
2017-10-22T20:55:51.185Z,1007.72
2017-10-22T20:56:51.132Z,1007.72
2017-10-22T20:57:51.109Z,1007.70
2017-10-22T20:58:51.095Z,1007.73
2017-10-22T20:59:51.078Z,1007.71
2017-10-22T21:00:51.094Z,1007.68
2017-10-22T21:01:51.037Z,1007.66
2017-10-22T21:02:51.015Z,1007.69
2017-10-22T21:03:51.002Z,1007.62
2017-10-22T21:04:50.975Z,1007.68
2017-10-22T21:05:51.008Z,1007.65
2017-10-22T21:06:50.937Z,1007.66
2017-10-22T21:07:50.920Z,1007.66
2017-10-22T21:08:50.901Z,1007.63
2017-10-22T21:09:50.882Z,1007.62
2017-10-22T21:10:50.897Z,1007.68
2017-10-22T21:11:50.870Z,1007.64
2017-10-22T21:12:50.823Z,1007.64
2017-10-22T21:13:50.837Z,1007.65
2017-10-22T21:14:50.788Z,1007.64
2017-10-22T21:15:50.764Z,1007.65
2017-10-22T21:16:50.749Z,1007.65
2017-10-22T21:17:50.773Z,1007.66
2017-10-22T21:18:50.709Z,1007.68
2017-10-22T21:19:50.691Z,1007.73
2017-10-22T21:20:50.672Z,1007.74
2017-10-22T21:21:50.652Z,1007.79
2017-10-22T21:22:50.777Z,1007.75
2017-10-22T21:23:50.610Z,1007.78
2017-10-22T21:24:50.596Z,1007.75
2017-10-22T21:25:50.573Z,1007.77
2017-10-22T21:26:50.558Z,1007.78
2017-10-22T21:27:50.574Z,1007.77
2017-10-22T21:28:50.518Z,1007.74
2017-10-22T21:29:50.538Z,1007.76
2017-10-22T21:30:50.479Z,1007.70
2017-10-22T21:31:50.460Z,1007.74
2017-10-22T21:32:50.442Z,1007.74
2017-10-22T21:33:50.423Z,1007.74
2017-10-22T21:34:50.451Z,1007.73
2017-10-22T21:35:50.432Z,1007.73
2017-10-22T21:36:50.369Z,1007.78
2017-10-22T21:37:50.389Z,1007.77
2017-10-22T21:38:50.328Z,1007.75
2017-10-22T21:39:50.366Z,1007.74
2017-10-22T21:40:50.291Z,1007.77
2017-10-22T21:41:50.320Z,1007.77
2017-10-22T21:42:50.283Z,1007.75
2017-10-22T21:43:50.371Z,1007.79
2017-10-22T21:44:50.257Z,1007.81
2017-10-22T21:45:50.225Z,1007.77
2017-10-22T21:46:50.174Z,1007.82
2017-10-22T21:47:50.154Z,1007.80
2017-10-22T21:48:50.136Z,1007.81
2017-10-22T21:49:50.159Z,1007.83
2017-10-22T21:50:50.097Z,1007.83
2017-10-22T21:51:50.082Z,1007.86
2017-10-22T21:52:50.060Z,1007.83
2017-10-22T21:53:50.040Z,1007.84
2017-10-22T21:54:50.052Z,1007.85
2017-10-22T21:55:50.003Z,1007.84
2017-10-22T21:56:50.055Z,1007.88
2017-10-22T21:57:49.966Z,1007.90
2017-10-22T21:58:49.951Z,1007.87
2017-10-22T21:59:49.926Z,1007.93
2017-10-22T22:00:49.943Z,1007.88
2017-10-22T22:01:49.902Z,1007.86
2017-10-22T22:02:49.877Z,1007.84
2017-10-22T22:03:49.848Z,1007.84
2017-10-22T22:04:49.833Z,1007.80
2017-10-22T22:05:49.844Z,1007.81
2017-10-22T22:06:49.791Z,1007.77
2017-10-22T22:07:49.780Z,1007.80
2017-10-22T22:08:49.754Z,1007.79
2017-10-22T22:09:49.770Z,1007.81
2017-10-22T22:10:49.713Z,1007.82
2017-10-22T22:11:49.697Z,1007.77
2017-10-22T22:12:49.678Z,1007.81
2017-10-22T22:13:49.656Z,1007.79
2017-10-22T22:14:49.744Z,1007.86
2017-10-22T22:15:49.622Z,1007.81
2017-10-22T22:16:49.600Z,1007.76
2017-10-22T22:17:49.582Z,1007.72
2017-10-22T22:18:49.561Z,1007.72
2017-10-22T22:19:49.589Z,1007.78
2017-10-22T22:20:49.529Z,1007.73
2017-10-22T22:21:49.504Z,1007.76
2017-10-22T22:22:49.486Z,1007.75
2017-10-22T22:23:49.581Z,1007.75
2017-10-22T22:24:49.482Z,1007.78
2017-10-22T22:25:49.431Z,1007.71
2017-10-22T22:26:49.412Z,1007.77
2017-10-22T22:27:49.392Z,1007.78
2017-10-22T22:28:49.372Z,1007.77
2017-10-22T22:29:49.390Z,1007.83
2017-10-22T22:30:49.334Z,1007.81
2017-10-22T22:31:49.315Z,1007.79
2017-10-22T22:32:49.295Z,1007.76
2017-10-22T22:33:49.277Z,1007.81
2017-10-22T22:34:49.296Z,1007.82
2017-10-22T22:35:49.288Z,1007.88
2017-10-22T22:36:49.219Z,1007.82
2017-10-22T22:37:49.210Z,1007.84
2017-10-22T22:38:49.180Z,1007.85
2017-10-22T22:39:49.162Z,1007.85
2017-10-22T22:40:49.174Z,1007.83
2017-10-22T22:41:49.131Z,1007.88
2017-10-22T22:42:49.106Z,1007.88
2017-10-22T22:43:49.087Z,1007.86
2017-10-22T22:44:49.093Z,1007.85
2017-10-22T22:45:49.058Z,1007.85
2017-10-22T22:46:49.029Z,1007.82
2017-10-22T22:47:49.050Z,1007.85
2017-10-22T22:48:48.991Z,1007.82
2017-10-22T22:49:48.971Z,1007.79
2017-10-22T22:50:48.956Z,1007.77
2017-10-22T22:51:48.934Z,1007.79
2017-10-22T22:52:48.966Z,1007.76
2017-10-22T22:53:48.896Z,1007.81
2017-10-22T22:54:48.879Z,1007.75
2017-10-22T22:55:48.857Z,1007.75
2017-10-22T22:56:48.841Z,1007.76
2017-10-22T22:57:48.869Z,1007.71
2017-10-22T22:58:48.809Z,1007.74
2017-10-22T22:59:48.780Z,1007.73
2017-10-22T23:00:48.764Z,1007.72
2017-10-22T23:01:48.746Z,1007.72
2017-10-22T23:02:48.778Z,1007.69
2017-10-22T23:03:48.706Z,1007.70
2017-10-22T23:04:48.691Z,1007.71
2017-10-22T23:05:48.671Z,1007.69
2017-10-22T23:06:48.660Z,1007.68
2017-10-22T23:07:48.675Z,1007.67
2017-10-22T23:08:48.612Z,1007.67
2017-10-22T23:09:48.596Z,1007.68
2017-10-22T23:10:48.576Z,1007.76
2017-10-22T23:11:48.558Z,1007.73
2017-10-22T23:12:48.568Z,1007.70
2017-10-22T23:13:48.513Z,1007.68
2017-10-22T23:14:48.500Z,1007.74
2017-10-22T23:15:48.478Z,1007.70
2017-10-22T23:16:48.499Z,1007.79
2017-10-22T23:17:48.437Z,1007.74
2017-10-22T23:18:48.420Z,1007.71
2017-10-22T23:19:48.401Z,1007.76