createdAt,value
2023-03-26T00:02:56.035Z,4.00
2023-03-26T00:06:39.569Z,3.60
2023-03-26T00:10:11.615Z,3.70
2023-03-26T00:13:48.811Z,2.90
2023-03-26T00:17:26.659Z,3.30
2023-03-26T00:21:05.848Z,3.10
2023-03-26T00:24:45.964Z,3.30
2023-03-26T00:28:22.552Z,3.20
2023-03-26T00:31:57.661Z,3.70
2023-03-26T00:35:38.847Z,3.10
2023-03-26T00:39:12.797Z,3.10
2023-03-26T00:42:49.955Z,2.90
2023-03-26T00:46:30.652Z,3.20
2023-03-26T00:50:06.222Z,3.60
2023-03-26T00:53:45.393Z,3.40
2023-03-26T01:01:03.353Z,3.80
2023-03-26T01:04:37.685Z,3.10
2023-03-26T01:08:43.474Z,3.50
2023-03-26T01:11:51.281Z,4.00
2023-03-26T01:15:30.423Z,2.70
2023-03-26T01:19:23.017Z,3.10
2023-03-26T01:22:52.467Z,4.10
2023-03-26T01:26:44.120Z,3.70
2023-03-26T01:30:17.992Z,3.30
2023-03-26T01:33:47.119Z,3.30
2023-03-26T01:37:25.620Z,3.10
2023-03-26T01:41:16.248Z,3.10
2023-03-26T01:44:41.626Z,4.20
2023-03-26T01:48:10.877Z,3.80
2023-03-26T01:51:45.624Z,3.30
2023-03-26T01:59:13.590Z,4.30
2023-03-26T02:06:38.150Z,3.90
2023-03-26T02:10:02.276Z,3.50
2023-03-26T02:17:11.034Z,3.40
2023-03-26T02:20:47.154Z,3.80
2023-03-26T02:24:24.791Z,3.10
2023-03-26T02:28:02.252Z,3.10
2023-03-26T02:31:40.091Z,4.00
2023-03-26T02:35:22.494Z,3.20
2023-03-26T02:38:58.243Z,2.70
2023-03-26T02:42:32.927Z,3.20
2023-03-26T02:46:11.187Z,2.80
2023-03-26T02:49:48.092Z,2.80
2023-03-26T02:53:29.828Z,3.10
2023-03-26T02:57:05.667Z,2.80
2023-03-26T03:00:41.295Z,2.80
2023-03-26T03:04:19.272Z,3.60
2023-03-26T03:07:58.257Z,3.90
2023-03-26T03:11:35.031Z,3.90
2023-03-26T03:15:13.012Z,3.50
2023-03-26T03:18:54.904Z,3.50
2023-03-26T03:22:28.413Z,3.30
2023-03-26T03:26:06.978Z,3.10
2023-03-26T03:29:42.718Z,3.10
2023-03-26T03:33:21.505Z,3.00
2023-03-26T03:36:58.129Z,3.20
2023-03-26T03:40:35.864Z,3.60
2023-03-26T03:44:13.343Z,3.50
2023-03-26T03:47:51.225Z,3.60
2023-03-26T03:51:28.930Z,3.10
2023-03-26T03:55:07.005Z,3.70
2023-03-26T03:58:45.656Z,2.70
2023-03-26T04:02:26.918Z,3.00
2023-03-26T04:06:00.779Z,3.00
2023-03-26T04:09:37.129Z,3.00
2023-03-26T04:13:15.872Z,3.20
2023-03-26T04:16:52.408Z,3.30
2023-03-26T04:20:30.519Z,3.60
2023-03-26T04:24:07.876Z,3.50
2023-03-26T04:27:47.936Z,3.70
2023-03-26T04:31:29.577Z,6.30
2023-03-26T04:35:04.290Z,5.50
2023-03-26T04:38:42.663Z,3.60
2023-03-26T04:42:20.062Z,4.00
2023-03-26T04:45:55.599Z,3.80
2023-03-26T04:49:31.762Z,3.60
2023-03-26T04:53:15.035Z,3.40
2023-03-26T04:56:53.047Z,3.30
2023-03-26T05:00:25.007Z,3.50
2023-03-26T05:04:02.351Z,3.60
2023-03-26T05:07:41.907Z,3.50
2023-03-26T05:11:19.837Z,3.30
2023-03-26T05:14:56.095Z,4.00
2023-03-26T05:18:33.712Z,4.60
2023-03-26T05:22:11.077Z,4.20
2023-03-26T05:25:48.428Z,3.90
2023-03-26T05:29:27.196Z,4.00
2023-03-26T05:33:04.493Z,4.60
2023-03-26T05:36:42.899Z,4.40
2023-03-26T05:40:24.666Z,3.80
2023-03-26T05:44:02.121Z,4.10
2023-03-26T05:47:40.099Z,3.90
2023-03-26T05:51:17.601Z,4.50
2023-03-26T05:54:55.421Z,3.40
2023-03-26T05:58:34.350Z,2.70
2023-03-26T06:02:11.951Z,3.10
2023-03-26T06:05:48.174Z,3.00
2023-03-26T06:09:26.047Z,2.80
2023-03-26T06:13:03.894Z,2.70
2023-03-26T06:16:41.068Z,2.50
2023-03-26T06:20:18.828Z,2.40
2023-03-26T06:23:57.152Z,2.40
2023-03-26T06:27:33.990Z,2.20
2023-03-26T06:31:12.197Z,2.30
2023-03-26T06:34:50.836Z,3.00
2023-03-26T06:38:27.124Z,1.80
2023-03-26T06:42:06.775Z,1.90
2023-03-26T06:45:42.358Z,2.30
2023-03-26T06:49:21.095Z,2.10
2023-03-26T06:52:58.862Z,2.00
2023-03-26T06:56:36.319Z,2.00
2023-03-26T07:00:15.787Z,2.60
2023-03-26T07:03:52.022Z,1.90
2023-03-26T07:07:29.437Z,2.00
2023-03-26T07:11:07.579Z,2.10
2023-03-26T07:14:44.578Z,1.80
2023-03-26T07:18:22.333Z,2.20
2023-03-26T07:22:00.821Z,2.10
2023-03-26T07:25:38.363Z,2.30
2023-03-26T07:29:35.363Z,2.10
2023-03-26T07:33:00.853Z,2.40
2023-03-26T07:36:45.833Z,3.10
2023-03-26T07:40:15.678Z,2.80
2023-03-26T07:44:28.153Z,2.60
2023-03-26T07:47:49.765Z,2.00
2023-03-26T07:51:27.127Z,2.60
2023-03-26T07:55:05.019Z,2.10
2023-03-26T07:59:04.197Z,1.90
2023-03-26T08:02:31.807Z,1.70
2023-03-26T08:06:21.736Z,1.70
2023-03-26T08:09:58.772Z,2.50
2023-03-26T08:13:35.938Z,1.80
2023-03-26T08:17:12.072Z,1.50
2023-03-26T08:20:49.872Z,1.80
2023-03-26T08:24:39.328Z,1.30
2023-03-26T08:28:05.791Z,0.70
2023-03-26T08:31:39.139Z,0.70
2023-03-26T08:35:28.499Z,0.70
2023-03-26T08:38:46.910Z,0.50
2023-03-26T08:43:01.108Z,0.40
2023-03-26T08:46:29.039Z,0.70
2023-03-26T08:49:57.555Z,0.60
2023-03-26T08:53:32.115Z,0.90
2023-03-26T08:57:02.212Z,1.00
2023-03-26T09:00:59.116Z,0.80
2023-03-26T09:04:53.055Z,0.70
2023-03-26T09:08:07.413Z,0.60
2023-03-26T09:11:48.354Z,0.60
2023-03-26T09:15:47.874Z,0.50
2023-03-26T09:19:19.868Z,0.70
2023-03-26T09:22:44.150Z,0.60
2023-03-26T09:26:09.431Z,0.50
2023-03-26T09:29:51.831Z,0.70
2023-03-26T09:33:37.778Z,0.80
2023-03-26T09:37:18.952Z,1.00
2023-03-26T09:40:59.235Z,1.00
2023-03-26T09:45:12.559Z,0.80
2023-03-26T09:48:42.707Z,0.60
2023-03-26T09:52:20.711Z,0.50
2023-03-26T09:56:14.374Z,0.60
2023-03-26T09:59:48.873Z,0.60
2023-03-26T10:03:38.497Z,0.30
2023-03-26T10:07:13.591Z,0.40
2023-03-26T10:10:27.749Z,0.50
2023-03-26T10:14:08.482Z,0.60
2023-03-26T10:17:50.529Z,0.80
2023-03-26T10:21:47.786Z,1.00
2023-03-26T10:25:22.702Z,1.10
2023-03-26T10:28:48.757Z,1.10
2023-03-26T10:32:23.605Z,1.00
2023-03-26T10:35:55.177Z,1.30
2023-03-26T10:40:01.147Z,2.50
2023-03-26T10:43:29.978Z,2.40
2023-03-26T10:47:16.894Z,4.60
2023-03-26T10:50:48.641Z,4.10
2023-03-26T10:54:32.544Z,4.90
2023-03-26T10:58:14.893Z,4.60
2023-03-26T11:01:51.555Z,4.30
2023-03-26T11:05:21.475Z,4.60
2023-03-26T11:09:23.990Z,3.60
2023-03-26T11:12:54.726Z,3.40
2023-03-26T11:16:30.462Z,2.80
2023-03-26T11:19:52.673Z,2.90
2023-03-26T11:23:42.132Z,3.60
2023-03-26T11:26:56.995Z,3.20
2023-03-26T11:30:38.316Z,2.80
2023-03-26T11:34:19.095Z,3.60
2023-03-26T11:37:53.545Z,3.60
2023-03-26T11:41:28.678Z,3.50
2023-03-26T11:45:08.578Z,4.60
2023-03-26T11:48:46.942Z,4.50
2023-03-26T11:52:19.044Z,4.00
2023-03-26T11:56:04.313Z,3.30
2023-03-26T11:59:57.200Z,3.30
2023-03-26T12:03:16.290Z,3.50
2023-03-26T12:06:56.801Z,3.30
2023-03-26T12:10:43.085Z,2.30
2023-03-26T12:14:06.002Z,2.40
2023-03-26T12:17:43.416Z,2.90
2023-03-26T12:21:52.760Z,2.80
2023-03-26T12:25:18.750Z,2.20
2023-03-26T12:28:36.438Z,2.20
2023-03-26T12:32:16.150Z,2.10
2023-03-26T12:35:51.978Z,2.30
2023-03-26T12:40:09.418Z,2.20
2023-03-26T12:44:50.338Z,2.60
2023-03-26T12:47:58.450Z,2.60
2023-03-26T12:50:35.546Z,3.60
2023-03-26T12:54:04.715Z,2.10
2023-03-26T12:58:13.770Z,3.60
2023-03-26T13:01:24.547Z,2.00
2023-03-26T13:05:14.050Z,1.10
2023-03-26T13:08:57.991Z,1.30
2023-03-26T13:12:10.931Z,1.00
2023-03-26T13:15:53.072Z,0.90
2023-03-26T13:19:44.321Z,1.30
2023-03-26T13:23:19.103Z,0.80
2023-03-26T13:26:54.382Z,1.40
2023-03-26T13:30:28.993Z,1.10
2023-03-26T13:34:22.840Z,0.80
2023-03-26T13:37:52.627Z,1.70
2023-03-26T13:41:30.352Z,1.30
2023-03-26T13:45:34.892Z,1.60
2023-03-26T13:48:47.034Z,1.60
2023-03-26T13:52:35.351Z,1.50
2023-03-26T13:55:57.009Z,2.00
2023-03-26T13:59:41.845Z,1.70
2023-03-26T14:03:19.507Z,1.10
2023-03-26T14:07:23.716Z,1.30
2023-03-26T14:10:36.765Z,0.90
2023-03-26T14:14:12.448Z,1.80
2023-03-26T14:17:51.044Z,1.20
2023-03-26T14:21:55.481Z,1.10
2023-03-26T14:25:28.411Z,1.10
2023-03-26T14:28:55.390Z,1.40
2023-03-26T14:32:41.078Z,0.90
2023-03-26T14:35:49.368Z,1.00
2023-03-26T14:39:52.126Z,1.00
2023-03-26T14:43:19.544Z,1.70
2023-03-26T14:46:54.792Z,1.40
2023-03-26T14:50:20.591Z,1.00
2023-03-26T14:54:04.167Z,1.50
2023-03-26T14:57:54.522Z,1.20
2023-03-26T15:01:40.522Z,0.80
2023-03-26T15:05:28.036Z,1.10
2023-03-26T15:08:59.548Z,1.10
2023-03-26T15:12:13.562Z,1.80
2023-03-26T15:15:54.073Z,1.40
2023-03-26T15:20:00.169Z,1.70
2023-03-26T15:23:38.433Z,0.80
2023-03-26T15:26:59.679Z,1.20
2023-03-26T15:30:17.508Z,0.80
2023-03-26T15:33:58.128Z,0.80
2023-03-26T15:38:10.319Z,1.40
2023-03-26T15:41:34.801Z,1.00
2023-03-26T15:45:34.388Z,0.60
2023-03-26T15:49:16.811Z,1.20
2023-03-26T15:52:48.827Z,1.20
2023-03-26T15:56:22.236Z,1.70
2023-03-26T15:59:47.612Z,1.50
2023-03-26T16:03:11.414Z,1.90
2023-03-26T16:07:26.613Z,1.20
2023-03-26T16:10:49.735Z,1.10
2023-03-26T16:14:18.331Z,1.80
2023-03-26T16:18:19.658Z,1.70
2023-03-26T16:21:38.643Z,1.20
2023-03-26T16:25:27.155Z,1.40
2023-03-26T16:28:57.169Z,1.50
2023-03-26T16:32:33.543Z,1.80
2023-03-26T16:36:03.772Z,1.40
2023-03-26T16:39:44.647Z,1.60
2023-03-26T16:43:47.689Z,2.70
2023-03-26T16:47:19.468Z,2.00
2023-03-26T16:50:35.357Z,1.70
2023-03-26T16:54:25.465Z,1.60
2023-03-26T16:58:09.703Z,1.50
2023-03-26T17:01:46.266Z,1.60
2023-03-26T17:05:08.099Z,1.20
2023-03-26T17:08:53.788Z,1.50
2023-03-26T17:12:33.138Z,1.20
2023-03-26T17:15:58.410Z,1.50
2023-03-26T17:19:28.977Z,1.60
2023-03-26T17:23:17.825Z,1.10
2023-03-26T17:27:05.627Z,1.70
2023-03-26T17:30:58.479Z,1.90
2023-03-26T17:34:40.362Z,1.20
2023-03-26T17:37:45.819Z,1.20
2023-03-26T17:41:57.886Z,1.10
2023-03-26T17:45:30.802Z,2.00
2023-03-26T17:48:41.159Z,2.00
2023-03-26T17:52:55.827Z,2.10
2023-03-26T17:56:04.519Z,1.80
2023-03-26T17:59:39.230Z,1.60
2023-03-26T18:03:18.251Z,1.60
2023-03-26T18:07:04.294Z,1.60
2023-03-26T18:10:56.976Z,2.00
2023-03-26T18:14:44.945Z,2.00
2023-03-26T18:17:47.984Z,1.50
2023-03-26T18:21:41.534Z,2.50
2023-03-26T18:25:03.477Z,2.10
2023-03-26T18:28:46.125Z,1.60
2023-03-26T18:32:22.653Z,1.90
2023-03-26T18:35:56.432Z,1.40
2023-03-26T18:39:32.664Z,2.10
2023-03-26T18:43:28.864Z,2.20
2023-03-26T18:46:47.770Z,1.90
2023-03-26T18:50:37.107Z,1.90
2023-03-26T18:54:06.417Z,2.40
2023-03-26T18:57:43.208Z,1.90
2023-03-26T19:01:26.004Z,1.80
2023-03-26T19:04:57.124Z,2.00
2023-03-26T19:08:34.161Z,2.10
2023-03-26T19:12:23.101Z,2.00
2023-03-26T19:15:54.511Z,1.70
2023-03-26T19:19:32.559Z,2.40
2023-03-26T19:23:05.478Z,2.50
2023-03-26T19:26:42.250Z,2.80
2023-03-26T19:30:30.592Z,1.30
2023-03-26T19:34:01.076Z,2.40
2023-03-26T19:37:35.091Z,1.60
2023-03-26T19:41:18.989Z,1.50
2023-03-26T19:44:51.712Z,1.10
2023-03-26T19:48:45.953Z,1.30
2023-03-26T19:52:20.833Z,2.00
2023-03-26T19:55:53.955Z,1.10
2023-03-26T19:59:21.125Z,2.20
2023-03-26T20:02:59.401Z,1.90
2023-03-26T20:06:43.318Z,1.60
2023-03-26T20:10:14.508Z,2.10
2023-03-26T20:13:52.979Z,1.90
2023-03-26T20:17:31.234Z,1.60
2023-03-26T20:21:14.380Z,1.80
2023-03-26T20:24:45.764Z,1.90
2023-03-26T20:28:22.031Z,2.40
2023-03-26T20:31:59.990Z,2.30
2023-03-26T20:35:38.180Z,2.00
2023-03-26T20:39:15.184Z,1.40
2023-03-26T20:42:52.982Z,1.40
2023-03-26T20:46:31.912Z,1.30
2023-03-26T20:50:10.215Z,1.20
2023-03-26T20:53:48.526Z,1.50
2023-03-26T20:57:23.943Z,1.30
2023-03-26T21:01:02.576Z,1.50
2023-03-26T21:04:38.973Z,1.40
2023-03-26T21:08:19.514Z,1.60
2023-03-26T21:12:08.385Z,1.70
2023-03-26T21:15:32.836Z,1.30
2023-03-26T21:19:13.286Z,1.30
2023-03-26T21:22:54.061Z,1.60
2023-03-26T21:26:44.158Z,0.80
2023-03-26T21:30:02.769Z,1.30
2023-03-26T21:33:41.332Z,0.60
2023-03-26T21:37:19.163Z,0.90
2023-03-26T21:40:58.792Z,0.80
2023-03-26T21:44:34.607Z,0.60
2023-03-26T21:48:12.020Z,0.70
2023-03-26T21:51:49.121Z,0.80
2023-03-26T21:55:26.874Z,1.10
2023-03-26T21:59:15.940Z,0.60
2023-03-26T22:03:06.965Z,0.80
2023-03-26T22:06:37.048Z,1.20
2023-03-26T22:09:57.848Z,0.70
2023-03-26T22:13:39.009Z,1.50
2023-03-26T22:17:12.242Z,0.80
2023-03-26T22:20:50.257Z,1.20
2023-03-26T22:24:28.253Z,0.70
2023-03-26T22:28:05.745Z,0.60
2023-03-26T22:31:42.829Z,0.60
2023-03-26T22:35:20.891Z,0.60
2023-03-26T22:38:58.703Z,0.70
2023-03-26T22:42:36.664Z,0.90
2023-03-26T22:46:13.910Z,0.70
2023-03-26T22:49:51.613Z,0.50
2023-03-26T22:53:29.166Z,1.10
2023-03-26T22:57:07.070Z,0.80
2023-03-26T23:00:46.278Z,1.10
2023-03-26T23:04:31.120Z,0.60
2023-03-26T23:08:00.381Z,1.10
2023-03-26T23:11:37.361Z,0.70
2023-03-26T23:15:14.932Z,0.50
2023-03-26T23:18:53.194Z,1.00
2023-03-26T23:22:31.678Z,0.70
2023-03-26T23:26:08.700Z,0.50
2023-03-26T23:29:46.443Z,0.40
2023-03-26T23:33:26.588Z,0.90
2023-03-26T23:37:01.280Z,0.70
2023-03-26T23:40:40.848Z,0.80
2023-03-26T23:44:17.201Z,0.70
2023-03-26T23:47:53.983Z,0.40
2023-03-26T23:51:32.655Z,0.70
2023-03-26T23:55:09.993Z,0.60
2023-03-26T23:58:48.831Z,1.00
