createdAt,value
2018-01-31T01:53:39.768Z,5.07
2018-01-31T01:56:07.323Z,5.70
2018-01-31T01:58:35.066Z,4.40
2018-01-31T02:01:02.627Z,5.30
2018-01-31T02:03:30.237Z,5.03
2018-01-31T02:05:58.707Z,5.30
2018-01-31T02:08:26.267Z,4.83
2018-01-31T02:10:54.657Z,5.30
2018-01-31T02:13:23.046Z,5.20
2018-01-31T02:15:50.617Z,5.00
2018-01-31T02:18:18.165Z,5.67
2018-01-31T02:20:45.735Z,6.03
2018-01-31T02:23:13.333Z,5.30
2018-01-31T02:25:40.891Z,5.57
2018-01-31T02:28:08.462Z,5.43
2018-01-31T02:30:36.047Z,5.33
2018-01-31T02:33:04.386Z,5.77
2018-01-31T02:35:31.943Z,5.07
2018-01-31T02:37:59.528Z,5.80
2018-01-31T02:40:27.857Z,5.50
2018-01-31T02:42:55.449Z,6.60
2018-01-31T02:45:23.126Z,5.93
2018-01-31T02:47:51.478Z,5.67
2018-01-31T02:50:19.063Z,6.07
2018-01-31T02:52:47.421Z,5.83
2018-01-31T02:55:15.099Z,5.70
2018-01-31T02:57:43.659Z,5.83
2018-01-31T03:00:11.229Z,5.73
2018-01-31T03:02:39.565Z,5.60
2018-01-31T03:05:07.135Z,6.67
2018-01-31T03:07:34.921Z,6.10
2018-01-31T03:10:03.261Z,5.90
2018-01-31T03:12:30.833Z,5.53
2018-01-31T03:14:58.427Z,5.57
2018-01-31T03:17:26.847Z,5.17
2018-01-31T03:19:54.401Z,5.73
2018-01-31T03:22:22.008Z,5.43
2018-01-31T03:24:49.582Z,5.23
2018-01-31T03:27:17.921Z,5.33
2018-01-31T03:29:45.501Z,5.30
2018-01-31T03:32:13.061Z,5.57
2018-01-31T03:34:40.619Z,5.57
2018-01-31T03:37:08.285Z,5.70
2018-01-31T03:39:36.605Z,5.70
2018-01-31T03:42:04.222Z,5.53
2018-01-31T03:44:32.551Z,6.47
2018-01-31T03:47:00.122Z,4.90
2018-01-31T03:49:27.702Z,5.60
2018-01-31T03:51:55.350Z,5.57
2018-01-31T03:54:22.922Z,5.10
2018-01-31T03:56:50.507Z,5.23
2018-01-31T03:59:18.124Z,5.53
2018-01-31T04:01:45.709Z,5.17
2018-01-31T04:04:14.094Z,5.17
2018-01-31T04:06:42.454Z,4.80
2018-01-31T04:09:10.066Z,4.77
2018-01-31T04:11:37.658Z,4.60
2018-01-31T04:14:05.330Z,4.80
2018-01-31T04:16:32.991Z,4.50
2018-01-31T04:19:00.559Z,4.90
2018-01-31T04:21:28.902Z,6.60
2018-01-31T04:23:56.475Z,5.47
2018-01-31T04:26:24.052Z,5.70
2018-01-31T04:28:52.378Z,5.60
2018-01-31T04:31:19.927Z,4.70
2018-01-31T04:33:47.511Z,4.50
2018-01-31T04:36:15.069Z,5.60
2018-01-31T04:38:42.628Z,5.20
2018-01-31T04:41:10.411Z,5.57
2018-01-31T04:43:38.081Z,4.83
2018-01-31T04:46:06.400Z,4.83
2018-01-31T04:48:33.984Z,4.60
2018-01-31T04:51:01.552Z,4.20
2018-01-31T04:53:29.225Z,5.00
2018-01-31T04:55:56.798Z,4.77
2018-01-31T04:58:25.177Z,4.47
2018-01-31T05:00:53.499Z,4.50
2018-01-31T05:03:21.092Z,4.67
2018-01-31T05:05:48.757Z,5.10
2018-01-31T05:08:16.430Z,3.90
2018-01-31T05:10:44.775Z,4.30
2018-01-31T05:13:12.337Z,4.07
2018-01-31T05:15:40.016Z,4.63
2018-01-31T05:18:07.661Z,4.30
2018-01-31T05:20:35.284Z,5.53
2018-01-31T05:23:02.831Z,4.10
2018-01-31T05:25:30.420Z,11.27
2018-01-31T05:27:58.013Z,4.93
2018-01-31T05:30:26.356Z,5.50
2018-01-31T05:32:53.909Z,5.00
2018-01-31T05:35:21.483Z,5.07
2018-01-31T05:37:49.057Z,5.70
2018-01-31T05:40:16.623Z,5.00
2018-01-31T05:42:44.980Z,5.40
2018-01-31T05:45:12.572Z,4.90
2018-01-31T05:47:40.916Z,4.90
2018-01-31T05:50:08.496Z,5.70
2018-01-31T05:52:36.853Z,5.27
2018-01-31T05:55:04.473Z,5.00
2018-01-31T05:57:32.034Z,5.53
2018-01-31T05:59:59.611Z,5.30
2018-01-31T06:02:37.268Z,7.40
2018-01-31T06:05:04.841Z,5.40
2018-01-31T06:07:32.444Z,5.70
2018-01-31T06:10:00.091Z,5.40
2018-01-31T06:12:27.659Z,5.60
2018-01-31T06:14:55.335Z,5.37
2018-01-31T06:17:23.664Z,5.30
2018-01-31T06:19:51.303Z,6.63
2018-01-31T06:22:18.880Z,6.03
2018-01-31T06:24:46.430Z,5.60
2018-01-31T06:27:14.022Z,5.90
2018-01-31T06:29:41.587Z,5.43
2018-01-31T06:32:09.618Z,7.67
2018-01-31T06:34:37.184Z,5.70
2018-01-31T06:37:04.765Z,5.83
2018-01-31T06:39:32.364Z,5.83
2018-01-31T06:41:59.919Z,5.07
2018-01-31T06:44:28.241Z,6.17
2018-01-31T06:46:55.834Z,7.03
2018-01-31T06:49:23.458Z,5.30
2018-01-31T06:51:51.083Z,4.87
2018-01-31T06:54:18.766Z,5.03
2018-01-31T06:56:46.379Z,5.60
2018-01-31T06:59:14.755Z,5.70
2018-01-31T07:01:43.142Z,5.67
2018-01-31T07:04:11.481Z,5.67
2018-01-31T07:06:39.139Z,7.40
2018-01-31T07:09:06.880Z,5.73
2018-01-31T07:11:34.431Z,5.70
2018-01-31T07:14:01.990Z,6.20
2018-01-31T07:16:29.551Z,6.50
2018-01-31T07:18:57.211Z,6.40
2018-01-31T07:21:24.830Z,9.30
2018-01-31T07:23:53.203Z,6.90
2018-01-31T07:26:21.577Z,6.50
2018-01-31T07:28:49.968Z,7.73
2018-01-31T07:31:18.293Z,7.00
2018-01-31T07:33:45.862Z,7.70
2018-01-31T07:36:13.447Z,7.00
2018-01-31T07:38:41.784Z,7.40
2018-01-31T07:41:09.351Z,7.57
2018-01-31T07:43:36.908Z,6.60
2018-01-31T07:46:04.598Z,6.77
2018-01-31T07:48:32.985Z,7.97
2018-01-31T07:51:00.624Z,6.77
2018-01-31T07:53:28.210Z,6.17
2018-01-31T07:55:56.537Z,6.10
2018-01-31T07:58:24.105Z,6.27
2018-01-31T08:00:51.696Z,5.40
2018-01-31T08:03:20.030Z,6.00
2018-01-31T08:05:47.611Z,6.27
2018-01-31T08:08:15.229Z,4.73
2018-01-31T08:10:42.814Z,5.50
2018-01-31T08:13:10.422Z,5.33
2018-01-31T08:15:38.081Z,5.80
2018-01-31T08:18:05.767Z,5.40
2018-01-31T08:20:33.380Z,5.90
2018-01-31T08:23:01.730Z,6.20
2018-01-31T08:25:29.398Z,7.30
2018-01-31T08:27:58.067Z,5.83
2018-01-31T08:30:25.661Z,5.43
2018-01-31T08:32:54.030Z,6.20
2018-01-31T08:35:21.615Z,6.70
2018-01-31T08:37:49.176Z,6.83
2018-01-31T08:40:16.774Z,5.90
2018-01-31T08:42:44.336Z,6.53
2018-01-31T08:45:11.912Z,6.77
2018-01-31T08:47:39.507Z,7.10
2018-01-31T08:50:07.098Z,6.30
2018-01-31T08:52:34.683Z,7.07
2018-01-31T08:55:03.128Z,7.07
2018-01-31T08:57:30.721Z,6.33
2018-01-31T08:59:58.436Z,7.13
2018-01-31T09:02:26.021Z,5.83
2018-01-31T09:04:53.592Z,5.57
2018-01-31T09:07:21.156Z,6.00
2018-01-31T09:09:48.709Z,5.90
2018-01-31T09:12:16.383Z,6.30
2018-01-31T09:14:44.727Z,5.73
2018-01-31T09:17:12.306Z,6.67
2018-01-31T09:19:39.880Z,5.73
2018-01-31T09:22:07.462Z,6.07
2018-01-31T09:24:35.801Z,6.40
2018-01-31T09:27:03.375Z,6.63
2018-01-31T09:29:31.031Z,5.23
2018-01-31T09:31:59.374Z,6.30
2018-01-31T09:34:27.024Z,5.73
2018-01-31T09:36:54.684Z,5.70
2018-01-31T09:39:22.252Z,6.57
2018-01-31T09:41:49.831Z,5.27
2018-01-31T09:44:17.420Z,4.70
2018-01-31T09:46:45.765Z,5.87
2018-01-31T09:49:13.355Z,5.93
2018-01-31T09:51:41.692Z,4.63
2018-01-31T09:54:09.329Z,4.70
2018-01-31T09:56:36.923Z,5.20
2018-01-31T09:59:04.495Z,5.17
2018-01-31T10:01:32.902Z,5.20
2018-01-31T10:04:00.518Z,4.70
2018-01-31T10:06:28.097Z,5.03
2018-01-31T10:08:56.449Z,5.37
2018-01-31T10:11:24.105Z,5.10
2018-01-31T10:13:51.801Z,4.90
2018-01-31T10:16:19.384Z,5.23
2018-01-31T10:18:46.947Z,4.50
2018-01-31T10:21:14.614Z,5.00
2018-01-31T10:23:43.049Z,4.60
2018-01-31T10:26:11.408Z,5.50
2018-01-31T10:28:39.079Z,4.40
2018-01-31T10:31:06.753Z,4.53
2018-01-31T10:33:35.116Z,4.53
2018-01-31T10:36:02.688Z,4.17
2018-01-31T10:38:31.045Z,4.17
2018-01-31T10:40:58.705Z,4.47
2018-01-31T10:43:26.470Z,3.80
2018-01-31T10:45:54.857Z,3.67
2018-01-31T10:48:23.227Z,3.90
2018-01-31T10:50:50.838Z,3.83
2018-01-31T10:53:18.533Z,4.23
2018-01-31T10:58:13.926Z,4.60
2018-01-31T11:00:41.522Z,3.73
2018-01-31T11:03:09.189Z,3.47
2018-01-31T11:05:36.850Z,3.60
2018-01-31T11:08:04.503Z,3.90
2018-01-31T11:10:32.095Z,3.50
2018-01-31T11:13:09.592Z,4.30
2018-01-31T11:15:37.170Z,3.30
2018-01-31T11:18:04.763Z,3.40
2018-01-31T11:20:32.317Z,3.00
2018-01-31T11:22:59.919Z,3.50
2018-01-31T11:25:27.530Z,3.37
2018-01-31T11:27:55.135Z,3.33
2018-01-31T11:30:23.149Z,3.80
2018-01-31T11:32:50.764Z,3.40
2018-01-31T11:35:18.327Z,3.23
2018-01-31T11:37:45.894Z,3.33
2018-01-31T11:40:13.492Z,2.80
2018-01-31T11:42:41.102Z,3.20
2018-01-31T11:45:08.731Z,3.30
2018-01-31T11:47:36.358Z,3.30
2018-01-31T11:50:03.917Z,3.30
2018-01-31T11:52:31.484Z,2.37
2018-01-31T11:54:59.070Z,2.80
2018-01-31T11:57:27.419Z,3.23
2018-01-31T11:59:55.114Z,2.53
2018-01-31T12:02:23.562Z,2.60
2018-01-31T12:04:51.241Z,2.80
2018-01-31T12:07:18.884Z,2.70
2018-01-31T12:09:46.584Z,3.30
2018-01-31T12:15:22.805Z,2.53
2018-01-31T12:17:50.396Z,2.87
2018-01-31T12:20:29.914Z,2.40
2018-01-31T12:23:09.350Z,2.20
2018-01-31T12:25:48.709Z,2.23
2018-01-31T12:28:27.951Z,1.87
2018-01-31T12:31:09.169Z,2.17
2018-01-31T12:33:48.743Z,1.90
2018-01-31T12:39:21.678Z,1.80
2018-01-31T12:41:49.529Z,2.63
2018-01-31T12:44:17.520Z,1.90
2018-01-31T12:46:56.928Z,2.00
2018-01-31T12:49:37.109Z,2.10
2018-01-31T12:55:39.746Z,2.20
2018-01-31T12:58:19.229Z,2.20
2018-01-31T13:04:05.424Z,1.70
2018-01-31T13:09:47.470Z,2.87
2018-01-31T13:12:26.804Z,2.57
2018-01-31T13:18:03.906Z,2.20
2018-01-31T13:20:43.391Z,4.20
2018-01-31T13:23:10.988Z,2.20
2018-01-31T13:26:02.631Z,2.20
2018-01-31T13:28:44.040Z,2.30
2018-01-31T13:31:24.415Z,2.37
2018-01-31T13:34:03.863Z,1.87
2018-01-31T13:36:43.305Z,2.60
2018-01-31T13:39:22.742Z,2.17
2018-01-31T13:42:02.112Z,2.23
2018-01-31T13:44:41.480Z,2.53
2018-01-31T13:47:20.955Z,2.90
2018-01-31T13:50:01.170Z,2.23
2018-01-31T13:52:44.229Z,2.30
2018-01-31T13:55:24.609Z,2.30
2018-01-31T14:01:22.410Z,2.17
2018-01-31T14:04:14.610Z,2.50
2018-01-31T14:06:54.841Z,2.83
2018-01-31T14:09:34.249Z,2.80
2018-01-31T14:12:13.567Z,3.10
2018-01-31T14:14:52.937Z,3.30
2018-01-31T14:17:32.299Z,3.37
2018-01-31T14:20:12.443Z,3.67
2018-01-31T14:22:51.862Z,4.10
2018-01-31T14:25:31.178Z,2.87
2018-01-31T14:31:17.498Z,2.10
2018-01-31T14:33:56.822Z,2.70
2018-01-31T14:36:23.866Z,2.80
2018-01-31T14:38:51.015Z,2.97
2018-01-31T14:41:18.070Z,2.80
2018-01-31T14:43:45.163Z,2.17
2018-01-31T14:46:12.266Z,2.67
2018-01-31T14:48:39.315Z,3.50
2018-01-31T14:51:06.394Z,2.60
2018-01-31T14:53:33.454Z,2.60
2018-01-31T14:56:01.282Z,2.33
2018-01-31T14:58:28.383Z,2.30
2018-01-31T15:00:55.559Z,2.70
2018-01-31T15:03:22.956Z,2.77
2018-01-31T15:05:50.041Z,2.77
2018-01-31T15:08:17.119Z,4.00
2018-01-31T15:10:44.295Z,2.40
2018-01-31T15:13:11.353Z,3.40
2018-01-31T15:15:39.194Z,2.73
2018-01-31T15:18:06.344Z,2.73
2018-01-31T15:20:33.410Z,3.00
2018-01-31T15:23:01.259Z,3.00
2018-01-31T15:25:29.119Z,3.03
2018-01-31T15:27:56.192Z,3.40
2018-01-31T15:30:24.046Z,2.87
2018-01-31T15:32:51.114Z,3.00
2018-01-31T15:35:18.209Z,2.80
2018-01-31T15:37:45.287Z,3.10
2018-01-31T15:40:12.362Z,3.13
2018-01-31T15:42:39.452Z,2.43
2018-01-31T15:45:06.528Z,2.43
2018-01-31T15:47:33.677Z,2.77
2018-01-31T15:50:00.758Z,3.07
2018-01-31T15:52:27.835Z,3.20
2018-01-31T15:54:54.935Z,3.20
2018-01-31T15:57:22.807Z,2.87
2018-01-31T15:59:49.881Z,2.73
2018-01-31T16:02:16.967Z,3.00
2018-01-31T16:04:44.080Z,2.97
2018-01-31T16:07:11.166Z,3.20
2018-01-31T16:09:38.267Z,2.90
2018-01-31T16:12:05.327Z,3.23
2018-01-31T16:14:32.411Z,3.87
2018-01-31T16:17:00.750Z,3.00
2018-01-31T16:19:40.246Z,2.70
2018-01-31T16:22:08.624Z,3.43
2018-01-31T16:24:36.206Z,2.93
2018-01-31T16:27:03.792Z,3.67
2018-01-31T16:29:47.036Z,3.27
2018-01-31T16:32:27.299Z,2.53
2018-01-31T16:34:55.803Z,2.57
2018-01-31T16:37:23.496Z,2.60
2018-01-31T16:39:51.062Z,2.90
2018-01-31T16:42:18.656Z,3.47
2018-01-31T16:44:47.013Z,3.20
2018-01-31T16:47:14.575Z,2.90
2018-01-31T16:49:42.153Z,3.40
2018-01-31T16:52:10.491Z,2.73
2018-01-31T16:54:38.057Z,2.90
2018-01-31T16:57:05.647Z,5.93
2018-01-31T16:59:34.127Z,4.30
2018-01-31T17:02:02.549Z,2.90
2018-01-31T17:04:30.115Z,2.77
2018-01-31T17:06:57.718Z,5.50
2018-01-31T17:09:26.101Z,3.23
2018-01-31T17:11:54.435Z,2.97
2018-01-31T17:14:22.226Z,2.80
2018-01-31T17:16:49.796Z,2.37
2018-01-31T17:19:18.136Z,2.63
2018-01-31T17:21:45.725Z,2.00
2018-01-31T17:24:14.077Z,2.17
2018-01-31T17:26:41.676Z,2.30
2018-01-31T17:29:10.018Z,2.30
2018-01-31T17:31:37.576Z,2.50
2018-01-31T17:34:05.141Z,3.03
2018-01-31T17:36:32.723Z,2.80
2018-01-31T17:39:01.080Z,3.50
2018-01-31T17:41:28.666Z,2.90
2018-01-31T17:43:57.016Z,2.57
2018-01-31T17:46:24.579Z,2.57
2018-01-31T17:48:52.142Z,2.43
2018-01-31T17:51:20.513Z,3.27
2018-01-31T17:53:48.083Z,3.50
2018-01-31T17:56:16.459Z,3.60
2018-01-31T17:58:44.816Z,2.80
2018-01-31T18:01:12.393Z,3.20
2018-01-31T18:03:40.761Z,2.70
2018-01-31T18:06:09.127Z,2.83
2018-01-31T18:08:36.686Z,2.90
2018-01-31T18:11:04.254Z,2.77
2018-01-31T18:13:31.819Z,3.10
2018-01-31T18:16:00.162Z,2.30
2018-01-31T18:18:27.709Z,2.70
2018-01-31T18:20:55.281Z,3.37
2018-01-31T18:23:22.949Z,3.20
2018-01-31T18:25:50.505Z,2.20
2018-01-31T18:28:18.159Z,2.40
2018-01-31T18:30:45.735Z,2.03
2018-01-31T18:33:13.292Z,2.23
2018-01-31T18:35:40.864Z,2.53
2018-01-31T18:38:09.180Z,2.53
2018-01-31T18:40:36.746Z,2.40
2018-01-31T18:43:04.297Z,2.17
2018-01-31T18:45:31.948Z,2.40
2018-01-31T18:47:59.502Z,2.53
2018-01-31T18:50:27.094Z,2.83
2018-01-31T18:52:54.654Z,2.60
2018-01-31T18:55:22.241Z,1.93
2018-01-31T18:57:49.902Z,3.07
2018-01-31T19:00:18.282Z,2.77
2018-01-31T19:02:46.807Z,2.73
2018-01-31T19:05:14.394Z,2.10
2018-01-31T19:07:42.055Z,2.73
2018-01-31T19:10:09.720Z,2.77
2018-01-31T19:12:37.287Z,2.50
2018-01-31T19:15:04.902Z,2.70
2018-01-31T19:17:32.529Z,3.03
2018-01-31T19:20:00.891Z,3.07
2018-01-31T19:22:29.243Z,3.20
2018-01-31T19:24:56.798Z,2.90
2018-01-31T19:27:24.538Z,3.37
2018-01-31T19:29:52.179Z,3.43
2018-01-31T19:32:31.095Z,3.60
2018-01-31T19:34:58.703Z,3.47
2018-01-31T19:37:26.431Z,3.60
2018-01-31T19:39:54.012Z,2.90
2018-01-31T19:42:21.579Z,3.10
2018-01-31T19:44:49.146Z,3.00
2018-01-31T19:47:16.710Z,3.23
2018-01-31T19:49:44.288Z,2.70
2018-01-31T19:52:12.692Z,2.73
2018-01-31T19:54:40.275Z,2.60
2018-01-31T19:57:07.856Z,2.60
2018-01-31T19:59:46.044Z,2.80
2018-01-31T20:02:15.157Z,2.83
2018-01-31T20:04:42.718Z,2.93
2018-01-31T20:07:10.324Z,3.00
2018-01-31T20:09:37.882Z,3.00
2018-01-31T20:12:05.560Z,3.67
2018-01-31T20:14:33.989Z,3.00
2018-01-31T20:17:01.649Z,2.90
2018-01-31T20:19:30.187Z,2.33
2018-01-31T20:21:57.883Z,2.43
2018-01-31T20:24:25.458Z,2.60
2018-01-31T20:26:53.840Z,2.30
2018-01-31T20:29:22.195Z,2.80
2018-01-31T20:31:49.758Z,2.83
2018-01-31T20:34:17.474Z,2.60
2018-01-31T20:36:45.084Z,4.67
2018-01-31T20:39:13.516Z,3.10
2018-01-31T20:41:41.146Z,3.10
2018-01-31T20:44:08.719Z,2.53
2018-01-31T20:46:36.268Z,2.60
2018-01-31T20:49:03.906Z,2.33
2018-01-31T20:51:32.226Z,2.20
2018-01-31T20:53:59.819Z,2.60
2018-01-31T20:56:27.377Z,2.30
2018-01-31T20:58:54.947Z,2.40
2018-01-31T21:01:23.278Z,2.50
2018-01-31T21:03:50.987Z,2.00
2018-01-31T21:06:19.349Z,2.60
2018-01-31T21:08:46.923Z,3.10
2018-01-31T21:11:15.349Z,2.43
2018-01-31T21:13:42.916Z,2.70
2018-01-31T21:16:10.488Z,2.70
2018-01-31T21:18:38.117Z,3.10
2018-01-31T21:21:05.682Z,3.10
2018-01-31T21:23:33.300Z,2.60
2018-01-31T21:26:00.901Z,3.23
2018-01-31T21:28:28.492Z,3.13
2018-01-31T21:30:56.168Z,2.60
2018-01-31T21:33:23.827Z,3.00
2018-01-31T21:35:51.603Z,3.27
2018-01-31T21:38:19.953Z,3.80
2018-01-31T21:40:47.516Z,3.70
2018-01-31T21:43:15.092Z,3.47
2018-01-31T21:45:43.439Z,2.90
2018-01-31T21:48:11.119Z,3.60
2018-01-31T21:50:38.683Z,3.43
2018-01-31T21:53:06.262Z,2.77
2018-01-31T21:55:33.829Z,3.30
2018-01-31T21:58:01.407Z,3.40
2018-01-31T22:00:29.047Z,3.93
2018-01-31T22:02:56.682Z,3.17
2018-01-31T22:05:25.019Z,3.27
2018-01-31T22:07:52.577Z,3.20
2018-01-31T22:10:20.160Z,3.37
2018-01-31T22:12:48.525Z,3.60
2018-01-31T22:15:16.208Z,3.23
2018-01-31T22:17:44.555Z,3.60
2018-01-31T22:20:12.166Z,3.93
2018-01-31T22:22:39.723Z,5.00
2018-01-31T22:25:07.270Z,3.33
2018-01-31T22:27:35.610Z,4.13
2018-01-31T22:30:03.281Z,4.10
2018-01-31T22:32:30.869Z,3.53
2018-01-31T22:34:59.195Z,3.43
2018-01-31T22:37:26.804Z,4.10
2018-01-31T22:39:55.135Z,4.50
2018-01-31T22:42:22.685Z,4.57
2018-01-31T22:44:50.275Z,4.10
2018-01-31T22:47:17.870Z,3.97
2018-01-31T22:49:45.429Z,3.53
2018-01-31T22:52:13.754Z,4.50
2018-01-31T22:54:41.369Z,4.13
2018-01-31T22:57:08.971Z,4.60
2018-01-31T22:59:36.563Z,4.23
2018-01-31T23:02:05.035Z,4.17
2018-01-31T23:04:33.378Z,4.20
2018-01-31T23:07:00.974Z,4.37
2018-01-31T23:09:29.336Z,3.50
2018-01-31T23:11:56.911Z,3.50
2018-01-31T23:14:30.940Z,4.00
2018-01-31T23:16:58.562Z,3.57
2018-01-31T23:19:26.224Z,4.10
2018-01-31T23:21:53.787Z,4.40
2018-01-31T23:24:22.173Z,4.30
2018-01-31T23:26:50.511Z,3.80
2018-01-31T23:29:18.100Z,3.80
2018-01-31T23:31:46.464Z,3.77
2018-01-31T23:34:14.840Z,3.60
2018-01-31T23:36:42.520Z,4.17
2018-01-31T23:39:10.904Z,3.40
2018-01-31T23:41:39.254Z,3.50
2018-01-31T23:44:06.819Z,4.20
2018-01-31T23:46:34.481Z,4.30
2018-01-31T23:49:02.060Z,4.07
2018-01-31T23:51:30.517Z,3.50
2018-01-31T23:53:58.100Z,3.80
2018-01-31T23:56:25.660Z,3.47
2018-01-31T23:58:54.122Z,4.33
