createdAt,value
2023-05-14T00:00:04.005Z,0.00
2023-05-14T00:01:04.782Z,0.00
2023-05-14T00:02:03.999Z,0.00
2023-05-14T00:03:04.060Z,0.00
2023-05-14T00:04:04.002Z,0.00
2023-05-14T00:05:04.671Z,0.00
2023-05-14T00:06:04.685Z,0.00
2023-05-14T00:07:04.403Z,0.00
2023-05-14T00:08:04.768Z,0.00
2023-05-14T00:09:04.678Z,0.00
2023-05-14T00:10:03.873Z,0.00
2023-05-14T00:11:03.922Z,0.00
2023-05-14T00:12:04.670Z,0.00
2023-05-14T00:13:03.892Z,0.00
2023-05-14T00:14:05.181Z,0.00
2023-05-14T00:15:03.892Z,0.00
2023-05-14T00:16:03.842Z,0.00
2023-05-14T00:17:03.838Z,0.00
2023-05-14T00:18:03.865Z,0.00
2023-05-14T00:19:03.852Z,0.00
2023-05-14T00:20:03.764Z,0.00
2023-05-14T00:21:03.845Z,0.00
2023-05-14T00:22:04.678Z,0.00
2023-05-14T00:23:03.740Z,0.00
2023-05-14T00:24:04.684Z,0.00
2023-05-14T00:25:03.706Z,0.00
2023-05-14T00:26:03.811Z,0.00
2023-05-14T00:27:04.203Z,0.00
2023-05-14T00:28:03.705Z,0.00
2023-05-14T00:29:03.688Z,0.00
2023-05-14T00:30:03.643Z,0.00
2023-05-14T00:31:04.194Z,0.00
2023-05-14T00:32:03.636Z,0.00
2023-05-14T00:33:03.752Z,0.00
2023-05-14T00:34:03.685Z,0.00
2023-05-14T00:35:04.359Z,0.00
2023-05-14T00:36:03.593Z,0.00
2023-05-14T00:37:03.584Z,0.00
2023-05-14T00:38:03.559Z,0.00
2023-05-14T00:39:03.609Z,0.00
2023-05-14T00:40:03.636Z,0.00
2023-05-14T00:41:03.547Z,0.00
2023-05-14T00:42:03.527Z,0.00
2023-05-14T00:43:03.545Z,0.00
2023-05-14T00:44:03.528Z,0.00
2023-05-14T00:45:03.485Z,0.00
2023-05-14T00:46:03.523Z,0.00
2023-05-14T00:47:03.599Z,0.00
2023-05-14T00:48:03.631Z,0.00
2023-05-14T00:49:03.428Z,0.00
2023-05-14T00:50:03.481Z,0.00
2023-05-14T00:51:03.473Z,0.00
2023-05-14T00:52:03.442Z,0.00
2023-05-14T00:53:04.200Z,0.00
2023-05-14T00:54:03.416Z,0.00
2023-05-14T00:55:03.404Z,0.00
2023-05-14T00:56:03.408Z,0.00
2023-05-14T00:57:03.417Z,0.00
2023-05-14T00:58:06.806Z,0.00
2023-05-14T00:59:03.358Z,0.00
2023-05-14T01:00:04.200Z,0.00
2023-05-14T01:01:03.498Z,0.00
2023-05-14T01:02:03.323Z,0.00
2023-05-14T01:03:03.471Z,0.00
2023-05-14T01:04:03.415Z,0.00
2023-05-14T01:05:03.334Z,0.00
2023-05-14T01:06:03.295Z,0.00
2023-05-14T01:07:03.307Z,0.00
2023-05-14T01:08:03.254Z,0.00
2023-05-14T01:09:03.232Z,0.00
2023-05-14T01:10:03.247Z,0.00
2023-05-14T01:11:03.245Z,0.00
2023-05-14T01:12:03.226Z,0.00
2023-05-14T01:13:03.221Z,0.00
2023-05-14T01:14:03.764Z,0.00
2023-05-14T01:15:03.170Z,0.00
2023-05-14T01:16:03.237Z,0.00
2023-05-14T01:17:03.201Z,0.00
2023-05-14T01:18:03.298Z,0.00
2023-05-14T01:19:03.793Z,0.00
2023-05-14T01:20:03.133Z,0.00
2023-05-14T01:21:03.159Z,0.00
2023-05-14T01:22:03.118Z,0.00
2023-05-14T01:23:03.081Z,0.00
2023-05-14T01:24:03.076Z,0.00
2023-05-14T01:25:03.085Z,0.00
2023-05-14T01:26:03.081Z,0.00
2023-05-14T01:27:03.084Z,0.00
2023-05-14T01:28:03.066Z,0.00
2023-05-14T01:29:03.033Z,0.00
2023-05-14T01:30:03.028Z,0.00
2023-05-14T01:31:03.091Z,0.00
2023-05-14T01:32:03.026Z,0.00
2023-05-14T01:33:03.071Z,0.00
2023-05-14T01:34:02.979Z,0.00
2023-05-14T01:35:02.972Z,0.00
2023-05-14T01:36:02.959Z,0.00
2023-05-14T01:37:02.983Z,0.00
2023-05-14T01:38:02.970Z,0.00
2023-05-14T01:39:02.956Z,0.00
2023-05-14T01:40:02.958Z,0.00
2023-05-14T01:41:02.921Z,0.00
2023-05-14T01:42:02.908Z,0.00
2023-05-14T01:43:03.026Z,0.00
2023-05-14T01:44:02.883Z,0.00
2023-05-14T01:45:03.711Z,0.00
2023-05-14T01:46:02.922Z,0.00
2023-05-14T01:47:02.836Z,0.00
2023-05-14T01:48:02.886Z,0.00
2023-05-14T01:49:02.837Z,0.00
2023-05-14T01:50:02.836Z,0.00
2023-05-14T01:51:02.821Z,0.00
2023-05-14T01:52:02.799Z,0.00
2023-05-14T01:53:02.784Z,0.00
2023-05-14T01:54:02.825Z,0.00
2023-05-14T01:55:02.782Z,0.00
2023-05-14T01:56:02.759Z,0.00
2023-05-14T01:57:02.732Z,0.00
2023-05-14T01:58:02.718Z,0.00
2023-05-14T01:59:02.731Z,0.00
2023-05-14T02:00:02.729Z,0.00
2023-05-14T02:01:04.760Z,0.00
2023-05-14T02:02:02.719Z,0.00
2023-05-14T02:03:02.733Z,0.00
2023-05-14T02:04:02.761Z,0.00
2023-05-14T02:05:03.195Z,0.00
2023-05-14T02:06:02.645Z,0.00
2023-05-14T02:07:02.707Z,0.00
2023-05-14T02:08:02.643Z,0.00
2023-05-14T02:09:02.609Z,0.00
2023-05-14T02:10:02.604Z,0.00
2023-05-14T02:11:02.593Z,0.00
2023-05-14T02:12:02.595Z,0.00
2023-05-14T02:13:02.611Z,0.00
2023-05-14T02:14:03.346Z,0.00
2023-05-14T02:15:02.610Z,0.00
2023-05-14T02:16:02.590Z,0.00
2023-05-14T02:17:02.533Z,0.00
2023-05-14T02:18:02.576Z,0.00
2023-05-14T02:19:02.576Z,0.00
2023-05-14T02:20:02.690Z,0.00
2023-05-14T02:21:02.520Z,0.00
2023-05-14T02:22:02.468Z,0.00
2023-05-14T02:23:02.491Z,0.00
2023-05-14T02:24:02.472Z,0.00
2023-05-14T02:25:02.457Z,0.00
2023-05-14T02:26:02.431Z,0.00
2023-05-14T02:27:03.224Z,0.00
2023-05-14T02:28:02.434Z,0.00
2023-05-14T02:29:02.394Z,0.00
2023-05-14T02:30:02.411Z,0.00
2023-05-14T02:31:02.419Z,0.00
2023-05-14T02:32:02.401Z,0.00
2023-05-14T02:33:02.477Z,0.00
2023-05-14T02:34:02.360Z,0.00
2023-05-14T02:35:02.337Z,0.00
2023-05-14T02:36:02.343Z,0.00
2023-05-14T02:37:02.350Z,0.00
2023-05-14T02:38:02.309Z,0.00
2023-05-14T02:39:02.300Z,0.00
2023-05-14T02:40:03.225Z,0.00
2023-05-14T02:41:02.294Z,0.00
2023-05-14T02:42:02.334Z,0.00
2023-05-14T02:43:02.289Z,0.00
2023-05-14T02:44:02.249Z,0.00
2023-05-14T02:45:02.277Z,0.00
2023-05-14T02:46:02.296Z,0.00
2023-05-14T02:47:02.377Z,0.00
2023-05-14T02:48:02.281Z,0.00
2023-05-14T02:49:02.212Z,0.00
2023-05-14T02:50:02.189Z,0.00
2023-05-14T02:51:02.714Z,0.00
2023-05-14T02:52:02.215Z,0.00
2023-05-14T02:53:02.183Z,0.00
2023-05-14T02:54:02.138Z,0.00
2023-05-14T02:55:02.160Z,0.00
2023-05-14T02:56:02.129Z,0.00
2023-05-14T02:57:02.128Z,0.00
2023-05-14T02:58:02.190Z,0.00
2023-05-14T02:59:02.861Z,0.00
2023-05-14T03:00:02.117Z,0.00
2023-05-14T03:01:02.129Z,0.00
2023-05-14T03:02:02.112Z,0.00
2023-05-14T03:03:02.171Z,0.00
2023-05-14T03:04:02.819Z,0.00
2023-05-14T03:05:02.112Z,0.00
2023-05-14T03:06:02.755Z,0.00
2023-05-14T03:07:02.033Z,0.00
2023-05-14T03:08:02.004Z,0.00
2023-05-14T03:09:02.035Z,0.00
2023-05-14T03:10:01.968Z,0.00
2023-05-14T03:11:02.792Z,0.00
2023-05-14T03:12:01.967Z,0.00
2023-05-14T03:13:01.955Z,0.00
2023-05-14T03:14:01.941Z,0.00
2023-05-14T03:15:01.957Z,0.00
2023-05-14T03:16:01.961Z,0.00
2023-05-14T03:17:02.880Z,0.00
2023-05-14T03:18:02.771Z,0.00
2023-05-14T03:19:01.972Z,0.00
2023-05-14T03:20:01.956Z,0.00
2023-05-14T03:21:01.885Z,0.00
2023-05-14T03:22:01.882Z,0.00
2023-05-14T03:23:01.858Z,0.00
2023-05-14T03:24:04.242Z,0.00
2023-05-14T03:25:01.899Z,0.00
2023-05-14T03:26:01.827Z,0.00
2023-05-14T03:27:01.825Z,0.00
2023-05-14T03:28:01.828Z,0.00
2023-05-14T03:29:01.869Z,0.00
2023-05-14T03:30:02.749Z,0.00
2023-05-14T03:31:02.821Z,0.00
2023-05-14T03:32:01.751Z,0.00
2023-05-14T03:33:01.785Z,0.00
2023-05-14T03:34:01.784Z,0.00
2023-05-14T03:35:02.297Z,0.00
2023-05-14T03:36:01.734Z,0.00
2023-05-14T03:37:02.264Z,0.00
2023-05-14T03:38:02.821Z,0.00
2023-05-14T03:39:01.720Z,0.00
2023-05-14T03:40:01.714Z,0.00
2023-05-14T03:41:01.688Z,0.00
2023-05-14T03:42:01.817Z,0.00
2023-05-14T03:43:02.246Z,0.00
2023-05-14T03:44:01.720Z,0.00
2023-05-14T03:45:01.713Z,0.00
2023-05-14T03:46:01.602Z,0.00
2023-05-14T03:47:01.598Z,0.00
2023-05-14T03:48:01.688Z,0.00
2023-05-14T03:49:01.784Z,0.00
2023-05-14T03:50:01.614Z,0.00
2023-05-14T03:51:02.271Z,0.00
2023-05-14T03:52:01.598Z,0.00
2023-05-14T03:53:01.563Z,0.00
2023-05-14T03:54:01.566Z,0.00
2023-05-14T03:55:01.555Z,5.62
2023-05-14T03:56:01.525Z,5.62
2023-05-14T03:57:01.616Z,5.62
2023-05-14T03:58:01.538Z,5.62
2023-05-14T03:59:01.528Z,5.62
2023-05-14T04:00:01.469Z,5.62
2023-05-14T04:01:01.479Z,5.62
2023-05-14T04:02:01.448Z,5.62
2023-05-14T04:03:02.396Z,5.62
2023-05-14T04:04:02.921Z,5.62
2023-05-14T04:05:01.469Z,5.62
2023-05-14T04:06:01.448Z,5.62
2023-05-14T04:07:01.415Z,5.62
2023-05-14T04:08:01.429Z,5.62
2023-05-14T04:09:02.271Z,5.62
2023-05-14T04:10:04.167Z,5.62
2023-05-14T04:11:01.349Z,11.25
2023-05-14T04:12:01.374Z,11.25
2023-05-14T04:13:01.330Z,11.25
2023-05-14T04:14:01.338Z,11.25
2023-05-14T04:15:01.362Z,11.25
2023-05-14T04:16:01.347Z,11.25
2023-05-14T04:17:02.248Z,11.25
2023-05-14T04:18:01.402Z,11.25
2023-05-14T04:19:01.358Z,11.25
2023-05-14T04:20:01.302Z,11.25
2023-05-14T04:21:01.307Z,11.25
2023-05-14T04:22:01.354Z,11.25
2023-05-14T04:23:01.776Z,11.25
2023-05-14T04:24:01.207Z,11.25
2023-05-14T04:25:01.212Z,11.25
2023-05-14T04:26:01.267Z,16.88
2023-05-14T04:27:01.216Z,16.88
2023-05-14T04:28:01.237Z,16.88
2023-05-14T04:29:01.159Z,16.88
2023-05-14T04:30:01.185Z,16.88
2023-05-14T04:31:01.171Z,16.88
2023-05-14T04:32:01.314Z,16.88
2023-05-14T04:33:01.803Z,16.88
2023-05-14T04:34:01.164Z,16.88
2023-05-14T04:35:01.757Z,16.88
2023-05-14T04:36:01.106Z,16.88
2023-05-14T04:37:01.077Z,16.88
2023-05-14T04:38:01.068Z,16.88
2023-05-14T04:39:01.072Z,16.88
2023-05-14T04:40:01.076Z,16.88
2023-05-14T04:41:01.750Z,16.88
2023-05-14T04:42:01.015Z,22.50
2023-05-14T04:43:01.022Z,22.50
2023-05-14T04:44:01.758Z,22.50
2023-05-14T04:45:01.019Z,22.50
2023-05-14T04:46:01.916Z,22.50
2023-05-14T04:47:00.962Z,22.50
2023-05-14T04:48:01.123Z,22.50
2023-05-14T04:49:00.945Z,22.50
2023-05-14T04:50:00.972Z,22.50
2023-05-14T04:51:00.923Z,22.50
2023-05-14T04:52:00.958Z,22.50
2023-05-14T04:53:00.908Z,22.50
2023-05-14T04:54:01.126Z,22.50
2023-05-14T04:55:00.908Z,22.50
2023-05-14T04:56:00.895Z,22.50
2023-05-14T04:57:00.863Z,28.12
2023-05-14T04:58:00.938Z,28.12
2023-05-14T04:59:01.749Z,28.12
2023-05-14T05:00:00.848Z,28.12
2023-05-14T05:01:01.800Z,28.12
2023-05-14T05:02:00.838Z,28.12
2023-05-14T05:03:00.926Z,28.12
2023-05-14T05:04:00.887Z,28.12
2023-05-14T05:05:03.840Z,28.12
2023-05-14T05:06:00.832Z,28.12
2023-05-14T05:07:00.798Z,28.12
2023-05-14T05:08:07.373Z,28.12
2023-05-14T05:09:02.325Z,28.12
2023-05-14T05:10:01.267Z,33.75
2023-05-14T05:11:00.780Z,28.12
2023-05-14T05:12:00.774Z,28.12
2023-05-14T05:13:00.696Z,33.75
2023-05-14T05:14:00.803Z,33.75
2023-05-14T05:15:00.696Z,33.75
2023-05-14T05:16:00.796Z,33.75
2023-05-14T05:17:00.646Z,33.75
2023-05-14T05:18:00.709Z,33.75
2023-05-14T05:19:00.846Z,33.75
2023-05-14T05:20:00.670Z,33.75
2023-05-14T05:21:00.688Z,33.75
2023-05-14T05:22:00.646Z,33.75
2023-05-14T05:23:00.697Z,33.75
2023-05-14T05:24:00.685Z,39.38
2023-05-14T05:25:08.338Z,33.75
2023-05-14T05:26:00.556Z,33.75
2023-05-14T05:27:00.578Z,39.38
2023-05-14T05:28:00.677Z,33.75
2023-05-14T05:29:00.903Z,33.75
2023-05-14T05:30:00.519Z,33.75
2023-05-14T05:31:01.342Z,28.12
2023-05-14T05:32:00.497Z,33.75
2023-05-14T05:33:00.511Z,33.75
2023-05-14T05:34:00.490Z,33.75
2023-05-14T05:35:00.460Z,33.75
2023-05-14T05:36:00.472Z,33.75
2023-05-14T05:37:00.432Z,33.75
2023-05-14T05:38:01.581Z,33.75
2023-05-14T05:39:00.421Z,39.38
2023-05-14T05:40:00.434Z,33.75
2023-05-14T05:41:00.396Z,39.38
2023-05-14T05:42:00.399Z,33.75
2023-05-14T05:43:00.414Z,33.75
2023-05-14T05:44:00.390Z,39.38
2023-05-14T05:45:00.361Z,39.38
2023-05-14T05:46:00.448Z,45.00
2023-05-14T05:47:00.549Z,45.00
2023-05-14T05:48:00.360Z,39.38
2023-05-14T05:49:00.305Z,39.38
2023-05-14T05:50:00.298Z,45.00
2023-05-14T05:51:00.287Z,39.38
2023-05-14T05:52:00.287Z,45.00
2023-05-14T05:53:00.265Z,50.62
2023-05-14T05:54:00.252Z,39.38
2023-05-14T05:55:00.285Z,45.00
2023-05-14T05:56:00.248Z,50.62
2023-05-14T05:57:00.256Z,45.00
2023-05-14T05:58:00.235Z,45.00
2023-05-14T05:59:00.232Z,45.00
2023-05-14T06:00:00.227Z,50.62
2023-05-14T06:01:00.377Z,45.00
2023-05-14T06:02:00.322Z,39.38
2023-05-14T06:03:00.310Z,56.25
2023-05-14T06:04:00.182Z,45.00
2023-05-14T06:05:00.246Z,45.00
2023-05-14T06:06:00.187Z,56.25
2023-05-14T06:07:00.147Z,45.00
2023-05-14T06:08:00.820Z,50.62
2023-05-14T06:09:00.150Z,50.62
2023-05-14T06:10:00.196Z,50.62
2023-05-14T06:11:00.386Z,50.62
2023-05-14T06:12:00.146Z,56.25
2023-05-14T06:13:00.078Z,56.25
2023-05-14T06:14:00.076Z,56.25
2023-05-14T06:15:01.427Z,56.25
2023-05-14T06:16:00.126Z,50.62
2023-05-14T06:17:00.271Z,56.25
2023-05-14T06:18:00.079Z,56.25
2023-05-14T06:19:00.090Z,56.25
2023-05-14T06:20:00.152Z,56.25
2023-05-14T06:21:00.545Z,56.25
2023-05-14T06:21:59.998Z,56.25
2023-05-14T06:22:59.995Z,56.25
2023-05-14T06:23:59.993Z,56.25
2023-05-14T06:25:00.041Z,56.25
2023-05-14T06:25:59.957Z,56.25
2023-05-14T06:26:59.931Z,61.88
2023-05-14T06:27:59.980Z,61.88
2023-05-14T06:28:59.921Z,56.25
2023-05-14T06:29:59.936Z,56.25
2023-05-14T06:31:00.006Z,61.88
2023-05-14T06:31:59.924Z,61.88
2023-05-14T06:32:59.963Z,61.88
2023-05-14T06:33:59.870Z,61.88
2023-05-14T06:34:59.871Z,61.88
2023-05-14T06:35:59.852Z,61.88
2023-05-14T06:36:59.832Z,67.50
2023-05-14T06:37:59.830Z,61.88
2023-05-14T06:38:59.838Z,61.88
2023-05-14T06:39:59.828Z,61.88
2023-05-14T06:40:59.815Z,61.88
2023-05-14T06:41:59.783Z,61.88
2023-05-14T06:42:59.840Z,61.88
2023-05-14T06:43:59.780Z,61.88
2023-05-14T06:44:59.749Z,67.50
2023-05-14T06:45:59.815Z,61.88
2023-05-14T06:47:00.366Z,67.50
2023-05-14T06:47:59.944Z,67.50
2023-05-14T06:48:59.835Z,67.50
2023-05-14T06:49:59.727Z,67.50
2023-05-14T06:50:59.831Z,67.50
2023-05-14T06:51:59.684Z,73.12
2023-05-14T06:52:59.706Z,78.75
2023-05-14T06:53:59.731Z,73.12
2023-05-14T06:54:59.675Z,73.12
2023-05-14T06:55:59.640Z,67.50
2023-05-14T06:56:59.622Z,67.50
2023-05-14T06:57:59.673Z,67.50
2023-05-14T06:59:00.314Z,67.50
2023-05-14T07:00:02.722Z,67.50
2023-05-14T07:00:59.692Z,67.50
2023-05-14T07:01:59.649Z,73.12
2023-05-14T07:02:59.623Z,78.75
2023-05-14T07:04:00.804Z,73.12
2023-05-14T07:04:59.648Z,73.12
2023-05-14T07:05:59.594Z,73.12
2023-05-14T07:06:59.554Z,78.75
2023-05-14T07:07:59.527Z,73.12
2023-05-14T07:08:59.522Z,67.50
2023-05-14T07:09:59.516Z,67.50
2023-05-14T07:10:59.509Z,67.50
2023-05-14T07:11:59.509Z,67.50
2023-05-14T07:12:59.543Z,73.12
2023-05-14T07:13:59.478Z,78.75
2023-05-14T07:14:59.449Z,84.38
2023-05-14T07:15:59.441Z,84.38
2023-05-14T07:16:59.495Z,78.75
2023-05-14T07:18:00.908Z,78.75
2023-05-14T07:18:59.494Z,78.75
2023-05-14T07:20:00.341Z,78.75
2023-05-14T07:20:59.376Z,73.12
2023-05-14T07:21:59.392Z,73.12
2023-05-14T07:22:59.379Z,73.12
2023-05-14T07:23:59.370Z,73.12
2023-05-14T07:24:59.387Z,73.12
2023-05-14T07:25:59.372Z,67.50
2023-05-14T07:26:59.344Z,73.12
2023-05-14T07:27:59.332Z,78.75
2023-05-14T07:28:59.300Z,84.38
2023-05-14T07:29:59.833Z,78.75
2023-05-14T07:30:59.405Z,78.75
2023-05-14T07:31:59.304Z,84.38
2023-05-14T07:32:59.293Z,90.00
2023-05-14T07:33:59.289Z,78.75
2023-05-14T07:34:59.247Z,73.12
2023-05-14T07:35:59.272Z,73.12
2023-05-14T07:36:59.238Z,73.12
2023-05-14T07:37:59.242Z,73.12
2023-05-14T07:38:59.836Z,67.50
2023-05-14T07:39:59.226Z,67.50
2023-05-14T07:40:59.208Z,73.12
2023-05-14T07:41:59.194Z,73.12
2023-05-14T07:42:59.188Z,73.12
2023-05-14T07:43:59.832Z,73.12
2023-05-14T07:44:59.136Z,73.12
2023-05-14T07:45:59.156Z,73.12
2023-05-14T07:46:59.233Z,73.12
2023-05-14T07:47:59.261Z,73.12
2023-05-14T07:48:59.130Z,78.75
2023-05-14T07:49:59.093Z,78.75
2023-05-14T07:50:59.172Z,78.75
2023-05-14T07:51:59.076Z,78.75
2023-05-14T07:52:59.046Z,78.75
2023-05-14T07:53:59.091Z,78.75
2023-05-14T07:54:59.057Z,84.38
2023-05-14T07:55:59.063Z,78.75
2023-05-14T07:56:59.090Z,73.12
2023-05-14T07:57:59.005Z,84.38
2023-05-14T07:58:58.998Z,84.38
2023-05-14T07:59:59.017Z,90.00
2023-05-14T08:00:59.020Z,90.00
2023-05-14T08:01:59.064Z,90.00
2023-05-14T08:02:59.269Z,90.00
2023-05-14T08:04:00.057Z,90.00
2023-05-14T08:04:59.864Z,90.00
2023-05-14T08:05:58.932Z,95.62
2023-05-14T08:06:58.915Z,95.62
2023-05-14T08:07:58.921Z,95.62
2023-05-14T08:08:58.926Z,95.62
2023-05-14T08:09:58.979Z,95.62
2023-05-14T08:10:58.884Z,95.62
2023-05-14T08:11:58.854Z,95.62
2023-05-14T08:12:59.340Z,95.62
2023-05-14T08:13:59.843Z,101.25
2023-05-14T08:14:58.853Z,101.25
2023-05-14T08:15:58.829Z,101.25
2023-05-14T08:16:58.865Z,101.25
2023-05-14T08:17:58.909Z,106.88
2023-05-14T08:18:58.878Z,101.25
2023-05-14T08:19:58.834Z,101.25
2023-05-14T08:20:58.783Z,106.88
2023-05-14T08:21:58.758Z,101.25
2023-05-14T08:22:58.782Z,106.88
2023-05-14T08:23:58.752Z,106.88
2023-05-14T08:24:58.740Z,95.62
2023-05-14T08:25:59.341Z,106.88
2023-05-14T08:26:58.719Z,106.88
2023-05-14T08:27:58.717Z,106.88
2023-05-14T08:28:58.698Z,106.88
2023-05-14T08:29:58.701Z,106.88
2023-05-14T08:30:58.768Z,106.88
2023-05-14T08:31:59.174Z,106.88
2023-05-14T08:32:58.811Z,106.88
2023-05-14T08:33:58.735Z,106.88
2023-05-14T08:34:58.651Z,106.88
2023-05-14T08:35:58.626Z,95.62
2023-05-14T08:36:58.707Z,95.62
2023-05-14T08:37:58.609Z,106.88
2023-05-14T08:38:58.615Z,106.88
2023-05-14T08:39:58.600Z,106.88
2023-05-14T08:40:58.576Z,106.88
2023-05-14T08:41:58.571Z,106.88
2023-05-14T08:42:58.582Z,118.12
2023-05-14T08:43:58.585Z,118.12
2023-05-14T08:44:58.582Z,123.75
2023-05-14T08:45:58.499Z,129.38
2023-05-14T08:46:58.487Z,129.38
2023-05-14T08:47:58.633Z,129.38
2023-05-14T08:48:59.388Z,118.12
2023-05-14T08:49:58.458Z,118.12
2023-05-14T08:50:58.448Z,129.38
2023-05-14T08:51:58.503Z,112.50
2023-05-14T08:52:58.482Z,118.12
2023-05-14T08:53:58.427Z,129.38
2023-05-14T08:54:58.441Z,140.62
2023-05-14T08:55:58.421Z,140.62
2023-05-14T08:56:58.454Z,129.38
2023-05-14T08:57:59.860Z,118.12
2023-05-14T08:58:58.377Z,129.38
2023-05-14T08:59:58.356Z,129.38
2023-05-14T09:00:58.376Z,112.50
2023-05-14T09:01:58.470Z,118.12
2023-05-14T09:02:58.394Z,123.75
2023-05-14T09:03:58.323Z,129.38
2023-05-14T09:04:58.323Z,135.00
2023-05-14T09:06:06.423Z,118.12
2023-05-14T09:06:58.273Z,129.38
2023-05-14T09:07:58.286Z,123.75
2023-05-14T09:08:58.242Z,101.25
2023-05-14T09:09:58.255Z,101.25
2023-05-14T09:10:58.240Z,101.25
2023-05-14T09:11:58.228Z,112.50
2023-05-14T09:12:58.207Z,106.88
2023-05-14T09:13:58.196Z,106.88
2023-05-14T09:14:58.197Z,95.62
2023-05-14T09:15:58.221Z,95.62
2023-05-14T09:16:58.224Z,106.88
2023-05-14T09:17:58.243Z,106.88
2023-05-14T09:18:58.239Z,129.38
2023-05-14T09:19:58.184Z,101.25
2023-05-14T09:20:58.162Z,101.25
2023-05-14T09:21:58.128Z,106.88
2023-05-14T09:22:58.210Z,112.50
2023-05-14T09:23:59.402Z,112.50
2023-05-14T09:24:58.108Z,106.88
2023-05-14T09:25:58.136Z,106.88
2023-05-14T09:26:58.087Z,118.12
2023-05-14T09:27:58.973Z,95.62
2023-05-14T09:28:58.070Z,95.62
2023-05-14T09:29:58.054Z,101.25
2023-05-14T09:30:58.107Z,112.50
2023-05-14T09:31:58.178Z,118.12
2023-05-14T09:32:58.056Z,95.62
2023-05-14T09:33:58.058Z,95.62
2023-05-14T09:34:58.016Z,101.25
2023-05-14T09:35:58.937Z,95.62
2023-05-14T09:36:58.057Z,106.88
2023-05-14T09:37:58.006Z,101.25
2023-05-14T09:38:58.019Z,95.62
2023-05-14T09:39:57.949Z,106.88
2023-05-14T09:40:57.950Z,112.50
2023-05-14T09:41:57.952Z,101.25
2023-05-14T09:42:58.061Z,101.25
2023-05-14T09:43:58.405Z,101.25
2023-05-14T09:44:57.912Z,112.50
2023-05-14T09:45:57.926Z,106.88
2023-05-14T09:46:57.946Z,106.88
2023-05-14T09:47:57.941Z,101.25
2023-05-14T09:48:57.981Z,101.25
2023-05-14T09:49:58.013Z,101.25
2023-05-14T09:50:57.932Z,118.12
2023-05-14T09:51:57.822Z,123.75
2023-05-14T09:52:57.853Z,129.38
2023-05-14T09:53:57.883Z,123.75
2023-05-14T09:54:58.540Z,123.75
2023-05-14T09:55:58.408Z,112.50
2023-05-14T09:56:57.789Z,106.88
2023-05-14T09:57:57.799Z,112.50
2023-05-14T09:58:57.843Z,123.75
2023-05-14T09:59:58.625Z,129.38
2023-05-14T10:00:57.767Z,129.38
2023-05-14T10:01:57.790Z,123.75
2023-05-14T10:02:58.935Z,123.75
2023-05-14T10:03:57.750Z,112.50
2023-05-14T10:04:57.721Z,118.12
2023-05-14T10:05:57.702Z,95.62
2023-05-14T10:06:57.736Z,106.88
2023-05-14T10:07:58.945Z,101.25
2023-05-14T10:08:58.053Z,84.38
2023-05-14T10:09:59.512Z,84.38
2023-05-14T10:10:57.652Z,78.75
2023-05-14T10:11:58.440Z,84.38
2023-05-14T10:12:57.666Z,78.75
2023-05-14T10:13:57.605Z,78.75
2023-05-14T10:14:57.701Z,78.75
2023-05-14T10:15:58.416Z,101.25
2023-05-14T10:16:57.728Z,112.50
2023-05-14T10:17:57.699Z,140.62
2023-05-14T10:18:57.773Z,123.75
2023-05-14T10:19:57.551Z,90.00
2023-05-14T10:20:57.569Z,135.00
2023-05-14T10:21:58.413Z,140.62
2023-05-14T10:22:57.579Z,140.62
2023-05-14T10:23:57.503Z,140.62
2023-05-14T10:24:57.482Z,146.25
2023-05-14T10:25:57.503Z,118.12
2023-05-14T10:26:57.490Z,151.88
2023-05-14T10:27:57.469Z,157.50
2023-05-14T10:28:58.556Z,157.50
2023-05-14T10:29:57.478Z,106.88
2023-05-14T10:30:57.491Z,95.62
2023-05-14T10:31:58.035Z,95.62
2023-05-14T10:32:57.475Z,106.88
2023-05-14T10:33:59.892Z,168.75
2023-05-14T10:34:57.446Z,168.75
2023-05-14T10:35:57.466Z,174.38
2023-05-14T10:36:57.373Z,174.38
2023-05-14T10:37:57.353Z,112.50
2023-05-14T10:38:57.350Z,106.88
2023-05-14T10:39:57.323Z,101.25
2023-05-14T10:40:57.345Z,101.25
2023-05-14T10:41:57.389Z,95.62
2023-05-14T10:42:57.298Z,90.00
2023-05-14T10:43:57.299Z,84.38
2023-05-14T10:44:57.289Z,84.38
2023-05-14T10:45:57.605Z,84.38
2023-05-14T10:46:58.117Z,90.00
2023-05-14T10:47:57.268Z,90.00
2023-05-14T10:48:57.220Z,129.38
2023-05-14T10:49:57.265Z,168.75
2023-05-14T10:50:57.255Z,168.75
2023-05-14T10:51:57.205Z,112.50
2023-05-14T10:52:57.178Z,118.12
2023-05-14T10:53:57.213Z,112.50
2023-05-14T10:54:57.242Z,106.88
2023-05-14T10:55:57.184Z,118.12
2023-05-14T10:56:57.168Z,101.25
2023-05-14T10:57:57.128Z,101.25
2023-05-14T10:58:57.178Z,101.25
2023-05-14T10:59:57.588Z,101.25
2023-05-14T11:00:57.102Z,101.25
2023-05-14T11:01:57.155Z,101.25
2023-05-14T11:02:57.111Z,101.25
2023-05-14T11:03:58.024Z,95.62
2023-05-14T11:04:57.086Z,95.62
2023-05-14T11:05:58.502Z,90.00
2023-05-14T11:06:57.050Z,84.38
2023-05-14T11:07:57.035Z,90.00
2023-05-14T11:08:57.075Z,90.00
2023-05-14T11:09:57.987Z,90.00
2023-05-14T11:10:57.066Z,90.00
2023-05-14T11:11:57.115Z,90.00
2023-05-14T11:12:57.014Z,90.00
2023-05-14T11:13:56.978Z,90.00
2023-05-14T11:14:57.010Z,90.00
2023-05-14T11:15:56.970Z,90.00
2023-05-14T11:16:57.046Z,90.00
2023-05-14T11:17:57.024Z,90.00
2023-05-14T11:18:56.976Z,90.00
2023-05-14T11:19:57.063Z,95.62
2023-05-14T11:20:57.461Z,90.00
2023-05-14T11:21:56.937Z,90.00
2023-05-14T11:22:57.021Z,95.62
2023-05-14T11:23:56.923Z,101.25
2023-05-14T11:24:56.890Z,129.38
2023-05-14T11:25:56.954Z,123.75
2023-05-14T11:26:56.840Z,140.62
2023-05-14T11:27:56.868Z,208.12
2023-05-14T11:28:57.084Z,208.12
2023-05-14T11:29:56.844Z,213.75
2023-05-14T11:30:56.856Z,219.38
2023-05-14T11:31:56.803Z,213.75
2023-05-14T11:32:56.988Z,213.75
2023-05-14T11:33:56.784Z,219.38
2023-05-14T11:34:56.765Z,213.75
2023-05-14T11:35:57.506Z,151.88
2023-05-14T11:36:56.739Z,168.75
2023-05-14T11:37:56.738Z,151.88
2023-05-14T11:38:56.800Z,129.38
2023-05-14T11:39:56.689Z,118.12
2023-05-14T11:40:56.784Z,118.12
2023-05-14T11:41:56.697Z,118.12
2023-05-14T11:42:56.696Z,151.88
2023-05-14T11:43:56.677Z,112.50
2023-05-14T11:44:56.693Z,112.50
2023-05-14T11:45:56.769Z,118.12
2023-05-14T11:46:56.641Z,118.12
2023-05-14T11:47:56.690Z,112.50
2023-05-14T11:48:56.623Z,118.12
2023-05-14T11:49:56.606Z,168.75
2023-05-14T11:50:56.652Z,135.00
2023-05-14T11:51:56.631Z,135.00
2023-05-14T11:52:56.575Z,258.75
2023-05-14T11:53:56.552Z,258.75
2023-05-14T11:54:56.536Z,258.75
2023-05-14T11:55:56.539Z,258.75
2023-05-14T11:56:56.580Z,258.75
2023-05-14T11:57:56.505Z,253.12
2023-05-14T11:58:56.510Z,174.38
2023-05-14T11:59:57.987Z,140.62
2023-05-14T12:00:56.490Z,129.38
2023-05-14T12:01:56.524Z,118.12
2023-05-14T12:02:56.617Z,106.88
2023-05-14T12:03:56.660Z,106.88
2023-05-14T12:04:56.511Z,101.25
2023-05-14T12:05:56.508Z,101.25
2023-05-14T12:06:56.457Z,101.25
2023-05-14T12:07:56.415Z,101.25
2023-05-14T12:08:56.457Z,106.88
2023-05-14T12:09:56.416Z,112.50
2023-05-14T12:10:56.422Z,106.88
2023-05-14T12:11:56.383Z,112.50
2023-05-14T12:12:56.358Z,112.50
2023-05-14T12:13:56.837Z,112.50
2023-05-14T12:14:56.372Z,118.12
2023-05-14T12:15:56.436Z,208.12
2023-05-14T12:16:56.344Z,118.12
2023-05-14T12:17:57.016Z,118.12
2023-05-14T12:18:56.360Z,112.50
2023-05-14T12:19:56.293Z,112.50
2023-05-14T12:20:57.551Z,112.50
2023-05-14T12:21:56.294Z,106.88
2023-05-14T12:22:57.062Z,101.25
2023-05-14T12:23:56.263Z,101.25
2023-05-14T12:24:56.284Z,101.25
2023-05-14T12:25:56.234Z,95.62
2023-05-14T12:26:56.249Z,95.62
2023-05-14T12:27:56.204Z,95.62
2023-05-14T12:28:56.216Z,95.62
2023-05-14T12:29:56.303Z,95.62
2023-05-14T12:30:56.382Z,95.62
2023-05-14T12:31:56.227Z,101.25
2023-05-14T12:32:56.357Z,101.25
2023-05-14T12:33:57.196Z,101.25
2023-05-14T12:34:56.157Z,101.25
2023-05-14T12:35:56.721Z,101.25
2023-05-14T12:36:56.257Z,101.25
2023-05-14T12:37:56.110Z,95.62
2023-05-14T12:38:57.005Z,95.62
2023-05-14T12:39:57.600Z,95.62
2023-05-14T12:40:56.963Z,95.62
2023-05-14T12:41:56.150Z,101.25
2023-05-14T12:44:14.085Z,112.50
2023-05-14T12:45:14.022Z,112.50
2023-05-14T12:46:14.022Z,118.12
2023-05-14T12:47:14.117Z,123.75
2023-05-14T12:48:14.063Z,123.75
2023-05-14T12:49:14.290Z,123.75
2023-05-14T12:50:23.023Z,129.38
2023-05-14T12:51:14.006Z,135.00
2023-05-14T12:53:14.069Z,196.88
2023-05-14T12:54:13.975Z,202.50
2023-05-14T12:55:13.924Z,264.38