createdAt,value
2023-01-20T00:01:47.917Z,0.10
2023-01-20T00:04:19.039Z,0.10
2023-01-20T00:06:48.440Z,0.10
2023-01-20T00:09:18.689Z,0.10
2023-01-20T00:11:47.505Z,0.10
2023-01-20T00:14:15.931Z,0.10
2023-01-20T00:16:43.899Z,0.10
2023-01-20T00:19:14.220Z,0.10
2023-01-20T00:21:42.903Z,0.10
2023-01-20T00:24:12.215Z,0.10
2023-01-20T00:26:40.122Z,0.10
2023-01-20T00:29:10.100Z,0.10
2023-01-20T00:31:38.542Z,0.10
2023-01-20T00:34:06.648Z,0.10
2023-01-20T00:36:35.260Z,0.10
2023-01-20T00:39:03.825Z,0.10
2023-01-20T00:41:33.606Z,0.10
2023-01-20T00:44:01.625Z,0.10
2023-01-20T00:46:29.860Z,0.10
2023-01-20T00:48:57.940Z,0.10
2023-01-20T00:51:25.846Z,0.10
2023-01-20T00:53:53.896Z,0.10
2023-01-20T00:56:21.817Z,0.10
2023-01-20T00:58:51.047Z,0.10
2023-01-20T01:01:19.051Z,0.13
2023-01-20T01:03:47.149Z,0.10
2023-01-20T01:06:18.857Z,0.10
2023-01-20T01:08:46.946Z,0.10
2023-01-20T01:11:15.262Z,0.10
2023-01-20T01:13:43.533Z,0.10
2023-01-20T01:16:14.809Z,0.10
2023-01-20T01:18:43.512Z,0.13
2023-01-20T01:21:14.343Z,0.10
2023-01-20T01:23:42.590Z,0.10
2023-01-20T01:26:11.089Z,0.10
2023-01-20T01:28:39.367Z,0.20
2023-01-20T01:31:09.133Z,0.10
2023-01-20T01:33:38.573Z,0.10
2023-01-20T01:36:08.499Z,0.10
2023-01-20T01:38:36.777Z,0.10
2023-01-20T01:41:04.793Z,0.10
2023-01-20T01:43:36.370Z,0.10
2023-01-20T01:46:05.536Z,0.10
2023-01-20T01:48:40.463Z,0.10
2023-01-20T01:51:16.000Z,0.10
2023-01-20T01:53:53.688Z,0.10
2023-01-20T01:56:23.496Z,0.10
2023-01-20T01:58:57.133Z,0.17
2023-01-20T02:01:26.029Z,0.10
2023-01-20T02:04:01.766Z,0.10
2023-01-20T02:06:34.528Z,0.10
2023-01-20T02:09:05.488Z,0.10
2023-01-20T02:11:40.154Z,0.10
2023-01-20T02:14:09.514Z,0.10
2023-01-20T02:16:53.981Z,0.10
2023-01-20T02:20:00.525Z,0.20
2023-01-20T02:22:46.718Z,0.10
2023-01-20T02:26:23.888Z,0.10
2023-01-20T02:29:45.803Z,0.10
2023-01-20T02:32:33.121Z,0.10
2023-01-20T02:35:10.553Z,0.10
2023-01-20T02:37:48.810Z,0.10
2023-01-20T02:40:31.465Z,0.10
2023-01-20T02:43:12.163Z,0.10
2023-01-20T02:45:48.563Z,0.10
2023-01-20T02:48:27.257Z,0.10
2023-01-20T02:51:03.808Z,0.10
2023-01-20T02:53:39.145Z,0.20
2023-01-20T02:56:09.819Z,0.10
2023-01-20T02:58:47.175Z,0.10
2023-01-20T03:01:23.907Z,0.10
2023-01-20T03:03:57.643Z,0.10
2023-01-20T03:06:37.681Z,0.10
2023-01-20T03:09:11.148Z,0.17
2023-01-20T03:11:46.428Z,0.10
2023-01-20T03:14:16.464Z,0.10
2023-01-20T03:16:48.187Z,0.10
2023-01-20T03:19:20.589Z,0.10
2023-01-20T03:21:49.811Z,0.10
2023-01-20T03:24:17.873Z,0.13
2023-01-20T03:26:45.844Z,0.10
2023-01-20T03:29:15.922Z,0.10
2023-01-20T03:31:49.905Z,0.20
2023-01-20T03:34:22.931Z,0.10
2023-01-20T03:36:53.068Z,0.10
2023-01-20T03:39:21.980Z,0.10
2023-01-20T03:42:07.132Z,0.10
2023-01-20T03:44:58.289Z,0.10
2023-01-20T03:47:41.530Z,0.10
2023-01-20T03:50:27.297Z,0.10
2023-01-20T03:53:01.002Z,0.10
2023-01-20T03:55:38.185Z,0.10
2023-01-20T03:58:11.601Z,0.10
2023-01-20T04:00:45.729Z,0.10
2023-01-20T04:03:20.156Z,0.20
2023-01-20T04:05:50.837Z,0.10
2023-01-20T04:08:23.087Z,0.10
2023-01-20T04:10:53.977Z,0.10
2023-01-20T04:13:21.959Z,0.10
2023-01-20T04:15:50.094Z,0.10
2023-01-20T04:18:21.837Z,0.10
2023-01-20T04:20:58.852Z,0.10
2023-01-20T04:23:34.219Z,0.05
2023-01-20T04:26:02.166Z,0.10
2023-01-20T04:28:30.105Z,0.10
2023-01-20T04:30:58.115Z,0.10
2023-01-20T04:33:26.238Z,0.10
2023-01-20T04:35:55.505Z,0.10
2023-01-20T04:38:23.414Z,0.20
2023-01-20T04:40:51.296Z,0.10
2023-01-20T04:43:19.393Z,0.10
2023-01-20T04:45:47.465Z,0.10
2023-01-20T04:48:15.516Z,0.10
2023-01-20T04:50:43.614Z,0.10
2023-01-20T04:53:16.956Z,0.10
2023-01-20T04:55:47.709Z,0.10
2023-01-20T04:58:15.684Z,0.10
2023-01-20T05:00:43.784Z,0.10
2023-01-20T05:03:11.913Z,0.10
2023-01-20T05:05:39.866Z,0.10
2023-01-20T05:08:07.867Z,0.10
2023-01-20T05:10:37.245Z,0.10
2023-01-20T05:13:05.164Z,0.10
2023-01-20T05:15:33.055Z,0.10
2023-01-20T05:18:01.117Z,0.10
2023-01-20T05:20:29.275Z,0.10
2023-01-20T05:23:00.442Z,0.10
2023-01-20T05:25:29.395Z,0.20
2023-01-20T05:28:00.621Z,0.10
2023-01-20T05:30:43.503Z,0.10
2023-01-20T05:33:15.117Z,0.10
2023-01-20T05:35:43.076Z,0.10
2023-01-20T05:38:11.004Z,0.10
2023-01-20T05:40:38.988Z,0.10
2023-01-20T05:43:08.259Z,0.20
2023-01-20T05:45:37.053Z,0.10
2023-01-20T05:48:06.424Z,0.10
2023-01-20T05:50:34.344Z,0.10
2023-01-20T05:53:02.298Z,0.10
2023-01-20T05:55:30.212Z,0.10
2023-01-20T05:57:58.221Z,0.10
2023-01-20T06:00:27.863Z,0.10
2023-01-20T06:02:55.872Z,0.10
2023-01-20T06:05:24.054Z,0.10
2023-01-20T06:07:52.073Z,0.10
2023-01-20T06:10:20.033Z,0.20
2023-01-20T06:12:53.335Z,0.10
2023-01-20T06:15:21.412Z,0.10
2023-01-20T06:17:50.763Z,0.10
2023-01-20T06:20:19.951Z,0.10
2023-01-20T06:22:48.133Z,0.10
2023-01-20T06:25:16.475Z,0.10
2023-01-20T06:27:44.475Z,0.10
2023-01-20T06:30:13.090Z,0.10
2023-01-20T06:32:40.990Z,0.10
2023-01-20T06:35:11.447Z,0.10
2023-01-20T06:37:39.509Z,0.10
2023-01-20T06:40:08.837Z,0.10
2023-01-20T06:42:38.259Z,0.10
2023-01-20T06:45:07.692Z,0.10
2023-01-20T06:47:35.757Z,0.10
2023-01-20T06:50:03.743Z,0.10
2023-01-20T06:52:35.912Z,0.10
2023-01-20T06:55:03.947Z,0.10
2023-01-20T06:57:31.879Z,0.10
2023-01-20T06:59:59.871Z,0.17
2023-01-20T07:02:27.880Z,0.10
2023-01-20T07:04:55.800Z,0.10
2023-01-20T07:07:23.692Z,0.10
2023-01-20T07:09:55.599Z,0.10
2023-01-20T07:12:23.609Z,0.10
2023-01-20T07:14:51.499Z,0.10
2023-01-20T07:17:19.452Z,0.10
2023-01-20T07:19:47.627Z,0.10
2023-01-20T07:22:15.460Z,0.10
2023-01-20T07:24:43.409Z,0.10
2023-01-20T07:27:12.818Z,0.10
2023-01-20T07:29:43.105Z,0.10
2023-01-20T07:32:11.028Z,0.10
2023-01-20T07:34:39.017Z,0.10
2023-01-20T07:37:07.154Z,0.10
2023-01-20T07:39:36.217Z,0.10
2023-01-20T07:42:04.335Z,0.10
2023-01-20T07:44:34.669Z,0.10
2023-01-20T07:47:02.653Z,0.10
2023-01-20T07:49:30.795Z,0.10
2023-01-20T07:52:00.792Z,0.10
2023-01-20T07:54:28.695Z,0.20
2023-01-20T07:56:56.610Z,0.10
2023-01-20T07:59:24.653Z,0.10
2023-01-20T08:01:53.941Z,0.10
2023-01-20T08:04:21.910Z,0.10
2023-01-20T08:06:50.062Z,0.10
2023-01-20T08:09:17.974Z,0.10
2023-01-20T08:11:45.987Z,0.10
2023-01-20T08:14:13.935Z,0.10
2023-01-20T08:16:41.868Z,0.10
2023-01-20T08:19:11.167Z,0.10
2023-01-20T08:21:39.167Z,0.10
2023-01-20T08:24:07.495Z,0.10
2023-01-20T08:26:35.780Z,0.10
2023-01-20T08:29:06.611Z,0.10
2023-01-20T08:31:35.029Z,0.10
2023-01-20T08:34:03.742Z,0.10
2023-01-20T08:36:37.184Z,0.10
2023-01-20T08:39:08.537Z,0.10
2023-01-20T08:41:39.283Z,0.10
2023-01-20T08:44:08.948Z,0.10
2023-01-20T08:46:41.391Z,0.10
2023-01-20T08:49:11.697Z,0.10
2023-01-20T08:51:41.501Z,0.10
2023-01-20T08:54:09.957Z,0.10
2023-01-20T08:56:38.016Z,0.10
2023-01-20T08:59:06.127Z,0.10
2023-01-20T09:01:37.823Z,0.10
2023-01-20T09:04:07.658Z,0.10
2023-01-20T09:06:42.877Z,0.10
2023-01-20T09:09:12.507Z,0.10
2023-01-20T09:11:44.574Z,0.10
2023-01-20T09:14:12.608Z,0.10
2023-01-20T09:16:40.512Z,0.10
2023-01-20T09:19:08.576Z,0.10
2023-01-20T09:21:36.501Z,0.10
2023-01-20T09:24:07.111Z,0.10
2023-01-20T09:26:39.274Z,0.17
2023-01-20T09:29:11.449Z,0.10
2023-01-20T09:31:44.496Z,0.10
2023-01-20T09:34:19.684Z,0.10
2023-01-20T09:36:52.291Z,0.10
2023-01-20T09:39:40.247Z,0.10
2023-01-20T09:42:44.069Z,0.10
2023-01-20T09:45:25.702Z,0.17
2023-01-20T09:48:14.204Z,0.10
2023-01-20T09:51:09.101Z,0.05
2023-01-20T09:53:51.547Z,0.10
2023-01-20T09:56:26.030Z,0.10
2023-01-20T09:59:02.351Z,0.10
2023-01-20T10:01:38.802Z,0.10
2023-01-20T10:04:16.211Z,0.10
2023-01-20T10:06:49.509Z,0.20
2023-01-20T10:09:27.121Z,0.10
2023-01-20T10:12:03.905Z,0.10
2023-01-20T10:14:38.761Z,0.20
2023-01-20T10:17:15.950Z,0.10
2023-01-20T10:19:51.311Z,0.10
2023-01-20T10:22:27.930Z,0.10
2023-01-20T10:25:05.503Z,0.10
2023-01-20T10:27:40.239Z,0.10
2023-01-20T10:30:12.595Z,0.10
2023-01-20T10:32:49.997Z,0.10
2023-01-20T10:35:23.319Z,0.10
2023-01-20T10:37:53.626Z,0.10
2023-01-20T10:40:35.528Z,0.10
2023-01-20T10:43:15.580Z,0.10
2023-01-20T10:46:02.396Z,0.10
2023-01-20T10:49:05.348Z,0.10
2023-01-20T10:51:43.952Z,0.10
2023-01-20T10:54:27.761Z,0.10
2023-01-20T10:56:59.290Z,0.10
2023-01-20T10:59:35.357Z,0.10
2023-01-20T11:02:16.197Z,0.10
2023-01-20T11:04:46.725Z,0.10
2023-01-20T11:07:19.169Z,0.10
2023-01-20T11:09:49.815Z,0.10
2023-01-20T11:12:23.951Z,0.10
2023-01-20T11:14:56.920Z,0.10
2023-01-20T11:17:24.831Z,0.10
2023-01-20T11:19:55.308Z,0.10
2023-01-20T11:22:30.882Z,0.10
2023-01-20T11:25:01.085Z,0.10
2023-01-20T11:27:36.069Z,0.10
2023-01-20T11:30:21.450Z,0.10
2023-01-20T11:33:09.660Z,0.10
2023-01-20T11:35:38.063Z,0.10
2023-01-20T11:38:25.414Z,0.10
2023-01-20T11:40:54.983Z,0.10
2023-01-20T11:43:35.193Z,0.10
2023-01-20T11:46:23.532Z,0.10
2023-01-20T11:49:06.520Z,0.10
2023-01-20T11:51:34.463Z,0.10
2023-01-20T11:54:12.442Z,0.10
2023-01-20T11:56:43.580Z,0.10
2023-01-20T11:59:24.208Z,0.10
2023-01-20T12:02:00.289Z,0.10
2023-01-20T12:04:45.660Z,0.10
2023-01-20T12:07:17.118Z,0.10
2023-01-20T12:09:49.957Z,0.10
2023-01-20T12:12:30.449Z,0.10
2023-01-20T12:15:06.589Z,0.10
2023-01-20T12:17:51.208Z,0.10
2023-01-20T12:20:29.457Z,0.10
2023-01-20T12:23:21.289Z,0.10
2023-01-20T12:25:56.388Z,0.03
2023-01-20T12:28:32.162Z,0.10
2023-01-20T12:31:02.202Z,0.10
2023-01-20T12:33:35.757Z,0.10
2023-01-20T12:36:34.323Z,0.10
2023-01-20T12:39:19.647Z,0.10
2023-01-20T12:42:13.701Z,0.10
2023-01-20T12:44:48.261Z,0.10
2023-01-20T12:47:37.732Z,0.10
2023-01-20T12:50:28.128Z,0.10
2023-01-20T12:53:20.665Z,0.10
2023-01-20T12:56:05.588Z,0.10
2023-01-20T12:58:56.490Z,0.10
2023-01-20T13:02:15.107Z,0.10
2023-01-20T13:05:45.483Z,0.10
2023-01-20T13:08:24.519Z,0.10
2023-01-20T13:11:15.282Z,0.10
2023-01-20T13:14:05.534Z,0.10
2023-01-20T13:16:45.510Z,0.10
2023-01-20T13:19:17.718Z,0.10
2023-01-20T13:21:59.506Z,0.10
2023-01-20T13:24:36.053Z,0.10
2023-01-20T13:27:04.801Z,0.10
2023-01-20T13:29:54.094Z,0.10
2023-01-20T13:32:35.099Z,0.10
2023-01-20T13:35:40.671Z,0.10
2023-01-20T13:38:24.492Z,0.10
2023-01-20T13:40:58.681Z,0.10
2023-01-20T13:43:59.943Z,0.10
2023-01-20T13:46:51.265Z,0.10
2023-01-20T13:49:49.701Z,0.10
2023-01-20T13:53:19.271Z,0.10
2023-01-20T13:56:02.918Z,0.10
2023-01-20T13:58:33.520Z,0.10
2023-01-20T14:01:13.658Z,0.10
2023-01-20T14:03:42.861Z,0.05
2023-01-20T14:06:24.170Z,0.10
2023-01-20T14:08:53.541Z,0.10
2023-01-20T14:11:26.303Z,0.10
2023-01-20T14:13:58.048Z,0.10
2023-01-20T14:16:29.640Z,0.10
2023-01-20T14:19:02.311Z,0.10
2023-01-20T14:21:32.360Z,0.10
2023-01-20T14:24:00.401Z,0.10
2023-01-20T14:26:31.788Z,0.10
2023-01-20T14:29:03.205Z,0.10
2023-01-20T14:31:40.603Z,0.10
2023-01-20T14:34:30.520Z,0.10
2023-01-20T14:37:04.026Z,0.10
2023-01-20T14:39:35.860Z,0.10
2023-01-20T14:42:20.499Z,0.10
2023-01-20T14:44:51.323Z,0.10
2023-01-20T14:47:21.263Z,0.10
2023-01-20T14:49:52.947Z,0.10
2023-01-20T14:52:27.562Z,0.10
2023-01-20T14:54:56.923Z,0.10
2023-01-20T14:57:32.953Z,0.10
2023-01-20T15:00:16.105Z,0.10
2023-01-20T15:03:04.964Z,0.10
2023-01-20T15:05:41.084Z,0.10
2023-01-20T15:08:25.943Z,0.10
2023-01-20T15:11:24.147Z,0.10
2023-01-20T15:14:13.543Z,0.10
2023-01-20T15:16:51.913Z,0.10
2023-01-20T15:19:32.972Z,0.10
2023-01-20T15:22:24.065Z,0.10
2023-01-20T15:24:52.871Z,0.10
2023-01-20T15:27:26.732Z,0.10
2023-01-20T15:30:16.460Z,0.10
2023-01-20T15:32:44.692Z,0.10
2023-01-20T15:35:17.073Z,0.10
2023-01-20T15:37:45.765Z,0.10
2023-01-20T15:40:19.975Z,0.10
2023-01-20T15:42:49.394Z,0.10
2023-01-20T15:45:19.809Z,0.10
2023-01-20T15:47:49.102Z,0.10
2023-01-20T15:50:20.415Z,0.10
2023-01-20T15:52:48.606Z,0.10
2023-01-20T15:55:19.274Z,0.10
2023-01-20T15:57:52.845Z,0.10
2023-01-20T16:00:24.846Z,0.20
2023-01-20T16:02:52.888Z,0.10
2023-01-20T16:05:21.187Z,0.10
2023-01-20T16:07:50.279Z,0.10
2023-01-20T16:10:20.058Z,0.10
2023-01-20T16:12:48.601Z,0.10
2023-01-20T16:15:18.715Z,0.10
2023-01-20T16:17:48.028Z,0.10
2023-01-20T16:20:25.685Z,0.10
2023-01-20T16:22:53.903Z,0.10
2023-01-20T16:25:24.049Z,0.10
2023-01-20T16:27:52.042Z,0.10
2023-01-20T16:30:23.514Z,0.10
2023-01-20T16:32:53.562Z,0.10
2023-01-20T16:35:23.467Z,0.10
2023-01-20T16:37:52.192Z,0.10
2023-01-20T16:40:22.182Z,0.10
2023-01-20T16:42:50.111Z,0.10
2023-01-20T16:45:29.966Z,0.10
2023-01-20T16:47:59.298Z,0.10
2023-01-20T16:50:28.313Z,0.10
2023-01-20T16:52:56.536Z,0.10
2023-01-20T16:55:25.456Z,0.10
2023-01-20T16:57:54.075Z,0.10
2023-01-20T17:00:23.126Z,0.10
2023-01-20T17:02:52.424Z,0.10
2023-01-20T17:05:25.453Z,0.10
2023-01-20T17:07:54.243Z,0.20
2023-01-20T17:10:22.241Z,0.10
2023-01-20T17:12:52.779Z,0.20
2023-01-20T17:15:21.526Z,0.10
2023-01-20T17:17:55.776Z,0.20
2023-01-20T17:20:26.890Z,0.10
2023-01-20T17:22:56.097Z,0.10
2023-01-20T17:25:24.527Z,0.13
2023-01-20T17:27:52.591Z,0.10
2023-01-20T17:30:20.578Z,0.10
2023-01-20T17:32:49.956Z,0.13
2023-01-20T17:35:18.938Z,0.20
2023-01-20T17:37:48.198Z,0.13
2023-01-20T17:40:17.161Z,0.10
2023-01-20T17:42:46.353Z,0.10
2023-01-20T17:45:14.654Z,0.10
2023-01-20T17:47:42.681Z,0.20
2023-01-20T17:50:12.091Z,0.20
2023-01-20T17:52:42.486Z,0.10
2023-01-20T17:55:12.127Z,0.20
2023-01-20T17:57:40.082Z,0.20
2023-01-20T18:00:16.076Z,0.10
2023-01-20T18:02:44.174Z,0.17
2023-01-20T18:05:12.121Z,0.20
2023-01-20T18:07:40.228Z,0.20
2023-01-20T18:10:11.538Z,0.20
2023-01-20T18:12:39.498Z,0.17
2023-01-20T18:15:09.474Z,0.20
2023-01-20T18:17:38.135Z,0.20
2023-01-20T18:20:07.961Z,0.15
2023-01-20T18:22:36.054Z,0.20
2023-01-20T18:25:04.184Z,0.13
2023-01-20T18:27:33.820Z,0.20
2023-01-20T18:30:01.709Z,0.20
2023-01-20T18:32:29.676Z,0.20
2023-01-20T18:34:57.553Z,0.20
2023-01-20T18:37:25.611Z,0.10
2023-01-20T18:39:55.552Z,0.20
2023-01-20T18:42:23.453Z,0.20
2023-01-20T18:44:52.730Z,0.20
2023-01-20T18:47:20.672Z,0.20
2023-01-20T18:49:50.508Z,0.20
2023-01-20T18:52:18.850Z,0.20
2023-01-20T18:54:47.321Z,0.20
2023-01-20T18:57:15.246Z,0.20
2023-01-20T18:59:43.155Z,0.20
2023-01-20T19:02:13.414Z,0.20
2023-01-20T19:04:41.319Z,0.20
2023-01-20T19:07:09.251Z,0.20
2023-01-20T19:09:37.247Z,0.20
2023-01-20T19:12:06.673Z,0.20
2023-01-20T19:14:34.598Z,0.20
2023-01-20T19:17:02.517Z,0.20
2023-01-20T19:19:31.856Z,0.20
2023-01-20T19:21:59.860Z,0.20
2023-01-20T19:24:29.041Z,0.20
2023-01-20T19:26:58.017Z,0.20
2023-01-20T19:29:28.315Z,0.20
2023-01-20T19:31:57.272Z,0.20
2023-01-20T19:34:26.400Z,0.15
2023-01-20T19:36:56.723Z,0.20
2023-01-20T19:39:25.654Z,0.20
2023-01-20T19:41:54.719Z,0.13
2023-01-20T19:44:22.639Z,0.10
2023-01-20T19:46:50.650Z,0.20
2023-01-20T19:49:18.899Z,0.20
2023-01-20T19:51:46.854Z,0.20
2023-01-20T19:54:16.269Z,0.20
2023-01-20T19:56:44.191Z,0.20
2023-01-20T19:59:14.201Z,0.20
2023-01-20T20:01:42.263Z,0.10
2023-01-20T20:04:13.463Z,0.20
2023-01-20T20:06:47.756Z,0.20
2023-01-20T20:09:20.171Z,0.10
2023-01-20T20:11:49.559Z,0.20
2023-01-20T20:14:20.730Z,0.20
2023-01-20T20:16:49.708Z,0.20
2023-01-20T20:19:20.387Z,0.20
2023-01-20T20:21:48.383Z,0.20
2023-01-20T20:24:19.645Z,0.20
2023-01-20T20:26:48.956Z,0.13
2023-01-20T20:29:19.727Z,0.20
2023-01-20T20:31:48.162Z,0.20
2023-01-20T20:34:18.975Z,0.20
2023-01-20T20:36:47.715Z,0.20
2023-01-20T20:39:19.857Z,0.20
2023-01-20T20:41:48.183Z,0.20
2023-01-20T20:44:16.477Z,0.20
2023-01-20T20:46:44.685Z,0.20
2023-01-20T20:49:16.771Z,0.20
2023-01-20T20:51:45.143Z,0.22
2023-01-20T20:54:16.698Z,0.20
2023-01-20T20:56:46.302Z,0.20
2023-01-20T20:59:14.329Z,0.20
2023-01-20T21:01:42.371Z,0.20
2023-01-20T21:04:11.495Z,0.20
2023-01-20T21:06:39.408Z,0.20
2023-01-20T21:09:07.346Z,0.20
2023-01-20T21:11:37.390Z,0.20
2023-01-20T21:14:08.263Z,0.20
2023-01-20T21:16:36.402Z,0.20
2023-01-20T21:19:05.084Z,0.20
2023-01-20T21:21:33.181Z,0.20
2023-01-20T21:24:01.108Z,0.20
2023-01-20T21:26:30.751Z,0.20
2023-01-20T21:29:01.528Z,0.20
2023-01-20T21:31:32.015Z,0.15
2023-01-20T21:34:00.794Z,0.20
2023-01-20T21:36:31.152Z,0.20
2023-01-20T21:39:00.068Z,0.20
2023-01-20T21:41:28.088Z,0.20
2023-01-20T21:44:13.594Z,0.20
2023-01-20T21:46:42.910Z,0.20
2023-01-20T21:49:28.720Z,0.10
2023-01-20T21:52:15.195Z,0.20
2023-01-20T21:54:45.058Z,0.20
2023-01-20T21:57:13.808Z,0.20
2023-01-20T21:59:41.763Z,0.20
2023-01-20T22:02:13.511Z,0.20
2023-01-20T22:04:43.762Z,0.20
2023-01-20T22:07:11.666Z,0.20
2023-01-20T22:09:39.881Z,0.20
2023-01-20T22:12:10.662Z,0.15
2023-01-20T22:14:39.347Z,0.20
2023-01-20T22:17:10.767Z,0.20
2023-01-20T22:19:39.523Z,0.20
2023-01-20T22:22:07.909Z,0.20
2023-01-20T22:24:35.857Z,0.20
2023-01-20T22:27:04.018Z,0.20
2023-01-20T22:29:32.127Z,0.20
2023-01-20T22:32:02.291Z,0.20
2023-01-20T22:34:32.284Z,0.20
2023-01-20T22:37:00.709Z,0.20
2023-01-20T22:39:29.032Z,0.20
2023-01-20T22:41:57.015Z,0.20
2023-01-20T22:44:25.169Z,0.20
2023-01-20T22:46:53.266Z,0.20
2023-01-20T22:49:21.347Z,0.20
2023-01-20T22:51:51.789Z,0.20
2023-01-20T22:54:19.913Z,0.20
2023-01-20T22:56:47.788Z,0.20
2023-01-20T22:59:15.818Z,0.20
2023-01-20T23:01:43.808Z,0.20
2023-01-20T23:04:12.018Z,0.20
2023-01-20T23:06:41.065Z,0.20
2023-01-20T23:09:18.035Z,0.20
2023-01-20T23:11:46.293Z,0.20
2023-01-20T23:14:14.225Z,0.20
2023-01-20T23:16:43.631Z,0.20
2023-01-20T23:19:12.613Z,0.20
2023-01-20T23:21:40.545Z,0.20
2023-01-20T23:24:10.386Z,0.17
2023-01-20T23:26:38.314Z,0.13
2023-01-20T23:29:06.271Z,0.20
2023-01-20T23:31:35.339Z,0.20
2023-01-20T23:34:03.523Z,0.20
2023-01-20T23:36:31.515Z,0.20
2023-01-20T23:38:59.457Z,0.20
2023-01-20T23:41:28.692Z,0.20
2023-01-20T23:43:56.624Z,0.20
2023-01-20T23:46:24.656Z,0.20
2023-01-20T23:48:52.641Z,0.20
2023-01-20T23:51:20.911Z,0.15
2023-01-20T23:53:48.872Z,0.10
2023-01-20T23:56:20.456Z,0.20
2023-01-20T23:58:49.779Z,0.20
