createdAt,value
2023-04-14T00:00:34.722Z,9.00
2023-04-14T00:03:01.628Z,8.95
2023-04-14T00:05:29.925Z,8.90
2023-04-14T00:07:56.689Z,9.68
2023-04-14T00:10:23.934Z,9.05
2023-04-14T00:12:50.787Z,9.75
2023-04-14T00:15:17.707Z,9.85
2023-04-14T00:17:44.773Z,9.23
2023-04-14T00:20:11.532Z,8.98
2023-04-14T00:22:38.385Z,9.75
2023-04-14T00:25:05.388Z,9.98
2023-04-14T00:27:32.125Z,10.40
2023-04-14T00:29:58.750Z,9.82
2023-04-14T00:32:25.409Z,9.55
2023-04-14T00:34:52.040Z,10.20
2023-04-14T00:37:18.895Z,8.95
2023-04-14T00:39:45.617Z,10.45
2023-04-14T00:42:12.249Z,9.55
2023-04-14T00:44:38.824Z,9.48
2023-04-14T00:47:05.655Z,10.23
2023-04-14T00:49:32.610Z,8.75
2023-04-14T00:51:59.598Z,9.32
2023-04-14T00:54:28.076Z,9.45
2023-04-14T00:56:57.369Z,8.95
2023-04-14T00:59:24.147Z,8.80
2023-04-14T01:01:50.946Z,10.02
2023-04-14T01:04:20.305Z,8.77
2023-04-14T01:06:47.026Z,9.50
2023-04-14T01:09:15.911Z,9.10
2023-04-14T01:11:54.139Z,8.82
2023-04-14T01:14:45.021Z,9.40
2023-04-14T01:17:45.643Z,9.05
2023-04-14T01:20:24.185Z,8.35
2023-04-14T01:23:11.861Z,8.82
2023-04-14T01:25:57.031Z,8.98
2023-04-14T01:28:49.549Z,8.55
2023-04-14T01:31:29.694Z,10.32
2023-04-14T01:34:06.503Z,9.52
2023-04-14T01:36:46.371Z,9.52
2023-04-14T01:39:21.430Z,9.20
2023-04-14T01:41:52.361Z,8.85
2023-04-14T01:44:22.328Z,9.73
2023-04-14T01:46:55.572Z,10.75
2023-04-14T01:49:24.480Z,9.48
2023-04-14T01:51:53.012Z,9.40
2023-04-14T01:54:21.491Z,10.00
2023-04-14T01:56:51.136Z,8.88
2023-04-14T01:59:20.825Z,8.63
2023-04-14T02:01:50.977Z,9.93
2023-04-14T02:04:22.796Z,9.35
2023-04-14T02:06:51.590Z,9.68
2023-04-14T02:09:20.956Z,9.38
2023-04-14T02:11:50.458Z,10.05
2023-04-14T02:14:19.047Z,9.32
2023-04-14T02:16:48.476Z,9.60
2023-04-14T02:19:20.333Z,9.88
2023-04-14T02:21:49.835Z,9.23
2023-04-14T02:24:17.305Z,9.98
2023-04-14T02:27:06.900Z,9.65
2023-04-14T02:29:35.216Z,9.98
2023-04-14T02:32:09.652Z,9.18
2023-04-14T02:34:44.071Z,9.63
2023-04-14T02:37:19.178Z,9.27
2023-04-14T02:39:53.606Z,9.25
2023-04-14T02:42:26.226Z,9.38
2023-04-14T02:45:02.668Z,10.15
2023-04-14T02:47:35.939Z,9.90
2023-04-14T02:50:05.824Z,9.40
2023-04-14T02:52:37.751Z,9.43
2023-04-14T02:55:08.088Z,10.05
2023-04-14T02:57:35.587Z,10.18
2023-04-14T03:00:03.780Z,10.48
2023-04-14T03:02:36.685Z,10.75
2023-04-14T03:05:08.903Z,10.60
2023-04-14T03:07:55.882Z,10.63
2023-04-14T03:10:24.660Z,11.65
2023-04-14T03:12:52.921Z,11.27
2023-04-14T03:15:22.551Z,10.95
2023-04-14T03:17:54.216Z,11.05
2023-04-14T03:20:23.401Z,11.68
2023-04-14T03:23:01.346Z,12.70
2023-04-14T03:25:38.151Z,8.60
2023-04-14T03:28:14.826Z,11.35
2023-04-14T03:30:47.513Z,12.25
2023-04-14T03:33:20.784Z,11.07
2023-04-14T03:35:48.573Z,13.02
2023-04-14T03:38:16.258Z,11.40
2023-04-14T03:40:47.831Z,13.57
2023-04-14T03:43:22.434Z,11.57
2023-04-14T03:45:56.966Z,11.40
2023-04-14T03:48:29.946Z,12.45
2023-04-14T03:50:59.923Z,12.93
2023-04-14T03:55:59.940Z,10.38
2023-04-14T03:58:29.909Z,11.05
2023-04-14T04:00:57.476Z,10.80
2023-04-14T04:03:25.969Z,10.27
2023-04-14T04:05:53.814Z,10.73
2023-04-14T04:08:22.451Z,10.48
2023-04-14T04:10:49.884Z,10.63
2023-04-14T04:13:19.361Z,10.25
2023-04-14T04:15:50.391Z,10.52
2023-04-14T04:18:18.496Z,11.52
2023-04-14T04:20:47.093Z,11.65
2023-04-14T04:23:16.929Z,11.05
2023-04-14T04:25:44.422Z,9.93
2023-04-14T04:28:20.262Z,11.52
2023-04-14T04:30:48.875Z,10.93
2023-04-14T04:33:16.929Z,10.70
2023-04-14T04:35:44.111Z,10.82
2023-04-14T04:38:11.459Z,11.50
2023-04-14T04:40:41.330Z,11.13
2023-04-14T04:43:19.054Z,10.73
2023-04-14T04:45:52.027Z,12.02
2023-04-14T04:48:18.837Z,11.55
2023-04-14T04:50:45.582Z,10.52
2023-04-14T04:53:12.367Z,10.98
2023-04-14T04:55:41.197Z,11.40
2023-04-14T04:58:11.268Z,11.95
2023-04-14T05:00:37.831Z,11.43
2023-04-14T05:03:04.511Z,11.25
2023-04-14T05:05:35.515Z,11.60
2023-04-14T05:08:02.522Z,12.15
2023-04-14T05:10:29.108Z,10.75
2023-04-14T05:12:55.679Z,11.38
2023-04-14T05:15:22.295Z,11.80
2023-04-14T05:17:48.914Z,12.15
2023-04-14T05:20:15.524Z,12.63
2023-04-14T05:22:42.153Z,11.52
2023-04-14T05:25:09.634Z,11.75
2023-04-14T05:27:36.352Z,12.27
2023-04-14T05:30:03.834Z,12.32
2023-04-14T05:32:30.688Z,12.00
2023-04-14T05:34:58.285Z,10.90
2023-04-14T05:37:24.911Z,10.88
2023-04-14T05:39:51.781Z,12.15
2023-04-14T05:42:18.398Z,13.75
2023-04-14T05:44:45.244Z,10.75
2023-04-14T05:47:11.809Z,10.48
2023-04-14T05:49:38.403Z,10.77
2023-04-14T05:52:05.502Z,10.20
2023-04-14T05:54:32.028Z,9.88
2023-04-14T05:56:58.924Z,11.15
2023-04-14T05:59:25.646Z,9.60
2023-04-14T06:01:52.366Z,11.57
2023-04-14T06:04:19.269Z,11.30
2023-04-14T06:06:46.111Z,10.35
2023-04-14T06:09:12.696Z,10.57
2023-04-14T06:11:39.781Z,10.77
2023-04-14T06:14:07.540Z,10.55
2023-04-14T06:16:34.321Z,10.32
2023-04-14T06:19:01.650Z,10.95
2023-04-14T06:21:28.550Z,10.00
2023-04-14T06:23:55.422Z,9.57
2023-04-14T06:26:22.415Z,9.88
2023-04-14T06:28:49.092Z,10.05
2023-04-14T06:31:15.750Z,9.43
2023-04-14T06:33:42.439Z,9.18
2023-04-14T06:36:09.252Z,9.13
2023-04-14T06:38:35.846Z,8.88
2023-04-14T06:41:02.520Z,9.82
2023-04-14T06:43:29.147Z,8.85
2023-04-14T06:45:55.942Z,8.68
2023-04-14T06:48:22.665Z,8.55
2023-04-14T06:50:56.442Z,8.27
2023-04-14T06:53:23.715Z,7.97
2023-04-14T06:55:59.639Z,8.02
2023-04-14T06:58:27.680Z,8.38
2023-04-14T07:00:58.907Z,8.00
2023-04-14T07:03:27.084Z,8.25
2023-04-14T07:05:54.482Z,7.10
2023-04-14T07:08:21.677Z,8.00
2023-04-14T07:10:48.253Z,8.43
2023-04-14T07:13:14.849Z,7.60
2023-04-14T07:15:46.479Z,6.60
2023-04-14T07:18:13.110Z,6.85
2023-04-14T07:20:39.706Z,7.43
2023-04-14T07:23:06.332Z,7.32
2023-04-14T07:25:36.622Z,6.60
2023-04-14T07:28:04.518Z,7.10
2023-04-14T07:30:31.681Z,6.57
2023-04-14T07:32:58.368Z,6.57
2023-04-14T07:35:26.311Z,6.75
2023-04-14T07:37:53.000Z,6.88
2023-04-14T07:40:20.275Z,6.18
2023-04-14T07:42:47.582Z,6.90
2023-04-14T07:45:14.182Z,6.30
2023-04-14T07:47:40.925Z,6.03
2023-04-14T07:50:08.479Z,5.82
2023-04-14T07:52:35.243Z,5.93
2023-04-14T07:55:01.817Z,5.45
2023-04-14T07:57:28.414Z,5.60
2023-04-14T07:59:54.955Z,5.63
2023-04-14T08:02:22.218Z,5.93
2023-04-14T08:04:48.872Z,5.38
2023-04-14T08:07:16.130Z,4.40
2023-04-14T08:09:43.431Z,5.10
2023-04-14T08:12:10.013Z,4.90
2023-04-14T08:14:36.869Z,4.00
2023-04-14T08:17:03.447Z,4.80
2023-04-14T08:19:31.454Z,4.97
2023-04-14T08:21:58.102Z,5.13
2023-04-14T08:24:24.792Z,4.45
2023-04-14T08:26:51.639Z,4.70
2023-04-14T08:29:18.277Z,4.30
2023-04-14T08:31:44.939Z,4.15
2023-04-14T08:34:11.725Z,4.10
2023-04-14T08:36:39.002Z,3.75
2023-04-14T08:39:05.744Z,4.55
2023-04-14T08:41:41.493Z,4.63
2023-04-14T08:44:08.733Z,4.63
2023-04-14T08:46:36.257Z,4.95
2023-04-14T08:49:08.161Z,4.72
2023-04-14T08:51:36.584Z,4.25
2023-04-14T08:54:08.148Z,4.25
2023-04-14T08:56:39.826Z,4.50
2023-04-14T08:59:07.673Z,4.53
2023-04-14T09:01:36.120Z,4.50
2023-04-14T09:04:04.827Z,4.20
2023-04-14T09:06:32.914Z,4.35
2023-04-14T09:09:05.224Z,3.42
2023-04-14T09:11:32.108Z,3.92
2023-04-14T09:13:59.711Z,4.30
2023-04-14T09:16:29.218Z,3.40
2023-04-14T09:18:58.049Z,3.88
2023-04-14T09:21:53.559Z,3.95
2023-04-14T09:24:24.993Z,3.83
2023-04-14T09:26:52.093Z,4.22
2023-04-14T09:29:18.885Z,4.32
2023-04-14T09:31:46.053Z,4.07
2023-04-14T09:34:20.525Z,3.95
2023-04-14T09:37:07.627Z,3.95
2023-04-14T09:39:35.784Z,4.85
2023-04-14T09:42:03.969Z,4.28
2023-04-14T09:44:31.015Z,4.45
2023-04-14T09:47:05.155Z,4.88
2023-04-14T09:49:33.065Z,4.15
2023-04-14T09:52:08.351Z,3.97
2023-04-14T09:54:36.072Z,4.70
2023-04-14T09:57:02.826Z,4.70
2023-04-14T09:59:32.186Z,4.85
2023-04-14T10:02:00.281Z,4.13
2023-04-14T10:04:28.311Z,5.55
2023-04-14T10:06:56.719Z,5.22
2023-04-14T10:09:24.732Z,5.15
2023-04-14T10:12:12.565Z,4.60
2023-04-14T10:14:43.935Z,5.80
2023-04-14T10:17:11.397Z,5.00
2023-04-14T10:19:38.821Z,5.15
2023-04-14T10:22:06.234Z,5.60
2023-04-14T10:24:33.161Z,5.97
2023-04-14T10:27:02.765Z,5.70
2023-04-14T10:29:30.814Z,5.90
2023-04-14T10:32:05.498Z,5.75
2023-04-14T10:34:37.511Z,6.65
2023-04-14T10:37:15.853Z,6.93
2023-04-14T10:39:42.968Z,6.43
2023-04-14T10:42:09.864Z,7.70
2023-04-14T10:44:37.098Z,6.47
2023-04-14T10:47:10.101Z,6.53
2023-04-14T10:49:38.881Z,6.80
2023-04-14T10:52:13.436Z,7.38
2023-04-14T10:54:50.015Z,6.97
2023-04-14T10:57:18.513Z,6.97
2023-04-14T10:59:49.263Z,7.43
2023-04-14T11:02:53.946Z,6.72
2023-04-14T11:05:21.340Z,6.75
2023-04-14T11:07:51.661Z,7.63
2023-04-14T11:10:21.488Z,6.53
2023-04-14T11:13:11.110Z,5.90
2023-04-14T11:15:44.030Z,4.88
2023-04-14T11:18:17.863Z,4.75
2023-04-14T11:20:44.606Z,5.45
2023-04-14T11:23:14.102Z,5.68
2023-04-14T11:28:08.080Z,5.78
2023-04-14T11:30:34.921Z,5.30
2023-04-14T11:33:01.783Z,5.18
2023-04-14T11:35:29.707Z,4.95
2023-04-14T11:37:57.821Z,5.60
2023-04-14T11:40:26.581Z,6.15
2023-04-14T11:42:56.233Z,5.75
2023-04-14T11:45:27.720Z,4.30
2023-04-14T11:47:59.272Z,4.20
2023-04-14T11:50:27.454Z,5.32
2023-04-14T11:52:59.949Z,4.40
2023-04-14T11:55:27.359Z,4.03
2023-04-14T11:57:55.282Z,4.30
2023-04-14T12:00:22.132Z,3.90
2023-04-14T12:02:49.235Z,2.90
2023-04-14T12:05:31.301Z,4.53
2023-04-14T12:08:03.699Z,3.50
2023-04-14T12:10:31.639Z,3.13
2023-04-14T12:13:07.076Z,3.33
2023-04-14T12:15:38.860Z,3.90
2023-04-14T12:21:53.314Z,3.33
2023-04-14T12:24:20.518Z,4.07
2023-04-14T12:26:47.060Z,3.15
2023-04-14T12:29:13.956Z,2.85
2023-04-14T12:31:44.344Z,3.15
2023-04-14T12:34:14.879Z,3.17
2023-04-14T12:36:50.258Z,3.28
2023-04-14T12:39:17.518Z,3.25
2023-04-14T12:41:44.437Z,3.05
2023-04-14T12:44:21.280Z,3.80
2023-04-14T12:46:51.496Z,3.55
2023-04-14T12:49:31.958Z,2.85
2023-04-14T12:51:58.617Z,3.40
2023-04-14T12:54:25.755Z,3.85
2023-04-14T12:56:53.306Z,2.40
2023-04-14T12:59:19.854Z,2.65
2023-04-14T13:01:46.490Z,2.88
2023-04-14T13:04:13.201Z,2.88
2023-04-14T13:06:39.827Z,4.53
2023-04-14T13:09:06.503Z,3.10
2023-04-14T13:11:33.295Z,3.00
2023-04-14T13:13:59.892Z,2.85
2023-04-14T13:16:26.518Z,6.18
2023-04-14T13:18:54.184Z,2.80
2023-04-14T13:21:20.695Z,2.50
2023-04-14T13:23:47.265Z,4.22
2023-04-14T13:26:13.890Z,4.45
2023-04-14T13:28:40.504Z,7.05
2023-04-14T13:31:07.379Z,3.72
2023-04-14T13:33:34.138Z,2.92
2023-04-14T13:36:04.311Z,2.92
2023-04-14T13:38:31.376Z,2.63
2023-04-14T13:40:58.002Z,4.57
2023-04-14T13:43:24.708Z,4.63
2023-04-14T13:45:51.710Z,2.72
2023-04-14T13:48:18.711Z,2.50
2023-04-14T13:50:46.928Z,3.10
2023-04-14T13:53:13.633Z,3.22
2023-04-14T13:55:41.583Z,3.17
2023-04-14T13:58:08.179Z,2.90
2023-04-14T14:00:34.892Z,2.92
2023-04-14T14:03:01.698Z,3.08
2023-04-14T14:05:28.702Z,3.92
2023-04-14T14:07:58.614Z,3.30
2023-04-14T14:10:25.343Z,3.72
2023-04-14T14:12:51.969Z,3.53
2023-04-14T14:15:18.778Z,4.55
2023-04-14T14:17:45.390Z,3.40
2023-04-14T14:20:12.057Z,3.67
2023-04-14T14:22:38.728Z,3.13
2023-04-14T14:25:18.420Z,2.85
2023-04-14T14:27:46.925Z,3.20
2023-04-14T14:30:14.288Z,3.25
2023-04-14T14:32:40.861Z,2.83
2023-04-14T14:35:08.431Z,2.90
2023-04-14T14:37:35.261Z,2.53
2023-04-14T14:40:01.926Z,3.53
2023-04-14T14:42:28.529Z,3.28
2023-04-14T14:44:55.285Z,2.65
2023-04-14T14:47:21.909Z,2.78
2023-04-14T14:49:59.098Z,2.72
2023-04-14T14:52:31.590Z,2.77
2023-04-14T14:54:58.227Z,2.83
2023-04-14T14:57:25.900Z,2.83
2023-04-14T14:59:52.852Z,2.85
2023-04-14T15:02:20.888Z,2.70
2023-04-14T15:04:48.199Z,2.95
2023-04-14T15:07:15.070Z,2.63
2023-04-14T15:09:41.664Z,2.72
2023-04-14T15:12:08.273Z,3.15
2023-04-14T15:14:34.882Z,2.45
2023-04-14T15:17:02.440Z,2.65
2023-04-14T15:19:29.223Z,2.80
2023-04-14T15:21:55.809Z,2.80
2023-04-14T15:24:22.367Z,3.20
2023-04-14T15:26:49.001Z,3.38
2023-04-14T15:29:16.208Z,2.90
2023-04-14T15:31:42.783Z,3.92
2023-04-14T15:34:09.430Z,3.25
2023-04-14T15:36:36.007Z,3.17
2023-04-14T15:39:02.609Z,3.45
2023-04-14T15:41:29.137Z,3.25
2023-04-14T15:43:55.785Z,3.45
2023-04-14T15:46:22.311Z,2.83
2023-04-14T15:48:48.894Z,2.95
2023-04-14T15:51:15.485Z,3.30
2023-04-14T15:53:42.093Z,2.85
2023-04-14T15:56:08.632Z,2.70
2023-04-14T15:58:35.319Z,2.72
2023-04-14T16:01:06.833Z,2.60
2023-04-14T16:03:33.709Z,2.70
2023-04-14T16:06:02.535Z,2.30
2023-04-14T16:08:29.306Z,2.90
2023-04-14T16:10:56.193Z,3.33
2023-04-14T16:13:22.785Z,2.83
2023-04-14T16:15:49.384Z,2.47
2023-04-14T16:18:15.966Z,2.65
2023-04-14T16:20:42.529Z,2.22
2023-04-14T16:23:09.051Z,2.33
2023-04-14T16:25:35.746Z,2.28
2023-04-14T16:28:02.320Z,3.15
2023-04-14T16:30:28.821Z,2.40
2023-04-14T16:32:55.463Z,2.28
2023-04-14T16:35:22.095Z,2.55
2023-04-14T16:37:48.657Z,2.60
2023-04-14T16:40:15.220Z,2.10
2023-04-14T16:42:41.884Z,1.95
2023-04-14T16:45:09.315Z,2.35
2023-04-14T16:47:36.039Z,2.38
2023-04-14T16:50:02.804Z,2.10
2023-04-14T16:52:30.460Z,1.77
2023-04-14T16:54:57.614Z,2.50
2023-04-14T16:57:25.537Z,2.03
2023-04-14T16:59:52.214Z,3.05
2023-04-14T17:02:18.894Z,1.98
2023-04-14T17:04:45.942Z,2.35
2023-04-14T17:07:12.722Z,2.00
2023-04-14T17:09:39.371Z,2.13
2023-04-14T17:12:05.992Z,1.90
2023-04-14T17:14:32.610Z,1.95
2023-04-14T17:16:59.149Z,2.13
2023-04-14T17:19:26.429Z,2.30
2023-04-14T17:21:53.148Z,1.50
2023-04-14T17:24:19.708Z,1.67
2023-04-14T17:26:46.263Z,2.17
2023-04-14T17:29:12.807Z,1.75
2023-04-14T17:31:40.028Z,3.75
2023-04-14T17:34:10.698Z,4.28
2023-04-14T17:36:39.170Z,3.50
2023-04-14T17:39:06.755Z,3.03
2023-04-14T17:41:33.769Z,3.72
2023-04-14T17:44:00.698Z,4.68
2023-04-14T17:46:33.502Z,4.35
2023-04-14T17:49:04.145Z,3.35
2023-04-14T17:51:31.448Z,2.40
2023-04-14T17:53:58.123Z,2.20
2023-04-14T17:56:25.392Z,2.08
2023-04-14T17:58:52.449Z,2.55
2023-04-14T18:01:19.672Z,2.10
2023-04-14T18:03:46.394Z,1.67
2023-04-14T18:06:13.490Z,2.47
2023-04-14T18:08:40.055Z,2.30
2023-04-14T18:11:07.191Z,2.67
2023-04-14T18:13:34.551Z,3.00
2023-04-14T18:16:01.792Z,4.32
2023-04-14T18:18:28.475Z,3.30
2023-04-14T18:20:55.071Z,4.93
2023-04-14T18:23:22.287Z,3.97
2023-04-14T18:28:28.539Z,4.05
2023-04-14T18:30:55.881Z,4.30
2023-04-14T18:33:22.688Z,3.65
2023-04-14T18:35:53.824Z,2.90
2023-04-14T18:38:21.149Z,3.10
2023-04-14T18:40:48.347Z,2.70
2023-04-14T18:43:15.683Z,2.80
2023-04-14T18:45:47.307Z,2.72
2023-04-14T18:48:17.276Z,2.78
2023-04-14T18:50:44.357Z,3.88
2023-04-14T18:53:12.053Z,3.10
2023-04-14T18:55:44.817Z,3.20
2023-04-14T18:58:13.000Z,3.92
2023-04-14T19:00:40.161Z,6.40
2023-04-14T19:03:08.799Z,4.88
2023-04-14T19:05:36.964Z,3.23
2023-04-14T19:08:04.532Z,3.25
2023-04-14T19:10:31.485Z,3.75
2023-04-14T19:12:58.149Z,2.95
2023-04-14T19:15:28.584Z,3.05
2023-04-14T19:17:55.804Z,3.60
2023-04-14T19:20:22.874Z,3.20
2023-04-14T19:22:50.407Z,3.40
2023-04-14T19:25:17.194Z,3.13
2023-04-14T19:27:43.886Z,3.33
2023-04-14T19:30:11.452Z,2.97
2023-04-14T19:32:38.062Z,3.10
2023-04-14T19:35:07.750Z,3.65
2023-04-14T19:37:35.362Z,3.63
2023-04-14T19:40:06.019Z,4.10
2023-04-14T19:42:33.334Z,4.05
2023-04-14T19:45:00.456Z,4.93
2023-04-14T19:47:27.323Z,4.90
2023-04-14T19:49:54.966Z,4.85
2023-04-14T19:52:22.199Z,4.25
2023-04-14T19:54:49.512Z,4.00
2023-04-14T19:57:16.673Z,4.03
2023-04-14T19:59:43.377Z,3.92
2023-04-14T20:02:13.055Z,4.65
2023-04-14T20:04:40.118Z,5.03
2023-04-14T20:07:06.955Z,5.38
2023-04-14T20:09:33.582Z,4.88
2023-04-14T20:12:02.214Z,5.45
2023-04-14T20:14:29.356Z,5.85
2023-04-14T20:16:56.536Z,5.00
2023-04-14T20:19:24.069Z,5.07
2023-04-14T20:21:50.905Z,5.88
2023-04-14T20:24:18.124Z,5.78
2023-04-14T20:26:45.026Z,6.05
2023-04-14T20:29:12.321Z,5.75
2023-04-14T20:31:39.695Z,5.55
2023-04-14T20:34:06.314Z,7.82
2023-04-14T20:36:36.083Z,7.55
2023-04-14T20:39:05.672Z,6.85
2023-04-14T20:41:33.407Z,7.50
2023-04-14T20:44:00.510Z,6.60
2023-04-14T20:46:27.159Z,5.85
2023-04-14T20:48:53.805Z,5.63
2023-04-14T20:51:20.365Z,5.13
2023-04-14T20:53:46.885Z,5.63
2023-04-14T20:56:13.391Z,5.13
2023-04-14T20:58:40.004Z,5.07
2023-04-14T21:01:06.594Z,4.78
2023-04-14T21:03:34.903Z,5.22
2023-04-14T21:06:01.932Z,5.22
2023-04-14T21:08:29.895Z,4.72
2023-04-14T21:11:15.924Z,5.15
2023-04-14T21:15:26.764Z,5.10
2023-04-14T21:16:30.108Z,5.72
2023-04-14T21:18:57.312Z,6.32
2023-04-14T21:21:23.866Z,6.82
2023-04-14T21:23:50.713Z,7.18
2023-04-14T21:26:17.662Z,6.85
2023-04-14T21:28:44.262Z,7.30
2023-04-14T21:31:11.310Z,7.00
2023-04-14T21:33:39.909Z,6.85
2023-04-14T21:36:07.002Z,6.78
2023-04-14T21:38:33.725Z,7.65
2023-04-14T21:41:00.812Z,7.82
2023-04-14T21:43:27.422Z,6.60
2023-04-14T21:45:54.475Z,6.90
2023-04-14T21:48:21.076Z,7.05
2023-04-14T21:50:47.656Z,6.15
2023-04-14T21:53:14.287Z,6.05
2023-04-14T21:55:41.120Z,6.47
2023-04-14T21:58:07.704Z,5.70
2023-04-14T22:00:34.687Z,5.78
2023-04-14T22:03:01.598Z,5.43
2023-04-14T22:05:28.528Z,5.50
2023-04-14T22:07:55.276Z,5.25
2023-04-14T22:10:22.049Z,5.15
2023-04-14T22:12:49.151Z,5.65
2023-04-14T22:15:16.695Z,5.75
2023-04-14T22:17:43.976Z,5.30
2023-04-14T22:20:10.927Z,6.00
2023-04-14T22:22:37.478Z,4.95
2023-04-14T22:25:04.449Z,5.03
2023-04-14T22:27:32.057Z,5.40
2023-04-14T22:29:58.919Z,5.40
2023-04-14T22:32:25.711Z,5.03
2023-04-14T22:34:52.243Z,4.75
2023-04-14T22:37:18.780Z,4.85
2023-04-14T22:39:45.702Z,5.55
2023-04-14T22:42:13.036Z,5.60
2023-04-14T22:44:39.530Z,5.53
2023-04-14T22:47:06.068Z,5.47
2023-04-14T22:49:32.698Z,6.20
2023-04-14T22:51:59.259Z,5.78
2023-04-14T22:54:26.093Z,6.22
2023-04-14T22:56:53.778Z,5.68
2023-04-14T22:59:20.414Z,5.78
2023-04-14T23:01:48.209Z,5.90
2023-04-14T23:04:15.063Z,6.00
2023-04-14T23:06:41.690Z,5.53
2023-04-14T23:09:08.270Z,6.68
2023-04-14T23:11:34.873Z,6.20
2023-04-14T23:14:01.478Z,6.38
2023-04-14T23:16:28.239Z,6.30
2023-04-14T23:18:54.989Z,6.60
2023-04-14T23:21:22.300Z,13.07
2023-04-14T23:23:49.875Z,9.50
2023-04-14T23:26:19.343Z,6.90
2023-04-14T23:28:46.091Z,8.10
2023-04-14T23:31:12.879Z,11.23
2023-04-14T23:33:40.369Z,8.85
2023-04-14T23:36:07.592Z,6.65
2023-04-14T23:38:34.384Z,7.15
2023-04-14T23:41:01.463Z,7.13
2023-04-14T23:43:29.065Z,7.10
2023-04-14T23:45:55.937Z,6.30
2023-04-14T23:48:22.815Z,7.00
2023-04-14T23:51:00.703Z,6.78
2023-04-14T23:53:36.081Z,6.55
2023-04-14T23:56:04.214Z,6.93
2023-04-14T23:58:31.625Z,6.13
