createdAt,value
2018-09-11T00:00:26.131Z,23.7
2018-09-11T00:01:27.270Z,23.7
2018-09-11T00:02:27.503Z,23.7
2018-09-11T00:03:25.894Z,23.7
2018-09-11T00:04:38.144Z,23.7
2018-09-11T00:05:38.512Z,23.7
2018-09-11T00:06:40.009Z,23.7
2018-09-11T00:07:37.702Z,23.7
2018-09-11T00:08:36.028Z,23.7
2018-09-11T00:09:34.722Z,23.7
2018-09-11T00:10:33.039Z,23.7
2018-09-11T00:11:32.127Z,23.7
2018-09-11T00:12:28.193Z,23.7
2018-09-11T00:13:32.333Z,23.7
2018-09-11T00:14:30.493Z,23.7
2018-09-11T00:15:42.453Z,23.7
2018-09-11T00:16:37.659Z,23.7
2018-09-11T00:17:38.302Z,23.7
2018-09-11T00:18:36.334Z,23.7
2018-09-11T00:19:34.748Z,23.7
2018-09-11T00:20:35.580Z,23.7
2018-09-11T00:21:41.558Z,23.6
2018-09-11T00:22:42.071Z,23.6
2018-09-11T00:23:40.781Z,23.6
2018-09-11T00:24:46.940Z,23.6
2018-09-11T00:25:49.227Z,23.6
2018-09-11T00:26:50.687Z,23.6
2018-09-11T00:27:49.037Z,23.7
2018-09-11T00:28:44.166Z,23.6
2018-09-11T00:29:59.832Z,23.6
2018-09-11T00:30:54.306Z,23.6
2018-09-11T00:31:53.847Z,23.6
2018-09-11T00:32:50.027Z,23.6
2018-09-11T00:33:51.175Z,23.6
2018-09-11T00:34:49.933Z,23.6
2018-09-11T00:35:51.621Z,23.6
2018-09-11T00:36:06.900Z,23.6
2018-09-11T00:37:05.380Z,23.6
2018-09-11T00:38:16.157Z,23.6
2018-09-11T00:39:16.507Z,23.6
2018-09-11T00:40:13.547Z,23.6
2018-09-11T00:41:24.864Z,23.6
2018-09-11T00:42:24.403Z,23.6
2018-09-11T00:43:22.772Z,23.6
2018-09-11T00:44:26.383Z,23.6
2018-09-11T00:45:23.965Z,23.6
2018-09-11T00:46:24.417Z,23.6
2018-09-11T00:47:22.822Z,23.6
2018-09-11T00:48:20.926Z,23.5
2018-09-11T00:49:18.882Z,23.6
2018-09-11T00:50:17.212Z,23.5
2018-09-11T00:51:12.097Z,23.5
2018-09-11T00:52:13.145Z,23.5
2018-09-11T00:53:25.539Z,23.5
2018-09-11T00:54:21.192Z,23.5
2018-09-11T00:55:27.138Z,23.5
2018-09-11T00:56:39.167Z,23.5
2018-09-11T00:57:40.228Z,23.5
2018-09-11T00:58:41.532Z,23.5
2018-09-11T00:59:39.012Z,23.5
2018-09-11T01:00:45.835Z,23.5
2018-09-11T01:01:42.254Z,23.5
2018-09-11T01:02:46.274Z,23.5
2018-09-11T01:03:52.974Z,23.5
2018-09-11T01:04:48.539Z,23.5
2018-09-11T01:06:03.287Z,23.5
2018-09-11T01:07:01.869Z,23.5
2018-09-11T01:08:03.505Z,23.5
2018-09-11T01:09:01.514Z,23.5
2018-09-11T01:09:59.639Z,23.5
2018-09-11T01:10:59.127Z,23.5
2018-09-11T01:12:05.775Z,23.5
2018-09-11T01:13:01.920Z,23.5
2018-09-11T01:14:04.906Z,23.5
2018-09-11T01:14:59.450Z,23.5
2018-09-11T01:16:09.829Z,23.5
2018-09-11T01:17:11.954Z,23.5
2018-09-11T01:18:10.760Z,23.4
2018-09-11T01:19:14.857Z,23.5
2018-09-11T01:20:14.469Z,23.5
2018-09-11T01:21:12.232Z,23.4
2018-09-11T01:22:10.800Z,23.5
2018-09-11T01:23:10.132Z,23.4
2018-09-11T01:24:08.739Z,23.5
2018-09-11T01:25:15.815Z,23.5
2018-09-11T01:26:14.018Z,23.4
2018-09-11T01:27:15.023Z,23.4
2018-09-11T01:28:12.273Z,23.4
2018-09-11T01:29:13.373Z,23.4
2018-09-11T01:30:11.027Z,23.4
2018-09-11T01:31:23.128Z,23.4
2018-09-11T01:32:17.600Z,23.4
2018-09-11T01:33:15.407Z,23.4
2018-09-11T01:34:18.501Z,23.4
2018-09-11T01:35:17.574Z,23.4
2018-09-11T01:36:15.807Z,23.4
2018-09-11T01:37:19.392Z,23.4
2018-09-11T01:38:17.952Z,23.4
2018-09-11T01:39:23.922Z,23.4
2018-09-11T01:40:20.818Z,23.4
2018-09-11T01:41:34.317Z,23.4
2018-09-11T01:42:34.115Z,23.4
2018-09-11T01:43:33.509Z,23.4
2018-09-11T01:44:38.032Z,23.4
2018-09-11T01:45:37.358Z,23.4
2018-09-11T01:46:35.625Z,23.4
2018-09-11T01:47:33.707Z,23.4
2018-09-11T01:48:33.004Z,23.4
2018-09-11T01:49:32.875Z,23.4
2018-09-11T01:50:31.867Z,23.4
2018-09-11T01:51:33.536Z,23.4
2018-09-11T01:52:28.512Z,23.4
2018-09-11T01:53:47.665Z,23.4
2018-09-11T01:54:43.766Z,23.4
2018-09-11T01:55:42.708Z,23.3
2018-09-11T01:56:42.020Z,23.4
2018-09-11T01:57:41.108Z,23.4
2018-09-11T01:58:45.165Z,23.3
2018-09-11T01:59:42.771Z,23.3
2018-09-11T02:00:42.132Z,23.3
2018-09-11T02:01:40.182Z,23.3
2018-09-11T02:02:35.928Z,23.3
2018-09-11T02:03:49.737Z,23.3
2018-09-11T02:04:51.792Z,23.3
2018-09-11T02:05:53.597Z,23.3
2018-09-11T02:06:56.001Z,23.3
2018-09-11T02:07:54.058Z,23.3
2018-09-11T02:08:54.139Z,23.3
2018-09-11T02:09:51.945Z,23.3
2018-09-11T02:10:51.046Z,23.3
2018-09-11T02:11:50.323Z,23.3
2018-09-11T02:12:48.763Z,23.3
2018-09-11T02:13:47.312Z,23.3
2018-09-11T02:15:00.188Z,23.3
2018-09-11T02:16:01.711Z,23.3
2018-09-11T02:17:03.368Z,23.3
2018-09-11T02:18:07.192Z,23.3
2018-09-11T02:19:06.724Z,23.3
2018-09-11T02:20:04.939Z,23.3
2018-09-11T02:21:04.112Z,23.3
2018-09-11T02:22:02.120Z,23.3
2018-09-11T02:22:59.600Z,23.3
2018-09-11T02:23:59.432Z,23.2
2018-09-11T02:25:13.148Z,23.3
2018-09-11T02:26:10.555Z,23.3
2018-09-11T02:27:10.760Z,23.3
2018-09-11T02:28:12.239Z,23.2
2018-09-11T02:29:12.636Z,23.2
2018-09-11T02:30:13.311Z,23.2
2018-09-11T02:31:10.811Z,23.2
2018-09-11T02:32:14.090Z,23.2
2018-09-11T02:33:13.737Z,23.2
2018-09-11T02:34:11.303Z,23.2
2018-09-11T02:35:25.498Z,23.2
2018-09-11T02:36:21.273Z,23.2
2018-09-11T02:37:19.353Z,23.2
2018-09-11T02:38:19.293Z,23.2
2018-09-11T02:39:18.364Z,23.2
2018-09-11T02:40:19.319Z,23.2
2018-09-11T02:41:22.511Z,23.2
2018-09-11T02:42:22.311Z,23.2
2018-09-11T02:43:21.898Z,23.2
2018-09-11T02:44:21.190Z,23.2
2018-09-11T02:45:23.397Z,23.2
2018-09-11T02:46:21.444Z,23.2
2018-09-11T02:47:24.015Z,23.2
2018-09-11T02:48:23.819Z,23.1
2018-09-11T02:49:35.238Z,23.2
2018-09-11T02:50:39.206Z,23.1
2018-09-11T02:51:37.558Z,23.1
2018-09-11T02:52:35.016Z,23.1
2018-09-11T02:53:34.248Z,23.1
2018-09-11T02:54:35.136Z,23.1
2018-09-11T02:55:40.717Z,23.1
2018-09-11T02:56:38.786Z,23.1
2018-09-11T02:57:37.822Z,23.1
2018-09-11T02:58:36.435Z,23.1
2018-09-11T02:59:45.933Z,23.1
2018-09-11T03:01:00.934Z,23.1
2018-09-11T03:01:59.912Z,23.1
2018-09-11T03:03:03.977Z,23.1
2018-09-11T03:04:03.840Z,23.1
2018-09-11T03:05:05.240Z,23.1
2018-09-11T03:06:01.141Z,23.1
2018-09-11T03:07:02.569Z,23.1
2018-09-11T03:08:08.135Z,23.1
2018-09-11T03:09:05.766Z,23.1
2018-09-11T03:10:04.266Z,23.1
2018-09-11T03:11:02.956Z,23.1
2018-09-11T03:11:58.586Z,23.1
2018-09-11T03:13:18.468Z,23.1
2018-09-11T03:14:20.165Z,23.1
2018-09-11T03:15:21.385Z,23.1
2018-09-11T03:16:20.588Z,23.1
2018-09-11T03:17:20.307Z,23.1
2018-09-11T03:18:25.924Z,23.1
2018-09-11T03:19:26.576Z,23.1
2018-09-11T03:20:24.228Z,23.1
2018-09-11T03:21:24.226Z,23.1
2018-09-11T03:22:30.084Z,23.1
2018-09-11T03:23:27.956Z,23
2018-09-11T03:24:42.655Z,23
2018-09-11T03:25:38.470Z,23
2018-09-11T03:26:37.301Z,23
2018-09-11T03:27:38.619Z,23
2018-09-11T03:28:39.448Z,23
2018-09-11T03:29:45.678Z,23
2018-09-11T03:30:44.328Z,23
2018-09-11T03:31:52.413Z,23
2018-09-11T03:32:50.325Z,23
2018-09-11T03:33:56.820Z,23
2018-09-11T03:34:51.920Z,23
2018-09-11T03:36:03.681Z,23
2018-09-11T03:36:59.692Z,23
2018-09-11T03:38:07.243Z,23
2018-09-11T03:39:10.885Z,23
2018-09-11T03:40:11.689Z,23
2018-09-11T03:41:15.252Z,23
2018-09-11T03:42:19.496Z,23
2018-09-11T03:43:19.533Z,23
2018-09-11T03:44:20.498Z,23
2018-09-11T03:45:24.188Z,23
2018-09-11T03:46:23.373Z,23
2018-09-11T03:47:36.181Z,23
2018-09-11T03:48:32.918Z,23
2018-09-11T03:49:31.477Z,23
2018-09-11T03:50:36.009Z,23
2018-09-11T03:51:32.949Z,23
2018-09-11T03:52:35.811Z,23
2018-09-11T03:53:37.168Z,23
2018-09-11T03:54:36.514Z,23
2018-09-11T03:55:35.567Z,23
2018-09-11T03:56:34.181Z,23
2018-09-11T03:57:36.745Z,23
2018-09-11T03:58:32.340Z,23
2018-09-11T03:59:48.782Z,23
2018-09-11T04:00:44.591Z,23
2018-09-11T04:01:46.118Z,23
2018-09-11T04:02:47.854Z,23
2018-09-11T04:03:51.880Z,23
2018-09-11T04:04:53.229Z,23
2018-09-11T04:05:52.136Z,23
2018-09-11T04:06:55.054Z,22.9
2018-09-11T04:07:56.649Z,23
2018-09-11T04:08:56.727Z,22.9
2018-09-11T04:09:55.302Z,22.9
2018-09-11T04:10:52.966Z,22.9
2018-09-11T04:11:56.068Z,22.9
2018-09-11T04:12:55.745Z,22.9
2018-09-11T04:14:16.647Z,22.9
2018-09-11T04:15:10.806Z,22.9
2018-09-11T04:16:22.265Z,22.9
2018-09-11T04:17:20.859Z,22.9
2018-09-11T04:18:22.120Z,22.9
2018-09-11T04:19:22.417Z,23
2018-09-11T04:20:21.092Z,22.9
2018-09-11T04:21:30.631Z,22.9
2018-09-11T04:22:28.221Z,22.9
2018-09-11T04:23:32.929Z,22.9
2018-09-11T04:24:30.033Z,22.9
2018-09-11T04:25:31.427Z,22.9
2018-09-11T04:26:30.578Z,22.9
2018-09-11T04:27:33.970Z,22.9
2018-09-11T04:28:36.155Z,22.9
2018-09-11T04:29:49.630Z,22.9
2018-09-11T04:30:53.387Z,22.9
2018-09-11T04:31:52.295Z,22.9
2018-09-11T04:32:53.045Z,22.9
2018-09-11T04:33:49.921Z,22.9
2018-09-11T04:34:53.480Z,22.9
2018-09-11T04:36:02.092Z,22.9
2018-09-11T04:37:00.563Z,22.9
2018-09-11T04:38:01.257Z,22.9
2018-09-11T04:38:56.712Z,22.9
2018-09-11T04:39:58.071Z,22.9
2018-09-11T04:40:54.362Z,22.9
2018-09-11T04:42:00.304Z,22.9
2018-09-11T04:42:56.178Z,22.9
2018-09-11T04:43:55.033Z,22.9
2018-09-11T04:44:58.784Z,22.9
2018-09-11T04:45:54.796Z,22.9
2018-09-11T04:46:56.091Z,22.9
2018-09-11T04:47:53.977Z,22.9
2018-09-11T04:49:09.511Z,22.9
2018-09-11T04:50:10.558Z,22.9
2018-09-11T04:51:10.135Z,22.9
2018-09-11T04:52:12.256Z,22.9
2018-09-11T04:53:10.300Z,22.9
2018-09-11T04:54:10.948Z,22.9
2018-09-11T04:55:08.969Z,22.9
2018-09-11T04:56:15.223Z,22.9
2018-09-11T04:57:20.753Z,22.9
2018-09-11T04:58:15.487Z,22.8
2018-09-11T04:59:18.221Z,22.9
2018-09-11T05:00:16.321Z,22.9
2018-09-11T05:01:19.059Z,22.9
2018-09-11T05:02:18.743Z,22.8
2018-09-11T05:03:16.286Z,22.9
2018-09-11T05:04:31.664Z,22.9
2018-09-11T05:05:31.909Z,22.8
2018-09-11T05:06:30.434Z,22.9
2018-09-11T05:07:25.733Z,22.8
2018-09-11T05:08:26.935Z,22.8
2018-09-11T05:09:25.736Z,22.8
2018-09-11T05:10:28.091Z,22.8
2018-09-11T05:11:25.749Z,22.8
2018-09-11T05:12:20.707Z,22.8
2018-09-11T05:13:37.837Z,22.8
2018-09-11T05:14:34.396Z,22.8
2018-09-11T05:15:34.653Z,22.8
2018-09-11T05:16:33.561Z,22.8
2018-09-11T05:17:31.723Z,22.8
2018-09-11T05:18:31.327Z,22.8
2018-09-11T05:19:33.992Z,22.8
2018-09-11T05:20:31.996Z,22.8
2018-09-11T05:21:30.636Z,22.8
2018-09-11T05:22:31.419Z,22.8
2018-09-11T05:23:26.398Z,22.8
2018-09-11T05:24:39.443Z,22.8
2018-09-11T05:25:42.235Z,22.8
2018-09-11T05:26:49.811Z,22.8
2018-09-11T05:27:50.864Z,22.8
2018-09-11T05:28:52.025Z,22.8
2018-09-11T05:29:53.798Z,22.8
2018-09-11T05:30:54.615Z,22.8
2018-09-11T05:31:57.026Z,22.8
2018-09-11T05:32:58.006Z,22.8
2018-09-11T05:33:55.514Z,22.8
2018-09-11T05:35:01.279Z,22.8
2018-09-11T05:36:13.429Z,22.8
2018-09-11T05:37:07.619Z,22.8
2018-09-11T05:38:05.121Z,22.8
2018-09-11T05:39:03.409Z,22.8
2018-09-11T05:40:03.810Z,22.8
2018-09-11T05:41:06.181Z,22.8
2018-09-11T05:42:02.806Z,22.8
2018-09-11T05:43:00.658Z,22.8
2018-09-11T05:44:05.128Z,22.8
2018-09-11T05:45:16.425Z,22.8
2018-09-11T05:46:28.528Z,22.8
2018-09-11T05:47:22.922Z,22.8
2018-09-11T05:48:22.888Z,22.8
2018-09-11T05:49:20.671Z,22.8
2018-09-11T05:50:20.561Z,22.8
2018-09-11T05:51:19.971Z,22.8
2018-09-11T05:52:18.442Z,22.8
2018-09-11T05:53:18.967Z,22.8
2018-09-11T05:54:17.564Z,22.7
2018-09-11T05:55:16.394Z,22.8
2018-09-11T05:56:16.908Z,22.8
2018-09-11T05:57:15.466Z,22.8
2018-09-11T05:58:16.453Z,22.8
2018-09-11T05:59:11.164Z,22.8
2018-09-11T06:00:11.640Z,22.8
2018-09-11T06:01:12.420Z,22.7
2018-09-11T06:02:19.771Z,22.8
2018-09-11T06:03:17.160Z,22.7
2018-09-11T06:04:26.280Z,22.8
2018-09-11T06:05:25.571Z,22.8
2018-09-11T06:06:39.143Z,22.8
2018-09-11T06:07:41.924Z,22.8
2018-09-11T06:08:40.565Z,22.8
2018-09-11T06:09:38.491Z,22.7
2018-09-11T06:10:51.071Z,22.8
2018-09-11T06:11:47.585Z,22.8
2018-09-11T06:12:46.800Z,22.8
2018-09-11T06:13:46.663Z,22.8
2018-09-11T06:14:42.095Z,22.8
2018-09-11T06:15:39.937Z,22.8
2018-09-11T06:16:59.895Z,22.8
2018-09-11T06:17:59.592Z,22.8
2018-09-11T06:18:57.710Z,22.8
2018-09-11T06:19:59.697Z,22.8
2018-09-11T06:21:02.696Z,22.8
2018-09-11T06:22:01.998Z,22.8
2018-09-11T06:22:57.525Z,22.8
2018-09-11T06:24:04.454Z,22.7
2018-09-11T06:25:02.989Z,22.8
2018-09-11T06:26:02.150Z,22.8
2018-09-11T06:27:02.773Z,22.8
2018-09-11T06:28:01.574Z,22.7
2018-09-11T06:28:59.745Z,22.8
2018-09-11T06:30:13.519Z,22.8
2018-09-11T06:31:18.259Z,22.8
2018-09-11T06:32:15.936Z,22.8
2018-09-11T06:33:16.078Z,22.8
2018-09-11T06:34:15.471Z,22.8
2018-09-11T06:35:15.792Z,22.9
2018-09-11T06:36:14.396Z,22.9
2018-09-11T06:37:15.656Z,22.9
2018-09-11T06:38:14.716Z,22.9
2018-09-11T06:39:12.971Z,22.9
2018-09-11T06:40:11.305Z,22.9
2018-09-11T06:41:08.609Z,22.9
2018-09-11T06:42:06.996Z,23
2018-09-11T06:43:10.699Z,23
2018-09-11T06:44:11.048Z,23
2018-09-11T06:45:20.974Z,23
2018-09-11T06:46:20.059Z,23
2018-09-11T06:47:19.699Z,23
2018-09-11T06:48:17.946Z,23
2018-09-11T06:49:23.033Z,23
2018-09-11T06:50:24.096Z,23
2018-09-11T06:51:23.558Z,23.1
2018-09-11T06:52:21.861Z,23.1
2018-09-11T06:53:22.113Z,23.1
2018-09-11T06:54:21.298Z,23.1
2018-09-11T06:55:19.129Z,23.2
2018-09-11T06:56:22.262Z,23.2
2018-09-11T06:57:21.632Z,23.2
2018-09-11T06:58:20.343Z,23.2
2018-09-11T06:59:19.008Z,23.3
2018-09-11T07:00:17.426Z,23.3
2018-09-11T07:01:13.022Z,23.3
2018-09-11T07:02:28.087Z,23.3
2018-09-11T07:03:24.063Z,23.3
2018-09-11T07:04:29.461Z,23.4
2018-09-11T07:05:32.863Z,23.4
2018-09-11T07:06:30.784Z,23.5
2018-09-11T07:07:33.827Z,23.5
2018-09-11T07:08:36.018Z,23.5
2018-09-11T07:09:36.299Z,23.5
2018-09-11T07:10:34.422Z,23.5
2018-09-11T07:11:32.152Z,23.6
2018-09-11T07:12:30.408Z,23.6
2018-09-11T07:13:25.608Z,23.6
2018-09-11T07:14:31.239Z,23.7
2018-09-11T07:15:32.870Z,23.7
2018-09-11T07:16:36.586Z,23.7
2018-09-11T07:17:35.513Z,23.8
2018-09-11T07:18:06.527Z,23.8
2018-09-11T07:19:05.364Z,23.8
2018-09-11T07:20:03.392Z,23.8
2018-09-11T07:21:06.277Z,23.9
2018-09-11T07:22:10.366Z,23.9
2018-09-11T07:23:11.005Z,23.9
2018-09-11T07:24:10.917Z,23.9
2018-09-11T07:25:08.978Z,23.9
2018-09-11T07:26:09.130Z,24
2018-09-11T07:27:08.065Z,23.9
2018-09-11T07:28:11.793Z,24
2018-09-11T07:29:22.266Z,24
2018-09-11T07:30:31.046Z,24
2018-09-11T07:31:29.196Z,24
2018-09-11T07:32:31.648Z,24
2018-09-11T07:33:29.737Z,23.9
2018-09-11T07:34:28.119Z,24
2018-09-11T07:35:25.715Z,23.9
2018-09-11T07:36:23.397Z,23.9
2018-09-11T07:37:23.590Z,23.9
2018-09-11T07:38:22.347Z,23.9
2018-09-11T07:39:23.288Z,23.9
2018-09-11T07:40:35.201Z,23.9
2018-09-11T07:41:35.374Z,23.8
2018-09-11T07:42:33.306Z,23.9
2018-09-11T07:43:29.964Z,23.9
2018-09-11T07:44:31.488Z,23.9
2018-09-11T07:45:30.131Z,23.9
2018-09-11T07:46:28.343Z,23.9
2018-09-11T07:47:30.774Z,23.8
2018-09-11T07:48:30.898Z,23.8
2018-09-11T07:49:37.509Z,23.9
2018-09-11T07:50:36.581Z,23.9
2018-09-11T07:51:35.567Z,23.9
2018-09-11T07:52:33.534Z,23.9
2018-09-11T07:53:31.133Z,23.9
2018-09-11T07:54:29.292Z,23.9
2018-09-11T07:55:27.364Z,23.9
2018-09-11T07:56:30.173Z,23.9
2018-09-11T07:57:36.783Z,23.9
2018-09-11T07:58:49.937Z,23.9
2018-09-11T07:59:55.015Z,23.9
2018-09-11T08:01:02.242Z,23.8
2018-09-11T08:02:00.112Z,23.8
2018-09-11T08:03:02.570Z,23.8
2018-09-11T08:04:00.262Z,23.8
2018-09-11T08:05:01.372Z,23.8
2018-09-11T08:06:00.547Z,23.8
2018-09-11T08:07:00.739Z,23.9
2018-09-11T08:07:59.634Z,23.8
2018-09-11T08:08:57.044Z,23.9
2018-09-11T08:09:59.040Z,23.9
2018-09-11T08:10:57.948Z,23.9
2018-09-11T08:11:56.132Z,23.9
2018-09-11T08:12:54.727Z,23.9
2018-09-11T08:13:51.241Z,23.9
2018-09-11T08:14:55.351Z,23.9
2018-09-11T08:15:57.635Z,23.9
2018-09-11T08:17:06.402Z,23.9
2018-09-11T08:18:05.758Z,23.9
2018-09-11T08:19:04.353Z,24
2018-09-11T08:20:02.387Z,24
2018-09-11T08:21:00.611Z,24
2018-09-11T08:22:00.011Z,24
2018-09-11T08:22:58.667Z,24
2018-09-11T08:23:57.516Z,24
2018-09-11T08:24:57.388Z,24
2018-09-11T08:25:58.279Z,24
2018-09-11T08:26:59.010Z,24
2018-09-11T08:27:57.070Z,24
2018-09-11T08:28:54.948Z,24
2018-09-11T08:30:05.969Z,24
2018-09-11T08:31:09.220Z,23.9
2018-09-11T08:32:08.533Z,24
2018-09-11T08:33:10.408Z,24
2018-09-11T08:34:09.547Z,24
2018-09-11T08:35:11.833Z,24
2018-09-11T08:36:11.470Z,24
2018-09-11T08:37:12.096Z,24
2018-09-11T08:38:11.321Z,24
2018-09-11T08:39:12.898Z,24
2018-09-11T08:40:15.469Z,24
2018-09-11T08:41:13.986Z,24
2018-09-11T08:42:10.148Z,24
2018-09-11T08:43:11.418Z,23.9
2018-09-11T08:44:12.974Z,23.9
2018-09-11T08:45:27.352Z,23.9
2018-09-11T08:46:22.949Z,23.9
2018-09-11T08:47:21.810Z,23.9
2018-09-11T08:48:19.991Z,23.9
2018-09-11T08:49:19.765Z,23.9
2018-09-11T08:50:21.888Z,23.9
2018-09-11T08:51:21.209Z,23.9
2018-09-11T08:52:23.127Z,23.9
2018-09-11T08:53:21.417Z,23.9
2018-09-11T08:54:19.625Z,23.9
2018-09-11T08:55:18.412Z,23.9
2018-09-11T08:56:18.987Z,23.9
2018-09-11T08:57:13.926Z,23.9
2018-09-11T08:58:25.014Z,23.9
2018-09-11T08:59:21.670Z,23.9
2018-09-11T09:00:19.642Z,23.9
2018-09-11T09:01:21.692Z,23.9
2018-09-11T09:02:21.687Z,23.9
2018-09-11T09:03:21.997Z,23.9
2018-09-11T09:04:20.066Z,23.9
2018-09-11T09:05:17.841Z,23.9
2018-09-11T09:06:17.034Z,23.9
2018-09-11T09:07:16.713Z,23.9
2018-09-11T09:08:15.822Z,23.9
2018-09-11T09:09:16.184Z,23.9
2018-09-11T09:10:11.154Z,23.9
2018-09-11T09:11:23.138Z,23.9
2018-09-11T09:12:22.107Z,23.9
2018-09-11T09:13:22.137Z,23.9
2018-09-11T09:14:21.037Z,23.9
2018-09-11T09:15:19.454Z,23.9
2018-09-11T09:16:18.333Z,23.9
2018-09-11T09:17:16.345Z,23.9
2018-09-11T09:18:14.624Z,23.9
2018-09-11T09:19:14.337Z,23.9
2018-09-11T09:20:14.819Z,23.9
2018-09-11T09:21:17.654Z,23.9
2018-09-11T09:22:17.946Z,23.9
2018-09-11T09:23:17.617Z,23.9
2018-09-11T09:24:17.180Z,23.9
2018-09-11T09:25:19.644Z,23.9
2018-09-11T09:26:33.577Z,23.9
2018-09-11T09:27:30.998Z,23.9
2018-09-11T09:28:28.476Z,23.9
2018-09-11T09:29:26.643Z,23.9
2018-09-11T09:30:26.208Z,23.9
2018-09-11T09:31:21.153Z,24
2018-09-11T09:32:24.138Z,24
2018-09-11T09:33:25.275Z,24
2018-09-11T09:34:22.783Z,24
2018-09-11T09:35:25.631Z,24
2018-09-11T09:36:27.626Z,24
2018-09-11T09:37:24.982Z,24
2018-09-11T09:38:22.528Z,24
2018-09-11T09:39:17.655Z,24
2018-09-11T09:40:18.125Z,24
2018-09-11T09:41:36.971Z,24
2018-09-11T09:42:33.459Z,24.1
2018-09-11T09:43:31.787Z,24.1
2018-09-11T09:44:30.243Z,24.1
2018-09-11T09:45:38.444Z,24.1
2018-09-11T09:46:36.327Z,24.1
2018-09-11T09:47:36.611Z,24.1
2018-09-11T09:48:34.646Z,24.1
2018-09-11T09:49:35.134Z,24.1
2018-09-11T09:50:43.544Z,24.1
2018-09-11T09:51:55.375Z,24.1
2018-09-11T09:52:49.583Z,24.1
2018-09-11T09:53:47.680Z,24.1
2018-09-11T09:54:48.532Z,24.1
2018-09-11T09:55:47.511Z,24.1
2018-09-11T09:56:46.508Z,24.1
2018-09-11T09:57:44.397Z,24.1
2018-09-11T09:58:39.485Z,24.1
2018-09-11T09:59:38.303Z,24.1
2018-09-11T10:00:41.443Z,24.1
2018-09-11T10:01:36.251Z,24.1
2018-09-11T10:02:33.409Z,24.1
2018-09-11T10:03:36.589Z,24.1
2018-09-11T10:04:49.333Z,24.1
2018-09-11T10:05:44.806Z,24.1
2018-09-11T10:06:44.051Z,24.1
2018-09-11T10:07:44.055Z,24.1
2018-09-11T10:08:42.694Z,24.1
2018-09-11T10:09:43.232Z,24.1
2018-09-11T10:10:41.865Z,24.1
2018-09-11T10:11:40.728Z,24.1
2018-09-11T10:12:43.681Z,24.1
2018-09-11T10:13:44.926Z,24.1
2018-09-11T10:14:44.004Z,24.1
2018-09-11T10:15:41.737Z,24.1
2018-09-11T10:16:40.520Z,24.1
2018-09-11T10:17:39.343Z,24.1
2018-09-11T10:18:36.779Z,24.1
2018-09-11T10:19:53.436Z,24.1
2018-09-11T10:20:48.580Z,24.1
2018-09-11T10:21:46.476Z,24.1
2018-09-11T10:22:45.898Z,24.1
2018-09-11T10:23:43.301Z,24.1
2018-09-11T10:24:40.878Z,24.1
2018-09-11T10:25:41.559Z,24.1
2018-09-11T10:26:44.145Z,24.1
2018-09-11T10:27:42.495Z,24.1
2018-09-11T10:28:39.012Z,24.1
2018-09-11T10:29:38.571Z,24.1
2018-09-11T10:30:37.640Z,24.1
2018-09-11T10:31:49.253Z,24.1
2018-09-11T10:32:49.588Z,24.1
2018-09-11T10:33:49.585Z,24.1
2018-09-11T10:34:47.588Z,24.1
2018-09-11T10:35:45.327Z,24.1
2018-09-11T10:36:44.102Z,24.1
2018-09-11T10:37:43.559Z,24.1
2018-09-11T10:38:42.628Z,24.1
2018-09-11T10:39:40.929Z,24.2
2018-09-11T10:40:40.893Z,24.1
2018-09-11T10:41:41.150Z,24.1
2018-09-11T10:42:40.424Z,24.1
2018-09-11T10:43:45.012Z,24.1
2018-09-11T10:44:55.105Z,24.1
2018-09-11T10:45:52.207Z,24.2
2018-09-11T10:46:51.545Z,24.2
2018-09-11T10:47:49.716Z,24.2
2018-09-11T10:48:47.916Z,24.2
2018-09-11T10:49:47.891Z,24.2
2018-09-11T10:50:45.713Z,24.2
2018-09-11T10:51:48.388Z,24.2
2018-09-11T10:52:46.158Z,24.2
2018-09-11T10:53:41.446Z,24.2
2018-09-11T10:54:39.188Z,24.2
2018-09-11T10:55:53.937Z,24.2
2018-09-11T10:56:48.492Z,24.2
2018-09-11T10:57:49.586Z,24.2
2018-09-11T10:58:50.493Z,24.2
2018-09-11T10:59:55.557Z,24.2
2018-09-11T11:00:53.612Z,24.2
2018-09-11T11:01:53.474Z,24.2
2018-09-11T11:02:51.210Z,24.2
2018-09-11T11:03:49.093Z,24.2
2018-09-11T11:04:52.028Z,24.2
2018-09-11T11:05:51.780Z,24.2
2018-09-11T11:06:50.516Z,24.2
2018-09-11T11:07:45.462Z,24.2
2018-09-11T11:08:58.695Z,24.2
2018-09-11T11:09:53.031Z,24.2
2018-09-11T11:10:59.013Z,24.2
2018-09-11T11:11:54.337Z,24.2
2018-09-11T11:12:58.262Z,24.2
2018-09-11T11:13:55.955Z,24.2
2018-09-11T11:14:58.128Z,24.2
2018-09-11T11:15:59.034Z,24.2
2018-09-11T11:16:58.806Z,24.2
2018-09-11T11:18:01.588Z,24.2
2018-09-11T11:19:09.191Z,24.2
2018-09-11T11:20:08.140Z,24.2
2018-09-11T11:21:05.986Z,24.2
2018-09-11T11:22:07.274Z,24.2
2018-09-11T11:23:20.511Z,24.2
2018-09-11T11:24:15.591Z,24.2
2018-09-11T11:25:13.484Z,24.2
2018-09-11T11:26:11.500Z,24.2
2018-09-11T11:27:10.586Z,24.2
2018-09-11T11:28:05.049Z,24.2
2018-09-11T11:29:06.524Z,24.2
2018-09-11T11:30:05.589Z,24.2
2018-09-11T11:31:08.322Z,24.2
2018-09-11T11:32:03.470Z,24.2
2018-09-11T11:33:11.245Z,24.2
2018-09-11T11:34:08.381Z,24.2
2018-09-11T11:35:08.663Z,24.2
2018-09-11T11:36:08.331Z,24.2
2018-09-11T11:37:07.315Z,24.2
2018-09-11T11:38:04.737Z,24.2
2018-09-11T11:39:03.891Z,24.2
2018-09-11T11:40:00.332Z,24.2
2018-09-11T11:40:59.735Z,24.2
2018-09-11T11:41:58.642Z,24.2
2018-09-11T11:42:57.524Z,24.2
2018-09-11T11:43:55.942Z,24.2
2018-09-11T11:44:59.109Z,24.2
2018-09-11T11:46:00.216Z,24.2
2018-09-11T11:46:59.569Z,24.2
2018-09-11T11:48:03.201Z,24.2
2018-09-11T11:48:59.562Z,24.2
2018-09-11T11:49:57.852Z,24.2
2018-09-11T11:51:11.057Z,24.2
2018-09-11T11:52:12.406Z,24.2
2018-09-11T11:53:29.308Z,24.2
2018-09-11T11:54:28.413Z,24.2
2018-09-11T11:55:35.980Z,24.2
2018-09-11T11:56:35.758Z,24.2
2018-09-11T11:57:45.649Z,24.2
2018-09-11T11:58:45.261Z,24.2
2018-09-11T11:59:40.687Z,24.2
2018-09-11T12:00:41.891Z,24.2
2018-09-11T12:01:40.560Z,24.2
2018-09-11T12:02:41.972Z,24.2
2018-09-11T12:03:46.284Z,24.2
2018-09-11T12:04:44.996Z,24.2
2018-09-11T12:05:44.716Z,24.2
2018-09-11T12:06:57.548Z,24.2
2018-09-11T12:07:54.537Z,24.2
2018-09-11T12:08:55.749Z,24.2
2018-09-11T12:09:53.704Z,24.2
2018-09-11T12:10:54.518Z,24.2
2018-09-11T12:11:52.902Z,24.2
2018-09-11T12:12:59.439Z,24.2
2018-09-11T12:13:57.417Z,24.2
2018-09-11T12:14:58.372Z,24.2
2018-09-11T12:15:59.991Z,24.2
2018-09-11T12:17:02.953Z,24.2
2018-09-11T12:18:02.062Z,24.2
2018-09-11T12:19:04.978Z,24.2
2018-09-11T12:20:01.120Z,24.2
2018-09-11T12:21:03.641Z,24.2
2018-09-11T12:22:15.550Z,24.2
2018-09-11T12:23:15.008Z,24.3
2018-09-11T12:24:15.017Z,24.3
2018-09-11T12:25:16.091Z,24.2
2018-09-11T12:26:17.364Z,24.2
2018-09-11T12:27:15.447Z,24.3
2018-09-11T12:28:14.570Z,24.3
2018-09-11T12:29:21.520Z,24.3
2018-09-11T12:30:25.937Z,24.3
2018-09-11T12:31:20.843Z,24.3
2018-09-11T12:32:32.831Z,24.3
2018-09-11T12:33:28.870Z,24.3
2018-09-11T12:34:29.469Z,24.3
2018-09-11T12:35:31.712Z,24.3
2018-09-11T12:36:35.978Z,24.3
2018-09-11T12:37:35.811Z,24.3
2018-09-11T12:38:36.562Z,24.3
2018-09-11T12:39:35.123Z,24.4
2018-09-11T12:40:34.683Z,24.3
2018-09-11T12:41:30.890Z,24.3
2018-09-11T12:42:29.413Z,24.3
2018-09-11T12:43:24.564Z,24.4
2018-09-11T12:44:25.309Z,24.4
2018-09-11T12:45:29.457Z,24.4
2018-09-11T12:46:29.395Z,24.4
2018-09-11T12:47:29.869Z,24.4
2018-09-11T12:48:27.404Z,24.4
2018-09-11T12:49:31.607Z,24.4
2018-09-11T12:50:28.818Z,24.4
2018-09-11T12:51:42.588Z,24.5
2018-09-11T12:52:40.324Z,24.5
2018-09-11T12:53:38.849Z,24.5
2018-09-11T12:54:41.209Z,24.4
2018-09-11T12:55:39.789Z,24.5
2018-09-11T12:56:42.775Z,24.5
2018-09-11T12:57:42.059Z,24.5
2018-09-11T12:58:40.130Z,24.5
2018-09-11T12:59:37.744Z,24.5
2018-09-11T13:00:35.429Z,24.5
2018-09-11T13:01:49.054Z,24.5
2018-09-11T13:02:46.135Z,24.5
2018-09-11T13:03:44.122Z,24.5
2018-09-11T13:04:43.634Z,24.5
2018-09-11T13:05:43.815Z,24.5
2018-09-11T13:06:43.298Z,24.5
2018-09-11T13:07:43.894Z,24.5
2018-09-11T13:08:42.748Z,24.5
2018-09-11T13:09:41.926Z,24.5
2018-09-11T13:10:41.020Z,24.5
2018-09-11T13:11:40.105Z,24.5
2018-09-11T13:12:58.279Z,24.5
2018-09-11T13:13:54.347Z,24.5
2018-09-11T13:14:51.807Z,24.5
2018-09-11T13:15:51.717Z,24.5
2018-09-11T13:16:51.885Z,24.5
2018-09-11T13:17:56.449Z,24.5
2018-09-11T13:18:54.577Z,24.6
2018-09-11T13:19:56.112Z,24.5
2018-09-11T13:20:57.497Z,24.5
2018-09-11T13:21:57.446Z,24.6
2018-09-11T13:22:56.530Z,24.5
2018-09-11T13:24:01.051Z,24.5
2018-09-11T13:24:59.152Z,24.6
2018-09-11T13:26:14.616Z,24.6
2018-09-11T13:27:11.117Z,24.5
2018-09-11T13:28:10.789Z,24.6
2018-09-11T13:29:10.436Z,24.6
2018-09-11T13:30:10.554Z,24.6
2018-09-11T13:31:10.751Z,24.6
2018-09-11T13:32:09.546Z,24.6
2018-09-11T13:33:10.195Z,24.6
2018-09-11T13:34:12.711Z,24.6
2018-09-11T13:35:14.505Z,24.6
2018-09-11T13:36:13.123Z,24.6