createdAt,value
2022-08-22T00:00:20.685Z,44.20
2022-08-22T00:02:58.077Z,42.00
2022-08-22T00:03:02.382Z,46.00
2022-08-22T00:03:02.492Z,45.00
2022-08-22T00:06:04.684Z,45.00
2022-08-22T00:08:37.609Z,44.60
2022-08-22T00:11:34.914Z,45.00
2022-08-22T00:14:22.453Z,45.00
2022-08-22T00:16:53.503Z,45.00
2022-08-22T00:20:02.326Z,45.00
2022-08-22T00:22:51.419Z,44.60
2022-08-22T00:25:40.379Z,45.00
2022-08-22T00:28:15.849Z,45.00
2022-08-22T00:31:14.891Z,43.00
2022-08-22T00:33:48.930Z,43.00
2022-08-22T00:36:36.129Z,43.40
2022-08-22T00:39:25.963Z,44.60
2022-08-22T00:42:31.586Z,45.00
2022-08-22T00:45:41.370Z,43.00
2022-08-22T00:48:23.297Z,43.00
2022-08-22T00:51:02.128Z,43.80
2022-08-22T00:53:51.289Z,44.40
2022-08-22T00:56:45.953Z,43.00
2022-08-22T00:59:45.644Z,43.00
2022-08-22T01:02:42.049Z,45.00
2022-08-22T01:05:28.609Z,45.00
2022-08-22T01:08:28.609Z,45.00
2022-08-22T01:11:23.489Z,43.00
2022-08-22T01:14:35.000Z,43.00
2022-08-22T01:17:19.332Z,43.00
2022-08-22T01:20:09.692Z,43.40
2022-08-22T01:23:06.366Z,43.00
2022-08-22T01:25:48.730Z,44.20
2022-08-22T01:28:35.888Z,44.60
2022-08-22T01:31:41.203Z,43.00
2022-08-22T01:34:36.763Z,43.40
2022-08-22T01:37:30.325Z,42.80
2022-08-22T01:40:27.282Z,43.00
2022-08-22T01:43:09.404Z,45.80
2022-08-22T01:46:12.702Z,43.00
2022-08-22T01:49:19.724Z,42.00
2022-08-22T01:52:19.538Z,43.00
2022-08-22T01:55:02.166Z,43.00
2022-08-22T01:57:29.301Z,47.80
2022-08-22T02:00:02.236Z,43.00
2022-08-22T02:03:23.659Z,42.20
2022-08-22T02:06:01.158Z,42.60
2022-08-22T02:08:42.964Z,43.00
2022-08-22T02:11:13.565Z,43.00
2022-08-22T02:13:54.803Z,43.00
2022-08-22T02:16:41.659Z,43.00
2022-08-22T02:19:14.706Z,44.20
2022-08-22T02:21:55.563Z,42.40
2022-08-22T02:24:43.248Z,42.00
2022-08-22T02:27:37.765Z,42.00
2022-08-22T02:30:14.985Z,49.00
2022-08-22T02:32:42.329Z,42.00
2022-08-22T02:35:32.807Z,42.00
2022-08-22T02:38:13.523Z,42.20
2022-08-22T02:41:18.644Z,42.00
2022-08-22T02:43:54.964Z,43.00
2022-08-22T02:46:40.132Z,42.40
2022-08-22T02:49:28.528Z,42.40
2022-08-22T02:52:25.524Z,43.20
2022-08-22T02:55:11.091Z,42.40
2022-08-22T02:58:07.136Z,42.00
2022-08-22T03:00:59.407Z,42.00
2022-08-22T03:03:32.739Z,43.80
2022-08-22T03:06:07.808Z,42.00
2022-08-22T03:09:13.933Z,43.00
2022-08-22T03:11:46.284Z,42.00
2022-08-22T03:14:43.662Z,42.60
2022-08-22T03:17:23.197Z,40.00
2022-08-22T03:20:01.957Z,40.00
2022-08-22T03:22:45.607Z,41.60
2022-08-22T03:25:20.929Z,42.00
2022-08-22T03:28:27.289Z,41.60
2022-08-22T03:31:18.088Z,42.00
2022-08-22T03:33:46.849Z,44.40
2022-08-22T03:36:16.483Z,40.00
2022-08-22T03:39:35.809Z,47.40
2022-08-22T03:42:31.379Z,42.80
2022-08-22T03:45:31.492Z,42.00
2022-08-22T03:48:32.889Z,40.00
2022-08-22T03:51:17.740Z,42.00
2022-08-22T03:54:06.498Z,42.00
2022-08-22T03:57:06.779Z,42.00
2022-08-22T03:59:55.084Z,42.00
2022-08-22T04:02:54.381Z,42.00
2022-08-22T04:05:30.010Z,42.00
2022-08-22T04:08:13.087Z,40.80
2022-08-22T04:11:02.502Z,40.00
2022-08-22T04:13:54.649Z,42.40
2022-08-22T04:16:58.245Z,40.00
2022-08-22T04:19:41.848Z,42.00
2022-08-22T04:22:53.252Z,42.00
2022-08-22T04:26:11.883Z,42.00
2022-08-22T04:28:54.366Z,40.00
2022-08-22T04:31:30.684Z,42.20
2022-08-22T04:34:36.924Z,42.00
2022-08-22T04:37:42.764Z,42.00
2022-08-22T04:40:27.769Z,42.00
2022-08-22T04:43:03.626Z,42.00
2022-08-22T04:45:49.688Z,42.00
2022-08-22T04:48:41.819Z,42.60
2022-08-22T04:51:22.208Z,42.00
2022-08-22T04:53:49.125Z,42.00
2022-08-22T04:56:42.299Z,42.40
2022-08-22T04:59:16.779Z,42.00
2022-08-22T05:02:08.784Z,42.00
2022-08-22T05:04:48.358Z,42.40
2022-08-22T05:07:20.645Z,42.00
2022-08-22T05:10:11.693Z,42.00
2022-08-22T05:12:53.563Z,42.40
2022-08-22T05:15:24.963Z,42.20
2022-08-22T05:18:01.844Z,42.20
2022-08-22T05:20:30.484Z,41.20
2022-08-22T05:23:05.842Z,42.00
2022-08-22T05:25:37.258Z,51.80
2022-08-22T05:28:25.730Z,42.00
2022-08-22T05:30:54.929Z,42.20
2022-08-22T05:33:32.644Z,42.00
2022-08-22T05:36:07.404Z,42.00
2022-08-22T05:38:38.803Z,42.00
2022-08-22T05:41:17.285Z,42.00
2022-08-22T05:43:46.684Z,42.00
2022-08-22T05:46:36.043Z,43.00
2022-08-22T05:49:05.297Z,43.80
2022-08-22T05:52:03.203Z,43.00
2022-08-22T05:54:35.205Z,44.00
2022-08-22T05:57:34.998Z,44.00
2022-08-22T06:00:21.626Z,43.80
2022-08-22T06:03:18.804Z,48.20
2022-08-22T06:05:50.969Z,43.00
2022-08-22T06:08:42.889Z,43.00
2022-08-22T06:11:26.283Z,42.40
2022-08-22T06:14:19.077Z,45.00
2022-08-22T06:17:02.804Z,43.00
2022-08-22T06:19:39.129Z,43.40
2022-08-22T06:22:18.637Z,43.00
2022-08-22T06:24:48.603Z,45.40
2022-08-22T06:27:31.059Z,44.20
2022-08-22T06:30:08.372Z,43.00
2022-08-22T06:32:59.814Z,43.00
2022-08-22T06:35:57.285Z,43.00
2022-08-22T06:38:46.739Z,45.00
2022-08-22T06:41:19.889Z,43.40
2022-08-22T06:43:47.077Z,45.00
2022-08-22T06:46:19.358Z,43.00
2022-08-22T06:49:07.688Z,45.00
2022-08-22T06:51:39.199Z,45.00
2022-08-22T06:54:14.965Z,50.20
2022-08-22T06:56:47.524Z,45.00
2022-08-22T06:59:26.140Z,45.00
2022-08-22T07:02:13.248Z,43.00
2022-08-22T07:04:44.170Z,45.00
2022-08-22T07:07:11.184Z,46.00
2022-08-22T07:09:44.044Z,45.00
2022-08-22T07:12:24.409Z,46.00
2022-08-22T07:14:54.289Z,45.00
2022-08-22T07:17:33.119Z,46.00
2022-08-22T07:20:17.052Z,48.00
2022-08-22T07:22:54.968Z,46.00
2022-08-22T07:25:24.564Z,48.40
2022-08-22T07:28:15.907Z,46.00
2022-08-22T07:30:56.089Z,46.00
2022-08-22T07:33:40.340Z,46.00
2022-08-22T07:36:36.124Z,46.00
2022-08-22T07:39:18.249Z,46.00
2022-08-22T07:42:25.684Z,46.00
2022-08-22T07:45:38.500Z,47.20
2022-08-22T07:49:07.645Z,46.00
2022-08-22T07:51:53.249Z,46.40
2022-08-22T07:54:41.608Z,46.40
2022-08-22T07:57:17.449Z,48.40
2022-08-22T07:59:55.725Z,46.40
2022-08-22T08:02:24.297Z,49.00
2022-08-22T08:04:55.206Z,46.00
2022-08-22T08:07:27.892Z,48.00
2022-08-22T08:10:21.486Z,48.00
2022-08-22T08:13:02.180Z,48.00
2022-08-22T08:15:32.970Z,48.00
2022-08-22T08:18:05.654Z,48.40
2022-08-22T08:20:35.866Z,49.00
2022-08-22T08:23:09.124Z,49.00
2022-08-22T08:26:08.406Z,49.00
2022-08-22T08:28:42.283Z,47.60
2022-08-22T08:31:29.413Z,49.00
2022-08-22T08:34:05.484Z,48.60
2022-08-22T08:36:42.572Z,49.00
2022-08-22T08:39:19.019Z,49.00
2022-08-22T08:42:07.569Z,49.00
2022-08-22T08:44:37.609Z,49.00
2022-08-22T08:47:10.405Z,49.80
2022-08-22T08:49:43.844Z,49.80
2022-08-22T08:52:39.449Z,48.00
2022-08-22T08:55:37.889Z,49.00
2022-08-22T08:58:36.047Z,49.00
2022-08-22T09:01:35.870Z,49.00
2022-08-22T09:04:21.723Z,49.00
2022-08-22T09:07:01.490Z,49.40
2022-08-22T09:10:07.652Z,49.00
2022-08-22T09:13:11.772Z,48.80
2022-08-22T09:15:56.291Z,49.00
2022-08-22T09:18:44.124Z,49.00
2022-08-22T09:21:30.554Z,49.80
2022-08-22T09:24:32.083Z,49.00
2022-08-22T09:27:08.603Z,51.00
2022-08-22T09:29:55.217Z,50.20
2022-08-22T09:32:55.778Z,51.00
2022-08-22T09:35:51.763Z,51.00
2022-08-22T09:38:54.420Z,49.00
2022-08-22T09:41:36.244Z,51.00
2022-08-22T09:44:19.609Z,51.00
2022-08-22T09:47:05.238Z,49.80
2022-08-22T09:50:01.805Z,51.00
2022-08-22T09:53:01.237Z,51.00
2022-08-22T09:55:44.139Z,51.40
2022-08-22T09:58:27.830Z,51.60
2022-08-22T10:01:36.018Z,51.00
2022-08-22T10:04:19.571Z,51.00
2022-08-22T10:07:20.337Z,51.00
2022-08-22T10:10:06.516Z,51.40
2022-08-22T10:13:00.939Z,52.00
2022-08-22T10:15:52.529Z,51.80
2022-08-22T10:19:00.857Z,52.00
2022-08-22T10:21:48.443Z,52.40
2022-08-22T10:24:58.605Z,52.00
2022-08-22T10:27:58.049Z,52.00
2022-08-22T10:30:25.409Z,53.20
2022-08-22T10:33:41.038Z,51.60
2022-08-22T10:36:16.897Z,52.00
2022-08-22T10:38:56.451Z,52.60
2022-08-22T10:41:41.609Z,52.00
2022-08-22T10:44:22.084Z,52.00
2022-08-22T10:47:01.300Z,55.00
2022-08-22T10:49:39.323Z,52.00
2022-08-22T10:52:20.578Z,52.00
2022-08-22T10:55:01.011Z,52.00
2022-08-22T10:57:44.369Z,54.60
2022-08-22T11:00:46.034Z,52.20
2022-08-22T11:03:50.156Z,53.20
2022-08-22T11:07:03.369Z,56.60
2022-08-22T11:09:44.276Z,51.00
2022-08-22T11:12:41.546Z,51.80
2022-08-22T11:15:28.328Z,51.40
2022-08-22T11:18:12.987Z,54.20
2022-08-22T11:21:04.937Z,54.40
2022-08-22T11:23:55.012Z,54.60
2022-08-22T11:27:14.124Z,54.00
2022-08-22T11:30:19.028Z,51.00
2022-08-22T11:33:37.389Z,51.80
2022-08-22T11:40:34.380Z,52.60
2022-08-22T11:46:26.899Z,51.80
2022-08-22T11:49:03.920Z,51.40
2022-08-22T11:51:59.409Z,51.80
2022-08-22T11:54:55.489Z,53.00
2022-08-22T11:58:18.651Z,50.00
2022-08-22T12:01:18.743Z,52.20
2022-08-22T12:03:58.567Z,52.00
2022-08-22T12:06:44.683Z,52.80
2022-08-22T12:09:25.849Z,55.80
2022-08-22T12:12:20.564Z,53.20
2022-08-22T12:15:28.553Z,54.20
2022-08-22T12:18:21.510Z,53.80
2022-08-22T12:21:18.800Z,52.00
2022-08-22T12:24:19.057Z,54.80
2022-08-22T12:27:08.364Z,56.80
2022-08-22T12:29:56.339Z,56.40
2022-08-22T12:32:35.489Z,56.00
2022-08-22T12:35:20.659Z,55.80
2022-08-22T12:38:26.586Z,56.20
2022-08-22T12:41:07.912Z,53.00
2022-08-22T12:43:49.489Z,55.60
2022-08-22T12:46:35.524Z,53.60
2022-08-22T12:49:18.524Z,58.20
2022-08-22T12:52:14.977Z,56.20
2022-08-22T12:54:54.204Z,54.60
2022-08-22T12:57:45.968Z,51.00
2022-08-22T13:00:37.487Z,55.60
2022-08-22T13:03:23.447Z,49.00
2022-08-22T13:05:57.258Z,53.80
2022-08-22T13:08:40.644Z,55.00
2022-08-22T13:11:22.801Z,55.60
2022-08-22T13:13:56.392Z,55.00
2022-08-22T13:16:26.036Z,53.80
2022-08-22T13:18:59.565Z,55.40
2022-08-22T13:21:43.557Z,53.20
2022-08-22T13:24:22.810Z,55.00
2022-08-22T13:27:15.093Z,53.00
2022-08-22T13:29:54.358Z,56.20
2022-08-22T13:32:33.300Z,59.00
2022-08-22T13:35:06.290Z,55.40
2022-08-22T13:37:45.578Z,53.40
2022-08-22T13:40:31.151Z,53.20
2022-08-22T13:43:13.146Z,53.60
2022-08-22T13:45:50.150Z,51.20
2022-08-22T13:48:17.779Z,53.40
2022-08-22T13:51:14.939Z,52.80
2022-08-22T13:54:00.866Z,51.20
2022-08-22T13:56:47.295Z,51.80
2022-08-22T13:59:50.898Z,53.80
2022-08-22T14:02:45.816Z,54.80
2022-08-22T14:05:24.534Z,51.60
2022-08-22T14:07:57.514Z,52.40
2022-08-22T14:10:33.903Z,52.00
2022-08-22T14:13:01.426Z,52.20
2022-08-22T14:15:45.551Z,50.20
2022-08-22T14:18:30.456Z,50.00
2022-08-22T14:21:40.802Z,51.80
2022-08-22T14:24:25.559Z,51.80
2022-08-22T14:27:17.948Z,53.40
2022-08-22T14:30:10.294Z,51.40
2022-08-22T14:32:56.094Z,52.00
2022-08-22T14:35:37.597Z,50.60
2022-08-22T14:38:40.454Z,51.00
2022-08-22T14:41:55.603Z,51.40
2022-08-22T14:44:38.783Z,51.60
2022-08-22T14:47:54.578Z,52.40
2022-08-22T14:50:15.972Z,51.20
2022-08-22T14:53:02.870Z,53.60
2022-08-22T14:55:42.229Z,51.00
2022-08-22T14:58:26.251Z,51.60
2022-08-22T15:00:56.866Z,55.00
2022-08-22T15:03:30.420Z,52.40
2022-08-22T15:10:39.321Z,53.80
2022-08-22T15:13:11.099Z,51.00
2022-08-22T15:15:52.502Z,50.40
2022-08-22T15:18:32.726Z,54.00
2022-08-22T15:21:12.317Z,52.20
2022-08-22T15:23:47.064Z,52.80
2022-08-22T15:26:33.266Z,51.20
2022-08-22T15:29:07.213Z,51.40
2022-08-22T15:31:46.482Z,51.80
2022-08-22T15:34:40.373Z,49.80
2022-08-22T15:37:29.692Z,50.80
2022-08-22T15:40:27.851Z,50.60
2022-08-22T15:42:59.469Z,52.40
2022-08-22T15:45:37.802Z,55.20
2022-08-22T15:48:36.701Z,52.80
2022-08-22T15:51:31.373Z,50.20
2022-08-22T15:54:24.354Z,51.60
2022-08-22T15:57:10.668Z,52.20
2022-08-22T15:59:56.163Z,53.40
2022-08-22T16:02:35.582Z,53.20
2022-08-22T16:05:12.053Z,51.20
2022-08-22T16:07:52.501Z,51.20
2022-08-22T16:10:26.367Z,52.80
2022-08-22T16:13:38.199Z,51.40
2022-08-22T16:16:08.382Z,51.40
2022-08-22T16:18:39.522Z,51.20
2022-08-22T16:21:09.896Z,50.80
2022-08-22T16:23:56.671Z,50.00
2022-08-22T16:26:31.136Z,51.40
2022-08-22T16:29:07.083Z,52.20
2022-08-22T16:31:53.451Z,53.60
2022-08-22T16:34:40.720Z,50.60
2022-08-22T16:37:18.322Z,51.20
2022-08-22T16:40:20.423Z,51.80
2022-08-22T16:43:10.125Z,50.40
2022-08-22T16:45:41.309Z,51.00
2022-08-22T16:48:34.890Z,52.20
2022-08-22T16:51:15.146Z,53.60
2022-08-22T16:54:31.898Z,51.60
2022-08-22T16:57:22.138Z,55.40
2022-08-22T17:00:13.508Z,54.40
2022-08-22T17:03:10.212Z,53.00
2022-08-22T17:05:52.568Z,54.20
2022-08-22T17:09:03.787Z,51.60
2022-08-22T17:11:59.046Z,52.00
2022-08-22T17:14:44.366Z,54.60
2022-08-22T17:17:46.188Z,52.00
2022-08-22T17:20:34.803Z,53.40
2022-08-22T17:23:29.421Z,52.00
2022-08-22T17:26:37.391Z,54.20
2022-08-22T17:29:22.219Z,54.20
2022-08-22T17:31:54.737Z,52.00
2022-08-22T17:34:46.813Z,51.20
2022-08-22T17:37:30.907Z,53.60
2022-08-22T17:40:17.381Z,54.20
2022-08-22T17:43:18.172Z,52.00
2022-08-22T17:45:47.846Z,54.60
2022-08-22T17:48:29.347Z,52.00
2022-08-22T17:51:42.719Z,52.80
2022-08-22T17:54:43.736Z,52.00
2022-08-22T17:57:28.000Z,51.80
2022-08-22T18:00:18.586Z,51.00
2022-08-22T18:02:58.940Z,51.40
2022-08-22T18:05:39.944Z,51.60
2022-08-22T18:11:31.263Z,52.80
2022-08-22T18:14:20.648Z,52.80
2022-08-22T18:16:53.533Z,52.00
2022-08-22T18:19:26.469Z,52.00
2022-08-22T18:22:02.424Z,51.00
2022-08-22T18:24:54.047Z,54.20
2022-08-22T18:28:05.941Z,51.20
2022-08-22T18:30:36.773Z,51.00
2022-08-22T18:33:19.873Z,52.00
2022-08-22T18:36:23.352Z,51.00
2022-08-22T18:39:21.117Z,51.60
2022-08-22T18:42:00.702Z,51.80
2022-08-22T18:44:35.404Z,51.00
2022-08-22T18:47:33.119Z,51.60
2022-08-22T18:50:24.686Z,51.00
2022-08-22T18:52:55.944Z,51.20
2022-08-22T18:55:40.076Z,51.00
2022-08-22T18:58:22.912Z,52.00
2022-08-22T19:01:17.577Z,49.80
2022-08-22T19:04:21.081Z,51.00
2022-08-22T19:07:14.681Z,51.00
2022-08-22T19:10:00.459Z,50.20
2022-08-22T19:12:55.630Z,51.20
2022-08-22T19:15:43.377Z,51.00
2022-08-22T19:18:36.460Z,51.20
2022-08-22T19:21:43.361Z,51.00
2022-08-22T19:24:28.376Z,49.00
2022-08-22T19:27:30.933Z,49.00
2022-08-22T19:30:09.924Z,51.00
2022-08-22T19:32:49.741Z,51.00
2022-08-22T19:35:37.626Z,49.00
2022-08-22T19:38:10.480Z,51.00
2022-08-22T19:40:53.240Z,49.00
2022-08-22T19:43:42.367Z,49.00
2022-08-22T19:46:15.218Z,49.40
2022-08-22T19:48:53.038Z,49.00
2022-08-22T19:51:28.963Z,49.00
2022-08-22T19:54:22.648Z,49.40
2022-08-22T19:57:21.913Z,49.00
2022-08-22T20:00:14.388Z,51.00
2022-08-22T20:03:02.309Z,48.40
2022-08-22T20:05:51.769Z,49.80
2022-08-22T20:08:46.593Z,48.20
2022-08-22T20:11:50.081Z,49.40
2022-08-22T20:14:33.832Z,49.00
2022-08-22T20:17:11.076Z,51.60
2022-08-22T20:23:26.130Z,48.20
2022-08-22T20:25:57.643Z,46.80
2022-08-22T20:28:47.781Z,48.40
2022-08-22T20:31:47.586Z,52.60
2022-08-22T20:34:28.475Z,48.00
2022-08-22T20:37:27.065Z,46.40
2022-08-22T20:40:06.685Z,48.20
2022-08-22T20:43:03.421Z,48.00
2022-08-22T20:45:54.605Z,46.00
2022-08-22T20:48:31.842Z,48.60
2022-08-22T20:51:07.786Z,46.00
2022-08-22T20:53:42.701Z,46.80
2022-08-22T20:56:20.130Z,46.00
2022-08-22T20:58:51.068Z,48.60
2022-08-22T21:01:35.533Z,46.00
2022-08-22T21:04:06.003Z,48.00
2022-08-22T21:06:39.803Z,48.20
2022-08-22T21:09:41.372Z,46.00
2022-08-22T21:12:12.482Z,48.00
2022-08-22T21:14:48.811Z,47.80
2022-08-22T21:17:35.506Z,46.00
2022-08-22T21:20:21.598Z,46.00
2022-08-22T21:22:52.173Z,46.00
2022-08-22T21:25:27.113Z,46.00
2022-08-22T21:28:02.170Z,46.00
2022-08-22T21:30:49.119Z,45.00
2022-08-22T21:33:26.100Z,46.00
2022-08-22T21:36:11.541Z,48.00
2022-08-22T21:39:09.528Z,46.00
2022-08-22T21:41:44.111Z,46.00
2022-08-22T21:44:36.838Z,47.20
2022-08-22T21:47:30.503Z,46.00
2022-08-22T21:50:13.818Z,46.40
2022-08-22T21:53:02.711Z,47.00
2022-08-22T21:55:48.414Z,46.00
2022-08-22T21:58:36.655Z,46.00
2022-08-22T22:01:24.923Z,45.20
2022-08-22T22:03:57.667Z,48.00
2022-08-22T22:06:25.607Z,48.00
2022-08-22T22:08:58.216Z,47.60
2022-08-22T22:11:27.795Z,46.00
2022-08-22T22:14:00.428Z,46.00
2022-08-22T22:16:32.179Z,46.00
2022-08-22T22:19:08.132Z,49.20
2022-08-22T22:21:40.873Z,46.00
2022-08-22T22:24:16.150Z,48.00
2022-08-22T22:26:48.912Z,46.80
2022-08-22T22:29:21.962Z,48.00
2022-08-22T22:31:54.431Z,46.00
2022-08-22T22:34:29.517Z,48.40
2022-08-22T22:36:59.486Z,46.00
2022-08-22T22:39:26.806Z,46.00
2022-08-22T22:41:59.440Z,46.00
2022-08-22T22:44:34.956Z,48.60
2022-08-22T22:47:10.465Z,45.80
2022-08-22T22:49:39.825Z,45.20
2022-08-22T22:52:15.195Z,46.00
2022-08-22T22:54:50.917Z,46.00
2022-08-22T22:57:26.712Z,46.00
2022-08-22T22:59:59.042Z,46.00
2022-08-22T23:02:34.177Z,46.00
2022-08-22T23:05:14.320Z,46.00
2022-08-22T23:07:44.250Z,46.00
2022-08-22T23:10:22.075Z,46.00
2022-08-22T23:12:55.053Z,51.20
2022-08-22T23:15:28.300Z,45.20
2022-08-22T23:18:01.068Z,46.00
2022-08-22T23:20:33.785Z,46.00
2022-08-22T23:23:09.941Z,45.60
2022-08-22T23:25:42.629Z,45.60
2022-08-22T23:28:12.985Z,51.60
2022-08-22T23:30:43.061Z,50.40
2022-08-22T23:33:20.922Z,46.00
2022-08-22T23:35:59.765Z,46.00
2022-08-22T23:38:32.452Z,46.00
2022-08-22T23:41:09.787Z,46.00
2022-08-22T23:43:52.604Z,46.00
2022-08-22T23:46:26.590Z,46.00
2022-08-22T23:48:59.900Z,46.00
2022-08-22T23:51:32.836Z,46.00
2022-08-22T23:54:11.373Z,46.00
2022-08-22T23:56:48.655Z,45.60
2022-08-22T23:59:30.735Z,46.00
