createdAt,value
2019-01-21T00:00:55.428Z,1015.60
2019-01-21T00:01:55.465Z,1015.64
2019-01-21T00:02:55.433Z,1015.63
2019-01-21T00:03:55.404Z,1015.64
2019-01-21T00:04:55.409Z,1015.67
2019-01-21T00:05:55.385Z,1015.69
2019-01-21T00:06:55.343Z,1015.66
2019-01-21T00:07:55.329Z,1015.70
2019-01-21T00:08:55.491Z,1015.71
2019-01-21T00:09:55.308Z,1015.65
2019-01-21T00:10:55.304Z,1015.68
2019-01-21T00:11:55.296Z,1015.67
2019-01-21T00:12:55.296Z,1015.69
2019-01-21T00:13:55.303Z,1015.70
2019-01-21T00:14:55.261Z,1015.67
2019-01-21T00:15:55.264Z,1015.70
2019-01-21T00:16:55.294Z,1015.73
2019-01-21T00:17:55.308Z,1015.70
2019-01-21T00:18:55.369Z,1015.69
2019-01-21T00:19:55.203Z,1015.62
2019-01-21T00:20:55.320Z,1015.62
2019-01-21T00:21:55.187Z,1015.60
2019-01-21T00:22:55.170Z,1015.62
2019-01-21T00:23:55.177Z,1015.58
2019-01-21T00:24:55.147Z,1015.61
2019-01-21T00:25:55.137Z,1015.57
2019-01-21T00:26:55.156Z,1015.55
2019-01-21T00:27:55.117Z,1015.56
2019-01-21T00:28:55.118Z,1015.57
2019-01-21T00:29:55.083Z,1015.56
2019-01-21T00:30:55.080Z,1015.53
2019-01-21T00:31:55.084Z,1015.53
2019-01-21T00:32:55.069Z,1015.53
2019-01-21T00:33:55.072Z,1015.58
2019-01-21T00:34:55.052Z,1015.49
2019-01-21T00:35:55.032Z,1015.51
2019-01-21T00:36:55.021Z,1015.47
2019-01-21T00:37:55.039Z,1015.48
2019-01-21T00:38:54.991Z,1015.49
2019-01-21T00:39:54.986Z,1015.51
2019-01-21T00:40:54.960Z,1015.46
2019-01-21T00:41:54.953Z,1015.52
2019-01-21T00:42:54.960Z,1015.49
2019-01-21T00:43:54.949Z,1015.52
2019-01-21T00:44:54.934Z,1015.50
2019-01-21T00:45:54.931Z,1015.51
2019-01-21T00:46:54.894Z,1015.52
2019-01-21T00:47:54.886Z,1015.54
2019-01-21T00:48:54.889Z,1015.52
2019-01-21T00:49:54.866Z,1015.50
2019-01-21T00:50:54.943Z,1015.52
2019-01-21T00:51:54.847Z,1015.51
2019-01-21T00:52:54.826Z,1015.54
2019-01-21T00:53:54.843Z,1015.50
2019-01-21T00:54:54.806Z,1015.54
2019-01-21T00:55:54.793Z,1015.54
2019-01-21T00:56:54.781Z,1015.58
2019-01-21T00:57:54.783Z,1015.52
2019-01-21T00:58:54.759Z,1015.57
2019-01-21T00:59:54.764Z,1015.53
2019-01-21T01:00:54.747Z,1015.64
2019-01-21T01:01:54.725Z,1015.67
2019-01-21T01:02:54.723Z,1015.66
2019-01-21T01:03:54.740Z,1015.64
2019-01-21T01:04:54.715Z,1015.69
2019-01-21T01:05:54.689Z,1015.68
2019-01-21T01:06:54.698Z,1015.70
2019-01-21T01:07:54.668Z,1015.72
2019-01-21T01:08:54.653Z,1015.71
2019-01-21T01:09:54.646Z,1015.76
2019-01-21T01:10:54.633Z,1015.74
2019-01-21T01:11:54.613Z,1015.74
2019-01-21T01:12:54.606Z,1015.77
2019-01-21T01:13:54.596Z,1015.76
2019-01-21T01:14:54.594Z,1015.78
2019-01-21T01:15:54.576Z,1015.77
2019-01-21T01:16:54.570Z,1015.79
2019-01-21T01:17:54.563Z,1015.81
2019-01-21T01:18:54.548Z,1015.84
2019-01-21T01:19:54.553Z,1015.89
2019-01-21T01:20:54.525Z,1015.89
2019-01-21T01:21:54.502Z,1016.00
2019-01-21T01:22:54.507Z,1015.99
2019-01-21T01:23:54.478Z,1016.05
2019-01-21T01:24:54.508Z,1016.03
2019-01-21T01:25:54.457Z,1016.06
2019-01-21T01:26:54.455Z,1016.04
2019-01-21T01:27:54.456Z,1016.00
2019-01-21T01:28:54.441Z,1016.03
2019-01-21T01:29:54.449Z,1016.02
2019-01-21T01:30:54.429Z,1016.04
2019-01-21T01:31:54.419Z,1016.01
2019-01-21T01:32:54.400Z,1015.95
2019-01-21T01:33:54.368Z,1015.98
2019-01-21T01:34:54.373Z,1015.99
2019-01-21T01:35:54.354Z,1015.95
2019-01-21T01:36:54.335Z,1016.00
2019-01-21T01:37:54.356Z,1015.95
2019-01-21T01:38:54.327Z,1015.95
2019-01-21T01:39:54.321Z,1016.00
2019-01-21T01:40:54.324Z,1016.01
2019-01-21T01:41:54.287Z,1015.93
2019-01-21T01:42:54.378Z,1015.98
2019-01-21T01:43:54.285Z,1016.00
2019-01-21T01:44:54.311Z,1016.01
2019-01-21T01:45:54.323Z,1016.00
2019-01-21T01:46:54.233Z,1016.03
2019-01-21T01:47:54.285Z,1016.02
2019-01-21T01:48:54.203Z,1016.02
2019-01-21T01:49:54.190Z,1016.00
2019-01-21T01:50:54.299Z,1016.00
2019-01-21T01:51:54.164Z,1015.99
2019-01-21T01:52:54.158Z,1015.99
2019-01-21T01:53:54.144Z,1016.02
2019-01-21T01:54:54.132Z,1015.97
2019-01-21T01:55:54.209Z,1015.98
2019-01-21T01:56:54.111Z,1015.96
2019-01-21T01:57:54.113Z,1015.95
2019-01-21T01:58:54.111Z,1015.97
2019-01-21T01:59:54.091Z,1015.98
2019-01-21T02:00:54.110Z,1016.03
2019-01-21T02:01:54.080Z,1016.00
2019-01-21T02:02:54.073Z,1015.99
2019-01-21T02:03:54.090Z,1016.00
2019-01-21T02:04:54.047Z,1016.02
2019-01-21T02:05:54.075Z,1016.01
2019-01-21T02:06:54.008Z,1015.98
2019-01-21T02:07:54.023Z,1016.02
2019-01-21T02:08:53.982Z,1015.98
2019-01-21T02:09:54.048Z,1016.03
2019-01-21T02:10:54.017Z,1016.02
2019-01-21T02:11:53.945Z,1016.02
2019-01-21T02:12:53.931Z,1016.01
2019-01-21T02:13:53.922Z,1016.04
2019-01-21T02:14:53.919Z,1016.06
2019-01-21T02:15:53.934Z,1016.06
2019-01-21T02:16:53.894Z,1016.05
2019-01-21T02:17:53.891Z,1016.08
2019-01-21T02:18:53.890Z,1016.08
2019-01-21T02:19:53.852Z,1016.05
2019-01-21T02:20:53.986Z,1016.10
2019-01-21T02:21:53.844Z,1016.10
2019-01-21T02:22:53.820Z,1016.07
2019-01-21T02:23:53.814Z,1016.07
2019-01-21T02:24:53.799Z,1016.07
2019-01-21T02:25:54.268Z,1016.04
2019-01-21T02:26:53.781Z,1016.06
2019-01-21T02:27:53.799Z,1016.05
2019-01-21T02:28:53.765Z,1016.03
2019-01-21T02:29:53.764Z,1015.99
2019-01-21T02:30:53.764Z,1016.03
2019-01-21T02:31:53.718Z,1016.05
2019-01-21T02:32:53.732Z,1016.06
2019-01-21T02:33:53.697Z,1016.09
2019-01-21T02:34:53.685Z,1016.08
2019-01-21T02:35:53.689Z,1016.15
2019-01-21T02:36:53.662Z,1016.11
2019-01-21T02:37:53.656Z,1016.11
2019-01-21T02:38:53.645Z,1016.15
2019-01-21T02:39:53.627Z,1016.15
2019-01-21T02:40:53.635Z,1016.14
2019-01-21T02:41:53.630Z,1016.18
2019-01-21T02:42:53.624Z,1016.16
2019-01-21T02:43:53.583Z,1016.20
2019-01-21T02:44:53.623Z,1016.14
2019-01-21T02:45:53.589Z,1016.19
2019-01-21T02:46:53.577Z,1016.19
2019-01-21T02:47:59.958Z,1016.18
2019-01-21T02:48:54.547Z,1016.21
2019-01-21T02:49:53.531Z,1016.25
2019-01-21T02:50:53.613Z,1016.24
2019-01-21T02:51:53.507Z,1016.22
2019-01-21T02:52:53.486Z,1016.24
2019-01-21T02:53:53.515Z,1016.23
2019-01-21T02:54:53.461Z,1016.24
2019-01-21T02:55:53.467Z,1016.25
2019-01-21T02:56:53.445Z,1016.20
2019-01-21T02:57:53.432Z,1016.18
2019-01-21T02:58:53.419Z,1016.16
2019-01-21T02:59:53.412Z,1016.19
2019-01-21T03:00:53.492Z,1016.17
2019-01-21T03:01:53.448Z,1016.18
2019-01-21T03:02:53.379Z,1016.25
2019-01-21T03:03:53.372Z,1016.25
2019-01-21T03:04:53.352Z,1016.27
2019-01-21T03:05:53.431Z,1016.23
2019-01-21T03:06:53.333Z,1016.21
2019-01-21T03:07:53.315Z,1016.20
2019-01-21T03:08:53.320Z,1016.20
2019-01-21T03:09:53.300Z,1016.14
2019-01-21T03:10:53.286Z,1016.18
2019-01-21T03:11:53.282Z,1016.16
2019-01-21T03:12:53.268Z,1016.10
2019-01-21T03:13:53.254Z,1016.13
2019-01-21T03:14:53.250Z,1016.14
2019-01-21T03:15:53.316Z,1016.13
2019-01-21T03:16:53.230Z,1016.15
2019-01-21T03:17:53.201Z,1016.11
2019-01-21T03:18:53.203Z,1016.15
2019-01-21T03:19:53.188Z,1016.12
2019-01-21T03:20:53.183Z,1016.09
2019-01-21T03:21:53.165Z,1016.12
2019-01-21T03:22:53.147Z,1016.13
2019-01-21T03:23:53.152Z,1016.13
2019-01-21T03:24:53.125Z,1016.11
2019-01-21T03:25:53.127Z,1016.11
2019-01-21T03:26:53.163Z,1016.19
2019-01-21T03:27:53.131Z,1016.17
2019-01-21T03:28:53.092Z,1016.17
2019-01-21T03:29:53.135Z,1016.18
2019-01-21T03:30:53.063Z,1016.20
2019-01-21T03:31:53.088Z,1016.22
2019-01-21T03:32:53.049Z,1016.21
2019-01-21T03:33:53.037Z,1016.21
2019-01-21T03:34:53.021Z,1016.22
2019-01-21T03:35:53.018Z,1016.25
2019-01-21T03:36:53.025Z,1016.25
2019-01-21T03:37:52.996Z,1016.26
2019-01-21T03:38:52.986Z,1016.25
2019-01-21T03:39:52.985Z,1016.27
2019-01-21T03:40:52.955Z,1016.28
2019-01-21T03:41:52.991Z,1016.22
2019-01-21T03:42:52.944Z,1016.22
2019-01-21T03:43:52.928Z,1016.21
2019-01-21T03:44:52.902Z,1016.23
2019-01-21T03:45:52.900Z,1016.22
2019-01-21T03:46:52.885Z,1016.23
2019-01-21T03:47:52.865Z,1016.26
2019-01-21T03:48:52.866Z,1016.23
2019-01-21T03:49:52.853Z,1016.23
2019-01-21T03:50:52.883Z,1016.25
2019-01-21T03:51:52.832Z,1016.27
2019-01-21T03:52:52.810Z,1016.25
2019-01-21T03:53:52.831Z,1016.27
2019-01-21T03:54:52.791Z,1016.27
2019-01-21T03:55:52.780Z,1016.28
2019-01-21T03:56:52.792Z,1016.31
2019-01-21T03:57:52.756Z,1016.31
2019-01-21T03:58:52.745Z,1016.33
2019-01-21T03:59:52.749Z,1016.31
2019-01-21T04:00:52.723Z,1016.32
2019-01-21T04:01:52.718Z,1016.32
2019-01-21T04:02:52.706Z,1016.27
2019-01-21T04:03:52.704Z,1016.31
2019-01-21T04:04:52.676Z,1016.32
2019-01-21T04:05:52.668Z,1016.29
2019-01-21T04:06:52.659Z,1016.31
2019-01-21T04:07:52.678Z,1016.27
2019-01-21T04:08:52.817Z,1016.29
2019-01-21T04:09:52.631Z,1016.29
2019-01-21T04:10:52.620Z,1016.28
2019-01-21T04:11:52.608Z,1016.26
2019-01-21T04:12:52.611Z,1016.24
2019-01-21T04:13:52.604Z,1016.25
2019-01-21T04:14:52.565Z,1016.24
2019-01-21T04:15:52.570Z,1016.25
2019-01-21T04:16:52.562Z,1016.24
2019-01-21T04:17:52.550Z,1016.23
2019-01-21T04:18:52.526Z,1016.25
2019-01-21T04:19:52.511Z,1016.23
2019-01-21T04:20:52.566Z,1016.24
2019-01-21T04:21:52.503Z,1016.22
2019-01-21T04:22:52.512Z,1016.19
2019-01-21T04:23:52.462Z,1016.16
2019-01-21T04:24:52.457Z,1016.17
2019-01-21T04:25:52.447Z,1016.18
2019-01-21T04:26:52.433Z,1016.13
2019-01-21T04:27:52.478Z,1016.13
2019-01-21T04:28:52.440Z,1016.07
2019-01-21T04:29:52.409Z,1016.11
2019-01-21T04:30:52.493Z,1016.08
2019-01-21T04:31:52.423Z,1016.11
2019-01-21T04:32:52.394Z,1016.10
2019-01-21T04:33:52.418Z,1016.11
2019-01-21T04:34:52.457Z,1016.11
2019-01-21T04:35:52.349Z,1016.13
2019-01-21T04:36:52.333Z,1016.13
2019-01-21T04:37:52.328Z,1016.12
2019-01-21T04:38:52.294Z,1016.09
2019-01-21T04:39:52.295Z,1016.08
2019-01-21T04:40:52.285Z,1016.08
2019-01-21T04:41:52.273Z,1016.09
2019-01-21T04:42:52.269Z,1016.08
2019-01-21T04:43:52.244Z,1016.14
2019-01-21T04:44:52.234Z,1016.13
2019-01-21T04:45:52.290Z,1016.07
2019-01-21T04:46:52.215Z,1016.10
2019-01-21T04:47:52.207Z,1016.12
2019-01-21T04:48:52.190Z,1016.11
2019-01-21T04:49:52.186Z,1016.16
2019-01-21T04:50:52.322Z,1016.14
2019-01-21T04:51:52.154Z,1016.19
2019-01-21T04:52:52.171Z,1016.18
2019-01-21T04:53:52.151Z,1016.21
2019-01-21T04:54:52.125Z,1016.18
2019-01-21T04:55:52.105Z,1016.17
2019-01-21T04:56:52.100Z,1016.17
2019-01-21T04:57:52.090Z,1016.17
2019-01-21T04:58:52.096Z,1016.14
2019-01-21T04:59:52.172Z,1016.15
2019-01-21T05:00:52.058Z,1016.16
2019-01-21T05:01:52.042Z,1016.11
2019-01-21T05:02:52.034Z,1016.10
2019-01-21T05:03:52.069Z,1016.08
2019-01-21T05:04:52.018Z,1016.11
2019-01-21T05:05:52.003Z,1016.12
2019-01-21T05:06:51.995Z,1016.09
2019-01-21T05:07:51.993Z,1016.13
2019-01-21T05:08:51.984Z,1016.14
2019-01-21T05:09:51.996Z,1016.17
2019-01-21T05:10:51.948Z,1016.21
2019-01-21T05:11:51.935Z,1016.23
2019-01-21T05:12:51.977Z,1016.23
2019-01-21T05:13:51.922Z,1016.27
2019-01-21T05:14:51.910Z,1016.23
2019-01-21T05:15:51.960Z,1016.24
2019-01-21T05:16:51.874Z,1016.24
2019-01-21T05:17:51.863Z,1016.26
2019-01-21T05:18:51.909Z,1016.24
2019-01-21T05:19:51.866Z,1016.29
2019-01-21T05:20:51.931Z,1016.32
2019-01-21T05:21:51.823Z,1016.29
2019-01-21T05:22:51.815Z,1016.33
2019-01-21T05:23:51.831Z,1016.30
2019-01-21T05:24:51.782Z,1016.31
2019-01-21T05:25:51.780Z,1016.32
2019-01-21T05:26:51.786Z,1016.26
2019-01-21T05:27:51.749Z,1016.25
2019-01-21T05:28:51.748Z,1016.27
2019-01-21T05:29:51.744Z,1016.25
2019-01-21T05:30:51.713Z,1016.25
2019-01-21T05:31:51.701Z,1016.26
2019-01-21T05:32:51.695Z,1016.26
2019-01-21T05:33:51.706Z,1016.24
2019-01-21T05:34:51.677Z,1016.25
2019-01-21T05:35:51.687Z,1016.25
2019-01-21T05:36:51.674Z,1016.22
2019-01-21T05:37:51.732Z,1016.23
2019-01-21T05:38:51.645Z,1016.24
2019-01-21T05:39:51.619Z,1016.20
2019-01-21T05:40:51.600Z,1016.22
2019-01-21T05:41:51.592Z,1016.19
2019-01-21T05:42:51.588Z,1016.22
2019-01-21T05:43:51.576Z,1016.23
2019-01-21T05:44:51.611Z,1016.24
2019-01-21T05:45:51.558Z,1016.26
2019-01-21T05:46:51.542Z,1016.25
2019-01-21T05:47:51.538Z,1016.27
2019-01-21T05:48:51.530Z,1016.26
2019-01-21T05:49:51.532Z,1016.30
2019-01-21T05:50:51.561Z,1016.31
2019-01-21T05:51:51.572Z,1016.33
2019-01-21T05:52:51.485Z,1016.31
2019-01-21T05:53:51.467Z,1016.33
2019-01-21T05:54:51.469Z,1016.36
2019-01-21T05:55:51.445Z,1016.30
2019-01-21T05:56:51.441Z,1016.29
2019-01-21T05:57:51.470Z,1016.26
2019-01-21T05:58:51.418Z,1016.23
2019-01-21T05:59:51.421Z,1016.21
2019-01-21T06:00:51.399Z,1016.22
2019-01-21T06:01:51.366Z,1016.22
2019-01-21T06:02:51.390Z,1016.26
2019-01-21T06:03:51.358Z,1016.25
2019-01-21T06:04:51.358Z,1016.34
2019-01-21T06:05:51.375Z,1016.33
2019-01-21T06:06:51.313Z,1016.36
2019-01-21T06:07:51.305Z,1016.35
2019-01-21T06:08:51.287Z,1016.36
2019-01-21T06:09:51.288Z,1016.37
2019-01-21T06:10:51.267Z,1016.37
2019-01-21T06:11:51.262Z,1016.37
2019-01-21T06:12:51.258Z,1016.30
2019-01-21T06:13:51.253Z,1016.38
2019-01-21T06:14:51.231Z,1016.34
2019-01-21T06:15:51.304Z,1016.36
2019-01-21T06:16:51.216Z,1016.36
2019-01-21T06:17:51.185Z,1016.35
2019-01-21T06:18:57.235Z,1016.37
2019-01-21T06:19:52.177Z,1016.37
2019-01-21T06:20:51.201Z,1016.38
2019-01-21T06:21:51.209Z,1016.33
2019-01-21T06:22:51.131Z,1016.32
2019-01-21T06:23:51.139Z,1016.29
2019-01-21T06:24:51.126Z,1016.27
2019-01-21T06:25:51.096Z,1016.30
2019-01-21T06:26:51.099Z,1016.26
2019-01-21T06:27:51.073Z,1016.28
2019-01-21T06:28:51.063Z,1016.28
2019-01-21T06:29:51.056Z,1016.30
2019-01-21T06:30:51.049Z,1016.30
2019-01-21T06:31:51.042Z,1016.28
2019-01-21T06:32:51.022Z,1016.28
2019-01-21T06:33:51.068Z,1016.24
2019-01-21T06:34:51.006Z,1016.22
2019-01-21T06:35:51.034Z,1016.20
2019-01-21T06:36:50.975Z,1016.23
2019-01-21T06:37:50.991Z,1016.24
2019-01-21T06:38:50.952Z,1016.26
2019-01-21T06:39:50.940Z,1016.25
2019-01-21T06:40:50.961Z,1016.29
2019-01-21T06:41:50.925Z,1016.33
2019-01-21T06:42:50.923Z,1016.36
2019-01-21T06:43:50.912Z,1016.41
2019-01-21T06:44:50.914Z,1016.40
2019-01-21T06:45:50.908Z,1016.41
2019-01-21T06:46:50.862Z,1016.44
2019-01-21T06:47:50.885Z,1016.45
2019-01-21T06:48:50.842Z,1016.44
2019-01-21T06:49:50.909Z,1016.41
2019-01-21T06:50:50.954Z,1016.45
2019-01-21T06:51:50.809Z,1016.46
2019-01-21T06:52:50.819Z,1016.48
2019-01-21T06:53:50.783Z,1016.49
2019-01-21T06:54:50.773Z,1016.48
2019-01-21T06:55:50.778Z,1016.52
2019-01-21T06:56:50.777Z,1016.53
2019-01-21T06:57:50.816Z,1016.52
2019-01-21T06:58:50.747Z,1016.54
2019-01-21T06:59:50.755Z,1016.54
2019-01-21T07:00:50.711Z,1016.55
2019-01-21T07:01:50.841Z,1016.51
2019-01-21T07:02:50.687Z,1016.54
2019-01-21T07:03:50.673Z,1016.49
2019-01-21T07:04:50.743Z,1016.53
2019-01-21T07:05:50.694Z,1016.52
2019-01-21T07:07:50.633Z,1016.54
2019-01-21T07:08:50.737Z,1016.54
2019-01-21T07:09:50.609Z,1016.56
2019-01-21T07:10:50.612Z,1016.54
2019-01-21T07:11:50.719Z,1016.54
2019-01-21T07:12:50.571Z,1016.57
2019-01-21T07:13:50.580Z,1016.59
2019-01-21T07:14:50.565Z,1016.61
2019-01-21T07:15:50.549Z,1016.66
2019-01-21T07:16:50.535Z,1016.63
2019-01-21T07:17:50.538Z,1016.63
2019-01-21T07:18:50.536Z,1016.64
2019-01-21T07:19:50.496Z,1016.66
2019-01-21T07:20:50.563Z,1016.66
2019-01-21T07:21:50.474Z,1016.69
2019-01-21T07:22:50.463Z,1016.73
2019-01-21T07:23:50.550Z,1016.73
2019-01-21T07:24:50.444Z,1016.75
2019-01-21T07:25:50.443Z,1016.78
2019-01-21T07:26:50.425Z,1016.80
2019-01-21T07:27:50.617Z,1016.79
2019-01-21T07:28:50.434Z,1016.79
2019-01-21T07:29:50.689Z,1016.82
2019-01-21T07:30:50.375Z,1016.84
2019-01-21T07:31:50.366Z,1016.81
2019-01-21T07:32:50.456Z,1016.87
2019-01-21T07:33:50.363Z,1016.85
2019-01-21T07:34:50.329Z,1016.86
2019-01-21T07:35:50.385Z,1016.92
2019-01-21T07:36:50.318Z,1016.87
2019-01-21T07:37:50.319Z,1016.86
2019-01-21T07:38:50.368Z,1016.84
2019-01-21T07:39:51.234Z,1016.89
2019-01-21T07:40:50.734Z,1016.91
2019-01-21T07:41:50.290Z,1016.89
2019-01-21T07:42:50.278Z,1016.91
2019-01-21T07:43:50.243Z,1016.91
2019-01-21T07:44:50.268Z,1016.91
2019-01-21T07:45:51.207Z,1016.93
2019-01-21T07:46:50.256Z,1016.95
2019-01-21T07:47:50.524Z,1016.90
2019-01-21T07:48:50.298Z,1016.86
2019-01-21T07:49:50.410Z,1016.84
2019-01-21T07:50:50.233Z,1016.83
2019-01-21T07:51:50.148Z,1016.82
2019-01-21T07:52:50.167Z,1016.84
2019-01-21T07:53:50.506Z,1016.81
2019-01-21T07:54:50.177Z,1016.85
2019-01-21T07:55:50.101Z,1016.81
2019-01-21T07:56:50.087Z,1016.83
2019-01-21T07:57:50.137Z,1016.84
2019-01-21T07:58:50.097Z,1016.82
2019-01-21T07:59:50.522Z,1016.88
2019-01-21T08:00:50.045Z,1016.87
2019-01-21T08:01:50.277Z,1016.85
2019-01-21T08:02:50.090Z,1016.95
2019-01-21T08:03:50.012Z,1016.92
2019-01-21T08:04:50.146Z,1016.92
2019-01-21T08:05:50.087Z,1016.96
2019-01-21T08:06:50.045Z,1016.99
2019-01-21T08:07:49.959Z,1016.99
2019-01-21T08:08:49.961Z,1016.95
2019-01-21T08:09:49.940Z,1017.00
2019-01-21T08:10:49.935Z,1016.98
2019-01-21T08:11:50.112Z,1016.99
2019-01-21T08:12:49.923Z,1017.01
2019-01-21T08:13:49.918Z,1017.01
2019-01-21T08:14:49.893Z,1017.02
2019-01-21T08:15:49.949Z,1017.05
2019-01-21T08:16:49.863Z,1017.07
2019-01-21T08:17:49.952Z,1017.04
2019-01-21T08:18:50.280Z,1017.07
2019-01-21T08:19:49.849Z,1017.07
2019-01-21T08:20:49.928Z,1017.06
2019-01-21T08:21:49.929Z,1017.08
2019-01-21T08:22:49.797Z,1017.06
2019-01-21T08:23:49.798Z,1017.15
2019-01-21T08:24:49.809Z,1017.12
2019-01-21T08:25:49.768Z,1017.11
2019-01-21T08:26:49.758Z,1017.17
2019-01-21T08:27:49.751Z,1017.17
2019-01-21T08:28:49.738Z,1017.21
2019-01-21T08:29:49.839Z,1017.21
2019-01-21T08:30:49.740Z,1017.27
2019-01-21T08:31:49.741Z,1017.19
2019-01-21T08:32:49.727Z,1017.22
2019-01-21T08:33:49.711Z,1017.20
2019-01-21T08:34:49.858Z,1017.18
2019-01-21T08:35:50.390Z,1017.19
2019-01-21T08:36:49.717Z,1017.21
2019-01-21T08:37:49.808Z,1017.18
2019-01-21T08:38:49.983Z,1017.17
2019-01-21T08:39:49.625Z,1017.12
2019-01-21T08:40:49.610Z,1017.15
2019-01-21T08:41:49.667Z,1017.12
2019-01-21T08:42:49.629Z,1017.15
2019-01-21T08:43:49.575Z,1017.17
2019-01-21T08:44:49.622Z,1017.19
2019-01-21T08:45:49.563Z,1017.15
2019-01-21T08:46:49.583Z,1017.16
2019-01-21T08:47:49.613Z,1017.18
2019-01-21T08:48:49.513Z,1017.17
2019-01-21T08:49:49.622Z,1017.20
2019-01-21T08:50:49.605Z,1017.22
2019-01-21T08:51:49.470Z,1017.21
2019-01-21T08:52:49.473Z,1017.21
2019-01-21T08:53:49.448Z,1017.23
2019-01-21T08:54:49.818Z,1017.23
2019-01-21T08:55:49.477Z,1017.28
2019-01-21T08:56:49.418Z,1017.31
2019-01-21T08:57:50.318Z,1017.32
2019-01-21T08:58:49.443Z,1017.34
2019-01-21T08:59:49.415Z,1017.32
2019-01-21T09:00:49.379Z,1017.34
2019-01-21T09:01:49.367Z,1017.34
2019-01-21T09:02:49.529Z,1017.36
2019-01-21T09:03:49.465Z,1017.37
2019-01-21T09:04:49.366Z,1017.38
2019-01-21T09:05:49.439Z,1017.37
2019-01-21T09:06:49.601Z,1017.39
2019-01-21T09:07:49.432Z,1017.37
2019-01-21T09:08:49.285Z,1017.38
2019-01-21T09:09:49.279Z,1017.36
2019-01-21T09:10:49.344Z,1017.37
2019-01-21T09:11:49.256Z,1017.41
2019-01-21T09:12:49.258Z,1017.38
2019-01-21T09:13:49.260Z,1017.40
2019-01-21T09:14:49.250Z,1017.40
2019-01-21T09:15:49.261Z,1017.44
2019-01-21T09:16:49.194Z,1017.40
2019-01-21T09:17:49.182Z,1017.40
2019-01-21T09:18:49.200Z,1017.36
2019-01-21T09:19:49.200Z,1017.36
2019-01-21T09:20:49.300Z,1017.36
2019-01-21T09:21:49.139Z,1017.38
2019-01-21T09:22:49.134Z,1017.38
2019-01-21T09:23:49.144Z,1017.34
2019-01-21T09:24:49.113Z,1017.39
2019-01-21T09:25:49.108Z,1017.36
2019-01-21T09:26:49.094Z,1017.39
2019-01-21T09:27:49.154Z,1017.41
2019-01-21T09:28:49.068Z,1017.45
2019-01-21T09:29:49.050Z,1017.47
2019-01-21T09:30:49.051Z,1017.42
2019-01-21T09:31:49.028Z,1017.45
2019-01-21T09:32:49.044Z,1017.46
2019-01-21T09:33:49.010Z,1017.53
2019-01-21T09:34:49.001Z,1017.52
2019-01-21T09:35:49.075Z,1017.51
2019-01-21T09:36:48.970Z,1017.55
2019-01-21T09:37:48.960Z,1017.55
2019-01-21T09:38:48.968Z,1017.56
2019-01-21T09:39:48.946Z,1017.59
2019-01-21T09:40:48.938Z,1017.57
2019-01-21T09:41:49.011Z,1017.58
2019-01-21T09:42:48.926Z,1017.53
2019-01-21T09:43:48.914Z,1017.53
2019-01-21T09:44:48.879Z,1017.52
2019-01-21T09:45:48.892Z,1017.47
2019-01-21T09:46:48.860Z,1017.49
2019-01-21T09:47:48.948Z,1017.46
2019-01-21T09:48:48.849Z,1017.48
2019-01-21T09:49:48.830Z,1017.45
2019-01-21T09:50:48.845Z,1017.46
2019-01-21T09:51:48.840Z,1017.47
2019-01-21T09:52:48.816Z,1017.47
2019-01-21T09:53:48.861Z,1017.50
2019-01-21T09:54:48.777Z,1017.48
2019-01-21T09:55:48.767Z,1017.49
2019-01-21T09:56:48.750Z,1017.51
2019-01-21T09:57:48.743Z,1017.49
2019-01-21T09:58:48.738Z,1017.52
2019-01-21T09:59:48.723Z,1017.48
2019-01-21T10:00:48.765Z,1017.52
2019-01-21T10:01:48.700Z,1017.48
2019-01-21T10:02:48.696Z,1017.47
2019-01-21T10:03:48.707Z,1017.43
2019-01-21T10:04:48.730Z,1017.42
2019-01-21T10:05:48.656Z,1017.37
2019-01-21T10:06:48.921Z,1017.40
2019-01-21T10:07:48.651Z,1017.36
2019-01-21T10:08:48.626Z,1017.37
2019-01-21T10:09:48.605Z,1017.36
2019-01-21T10:10:48.593Z,1017.31
2019-01-21T10:11:48.626Z,1017.27
2019-01-21T10:12:48.603Z,1017.24
2019-01-21T10:13:48.626Z,1017.24
2019-01-21T10:14:48.572Z,1017.22
2019-01-21T10:15:48.538Z,1017.21
2019-01-21T10:16:48.533Z,1017.23
2019-01-21T10:17:48.533Z,1017.27
2019-01-21T10:18:48.515Z,1017.24
2019-01-21T10:19:50.704Z,1017.29
2019-01-21T10:20:49.803Z,1017.26
2019-01-21T10:21:49.161Z,1017.30
2019-01-21T10:22:48.558Z,1017.27
2019-01-21T10:23:48.452Z,1017.26
2019-01-21T10:24:48.494Z,1017.26
2019-01-21T10:25:48.427Z,1017.24
2019-01-21T10:26:48.429Z,1017.20
2019-01-21T10:27:49.493Z,1017.32
2019-01-21T10:28:48.403Z,1017.34
2019-01-21T10:29:48.391Z,1017.33
2019-01-21T10:30:48.373Z,1017.36
2019-01-21T10:31:48.368Z,1017.29
2019-01-21T10:32:48.381Z,1017.30
2019-01-21T10:33:48.348Z,1017.29
2019-01-21T10:34:48.344Z,1017.26
2019-01-21T10:35:48.325Z,1017.25
2019-01-21T10:36:48.316Z,1017.24
2019-01-21T10:37:48.308Z,1017.21
2019-01-21T10:38:48.345Z,1017.23
2019-01-21T10:39:48.293Z,1017.19
2019-01-21T10:40:48.257Z,1017.18
2019-01-21T10:41:48.257Z,1017.18
2019-01-21T10:42:48.238Z,1017.19
2019-01-21T10:43:48.231Z,1017.19
2019-01-21T10:44:48.385Z,1017.11
2019-01-21T10:45:48.204Z,1017.12
2019-01-21T10:46:48.209Z,1017.03
2019-01-21T10:47:48.188Z,1017.03
2019-01-21T10:48:48.168Z,1017.03
2019-01-21T10:49:48.175Z,1017.01
2019-01-21T10:50:48.303Z,1016.99
2019-01-21T10:51:48.148Z,1016.93
2019-01-21T10:52:48.135Z,1016.94
2019-01-21T10:53:48.174Z,1016.93
2019-01-21T10:54:48.103Z,1016.95
2019-01-21T10:55:48.131Z,1016.96
2019-01-21T10:56:48.149Z,1016.95
2019-01-21T10:57:48.084Z,1016.93
2019-01-21T10:58:48.060Z,1016.88
2019-01-21T10:59:48.095Z,1016.88
2019-01-21T11:00:48.045Z,1016.85
2019-01-21T11:01:48.029Z,1016.87
2019-01-21T11:02:48.096Z,1016.82
2019-01-21T11:03:48.013Z,1016.83
2019-01-21T11:04:48.007Z,1016.80
2019-01-21T11:05:47.987Z,1016.82
2019-01-21T11:06:47.969Z,1016.84
2019-01-21T11:07:47.973Z,1016.83
2019-01-21T11:08:47.957Z,1016.82
2019-01-21T11:09:47.992Z,1016.82
2019-01-21T11:10:47.936Z,1016.81
2019-01-21T11:11:53.828Z,1016.76
2019-01-21T11:12:49.020Z,1016.73
2019-01-21T11:13:47.891Z,1016.71
2019-01-21T11:14:47.936Z,1016.66
2019-01-21T11:15:47.876Z,1016.65
2019-01-21T11:16:47.906Z,1016.63
2019-01-21T11:17:47.852Z,1016.63
2019-01-21T11:18:47.838Z,1016.64
2019-01-21T11:19:47.872Z,1016.63
2019-01-21T11:20:47.889Z,1016.65
2019-01-21T11:21:47.811Z,1016.59
2019-01-21T11:22:47.809Z,1016.62
2019-01-21T11:23:47.917Z,1016.56
2019-01-21T11:24:47.778Z,1016.57
2019-01-21T11:25:47.802Z,1016.56
2019-01-21T11:26:47.748Z,1016.57
2019-01-21T11:27:47.763Z,1016.53
2019-01-21T11:28:47.748Z,1016.53
2019-01-21T11:29:47.750Z,1016.49
2019-01-21T11:30:47.703Z,1016.45
2019-01-21T11:31:47.740Z,1016.46
2019-01-21T11:32:47.688Z,1016.45
2019-01-21T11:33:47.673Z,1016.43
2019-01-21T11:34:47.672Z,1016.46
2019-01-21T11:35:47.673Z,1016.42
2019-01-21T11:36:47.691Z,1016.40
2019-01-21T11:37:47.678Z,1016.38
2019-01-21T11:38:47.613Z,1016.39
2019-01-21T11:39:47.626Z,1016.35
2019-01-21T11:40:47.597Z,1016.33
2019-01-21T11:41:47.699Z,1016.34
2019-01-21T11:42:47.596Z,1016.29
2019-01-21T11:43:47.979Z,1016.28
2019-01-21T11:44:47.548Z,1016.27
2019-01-21T11:45:47.538Z,1016.26
2019-01-21T11:46:47.539Z,1016.27
2019-01-21T11:47:47.542Z,1016.26
2019-01-21T11:48:47.518Z,1016.19
2019-01-21T11:49:47.585Z,1016.19
2019-01-21T11:50:47.618Z,1016.16
2019-01-21T11:51:47.495Z,1016.18
2019-01-21T11:52:47.469Z,1016.16
2019-01-21T11:53:47.449Z,1016.12
2019-01-21T11:54:47.435Z,1016.13
2019-01-21T11:55:47.456Z,1016.06
2019-01-21T11:56:47.432Z,1016.08
2019-01-21T11:57:47.411Z,1016.05
2019-01-21T11:58:47.393Z,1016.08
2019-01-21T11:59:47.385Z,1016.09
2019-01-21T12:00:47.383Z,1016.06
2019-01-21T12:01:47.382Z,1016.03
2019-01-21T12:02:47.423Z,1016.05
2019-01-21T12:03:47.344Z,1016.08
2019-01-21T12:04:47.331Z,1016.04
2019-01-21T12:05:47.327Z,1016.11
2019-01-21T12:06:47.308Z,1016.06