createdAt,value
2019-03-26T00:02:29.604Z,10.65
2019-03-26T00:04:59.707Z,10.67
2019-03-26T00:07:29.940Z,10.59
2019-03-26T00:10:00.419Z,10.65
2019-03-26T00:12:30.472Z,10.60
2019-03-26T00:15:00.552Z,10.60
2019-03-26T00:17:30.613Z,10.62
2019-03-26T00:20:00.744Z,10.64
2019-03-26T00:22:30.780Z,10.63
2019-03-26T00:25:00.756Z,10.70
2019-03-26T00:27:30.723Z,10.71
2019-03-26T00:30:00.705Z,10.78
2019-03-26T00:32:30.899Z,10.75
2019-03-26T00:35:01.183Z,10.48
2019-03-26T00:37:31.229Z,10.17
2019-03-26T00:40:01.309Z,10.11
2019-03-26T00:42:31.314Z,9.98
2019-03-26T00:45:01.343Z,9.93
2019-03-26T00:47:31.716Z,9.86
2019-03-26T00:50:01.775Z,9.82
2019-03-26T00:52:31.802Z,9.74
2019-03-26T00:55:02.228Z,9.67
2019-03-26T00:57:32.262Z,9.68
2019-03-26T01:00:02.383Z,9.66
2019-03-26T01:02:33.304Z,9.56
2019-03-26T01:05:03.397Z,9.57
2019-03-26T01:07:33.521Z,9.59
2019-03-26T01:10:04.007Z,9.59
2019-03-26T01:12:34.003Z,9.61
2019-03-26T01:15:04.036Z,9.53
2019-03-26T01:17:34.376Z,9.53
2019-03-26T01:20:04.582Z,9.55
2019-03-26T01:22:34.859Z,9.62
2019-03-26T01:25:05.069Z,9.69
2019-03-26T01:27:36.238Z,9.76
2019-03-26T01:30:06.769Z,9.76
2019-03-26T01:32:36.877Z,9.71
2019-03-26T01:35:07.031Z,9.70
2019-03-26T01:37:37.181Z,9.75
2019-03-26T01:40:07.251Z,9.71
2019-03-26T01:42:37.314Z,9.66
2019-03-26T01:45:08.984Z,9.70
2019-03-26T01:47:39.028Z,9.71
2019-03-26T01:50:09.506Z,9.70
2019-03-26T01:52:39.512Z,9.74
2019-03-26T01:55:09.535Z,9.80
2019-03-26T01:57:39.598Z,9.57
2019-03-26T02:00:11.003Z,9.80
2019-03-26T02:02:41.384Z,9.84
2019-03-26T02:05:11.418Z,9.87
2019-03-26T02:07:41.409Z,9.80
2019-03-26T02:10:11.474Z,9.75
2019-03-26T02:12:41.508Z,9.68
2019-03-26T02:15:15.669Z,9.65
2019-03-26T02:17:45.886Z,9.58
2019-03-26T02:20:15.977Z,9.49
2019-03-26T02:22:46.366Z,9.46
2019-03-26T02:25:16.408Z,9.45
2019-03-26T02:27:46.395Z,9.35
2019-03-26T02:30:17.419Z,9.20
2019-03-26T02:32:47.427Z,9.18
2019-03-26T02:35:18.969Z,9.14
2019-03-26T02:37:49.072Z,9.06
2019-03-26T02:40:19.605Z,9.06
2019-03-26T02:42:49.638Z,9.04
2019-03-26T02:45:19.723Z,8.98
2019-03-26T02:47:49.675Z,8.93
2019-03-26T02:50:19.607Z,8.90
2019-03-26T02:52:49.622Z,8.83
2019-03-26T02:55:19.578Z,8.75
2019-03-26T02:57:49.539Z,8.71
2019-03-26T03:00:19.526Z,8.72
2019-03-26T03:02:49.670Z,8.72
2019-03-26T03:05:34.470Z,8.69
2019-03-26T03:07:51.802Z,8.63
2019-03-26T03:10:21.814Z,8.66
2019-03-26T03:12:51.804Z,8.63
2019-03-26T03:15:21.845Z,8.57
2019-03-26T03:17:51.934Z,8.56
2019-03-26T03:20:22.121Z,8.53
2019-03-26T03:22:52.670Z,8.44
2019-03-26T03:25:22.640Z,8.41
2019-03-26T03:27:52.875Z,8.38
2019-03-26T03:30:23.753Z,8.35
2019-03-26T03:32:53.681Z,8.33
2019-03-26T03:35:23.645Z,8.29
2019-03-26T03:37:53.633Z,8.29
2019-03-26T03:40:23.583Z,8.28
2019-03-26T03:42:54.001Z,7.47
2019-03-26T03:45:33.873Z,8.26
2019-03-26T03:48:04.066Z,8.15
2019-03-26T03:50:34.763Z,8.15
2019-03-26T03:53:05.644Z,8.14
2019-03-26T03:55:36.559Z,8.10
2019-03-26T03:58:06.880Z,8.00
2019-03-26T04:00:41.953Z,7.96
2019-03-26T04:03:12.078Z,7.91
2019-03-26T04:05:42.121Z,7.91
2019-03-26T04:08:12.105Z,7.97
2019-03-26T04:10:42.257Z,7.92
2019-03-26T04:13:12.201Z,7.90
2019-03-26T04:15:42.106Z,7.87
2019-03-26T04:18:12.059Z,7.83
2019-03-26T04:20:42.071Z,7.86
2019-03-26T04:23:12.514Z,7.87
2019-03-26T04:25:42.549Z,7.85
2019-03-26T04:28:13.562Z,7.76
2019-03-26T04:30:43.602Z,7.74
2019-03-26T04:33:13.806Z,7.78
2019-03-26T04:35:43.868Z,7.73
2019-03-26T04:38:14.184Z,7.78
2019-03-26T04:40:44.102Z,7.82
2019-03-26T04:43:14.058Z,7.87
2019-03-26T04:45:44.039Z,7.82
2019-03-26T04:48:14.835Z,7.90
2019-03-26T04:50:45.653Z,7.91
2019-03-26T04:53:15.622Z,7.88
2019-03-26T04:55:46.510Z,7.74
2019-03-26T04:58:16.513Z,7.66
2019-03-26T05:00:46.429Z,7.63
2019-03-26T05:03:16.372Z,7.63
2019-03-26T05:05:46.311Z,7.64
2019-03-26T05:08:16.557Z,7.61
2019-03-26T05:10:49.119Z,7.57
2019-03-26T05:13:18.181Z,7.15
2019-03-26T05:15:48.290Z,7.60
2019-03-26T05:18:19.155Z,7.53
2019-03-26T05:20:49.498Z,7.53
2019-03-26T05:23:19.429Z,7.58
2019-03-26T05:25:49.392Z,7.59
2019-03-26T05:28:19.320Z,7.59
2019-03-26T05:30:49.275Z,7.58
2019-03-26T05:33:19.256Z,7.62
2019-03-26T05:35:51.610Z,7.62
2019-03-26T05:38:21.082Z,7.68
2019-03-26T05:40:53.582Z,7.74
2019-03-26T05:43:23.572Z,7.71
2019-03-26T05:45:53.525Z,7.70
2019-03-26T05:48:23.468Z,7.70
2019-03-26T05:50:53.418Z,7.81
2019-03-26T05:53:23.344Z,7.90
2019-03-26T05:55:54.258Z,7.91
2019-03-26T05:58:24.323Z,7.98
2019-03-26T06:00:54.286Z,8.25
2019-03-26T06:03:24.762Z,8.19
2019-03-26T06:05:54.803Z,8.30
2019-03-26T06:08:25.257Z,8.35
2019-03-26T06:10:55.292Z,8.82
2019-03-26T06:13:25.394Z,9.10
2019-03-26T06:15:55.342Z,9.30
2019-03-26T06:18:26.198Z,9.47
2019-03-26T06:20:57.516Z,9.47
2019-03-26T06:23:28.375Z,9.32
2019-03-26T06:25:59.345Z,9.24
2019-03-26T06:28:29.303Z,9.30
2019-03-26T06:30:59.271Z,9.32
2019-03-26T06:33:29.808Z,9.38
2019-03-26T06:35:59.776Z,9.12
2019-03-26T06:38:29.798Z,9.53
2019-03-26T06:40:59.772Z,9.36
2019-03-26T06:43:29.760Z,9.63
2019-03-26T06:46:00.039Z,9.76
2019-03-26T06:48:30.332Z,9.98
2019-03-26T06:51:00.348Z,10.14
2019-03-26T06:53:30.380Z,10.39
2019-03-26T06:56:00.365Z,9.54
2019-03-26T06:58:30.617Z,10.58
2019-03-26T07:01:00.753Z,10.62
2019-03-26T07:03:30.796Z,10.40
2019-03-26T07:06:00.915Z,10.45
2019-03-26T07:08:30.868Z,10.69
2019-03-26T07:11:00.884Z,9.63
2019-03-26T07:13:30.871Z,10.52
2019-03-26T07:16:00.969Z,10.43
2019-03-26T07:18:31.130Z,10.55
2019-03-26T07:21:01.136Z,10.30
2019-03-26T07:23:31.132Z,10.27
2019-03-26T07:26:01.092Z,10.22
2019-03-26T07:28:31.281Z,10.00
2019-03-26T07:31:01.403Z,9.88
2019-03-26T07:33:31.388Z,9.85
2019-03-26T07:36:01.594Z,9.86
2019-03-26T07:38:31.571Z,9.81
2019-03-26T07:41:01.593Z,9.95
2019-03-26T07:43:31.655Z,10.15
2019-03-26T07:46:01.836Z,10.16
2019-03-26T07:48:31.776Z,9.98
2019-03-26T07:51:02.577Z,9.96
2019-03-26T07:53:33.458Z,9.91
2019-03-26T07:56:03.395Z,9.87
2019-03-26T07:58:33.499Z,9.96
2019-03-26T08:01:05.149Z,10.01
2019-03-26T08:03:35.126Z,9.89
2019-03-26T08:06:05.233Z,10.09
2019-03-26T08:08:35.280Z,9.97
2019-03-26T08:11:05.223Z,9.99
2019-03-26T08:13:35.240Z,10.11
2019-03-26T08:16:05.186Z,10.12
2019-03-26T08:18:35.261Z,10.12
2019-03-26T08:21:05.329Z,10.42
2019-03-26T08:23:38.252Z,10.70
2019-03-26T08:26:07.057Z,10.93
2019-03-26T08:28:37.055Z,11.04
2019-03-26T08:31:07.073Z,11.07
2019-03-26T08:33:37.406Z,11.18
2019-03-26T08:36:07.814Z,11.28
2019-03-26T08:38:37.733Z,11.19
2019-03-26T08:41:13.713Z,11.03
2019-03-26T08:43:43.749Z,10.89
2019-03-26T08:46:13.653Z,10.96
2019-03-26T08:48:43.607Z,10.97
2019-03-26T08:51:13.623Z,11.20
2019-03-26T08:53:43.620Z,11.19
2019-03-26T08:56:13.589Z,11.07
2019-03-26T08:58:43.589Z,11.28
2019-03-26T09:01:13.570Z,11.34
2019-03-26T09:03:43.614Z,11.72
2019-03-26T09:06:13.507Z,11.69
2019-03-26T09:08:43.488Z,11.82
2019-03-26T09:11:13.494Z,11.87
2019-03-26T09:13:43.415Z,12.06
2019-03-26T09:16:14.288Z,11.92
2019-03-26T09:18:44.270Z,11.96
2019-03-26T09:21:14.451Z,12.09
2019-03-26T09:23:44.678Z,11.92
2019-03-26T09:26:14.802Z,11.77
2019-03-26T09:28:47.753Z,11.10
2019-03-26T09:31:16.407Z,11.03
2019-03-26T09:33:46.510Z,11.09
2019-03-26T09:36:16.600Z,11.31
2019-03-26T09:38:46.582Z,11.45
2019-03-26T09:41:16.760Z,11.34
2019-03-26T09:43:46.712Z,11.42
2019-03-26T09:46:16.748Z,11.58
2019-03-26T09:48:46.839Z,11.72
2019-03-26T09:51:17.857Z,11.57
2019-03-26T09:53:48.090Z,11.39
2019-03-26T09:56:28.112Z,11.30
2019-03-26T09:58:49.743Z,11.19
2019-03-26T10:01:19.724Z,11.11
2019-03-26T10:03:49.635Z,11.13
2019-03-26T10:06:23.570Z,11.02
2019-03-26T10:08:52.762Z,10.88
2019-03-26T10:11:23.007Z,10.80
2019-03-26T10:13:53.041Z,10.83
2019-03-26T10:16:23.062Z,9.97
2019-03-26T10:18:53.034Z,10.79
2019-03-26T10:21:22.980Z,10.86
2019-03-26T10:23:53.163Z,11.10
2019-03-26T10:26:23.585Z,11.10
2019-03-26T10:28:53.542Z,10.51
2019-03-26T10:31:23.517Z,11.03
2019-03-26T10:33:53.712Z,11.08
2019-03-26T10:36:23.819Z,11.09
2019-03-26T10:39:05.598Z,11.15
2019-03-26T10:41:25.492Z,11.20
2019-03-26T10:43:55.417Z,11.20
2019-03-26T10:46:25.357Z,11.22
2019-03-26T10:48:55.286Z,11.51
2019-03-26T10:51:25.216Z,11.63
2019-03-26T10:53:55.157Z,11.94
2019-03-26T10:56:25.153Z,12.08
2019-03-26T10:58:55.185Z,12.15
2019-03-26T11:01:25.138Z,12.14
2019-03-26T11:03:55.052Z,12.09
2019-03-26T11:06:25.299Z,12.19
2019-03-26T11:08:55.223Z,12.24
2019-03-26T11:11:25.177Z,12.25
2019-03-26T11:13:55.226Z,12.33
2019-03-26T11:16:25.241Z,11.97
2019-03-26T11:18:55.216Z,12.07
2019-03-26T11:21:26.155Z,11.88
2019-03-26T11:23:56.581Z,11.82
2019-03-26T11:26:26.619Z,11.80
2019-03-26T11:28:57.083Z,11.64
2019-03-26T11:31:29.978Z,11.62
2019-03-26T11:33:58.673Z,11.58
2019-03-26T11:36:30.353Z,11.58
2019-03-26T11:39:00.822Z,11.38
2019-03-26T11:41:31.375Z,11.25
2019-03-26T11:44:04.589Z,11.29
2019-03-26T11:46:33.636Z,11.22
2019-03-26T11:49:03.576Z,11.28
2019-03-26T11:51:33.507Z,11.30
2019-03-26T11:54:03.502Z,11.35
2019-03-26T11:56:33.460Z,11.31
2019-03-26T11:59:03.402Z,11.38
2019-03-26T12:01:33.351Z,11.40
2019-03-26T12:04:03.333Z,11.40
2019-03-26T12:06:33.294Z,11.36
2019-03-26T12:09:05.615Z,11.33
2019-03-26T12:11:35.796Z,11.26
2019-03-26T12:14:05.929Z,11.20
2019-03-26T12:16:35.896Z,11.14
2019-03-26T12:19:05.857Z,11.08
2019-03-26T12:21:35.848Z,10.92
2019-03-26T12:24:06.001Z,10.81
2019-03-26T12:26:36.095Z,10.80
2019-03-26T12:29:06.355Z,10.79
2019-03-26T12:31:36.290Z,10.03
2019-03-26T12:34:06.449Z,10.69
2019-03-26T12:36:40.164Z,9.37
2019-03-26T12:39:08.791Z,10.46
2019-03-26T12:41:38.968Z,10.45
2019-03-26T12:44:08.885Z,10.46
2019-03-26T12:46:38.938Z,10.12
2019-03-26T12:49:09.747Z,9.86
2019-03-26T12:51:39.734Z,9.93
2019-03-26T12:54:10.666Z,9.89
2019-03-26T12:56:40.583Z,9.79
2019-03-26T12:59:10.541Z,9.57
2019-03-26T13:01:40.507Z,9.35
2019-03-26T13:04:12.925Z,9.04
2019-03-26T13:06:42.133Z,8.74
2019-03-26T13:09:12.129Z,8.58
2019-03-26T13:11:42.979Z,8.43
2019-03-26T13:14:12.992Z,8.38
2019-03-26T13:16:42.986Z,8.54
2019-03-26T13:19:12.985Z,8.54
2019-03-26T13:21:42.987Z,8.58
2019-03-26T13:24:13.020Z,8.63
2019-03-26T13:26:43.280Z,8.69
2019-03-26T13:29:13.223Z,8.76
2019-03-26T13:31:43.143Z,8.85
2019-03-26T13:34:13.109Z,8.94
2019-03-26T13:36:43.063Z,9.03
2019-03-26T13:39:14.095Z,9.11
2019-03-26T13:41:44.446Z,9.15
2019-03-26T13:44:14.416Z,9.20
2019-03-26T13:46:44.389Z,9.24
2019-03-26T13:49:14.383Z,9.31
2019-03-26T13:51:44.323Z,9.41
2019-03-26T13:54:14.549Z,9.47
2019-03-26T13:56:44.594Z,9.57
2019-03-26T13:59:14.571Z,9.68
2019-03-26T14:01:44.521Z,9.79
2019-03-26T14:04:14.489Z,9.95
2019-03-26T14:06:44.459Z,10.11
2019-03-26T14:09:14.400Z,10.09
2019-03-26T14:11:44.351Z,10.14
2019-03-26T14:14:14.376Z,10.42
2019-03-26T14:16:44.357Z,10.63
2019-03-26T14:19:14.676Z,10.11
2019-03-26T14:21:44.997Z,9.91
2019-03-26T14:24:15.012Z,9.93
2019-03-26T14:26:44.933Z,9.93
2019-03-26T14:29:14.864Z,9.85
2019-03-26T14:31:44.820Z,9.85
2019-03-26T14:34:14.788Z,10.01
2019-03-26T14:36:44.730Z,9.99
2019-03-26T14:39:14.696Z,10.02
2019-03-26T14:41:44.672Z,10.10
2019-03-26T14:44:14.610Z,10.09
2019-03-26T14:46:44.607Z,10.05
2019-03-26T14:49:14.619Z,10.00
2019-03-26T14:51:44.547Z,9.91
2019-03-26T14:54:14.636Z,9.95
2019-03-26T14:56:44.890Z,9.96
2019-03-26T14:59:14.905Z,9.96
2019-03-26T15:01:44.867Z,9.95
2019-03-26T15:04:14.878Z,9.90
2019-03-26T15:06:44.858Z,9.89
2019-03-26T15:09:14.837Z,9.92
2019-03-26T15:11:44.971Z,9.92
2019-03-26T15:14:14.916Z,9.89
2019-03-26T15:16:45.008Z,9.86
2019-03-26T15:19:14.951Z,9.83
2019-03-26T15:21:44.980Z,9.79
2019-03-26T15:24:14.945Z,9.76
2019-03-26T15:26:44.922Z,9.71
2019-03-26T15:29:15.037Z,9.69
2019-03-26T15:31:45.063Z,9.68
2019-03-26T15:34:15.051Z,9.63
2019-03-26T15:36:44.997Z,9.66
2019-03-26T15:39:14.960Z,9.63
2019-03-26T15:41:45.011Z,9.58
2019-03-26T15:44:14.985Z,9.61
2019-03-26T15:46:44.993Z,9.57
2019-03-26T15:49:15.002Z,9.46
2019-03-26T15:51:44.957Z,9.39
2019-03-26T15:54:14.929Z,9.37
2019-03-26T15:56:44.880Z,9.41
2019-03-26T15:59:14.858Z,9.46
2019-03-26T16:01:44.880Z,9.49
2019-03-26T16:04:14.900Z,9.43
2019-03-26T16:06:44.848Z,9.38
2019-03-26T16:09:14.956Z,9.33
2019-03-26T16:11:44.968Z,9.36
2019-03-26T16:14:14.908Z,9.44
2019-03-26T16:16:44.922Z,9.50
2019-03-26T16:19:17.861Z,9.54
2019-03-26T16:21:47.423Z,9.53
2019-03-26T16:24:17.924Z,9.51
2019-03-26T16:26:48.545Z,9.51
2019-03-26T16:29:18.511Z,8.73
2019-03-26T16:31:48.480Z,9.59
2019-03-26T16:34:18.496Z,9.60
2019-03-26T16:36:58.899Z,9.63
2019-03-26T16:39:20.279Z,9.72
2019-03-26T16:41:50.390Z,9.72
2019-03-26T16:44:20.750Z,9.73
2019-03-26T16:46:50.939Z,9.73
2019-03-26T16:49:21.037Z,9.72
2019-03-26T16:51:51.526Z,9.67
2019-03-26T16:54:21.558Z,9.65
2019-03-26T16:56:52.451Z,9.71
2019-03-26T16:59:22.552Z,9.78
2019-03-26T17:01:52.564Z,9.77
2019-03-26T17:04:22.848Z,9.64
2019-03-26T17:06:52.844Z,9.63
2019-03-26T17:09:22.834Z,9.69
2019-03-26T17:12:03.009Z,9.73
2019-03-26T17:14:24.771Z,9.70
2019-03-26T17:16:54.763Z,9.67
2019-03-26T17:19:24.753Z,9.62
2019-03-26T17:21:54.676Z,9.60
2019-03-26T17:24:24.992Z,9.61
2019-03-26T17:26:55.017Z,9.57
2019-03-26T17:29:25.073Z,9.57
2019-03-26T17:31:55.075Z,9.59
2019-03-26T17:34:25.186Z,9.60
2019-03-26T17:36:55.188Z,9.60
2019-03-26T17:39:25.181Z,9.62
2019-03-26T17:41:55.150Z,9.63
2019-03-26T17:44:25.268Z,9.64
2019-03-26T17:46:55.346Z,9.72
2019-03-26T17:49:25.327Z,9.69
2019-03-26T17:51:55.258Z,9.71
2019-03-26T17:54:25.162Z,9.70
2019-03-26T17:56:55.045Z,9.69
2019-03-26T17:59:25.018Z,9.67
2019-03-26T18:01:54.956Z,9.68
2019-03-26T18:04:25.134Z,9.72
2019-03-26T18:06:55.364Z,7.62
2019-03-26T18:09:25.347Z,9.67
2019-03-26T18:11:55.760Z,9.66
2019-03-26T18:14:25.800Z,9.62
2019-03-26T18:16:55.861Z,9.65
2019-03-26T18:19:25.836Z,9.60
2019-03-26T18:21:58.969Z,9.57
2019-03-26T18:24:29.004Z,9.57
2019-03-26T18:26:58.945Z,9.54
2019-03-26T18:29:29.405Z,9.50
2019-03-26T18:31:59.310Z,9.24
2019-03-26T18:34:29.539Z,9.41
2019-03-26T18:36:59.436Z,9.37
2019-03-26T18:39:29.345Z,9.35
2019-03-26T18:41:59.296Z,9.33
2019-03-26T18:44:29.350Z,9.30
2019-03-26T18:46:59.304Z,9.27
2019-03-26T18:49:29.238Z,9.27
2019-03-26T18:51:59.235Z,9.18
2019-03-26T18:54:29.227Z,9.17
2019-03-26T18:56:59.142Z,4.36
2019-03-26T18:59:29.202Z,9.14
2019-03-26T19:01:59.200Z,9.12
2019-03-26T19:04:29.142Z,9.12
2019-03-26T19:06:59.075Z,9.12
2019-03-26T19:09:29.030Z,9.08
2019-03-26T19:11:58.969Z,9.28
2019-03-26T19:14:28.906Z,9.26
2019-03-26T19:16:58.839Z,9.32
2019-03-26T19:19:28.759Z,9.40
2019-03-26T19:21:58.830Z,9.40
2019-03-26T19:24:28.834Z,9.52
2019-03-26T19:26:58.813Z,9.58
2019-03-26T19:29:29.036Z,9.43
2019-03-26T19:31:58.974Z,9.39
2019-03-26T19:34:30.013Z,9.32
2019-03-26T19:36:59.929Z,9.21
2019-03-26T19:39:29.861Z,9.10
2019-03-26T19:41:59.783Z,9.19
2019-03-26T19:44:29.748Z,9.18
2019-03-26T19:46:59.641Z,9.17
2019-03-26T19:49:30.020Z,9.17
2019-03-26T19:51:59.984Z,9.10
2019-03-26T19:54:30.138Z,9.00
2019-03-26T19:57:00.227Z,8.89
2019-03-26T19:59:30.474Z,8.91
2019-03-26T20:02:00.418Z,8.83
2019-03-26T20:04:30.382Z,8.64
2019-03-26T20:07:00.325Z,8.64
2019-03-26T20:09:30.648Z,8.69
2019-03-26T20:12:00.752Z,9.19
2019-03-26T20:14:31.119Z,8.68
2019-03-26T20:17:01.327Z,8.29
2019-03-26T20:19:31.648Z,8.08
2019-03-26T20:22:01.623Z,7.94
2019-03-26T20:24:31.715Z,7.78
2019-03-26T20:27:01.796Z,7.66
2019-03-26T20:29:31.787Z,7.59
2019-03-26T20:32:01.879Z,7.54
2019-03-26T20:34:31.775Z,7.48
2019-03-26T20:37:01.714Z,7.27
2019-03-26T20:39:31.625Z,7.28
2019-03-26T20:42:01.714Z,7.24
2019-03-26T20:44:31.631Z,7.23
2019-03-26T20:47:02.769Z,7.20
2019-03-26T20:49:32.873Z,7.18
2019-03-26T20:52:02.782Z,7.15
2019-03-26T20:54:32.865Z,7.15
2019-03-26T20:57:03.148Z,7.13
2019-03-26T20:59:33.386Z,7.06
2019-03-26T21:02:05.273Z,7.08
2019-03-26T21:04:35.855Z,7.06
2019-03-26T21:07:06.860Z,7.06
2019-03-26T21:09:36.791Z,7.02
2019-03-26T21:12:06.779Z,7.05
2019-03-26T21:14:36.698Z,7.04
2019-03-26T21:17:06.696Z,7.02
2019-03-26T21:19:37.109Z,7.00
2019-03-26T21:22:07.079Z,6.99
2019-03-26T21:24:37.022Z,6.98
2019-03-26T21:27:06.963Z,6.92
2019-03-26T21:29:36.991Z,6.99
2019-03-26T21:32:07.142Z,6.96
2019-03-26T21:34:37.232Z,6.99
2019-03-26T21:37:07.218Z,7.04
2019-03-26T21:39:37.177Z,7.04
2019-03-26T21:42:07.152Z,7.01
2019-03-26T21:44:37.104Z,6.99
2019-03-26T21:47:08.513Z,6.95
2019-03-26T21:49:38.899Z,6.99
2019-03-26T21:52:08.919Z,6.99
2019-03-26T21:54:38.824Z,6.99
2019-03-26T21:57:08.831Z,7.02
2019-03-26T21:59:38.850Z,6.99
2019-03-26T22:02:09.592Z,7.04
2019-03-26T22:04:39.612Z,6.98
2019-03-26T22:07:09.645Z,4.15
2019-03-26T22:09:39.712Z,6.92
2019-03-26T22:12:10.559Z,6.91
2019-03-26T22:14:40.555Z,6.93
2019-03-26T22:17:10.493Z,6.95
2019-03-26T22:19:40.580Z,6.98
2019-03-26T22:22:10.619Z,7.00
2019-03-26T22:24:40.547Z,6.99
2019-03-26T22:27:10.575Z,6.96
2019-03-26T22:29:42.869Z,6.92
2019-03-26T22:32:12.901Z,6.93
2019-03-26T22:34:42.837Z,6.93
2019-03-26T22:37:12.871Z,6.93
2019-03-26T22:39:42.859Z,6.93
2019-03-26T22:42:12.982Z,6.92
2019-03-26T22:44:42.887Z,6.93
2019-03-26T22:47:12.903Z,6.86
2019-03-26T22:49:43.079Z,6.89
2019-03-26T22:52:13.055Z,6.89
2019-03-26T22:54:43.396Z,6.89
2019-03-26T22:57:13.324Z,6.91
2019-03-26T22:59:43.326Z,6.90
2019-03-26T23:02:13.378Z,6.90
2019-03-26T23:04:43.363Z,6.83
2019-03-26T23:07:13.787Z,6.87
2019-03-26T23:09:44.029Z,6.84
2019-03-26T23:12:14.056Z,6.82
2019-03-26T23:14:45.342Z,6.86
2019-03-26T23:17:15.958Z,6.85
2019-03-26T23:19:45.825Z,6.90
2019-03-26T23:22:15.848Z,6.88
2019-03-26T23:24:45.754Z,6.81
2019-03-26T23:27:15.745Z,6.82
2019-03-26T23:29:45.694Z,6.82
2019-03-26T23:32:15.965Z,6.77
2019-03-26T23:34:45.908Z,6.75
2019-03-26T23:37:16.619Z,6.76
2019-03-26T23:39:46.566Z,6.77
2019-03-26T23:42:16.707Z,6.74
2019-03-26T23:44:57.823Z,6.79
2019-03-26T23:47:18.266Z,6.80
2019-03-26T23:49:48.217Z,6.74
2019-03-26T23:52:18.269Z,6.74
2019-03-26T23:54:48.187Z,6.77
2019-03-26T23:57:18.127Z,6.77
2019-03-26T23:59:48.053Z,6.78
