createdAt,value
2023-06-13T00:00:20.119Z,70.52
2023-06-13T00:01:24.299Z,70.56
2023-06-13T00:02:28.425Z,70.81
2023-06-13T00:03:31.677Z,70.96
2023-06-13T00:04:34.103Z,71.00
2023-06-13T00:05:36.508Z,70.94
2023-06-13T00:06:38.787Z,70.89
2023-06-13T00:07:41.327Z,70.61
2023-06-13T00:08:44.088Z,69.81
2023-06-13T00:09:46.891Z,69.99
2023-06-13T00:10:49.408Z,70.09
2023-06-13T00:11:52.452Z,70.42
2023-06-13T00:12:54.830Z,70.72
2023-06-13T00:13:57.289Z,70.75
2023-06-13T00:15:01.613Z,70.57
2023-06-13T00:16:07.758Z,70.58
2023-06-13T00:17:11.900Z,70.41
2023-06-13T00:18:16.641Z,70.31
2023-06-13T00:19:20.110Z,70.27
2023-06-13T00:20:24.643Z,70.16
2023-06-13T00:21:26.847Z,70.18
2023-06-13T00:22:29.279Z,69.77
2023-06-13T00:23:32.101Z,69.45
2023-06-13T00:24:34.750Z,69.46
2023-06-13T00:25:37.686Z,69.57
2023-06-13T00:26:40.230Z,69.56
2023-06-13T00:27:43.782Z,69.53
2023-06-13T00:28:45.900Z,69.59
2023-06-13T00:29:48.266Z,69.62
2023-06-13T00:30:52.349Z,69.57
2023-06-13T00:31:54.817Z,69.86
2023-06-13T00:32:57.137Z,70.08
2023-06-13T00:34:02.156Z,70.15
2023-06-13T00:35:05.305Z,70.44
2023-06-13T00:36:08.483Z,70.53
2023-06-13T00:37:12.904Z,70.43
2023-06-13T00:38:15.161Z,70.07
2023-06-13T00:39:17.409Z,70.22
2023-06-13T00:40:19.991Z,70.56
2023-06-13T00:41:25.117Z,70.58
2023-06-13T00:42:27.667Z,70.49
2023-06-13T00:43:30.130Z,70.30
2023-06-13T00:44:33.414Z,70.52
2023-06-13T00:45:35.975Z,70.72
2023-06-13T00:46:40.157Z,70.76
2023-06-13T00:47:42.606Z,70.63
2023-06-13T00:48:45.733Z,70.65
2023-06-13T00:49:48.851Z,70.61
2023-06-13T00:50:52.177Z,70.48
2023-06-13T00:51:58.817Z,70.22
2023-06-13T00:53:08.796Z,70.21
2023-06-13T00:54:14.541Z,70.13
2023-06-13T00:55:17.164Z,70.04
2023-06-13T00:56:19.695Z,70.08
2023-06-13T00:57:22.087Z,69.93
2023-06-13T00:58:25.079Z,70.02
2023-06-13T00:59:27.624Z,69.69
2023-06-13T01:00:30.804Z,69.32
2023-06-13T01:01:33.387Z,69.29
2023-06-13T01:02:37.206Z,69.26
2023-06-13T01:03:40.650Z,69.31
2023-06-13T01:04:43.129Z,69.61
2023-06-13T01:07:00.199Z,69.42
2023-06-13T01:08:09.870Z,69.31
2023-06-13T01:09:14.294Z,69.32
2023-06-13T01:10:16.978Z,69.46
2023-06-13T01:11:37.873Z,69.67
2023-06-13T01:12:54.312Z,69.64
2023-06-13T01:14:01.918Z,69.83
2023-06-13T01:15:13.899Z,69.75
2023-06-13T01:16:37.907Z,69.84
2023-06-13T01:17:47.703Z,69.92
2023-06-13T01:18:52.235Z,70.09
2023-06-13T01:19:59.979Z,70.29
2023-06-13T01:21:05.361Z,70.29
2023-06-13T01:22:20.101Z,70.34
2023-06-13T01:23:40.495Z,70.32
2023-06-13T01:26:16.439Z,70.08
2023-06-13T01:28:42.861Z,69.75
2023-06-13T01:29:46.718Z,69.48
2023-06-13T01:30:53.735Z,69.75
2023-06-13T01:31:57.708Z,69.99
2023-06-13T01:33:01.562Z,70.01
2023-06-13T01:34:05.016Z,70.04
2023-06-13T01:35:08.325Z,70.00
2023-06-13T01:36:12.125Z,70.13
2023-06-13T01:37:15.068Z,70.19
2023-06-13T01:38:20.260Z,70.04
2023-06-13T01:39:23.782Z,70.04
2023-06-13T01:40:26.246Z,69.97
2023-06-13T01:41:28.497Z,70.04
2023-06-13T01:42:31.600Z,70.03
2023-06-13T01:43:33.954Z,70.12
2023-06-13T01:44:37.738Z,70.22
2023-06-13T01:45:41.301Z,70.12
2023-06-13T01:46:54.674Z,69.61
2023-06-13T01:48:09.540Z,69.60
2023-06-13T01:49:24.739Z,69.58
2023-06-13T01:50:43.386Z,68.88
2023-06-13T01:51:58.886Z,68.70
2023-06-13T01:53:21.729Z,68.98
2023-06-13T01:54:26.658Z,68.94
2023-06-13T01:55:38.596Z,69.06
2023-06-13T01:56:43.983Z,69.04
2023-06-13T01:57:53.305Z,69.30
2023-06-13T01:59:00.729Z,69.68
2023-06-13T02:00:05.581Z,69.87
2023-06-13T02:01:10.949Z,69.79
2023-06-13T02:02:15.586Z,70.10
2023-06-13T02:03:19.011Z,70.12
2023-06-13T02:04:21.455Z,70.18
2023-06-13T02:05:28.545Z,70.24
2023-06-13T02:06:32.869Z,70.29
2023-06-13T02:07:37.364Z,70.12
2023-06-13T02:08:41.283Z,70.04
2023-06-13T02:09:45.379Z,69.91
2023-06-13T02:10:48.258Z,70.02
2023-06-13T02:11:50.428Z,70.05
2023-06-13T02:12:53.026Z,69.88
2023-06-13T02:13:55.854Z,69.83
2023-06-13T02:14:58.543Z,69.77
2023-06-13T02:16:02.996Z,69.87
2023-06-13T02:17:07.140Z,69.85
2023-06-13T02:18:09.765Z,69.65
2023-06-13T02:19:12.256Z,69.97
2023-06-13T02:20:16.932Z,70.18
2023-06-13T02:21:19.554Z,70.24
2023-06-13T02:22:21.712Z,70.22
2023-06-13T02:23:26.688Z,70.12
2023-06-13T02:24:29.080Z,70.24
2023-06-13T02:25:31.838Z,70.29
2023-06-13T02:26:35.264Z,70.05
2023-06-13T02:27:39.232Z,69.84
2023-06-13T02:28:41.602Z,69.77
2023-06-13T02:29:44.754Z,69.81
2023-06-13T02:30:47.611Z,69.75
2023-06-13T02:31:50.153Z,69.72
2023-06-13T02:32:54.353Z,69.18
2023-06-13T02:33:57.294Z,69.45
2023-06-13T02:34:59.988Z,69.65
2023-06-13T02:36:02.880Z,69.75
2023-06-13T02:37:05.894Z,69.86
2023-06-13T02:38:08.926Z,69.96
2023-06-13T02:39:12.198Z,69.90
2023-06-13T02:40:17.637Z,69.77
2023-06-13T02:41:20.564Z,69.52
2023-06-13T02:42:24.017Z,69.57
2023-06-13T02:43:26.335Z,69.23
2023-06-13T02:44:28.812Z,69.30
2023-06-13T02:45:31.649Z,69.40
2023-06-13T02:46:34.741Z,69.47
2023-06-13T02:47:37.356Z,69.57
2023-06-13T02:48:39.970Z,69.67
2023-06-13T02:49:42.075Z,69.44
2023-06-13T02:50:46.569Z,69.49
2023-06-13T02:51:49.106Z,69.82
2023-06-13T02:52:53.143Z,69.87
2023-06-13T02:53:55.897Z,69.87
2023-06-13T02:54:58.283Z,69.79
2023-06-13T02:56:00.770Z,69.90
2023-06-13T02:57:03.562Z,69.63
2023-06-13T02:58:07.455Z,69.33
2023-06-13T02:59:10.477Z,69.49
2023-06-13T03:00:16.169Z,69.86
2023-06-13T03:01:21.032Z,69.98
2023-06-13T03:02:25.871Z,70.10
2023-06-13T03:03:29.932Z,70.16
2023-06-13T03:04:33.419Z,70.13
2023-06-13T03:05:36.935Z,70.00
2023-06-13T03:06:41.657Z,69.77
2023-06-13T03:07:48.048Z,69.54
2023-06-13T03:08:57.757Z,69.34
2023-06-13T03:10:06.843Z,69.25
2023-06-13T03:11:14.701Z,69.30
2023-06-13T03:12:17.925Z,69.30
2023-06-13T03:13:22.721Z,69.43
2023-06-13T03:14:26.996Z,69.37
2023-06-13T03:15:32.760Z,69.50
2023-06-13T03:16:39.751Z,69.46
2023-06-13T03:17:42.028Z,69.17
2023-06-13T03:18:45.757Z,69.19
2023-06-13T03:19:49.953Z,69.59
2023-06-13T03:20:53.314Z,69.51
2023-06-13T03:21:58.034Z,69.18
2023-06-13T03:23:00.603Z,69.51
2023-06-13T03:24:04.096Z,69.34
2023-06-13T03:25:08.542Z,69.01
2023-06-13T03:26:13.182Z,69.04
2023-06-13T03:27:15.639Z,69.35
2023-06-13T03:28:20.306Z,69.21
2023-06-13T03:29:24.399Z,68.89
2023-06-13T03:30:28.140Z,69.01
2023-06-13T03:31:31.198Z,69.16
2023-06-13T03:32:35.269Z,68.70
2023-06-13T03:33:38.561Z,68.34
2023-06-13T03:34:44.660Z,68.62
2023-06-13T03:35:48.400Z,68.60
2023-06-13T03:36:52.758Z,68.83
2023-06-13T03:37:59.107Z,68.63
2023-06-13T03:39:03.526Z,68.69
2023-06-13T03:40:10.104Z,68.61
2023-06-13T03:41:13.938Z,68.36
2023-06-13T03:42:17.004Z,68.91
2023-06-13T03:43:21.683Z,68.91
2023-06-13T03:44:24.978Z,68.69
2023-06-13T03:45:27.655Z,68.93
2023-06-13T03:46:31.251Z,69.18
2023-06-13T03:47:34.203Z,68.56
2023-06-13T03:48:36.951Z,69.64
2023-06-13T03:49:40.675Z,68.85
2023-06-13T03:50:43.207Z,68.77
2023-06-13T03:51:45.694Z,68.97
2023-06-13T03:52:48.153Z,68.73
2023-06-13T03:53:50.632Z,68.60
2023-06-13T03:54:52.929Z,68.55
2023-06-13T03:55:55.180Z,69.16
2023-06-13T03:56:58.382Z,69.01
2023-06-13T03:58:00.887Z,68.07
2023-06-13T03:59:03.578Z,67.98
2023-06-13T04:00:08.569Z,67.77
2023-06-13T04:01:17.293Z,68.61
2023-06-13T04:02:20.485Z,67.67
2023-06-13T04:03:23.089Z,68.44
2023-06-13T04:04:27.544Z,66.77
2023-06-13T04:05:31.754Z,66.72
2023-06-13T04:06:34.497Z,67.67
2023-06-13T04:07:36.905Z,67.28
2023-06-13T04:08:41.038Z,66.91
2023-06-13T04:09:43.448Z,66.83
2023-06-13T04:10:46.896Z,66.58
2023-06-13T04:11:49.939Z,66.57
2023-06-13T04:12:52.378Z,66.54
2023-06-13T04:13:57.815Z,66.50
2023-06-13T04:15:00.502Z,66.38
2023-06-13T04:16:03.046Z,66.10
2023-06-13T04:17:07.355Z,66.09
2023-06-13T04:18:10.168Z,65.53
2023-06-13T04:19:14.317Z,65.36
2023-06-13T04:20:19.441Z,65.73
2023-06-13T04:21:27.354Z,65.44
2023-06-13T04:22:31.648Z,65.47
2023-06-13T04:23:34.553Z,64.71
2023-06-13T04:24:37.334Z,65.07
2023-06-13T04:25:42.028Z,65.09
2023-06-13T04:26:48.304Z,66.60
2023-06-13T04:27:52.808Z,65.62
2023-06-13T04:28:57.597Z,64.84
2023-06-13T04:30:01.264Z,64.79
2023-06-13T04:31:05.521Z,64.97
2023-06-13T04:32:10.990Z,65.13
2023-06-13T04:33:18.136Z,64.93
2023-06-13T04:34:21.905Z,65.69
2023-06-13T04:35:25.530Z,65.38
2023-06-13T04:36:29.054Z,64.43
2023-06-13T04:37:40.158Z,64.19
2023-06-13T04:38:44.529Z,64.35
2023-06-13T04:39:47.336Z,64.35
2023-06-13T04:40:49.675Z,64.45
2023-06-13T04:41:54.904Z,64.38
2023-06-13T04:42:59.637Z,64.40
2023-06-13T04:44:06.008Z,64.50
2023-06-13T04:45:11.077Z,64.96
2023-06-13T04:46:16.707Z,65.06
2023-06-13T04:47:21.611Z,64.76
2023-06-13T04:48:26.094Z,64.77
2023-06-13T04:49:28.942Z,63.91
2023-06-13T04:50:32.226Z,63.89
2023-06-13T04:51:34.779Z,63.71
2023-06-13T04:52:39.089Z,63.75
2023-06-13T04:53:41.546Z,63.79
2023-06-13T04:54:43.955Z,63.48
2023-06-13T04:55:48.757Z,64.58
2023-06-13T04:56:51.831Z,64.40
2023-06-13T04:57:55.184Z,63.19
2023-06-13T04:58:57.593Z,64.91
2023-06-13T05:00:00.658Z,63.29
2023-06-13T05:01:03.281Z,65.38
2023-06-13T05:02:06.230Z,63.14
2023-06-13T05:03:11.218Z,62.90
2023-06-13T05:04:15.456Z,63.28
2023-06-13T05:05:18.940Z,63.44
2023-06-13T05:06:23.597Z,64.56
2023-06-13T05:07:29.093Z,63.99
2023-06-13T05:08:31.818Z,63.59
2023-06-13T05:09:34.439Z,64.09
2023-06-13T05:10:36.845Z,64.03
2023-06-13T05:11:39.281Z,63.24
2023-06-13T05:12:41.662Z,62.90
2023-06-13T05:13:44.470Z,64.24
2023-06-13T05:14:47.126Z,64.29
2023-06-13T05:15:49.667Z,63.97
2023-06-13T05:16:54.271Z,63.97
2023-06-13T05:18:00.687Z,64.51
2023-06-13T05:19:01.573Z,63.27
2023-06-13T05:20:05.439Z,63.21
2023-06-13T05:21:09.987Z,64.31
2023-06-13T05:22:13.014Z,64.31
2023-06-13T05:23:17.274Z,64.50
2023-06-13T05:24:19.608Z,63.92
2023-06-13T05:25:24.802Z,63.22
2023-06-13T05:26:28.442Z,63.22
2023-06-13T05:27:30.918Z,63.43
2023-06-13T05:28:33.783Z,64.07
2023-06-13T05:29:36.493Z,64.61
2023-06-13T05:30:39.405Z,63.74
2023-06-13T05:31:41.981Z,63.15
2023-06-13T05:32:44.583Z,63.61
2023-06-13T05:33:47.991Z,64.18
2023-06-13T05:34:50.364Z,63.21
2023-06-13T05:35:57.745Z,66.10
2023-06-13T05:36:57.875Z,63.16
2023-06-13T05:38:00.318Z,62.99
2023-06-13T05:39:02.709Z,62.66
2023-06-13T05:40:09.304Z,64.28
2023-06-13T05:41:11.808Z,63.28
2023-06-13T05:42:14.214Z,64.70
2023-06-13T05:43:18.661Z,62.66
2023-06-13T05:44:21.280Z,62.28
2023-06-13T05:45:23.870Z,62.28
2023-06-13T05:46:27.144Z,63.01
2023-06-13T05:47:29.396Z,63.22
2023-06-13T05:48:32.067Z,63.23
2023-06-13T05:49:35.832Z,62.12
2023-06-13T05:50:38.526Z,62.61
2023-06-13T05:51:41.336Z,62.22
2023-06-13T05:52:43.341Z,61.41
2023-06-13T05:53:46.666Z,60.72
2023-06-13T05:54:49.527Z,60.92
2023-06-13T05:55:52.203Z,60.75
2023-06-13T05:56:54.744Z,61.68
2023-06-13T05:57:57.659Z,61.03
2023-06-13T05:59:00.073Z,60.60
2023-06-13T06:00:03.447Z,61.45
2023-06-13T06:01:09.832Z,61.19
2023-06-13T06:02:13.310Z,61.13
2023-06-13T06:03:17.871Z,61.61
2023-06-13T06:04:20.682Z,61.65
2023-06-13T06:05:26.093Z,60.98
2023-06-13T06:06:29.185Z,60.76
2023-06-13T06:07:32.189Z,60.88
2023-06-13T06:08:34.813Z,62.22
2023-06-13T06:09:37.312Z,62.74
2023-06-13T06:10:40.042Z,63.73
2023-06-13T06:11:42.897Z,63.44
2023-06-13T06:12:45.345Z,64.83
2023-06-13T06:13:48.887Z,63.84
2023-06-13T06:14:51.339Z,61.64
2023-06-13T06:15:53.993Z,61.18
2023-06-13T06:16:56.411Z,61.98
2023-06-13T06:17:59.184Z,60.04
2023-06-13T06:19:01.807Z,60.00
2023-06-13T06:20:06.926Z,59.48
2023-06-13T06:21:10.134Z,60.03
2023-06-13T06:22:12.358Z,60.07
2023-06-13T06:23:15.528Z,60.41
2023-06-13T06:24:18.114Z,58.84
2023-06-13T06:25:22.123Z,59.08
2023-06-13T06:26:26.400Z,59.39
2023-06-13T06:27:29.648Z,58.95
2023-06-13T06:28:32.418Z,58.71
2023-06-13T06:29:35.682Z,58.27
2023-06-13T06:30:38.054Z,58.18
2023-06-13T06:31:40.370Z,58.56
2023-06-13T06:32:43.501Z,58.30
2023-06-13T06:33:47.608Z,57.33
2023-06-13T06:34:50.643Z,57.27
2023-06-13T06:35:53.259Z,57.95
2023-06-13T06:36:56.539Z,57.81
2023-06-13T06:37:59.029Z,57.85
2023-06-13T06:39:01.493Z,57.15
2023-06-13T06:40:05.608Z,57.86
2023-06-13T06:41:08.092Z,56.29
2023-06-13T06:42:12.325Z,56.99
2023-06-13T06:43:19.502Z,56.25
2023-06-13T06:44:35.756Z,56.17
2023-06-13T06:45:27.620Z,56.99
2023-06-13T06:46:30.251Z,56.12
2023-06-13T06:47:32.856Z,55.65
2023-06-13T06:48:36.554Z,56.71
2023-06-13T06:49:39.138Z,58.54
2023-06-13T06:50:42.391Z,55.44
2023-06-13T06:51:45.224Z,55.80
2023-06-13T06:52:48.143Z,56.20
2023-06-13T06:53:51.500Z,56.05
2023-06-13T06:54:53.928Z,56.87
2023-06-13T06:55:56.279Z,56.46
2023-06-13T06:56:58.622Z,55.94
2023-06-13T06:58:01.497Z,56.43
2023-06-13T06:59:04.013Z,57.07
2023-06-13T07:00:10.255Z,57.47
2023-06-13T07:01:14.814Z,57.47
2023-06-13T07:02:17.301Z,55.85
2023-06-13T07:03:20.144Z,54.58
2023-06-13T07:04:26.797Z,54.33
2023-06-13T07:05:29.823Z,54.05
2023-06-13T07:06:32.342Z,54.34
2023-06-13T07:07:35.341Z,54.18
2023-06-13T07:08:39.313Z,55.27
2023-06-13T07:09:41.811Z,56.17
2023-06-13T07:10:44.274Z,53.61
2023-06-13T07:11:47.958Z,55.31
2023-06-13T07:12:50.443Z,52.95
2023-06-13T07:13:52.649Z,54.21
2023-06-13T07:14:55.737Z,52.85
2023-06-13T07:15:58.603Z,53.10
2023-06-13T07:17:01.037Z,53.19
2023-06-13T07:18:04.099Z,54.25
2023-06-13T07:19:07.396Z,53.70
2023-06-13T07:20:13.060Z,53.79
2023-06-13T07:21:15.996Z,53.86
2023-06-13T07:22:18.684Z,53.93
2023-06-13T07:23:21.283Z,55.07
2023-06-13T07:24:23.573Z,54.62
2023-06-13T07:25:28.041Z,54.33
2023-06-13T07:26:31.132Z,54.83
2023-06-13T07:27:33.430Z,54.96
2023-06-13T07:28:35.807Z,55.00
2023-06-13T07:29:38.413Z,54.56
2023-06-13T07:30:40.864Z,55.67
2023-06-13T07:31:49.767Z,56.28
2023-06-13T07:32:53.127Z,55.41
2023-06-13T07:33:55.806Z,54.55
2023-06-13T07:35:05.758Z,56.95
2023-06-13T07:36:04.062Z,54.41
2023-06-13T07:37:06.510Z,53.48
2023-06-13T07:38:09.002Z,52.80
2023-06-13T07:39:13.666Z,53.08
2023-06-13T07:40:17.460Z,53.35
2023-06-13T07:41:20.720Z,53.44
2023-06-13T07:42:23.383Z,54.11
2023-06-13T07:43:25.816Z,53.11
2023-06-13T07:44:28.150Z,52.87
2023-06-13T07:45:30.451Z,53.33
2023-06-13T07:46:34.563Z,52.97
2023-06-13T07:47:38.065Z,52.14
2023-06-13T07:48:41.052Z,52.33
2023-06-13T07:49:44.089Z,52.30
2023-06-13T07:50:47.041Z,51.95
2023-06-13T07:51:50.818Z,52.02
2023-06-13T07:52:53.797Z,51.27
2023-06-13T07:53:56.643Z,52.42
2023-06-13T07:54:59.058Z,52.16
2023-06-13T07:56:01.330Z,51.40
2023-06-13T07:57:19.268Z,51.61
2023-06-13T07:58:09.827Z,52.12
2023-06-13T07:59:11.979Z,51.21
2023-06-13T08:00:17.276Z,51.10
2023-06-13T08:01:23.105Z,51.26
2023-06-13T08:02:26.868Z,50.98
2023-06-13T08:03:30.210Z,51.74
2023-06-13T08:04:48.426Z,50.50
2023-06-13T08:05:39.076Z,49.58
2023-06-13T08:06:42.780Z,50.80
2023-06-13T08:07:45.009Z,51.16
2023-06-13T08:08:47.274Z,51.88
2023-06-13T08:09:49.684Z,52.03
2023-06-13T08:10:52.717Z,52.06
2023-06-13T08:11:55.805Z,52.15
2023-06-13T08:13:00.304Z,51.98
2023-06-13T08:14:02.720Z,53.10
2023-06-13T08:15:06.262Z,53.10
2023-06-13T08:16:09.352Z,53.53
2023-06-13T08:17:12.274Z,51.30
2023-06-13T08:18:15.195Z,51.20
2023-06-13T08:19:18.516Z,50.90
2023-06-13T08:20:22.012Z,50.27
2023-06-13T08:21:24.457Z,50.43
2023-06-13T08:22:27.825Z,50.43
2023-06-13T08:23:30.389Z,49.66
2023-06-13T08:24:32.821Z,49.81
2023-06-13T08:25:36.649Z,51.18
2023-06-13T08:26:39.777Z,50.91
2023-06-13T08:27:44.192Z,50.36
2023-06-13T08:28:48.511Z,50.17
2023-06-13T08:29:52.122Z,52.19
2023-06-13T08:30:58.382Z,50.44
2023-06-13T08:31:59.143Z,50.17
2023-06-13T08:33:03.071Z,50.02
2023-06-13T08:34:09.508Z,50.52
2023-06-13T08:35:11.316Z,49.99
2023-06-13T08:36:30.712Z,50.33
2023-06-13T08:37:18.276Z,49.14
2023-06-13T08:38:23.592Z,50.85
2023-06-13T08:39:26.973Z,50.38
2023-06-13T08:40:30.531Z,50.33
2023-06-13T08:41:33.351Z,50.53
2023-06-13T08:42:38.509Z,51.00
2023-06-13T08:43:43.059Z,49.33
2023-06-13T08:44:46.717Z,49.25
2023-06-13T08:45:50.548Z,50.08
2023-06-13T08:46:55.641Z,49.70
2023-06-13T08:47:59.476Z,50.39
2023-06-13T08:49:02.196Z,49.88
2023-06-13T08:50:05.713Z,49.23
2023-06-13T08:51:11.489Z,49.27
2023-06-13T08:52:15.226Z,49.23
2023-06-13T08:53:19.497Z,49.12
2023-06-13T08:54:24.518Z,49.53
2023-06-13T08:56:40.128Z,48.56
2023-06-13T08:57:43.425Z,48.39
2023-06-13T08:58:49.060Z,47.59
2023-06-13T08:59:53.426Z,47.21
2023-06-13T09:00:57.835Z,47.14
2023-06-13T09:02:00.412Z,46.85
2023-06-13T09:03:05.637Z,47.03
2023-06-13T09:04:11.068Z,47.06
2023-06-13T09:05:16.161Z,46.49
2023-06-13T09:06:20.528Z,46.82
2023-06-13T09:07:24.025Z,46.98
2023-06-13T09:08:30.994Z,46.88
2023-06-13T09:09:33.807Z,47.04
2023-06-13T09:10:37.627Z,47.72
2023-06-13T09:11:43.765Z,47.72
2023-06-13T09:12:49.323Z,48.18
2023-06-13T09:13:53.597Z,48.31
2023-06-13T09:14:56.181Z,47.10
2023-06-13T09:15:59.182Z,47.11
2023-06-13T09:17:05.242Z,46.27
2023-06-13T09:18:07.815Z,46.32
2023-06-13T09:19:10.594Z,47.16
2023-06-13T09:20:14.079Z,47.00
2023-06-13T09:21:19.568Z,45.92
2023-06-13T09:22:22.803Z,46.44
2023-06-13T09:23:26.121Z,47.14
2023-06-13T09:24:31.460Z,47.55
2023-06-13T09:25:36.578Z,46.53
2023-06-13T09:26:42.817Z,46.13
2023-06-13T09:27:46.236Z,46.26
2023-06-13T09:28:49.810Z,46.63
2023-06-13T09:29:52.756Z,46.63
2023-06-13T09:30:57.848Z,46.78
2023-06-13T09:32:00.994Z,46.57
2023-06-13T09:33:03.515Z,45.61
2023-06-13T09:34:09.108Z,46.01
2023-06-13T09:35:15.522Z,46.24
2023-06-13T09:36:18.010Z,46.21
2023-06-13T09:37:22.312Z,46.23
2023-06-13T09:38:25.447Z,46.19
2023-06-13T09:39:29.115Z,46.37
2023-06-13T09:40:32.568Z,46.08
2023-06-13T09:41:36.662Z,45.57
2023-06-13T09:43:43.457Z,46.31
2023-06-13T09:44:57.881Z,46.89
2023-06-13T09:45:51.144Z,45.74
2023-06-13T09:46:54.896Z,46.11
2023-06-13T09:47:58.101Z,45.95
2023-06-13T09:49:03.043Z,45.63
2023-06-13T09:50:07.185Z,45.96
2023-06-13T09:51:13.408Z,45.76
2023-06-13T09:52:15.838Z,46.00
2023-06-13T09:53:18.105Z,46.27
2023-06-13T09:54:20.993Z,46.35
2023-06-13T09:55:24.046Z,46.23
2023-06-13T09:56:27.565Z,46.05
2023-06-13T09:57:45.893Z,46.14
2023-06-13T09:58:36.950Z,45.91
2023-06-13T09:59:39.756Z,45.49
2023-06-13T10:00:42.398Z,46.10
2023-06-13T10:01:47.845Z,45.09
2023-06-13T10:02:51.444Z,44.77
2023-06-13T10:03:53.840Z,44.18
2023-06-13T10:04:57.015Z,45.00
2023-06-13T10:06:01.304Z,44.54
2023-06-13T10:07:04.226Z,44.27
2023-06-13T10:08:07.448Z,44.16
2023-06-13T10:09:13.557Z,45.03
2023-06-13T10:10:16.838Z,44.74
2023-06-13T10:11:23.024Z,44.60
2023-06-13T10:12:26.631Z,45.20
2023-06-13T10:13:32.525Z,44.85
2023-06-13T10:14:38.967Z,45.98
2023-06-13T10:15:45.134Z,44.05
2023-06-13T10:17:07.534Z,45.03
2023-06-13T10:17:59.063Z,44.05
2023-06-13T10:19:05.814Z,45.07
2023-06-13T10:20:11.202Z,44.30
2023-06-13T10:21:14.245Z,43.92
2023-06-13T10:22:16.744Z,43.99
2023-06-13T10:23:23.293Z,43.89
2023-06-13T10:24:27.063Z,44.03
2023-06-13T10:25:30.706Z,44.32
2023-06-13T10:26:39.374Z,43.65
2023-06-13T10:27:46.520Z,43.60
2023-06-13T10:28:56.294Z,43.25
2023-06-13T10:30:18.947Z,44.03
2023-06-13T10:31:37.380Z,44.06
2023-06-13T10:32:52.257Z,45.04
2023-06-13T10:34:15.930Z,44.19
2023-06-13T10:35:38.352Z,44.67
2023-06-13T10:36:55.851Z,42.79
2023-06-13T10:38:19.178Z,43.04
2023-06-13T10:39:44.790Z,43.62
2023-06-13T10:41:18.653Z,43.07
2023-06-13T10:42:24.939Z,43.26
2023-06-13T10:43:31.451Z,42.77
2023-06-13T10:44:40.656Z,42.37
2023-06-13T10:45:46.981Z,42.98
2023-06-13T10:46:49.738Z,43.21
2023-06-13T10:47:53.355Z,43.54
2023-06-13T10:48:57.520Z,44.25
2023-06-13T10:50:00.346Z,44.43
2023-06-13T10:51:03.388Z,43.71
2023-06-13T10:52:16.109Z,43.72
2023-06-13T10:53:27.878Z,44.30
2023-06-13T10:54:31.005Z,43.55
2023-06-13T10:55:36.940Z,43.94
2023-06-13T10:56:43.128Z,43.53
2023-06-13T10:57:50.689Z,44.50
2023-06-13T10:58:59.574Z,45.17
2023-06-13T11:00:02.008Z,45.42
2023-06-13T11:02:20.356Z,45.29
2023-06-13T11:03:30.237Z,44.51
2023-06-13T11:04:33.176Z,45.12
2023-06-13T11:05:43.368Z,44.27
2023-06-13T11:06:45.753Z,44.21
2023-06-13T11:07:48.209Z,43.75
2023-06-13T11:08:54.024Z,43.10
2023-06-13T11:11:54.353Z,43.15
2023-06-13T11:13:03.381Z,42.89
2023-06-13T11:14:08.209Z,43.58
2023-06-13T11:15:24.032Z,42.84
2023-06-13T11:16:39.932Z,43.40
2023-06-13T11:17:42.591Z,42.88
2023-06-13T11:18:51.529Z,42.24
2023-06-13T11:19:56.660Z,43.63
2023-06-13T11:21:00.445Z,42.45
2023-06-13T11:22:07.532Z,42.58
2023-06-13T11:23:14.568Z,44.99
2023-06-13T11:24:19.496Z,44.21
2023-06-13T11:25:22.126Z,43.08
2023-06-13T11:26:25.850Z,43.56
2023-06-13T11:27:29.360Z,43.51
2023-06-13T11:28:32.500Z,41.96
2023-06-13T11:29:35.225Z,42.53
2023-06-13T11:30:37.930Z,42.83
2023-06-13T11:31:41.820Z,43.10
2023-06-13T11:32:45.192Z,43.42
2023-06-13T11:33:49.477Z,43.42
2023-06-13T11:34:55.817Z,43.11
2023-06-13T11:36:00.144Z,43.08
2023-06-13T11:38:29.726Z,43.83
2023-06-13T11:40:48.416Z,44.38
2023-06-13T11:41:52.421Z,44.02
2023-06-13T11:42:56.853Z,44.32
2023-06-13T11:43:59.299Z,43.90
2023-06-13T11:45:01.726Z,43.90
2023-06-13T11:46:06.121Z,43.40
2023-06-13T11:47:12.068Z,43.00
2023-06-13T11:49:40.145Z,44.25
2023-06-13T11:50:44.688Z,43.04
2023-06-13T11:51:47.483Z,42.93
2023-06-13T11:53:04.978Z,42.93
2023-06-13T11:54:08.277Z,43.15
2023-06-13T11:55:17.926Z,43.75
2023-06-13T11:56:22.923Z,44.20
2023-06-13T11:57:27.174Z,44.06
2023-06-13T11:58:34.898Z,43.68
2023-06-13T11:59:39.965Z,43.31
2023-06-13T12:00:56.577Z,43.39
2023-06-13T12:01:59.185Z,44.37
2023-06-13T12:03:01.569Z,44.90
2023-06-13T12:04:06.745Z,44.67
2023-06-13T12:05:14.164Z,44.49
2023-06-13T12:06:17.826Z,44.30
2023-06-13T12:07:21.817Z,43.68
2023-06-13T12:08:25.505Z,44.48
2023-06-13T12:09:28.873Z,44.48
2023-06-13T12:10:31.560Z,44.61
2023-06-13T12:11:34.447Z,45.36
2023-06-13T12:12:37.387Z,46.25
2023-06-13T12:13:40.561Z,46.71
2023-06-13T12:14:43.550Z,46.71
2023-06-13T12:15:46.894Z,46.82
2023-06-13T12:16:52.416Z,46.87
2023-06-13T12:17:59.769Z,46.95
2023-06-13T12:19:03.322Z,46.61
2023-06-13T12:20:09.867Z,46.80
2023-06-13T12:21:13.352Z,46.45
2023-06-13T12:22:16.625Z,46.79
2023-06-13T12:23:21.004Z,46.56
2023-06-13T12:24:26.508Z,46.07
2023-06-13T12:25:34.577Z,46.90
2023-06-13T12:26:42.901Z,46.24
2023-06-13T12:27:45.593Z,46.22
2023-06-13T12:28:48.181Z,45.66
2023-06-13T12:29:50.482Z,45.82
2023-06-13T12:30:57.838Z,45.54
2023-06-13T12:32:06.596Z,45.34
2023-06-13T12:33:14.076Z,45.53
2023-06-13T12:34:31.629Z,45.67
2023-06-13T12:35:34.267Z,45.87
2023-06-13T12:36:49.763Z,45.66
2023-06-13T12:38:00.785Z,45.96
2023-06-13T12:39:06.213Z,45.88
2023-06-13T12:40:12.950Z,46.14
2023-06-13T12:41:15.561Z,45.83
2023-06-13T12:42:19.377Z,45.07
2023-06-13T12:43:25.756Z,45.98
2023-06-13T12:44:31.832Z,46.45
2023-06-13T12:45:33.888Z,46.49
2023-06-13T12:46:39.700Z,45.92
2023-06-13T12:47:42.184Z,45.60
2023-06-13T12:48:45.470Z,45.61
2023-06-13T12:49:47.841Z,45.61
2023-06-13T12:50:52.786Z,45.54
2023-06-13T12:51:55.976Z,44.91
2023-06-13T12:53:08.892Z,44.93
2023-06-13T12:54:21.519Z,44.78
2023-06-13T12:55:26.665Z,45.11
2023-06-13T12:56:29.319Z,44.34
2023-06-13T12:57:32.063Z,45.15
2023-06-13T12:58:37.065Z,44.80
2023-06-13T12:59:42.610Z,44.80
2023-06-13T13:00:48.771Z,45.71
2023-06-13T13:01:52.668Z,45.05
2023-06-13T13:02:56.357Z,44.14
2023-06-13T13:04:01.404Z,44.45
2023-06-13T13:05:04.525Z,43.94
2023-06-13T13:06:07.352Z,43.94
2023-06-13T13:07:12.239Z,43.87
2023-06-13T13:08:15.090Z,44.19
2023-06-13T13:09:18.662Z,43.80
2023-06-13T13:10:22.271Z,43.60
2023-06-13T13:11:26.634Z,43.62
2023-06-13T13:12:29.721Z,43.91
2023-06-13T13:13:32.285Z,44.39
2023-06-13T13:14:35.143Z,43.89
2023-06-13T13:15:37.756Z,44.37
2023-06-13T13:16:40.819Z,43.71
2023-06-13T13:17:43.182Z,43.54
2023-06-13T13:18:45.576Z,44.42
2023-06-13T13:19:50.857Z,44.42
2023-06-13T13:20:53.287Z,44.84
2023-06-13T13:21:56.997Z,45.29
2023-06-13T13:23:01.608Z,44.69
2023-06-13T13:24:04.732Z,44.80
2023-06-13T13:25:07.705Z,44.64
2023-06-13T13:26:10.444Z,44.95
2023-06-13T13:27:12.844Z,43.18
2023-06-13T13:28:15.277Z,43.13
2023-06-13T13:29:18.418Z,42.76
2023-06-13T13:30:21.314Z,42.68
2023-06-13T13:31:24.957Z,43.23
2023-06-13T13:32:27.516Z,42.80
2023-06-13T13:33:31.185Z,43.27
2023-06-13T13:34:34.014Z,43.13
2023-06-13T13:35:36.614Z,43.17
2023-06-13T13:36:40.826Z,43.60
2023-06-13T13:37:43.177Z,43.79
2023-06-13T13:38:45.595Z,44.15
2023-06-13T13:39:48.290Z,44.47
2023-06-13T13:40:52.413Z,45.17
2023-06-13T13:41:54.963Z,45.00
2023-06-13T13:42:57.734Z,46.64
2023-06-13T13:44:00.787Z,45.68
2023-06-13T13:46:15.424Z,45.38
2023-06-13T13:47:17.663Z,45.66
2023-06-13T13:48:20.088Z,45.36
2023-06-13T13:49:22.675Z,45.26
2023-06-13T13:50:25.867Z,45.52
2023-06-13T13:51:29.659Z,46.72
2023-06-13T13:52:34.175Z,44.87
2023-06-13T13:53:37.784Z,45.47
2023-06-13T13:54:41.075Z,44.17
2023-06-13T13:55:44.659Z,44.31
2023-06-13T13:56:48.028Z,44.44
2023-06-13T13:57:50.222Z,45.01
2023-06-13T13:58:52.616Z,44.57
2023-06-13T13:59:56.046Z,44.28
2023-06-13T14:00:58.627Z,43.93
2023-06-13T14:02:01.521Z,43.50
2023-06-13T14:03:05.575Z,44.50
2023-06-13T14:04:08.094Z,43.39