createdAt,value
2018-11-26T00:02:12.566Z,11.65
2018-11-26T00:04:49.110Z,13.35
2018-11-26T00:07:20.358Z,14.43
2018-11-26T00:09:52.010Z,10.77
2018-11-26T00:12:21.535Z,9.23
2018-11-26T00:14:53.741Z,10.33
2018-11-26T00:17:27.364Z,9.60
2018-11-26T00:20:04.101Z,10.37
2018-11-26T00:22:37.643Z,12.47
2018-11-26T00:25:16.611Z,10.37
2018-11-26T00:27:57.511Z,10.13
2018-11-26T00:30:30.270Z,11.50
2018-11-26T00:33:09.162Z,10.30
2018-11-26T00:35:43.178Z,11.80
2018-11-26T00:38:19.836Z,11.23
2018-11-26T00:41:11.947Z,10.43
2018-11-26T00:44:01.395Z,11.47
2018-11-26T00:46:33.311Z,10.40
2018-11-26T00:49:16.478Z,12.97
2018-11-26T00:51:48.779Z,10.43
2018-11-26T00:54:21.327Z,11.87
2018-11-26T00:56:51.027Z,13.43
2018-11-26T00:59:22.456Z,12.43
2018-11-26T01:02:12.534Z,11.40
2018-11-26T01:04:52.466Z,12.47
2018-11-26T01:07:22.909Z,10.90
2018-11-26T01:10:12.690Z,12.37
2018-11-26T01:12:46.327Z,10.63
2018-11-26T01:15:21.927Z,13.87
2018-11-26T01:17:53.568Z,13.00
2018-11-26T01:20:23.404Z,12.20
2018-11-26T01:22:54.378Z,12.33
2018-11-26T01:25:35.920Z,12.47
2018-11-26T01:28:27.649Z,11.00
2018-11-26T01:31:00.060Z,10.40
2018-11-26T01:33:34.785Z,12.53
2018-11-26T01:36:05.244Z,12.70
2018-11-26T01:38:53.259Z,13.93
2018-11-26T01:41:22.761Z,11.53
2018-11-26T01:43:52.427Z,12.07
2018-11-26T01:46:24.070Z,12.90
2018-11-26T01:48:54.587Z,14.03
2018-11-26T01:51:24.813Z,12.80
2018-11-26T01:53:56.082Z,14.07
2018-11-26T01:56:26.610Z,11.30
2018-11-26T01:59:04.634Z,11.47
2018-11-26T02:01:34.702Z,12.40
2018-11-26T02:04:05.155Z,12.53
2018-11-26T02:06:40.252Z,12.87
2018-11-26T02:09:10.609Z,14.53
2018-11-26T02:11:43.196Z,12.13
2018-11-26T02:14:15.695Z,13.00
2018-11-26T02:16:51.760Z,13.53
2018-11-26T02:19:22.217Z,12.90
2018-11-26T02:21:54.976Z,13.47
2018-11-26T02:24:28.862Z,14.53
2018-11-26T02:27:05.602Z,15.53
2018-11-26T02:29:35.660Z,14.47
2018-11-26T02:32:07.566Z,13.47
2018-11-26T02:34:40.536Z,16.77
2018-11-26T02:37:12.119Z,16.27
2018-11-26T02:39:49.067Z,16.10
2018-11-26T02:42:20.317Z,15.53
2018-11-26T02:44:51.865Z,14.43
2018-11-26T02:47:23.419Z,14.93
2018-11-26T02:49:54.148Z,15.67
2018-11-26T02:52:29.415Z,15.23
2018-11-26T02:55:00.312Z,17.63
2018-11-26T02:57:30.840Z,12.20
2018-11-26T03:00:05.814Z,17.97
2018-11-26T03:02:36.117Z,17.13
2018-11-26T03:05:09.640Z,14.67
2018-11-26T03:07:41.300Z,15.33
2018-11-26T03:10:14.303Z,15.27
2018-11-26T03:12:44.455Z,14.27
2018-11-26T03:15:17.975Z,15.63
2018-11-26T03:18:01.275Z,15.93
2018-11-26T03:20:33.133Z,12.40
2018-11-26T03:23:22.679Z,15.10
2018-11-26T03:25:53.448Z,14.87
2018-11-26T03:28:23.558Z,15.43
2018-11-26T03:30:58.373Z,15.80
2018-11-26T03:33:28.538Z,13.40
2018-11-26T03:36:03.159Z,14.00
2018-11-26T03:39:08.705Z,14.40
2018-11-26T03:41:38.645Z,16.10
2018-11-26T03:44:13.139Z,17.20
2018-11-26T03:46:46.590Z,18.13
2018-11-26T03:49:18.119Z,16.30
2018-11-26T03:51:50.706Z,17.27
2018-11-26T03:56:19.657Z,19.13
2018-11-26T03:58:49.095Z,16.97
2018-11-26T04:01:20.783Z,18.07
2018-11-26T04:03:54.627Z,18.60
2018-11-26T04:06:25.459Z,18.50
2018-11-26T04:08:57.678Z,18.10
2018-11-26T04:11:29.336Z,16.93
2018-11-26T04:14:11.801Z,16.77
2018-11-26T04:16:44.638Z,16.07
2018-11-26T04:19:18.209Z,18.33
2018-11-26T04:21:52.183Z,16.23
2018-11-26T04:24:23.635Z,19.40
2018-11-26T04:26:53.995Z,17.83
2018-11-26T04:29:30.081Z,16.60
2018-11-26T04:32:00.881Z,18.77
2018-11-26T04:34:34.290Z,17.67
2018-11-26T04:37:06.208Z,19.77
2018-11-26T04:39:37.660Z,17.80
2018-11-26T04:42:08.790Z,17.87
2018-11-26T04:44:40.243Z,17.00
2018-11-26T04:47:12.983Z,20.27
2018-11-26T04:49:45.990Z,26.07
2018-11-26T04:52:17.246Z,20.37
2018-11-26T04:54:48.667Z,17.60
2018-11-26T04:57:19.170Z,20.37
2018-11-26T04:59:50.345Z,19.13
2018-11-26T05:02:20.943Z,18.27
2018-11-26T05:04:53.569Z,19.23
2018-11-26T05:07:31.683Z,18.30
2018-11-26T05:10:01.805Z,18.60
2018-11-26T05:12:32.156Z,20.90
2018-11-26T05:15:04.991Z,21.90
2018-11-26T05:17:37.941Z,19.50
2018-11-26T05:20:10.410Z,21.27
2018-11-26T05:22:53.505Z,20.90
2018-11-26T05:25:24.565Z,18.83
2018-11-26T05:27:54.829Z,18.77
2018-11-26T05:30:28.581Z,19.57
2018-11-26T05:32:58.964Z,19.63
2018-11-26T05:35:29.723Z,23.00
2018-11-26T05:38:01.750Z,19.50
2018-11-26T05:40:32.261Z,22.63
2018-11-26T05:43:12.167Z,19.90
2018-11-26T05:45:44.760Z,21.17
2018-11-26T05:48:24.681Z,21.30
2018-11-26T05:51:00.729Z,21.93
2018-11-26T05:53:37.528Z,18.33
2018-11-26T05:56:12.248Z,18.67
2018-11-26T05:58:54.990Z,18.83
2018-11-26T06:01:27.320Z,20.57
2018-11-26T06:04:03.316Z,19.93
2018-11-26T06:06:34.628Z,17.73
2018-11-26T06:09:07.941Z,18.80
2018-11-26T06:11:41.803Z,19.27
2018-11-26T06:14:15.136Z,19.17
2018-11-26T06:16:55.951Z,19.63
2018-11-26T06:19:30.336Z,17.97
2018-11-26T06:22:00.345Z,19.37
2018-11-26T06:24:31.715Z,16.37
2018-11-26T06:27:02.231Z,18.23
2018-11-26T06:29:46.619Z,19.03
2018-11-26T06:32:17.456Z,19.13
2018-11-26T06:34:53.601Z,19.97
2018-11-26T06:37:23.302Z,25.88
2018-11-26T06:39:56.936Z,18.80
2018-11-26T06:42:26.761Z,20.53
2018-11-26T06:45:22.476Z,19.23
2018-11-26T06:48:01.267Z,17.33
2018-11-26T06:50:33.583Z,16.70
2018-11-26T06:53:03.980Z,18.17
2018-11-26T06:55:45.717Z,18.13
2018-11-26T06:58:20.500Z,17.00
2018-11-26T07:00:51.447Z,19.47
2018-11-26T07:03:30.884Z,17.27
2018-11-26T07:06:20.964Z,19.13
2018-11-26T07:08:58.310Z,15.83
2018-11-26T07:11:30.147Z,17.33
2018-11-26T07:14:02.730Z,15.70
2018-11-26T07:16:40.350Z,22.30
2018-11-26T07:19:23.905Z,18.83
2018-11-26T07:21:55.254Z,16.50
2018-11-26T07:24:38.257Z,13.53
2018-11-26T07:27:09.410Z,15.50
2018-11-26T07:29:59.205Z,16.30
2018-11-26T07:32:30.891Z,23.67
2018-11-26T07:35:20.162Z,22.23
2018-11-26T07:38:13.709Z,22.40
2018-11-26T07:40:46.180Z,27.07
2018-11-26T07:43:21.262Z,23.27
2018-11-26T07:45:56.718Z,22.57
2018-11-26T07:48:38.386Z,20.73
2018-11-26T07:51:14.947Z,17.90
2018-11-26T07:53:45.405Z,20.17
2018-11-26T07:56:16.442Z,23.37
2018-11-26T07:58:47.034Z,18.70
2018-11-26T08:01:26.497Z,23.03
2018-11-26T08:04:02.909Z,20.43
2018-11-26T08:06:34.571Z,18.83
2018-11-26T08:09:05.685Z,20.83
2018-11-26T08:11:39.356Z,23.30
2018-11-26T08:14:20.146Z,20.63
2018-11-26T08:16:53.089Z,19.80
2018-11-26T08:19:23.675Z,19.63
2018-11-26T08:21:59.945Z,22.50
2018-11-26T08:24:29.884Z,20.03
2018-11-26T08:27:00.132Z,19.27
2018-11-26T08:29:43.459Z,18.83
2018-11-26T08:32:36.122Z,18.90
2018-11-26T08:35:10.275Z,18.70
2018-11-26T08:38:20.259Z,19.10
2018-11-26T08:41:50.408Z,19.80
2018-11-26T08:45:01.519Z,18.70
2018-11-26T08:47:54.233Z,17.97
2018-11-26T08:50:33.610Z,19.17
2018-11-26T08:53:43.296Z,16.83
2018-11-26T08:56:18.097Z,14.23
2018-11-26T08:58:53.838Z,16.43
2018-11-26T09:01:33.744Z,12.73
2018-11-26T09:04:51.372Z,15.23
2018-11-26T09:07:53.441Z,14.00
2018-11-26T09:10:44.670Z,14.10
2018-11-26T09:13:38.018Z,14.50
2018-11-26T09:16:28.583Z,14.73
2018-11-26T09:19:18.348Z,12.03
2018-11-26T09:22:08.703Z,14.07
2018-11-26T09:24:44.047Z,14.53
2018-11-26T09:27:18.665Z,14.90
2018-11-26T09:30:14.383Z,13.03
2018-11-26T09:32:50.978Z,14.27
2018-11-26T09:35:43.137Z,14.67
2018-11-26T09:38:46.733Z,13.50
2018-11-26T09:41:33.924Z,19.13
2018-11-26T09:44:10.878Z,25.97
2018-11-26T09:47:00.364Z,15.00
2018-11-26T09:49:45.268Z,24.50
2018-11-26T09:52:29.923Z,21.93
2018-11-26T09:55:19.551Z,17.33
2018-11-26T09:58:11.104Z,13.33
2018-11-26T10:00:47.281Z,13.63
2018-11-26T10:03:30.688Z,14.37
2018-11-26T10:06:05.835Z,12.00
2018-11-26T10:08:40.275Z,13.63
2018-11-26T10:11:43.088Z,12.63
2018-11-26T10:14:21.145Z,15.23
2018-11-26T10:16:55.567Z,19.27
2018-11-26T10:19:28.582Z,13.63
2018-11-26T10:22:16.424Z,14.70
2018-11-26T10:25:26.889Z,15.57
2018-11-26T10:28:06.768Z,15.80
2018-11-26T10:30:42.619Z,16.50
2018-11-26T10:33:31.269Z,17.90
2018-11-26T10:36:03.782Z,12.23
2018-11-26T10:38:40.495Z,14.90
2018-11-26T10:41:29.930Z,12.10
2018-11-26T10:44:20.894Z,15.03
2018-11-26T10:47:03.372Z,12.47
2018-11-26T10:49:36.469Z,12.23
2018-11-26T10:52:16.752Z,12.13
2018-11-26T10:55:04.303Z,11.43
2018-11-26T10:57:40.627Z,13.17
2018-11-26T11:00:33.347Z,13.30
2018-11-26T11:03:11.797Z,12.27
2018-11-26T11:05:44.563Z,15.40
2018-11-26T11:08:34.947Z,13.60
2018-11-26T11:11:23.502Z,12.93
2018-11-26T11:13:56.647Z,13.70
2018-11-26T11:16:43.172Z,14.63
2018-11-26T11:19:22.417Z,13.07
2018-11-26T11:22:11.905Z,13.57
2018-11-26T11:25:01.584Z,13.93
2018-11-26T11:27:34.639Z,13.80
2018-11-26T11:30:29.778Z,14.70
2018-11-26T11:35:43.742Z,13.07
2018-11-26T11:38:32.877Z,15.13
2018-11-26T11:41:14.666Z,15.43
2018-11-26T11:43:53.225Z,13.53
2018-11-26T11:46:53.201Z,11.23
2018-11-26T11:49:52.440Z,11.37
2018-11-26T11:52:36.996Z,13.33
2018-11-26T11:55:36.253Z,17.37
2018-11-26T11:58:27.808Z,15.00
2018-11-26T12:01:11.888Z,14.00
2018-11-26T12:04:12.130Z,12.23
2018-11-26T12:07:00.599Z,11.30
2018-11-26T12:09:41.081Z,12.33
2018-11-26T12:12:32.407Z,11.60
2018-11-26T12:15:21.695Z,11.83
2018-11-26T12:17:59.009Z,11.70
2018-11-26T12:20:55.954Z,11.57
2018-11-26T12:23:35.352Z,13.67
2018-11-26T12:26:28.658Z,12.77
2018-11-26T12:29:05.628Z,12.80
2018-11-26T12:32:04.814Z,13.57
2018-11-26T12:34:53.692Z,13.70
2018-11-26T12:37:25.707Z,13.20
2018-11-26T12:40:35.627Z,13.77
2018-11-26T12:43:17.638Z,13.97
2018-11-26T12:46:01.555Z,15.57
2018-11-26T12:49:03.451Z,13.93
2018-11-26T12:51:35.367Z,20.13
2018-11-26T12:54:29.213Z,25.53
2018-11-26T12:57:05.598Z,21.77
2018-11-26T13:00:07.905Z,17.07
2018-11-26T13:02:43.027Z,15.37
2018-11-26T13:05:20.096Z,13.07
2018-11-26T13:08:02.927Z,15.90
2018-11-26T13:10:39.640Z,17.10
2018-11-26T13:13:17.779Z,17.50
2018-11-26T13:16:09.184Z,13.93
2018-11-26T13:18:55.172Z,17.93
2018-11-26T13:21:45.135Z,20.20
2018-11-26T13:24:22.096Z,17.27
2018-11-26T13:26:57.887Z,16.20
2018-11-26T13:29:49.519Z,17.33
2018-11-26T13:32:31.252Z,16.67
2018-11-26T13:35:24.112Z,18.70
2018-11-26T13:38:00.760Z,18.27
2018-11-26T13:40:58.847Z,14.80
2018-11-26T13:43:36.225Z,22.13
2018-11-26T13:46:28.197Z,24.60
2018-11-26T13:49:20.403Z,27.20
2018-11-26T13:52:11.683Z,25.00
2018-11-26T13:54:55.085Z,32.53
2018-11-26T13:57:46.393Z,32.83
2018-11-26T14:00:24.024Z,25.83
2018-11-26T14:03:15.428Z,29.33
2018-11-26T14:06:06.768Z,36.23
2018-11-26T14:08:42.720Z,29.13
2018-11-26T14:11:21.773Z,25.60
2018-11-26T14:14:09.034Z,32.27
2018-11-26T14:16:47.168Z,31.83
2018-11-26T14:19:38.296Z,38.17
2018-11-26T14:22:10.593Z,17.70
2018-11-26T14:24:42.560Z,17.23
2018-11-26T14:27:43.252Z,16.77
2018-11-26T14:30:44.759Z,18.00
2018-11-26T14:33:20.272Z,16.00
2018-11-26T14:36:10.170Z,17.00
2018-11-26T14:38:43.469Z,18.40
2018-11-26T14:41:34.947Z,20.53
2018-11-26T14:44:16.069Z,23.37
2018-11-26T14:46:50.793Z,22.87
2018-11-26T14:49:32.876Z,16.00
2018-11-26T14:52:14.840Z,13.33
2018-11-26T14:54:56.200Z,13.90
2018-11-26T14:57:31.928Z,15.90
2018-11-26T15:00:13.976Z,17.67
2018-11-26T15:02:48.116Z,12.97
2018-11-26T15:05:38.912Z,17.07
2018-11-26T15:08:27.244Z,14.77
2018-11-26T15:11:18.374Z,15.10
2018-11-26T15:14:03.225Z,13.83
2018-11-26T15:16:37.283Z,15.13
2018-11-26T15:19:26.162Z,16.20
2018-11-26T15:22:16.143Z,16.83
2018-11-26T15:24:51.848Z,14.67
2018-11-26T15:27:27.755Z,17.43
2018-11-26T15:30:24.575Z,18.30
2018-11-26T15:33:04.337Z,22.45
2018-11-26T15:35:41.012Z,17.60
2018-11-26T15:38:17.979Z,18.23
2018-11-26T15:43:21.785Z,16.93
2018-11-26T15:46:26.950Z,20.43
2018-11-26T15:49:32.340Z,18.33
2018-11-26T15:52:24.832Z,14.90
2018-11-26T15:55:15.518Z,20.43
2018-11-26T15:57:55.036Z,18.80
2018-11-26T16:00:32.350Z,19.13
2018-11-26T16:03:25.195Z,17.17
2018-11-26T16:06:09.060Z,19.43
2018-11-26T16:08:47.021Z,17.93
2018-11-26T16:11:44.587Z,17.90
2018-11-26T16:14:27.252Z,18.03
2018-11-26T16:17:03.347Z,17.73
2018-11-26T16:19:55.102Z,16.87
2018-11-26T16:22:33.527Z,17.47
2018-11-26T16:25:25.441Z,17.33
2018-11-26T16:28:01.052Z,18.93
2018-11-26T16:30:54.306Z,20.43
2018-11-26T16:33:48.065Z,21.57
2018-11-26T16:36:25.855Z,20.47
2018-11-26T16:38:57.741Z,17.77
2018-11-26T16:41:49.979Z,21.77
2018-11-26T16:44:26.174Z,17.07
2018-11-26T16:54:30.155Z,20.07
2018-11-26T16:57:07.760Z,22.60
2018-11-26T16:59:41.241Z,26.13
2018-11-26T17:02:16.126Z,25.17
2018-11-26T17:07:17.675Z,13.70
2018-11-26T17:09:51.374Z,16.03
2018-11-26T17:12:43.129Z,15.87
2018-11-26T17:15:18.490Z,15.63
2018-11-26T17:18:10.171Z,16.93
2018-11-26T17:20:47.933Z,16.23
2018-11-26T17:23:20.541Z,17.97
2018-11-26T17:25:56.649Z,25.33
2018-11-26T17:28:48.470Z,39.83
2018-11-26T17:31:49.414Z,33.30
2018-11-26T17:34:41.377Z,20.43
2018-11-26T17:37:42.775Z,19.57
2018-11-26T17:40:32.358Z,19.70
2018-11-26T17:43:08.493Z,20.63
2018-11-26T17:46:00.410Z,19.97
2018-11-26T17:48:38.059Z,20.10
2018-11-26T17:51:09.349Z,22.07
2018-11-26T17:53:44.398Z,18.23
2018-11-26T17:56:37.180Z,21.93
2018-11-26T17:59:10.148Z,18.07
2018-11-26T18:01:49.138Z,17.30
2018-11-26T18:04:40.782Z,20.13
2018-11-26T18:07:18.705Z,17.43
2018-11-26T18:09:49.949Z,21.33
2018-11-26T18:12:30.929Z,19.27
2018-11-26T18:15:03.221Z,16.93
2018-11-26T18:17:39.858Z,18.90
2018-11-26T18:20:30.291Z,17.90
2018-11-26T18:23:07.924Z,14.97
2018-11-26T18:25:41.916Z,15.57
2018-11-26T18:28:30.694Z,18.53
2018-11-26T18:31:06.225Z,15.97
2018-11-26T18:33:37.278Z,14.80
2018-11-26T18:36:10.316Z,14.43
2018-11-26T18:38:47.148Z,14.20
2018-11-26T18:41:17.328Z,16.63
2018-11-26T18:43:55.626Z,19.20
2018-11-26T18:46:43.439Z,16.77
2018-11-26T18:49:21.718Z,17.87
2018-11-26T18:51:53.507Z,18.27
2018-11-26T18:54:29.704Z,15.53
2018-11-26T18:57:05.261Z,15.90
2018-11-26T18:59:39.944Z,13.83
2018-11-26T19:02:29.070Z,16.10
2018-11-26T19:05:13.230Z,13.07
2018-11-26T19:07:53.112Z,12.00
2018-11-26T19:10:49.033Z,13.07
2018-11-26T19:13:25.037Z,16.37
2018-11-26T19:16:10.942Z,16.17
2018-11-26T19:18:42.695Z,13.03
2018-11-26T19:21:22.953Z,12.47
2018-11-26T19:23:56.084Z,14.83
2018-11-26T19:26:29.995Z,13.67
2018-11-26T19:29:05.884Z,14.60
2018-11-26T19:31:41.941Z,12.83
2018-11-26T19:34:27.531Z,12.17
2018-11-26T19:37:10.211Z,16.10
2018-11-26T19:39:43.426Z,16.70
2018-11-26T19:42:23.562Z,12.63
2018-11-26T19:45:21.046Z,14.50
2018-11-26T19:51:24.859Z,11.70
2018-11-26T19:54:08.077Z,14.37
2018-11-26T19:56:43.183Z,14.37
2018-11-26T19:59:13.440Z,13.63
2018-11-26T20:01:47.957Z,15.20
2018-11-26T20:04:30.615Z,18.57
2018-11-26T20:07:03.539Z,17.10
2018-11-26T20:09:40.046Z,18.10
2018-11-26T20:12:29.888Z,21.37
2018-11-26T20:15:22.328Z,17.67
2018-11-26T20:17:59.063Z,17.43
2018-11-26T20:20:37.242Z,18.80
2018-11-26T20:23:23.417Z,21.20
2018-11-26T20:25:59.674Z,20.77
2018-11-26T20:28:32.421Z,19.00
2018-11-26T20:31:07.532Z,20.07
2018-11-26T20:33:43.404Z,21.53
2018-11-26T20:36:21.189Z,25.10
2018-11-26T20:38:54.568Z,22.87
2018-11-26T20:41:30.073Z,21.23
2018-11-26T20:44:04.517Z,24.77
2018-11-26T20:46:37.781Z,23.57
2018-11-26T20:49:27.014Z,20.03
2018-11-26T20:52:08.411Z,23.40
2018-11-26T20:54:48.244Z,18.43
2018-11-26T20:57:31.124Z,20.70
2018-11-26T21:00:09.031Z,19.53
2018-11-26T21:02:45.330Z,19.87
2018-11-26T21:05:20.716Z,18.37
2018-11-26T21:07:53.407Z,15.63
2018-11-26T21:10:36.389Z,17.33
2018-11-26T21:13:08.932Z,24.50
2018-11-26T21:15:59.316Z,19.57
2018-11-26T21:18:39.032Z,28.33
2018-11-26T21:21:14.135Z,31.83
2018-11-26T21:23:45.905Z,30.87
2018-11-26T21:26:23.508Z,29.50
2018-11-26T21:29:03.667Z,26.30
2018-11-26T21:31:46.240Z,26.47
2018-11-26T21:34:24.467Z,24.30
2018-11-26T21:37:20.278Z,24.27
2018-11-26T21:39:54.150Z,21.30
2018-11-26T21:42:34.049Z,21.63
2018-11-26T21:45:10.783Z,19.53
2018-11-26T21:47:51.210Z,23.73
2018-11-26T21:50:25.217Z,24.67
2018-11-26T21:52:57.076Z,21.80
2018-11-26T21:55:36.982Z,22.57
2018-11-26T21:58:13.265Z,18.43
2018-11-26T22:01:11.008Z,21.13
2018-11-26T22:03:46.396Z,25.88
2018-11-26T22:06:27.430Z,21.67
2018-11-26T22:09:13.566Z,22.87
2018-11-26T22:11:45.267Z,22.57
2018-11-26T22:14:20.811Z,21.57
2018-11-26T22:16:54.670Z,23.47
2018-11-26T22:19:31.120Z,19.53
2018-11-26T22:22:02.502Z,21.67
2018-11-26T22:24:35.305Z,18.73
2018-11-26T22:27:13.319Z,17.93
2018-11-26T22:29:45.683Z,18.13
2018-11-26T22:32:19.215Z,19.27
2018-11-26T22:35:01.628Z,19.73
2018-11-26T22:37:43.537Z,24.20
2018-11-26T22:40:27.095Z,21.50
2018-11-26T22:43:16.405Z,22.70
2018-11-26T22:46:03.025Z,23.23
2018-11-26T22:48:54.872Z,28.57
2018-11-26T22:51:26.877Z,27.60
2018-11-26T22:54:02.434Z,27.10
2018-11-26T22:56:37.680Z,27.30
2018-11-26T22:59:16.386Z,27.93
2018-11-26T23:02:05.228Z,30.48
2018-11-26T23:04:35.903Z,30.20
2018-11-26T23:07:21.181Z,27.70
2018-11-26T23:10:01.266Z,28.13
2018-11-26T23:12:39.289Z,31.57
2018-11-26T23:15:19.313Z,29.73
2018-11-26T23:17:57.197Z,29.00
2018-11-26T23:20:36.718Z,32.07
2018-11-26T23:23:16.099Z,26.67
2018-11-26T23:25:54.248Z,26.90
2018-11-26T23:28:47.985Z,31.13
2018-11-26T23:31:22.909Z,27.90
2018-11-26T23:34:13.035Z,27.67
2018-11-26T23:36:50.521Z,29.17
2018-11-26T23:39:22.999Z,26.30
2018-11-26T23:41:58.676Z,27.03
2018-11-26T23:44:42.217Z,27.17
2018-11-26T23:47:27.028Z,27.50
2018-11-26T23:50:02.113Z,30.10
2018-11-26T23:52:51.198Z,24.33
2018-11-26T23:55:43.106Z,27.57
2018-11-26T23:58:19.416Z,27.07
