createdAt,value
2018-12-11T00:00:28.809Z,3.33
2018-12-11T00:02:57.291Z,3.50
2018-12-11T00:05:25.833Z,3.33
2018-12-11T00:07:54.320Z,3.03
2018-12-11T00:10:22.828Z,3.03
2018-12-11T00:12:52.014Z,3.57
2018-12-11T00:15:20.514Z,3.17
2018-12-11T00:17:49.022Z,3.20
2018-12-11T00:20:17.552Z,4.10
2018-12-11T00:22:46.082Z,3.30
2018-12-11T00:25:14.697Z,2.70
2018-12-11T00:27:43.192Z,3.20
2018-12-11T00:30:11.727Z,3.57
2018-12-11T00:32:40.234Z,3.60
2018-12-11T00:35:08.764Z,3.40
2018-12-11T00:37:38.241Z,3.47
2018-12-11T00:40:07.136Z,2.00
2018-12-11T00:42:35.745Z,3.30
2018-12-11T00:45:05.382Z,3.30
2018-12-11T00:47:33.891Z,3.27
2018-12-11T00:50:02.416Z,3.43
2018-12-11T00:52:30.907Z,2.83
2018-12-11T00:54:59.458Z,2.43
2018-12-11T00:57:27.958Z,3.33
2018-12-11T00:59:56.463Z,3.70
2018-12-11T01:02:24.996Z,3.57
2018-12-11T01:04:53.483Z,3.13
2018-12-11T01:07:22.023Z,3.53
2018-12-11T01:09:50.521Z,2.87
2018-12-11T01:12:19.060Z,3.07
2018-12-11T01:14:47.643Z,4.57
2018-12-11T01:17:16.180Z,2.90
2018-12-11T01:19:44.689Z,3.43
2018-12-11T01:22:13.804Z,3.00
2018-12-11T01:24:42.312Z,3.53
2018-12-11T01:27:10.821Z,2.90
2018-12-11T01:29:39.466Z,2.63
2018-12-11T01:32:08.045Z,3.23
2018-12-11T01:34:36.561Z,3.10
2018-12-11T01:37:05.203Z,3.57
2018-12-11T01:39:33.716Z,2.90
2018-12-11T01:42:02.325Z,3.17
2018-12-11T01:44:30.811Z,2.90
2018-12-11T01:46:59.319Z,3.03
2018-12-11T01:49:27.807Z,3.40
2018-12-11T01:51:56.342Z,3.00
2018-12-11T01:54:24.847Z,3.00
2018-12-11T01:56:53.361Z,2.37
2018-12-11T01:59:21.933Z,3.30
2018-12-11T02:01:50.438Z,2.40
2018-12-11T02:04:18.933Z,2.33
2018-12-11T02:06:47.466Z,3.10
2018-12-11T02:09:15.970Z,2.90
2018-12-11T02:11:44.507Z,3.13
2018-12-11T02:14:13.121Z,3.17
2018-12-11T02:16:41.627Z,2.70
2018-12-11T02:19:10.130Z,2.17
2018-12-11T02:21:42.006Z,2.70
2018-12-11T02:24:09.210Z,2.40
2018-12-11T02:26:37.708Z,2.70
2018-12-11T02:29:06.185Z,2.80
2018-12-11T02:31:34.720Z,2.40
2018-12-11T02:34:03.206Z,2.50
2018-12-11T02:36:31.879Z,2.37
2018-12-11T02:39:00.464Z,2.50
2018-12-11T02:41:28.946Z,2.27
2018-12-11T02:43:57.437Z,2.13
2018-12-11T02:46:25.906Z,2.17
2018-12-11T02:48:54.659Z,2.30
2018-12-11T02:51:23.190Z,2.70
2018-12-11T02:53:51.683Z,2.10
2018-12-11T02:56:20.184Z,2.50
2018-12-11T02:58:48.684Z,2.20
2018-12-11T03:01:17.232Z,1.73
2018-12-11T03:03:45.747Z,1.70
2018-12-11T03:06:14.224Z,2.40
2018-12-11T03:08:42.715Z,2.20
2018-12-11T03:11:11.239Z,2.27
2018-12-11T03:13:39.780Z,2.83
2018-12-11T03:16:08.424Z,2.93
2018-12-11T03:18:36.939Z,2.30
2018-12-11T03:21:05.446Z,2.00
2018-12-11T03:23:33.960Z,1.60
2018-12-11T03:26:02.440Z,2.00
2018-12-11T03:28:30.975Z,1.90
2018-12-11T03:30:59.487Z,2.00
2018-12-11T03:33:28.101Z,2.43
2018-12-11T03:35:56.603Z,1.83
2018-12-11T03:38:25.135Z,1.73
2018-12-11T03:40:53.629Z,2.37
2018-12-11T03:43:22.158Z,2.33
2018-12-11T03:45:50.735Z,1.60
2018-12-11T03:48:19.262Z,1.83
2018-12-11T03:50:47.790Z,1.73
2018-12-11T03:53:16.300Z,1.70
2018-12-11T03:55:44.793Z,1.33
2018-12-11T03:58:13.319Z,1.67
2018-12-11T04:00:41.826Z,1.60
2018-12-11T04:03:10.381Z,1.50
2018-12-11T04:05:38.878Z,1.60
2018-12-11T04:08:07.689Z,1.83
2018-12-11T04:10:36.292Z,1.47
2018-12-11T04:13:04.837Z,1.70
2018-12-11T04:15:33.963Z,1.83
2018-12-11T04:18:02.524Z,1.90
2018-12-11T04:20:31.132Z,1.80
2018-12-11T04:22:59.740Z,1.47
2018-12-11T04:25:28.238Z,1.80
2018-12-11T04:27:56.714Z,1.40
2018-12-11T04:30:25.219Z,2.40
2018-12-11T04:32:53.692Z,1.20
2018-12-11T04:35:22.210Z,1.63
2018-12-11T04:37:50.704Z,1.80
2018-12-11T04:40:19.334Z,2.00
2018-12-11T04:42:47.811Z,2.60
2018-12-11T04:45:16.350Z,1.60
2018-12-11T04:47:44.836Z,2.10
2018-12-11T04:50:13.513Z,1.73
2018-12-11T04:52:42.027Z,2.80
2018-12-11T04:55:10.673Z,2.97
2018-12-11T04:57:39.192Z,2.63
2018-12-11T05:00:07.869Z,2.10
2018-12-11T05:02:36.368Z,2.13
2018-12-11T05:05:05.860Z,2.13
2018-12-11T05:07:34.330Z,2.23
2018-12-11T05:10:02.854Z,2.00
2018-12-11T05:12:31.350Z,2.43
2018-12-11T05:14:59.852Z,1.73
2018-12-11T05:17:28.379Z,2.07
2018-12-11T05:19:57.000Z,1.13
2018-12-11T05:22:25.492Z,1.80
2018-12-11T05:24:54.044Z,1.70
2018-12-11T05:27:22.566Z,0.97
2018-12-11T05:29:51.069Z,1.70
2018-12-11T05:32:19.548Z,1.60
2018-12-11T05:34:48.294Z,2.47
2018-12-11T05:37:16.934Z,1.90
2018-12-11T05:39:45.444Z,1.70
2018-12-11T05:42:13.972Z,3.03
2018-12-11T05:44:42.492Z,1.87
2018-12-11T05:47:11.036Z,1.90
2018-12-11T05:49:39.632Z,1.10
2018-12-11T05:52:08.108Z,1.70
2018-12-11T05:54:36.613Z,1.80
2018-12-11T05:57:05.173Z,1.27
2018-12-11T05:59:33.672Z,1.60
2018-12-11T06:02:02.159Z,1.90
2018-12-11T06:04:30.671Z,2.17
2018-12-11T06:06:59.151Z,1.73
2018-12-11T06:09:27.660Z,1.93
2018-12-11T06:11:56.204Z,1.60
2018-12-11T06:14:24.726Z,1.90
2018-12-11T06:16:53.363Z,2.30
2018-12-11T06:19:21.898Z,1.60
2018-12-11T06:21:50.410Z,1.77
2018-12-11T06:24:18.955Z,2.07
2018-12-11T06:26:47.446Z,1.97
2018-12-11T06:29:15.983Z,2.13
2018-12-11T06:31:44.637Z,2.23
2018-12-11T06:34:13.136Z,5.60
2018-12-11T06:36:41.655Z,2.10
2018-12-11T06:39:10.155Z,2.40
2018-12-11T06:41:38.760Z,1.90
2018-12-11T06:44:07.247Z,1.67
2018-12-11T06:46:35.756Z,1.77
2018-12-11T06:49:04.380Z,2.40
2018-12-11T06:51:32.921Z,1.80
2018-12-11T06:54:01.404Z,1.37
2018-12-11T06:56:29.952Z,2.00
2018-12-11T06:58:58.452Z,2.07
2018-12-11T07:01:29.687Z,2.00
2018-12-11T07:03:58.325Z,2.67
2018-12-11T07:06:28.129Z,2.00
2018-12-11T07:08:57.841Z,1.53
2018-12-11T07:11:28.472Z,1.50
2018-12-11T07:13:57.055Z,2.60
2018-12-11T07:16:25.563Z,1.77
2018-12-11T07:18:54.149Z,1.80
2018-12-11T07:21:22.766Z,2.60
2018-12-11T07:23:51.235Z,2.30
2018-12-11T07:26:19.736Z,2.90
2018-12-11T07:28:48.299Z,1.93
2018-12-11T07:31:16.817Z,2.00
2018-12-11T07:33:50.689Z,1.87
2018-12-11T07:36:15.824Z,1.63
2018-12-11T07:38:44.290Z,1.20
2018-12-11T07:41:12.815Z,1.60
2018-12-11T07:43:41.345Z,1.80
2018-12-11T07:46:09.836Z,1.80
2018-12-11T07:48:38.390Z,1.60
2018-12-11T07:51:06.886Z,1.50
2018-12-11T07:53:35.948Z,1.20
2018-12-11T07:56:04.463Z,1.80
2018-12-11T07:58:33.064Z,1.73
2018-12-11T08:01:01.649Z,2.20
2018-12-11T08:03:30.270Z,1.93
2018-12-11T08:05:58.804Z,1.80
2018-12-11T08:08:27.434Z,2.40
2018-12-11T08:10:55.935Z,2.00
2018-12-11T08:13:24.460Z,1.87
2018-12-11T08:15:53.000Z,2.07
2018-12-11T08:18:21.492Z,2.50
2018-12-11T08:20:50.425Z,2.33
2018-12-11T08:23:18.927Z,1.80
2018-12-11T08:25:47.464Z,1.90
2018-12-11T08:28:15.956Z,2.20
2018-12-11T08:30:44.497Z,2.20
2018-12-11T08:33:13.115Z,2.10
2018-12-11T08:35:41.636Z,2.00
2018-12-11T08:38:10.173Z,1.80
2018-12-11T08:40:38.695Z,1.93
2018-12-11T08:43:07.223Z,2.10
2018-12-11T08:45:35.728Z,1.90
2018-12-11T08:48:04.271Z,2.50
2018-12-11T08:50:32.810Z,2.57
2018-12-11T08:53:01.422Z,2.20
2018-12-11T08:55:30.159Z,2.77
2018-12-11T08:57:58.954Z,2.00
2018-12-11T09:00:27.980Z,2.40
2018-12-11T09:02:56.492Z,3.60
2018-12-11T09:05:25.006Z,2.60
2018-12-11T09:07:53.523Z,3.10
2018-12-11T09:10:22.093Z,3.13
2018-12-11T09:12:50.647Z,2.80
2018-12-11T09:15:19.237Z,3.50
2018-12-11T09:17:47.768Z,3.10
2018-12-11T09:20:16.267Z,2.63
2018-12-11T09:22:45.408Z,2.57
2018-12-11T09:25:13.927Z,2.60
2018-12-11T09:27:42.473Z,3.50
2018-12-11T09:30:11.043Z,2.73
2018-12-11T09:32:39.612Z,2.93
2018-12-11T09:35:08.125Z,2.70
2018-12-11T09:37:36.632Z,2.67
2018-12-11T09:40:06.259Z,2.80
2018-12-11T09:42:34.776Z,2.93
2018-12-11T09:45:03.408Z,3.30
2018-12-11T09:47:31.964Z,2.60
2018-12-11T09:50:00.485Z,2.77
2018-12-11T09:52:29.030Z,2.97
2018-12-11T09:54:57.526Z,2.70
2018-12-11T09:57:26.049Z,2.97
2018-12-11T09:59:54.569Z,2.60
2018-12-11T10:02:23.134Z,3.00
2018-12-11T10:04:51.659Z,2.40
2018-12-11T10:07:20.228Z,2.30
2018-12-11T10:09:49.229Z,1.83
2018-12-11T10:12:17.788Z,1.80
2018-12-11T10:14:46.337Z,2.30
2018-12-11T10:17:14.879Z,2.60
2018-12-11T10:19:43.361Z,2.70
2018-12-11T10:22:11.904Z,2.60
2018-12-11T10:24:40.407Z,2.80
2018-12-11T10:27:08.944Z,2.70
2018-12-11T10:29:37.551Z,2.33
2018-12-11T10:32:06.098Z,3.07
2018-12-11T10:34:34.590Z,2.67
2018-12-11T10:37:03.129Z,2.70
2018-12-11T10:39:31.659Z,2.70
2018-12-11T10:42:00.183Z,2.30
2018-12-11T10:44:28.687Z,2.57
2018-12-11T10:46:57.228Z,2.60
2018-12-11T10:49:25.732Z,2.50
2018-12-11T10:51:54.316Z,2.60
2018-12-11T10:54:22.888Z,3.33
2018-12-11T10:56:51.423Z,3.20
2018-12-11T10:59:19.926Z,2.73
2018-12-11T11:01:50.497Z,1.47
2018-12-11T11:04:19.607Z,2.77
2018-12-11T11:06:48.254Z,2.90
2018-12-11T11:09:16.751Z,1.87
2018-12-11T11:11:45.299Z,1.53
2018-12-11T11:14:13.809Z,2.20
2018-12-11T11:16:42.491Z,2.37
2018-12-11T11:19:10.993Z,2.80
2018-12-11T11:21:39.598Z,2.40
2018-12-11T11:24:08.117Z,2.50
2018-12-11T11:26:36.643Z,1.93
2018-12-11T11:29:05.157Z,2.10
2018-12-11T11:31:33.660Z,1.53
2018-12-11T11:34:02.210Z,1.70
2018-12-11T11:36:30.707Z,2.57
2018-12-11T11:38:59.210Z,1.90
2018-12-11T11:41:27.707Z,2.50
2018-12-11T11:43:56.237Z,2.30
2018-12-11T11:46:24.733Z,2.73
2018-12-11T11:48:53.249Z,2.00
2018-12-11T11:51:21.771Z,3.10
2018-12-11T11:53:50.622Z,3.00
2018-12-11T11:56:19.111Z,2.70
2018-12-11T11:58:47.634Z,2.60
2018-12-11T12:01:16.263Z,2.63
2018-12-11T12:03:44.769Z,2.37
2018-12-11T12:06:13.292Z,2.90
2018-12-11T12:08:41.888Z,2.80
2018-12-11T12:11:10.403Z,1.53
2018-12-11T12:13:38.895Z,2.20
2018-12-11T12:16:07.380Z,2.50
2018-12-11T12:18:35.877Z,2.80
2018-12-11T12:21:04.375Z,2.47
2018-12-11T12:23:33.045Z,2.60
2018-12-11T12:26:01.507Z,2.20
2018-12-11T12:28:30.003Z,1.60
2018-12-11T12:31:00.348Z,2.50
2018-12-11T12:33:28.984Z,1.73
2018-12-11T12:35:57.481Z,1.93
2018-12-11T12:38:26.072Z,2.23
2018-12-11T12:40:54.749Z,2.50
2018-12-11T12:43:23.256Z,2.67
2018-12-11T12:45:51.737Z,3.10
2018-12-11T12:48:20.220Z,1.90
2018-12-11T12:50:48.699Z,2.60
2018-12-11T12:53:17.195Z,3.00
2018-12-11T12:55:45.669Z,3.10
2018-12-11T12:58:14.291Z,2.77
2018-12-11T13:00:42.805Z,2.80
2018-12-11T13:03:11.337Z,3.87
2018-12-11T13:05:39.811Z,2.90
2018-12-11T13:08:08.320Z,3.40
2018-12-11T13:10:36.792Z,3.07
2018-12-11T13:13:05.322Z,3.00
2018-12-11T13:15:34.578Z,3.20
2018-12-11T13:18:03.133Z,2.40
2018-12-11T13:20:31.604Z,2.57
2018-12-11T13:23:00.137Z,2.53
2018-12-11T13:25:28.629Z,2.20
2018-12-11T13:27:57.124Z,2.40
2018-12-11T13:30:26.211Z,2.47
2018-12-11T13:32:54.836Z,2.53
2018-12-11T13:35:24.086Z,2.27
2018-12-11T13:37:52.694Z,2.50
2018-12-11T13:40:21.395Z,2.50
2018-12-11T13:42:49.942Z,2.17
2018-12-11T13:45:18.457Z,2.40
2018-12-11T13:47:47.027Z,2.83
2018-12-11T13:50:15.526Z,2.50
2018-12-11T13:52:44.054Z,2.10
2018-12-11T13:55:12.538Z,2.10
2018-12-11T13:57:41.017Z,2.43
2018-12-11T14:00:09.835Z,2.00
2018-12-11T14:02:38.355Z,2.20
2018-12-11T14:05:06.886Z,1.83
2018-12-11T14:07:35.409Z,2.17
2018-12-11T14:10:04.529Z,2.03
2018-12-11T14:12:33.088Z,2.20
2018-12-11T14:15:01.597Z,2.10
2018-12-11T14:17:30.079Z,2.10
2018-12-11T14:19:58.640Z,2.60
2018-12-11T14:22:27.149Z,2.50
2018-12-11T14:24:55.825Z,2.13
2018-12-11T14:27:24.396Z,2.43
2018-12-11T14:29:52.919Z,2.17
2018-12-11T14:32:21.432Z,2.70
2018-12-11T14:34:49.950Z,1.87
2018-12-11T14:37:18.430Z,2.37
2018-12-11T14:39:46.929Z,1.70
2018-12-11T14:42:16.280Z,2.20
2018-12-11T14:44:44.798Z,2.10
2018-12-11T14:47:13.315Z,1.83
2018-12-11T14:49:42.160Z,2.57
2018-12-11T14:52:10.792Z,2.43
2018-12-11T14:54:39.460Z,2.37
2018-12-11T14:57:08.537Z,3.17
2018-12-11T14:59:37.212Z,2.30
2018-12-11T15:02:05.840Z,3.10
2018-12-11T15:04:34.472Z,2.97
2018-12-11T15:07:03.062Z,3.00
2018-12-11T15:09:48.206Z,2.70
2018-12-11T15:12:16.706Z,2.60
2018-12-11T15:14:45.314Z,2.80
2018-12-11T15:17:13.862Z,3.27
2018-12-11T15:19:42.377Z,3.80
2018-12-11T15:22:10.871Z,2.43
2018-12-11T15:24:39.437Z,2.97
2018-12-11T15:27:07.977Z,1.80
2018-12-11T15:29:36.693Z,2.70
2018-12-11T15:32:05.436Z,2.43
2018-12-11T15:34:33.971Z,3.23
2018-12-11T15:37:02.467Z,2.30
2018-12-11T15:40:14.268Z,2.40
2018-12-11T15:42:42.797Z,3.23
2018-12-11T15:45:11.309Z,2.43
2018-12-11T15:47:39.892Z,3.07
2018-12-11T15:50:08.612Z,2.60
2018-12-11T15:52:37.088Z,2.17
2018-12-11T15:55:06.136Z,2.50
2018-12-11T15:57:34.953Z,3.10
2018-12-11T16:00:03.917Z,3.40
2018-12-11T16:02:32.399Z,6.60
2018-12-11T16:05:00.901Z,3.03
2018-12-11T16:07:29.511Z,6.90
2018-12-11T16:09:58.046Z,5.13
2018-12-11T16:12:26.549Z,5.43
2018-12-11T16:14:55.136Z,4.37
2018-12-11T16:17:24.015Z,3.57
2018-12-11T16:19:52.521Z,5.27
2018-12-11T16:22:20.985Z,4.60
2018-12-11T16:24:49.648Z,3.50
2018-12-11T16:27:18.448Z,4.20
2018-12-11T16:29:46.946Z,3.57
2018-12-11T16:32:15.512Z,4.40
2018-12-11T16:34:44.064Z,3.83
2018-12-11T16:37:12.900Z,3.80
2018-12-11T16:39:41.423Z,4.07
2018-12-11T16:42:09.904Z,3.90
2018-12-11T16:44:38.378Z,3.97
2018-12-11T16:47:06.528Z,3.97
2018-12-11T16:49:35.003Z,3.50
2018-12-11T16:52:03.644Z,3.93
2018-12-11T16:54:32.110Z,3.80
2018-12-11T16:57:00.620Z,3.70
2018-12-11T16:59:29.082Z,3.67
2018-12-11T17:01:57.576Z,3.20
2018-12-11T17:04:26.079Z,3.63
2018-12-11T17:06:54.810Z,3.17
2018-12-11T17:09:23.455Z,4.57
2018-12-11T17:11:52.155Z,4.40
2018-12-11T17:14:20.641Z,4.60
2018-12-11T17:16:49.137Z,4.83
2018-12-11T17:19:17.633Z,4.47
2018-12-11T17:21:47.042Z,3.77
2018-12-11T17:24:15.855Z,3.37
2018-12-11T17:26:44.353Z,3.30
2018-12-11T17:29:12.826Z,3.60
2018-12-11T17:31:41.329Z,3.73
2018-12-11T17:34:09.800Z,3.83
2018-12-11T17:36:38.307Z,3.43
2018-12-11T17:39:08.012Z,3.20
2018-12-11T17:41:36.521Z,4.33
2018-12-11T17:44:05.066Z,4.13
2018-12-11T17:46:33.629Z,3.20
2018-12-11T17:49:02.100Z,3.60
2018-12-11T17:51:30.597Z,3.80
2018-12-11T17:53:59.115Z,4.77
2018-12-11T17:56:27.759Z,3.50
2018-12-11T17:58:56.865Z,3.27
2018-12-11T18:01:27.402Z,4.20
2018-12-11T18:03:55.877Z,2.50
2018-12-11T18:06:24.434Z,2.43
2018-12-11T18:08:52.924Z,4.13
2018-12-11T18:11:21.443Z,3.50
2018-12-11T18:13:49.904Z,3.33
2018-12-11T18:16:18.412Z,3.90
2018-12-11T18:18:46.897Z,3.50
2018-12-11T18:21:15.423Z,4.00
2018-12-11T18:23:43.897Z,3.30
2018-12-11T18:26:12.392Z,3.10
2018-12-11T18:28:40.870Z,3.47
2018-12-11T18:31:09.424Z,4.40
2018-12-11T18:33:37.984Z,4.13
2018-12-11T18:36:06.492Z,3.90
2018-12-11T18:38:35.032Z,4.30
2018-12-11T18:41:03.676Z,4.53
2018-12-11T18:43:32.144Z,4.10
2018-12-11T18:46:00.614Z,5.00
2018-12-11T18:48:29.095Z,3.80
2018-12-11T18:50:57.644Z,4.30
2018-12-11T18:53:26.307Z,4.40
2018-12-11T18:55:54.803Z,4.20
2018-12-11T18:58:24.823Z,3.57
2018-12-11T19:00:53.526Z,3.80
2018-12-11T19:03:22.029Z,4.10
2018-12-11T19:05:50.669Z,4.07
2018-12-11T19:08:19.239Z,3.80
2018-12-11T19:10:47.735Z,5.20
2018-12-11T19:13:16.239Z,3.90
2018-12-11T19:15:45.016Z,3.43
2018-12-11T19:18:13.494Z,4.00
2018-12-11T19:20:42.010Z,3.90
2018-12-11T19:23:37.257Z,4.43
2018-12-11T19:26:06.016Z,4.10
2018-12-11T19:28:34.486Z,4.30
2018-12-11T19:31:02.990Z,3.73
2018-12-11T19:33:31.478Z,3.30
2018-12-11T19:35:59.980Z,3.83
2018-12-11T19:38:28.459Z,3.70
2018-12-11T19:40:56.956Z,4.40
2018-12-11T19:43:25.434Z,3.87
2018-12-11T19:45:54.458Z,4.07
2018-12-11T19:48:22.929Z,4.17
2018-12-11T19:50:51.603Z,3.90
2018-12-11T19:53:20.091Z,4.13
2018-12-11T19:55:48.684Z,4.50
2018-12-11T19:58:17.278Z,4.50
2018-12-11T20:00:45.773Z,4.47
2018-12-11T20:03:14.283Z,4.63
2018-12-11T20:05:42.764Z,4.17
2018-12-11T20:08:11.273Z,4.50
2018-12-11T20:10:39.762Z,5.23
2018-12-11T20:13:08.308Z,3.60
2018-12-11T20:15:36.821Z,4.73
2018-12-11T20:18:05.364Z,5.20
2018-12-11T20:20:33.867Z,3.70
2018-12-11T20:23:02.383Z,4.40
2018-12-11T20:25:30.959Z,4.60
2018-12-11T20:27:59.488Z,4.10
2018-12-11T20:30:27.971Z,4.03
2018-12-11T20:32:56.575Z,5.43
2018-12-11T20:35:25.112Z,4.07
2018-12-11T20:37:53.648Z,5.70
2018-12-11T20:40:22.218Z,4.17
2018-12-11T20:42:50.959Z,4.30
2018-12-11T20:45:19.461Z,4.10
2018-12-11T20:47:47.983Z,4.10
2018-12-11T20:50:16.500Z,3.37
2018-12-11T20:52:46.249Z,3.80
2018-12-11T20:55:14.987Z,4.23
2018-12-11T20:57:44.452Z,3.97
2018-12-11T21:00:13.089Z,3.50
2018-12-11T21:02:41.594Z,3.37
2018-12-11T21:05:10.092Z,3.87
2018-12-11T21:07:38.604Z,4.27
2018-12-11T21:10:09.916Z,2.93
2018-12-11T21:12:38.575Z,3.80
2018-12-11T21:15:07.976Z,3.90
2018-12-11T21:17:36.500Z,3.23
2018-12-11T21:20:05.723Z,3.50
2018-12-11T21:22:34.240Z,4.00
2018-12-11T21:25:02.758Z,3.50
2018-12-11T21:27:31.396Z,3.70
2018-12-11T21:29:59.893Z,3.63
2018-12-11T21:32:28.437Z,4.10
2018-12-11T21:34:56.970Z,4.00
2018-12-11T21:37:25.485Z,3.80
2018-12-11T21:39:53.991Z,4.00
2018-12-11T21:42:22.505Z,3.50
2018-12-11T21:44:50.984Z,3.47
2018-12-11T21:47:19.511Z,3.60
2018-12-11T21:49:48.013Z,3.03
2018-12-11T21:52:16.528Z,3.77
2018-12-11T21:54:45.017Z,4.57
2018-12-11T21:57:13.534Z,3.80
2018-12-11T21:59:42.028Z,3.57
2018-12-11T22:02:10.561Z,3.37
2018-12-11T22:04:39.059Z,5.40
2018-12-11T22:07:07.572Z,4.00
2018-12-11T22:09:36.850Z,4.27
2018-12-11T22:12:05.948Z,3.10
2018-12-11T22:14:34.449Z,3.40
2018-12-11T22:17:03.052Z,4.10
2018-12-11T22:19:31.540Z,4.10
2018-12-11T22:22:00.053Z,4.40
2018-12-11T22:24:28.571Z,4.00
2018-12-11T22:26:57.078Z,3.93
2018-12-11T22:29:25.559Z,4.00
2018-12-11T22:31:54.103Z,4.40
2018-12-11T22:34:22.613Z,4.50
2018-12-11T22:36:51.514Z,4.50
2018-12-11T22:39:20.027Z,4.10
2018-12-11T22:41:48.518Z,4.27
2018-12-11T22:44:17.102Z,4.07
2018-12-11T22:46:45.605Z,3.73
2018-12-11T22:49:14.140Z,4.70
2018-12-11T22:51:43.069Z,3.83
2018-12-11T22:54:11.929Z,4.07
2018-12-11T22:56:40.422Z,4.07
2018-12-11T22:59:08.935Z,4.30
2018-12-11T23:01:37.429Z,3.83
2018-12-11T23:04:05.977Z,4.10
2018-12-11T23:06:34.490Z,4.30
2018-12-11T23:09:04.383Z,4.50
2018-12-11T23:11:32.904Z,4.30
2018-12-11T23:14:01.417Z,3.70
2018-12-11T23:16:29.986Z,3.70
2018-12-11T23:18:58.547Z,4.00
2018-12-11T23:21:27.028Z,4.00
2018-12-11T23:23:55.511Z,4.10
2018-12-11T23:26:23.976Z,4.00
2018-12-11T23:28:52.489Z,4.27
2018-12-11T23:31:20.965Z,4.33
2018-12-11T23:33:49.469Z,4.10
2018-12-11T23:36:18.005Z,3.67
2018-12-11T23:38:46.498Z,4.07
2018-12-11T23:41:14.968Z,3.40
2018-12-11T23:43:43.459Z,3.87
2018-12-11T23:46:11.960Z,4.10
2018-12-11T23:48:40.452Z,4.57
2018-12-11T23:51:08.915Z,3.20
2018-12-11T23:53:37.445Z,3.20
2018-12-11T23:56:05.920Z,4.00
2018-12-11T23:58:34.425Z,3.77
