createdAt,value
2022-10-07T00:02:15.036Z,10.46
2022-10-07T00:04:46.361Z,10.44
2022-10-07T00:07:13.446Z,10.44
2022-10-07T00:09:39.971Z,10.41
2022-10-07T00:12:07.029Z,10.39
2022-10-07T00:14:33.693Z,10.36
2022-10-07T00:17:00.262Z,10.32
2022-10-07T00:19:27.252Z,10.27
2022-10-07T00:21:53.969Z,10.24
2022-10-07T00:24:20.438Z,10.22
2022-10-07T00:26:47.178Z,10.21
2022-10-07T00:29:13.890Z,10.19
2022-10-07T00:31:41.737Z,10.17
2022-10-07T00:34:08.422Z,10.16
2022-10-07T00:36:36.904Z,10.15
2022-10-07T00:39:08.954Z,10.14
2022-10-07T00:41:37.897Z,10.12
2022-10-07T00:44:32.469Z,10.09
2022-10-07T00:46:59.973Z,10.06
2022-10-07T00:49:27.397Z,10.05
2022-10-07T00:51:54.063Z,10.03
2022-10-07T00:54:20.813Z,10.01
2022-10-07T00:56:47.386Z,10.00
2022-10-07T00:59:14.233Z,10.00
2022-10-07T01:01:42.468Z,10.00
2022-10-07T01:04:09.999Z,10.00
2022-10-07T01:06:39.342Z,9.99
2022-10-07T01:09:09.792Z,9.97
2022-10-07T01:11:59.272Z,9.97
2022-10-07T01:14:53.636Z,9.97
2022-10-07T01:17:28.017Z,9.96
2022-10-07T01:20:00.682Z,9.94
2022-10-07T01:22:55.169Z,9.93
2022-10-07T01:25:33.825Z,9.90
2022-10-07T01:28:13.409Z,9.88
2022-10-07T01:30:42.108Z,9.85
2022-10-07T01:33:15.005Z,9.83
2022-10-07T01:35:42.951Z,9.81
2022-10-07T01:38:09.884Z,9.79
2022-10-07T01:40:40.890Z,9.78
2022-10-07T01:43:07.692Z,9.75
2022-10-07T01:45:35.506Z,9.73
2022-10-07T01:48:02.355Z,9.71
2022-10-07T01:50:29.150Z,9.69
2022-10-07T01:53:41.069Z,9.68
2022-10-07T01:56:21.325Z,9.66
2022-10-07T01:58:50.841Z,9.65
2022-10-07T02:02:04.424Z,9.63
2022-10-07T02:04:33.692Z,9.62
2022-10-07T02:07:17.236Z,9.60
2022-10-07T02:09:50.316Z,9.58
2022-10-07T02:13:08.268Z,9.57
2022-10-07T02:15:48.900Z,9.57
2022-10-07T02:18:17.219Z,9.57
2022-10-07T02:20:48.495Z,9.56
2022-10-07T02:23:15.034Z,9.54
2022-10-07T02:25:45.829Z,9.49
2022-10-07T02:28:12.637Z,9.44
2022-10-07T02:30:39.248Z,9.42
2022-10-07T02:33:06.427Z,9.41
2022-10-07T02:35:40.649Z,9.41
2022-10-07T02:38:10.210Z,9.41
2022-10-07T02:40:40.175Z,9.42
2022-10-07T02:43:15.495Z,9.41
2022-10-07T02:45:46.082Z,9.40
2022-10-07T02:48:19.349Z,9.37
2022-10-07T02:50:47.491Z,9.36
2022-10-07T02:53:13.971Z,9.35
2022-10-07T02:55:40.527Z,9.36
2022-10-07T02:58:07.332Z,9.35
2022-10-07T03:06:04.838Z,9.33
2022-10-07T03:08:31.360Z,9.33
2022-10-07T03:10:57.773Z,9.33
2022-10-07T03:13:32.924Z,9.34
2022-10-07T03:15:59.389Z,9.34
2022-10-07T03:18:29.622Z,9.32
2022-10-07T03:20:56.578Z,9.29
2022-10-07T03:23:24.041Z,9.28
2022-10-07T03:25:54.641Z,9.28
2022-10-07T03:28:21.940Z,9.26
2022-10-07T03:30:48.841Z,9.24
2022-10-07T03:33:16.377Z,9.21
2022-10-07T03:35:42.838Z,9.18
2022-10-07T03:38:10.653Z,9.16
2022-10-07T03:40:38.257Z,9.15
2022-10-07T03:43:05.459Z,9.15
2022-10-07T03:45:32.031Z,9.13
2022-10-07T03:47:59.432Z,9.12
2022-10-07T03:50:26.203Z,9.09
2022-10-07T03:52:52.783Z,9.07
2022-10-07T03:55:19.920Z,9.07
2022-10-07T03:57:57.078Z,9.06
2022-10-07T04:00:26.633Z,9.08
2022-10-07T04:02:53.307Z,9.10
2022-10-07T04:05:20.586Z,9.10
2022-10-07T04:07:48.146Z,9.09
2022-10-07T04:10:16.761Z,9.07
2022-10-07T04:12:43.973Z,9.06
2022-10-07T04:15:14.020Z,9.05
2022-10-07T04:17:41.397Z,9.04
2022-10-07T04:20:08.531Z,9.02
2022-10-07T04:22:35.632Z,9.00
2022-10-07T04:25:21.417Z,8.98
2022-10-07T04:27:54.687Z,8.95
2022-10-07T04:30:21.520Z,8.93
2022-10-07T04:32:50.645Z,8.92
2022-10-07T04:35:18.266Z,8.92
2022-10-07T04:37:44.942Z,8.91
2022-10-07T04:40:11.674Z,8.89
2022-10-07T04:42:57.185Z,8.89
2022-10-07T04:45:23.624Z,8.88
2022-10-07T04:47:51.615Z,8.86
2022-10-07T04:50:18.148Z,8.84
2022-10-07T04:52:44.686Z,8.83
2022-10-07T04:55:14.398Z,8.81
2022-10-07T04:57:41.321Z,8.79
2022-10-07T05:00:08.833Z,8.78
2022-10-07T05:02:35.783Z,8.77
2022-10-07T05:05:02.353Z,8.77
2022-10-07T05:07:28.793Z,8.78
2022-10-07T05:09:55.379Z,8.79
2022-10-07T05:12:21.909Z,8.87
2022-10-07T05:14:48.422Z,9.02
2022-10-07T05:17:15.071Z,9.26
2022-10-07T05:19:41.589Z,9.53
2022-10-07T05:22:08.054Z,9.84
2022-10-07T05:24:34.792Z,10.20
2022-10-07T05:27:01.886Z,10.62
2022-10-07T05:29:28.356Z,11.11
2022-10-07T05:31:55.007Z,11.61
2022-10-07T05:34:21.648Z,12.15
2022-10-07T05:36:48.185Z,12.78
2022-10-07T05:39:14.678Z,13.41
2022-10-07T05:41:45.603Z,14.05
2022-10-07T05:44:12.432Z,14.66
2022-10-07T05:46:40.235Z,15.13
2022-10-07T05:49:06.869Z,15.48
2022-10-07T05:51:33.447Z,15.77
2022-10-07T05:54:00.046Z,16.04
2022-10-07T05:56:26.604Z,16.31
2022-10-07T05:58:53.194Z,16.65
2022-10-07T06:01:23.605Z,17.22
2022-10-07T06:03:57.529Z,17.96
2022-10-07T06:06:24.522Z,18.80
2022-10-07T06:08:51.306Z,19.66
2022-10-07T06:11:37.130Z,20.47
2022-10-07T06:14:03.997Z,21.37
2022-10-07T06:16:30.709Z,22.19
2022-10-07T06:18:57.534Z,22.99
2022-10-07T06:21:28.613Z,23.77
2022-10-07T06:23:55.708Z,24.59
2022-10-07T06:26:22.707Z,25.39
2022-10-07T06:28:49.395Z,26.14
2022-10-07T06:31:17.726Z,26.86
2022-10-07T06:33:44.461Z,27.57
2022-10-07T06:36:12.273Z,28.29
2022-10-07T06:38:41.354Z,28.78
2022-10-07T06:41:08.933Z,28.93
2022-10-07T06:43:35.377Z,28.80
2022-10-07T06:46:03.731Z,28.71
2022-10-07T06:48:32.338Z,28.94
2022-10-07T06:50:59.144Z,29.43
2022-10-07T06:53:25.944Z,30.11
2022-10-07T06:55:54.828Z,30.79
2022-10-07T06:58:22.127Z,31.34
2022-10-07T07:00:50.246Z,32.00
2022-10-07T07:03:17.420Z,32.72
2022-10-07T07:05:45.789Z,33.30
2022-10-07T07:08:15.896Z,33.75
2022-10-07T07:10:43.121Z,34.20
2022-10-07T07:13:09.915Z,34.42
2022-10-07T07:15:36.630Z,34.73
2022-10-07T07:18:04.282Z,35.19
2022-10-07T07:20:35.841Z,35.66
2022-10-07T07:23:02.905Z,36.04
2022-10-07T07:25:29.482Z,36.28
2022-10-07T07:27:58.693Z,36.48
2022-10-07T07:30:25.461Z,36.53
2022-10-07T07:32:52.157Z,36.75
2022-10-07T07:35:18.579Z,37.10
2022-10-07T07:37:46.174Z,37.53
2022-10-07T07:40:13.166Z,37.92
2022-10-07T07:42:39.808Z,38.13
2022-10-07T07:45:08.859Z,38.27
2022-10-07T07:47:35.995Z,38.06
2022-10-07T07:50:03.805Z,37.89
2022-10-07T07:52:30.509Z,37.85
2022-10-07T07:54:59.195Z,37.80
2022-10-07T07:57:26.909Z,37.62
2022-10-07T07:59:54.705Z,37.31
2022-10-07T08:02:22.362Z,36.29
2022-10-07T08:04:49.195Z,34.97
2022-10-07T08:07:16.200Z,33.68
2022-10-07T08:09:43.186Z,32.44
2022-10-07T08:12:09.645Z,31.36
2022-10-07T08:14:37.909Z,30.43
2022-10-07T08:17:04.443Z,29.71
2022-10-07T08:19:30.861Z,28.91
2022-10-07T08:21:58.213Z,28.15
2022-10-07T08:24:28.021Z,27.67
2022-10-07T08:26:54.581Z,27.27
2022-10-07T08:29:21.817Z,26.89
2022-10-07T08:31:49.253Z,26.59
2022-10-07T08:34:15.701Z,26.42
2022-10-07T08:36:47.197Z,26.23
2022-10-07T08:39:14.552Z,26.05
2022-10-07T08:42:08.710Z,25.83
2022-10-07T08:44:40.223Z,25.41
2022-10-07T08:47:16.249Z,25.12
2022-10-07T08:49:44.888Z,24.85
2022-10-07T08:52:42.478Z,24.71
2022-10-07T08:55:20.389Z,24.57
2022-10-07T08:58:04.394Z,24.37
2022-10-07T09:00:50.736Z,24.12
2022-10-07T09:03:44.681Z,23.96
2022-10-07T09:06:26.466Z,23.79
2022-10-07T09:08:57.287Z,23.68
2022-10-07T09:11:25.920Z,23.76
2022-10-07T09:13:54.911Z,23.80
2022-10-07T09:16:43.218Z,23.83
2022-10-07T09:19:16.931Z,23.84
2022-10-07T09:21:53.934Z,23.85
2022-10-07T09:24:23.369Z,23.85
2022-10-07T09:26:56.065Z,23.77
2022-10-07T09:29:24.483Z,23.80
2022-10-07T09:31:50.961Z,23.84
2022-10-07T09:34:26.336Z,23.83
2022-10-07T09:37:12.123Z,23.75
2022-10-07T09:39:39.277Z,23.69
2022-10-07T09:42:06.810Z,23.71
2022-10-07T09:44:33.224Z,23.76
2022-10-07T09:47:00.078Z,23.84
2022-10-07T09:49:29.572Z,23.87
2022-10-07T09:52:24.766Z,23.81
2022-10-07T09:54:52.886Z,23.67
2022-10-07T09:57:23.575Z,23.64
2022-10-07T09:59:50.360Z,23.63
2022-10-07T10:02:24.408Z,23.68
2022-10-07T10:04:53.278Z,23.82
2022-10-07T10:07:27.436Z,23.91
2022-10-07T10:09:55.463Z,24.02
2022-10-07T10:12:22.363Z,24.04
2022-10-07T10:14:56.503Z,24.09
2022-10-07T10:17:34.785Z,24.17
2022-10-07T10:20:26.346Z,24.24
2022-10-07T10:22:52.918Z,24.39
2022-10-07T10:25:50.669Z,24.54
2022-10-07T10:28:39.371Z,24.60
2022-10-07T10:31:22.867Z,24.60
2022-10-07T10:34:06.850Z,24.59
2022-10-07T10:36:33.452Z,24.59
2022-10-07T10:39:03.753Z,24.56
2022-10-07T10:41:42.329Z,24.54
2022-10-07T10:44:39.747Z,24.57
2022-10-07T10:47:33.809Z,24.66
2022-10-07T10:50:29.013Z,24.66
2022-10-07T10:53:20.812Z,24.66
2022-10-07T10:56:05.467Z,24.63
2022-10-07T10:58:43.289Z,24.59
2022-10-07T11:01:19.158Z,24.60
2022-10-07T11:04:09.851Z,24.66
2022-10-07T11:06:37.180Z,24.69
2022-10-07T11:09:03.880Z,24.66
2022-10-07T11:11:30.537Z,24.66
2022-10-07T11:14:09.390Z,24.58
2022-10-07T11:16:44.897Z,24.46
2022-10-07T11:19:27.039Z,24.28
2022-10-07T11:21:54.113Z,24.11
2022-10-07T11:24:25.276Z,23.96
2022-10-07T11:26:58.972Z,23.78
2022-10-07T11:29:44.207Z,23.66
2022-10-07T11:32:17.727Z,23.58
2022-10-07T11:34:54.337Z,23.49
2022-10-07T11:37:43.784Z,23.38
2022-10-07T11:40:10.239Z,23.22
2022-10-07T11:42:40.497Z,23.08
2022-10-07T11:45:08.371Z,23.01
2022-10-07T11:47:36.633Z,22.96
2022-10-07T11:50:07.835Z,22.95
2022-10-07T11:52:38.152Z,22.93
2022-10-07T11:55:05.813Z,22.90
2022-10-07T11:57:34.646Z,22.90
2022-10-07T12:00:08.401Z,22.86
2022-10-07T12:02:43.149Z,22.76
2022-10-07T12:05:35.860Z,22.67
2022-10-07T12:08:18.237Z,22.62
2022-10-07T12:10:44.840Z,22.61
2022-10-07T12:13:11.478Z,22.59
2022-10-07T12:15:40.055Z,22.59
2022-10-07T12:18:06.728Z,22.60
2022-10-07T12:20:51.446Z,22.57
2022-10-07T12:23:22.327Z,22.56
2022-10-07T12:26:00.780Z,22.55
2022-10-07T12:28:37.694Z,22.57
2022-10-07T12:31:16.624Z,22.58
2022-10-07T12:33:46.666Z,22.57
2022-10-07T12:36:22.285Z,22.52
2022-10-07T12:38:58.870Z,22.45
2022-10-07T12:41:32.892Z,22.39
2022-10-07T12:44:23.517Z,22.37
2022-10-07T12:46:56.509Z,22.38
2022-10-07T12:49:30.408Z,22.40
2022-10-07T12:51:59.437Z,22.44
2022-10-07T12:54:33.272Z,22.47
2022-10-07T12:57:00.586Z,22.45
2022-10-07T12:59:48.639Z,22.44
2022-10-07T13:02:43.768Z,22.43
2022-10-07T13:05:48.739Z,22.40
2022-10-07T13:08:36.142Z,22.33
2022-10-07T13:11:30.158Z,22.26
2022-10-07T13:14:10.880Z,22.24
2022-10-07T13:16:39.795Z,22.24
2022-10-07T13:19:06.256Z,22.25
2022-10-07T13:21:44.290Z,22.26
2022-10-07T13:24:15.119Z,22.28
2022-10-07T13:26:43.546Z,22.30
2022-10-07T13:29:39.418Z,22.32
2022-10-07T13:32:09.856Z,22.33
2022-10-07T13:34:36.342Z,22.32
2022-10-07T13:37:03.017Z,22.33
2022-10-07T13:39:30.755Z,22.33
2022-10-07T13:41:58.633Z,22.32
2022-10-07T13:44:27.813Z,22.29
2022-10-07T13:47:05.122Z,22.26
2022-10-07T13:49:37.702Z,22.23
2022-10-07T13:52:06.996Z,22.21
2022-10-07T13:54:33.848Z,22.19
2022-10-07T13:57:02.523Z,22.15
2022-10-07T13:59:29.177Z,22.11
2022-10-07T14:01:58.301Z,22.06
2022-10-07T14:04:33.798Z,22.03
2022-10-07T14:07:12.473Z,22.02
2022-10-07T14:09:49.225Z,22.00
2022-10-07T14:12:21.439Z,21.99
2022-10-07T14:14:49.445Z,21.96
2022-10-07T14:17:39.706Z,21.94
2022-10-07T14:20:16.102Z,21.93
2022-10-07T14:22:43.232Z,21.91
2022-10-07T14:25:28.034Z,21.89
2022-10-07T14:27:55.566Z,21.86
2022-10-07T14:30:55.554Z,21.81
2022-10-07T14:33:59.003Z,21.77
2022-10-07T14:36:25.710Z,21.72
2022-10-07T14:38:52.556Z,21.69
2022-10-07T14:41:21.533Z,21.66
2022-10-07T14:43:49.370Z,21.62
2022-10-07T14:46:18.673Z,21.60
2022-10-07T14:48:46.150Z,21.56
2022-10-07T14:51:13.230Z,21.53
2022-10-07T14:53:40.685Z,21.51
2022-10-07T14:56:07.483Z,21.46
2022-10-07T14:58:34.447Z,21.43
2022-10-07T15:01:01.162Z,21.40
2022-10-07T15:03:29.762Z,21.36
2022-10-07T15:05:56.251Z,21.32
2022-10-07T15:08:22.665Z,21.28
2022-10-07T15:10:49.285Z,21.23
2022-10-07T15:13:15.831Z,21.20
2022-10-07T15:15:42.887Z,21.16
2022-10-07T15:18:11.763Z,21.12
2022-10-07T15:20:39.552Z,21.08
2022-10-07T15:23:09.379Z,21.04
2022-10-07T15:25:36.283Z,21.00
2022-10-07T15:28:02.890Z,20.95
2022-10-07T15:30:29.871Z,20.91
2022-10-07T15:32:57.860Z,20.87
2022-10-07T15:35:25.007Z,20.81
2022-10-07T15:37:51.572Z,20.76
2022-10-07T15:40:18.333Z,20.70
2022-10-07T15:42:45.380Z,20.64
2022-10-07T15:45:12.413Z,20.57
2022-10-07T15:47:39.349Z,20.51
2022-10-07T15:50:06.502Z,20.43
2022-10-07T15:52:33.342Z,20.36
2022-10-07T15:55:03.719Z,20.29
2022-10-07T15:57:33.029Z,20.22
2022-10-07T15:59:59.912Z,20.16
2022-10-07T16:02:26.540Z,20.09
2022-10-07T16:04:52.995Z,20.02
2022-10-07T16:07:19.454Z,19.94
2022-10-07T16:09:46.419Z,19.87
2022-10-07T16:12:13.554Z,19.79
2022-10-07T16:14:40.439Z,19.70
2022-10-07T16:17:06.992Z,19.60
2022-10-07T16:19:33.615Z,19.50
2022-10-07T16:22:00.114Z,19.40
2022-10-07T16:24:29.020Z,19.31
2022-10-07T16:26:58.862Z,19.23
2022-10-07T16:29:44.066Z,19.15
2022-10-07T16:32:10.864Z,19.08
2022-10-07T16:34:38.822Z,18.98
2022-10-07T16:37:06.174Z,18.88
2022-10-07T16:39:32.628Z,18.78
2022-10-07T16:42:00.043Z,18.67
2022-10-07T16:44:27.916Z,18.59
2022-10-07T16:46:56.918Z,18.51
2022-10-07T16:49:25.924Z,18.44
2022-10-07T16:51:53.185Z,18.38
2022-10-07T16:54:19.878Z,18.33
2022-10-07T16:56:48.209Z,18.30
2022-10-07T16:59:22.470Z,18.26
2022-10-07T17:01:55.416Z,18.23
2022-10-07T17:04:22.312Z,18.20
2022-10-07T17:06:49.221Z,18.17
2022-10-07T17:09:17.421Z,18.14
2022-10-07T17:11:44.515Z,18.10
2022-10-07T17:14:16.363Z,18.07
2022-10-07T17:16:44.861Z,18.02
2022-10-07T17:19:17.687Z,17.96
2022-10-07T17:21:45.607Z,17.90
2022-10-07T17:24:13.173Z,17.83
2022-10-07T17:26:40.397Z,17.77
2022-10-07T17:29:08.455Z,17.71
2022-10-07T17:31:36.504Z,17.65
2022-10-07T17:34:06.271Z,17.59
2022-10-07T17:36:34.413Z,17.52
2022-10-07T17:39:00.969Z,17.46
2022-10-07T17:41:34.854Z,17.39
2022-10-07T17:44:02.408Z,17.30
2022-10-07T17:46:31.456Z,17.20
2022-10-07T17:48:59.343Z,17.12
2022-10-07T17:51:28.189Z,17.05
2022-10-07T17:53:55.313Z,16.99
2022-10-07T17:56:22.650Z,16.93
2022-10-07T17:58:49.204Z,16.89
2022-10-07T18:01:19.085Z,16.83
2022-10-07T18:03:53.401Z,16.77
2022-10-07T18:06:20.351Z,16.70
2022-10-07T18:08:48.016Z,16.63
2022-10-07T18:11:16.060Z,16.57
2022-10-07T18:14:01.164Z,16.53
2022-10-07T18:16:27.926Z,16.48
2022-10-07T18:18:55.208Z,16.43
2022-10-07T18:21:22.496Z,16.38
2022-10-07T18:23:50.545Z,16.30
2022-10-07T18:26:17.312Z,16.23
2022-10-07T18:28:44.064Z,16.18
2022-10-07T18:31:12.054Z,16.13
2022-10-07T18:33:39.231Z,16.08
2022-10-07T18:36:10.529Z,16.02
2022-10-07T18:38:39.332Z,15.98
2022-10-07T18:41:07.216Z,15.94
2022-10-07T18:43:33.735Z,15.91
2022-10-07T18:46:08.654Z,15.87
2022-10-07T18:48:36.392Z,15.84
2022-10-07T18:51:03.060Z,15.80
2022-10-07T18:53:34.196Z,15.77
2022-10-07T18:56:04.685Z,15.75
2022-10-07T18:58:38.782Z,15.73
2022-10-07T19:01:08.912Z,15.72
2022-10-07T19:03:35.527Z,15.71
2022-10-07T19:06:06.324Z,15.69
2022-10-07T19:08:33.070Z,15.68
2022-10-07T19:11:06.456Z,15.67
2022-10-07T19:13:48.901Z,15.66
2022-10-07T19:16:23.105Z,15.67
2022-10-07T19:18:51.536Z,15.67
2022-10-07T19:21:19.987Z,15.68
2022-10-07T19:23:50.679Z,15.69
2022-10-07T19:26:21.383Z,15.69
2022-10-07T19:28:48.960Z,15.69
2022-10-07T19:31:20.015Z,15.70
2022-10-07T19:33:47.163Z,15.70
2022-10-07T19:36:14.113Z,15.70
2022-10-07T19:38:44.191Z,15.68
2022-10-07T19:41:12.308Z,15.65
2022-10-07T19:43:39.579Z,15.62
2022-10-07T19:46:06.501Z,15.60
2022-10-07T19:48:33.781Z,15.58
2022-10-07T19:51:01.353Z,15.55
2022-10-07T19:53:33.970Z,15.54
2022-10-07T19:56:17.311Z,15.52
2022-10-07T19:58:48.931Z,15.50
2022-10-07T20:01:21.366Z,15.47
2022-10-07T20:03:48.853Z,15.45
2022-10-07T20:06:15.815Z,15.42
2022-10-07T20:08:43.827Z,15.40
2022-10-07T20:11:10.761Z,15.38
2022-10-07T20:13:37.908Z,15.35
2022-10-07T20:16:14.906Z,15.34
2022-10-07T20:18:41.522Z,15.31
2022-10-07T20:21:11.336Z,15.29
2022-10-07T20:23:40.383Z,15.27
2022-10-07T20:26:27.198Z,15.23
2022-10-07T20:28:55.569Z,15.18
2022-10-07T20:31:23.385Z,15.15
2022-10-07T20:33:51.624Z,15.11
2022-10-07T20:36:19.915Z,15.06
2022-10-07T20:39:05.616Z,15.01
2022-10-07T20:41:50.842Z,14.97
2022-10-07T20:44:17.712Z,14.93
2022-10-07T20:46:44.397Z,14.89
2022-10-07T20:49:23.148Z,14.85
2022-10-07T20:51:53.203Z,14.81
2022-10-07T20:54:20.346Z,14.77
2022-10-07T20:56:47.448Z,14.71
2022-10-07T20:59:14.268Z,14.66
2022-10-07T21:01:40.885Z,14.62
2022-10-07T21:04:08.267Z,14.58
2022-10-07T21:06:34.799Z,14.53
2022-10-07T21:09:01.368Z,14.48
2022-10-07T21:11:28.018Z,14.42
2022-10-07T21:13:57.381Z,14.36
2022-10-07T21:16:24.482Z,14.30
2022-10-07T21:18:51.297Z,14.25
2022-10-07T21:21:18.190Z,14.20
2022-10-07T21:23:45.536Z,14.16
2022-10-07T21:26:12.438Z,14.12
2022-10-07T21:28:39.508Z,14.09
2022-10-07T21:31:08.606Z,14.06
2022-10-07T21:33:36.436Z,14.04
2022-10-07T21:36:04.251Z,14.01
2022-10-07T21:38:33.889Z,13.97
2022-10-07T21:41:00.948Z,13.94
2022-10-07T21:43:27.994Z,13.91
2022-10-07T21:46:02.773Z,13.88
2022-10-07T21:48:30.150Z,13.85
2022-10-07T21:50:56.900Z,13.80
2022-10-07T21:53:23.723Z,13.77
2022-10-07T21:55:50.469Z,13.73
2022-10-07T21:58:17.000Z,13.68
2022-10-07T22:00:43.774Z,13.63
2022-10-07T22:03:13.188Z,13.61
2022-10-07T22:05:40.597Z,13.57
2022-10-07T22:08:29.638Z,13.55
2022-10-07T22:11:00.632Z,13.52
2022-10-07T22:13:28.203Z,13.49
2022-10-07T22:15:54.808Z,13.48
2022-10-07T22:18:21.991Z,13.46
2022-10-07T22:20:48.435Z,13.46
2022-10-07T22:23:15.258Z,13.46
2022-10-07T22:25:42.049Z,13.44
2022-10-07T22:28:08.526Z,13.42
2022-10-07T22:30:39.599Z,13.40
2022-10-07T22:33:06.623Z,13.37
2022-10-07T22:35:35.299Z,13.33
2022-10-07T22:38:02.448Z,13.30
2022-10-07T22:40:29.029Z,13.27
2022-10-07T22:42:55.913Z,13.26
2022-10-07T22:45:22.966Z,13.24
2022-10-07T22:47:50.321Z,13.23
2022-10-07T22:50:19.889Z,13.22
2022-10-07T22:52:47.876Z,13.20
2022-10-07T22:55:17.991Z,13.19
2022-10-07T22:57:44.422Z,13.18
2022-10-07T23:00:12.226Z,13.15
2022-10-07T23:02:38.728Z,13.13
2022-10-07T23:05:05.994Z,13.11
2022-10-07T23:07:32.857Z,13.10
2022-10-07T23:09:59.385Z,13.10
2022-10-07T23:12:25.885Z,13.09
2022-10-07T23:14:52.665Z,13.10
2022-10-07T23:17:19.425Z,13.11
2022-10-07T23:19:45.919Z,13.12
2022-10-07T23:22:12.991Z,13.14
2022-10-07T23:24:39.631Z,13.14
2022-10-07T23:27:06.148Z,13.13
2022-10-07T23:29:33.299Z,13.11
2022-10-07T23:31:59.992Z,13.11
2022-10-07T23:34:27.503Z,13.09
2022-10-07T23:36:55.370Z,13.08
2022-10-07T23:39:22.598Z,13.07
2022-10-07T23:41:49.272Z,13.04
2022-10-07T23:44:16.057Z,13.01
2022-10-07T23:46:42.837Z,12.98
2022-10-07T23:49:09.351Z,12.95
2022-10-07T23:51:36.018Z,12.92
2022-10-07T23:54:03.189Z,12.89
2022-10-07T23:56:30.102Z,12.86
2022-10-07T23:58:56.955Z,12.83
