createdAt,value
2023-04-24T11:16:48.080Z,21.39
2023-04-24T11:19:16.613Z,21.68
2023-04-24T11:21:43.928Z,21.84
2023-04-24T11:24:27.005Z,22.08
2023-04-24T11:26:58.804Z,22.37
2023-04-24T11:29:46.212Z,22.66
2023-04-24T11:32:19.983Z,23.00
2023-04-24T11:34:48.994Z,23.27
2023-04-24T11:37:16.516Z,23.45
2023-04-24T11:39:43.895Z,23.54
2023-04-24T11:42:11.130Z,23.61
2023-04-24T11:44:38.653Z,23.74
2023-04-24T11:47:08.313Z,23.87
2023-04-24T11:49:38.143Z,23.90
2023-04-24T11:52:06.090Z,23.82
2023-04-24T11:54:33.460Z,23.53
2023-04-24T11:57:01.171Z,23.32
2023-04-24T11:59:28.388Z,23.26
2023-04-24T12:01:55.640Z,23.32
2023-04-24T12:04:23.139Z,23.43
2023-04-24T12:07:11.863Z,23.54
2023-04-24T12:09:51.436Z,23.57
2023-04-24T12:12:20.056Z,23.52
2023-04-24T12:14:51.550Z,23.22
2023-04-24T12:17:18.896Z,22.63
2023-04-24T12:19:48.120Z,22.04
2023-04-24T12:22:15.416Z,21.49
2023-04-24T12:24:58.967Z,20.97
2023-04-24T12:27:26.751Z,20.50
2023-04-24T12:29:55.449Z,20.22
2023-04-24T12:32:22.774Z,20.01
2023-04-24T12:34:52.367Z,19.76
2023-04-24T12:37:19.729Z,19.49
2023-04-24T12:40:09.696Z,19.31
2023-04-24T12:42:43.011Z,19.15
2023-04-24T12:45:10.827Z,18.97
2023-04-24T12:47:38.066Z,18.77
2023-04-24T12:50:06.988Z,18.56
2023-04-24T12:52:34.270Z,18.39
2023-04-24T12:55:01.829Z,18.30
2023-04-24T12:57:30.934Z,18.23
2023-04-24T12:59:59.912Z,18.13
2023-04-24T13:02:29.029Z,18.06
2023-04-24T13:04:56.630Z,17.97
2023-04-24T13:07:24.849Z,17.89
2023-04-24T13:09:52.684Z,17.82
2023-04-24T13:12:20.726Z,17.78
2023-04-24T13:14:48.000Z,17.73
2023-04-24T13:17:15.643Z,17.69
2023-04-24T13:19:44.291Z,17.63
2023-04-24T13:22:12.322Z,17.57
2023-04-24T13:24:41.089Z,17.53
2023-04-24T13:27:08.710Z,17.54
2023-04-24T13:29:36.063Z,17.56
2023-04-24T13:32:03.353Z,17.56
2023-04-24T13:34:30.770Z,17.62
2023-04-24T13:36:59.526Z,17.85
2023-04-24T13:39:27.253Z,18.23
2023-04-24T13:41:54.896Z,18.64
2023-04-24T13:44:22.546Z,19.05
2023-04-24T13:46:52.950Z,19.42
2023-04-24T13:49:20.226Z,19.75
2023-04-24T13:51:47.487Z,20.06
2023-04-24T13:54:14.741Z,20.29
2023-04-24T13:56:42.092Z,20.44
2023-04-24T13:59:10.024Z,20.39
2023-04-24T14:01:37.225Z,20.20
2023-04-24T14:04:04.649Z,19.94
2023-04-24T14:06:32.588Z,19.66
2023-04-24T14:08:59.909Z,19.34
2023-04-24T14:11:27.348Z,19.01
2023-04-24T14:13:55.768Z,18.75
2023-04-24T14:16:23.183Z,18.57
2023-04-24T14:18:50.995Z,18.39
2023-04-24T14:21:18.309Z,18.21
2023-04-24T14:23:45.824Z,18.06
2023-04-24T14:26:13.430Z,17.88
2023-04-24T14:28:40.919Z,17.69
2023-04-24T14:31:10.050Z,17.52
2023-04-24T14:33:37.336Z,17.35
2023-04-24T14:36:06.829Z,17.23
2023-04-24T14:38:34.088Z,17.10
2023-04-24T14:41:07.401Z,16.96
2023-04-24T14:43:37.392Z,16.82
2023-04-24T14:46:05.061Z,16.69
2023-04-24T14:48:32.314Z,16.60
2023-04-24T14:50:59.797Z,16.49
2023-04-24T14:53:27.027Z,16.42
2023-04-24T14:55:55.006Z,16.36
2023-04-24T14:58:22.452Z,16.30
2023-04-24T15:00:53.178Z,16.33
2023-04-24T15:03:20.712Z,16.44
2023-04-24T15:05:48.595Z,16.59
2023-04-24T15:08:16.170Z,16.70
2023-04-24T15:10:44.542Z,16.83
2023-04-24T15:13:11.798Z,16.93
2023-04-24T15:15:39.160Z,17.02
2023-04-24T15:18:06.875Z,17.13
2023-04-24T15:20:36.627Z,17.13
2023-04-24T15:23:05.421Z,17.10
2023-04-24T15:25:32.668Z,17.05
2023-04-24T15:28:00.442Z,16.95
2023-04-24T15:30:28.605Z,16.88
2023-04-24T15:32:55.994Z,16.84
2023-04-24T15:35:23.515Z,16.78
2023-04-24T15:37:51.203Z,16.70
2023-04-24T15:40:18.737Z,16.61
2023-04-24T15:42:46.393Z,16.45
2023-04-24T15:45:13.657Z,16.28
2023-04-24T15:47:41.162Z,16.12
2023-04-24T15:50:14.358Z,15.95
2023-04-24T15:52:42.159Z,15.80
2023-04-24T15:55:10.034Z,15.67
2023-04-24T15:57:37.284Z,15.54
2023-04-24T16:00:08.405Z,15.41
2023-04-24T16:02:41.444Z,15.29
2023-04-24T16:05:09.277Z,15.17
2023-04-24T16:07:38.391Z,15.06
2023-04-24T16:10:06.687Z,14.95
2023-04-24T16:12:34.107Z,14.83
2023-04-24T16:15:01.572Z,14.71
2023-04-24T16:17:28.938Z,14.59
2023-04-24T16:19:56.206Z,14.48
2023-04-24T16:22:23.421Z,14.37
2023-04-24T16:24:50.676Z,14.27
2023-04-24T16:27:17.923Z,14.17
2023-04-24T16:29:45.183Z,14.06
2023-04-24T16:32:12.435Z,13.95
2023-04-24T16:34:39.988Z,13.84
2023-04-24T16:37:07.471Z,13.74
2023-04-24T16:39:35.269Z,13.63
2023-04-24T16:42:02.867Z,13.55
2023-04-24T16:44:30.227Z,13.45
2023-04-24T16:46:57.861Z,13.38
2023-04-24T16:49:25.142Z,13.30
2023-04-24T16:51:52.399Z,13.22
2023-04-24T16:54:19.650Z,13.13
2023-04-24T16:56:46.895Z,13.06
2023-04-24T16:59:14.152Z,12.99
2023-04-24T17:01:41.398Z,12.92
2023-04-24T17:04:09.127Z,12.85
2023-04-24T17:06:36.618Z,12.79
2023-04-24T17:09:04.183Z,12.74
2023-04-24T17:11:31.529Z,12.70
2023-04-24T17:14:01.673Z,12.65
2023-04-24T17:16:29.365Z,12.59
2023-04-24T17:18:56.672Z,12.53
2023-04-24T17:21:24.020Z,12.47
2023-04-24T17:23:51.383Z,12.41
2023-04-24T17:26:18.641Z,12.34
2023-04-24T17:28:46.384Z,12.28
2023-04-24T17:31:14.160Z,12.24
2023-04-24T17:33:41.515Z,12.20
2023-04-24T17:36:09.180Z,12.20
2023-04-24T17:38:36.629Z,12.19
2023-04-24T17:41:03.881Z,12.18
2023-04-24T17:43:31.236Z,12.20
2023-04-24T17:45:59.794Z,12.23
2023-04-24T17:48:27.382Z,12.24
2023-04-24T17:50:54.947Z,12.22
2023-04-24T17:53:23.150Z,12.19
2023-04-24T17:55:50.565Z,12.15
2023-04-24T17:58:19.345Z,12.10
2023-04-24T18:00:47.232Z,12.05
2023-04-24T18:03:14.726Z,12.01
2023-04-24T18:05:42.246Z,11.96
2023-04-24T18:08:09.501Z,11.92
2023-04-24T18:10:36.958Z,11.89
2023-04-24T18:13:04.824Z,11.86
2023-04-24T18:15:32.442Z,11.84
2023-04-24T18:17:59.918Z,11.83
2023-04-24T18:20:27.489Z,11.83
2023-04-24T18:22:54.859Z,11.82
2023-04-24T18:25:27.151Z,11.83
2023-04-24T18:27:55.595Z,11.84
2023-04-24T18:30:24.262Z,11.84
2023-04-24T18:32:53.366Z,11.83
2023-04-24T18:35:21.565Z,11.79
2023-04-24T18:37:49.347Z,11.76
2023-04-24T18:40:16.892Z,11.73
2023-04-24T18:42:44.544Z,11.70
2023-04-24T18:45:14.599Z,11.66
2023-04-24T18:47:43.467Z,11.64
2023-04-24T18:50:11.451Z,11.64
2023-04-24T18:52:38.684Z,11.63
2023-04-24T18:55:07.267Z,11.61
2023-04-24T18:57:34.707Z,11.59
2023-04-24T19:00:02.249Z,11.57
2023-04-24T19:02:29.689Z,11.55
2023-04-24T19:04:57.176Z,11.53
2023-04-24T19:07:25.349Z,11.51
2023-04-24T19:09:52.607Z,11.49
2023-04-24T19:12:21.610Z,11.46
2023-04-24T19:14:49.969Z,11.41
2023-04-24T19:17:25.828Z,11.35
2023-04-24T19:19:53.387Z,11.28
2023-04-24T19:22:23.507Z,11.22
2023-04-24T19:24:50.755Z,11.17
2023-04-24T19:27:18.008Z,11.15
2023-04-24T19:29:45.264Z,11.14
2023-04-24T19:32:12.532Z,11.15
2023-04-24T19:34:40.704Z,11.19
2023-04-24T19:37:08.593Z,11.23
2023-04-24T19:39:36.022Z,11.26
2023-04-24T19:42:07.215Z,11.28
2023-04-24T19:44:35.009Z,11.31
2023-04-24T19:47:02.388Z,11.36
2023-04-24T19:49:29.641Z,11.43
2023-04-24T19:51:56.982Z,11.46
2023-04-24T19:54:24.858Z,11.47
2023-04-24T19:56:52.105Z,11.47
2023-04-24T19:59:19.291Z,11.45
2023-04-24T20:01:47.283Z,11.40
2023-04-24T20:04:14.719Z,11.37
2023-04-24T20:06:42.242Z,11.33
2023-04-24T20:09:10.311Z,11.34
2023-04-24T20:11:37.570Z,11.42
2023-04-24T20:14:04.916Z,11.51
2023-04-24T20:16:32.512Z,11.57
2023-04-24T20:18:59.868Z,11.58
2023-04-24T20:21:27.184Z,11.52
2023-04-24T20:23:54.433Z,11.46
2023-04-24T20:26:21.995Z,11.40
2023-04-24T20:28:49.587Z,11.36
2023-04-24T20:31:17.456Z,11.32
2023-04-24T20:33:45.809Z,11.28
2023-04-24T20:36:13.358Z,11.25
2023-04-24T20:38:40.613Z,11.25
2023-04-24T20:41:09.195Z,11.28
2023-04-24T20:43:36.765Z,11.32
2023-04-24T20:46:04.006Z,11.37
2023-04-24T20:48:31.766Z,11.39
2023-04-24T20:51:02.194Z,11.42
2023-04-24T20:53:29.549Z,11.46
2023-04-24T20:55:56.808Z,11.46
2023-04-24T20:58:24.730Z,11.42
2023-04-24T21:00:52.518Z,11.36
2023-04-24T21:03:20.176Z,11.31
2023-04-24T21:05:53.792Z,11.23
2023-04-24T21:08:21.045Z,11.12
2023-04-24T21:10:48.300Z,11.00
2023-04-24T21:13:15.549Z,10.90
2023-04-24T21:15:42.801Z,10.79
2023-04-24T21:18:10.064Z,10.67
2023-04-24T21:20:37.304Z,10.56
2023-04-24T21:23:04.560Z,10.47
2023-04-24T21:25:32.018Z,10.39
2023-04-24T21:27:59.879Z,10.33
2023-04-24T21:30:27.333Z,10.27
2023-04-24T21:32:54.662Z,10.23
2023-04-24T21:35:22.252Z,10.19
2023-04-24T21:37:49.503Z,10.16
2023-04-24T21:40:16.854Z,10.13
2023-04-24T21:42:44.218Z,10.10
2023-04-24T21:45:12.113Z,10.06
2023-04-24T21:47:39.461Z,10.02
2023-04-24T21:50:07.728Z,9.99
2023-04-24T21:52:35.060Z,9.97
2023-04-24T21:55:02.434Z,9.94
2023-04-24T21:57:29.894Z,9.92
2023-04-24T21:59:57.543Z,9.88
2023-04-24T22:02:24.880Z,9.87
2023-04-24T22:04:53.315Z,9.90
2023-04-24T22:07:21.134Z,9.99
2023-04-24T22:09:48.388Z,10.09
2023-04-24T22:12:15.642Z,10.18
2023-04-24T22:14:43.111Z,10.30
2023-04-24T22:17:10.759Z,10.40
2023-04-24T22:19:38.125Z,10.48
2023-04-24T22:22:05.574Z,10.54
2023-04-24T22:24:32.926Z,10.57
2023-04-24T22:27:00.176Z,10.59
2023-04-24T22:29:27.438Z,10.61
2023-04-24T22:31:56.989Z,10.63
2023-04-24T22:34:24.286Z,10.65
2023-04-24T22:36:51.547Z,10.66
2023-04-24T22:39:19.299Z,10.66
2023-04-24T22:41:46.557Z,10.66
2023-04-24T22:44:13.802Z,10.64
2023-04-24T22:46:41.058Z,10.60
2023-04-24T22:49:08.352Z,10.55
2023-04-24T22:51:35.787Z,10.49
2023-04-24T22:54:06.496Z,10.44
2023-04-24T22:56:34.415Z,10.40
2023-04-24T22:59:01.719Z,10.37
2023-04-24T23:01:29.293Z,10.34
2023-04-24T23:03:56.637Z,10.30
2023-04-24T23:06:23.891Z,10.28
2023-04-24T23:08:51.082Z,10.25
2023-04-24T23:11:18.593Z,10.22
2023-04-24T23:13:45.982Z,10.18
2023-04-24T23:16:13.389Z,10.13
2023-04-24T23:18:40.873Z,10.06
2023-04-24T23:21:08.118Z,9.97
2023-04-24T23:23:35.371Z,9.88
2023-04-24T23:26:02.625Z,9.81
2023-04-24T23:28:29.973Z,9.74
2023-04-24T23:30:57.449Z,9.67
2023-04-24T23:33:24.784Z,9.61
2023-04-24T23:35:52.958Z,9.56
2023-04-24T23:38:20.320Z,9.51
2023-04-24T23:40:47.565Z,9.47
2023-04-24T23:43:14.818Z,9.44
2023-04-24T23:45:42.106Z,9.41
2023-04-24T23:48:09.429Z,9.40
2023-04-24T23:50:36.676Z,9.38
2023-04-24T23:53:03.928Z,9.37
2023-04-24T23:55:31.186Z,9.35
2023-04-24T23:57:58.433Z,9.32
