createdAt,value
2018-06-11T00:02:21.450Z,7.23
2018-06-11T00:04:50.745Z,7.63
2018-06-11T00:07:19.968Z,6.50
2018-06-11T00:09:49.325Z,7.53
2018-06-11T00:12:18.123Z,7.27
2018-06-11T00:14:47.364Z,8.23
2018-06-11T00:17:16.615Z,7.90
2018-06-11T00:19:45.877Z,8.83
2018-06-11T00:22:15.115Z,6.33
2018-06-11T00:24:44.445Z,7.37
2018-06-11T00:27:13.737Z,7.10
2018-06-11T00:29:43.021Z,7.07
2018-06-11T00:32:12.303Z,7.00
2018-06-11T00:34:41.042Z,6.40
2018-06-11T00:37:10.359Z,6.70
2018-06-11T00:39:39.595Z,7.17
2018-06-11T00:42:08.338Z,6.77
2018-06-11T00:44:37.575Z,5.80
2018-06-11T00:47:06.259Z,5.80
2018-06-11T00:49:35.577Z,6.40
2018-06-11T00:52:04.848Z,5.90
2018-06-11T00:54:34.166Z,8.23
2018-06-11T00:57:03.480Z,5.83
2018-06-11T00:59:32.793Z,6.13
2018-06-11T01:02:02.144Z,6.80
2018-06-11T01:04:31.536Z,7.07
2018-06-11T01:07:00.870Z,7.37
2018-06-11T01:09:29.676Z,7.70
2018-06-11T01:11:59.033Z,6.57
2018-06-11T01:14:28.423Z,6.80
2018-06-11T01:16:57.792Z,6.93
2018-06-11T01:19:27.162Z,7.27
2018-06-11T01:21:56.499Z,7.93
2018-06-11T01:24:25.840Z,6.80
2018-06-11T01:26:55.247Z,7.10
2018-06-11T01:29:24.640Z,7.20
2018-06-11T01:31:53.992Z,7.13
2018-06-11T01:34:23.395Z,7.23
2018-06-11T01:36:52.748Z,6.90
2018-06-11T01:39:22.118Z,7.77
2018-06-11T01:41:51.543Z,7.70
2018-06-11T01:44:20.916Z,7.00
2018-06-11T01:46:50.255Z,7.67
2018-06-11T01:49:19.594Z,6.23
2018-06-11T01:51:48.928Z,7.60
2018-06-11T01:54:18.239Z,6.83
2018-06-11T01:56:47.649Z,7.83
2018-06-11T01:59:17.010Z,8.00
2018-06-11T02:01:46.357Z,8.37
2018-06-11T02:04:15.750Z,8.10
2018-06-11T02:06:45.137Z,8.47
2018-06-11T02:09:14.530Z,7.40
2018-06-11T02:11:43.954Z,6.97
2018-06-11T02:14:13.317Z,8.57
2018-06-11T02:16:42.798Z,7.60
2018-06-11T02:19:11.601Z,6.87
2018-06-11T02:21:41.004Z,7.00
2018-06-11T02:24:10.362Z,6.73
2018-06-11T02:26:39.760Z,8.10
2018-06-11T02:29:09.108Z,9.83
2018-06-11T02:31:37.882Z,9.23
2018-06-11T02:34:06.686Z,8.60
2018-06-11T02:36:35.991Z,7.40
2018-06-11T02:39:07.333Z,7.33
2018-06-11T02:41:37.240Z,8.90
2018-06-11T02:44:06.634Z,8.70
2018-06-11T02:46:35.979Z,9.20
2018-06-11T02:49:05.514Z,9.00
2018-06-11T02:51:34.955Z,9.60
2018-06-11T02:54:04.338Z,9.70
2018-06-11T02:56:33.707Z,9.00
2018-06-11T02:59:03.074Z,8.43
2018-06-11T03:01:32.585Z,9.07
2018-06-11T03:04:01.981Z,9.97
2018-06-11T03:06:31.544Z,8.87
2018-06-11T03:09:00.892Z,9.30
2018-06-11T03:11:30.305Z,10.00
2018-06-11T03:14:00.827Z,8.73
2018-06-11T03:16:30.259Z,8.83
2018-06-11T03:18:59.608Z,9.70
2018-06-11T03:21:29.004Z,8.17
2018-06-11T03:23:58.339Z,8.43
2018-06-11T03:26:27.683Z,8.40
2018-06-11T03:28:57.080Z,8.33
2018-06-11T03:31:26.416Z,8.53
2018-06-11T03:33:55.792Z,9.00
2018-06-11T03:36:25.138Z,8.97
2018-06-11T03:38:54.543Z,9.50
2018-06-11T03:41:23.927Z,11.13
2018-06-11T03:43:53.347Z,11.70
2018-06-11T03:46:22.782Z,8.77
2018-06-11T03:48:52.177Z,9.50
2018-06-11T03:51:21.640Z,8.37
2018-06-11T03:53:50.996Z,8.90
2018-06-11T03:56:20.446Z,8.83
2018-06-11T03:58:49.817Z,9.20
2018-06-11T04:01:19.171Z,9.50
2018-06-11T04:03:48.508Z,9.43
2018-06-11T04:06:17.910Z,10.37
2018-06-11T04:08:47.248Z,8.97
2018-06-11T04:11:16.611Z,10.10
2018-06-11T04:13:46.023Z,8.80
2018-06-11T04:16:15.408Z,8.57
2018-06-11T04:18:45.458Z,10.37
2018-06-11T04:21:14.312Z,9.40
2018-06-11T04:23:43.769Z,9.53
2018-06-11T04:26:13.286Z,9.07
2018-06-11T04:28:42.695Z,8.70
2018-06-11T04:31:12.086Z,9.70
2018-06-11T04:33:41.501Z,9.77
2018-06-11T04:36:10.867Z,7.70
2018-06-11T04:38:40.205Z,9.80
2018-06-11T04:41:09.544Z,8.70
2018-06-11T04:43:38.908Z,9.50
2018-06-11T04:46:08.255Z,9.60
2018-06-11T04:48:37.587Z,8.03
2018-06-11T04:51:06.988Z,11.37
2018-06-11T04:53:36.360Z,11.30
2018-06-11T04:56:05.718Z,15.60
2018-06-11T04:58:35.204Z,15.30
2018-06-11T05:01:04.584Z,23.37
2018-06-11T05:03:33.955Z,19.37
2018-06-11T05:06:03.353Z,16.63
2018-06-11T05:08:32.724Z,11.97
2018-06-11T05:11:02.106Z,11.30
2018-06-11T05:13:31.504Z,10.80
2018-06-11T05:16:00.879Z,11.70
2018-06-11T05:18:30.232Z,11.40
2018-06-11T05:20:59.621Z,10.80
2018-06-11T05:23:29.031Z,9.30
2018-06-11T05:25:58.416Z,10.37
2018-06-11T05:28:27.812Z,10.88
2018-06-11T05:30:57.171Z,11.40
2018-06-11T05:33:26.523Z,12.40
2018-06-11T05:35:55.906Z,10.73
2018-06-11T05:38:25.321Z,11.07
2018-06-11T05:40:54.155Z,12.80
2018-06-11T05:43:23.552Z,12.57
2018-06-11T05:45:52.898Z,12.47
2018-06-11T05:48:22.237Z,9.63
2018-06-11T05:50:51.617Z,10.90
2018-06-11T05:53:21.229Z,10.50
2018-06-11T05:55:51.355Z,11.23
2018-06-11T05:58:21.309Z,11.40
2018-06-11T06:00:50.727Z,11.57
2018-06-11T06:03:20.144Z,10.77
2018-06-11T06:05:49.500Z,11.70
2018-06-11T06:08:18.896Z,10.60
2018-06-11T06:10:48.376Z,10.90
2018-06-11T06:13:17.808Z,11.07
2018-06-11T06:15:47.217Z,11.03
2018-06-11T06:18:16.572Z,11.17
2018-06-11T06:20:45.975Z,12.67
2018-06-11T06:23:14.768Z,9.60
2018-06-11T06:25:44.337Z,10.37
2018-06-11T06:28:14.260Z,9.97
2018-06-11T06:30:43.875Z,10.00
2018-06-11T06:33:13.338Z,8.80
2018-06-11T06:35:42.744Z,10.60
2018-06-11T06:38:12.126Z,9.90
2018-06-11T06:40:41.661Z,11.03
2018-06-11T06:43:11.052Z,10.07
2018-06-11T06:45:40.418Z,10.43
2018-06-11T06:48:09.811Z,10.50
2018-06-11T06:50:39.112Z,10.37
2018-06-11T06:53:07.898Z,9.50
2018-06-11T06:55:36.720Z,10.93
2018-06-11T06:58:06.108Z,11.40
2018-06-11T07:00:35.468Z,9.70
2018-06-11T07:03:04.869Z,10.47
2018-06-11T07:05:33.724Z,10.77
2018-06-11T07:08:04.401Z,12.03
2018-06-11T07:10:33.756Z,11.30
2018-06-11T07:13:03.080Z,9.50
2018-06-11T07:15:32.560Z,9.60
2018-06-11T07:18:01.913Z,11.90
2018-06-11T07:20:31.375Z,11.13
2018-06-11T07:23:00.789Z,10.37
2018-06-11T07:25:30.195Z,10.37
2018-06-11T07:27:59.631Z,11.70
2018-06-11T07:30:28.975Z,10.10
2018-06-11T07:32:58.410Z,11.47
2018-06-11T07:35:27.906Z,10.63
2018-06-11T07:37:58.556Z,10.70
2018-06-11T07:40:28.961Z,10.20
2018-06-11T07:42:58.564Z,10.80
2018-06-11T07:45:27.923Z,11.80
2018-06-11T07:47:57.441Z,13.27
2018-06-11T07:50:26.959Z,11.27
2018-06-11T07:52:56.455Z,11.57
2018-06-11T07:55:25.833Z,11.93
2018-06-11T07:57:55.241Z,11.30
2018-06-11T08:00:24.697Z,9.73
2018-06-11T08:02:54.131Z,9.37
2018-06-11T08:05:23.529Z,9.90
2018-06-11T08:07:53.040Z,9.60
2018-06-11T08:10:22.898Z,10.40
2018-06-11T08:12:52.272Z,9.07
2018-06-11T08:15:21.685Z,8.53
2018-06-11T08:17:51.015Z,9.27
2018-06-11T08:20:20.380Z,8.00
2018-06-11T08:22:50.215Z,8.03
2018-06-11T08:25:19.612Z,9.50
2018-06-11T08:27:48.996Z,9.27
2018-06-11T08:30:18.350Z,9.53
2018-06-11T08:32:47.733Z,7.40
2018-06-11T08:35:17.146Z,8.30
2018-06-11T08:37:46.496Z,8.50
2018-06-11T08:40:15.838Z,8.83
2018-06-11T08:42:45.213Z,8.33
2018-06-11T08:45:14.512Z,8.40
2018-06-11T08:47:43.866Z,8.30
2018-06-11T08:50:13.368Z,7.50
2018-06-11T08:52:42.781Z,9.17
2018-06-11T08:55:12.471Z,7.70
2018-06-11T08:57:41.835Z,9.40
2018-06-11T09:00:11.258Z,8.60
2018-06-11T09:02:40.755Z,8.20
2018-06-11T09:05:10.154Z,8.33
2018-06-11T09:07:39.498Z,9.57
2018-06-11T09:10:08.935Z,9.63
2018-06-11T09:12:38.324Z,8.73
2018-06-11T09:15:07.799Z,9.83
2018-06-11T09:17:37.161Z,8.40
2018-06-11T09:20:06.663Z,8.20
2018-06-11T09:22:37.324Z,9.83
2018-06-11T09:25:06.825Z,8.23
2018-06-11T09:27:36.203Z,8.37
2018-06-11T09:30:06.255Z,8.70
2018-06-11T09:32:35.672Z,7.83
2018-06-11T09:35:05.123Z,8.20
2018-06-11T09:37:34.582Z,8.93
2018-06-11T09:40:04.056Z,8.33
2018-06-11T09:42:33.472Z,9.47
2018-06-11T09:45:02.836Z,9.00
2018-06-11T09:47:32.282Z,9.53
2018-06-11T09:50:01.674Z,7.97
2018-06-11T09:52:32.184Z,7.60
2018-06-11T09:55:01.572Z,8.07
2018-06-11T09:57:31.102Z,7.63
2018-06-11T10:00:00.512Z,7.90
2018-06-11T10:02:30.081Z,8.40
2018-06-11T10:05:11.574Z,8.53
2018-06-11T10:07:41.216Z,8.33
2018-06-11T10:10:10.868Z,7.10
2018-06-11T10:12:40.749Z,6.67
2018-06-11T10:15:10.187Z,6.13
2018-06-11T10:17:39.722Z,5.07
2018-06-11T10:20:09.095Z,7.00
2018-06-11T10:22:40.922Z,7.30
2018-06-11T10:25:10.385Z,7.33
2018-06-11T10:27:39.933Z,8.37
2018-06-11T10:30:09.316Z,7.23
2018-06-11T10:32:41.013Z,7.90
2018-06-11T10:35:10.038Z,7.60
2018-06-11T10:37:39.471Z,7.37
2018-06-11T10:40:09.387Z,6.20
2018-06-11T10:42:39.773Z,6.77
2018-06-11T10:45:09.980Z,7.03
2018-06-11T10:47:39.426Z,6.20
2018-06-11T10:50:08.938Z,8.20
2018-06-11T10:52:38.387Z,7.33
2018-06-11T10:55:16.325Z,8.67
2018-06-11T10:57:45.757Z,9.93
2018-06-11T11:00:22.530Z,7.67
2018-06-11T11:02:52.088Z,9.27
2018-06-11T11:05:21.540Z,9.60
2018-06-11T11:07:50.983Z,8.50
2018-06-11T11:10:20.327Z,8.67
2018-06-11T11:12:49.712Z,8.53
2018-06-11T11:15:19.086Z,7.53
2018-06-11T11:17:48.489Z,8.60
2018-06-11T11:20:17.928Z,8.20
2018-06-11T11:22:47.260Z,8.03
2018-06-11T11:25:16.622Z,6.30
2018-06-11T11:27:46.009Z,7.10
2018-06-11T11:30:15.391Z,8.63
2018-06-11T11:32:44.829Z,6.80
2018-06-11T11:35:15.365Z,6.77
2018-06-11T11:37:45.039Z,7.47
2018-06-11T11:40:14.449Z,6.77
2018-06-11T11:42:43.853Z,6.00
2018-06-11T11:45:13.207Z,7.20
2018-06-11T11:47:42.554Z,5.93
2018-06-11T11:50:11.950Z,6.87
2018-06-11T11:52:41.313Z,6.37
2018-06-11T11:55:10.651Z,5.80
2018-06-11T11:57:40.035Z,6.80
2018-06-11T12:00:09.444Z,6.53
2018-06-11T12:02:38.804Z,5.90
2018-06-11T12:05:08.186Z,6.20
2018-06-11T12:07:38.754Z,6.20
2018-06-11T12:10:08.174Z,5.30
2018-06-11T12:12:37.494Z,5.93
2018-06-11T12:15:07.069Z,6.87
2018-06-11T12:17:36.439Z,5.50
2018-06-11T12:20:05.882Z,5.77
2018-06-11T12:22:35.412Z,5.30
2018-06-11T12:25:04.817Z,7.13
2018-06-11T12:27:34.250Z,6.37
2018-06-11T12:30:03.837Z,5.83
2018-06-11T12:32:33.268Z,6.17
2018-06-11T12:35:02.645Z,6.80
2018-06-11T12:37:32.575Z,6.67
2018-06-11T12:40:02.030Z,6.53
2018-06-11T12:42:30.822Z,7.30
2018-06-11T12:44:59.667Z,7.10
2018-06-11T12:47:29.096Z,7.00
2018-06-11T12:49:57.999Z,7.90
2018-06-11T12:52:26.794Z,7.07
2018-06-11T12:54:55.584Z,6.47
2018-06-11T12:57:24.991Z,7.33
2018-06-11T12:59:54.436Z,6.97
2018-06-11T13:02:24.231Z,7.70
2018-06-11T13:04:53.570Z,7.43
2018-06-11T13:07:23.010Z,7.87
2018-06-11T13:09:52.402Z,7.70
2018-06-11T13:12:21.796Z,7.53
2018-06-11T13:14:51.282Z,7.63
2018-06-11T13:17:20.770Z,6.93
2018-06-11T13:19:50.250Z,7.40
2018-06-11T13:22:19.689Z,7.80
2018-06-11T13:24:49.193Z,6.73
2018-06-11T13:27:18.666Z,6.20
2018-06-11T13:29:48.145Z,5.97
2018-06-11T13:32:17.585Z,5.73
2018-06-11T13:34:48.576Z,6.50
2018-06-11T13:37:18.958Z,6.23
2018-06-11T13:39:48.590Z,6.13
2018-06-11T13:42:19.082Z,6.77
2018-06-11T13:44:48.648Z,5.33
2018-06-11T13:47:18.159Z,5.70
2018-06-11T13:49:47.688Z,6.23
2018-06-11T13:52:18.004Z,6.20
2018-06-11T13:54:48.093Z,5.40
2018-06-11T13:57:17.180Z,5.67
2018-06-11T13:59:48.182Z,5.87
2018-06-11T14:02:17.706Z,5.97
2018-06-11T14:04:48.613Z,5.30
2018-06-11T14:07:19.373Z,4.80
2018-06-11T14:09:49.151Z,6.07
2018-06-11T14:12:22.966Z,4.67
2018-06-11T14:14:52.539Z,5.20
2018-06-11T14:17:21.368Z,6.00
2018-06-11T14:19:50.746Z,6.40
2018-06-11T14:22:20.188Z,5.40
2018-06-11T14:24:49.548Z,4.93
2018-06-11T14:27:18.916Z,6.30
2018-06-11T14:29:47.778Z,4.80
2018-06-11T14:32:17.136Z,5.07
2018-06-11T14:34:46.520Z,6.30
2018-06-11T14:37:16.204Z,4.83
2018-06-11T14:39:45.704Z,6.00
2018-06-11T14:42:15.077Z,6.40
2018-06-11T14:44:44.544Z,6.60
2018-06-11T14:47:13.953Z,5.60
2018-06-11T14:49:43.283Z,5.77
2018-06-11T14:52:12.768Z,7.07
2018-06-11T14:54:42.607Z,6.13
2018-06-11T14:57:12.005Z,6.70
2018-06-11T14:59:41.988Z,7.27
2018-06-11T15:02:11.469Z,4.90
2018-06-11T15:04:40.345Z,6.83
2018-06-11T15:07:09.833Z,7.13
2018-06-11T15:09:38.802Z,7.07
2018-06-11T15:12:08.286Z,6.70
2018-06-11T15:14:37.695Z,7.23
2018-06-11T15:17:07.270Z,6.60
2018-06-11T15:19:36.608Z,6.30
2018-06-11T15:22:05.989Z,5.97
2018-06-11T15:24:35.510Z,6.73
2018-06-11T15:27:04.872Z,6.47
2018-06-11T15:29:34.295Z,6.93
2018-06-11T15:32:03.144Z,6.33
2018-06-11T15:34:32.545Z,7.07
2018-06-11T15:37:02.133Z,6.90
2018-06-11T15:39:31.646Z,8.03
2018-06-11T15:42:01.023Z,6.47
2018-06-11T15:44:30.407Z,6.93
2018-06-11T15:47:00.258Z,6.93
2018-06-11T15:49:29.636Z,6.83
2018-06-11T15:51:58.999Z,7.20
2018-06-11T15:54:28.396Z,7.20
2018-06-11T15:56:57.796Z,8.27
2018-06-11T15:59:27.146Z,7.23
2018-06-11T16:01:56.530Z,7.10
2018-06-11T16:04:26.031Z,7.13
2018-06-11T16:06:55.040Z,6.70
2018-06-11T16:09:25.456Z,7.20
2018-06-11T16:11:55.546Z,8.20
2018-06-11T16:14:25.951Z,8.17
2018-06-11T16:16:56.016Z,6.27
2018-06-11T16:19:26.155Z,6.63
2018-06-11T16:21:57.181Z,7.73
2018-06-11T16:24:27.491Z,6.50
2018-06-11T16:26:57.983Z,6.00
2018-06-11T16:29:27.429Z,5.50
2018-06-11T16:31:57.245Z,7.27
2018-06-11T16:34:26.856Z,5.63
2018-06-11T16:36:57.410Z,6.97
2018-06-11T16:39:27.546Z,7.93
2018-06-11T16:41:57.372Z,6.40
2018-06-11T16:44:26.929Z,6.50
2018-06-11T16:46:57.647Z,5.50
2018-06-11T16:49:26.851Z,7.40
2018-06-11T16:51:56.487Z,5.87
2018-06-11T16:54:27.127Z,7.87
2018-06-11T16:56:57.240Z,6.23
2018-06-11T16:59:27.212Z,5.50
2018-06-11T17:01:56.822Z,6.03
2018-06-11T17:04:26.455Z,6.13
2018-06-11T17:06:56.060Z,5.40
2018-06-11T17:09:25.481Z,5.20
2018-06-11T17:11:54.879Z,5.23
2018-06-11T17:14:24.703Z,5.83
2018-06-11T17:16:54.045Z,5.67
2018-06-11T17:19:22.913Z,5.43
2018-06-11T17:21:52.339Z,6.20
2018-06-11T17:24:21.171Z,5.93
2018-06-11T17:26:50.719Z,5.53
2018-06-11T17:29:20.175Z,6.80
2018-06-11T17:31:49.658Z,5.20
2018-06-11T17:34:19.199Z,5.83
2018-06-11T17:36:48.595Z,6.10
2018-06-11T17:39:18.013Z,5.60
2018-06-11T17:41:48.546Z,5.70
2018-06-11T17:44:19.939Z,6.00
2018-06-11T17:46:49.679Z,8.13
2018-06-11T17:49:21.437Z,7.10
2018-06-11T17:51:52.136Z,5.70
2018-06-11T17:54:22.405Z,9.30
2018-06-11T17:56:51.950Z,9.77
2018-06-11T17:59:21.441Z,9.57
2018-06-11T18:01:51.449Z,12.00
2018-06-11T18:04:20.914Z,8.13
2018-06-11T18:06:50.265Z,8.10
2018-06-11T18:09:19.767Z,8.03
2018-06-11T18:11:49.204Z,6.10
2018-06-11T18:14:19.660Z,6.70
2018-06-11T18:16:49.059Z,6.63
2018-06-11T18:19:18.399Z,8.93
2018-06-11T18:21:48.699Z,9.97
2018-06-11T18:24:18.206Z,6.63
2018-06-11T18:26:47.592Z,7.20
2018-06-11T18:29:17.008Z,6.93
2018-06-11T18:31:46.691Z,8.10
2018-06-11T18:34:16.125Z,6.83
2018-06-11T18:36:45.531Z,7.60
2018-06-11T18:39:14.972Z,6.87
2018-06-11T18:41:44.326Z,7.20
2018-06-11T18:44:13.745Z,5.97
2018-06-11T18:46:43.229Z,8.30
2018-06-11T18:49:13.826Z,7.23
2018-06-11T18:51:43.261Z,6.90
2018-06-11T18:54:12.708Z,6.80
2018-06-11T18:56:42.354Z,7.40
2018-06-11T18:59:11.766Z,5.43
2018-06-11T19:01:41.126Z,7.73
2018-06-11T19:04:10.679Z,9.77
2018-06-11T19:06:40.216Z,8.13
2018-06-11T19:09:10.406Z,6.37
2018-06-11T19:11:39.920Z,6.90
2018-06-11T19:14:09.504Z,8.23
2018-06-11T19:16:38.963Z,6.27
2018-06-11T19:19:08.437Z,6.23
2018-06-11T19:21:37.775Z,6.73
2018-06-11T19:24:07.271Z,6.40
2018-06-11T19:26:36.840Z,6.30
2018-06-11T19:29:06.382Z,7.60
2018-06-11T19:31:35.947Z,5.90
2018-06-11T19:34:05.685Z,6.20
2018-06-11T19:36:35.193Z,6.50
2018-06-11T19:39:06.054Z,6.50
2018-06-11T19:41:35.556Z,6.37
2018-06-11T19:44:04.403Z,5.70
2018-06-11T19:46:34.007Z,6.37
2018-06-11T19:49:03.576Z,7.30
2018-06-11T19:51:33.842Z,6.33
2018-06-11T19:54:03.473Z,7.43
2018-06-11T19:56:33.055Z,8.00
2018-06-11T19:59:02.442Z,7.03
2018-06-11T20:01:31.831Z,7.57
2018-06-11T20:04:01.470Z,7.33
2018-06-11T20:06:30.928Z,7.20
2018-06-11T20:08:59.771Z,6.50
2018-06-11T20:11:31.085Z,8.73
2018-06-11T20:14:00.777Z,9.80
2018-06-11T20:16:30.246Z,8.43
2018-06-11T20:18:59.915Z,7.40
2018-06-11T20:21:29.327Z,7.77
2018-06-11T20:23:58.780Z,8.30
2018-06-11T20:26:28.373Z,6.73
2018-06-11T20:28:57.736Z,8.30
2018-06-11T20:31:27.191Z,6.80
2018-06-11T20:33:56.650Z,7.83
2018-06-11T20:36:26.033Z,7.50
2018-06-11T20:38:55.562Z,9.70
2018-06-11T20:41:25.029Z,7.03
2018-06-11T20:43:54.392Z,7.30
2018-06-11T20:46:24.017Z,7.87
2018-06-11T20:48:53.472Z,8.17
2018-06-11T20:51:23.994Z,7.87
2018-06-11T20:53:53.551Z,7.07
2018-06-11T20:56:22.886Z,9.07
2018-06-11T20:58:52.317Z,7.40
2018-06-11T21:01:22.540Z,8.80
2018-06-11T21:03:51.958Z,7.93
2018-06-11T21:06:21.386Z,7.80
2018-06-11T21:08:50.783Z,8.27
2018-06-11T21:11:20.278Z,8.40
2018-06-11T21:13:49.892Z,8.53
2018-06-11T21:16:19.569Z,7.03
2018-06-11T21:18:49.002Z,7.57
2018-06-11T21:21:18.363Z,8.53
2018-06-11T21:23:47.751Z,7.80
2018-06-11T21:26:17.128Z,7.10
2018-06-11T21:28:45.913Z,7.77
2018-06-11T21:31:14.689Z,8.90
2018-06-11T21:33:44.129Z,8.20
2018-06-11T21:36:13.825Z,8.50
2018-06-11T21:38:43.455Z,9.80
2018-06-11T21:41:12.985Z,8.90
2018-06-11T21:43:42.343Z,9.40
2018-06-11T21:46:11.883Z,8.57
2018-06-11T21:48:41.256Z,8.00
2018-06-11T21:51:10.665Z,8.57
2018-06-11T21:53:40.193Z,8.33
2018-06-11T21:56:09.596Z,8.40
2018-06-11T21:58:39.177Z,7.70
2018-06-11T22:01:09.914Z,8.30
2018-06-11T22:03:39.440Z,11.07
2018-06-11T22:06:08.799Z,9.10
2018-06-11T22:08:38.176Z,8.70
2018-06-11T22:11:07.602Z,8.80
2018-06-11T22:13:37.017Z,9.03
2018-06-11T22:16:06.535Z,8.03
2018-06-11T22:18:35.938Z,9.73
2018-06-11T22:21:05.364Z,8.33
2018-06-11T22:23:34.709Z,13.77
2018-06-11T22:26:04.103Z,19.10
2018-06-11T22:28:33.565Z,20.53
2018-06-11T22:31:03.026Z,18.40
2018-06-11T22:33:32.813Z,16.80
2018-06-11T22:36:02.169Z,16.17
2018-06-11T22:38:31.565Z,14.87
2018-06-11T22:41:00.931Z,14.57
2018-06-11T22:43:29.720Z,12.20
2018-06-11T22:45:58.963Z,13.00
2018-06-11T22:48:28.397Z,11.70
2018-06-11T22:50:57.721Z,11.50
2018-06-11T22:53:27.120Z,13.90
2018-06-11T22:55:56.484Z,12.93
2018-06-11T22:58:25.863Z,12.33
2018-06-11T23:00:55.243Z,11.67
2018-06-11T23:03:24.591Z,12.37
2018-06-11T23:05:53.937Z,11.33
2018-06-11T23:08:23.372Z,12.80
2018-06-11T23:10:52.716Z,10.87
2018-06-11T23:13:22.068Z,11.87
2018-06-11T23:15:51.468Z,11.70
2018-06-11T23:18:20.875Z,12.10
2018-06-11T23:20:50.249Z,11.47
2018-06-11T23:23:19.668Z,10.97
2018-06-11T23:25:49.320Z,10.40
2018-06-11T23:28:18.702Z,10.37
2018-06-11T23:30:48.193Z,10.90
2018-06-11T23:33:17.709Z,9.67
2018-06-11T23:35:47.251Z,10.63
2018-06-11T23:38:17.837Z,8.93
2018-06-11T23:40:47.351Z,9.10
2018-06-11T23:43:16.778Z,8.50
2018-06-11T23:45:46.148Z,9.43
2018-06-11T23:48:15.630Z,9.13
2018-06-11T23:50:45.005Z,8.80
2018-06-11T23:53:14.388Z,9.67
2018-06-11T23:55:43.760Z,8.67
2018-06-11T23:58:13.117Z,10.17
