createdAt,value
2022-09-26T00:01:25.586Z,13.82
2022-09-26T00:03:57.711Z,13.74
2022-09-26T00:06:24.850Z,13.71
2022-09-26T00:08:51.497Z,13.59
2022-09-26T00:11:21.339Z,13.60
2022-09-26T00:13:47.860Z,13.52
2022-09-26T00:16:15.327Z,13.42
2022-09-26T00:18:41.889Z,13.42
2022-09-26T00:21:10.795Z,13.53
2022-09-26T00:23:37.224Z,13.56
2022-09-26T00:26:04.295Z,13.50
2022-09-26T00:28:30.806Z,13.55
2022-09-26T00:30:57.323Z,13.52
2022-09-26T00:33:24.194Z,13.56
2022-09-26T00:35:52.086Z,13.50
2022-09-26T00:38:18.921Z,13.57
2022-09-26T00:40:46.169Z,13.58
2022-09-26T00:43:36.018Z,13.49
2022-09-26T00:46:24.338Z,13.44
2022-09-26T00:49:20.070Z,13.38
2022-09-26T00:51:53.302Z,13.48
2022-09-26T00:54:19.989Z,13.55
2022-09-26T00:56:49.385Z,13.50
2022-09-26T00:59:22.155Z,13.57
2022-09-26T01:01:50.562Z,13.62
2022-09-26T01:04:17.498Z,13.55
2022-09-26T01:06:45.275Z,13.60
2022-09-26T01:09:14.149Z,13.58
2022-09-26T01:11:41.422Z,13.61
2022-09-26T01:14:10.597Z,13.74
2022-09-26T01:16:39.306Z,13.66
2022-09-26T01:19:12.983Z,13.64
2022-09-26T01:22:02.106Z,13.63
2022-09-26T01:24:34.504Z,13.65
2022-09-26T01:27:22.689Z,13.69
2022-09-26T01:30:04.403Z,13.63
2022-09-26T01:32:49.130Z,13.64
2022-09-26T01:35:31.994Z,13.79
2022-09-26T01:38:37.172Z,13.77
2022-09-26T01:41:34.059Z,13.82
2022-09-26T01:44:23.639Z,13.77
2022-09-26T01:47:01.049Z,13.83
2022-09-26T01:49:48.400Z,13.79
2022-09-26T01:52:36.977Z,13.80
2022-09-26T01:55:12.485Z,13.92
2022-09-26T01:57:44.923Z,13.95
2022-09-26T02:00:12.681Z,13.98
2022-09-26T02:02:45.227Z,13.95
2022-09-26T02:05:25.731Z,14.01
2022-09-26T02:07:58.921Z,14.02
2022-09-26T02:10:35.513Z,14.07
2022-09-26T02:13:16.129Z,13.93
2022-09-26T02:15:44.475Z,13.79
2022-09-26T02:18:21.050Z,13.81
2022-09-26T02:21:01.998Z,13.77
2022-09-26T02:23:28.675Z,13.76
2022-09-26T02:25:55.158Z,13.78
2022-09-26T02:28:23.437Z,13.85
2022-09-26T02:30:50.364Z,13.83
2022-09-26T02:33:16.950Z,13.92
2022-09-26T02:35:55.383Z,13.93
2022-09-26T02:38:23.356Z,13.90
2022-09-26T02:40:57.144Z,13.87
2022-09-26T02:44:08.575Z,13.87
2022-09-26T02:47:08.964Z,14.14
2022-09-26T02:49:55.510Z,14.20
2022-09-26T02:52:25.783Z,14.16
2022-09-26T02:55:10.602Z,14.15
2022-09-26T02:58:18.256Z,14.16
2022-09-26T03:01:15.765Z,14.19
2022-09-26T03:03:52.964Z,14.06
2022-09-26T03:06:23.168Z,14.00
2022-09-26T03:08:50.530Z,13.99
2022-09-26T03:11:20.768Z,14.01
2022-09-26T03:13:47.502Z,13.93
2022-09-26T03:16:14.529Z,13.85
2022-09-26T03:18:53.020Z,13.99
2022-09-26T03:21:19.538Z,14.01
2022-09-26T03:23:46.042Z,13.99
2022-09-26T03:26:16.547Z,14.03
2022-09-26T03:28:43.142Z,13.88
2022-09-26T03:31:09.587Z,14.00
2022-09-26T03:33:35.981Z,13.95
2022-09-26T03:36:07.369Z,14.03
2022-09-26T03:38:33.765Z,13.94
2022-09-26T03:41:00.298Z,13.87
2022-09-26T03:43:26.770Z,13.87
2022-09-26T03:45:53.235Z,13.91
2022-09-26T03:48:19.668Z,13.97
2022-09-26T03:50:46.143Z,13.93
2022-09-26T03:53:12.546Z,13.92
2022-09-26T03:55:38.934Z,13.97
2022-09-26T03:58:05.324Z,14.03
2022-09-26T04:00:31.749Z,14.01
2022-09-26T04:03:02.923Z,14.17
2022-09-26T04:05:29.745Z,14.09
2022-09-26T04:07:56.117Z,14.15
2022-09-26T04:10:24.170Z,14.11
2022-09-26T04:12:50.550Z,14.17
2022-09-26T04:15:17.026Z,14.18
2022-09-26T04:17:43.390Z,14.14
2022-09-26T04:20:09.790Z,14.22
2022-09-26T04:22:36.215Z,14.19
2022-09-26T04:25:02.638Z,14.31
2022-09-26T04:27:29.095Z,14.37
2022-09-26T04:29:57.261Z,14.50
2022-09-26T04:32:24.795Z,14.30
2022-09-26T04:34:51.198Z,14.32
2022-09-26T04:37:18.342Z,14.51
2022-09-26T04:39:44.745Z,14.50
2022-09-26T04:42:11.098Z,14.34
2022-09-26T04:44:37.484Z,14.32
2022-09-26T04:47:03.858Z,14.46
2022-09-26T04:49:31.102Z,14.37
2022-09-26T04:51:57.466Z,14.32
2022-09-26T04:54:24.072Z,14.26
2022-09-26T04:56:50.435Z,14.27
2022-09-26T04:59:16.912Z,14.28
2022-09-26T05:01:43.344Z,14.32
2022-09-26T05:04:10.819Z,14.38
2022-09-26T05:06:37.205Z,14.48
2022-09-26T05:09:04.359Z,14.51
2022-09-26T05:11:32.415Z,14.46
2022-09-26T05:13:58.861Z,14.47
2022-09-26T05:16:28.245Z,14.43
2022-09-26T05:18:56.531Z,14.51
2022-09-26T05:21:22.916Z,14.52
2022-09-26T05:24:08.026Z,14.48
2022-09-26T05:26:43.064Z,14.43
2022-09-26T05:29:09.801Z,14.40
2022-09-26T05:31:37.628Z,14.51
2022-09-26T05:34:13.056Z,14.43
2022-09-26T05:36:43.072Z,14.44
2022-09-26T05:39:29.450Z,14.46
2022-09-26T05:41:55.942Z,14.50
2022-09-26T05:44:22.383Z,14.48
2022-09-26T05:46:50.271Z,14.59
2022-09-26T05:49:16.737Z,14.68
2022-09-26T05:51:43.136Z,14.80
2022-09-26T05:54:09.580Z,14.84
2022-09-26T05:56:37.385Z,14.81
2022-09-26T05:59:04.750Z,14.99
2022-09-26T06:01:32.621Z,15.00
2022-09-26T06:03:59.116Z,15.04
2022-09-26T06:06:27.102Z,14.95
2022-09-26T06:08:53.530Z,15.00
2022-09-26T06:11:30.603Z,15.14
2022-09-26T06:13:59.235Z,15.01
2022-09-26T06:16:26.182Z,15.04
2022-09-26T06:18:52.960Z,15.05
2022-09-26T06:21:20.147Z,15.02
2022-09-26T06:23:46.658Z,14.95
2022-09-26T06:26:17.139Z,14.96
2022-09-26T06:28:43.602Z,15.04
2022-09-26T06:31:14.854Z,15.16
2022-09-26T06:33:41.387Z,15.16
2022-09-26T06:36:09.516Z,15.26
2022-09-26T06:38:36.447Z,15.20
2022-09-26T06:41:03.276Z,15.15
2022-09-26T06:43:30.097Z,15.15
2022-09-26T06:45:56.496Z,15.21
2022-09-26T06:48:24.960Z,15.20
2022-09-26T06:50:53.115Z,15.30
2022-09-26T06:53:19.744Z,15.12
2022-09-26T06:55:46.156Z,15.35
2022-09-26T06:58:12.664Z,15.48
2022-09-26T07:00:39.798Z,15.51
2022-09-26T07:03:06.360Z,15.75
2022-09-26T07:05:32.845Z,15.90
2022-09-26T07:07:59.307Z,15.93
2022-09-26T07:10:25.740Z,15.87
2022-09-26T07:12:53.187Z,15.90
2022-09-26T07:15:20.388Z,15.95
2022-09-26T07:17:48.208Z,16.16
2022-09-26T07:20:20.207Z,16.15
2022-09-26T07:22:47.150Z,16.27
2022-09-26T07:25:14.035Z,16.27
2022-09-26T07:27:40.763Z,16.31
2022-09-26T07:30:09.096Z,16.27
2022-09-26T07:32:36.229Z,16.38
2022-09-26T07:35:03.693Z,16.43
2022-09-26T07:37:31.431Z,16.32
2022-09-26T07:40:01.450Z,16.49
2022-09-26T07:42:28.341Z,16.59
2022-09-26T07:45:26.160Z,16.74
2022-09-26T07:47:59.738Z,16.95
2022-09-26T07:50:26.166Z,16.88
2022-09-26T07:52:52.546Z,16.97
2022-09-26T07:55:21.650Z,17.21
2022-09-26T07:57:50.044Z,17.23
2022-09-26T08:00:18.874Z,17.17
2022-09-26T08:02:46.815Z,17.20
2022-09-26T08:05:20.233Z,17.11
2022-09-26T08:07:47.753Z,17.36
2022-09-26T08:10:20.238Z,17.35
2022-09-26T08:12:47.399Z,17.42
2022-09-26T08:15:14.513Z,17.20
2022-09-26T08:17:41.509Z,17.21
2022-09-26T08:20:08.479Z,17.16
2022-09-26T08:22:35.212Z,17.33
2022-09-26T08:25:01.857Z,17.45
2022-09-26T08:27:32.473Z,17.39
2022-09-26T08:29:59.118Z,17.34
2022-09-26T08:32:25.539Z,17.52
2022-09-26T08:34:52.565Z,17.61
2022-09-26T08:37:21.135Z,17.78
2022-09-26T08:39:48.298Z,17.69
2022-09-26T08:42:34.532Z,17.80
2022-09-26T08:45:50.022Z,17.71
2022-09-26T08:48:43.476Z,17.75
2022-09-26T08:51:46.137Z,17.73
2022-09-26T08:54:16.070Z,17.61
2022-09-26T08:56:54.831Z,17.72
2022-09-26T08:59:48.832Z,17.80
2022-09-26T09:02:37.151Z,17.82
2022-09-26T09:05:39.488Z,17.86
2022-09-26T09:08:13.082Z,17.91
2022-09-26T09:11:08.724Z,17.82
2022-09-26T09:13:53.089Z,17.66
2022-09-26T09:16:40.763Z,17.73
2022-09-26T09:19:32.983Z,17.72
2022-09-26T09:22:29.813Z,17.87
2022-09-26T09:25:03.445Z,18.03
2022-09-26T09:27:59.337Z,17.77
2022-09-26T09:30:39.589Z,17.78
2022-09-26T09:33:12.075Z,17.56
2022-09-26T09:35:42.801Z,17.54
2022-09-26T09:38:15.277Z,17.37
2022-09-26T09:40:46.936Z,17.21
2022-09-26T09:43:39.811Z,17.34
2022-09-26T09:46:23.051Z,17.17
2022-09-26T09:48:53.900Z,17.27
2022-09-26T09:51:56.977Z,17.24
2022-09-26T09:54:32.424Z,17.47
2022-09-26T09:57:17.559Z,17.27
2022-09-26T09:59:47.045Z,17.17
2022-09-26T10:02:19.864Z,17.09
2022-09-26T10:04:52.745Z,16.94
2022-09-26T10:07:19.149Z,16.74
2022-09-26T10:09:45.792Z,16.77
2022-09-26T10:12:17.432Z,16.62
2022-09-26T10:14:56.454Z,16.66
2022-09-26T10:17:23.812Z,16.65
2022-09-26T10:19:50.614Z,16.17
2022-09-26T10:22:26.155Z,16.12
2022-09-26T10:25:08.584Z,16.28
2022-09-26T10:27:42.349Z,16.32
2022-09-26T10:30:18.424Z,16.59
2022-09-26T10:32:47.697Z,16.60
2022-09-26T10:35:19.802Z,16.77
2022-09-26T10:37:57.662Z,16.69
2022-09-26T10:40:46.047Z,16.76
2022-09-26T10:43:30.605Z,17.18
2022-09-26T10:46:11.556Z,17.32
2022-09-26T10:48:47.893Z,17.45
2022-09-26T10:51:36.048Z,17.61
2022-09-26T10:54:10.999Z,17.61
2022-09-26T10:56:42.885Z,17.61
2022-09-26T10:59:10.565Z,17.66
2022-09-26T11:01:42.886Z,17.58
2022-09-26T11:04:48.182Z,17.45
2022-09-26T11:07:26.933Z,17.51
2022-09-26T11:09:58.940Z,17.31
2022-09-26T11:12:27.662Z,17.53
2022-09-26T11:14:56.927Z,17.47
2022-09-26T11:17:40.194Z,17.69
2022-09-26T11:20:09.438Z,17.77
2022-09-26T11:22:43.602Z,17.42
2022-09-26T11:25:18.467Z,17.57
2022-09-26T11:27:50.831Z,17.74
2022-09-26T11:30:20.715Z,17.81
2022-09-26T11:32:52.249Z,17.51
2022-09-26T11:35:33.330Z,17.57
2022-09-26T11:38:09.190Z,17.80
2022-09-26T11:40:53.722Z,18.15
2022-09-26T11:43:25.474Z,18.12
2022-09-26T11:46:05.388Z,18.20
2022-09-26T11:48:39.802Z,18.13
2022-09-26T11:51:15.638Z,17.78
2022-09-26T11:53:55.048Z,17.42
2022-09-26T11:56:30.754Z,17.76
2022-09-26T11:59:24.873Z,17.72
2022-09-26T12:01:55.835Z,17.75
2022-09-26T12:04:41.336Z,17.78
2022-09-26T12:07:29.041Z,17.46
2022-09-26T12:10:04.333Z,17.52
2022-09-26T12:12:40.767Z,17.51
2022-09-26T12:15:33.872Z,17.31
2022-09-26T12:18:24.150Z,17.40
2022-09-26T12:21:31.062Z,17.05
2022-09-26T12:24:09.160Z,17.07
2022-09-26T12:26:44.240Z,17.11
2022-09-26T12:29:21.878Z,16.87
2022-09-26T12:31:59.737Z,16.82
2022-09-26T12:34:44.789Z,16.98
2022-09-26T12:37:41.457Z,17.12
2022-09-26T12:40:10.956Z,17.09
2022-09-26T12:42:47.039Z,17.22
2022-09-26T12:45:29.344Z,17.23
2022-09-26T12:48:18.693Z,17.32
2022-09-26T12:51:14.314Z,17.24
2022-09-26T12:54:25.788Z,17.13
2022-09-26T12:57:24.229Z,17.18
2022-09-26T13:00:06.653Z,17.04
2022-09-26T13:03:05.084Z,16.97
2022-09-26T13:05:40.747Z,16.96
2022-09-26T13:08:10.241Z,17.05
2022-09-26T13:10:55.765Z,16.82
2022-09-26T13:13:40.634Z,16.83
2022-09-26T13:16:16.132Z,16.89
2022-09-26T13:18:48.913Z,17.01
2022-09-26T13:21:49.078Z,16.93
2022-09-26T13:24:24.882Z,16.79
2022-09-26T13:27:14.134Z,16.75
2022-09-26T13:29:43.943Z,16.67
2022-09-26T13:32:18.675Z,16.69
2022-09-26T13:34:51.351Z,16.59
2022-09-26T13:37:37.235Z,16.78
2022-09-26T13:40:21.302Z,16.86
2022-09-26T13:43:03.002Z,16.64
2022-09-26T13:45:40.887Z,16.67
2022-09-26T13:48:12.835Z,17.03
2022-09-26T13:50:42.983Z,16.84
2022-09-26T13:53:23.750Z,16.98
2022-09-26T13:56:30.233Z,17.05
2022-09-26T13:59:25.910Z,16.84
2022-09-26T14:02:18.329Z,16.72
2022-09-26T14:05:08.897Z,16.38
2022-09-26T14:08:07.293Z,16.47
2022-09-26T14:10:36.535Z,16.22
2022-09-26T14:13:10.896Z,16.25
2022-09-26T14:15:46.377Z,16.19
2022-09-26T14:18:25.596Z,16.22
2022-09-26T14:21:10.660Z,16.24
2022-09-26T14:23:40.359Z,16.37
2022-09-26T14:26:27.365Z,16.30
2022-09-26T14:29:24.935Z,16.19
2022-09-26T14:32:12.460Z,16.19
2022-09-26T14:34:49.151Z,16.38
2022-09-26T14:37:39.555Z,16.43
2022-09-26T14:40:29.457Z,16.64
2022-09-26T14:43:12.614Z,17.06
2022-09-26T14:45:38.980Z,16.87
2022-09-26T14:48:11.355Z,17.07
2022-09-26T14:51:00.009Z,16.82
2022-09-26T14:53:30.944Z,16.63
2022-09-26T14:56:14.361Z,16.60
2022-09-26T14:58:51.134Z,16.61
2022-09-26T15:01:25.901Z,16.94
2022-09-26T15:03:59.361Z,16.64
2022-09-26T15:06:27.850Z,16.60
2022-09-26T15:08:55.334Z,16.55
2022-09-26T15:11:44.719Z,16.84
2022-09-26T15:14:19.925Z,16.68
2022-09-26T15:16:49.810Z,16.44
2022-09-26T15:19:20.608Z,16.29
2022-09-26T15:22:13.109Z,16.26
2022-09-26T15:24:39.693Z,16.23
2022-09-26T15:27:18.576Z,16.13
2022-09-26T15:29:48.025Z,16.07
2022-09-26T15:32:19.667Z,15.96
2022-09-26T15:34:47.036Z,15.93
2022-09-26T15:37:19.575Z,16.02
2022-09-26T15:39:46.100Z,15.98
2022-09-26T15:42:33.884Z,15.95
2022-09-26T15:45:01.932Z,15.86
2022-09-26T15:47:31.780Z,15.97
2022-09-26T15:50:21.210Z,15.88
2022-09-26T15:52:52.962Z,15.90
2022-09-26T15:55:23.724Z,16.13
2022-09-26T15:57:51.961Z,15.85
2022-09-26T16:00:18.660Z,15.89
2022-09-26T16:02:45.329Z,15.87
2022-09-26T16:05:13.248Z,15.86
2022-09-26T16:07:41.591Z,15.81
2022-09-26T16:10:33.267Z,15.68
2022-09-26T16:13:00.654Z,15.90
2022-09-26T16:15:28.801Z,16.05
2022-09-26T16:17:57.425Z,16.07
2022-09-26T16:20:32.645Z,16.01
2022-09-26T16:23:05.180Z,15.93
2022-09-26T16:25:34.583Z,15.90
2022-09-26T16:28:10.035Z,15.95
2022-09-26T16:30:59.151Z,16.01
2022-09-26T16:33:33.982Z,16.01
2022-09-26T16:36:29.275Z,16.04
2022-09-26T16:38:57.995Z,15.93
2022-09-26T16:44:33.513Z,16.16
2022-09-26T16:47:03.376Z,16.01
2022-09-26T16:49:39.781Z,16.03
2022-09-26T16:52:11.933Z,16.09
2022-09-26T16:54:38.409Z,15.97
2022-09-26T16:57:05.080Z,15.82
2022-09-26T16:59:32.328Z,15.85
2022-09-26T17:02:02.397Z,15.81
2022-09-26T17:04:34.420Z,15.83
2022-09-26T17:07:12.621Z,15.86
2022-09-26T17:09:41.324Z,15.70
2022-09-26T17:12:18.003Z,15.77
2022-09-26T17:14:46.875Z,15.96
2022-09-26T17:17:16.306Z,15.86
2022-09-26T17:19:44.466Z,15.96
2022-09-26T17:22:19.373Z,15.98
2022-09-26T17:24:47.878Z,15.70
2022-09-26T17:27:17.754Z,15.68
2022-09-26T17:29:48.561Z,15.58
2022-09-26T17:32:29.588Z,15.63
2022-09-26T17:35:01.222Z,15.58
2022-09-26T17:37:28.414Z,15.64
2022-09-26T17:39:55.132Z,15.55
2022-09-26T17:42:25.360Z,15.52
2022-09-26T17:44:51.915Z,15.52
2022-09-26T17:47:19.532Z,15.47
2022-09-26T17:49:56.253Z,15.53
2022-09-26T17:52:31.392Z,15.57
2022-09-26T17:55:06.446Z,15.55
2022-09-26T17:57:38.275Z,15.60
2022-09-26T18:00:10.040Z,15.62
2022-09-26T18:02:43.918Z,15.53
2022-09-26T18:05:22.846Z,15.58
2022-09-26T18:07:52.428Z,15.54
2022-09-26T18:10:22.965Z,15.55
2022-09-26T18:12:56.578Z,15.53
2022-09-26T18:15:23.184Z,15.48
2022-09-26T18:17:50.723Z,15.36
2022-09-26T18:20:22.767Z,15.39
2022-09-26T18:22:51.175Z,15.54
2022-09-26T18:25:22.051Z,15.68
2022-09-26T18:27:53.210Z,15.67
2022-09-26T18:30:21.492Z,15.64
2022-09-26T18:32:52.801Z,15.62
2022-09-26T18:35:24.170Z,15.72
2022-09-26T18:37:51.399Z,15.70
2022-09-26T18:40:18.059Z,15.74
2022-09-26T18:42:45.097Z,15.59
2022-09-26T18:45:14.404Z,15.66
2022-09-26T18:47:45.113Z,15.68
2022-09-26T18:50:34.256Z,15.73
2022-09-26T18:53:00.778Z,15.68
2022-09-26T18:55:45.846Z,15.67
2022-09-26T18:58:27.795Z,15.63
2022-09-26T19:00:58.978Z,15.60
2022-09-26T19:03:28.776Z,15.56
2022-09-26T19:06:02.384Z,15.66
2022-09-26T19:08:43.603Z,15.55
2022-09-26T19:11:13.730Z,15.68
2022-09-26T19:13:41.236Z,15.67
2022-09-26T19:16:08.514Z,15.52
2022-09-26T19:18:35.509Z,15.47
2022-09-26T19:21:05.161Z,15.43
2022-09-26T19:23:33.986Z,15.42
2022-09-26T19:26:00.580Z,15.48
2022-09-26T19:28:28.183Z,15.40
2022-09-26T19:30:55.596Z,15.43
2022-09-26T19:33:22.242Z,15.61
2022-09-26T19:35:48.738Z,15.55
2022-09-26T19:38:22.129Z,15.55
2022-09-26T19:40:49.331Z,15.58
2022-09-26T19:43:15.987Z,15.54
2022-09-26T19:45:43.429Z,15.48
2022-09-26T19:48:16.622Z,15.59
2022-09-26T19:50:44.507Z,15.64
2022-09-26T19:53:16.514Z,15.54
2022-09-26T19:55:43.361Z,15.63
2022-09-26T19:58:15.791Z,15.66
2022-09-26T20:00:43.486Z,15.63
2022-09-26T20:03:17.933Z,15.68
2022-09-26T20:05:49.314Z,15.70
2022-09-26T20:08:18.319Z,15.64
2022-09-26T20:10:44.975Z,15.60
2022-09-26T20:13:11.403Z,15.56
2022-09-26T20:15:41.028Z,15.65
2022-09-26T20:18:08.328Z,15.74
2022-09-26T20:20:35.949Z,15.58
2022-09-26T20:23:02.694Z,15.54
2022-09-26T20:25:30.977Z,15.64
2022-09-26T20:27:58.154Z,15.74
2022-09-26T20:30:43.768Z,15.70
2022-09-26T20:33:10.607Z,15.61
2022-09-26T20:35:41.338Z,15.57
2022-09-26T20:38:11.234Z,15.58
2022-09-26T20:40:38.974Z,15.60
2022-09-26T20:43:14.794Z,15.45
2022-09-26T20:45:41.712Z,15.58
2022-09-26T20:48:17.814Z,15.55
2022-09-26T20:50:44.422Z,15.53
2022-09-26T20:53:21.181Z,15.48
2022-09-26T20:55:48.221Z,15.47
2022-09-26T20:58:15.005Z,15.51
2022-09-26T21:00:42.486Z,15.46
2022-09-26T21:03:13.413Z,15.41
2022-09-26T21:05:39.958Z,15.51
2022-09-26T21:08:13.604Z,15.37
2022-09-26T21:10:40.202Z,15.44
2022-09-26T21:13:06.603Z,15.36
2022-09-26T21:15:33.521Z,15.49
2022-09-26T21:18:00.898Z,15.48
2022-09-26T21:20:32.715Z,15.44
2022-09-26T21:23:02.508Z,15.48
2022-09-26T21:25:31.183Z,15.49
2022-09-26T21:28:01.710Z,15.49
2022-09-26T21:30:28.583Z,15.45
2022-09-26T21:32:56.898Z,15.52
2022-09-26T21:35:27.584Z,15.52
2022-09-26T21:37:54.848Z,15.53
2022-09-26T21:40:23.151Z,15.55
2022-09-26T21:42:51.197Z,15.54
2022-09-26T21:45:19.813Z,15.58
2022-09-26T21:47:48.316Z,15.46
2022-09-26T21:50:14.718Z,15.49
2022-09-26T21:52:45.841Z,15.58
2022-09-26T21:55:24.015Z,15.53
2022-09-26T21:57:52.288Z,15.51
2022-09-26T22:00:18.726Z,15.54
2022-09-26T22:02:45.274Z,15.57
2022-09-26T22:05:12.026Z,15.62
2022-09-26T22:07:38.874Z,15.62
2022-09-26T22:10:06.763Z,15.55
2022-09-26T22:12:33.961Z,15.58
2022-09-26T22:15:01.057Z,15.60
2022-09-26T22:17:28.359Z,15.68
2022-09-26T22:19:55.067Z,15.57
2022-09-26T22:22:21.607Z,15.44
2022-09-26T22:24:48.102Z,15.37
2022-09-26T22:27:14.493Z,15.37
2022-09-26T22:29:40.991Z,15.38
2022-09-26T22:32:07.414Z,15.42
2022-09-26T22:34:33.837Z,15.42
2022-09-26T22:37:00.287Z,15.42
2022-09-26T22:39:26.686Z,15.44
2022-09-26T22:41:53.095Z,15.57
2022-09-26T22:44:19.812Z,15.56
2022-09-26T22:46:46.216Z,15.44
2022-09-26T22:49:12.699Z,15.33
2022-09-26T22:51:39.180Z,15.29
2022-09-26T22:54:05.602Z,15.27
2022-09-26T22:56:32.067Z,15.44
2022-09-26T22:58:58.519Z,15.24
2022-09-26T23:01:29.903Z,15.34
2022-09-26T23:04:00.440Z,15.30
2022-09-26T23:06:27.453Z,15.21
2022-09-26T23:08:54.639Z,15.24
2022-09-26T23:11:21.913Z,15.30
2022-09-26T23:13:50.601Z,15.28
2022-09-26T23:16:22.482Z,15.38
2022-09-26T23:18:50.043Z,15.37
2022-09-26T23:21:27.114Z,15.46
2022-09-26T23:23:55.985Z,15.51
2022-09-26T23:26:28.007Z,15.59
2022-09-26T23:28:55.805Z,15.66
2022-09-26T23:31:23.979Z,15.68
2022-09-26T23:33:50.836Z,15.56
2022-09-26T23:36:17.306Z,15.50
2022-09-26T23:38:43.800Z,15.45
2022-09-26T23:41:11.338Z,15.51
2022-09-26T23:43:38.546Z,15.40
2022-09-26T23:46:05.136Z,15.36
2022-09-26T23:48:31.665Z,15.40
2022-09-26T23:50:58.223Z,15.52
2022-09-26T23:53:26.058Z,15.47
2022-09-26T23:55:52.960Z,15.45
2022-09-26T23:58:19.349Z,15.46
