createdAt,value
2018-12-11T00:02:13.780Z,4.37
2018-12-11T00:04:49.720Z,4.32
2018-12-11T00:07:25.723Z,4.31
2018-12-11T00:10:01.631Z,4.31
2018-12-11T00:12:37.479Z,4.30
2018-12-11T00:15:13.512Z,4.31
2018-12-11T00:17:49.382Z,4.33
2018-12-11T00:20:25.496Z,4.31
2018-12-11T00:23:01.570Z,4.27
2018-12-11T00:25:38.587Z,4.33
2018-12-11T00:28:14.480Z,4.34
2018-12-11T00:30:50.318Z,4.28
2018-12-11T00:33:26.269Z,4.29
2018-12-11T00:36:02.231Z,4.24
2018-12-11T00:38:44.807Z,4.31
2018-12-11T00:41:20.786Z,4.22
2018-12-11T00:43:56.789Z,4.20
2018-12-11T00:46:32.752Z,4.18
2018-12-11T00:49:08.798Z,4.18
2018-12-11T00:51:44.750Z,4.13
2018-12-11T00:54:20.720Z,4.12
2018-12-11T00:56:56.744Z,4.12
2018-12-11T00:59:33.264Z,4.12
2018-12-11T01:02:09.186Z,4.09
2018-12-11T01:04:45.174Z,4.08
2018-12-11T01:07:21.054Z,4.10
2018-12-11T01:09:57.106Z,4.09
2018-12-11T01:12:33.214Z,4.09
2018-12-11T01:15:09.261Z,4.05
2018-12-11T01:17:45.254Z,4.07
2018-12-11T01:20:21.347Z,4.05
2018-12-11T01:22:57.148Z,4.05
2018-12-11T01:25:33.130Z,4.08
2018-12-11T01:28:09.158Z,4.06
2018-12-11T01:30:44.900Z,4.04
2018-12-11T01:33:20.633Z,4.09
2018-12-11T01:35:56.619Z,4.07
2018-12-11T01:38:32.660Z,4.04
2018-12-11T01:41:08.531Z,4.12
2018-12-11T01:43:44.486Z,4.07
2018-12-11T01:46:20.433Z,4.10
2018-12-11T01:48:56.362Z,4.12
2018-12-11T01:51:32.043Z,4.07
2018-12-11T01:54:08.115Z,4.07
2018-12-11T01:56:44.064Z,3.96
2018-12-11T01:59:20.084Z,3.90
2018-12-11T02:01:56.081Z,3.86
2018-12-11T02:04:32.085Z,3.85
2018-12-11T02:07:08.082Z,3.96
2018-12-11T02:09:44.107Z,4.00
2018-12-11T02:12:20.185Z,3.97
2018-12-11T02:14:56.194Z,3.97
2018-12-11T02:17:32.014Z,4.03
2018-12-11T02:20:09.918Z,4.02
2018-12-11T02:22:45.854Z,4.05
2018-12-11T02:25:21.662Z,4.07
2018-12-11T02:27:57.473Z,4.10
2018-12-11T02:30:33.789Z,4.17
2018-12-11T02:33:09.875Z,4.14
2018-12-11T02:35:45.683Z,4.19
2018-12-11T02:38:21.518Z,4.19
2018-12-11T02:40:57.603Z,4.17
2018-12-11T02:43:33.718Z,4.19
2018-12-11T02:46:09.788Z,4.21
2018-12-11T02:48:45.725Z,4.13
2018-12-11T02:51:21.611Z,4.13
2018-12-11T02:53:57.654Z,4.13
2018-12-11T02:56:33.750Z,4.13
2018-12-11T02:59:09.865Z,4.17
2018-12-11T03:01:45.896Z,4.17
2018-12-11T03:04:21.652Z,4.14
2018-12-11T03:06:57.553Z,4.16
2018-12-11T03:09:33.532Z,4.15
2018-12-11T03:12:09.435Z,4.17
2018-12-11T03:14:45.325Z,4.18
2018-12-11T03:17:21.817Z,4.17
2018-12-11T03:19:58.351Z,4.20
2018-12-11T03:22:34.129Z,4.23
2018-12-11T03:25:10.185Z,4.27
2018-12-11T03:27:46.083Z,4.24
2018-12-11T03:30:22.263Z,4.19
2018-12-11T03:32:59.311Z,4.18
2018-12-11T03:35:35.675Z,4.19
2018-12-11T03:38:11.797Z,4.24
2018-12-11T03:40:47.714Z,4.22
2018-12-11T03:43:30.254Z,4.18
2018-12-11T03:46:06.227Z,4.25
2018-12-11T03:48:42.369Z,4.28
2018-12-11T03:51:18.381Z,4.26
2018-12-11T03:53:54.456Z,4.26
2018-12-11T03:56:30.576Z,4.27
2018-12-11T03:59:06.663Z,4.28
2018-12-11T04:01:42.780Z,4.30
2018-12-11T04:04:18.530Z,4.36
2018-12-11T04:06:54.386Z,4.33
2018-12-11T04:09:30.202Z,4.33
2018-12-11T04:12:06.268Z,4.35
2018-12-11T04:14:42.426Z,4.39
2018-12-11T04:17:18.435Z,4.35
2018-12-11T04:19:54.465Z,4.39
2018-12-11T04:22:30.324Z,4.38
2018-12-11T04:25:07.550Z,4.36
2018-12-11T04:27:43.419Z,4.38
2018-12-11T04:30:19.322Z,4.32
2018-12-11T04:32:55.268Z,4.33
2018-12-11T04:35:31.073Z,4.36
2018-12-11T04:38:07.044Z,4.36
2018-12-11T04:40:43.139Z,4.38
2018-12-11T04:43:19.149Z,4.34
2018-12-11T04:45:55.101Z,4.32
2018-12-11T04:48:30.819Z,4.35
2018-12-11T04:51:06.807Z,4.34
2018-12-11T04:53:42.669Z,4.33
2018-12-11T04:56:18.499Z,4.30
2018-12-11T04:58:54.469Z,4.28
2018-12-11T05:01:30.419Z,4.31
2018-12-11T05:04:06.246Z,4.28
2018-12-11T05:06:42.258Z,4.33
2018-12-11T05:09:18.295Z,4.35
2018-12-11T05:11:54.131Z,4.37
2018-12-11T05:14:30.097Z,4.33
2018-12-11T05:17:06.175Z,4.30
2018-12-11T05:19:42.163Z,4.33
2018-12-11T05:22:17.835Z,4.34
2018-12-11T05:24:53.684Z,4.31
2018-12-11T05:27:29.627Z,4.35
2018-12-11T05:30:06.914Z,4.35
2018-12-11T05:32:42.859Z,4.32
2018-12-11T05:35:18.939Z,4.35
2018-12-11T05:37:54.854Z,4.33
2018-12-11T05:40:30.769Z,4.31
2018-12-11T05:43:06.625Z,4.27
2018-12-11T05:45:42.323Z,4.22
2018-12-11T05:48:18.221Z,4.22
2018-12-11T05:50:54.122Z,4.22
2018-12-11T05:53:30.579Z,4.23
2018-12-11T05:56:06.768Z,4.19
2018-12-11T05:58:42.867Z,4.17
2018-12-11T06:01:18.799Z,4.11
2018-12-11T06:03:54.766Z,4.04
2018-12-11T06:06:30.686Z,4.02
2018-12-11T06:09:09.071Z,4.06
2018-12-11T06:11:45.090Z,4.00
2018-12-11T06:14:21.093Z,4.00
2018-12-11T06:16:57.088Z,4.03
2018-12-11T06:19:33.059Z,4.04
2018-12-11T06:22:09.115Z,4.09
2018-12-11T06:24:45.886Z,4.08
2018-12-11T06:27:21.870Z,4.07
2018-12-11T06:29:57.906Z,4.09
2018-12-11T06:32:33.745Z,4.08
2018-12-11T06:35:09.739Z,4.10
2018-12-11T06:37:45.768Z,4.06
2018-12-11T06:40:21.882Z,4.04
2018-12-11T06:42:57.986Z,4.06
2018-12-11T06:45:33.795Z,4.04
2018-12-11T06:48:09.829Z,4.03
2018-12-11T06:50:45.758Z,4.08
2018-12-11T06:53:21.721Z,4.03
2018-12-11T06:55:57.691Z,3.99
2018-12-11T06:58:33.665Z,3.95
2018-12-11T07:01:09.782Z,4.00
2018-12-11T07:03:45.701Z,3.98
2018-12-11T07:06:21.606Z,4.04
2018-12-11T07:08:57.676Z,4.03
2018-12-11T07:11:33.510Z,3.99
2018-12-11T07:14:09.506Z,3.98
2018-12-11T07:16:45.484Z,3.95
2018-12-11T07:19:21.467Z,3.99
2018-12-11T07:21:57.320Z,3.95
2018-12-11T07:24:33.213Z,3.97
2018-12-11T07:27:09.063Z,3.99
2018-12-11T07:29:45.036Z,4.02
2018-12-11T07:32:20.950Z,4.04
2018-12-11T07:34:56.890Z,4.09
2018-12-11T07:37:32.862Z,4.10
2018-12-11T07:40:08.999Z,4.10
2018-12-11T07:42:44.897Z,4.16
2018-12-11T07:45:20.826Z,4.14
2018-12-11T07:47:56.714Z,4.15
2018-12-11T07:50:32.565Z,4.21
2018-12-11T07:53:08.413Z,4.21
2018-12-11T07:55:44.310Z,4.22
2018-12-11T07:58:20.266Z,4.26
2018-12-11T08:00:56.191Z,4.29
2018-12-11T08:03:32.039Z,4.33
2018-12-11T08:06:07.819Z,4.36
2018-12-11T08:08:43.642Z,4.37
2018-12-11T08:11:19.536Z,4.40
2018-12-11T08:13:55.551Z,4.43
2018-12-11T08:16:31.674Z,4.49
2018-12-11T08:19:07.808Z,4.59
2018-12-11T08:21:43.759Z,4.65
2018-12-11T08:24:19.826Z,4.75
2018-12-11T08:26:55.768Z,4.88
2018-12-11T08:29:31.770Z,5.35
2018-12-11T08:32:07.777Z,5.82
2018-12-11T08:34:43.758Z,5.90
2018-12-11T08:37:19.799Z,6.04
2018-12-11T08:39:55.769Z,6.28
2018-12-11T08:42:31.802Z,6.59
2018-12-11T08:45:08.520Z,7.41
2018-12-11T08:47:44.418Z,8.97
2018-12-11T08:50:20.309Z,9.26
2018-12-11T08:52:56.267Z,9.17
2018-12-11T08:55:32.023Z,9.30
2018-12-11T08:58:08.023Z,10.03
2018-12-11T09:00:43.901Z,10.43
2018-12-11T09:03:19.675Z,9.94
2018-12-11T09:05:55.706Z,9.42
2018-12-11T09:08:31.707Z,8.90
2018-12-11T09:11:07.871Z,8.65
2018-12-11T09:13:43.839Z,9.34
2018-12-11T09:16:19.750Z,10.49
2018-12-11T09:18:55.835Z,10.72
2018-12-11T09:21:31.838Z,10.87
2018-12-11T09:24:07.956Z,11.10
2018-12-11T09:26:43.692Z,12.01
2018-12-11T09:29:19.618Z,12.00
2018-12-11T09:31:55.602Z,11.55
2018-12-11T09:34:31.545Z,11.71
2018-12-11T09:37:07.608Z,12.03
2018-12-11T09:39:43.520Z,12.17
2018-12-11T09:42:19.437Z,11.80
2018-12-11T09:44:55.413Z,11.30
2018-12-11T09:47:31.405Z,10.63
2018-12-11T09:50:07.696Z,9.94
2018-12-11T09:52:43.740Z,9.26
2018-12-11T09:55:19.641Z,8.60
2018-12-11T09:57:55.755Z,8.08
2018-12-11T10:00:31.688Z,7.66
2018-12-11T10:03:07.618Z,7.44
2018-12-11T10:05:43.585Z,7.11
2018-12-11T10:08:19.788Z,6.96
2018-12-11T10:10:55.937Z,6.79
2018-12-11T10:13:31.920Z,6.69
2018-12-11T10:16:08.003Z,6.61
2018-12-11T10:18:43.851Z,6.56
2018-12-11T10:21:19.689Z,6.56
2018-12-11T10:23:55.899Z,6.53
2018-12-11T10:26:31.964Z,6.50
2018-12-11T10:29:07.926Z,6.51
2018-12-11T10:31:44.168Z,6.51
2018-12-11T10:34:20.217Z,6.58
2018-12-11T10:36:56.328Z,6.63
2018-12-11T10:39:32.327Z,6.73
2018-12-11T10:42:08.358Z,6.98
2018-12-11T10:44:44.596Z,8.46
2018-12-11T10:47:21.970Z,9.74
2018-12-11T10:49:58.181Z,11.46
2018-12-11T10:52:34.157Z,13.60
2018-12-11T10:55:10.518Z,15.55
2018-12-11T10:57:46.572Z,16.80
2018-12-11T11:01:30.551Z,17.62
2018-12-11T11:04:06.802Z,18.91
2018-12-11T11:06:42.840Z,19.45
2018-12-11T11:09:19.570Z,18.81
2018-12-11T11:11:55.519Z,17.92
2018-12-11T11:14:31.624Z,16.61
2018-12-11T11:17:07.842Z,15.44
2018-12-11T11:19:44.089Z,14.57
2018-12-11T11:22:20.072Z,13.92
2018-12-11T11:24:56.226Z,13.18
2018-12-11T11:27:32.444Z,12.56
2018-12-11T11:30:09.377Z,11.90
2018-12-11T11:32:45.393Z,11.19
2018-12-11T11:35:21.745Z,10.60
2018-12-11T11:37:57.756Z,10.24
2018-12-11T11:40:35.137Z,9.88
2018-12-11T11:43:11.174Z,9.77
2018-12-11T11:45:47.028Z,10.96
2018-12-11T11:48:22.940Z,12.92
2018-12-11T11:50:59.009Z,14.78
2018-12-11T11:53:35.781Z,16.38
2018-12-11T11:56:11.868Z,17.43
2018-12-11T11:58:47.767Z,16.94
2018-12-11T12:01:23.721Z,15.72
2018-12-11T12:03:59.751Z,14.66
2018-12-11T12:06:35.826Z,13.64
2018-12-11T12:09:11.664Z,12.56
2018-12-11T12:11:47.598Z,11.90
2018-12-11T12:14:23.559Z,11.20
2018-12-11T12:16:59.568Z,10.76
2018-12-11T12:19:35.587Z,10.38
2018-12-11T12:22:11.636Z,9.91
2018-12-11T12:24:47.758Z,9.51
2018-12-11T12:27:23.887Z,9.22
2018-12-11T12:30:00.051Z,8.99
2018-12-11T12:32:36.018Z,8.82
2018-12-11T12:35:11.971Z,8.66
2018-12-11T12:37:47.906Z,8.56
2018-12-11T12:40:23.884Z,8.52
2018-12-11T12:42:59.957Z,8.48
2018-12-11T12:45:35.770Z,8.42
2018-12-11T12:48:11.631Z,8.42
2018-12-11T12:50:47.462Z,8.34
2018-12-11T12:53:23.529Z,8.27
2018-12-11T12:55:59.526Z,8.23
2018-12-11T12:58:35.511Z,8.10
2018-12-11T13:01:11.747Z,8.05
2018-12-11T13:03:48.355Z,8.02
2018-12-11T13:06:24.576Z,8.05
2018-12-11T13:09:00.694Z,8.17
2018-12-11T13:11:36.661Z,8.21
2018-12-11T13:14:12.682Z,8.20
2018-12-11T13:16:48.514Z,8.29
2018-12-11T13:19:24.447Z,8.44
2018-12-11T13:22:00.249Z,8.50
2018-12-11T13:24:36.407Z,8.63
2018-12-11T13:27:12.201Z,8.70
2018-12-11T13:29:48.185Z,8.71
2018-12-11T13:32:24.115Z,8.66
2018-12-11T13:35:00.319Z,8.55
2018-12-11T13:37:36.187Z,8.44
2018-12-11T13:40:12.206Z,8.33
2018-12-11T13:42:48.271Z,8.19
2018-12-11T13:45:24.605Z,8.06
2018-12-11T13:48:00.533Z,8.00
2018-12-11T13:50:36.620Z,7.92
2018-12-11T13:53:12.658Z,7.86
2018-12-11T13:55:48.637Z,7.81
2018-12-11T13:58:24.830Z,7.76
2018-12-11T14:01:00.983Z,7.71
2018-12-11T14:03:36.804Z,7.65
2018-12-11T14:06:12.682Z,7.54
2018-12-11T14:08:48.852Z,7.49
2018-12-11T14:11:24.971Z,7.36
2018-12-11T14:14:00.980Z,7.23
2018-12-11T14:16:36.982Z,7.14
2018-12-11T14:19:12.974Z,7.05
2018-12-11T14:21:49.109Z,6.96
2018-12-11T14:24:25.279Z,6.90
2018-12-11T14:27:01.496Z,6.85
2018-12-11T14:29:37.539Z,6.74
2018-12-11T14:32:13.552Z,6.67
2018-12-11T14:34:49.667Z,6.61
2018-12-11T14:37:25.387Z,6.55
2018-12-11T14:40:01.416Z,6.52
2018-12-11T14:42:37.245Z,6.50
2018-12-11T14:45:13.370Z,6.50
2018-12-11T14:47:49.283Z,6.46
2018-12-11T14:50:25.450Z,6.41
2018-12-11T14:53:01.393Z,6.42
2018-12-11T14:55:37.210Z,6.44
2018-12-11T14:58:13.529Z,6.38
2018-12-11T15:00:49.616Z,6.34
2018-12-11T15:03:25.583Z,6.33
2018-12-11T15:06:01.540Z,6.31
2018-12-11T15:08:37.644Z,6.25
2018-12-11T15:11:13.635Z,6.25
2018-12-11T15:13:49.630Z,6.19
2018-12-11T15:16:25.576Z,6.23
2018-12-11T15:19:01.484Z,6.14
2018-12-11T15:21:37.460Z,6.10
2018-12-11T15:24:13.417Z,6.06
2018-12-11T15:26:49.478Z,6.05
2018-12-11T15:29:25.530Z,5.99
2018-12-11T15:32:01.402Z,5.97
2018-12-11T15:34:37.386Z,5.92
2018-12-11T15:37:13.419Z,5.88
2018-12-11T15:39:50.239Z,5.84
2018-12-11T15:42:26.359Z,5.84
2018-12-11T15:45:02.384Z,5.82
2018-12-11T15:47:38.518Z,5.84
2018-12-11T15:50:14.619Z,5.82
2018-12-11T15:52:50.410Z,5.80
2018-12-11T15:55:26.604Z,5.78
2018-12-11T15:58:02.646Z,5.77
2018-12-11T16:00:38.612Z,5.77
2018-12-11T16:03:14.615Z,5.75
2018-12-11T16:05:50.683Z,5.73
2018-12-11T16:08:26.763Z,5.73
2018-12-11T16:11:02.928Z,5.72
2018-12-11T16:13:38.858Z,5.70
2018-12-11T16:16:14.847Z,5.73
2018-12-11T16:18:50.809Z,5.74
2018-12-11T16:21:26.873Z,5.76
2018-12-11T16:24:03.029Z,5.76
2018-12-11T16:26:39.126Z,5.75
2018-12-11T16:29:15.286Z,5.76
2018-12-11T16:31:51.314Z,5.78
2018-12-11T16:34:27.112Z,5.78
2018-12-11T16:37:03.107Z,5.77
2018-12-11T16:39:39.192Z,5.82
2018-12-11T16:42:15.281Z,5.84
2018-12-11T16:44:51.255Z,5.82
2018-12-11T16:47:27.499Z,5.83
2018-12-11T16:52:36.194Z,5.80
2018-12-11T16:55:12.639Z,5.80
2018-12-11T16:57:48.796Z,5.81
2018-12-11T17:00:25.368Z,5.80
2018-12-11T17:03:01.515Z,5.82
2018-12-11T17:05:39.913Z,5.81
2018-12-11T17:08:16.431Z,5.80
2018-12-11T17:10:52.421Z,5.83
2018-12-11T17:13:29.233Z,5.82
2018-12-11T17:16:06.145Z,5.83
2018-12-11T17:18:42.718Z,5.83
2018-12-11T17:21:19.947Z,5.84
2018-12-11T17:23:55.984Z,5.85
2018-12-11T17:26:38.508Z,5.84
2018-12-11T17:29:14.664Z,5.81
2018-12-11T17:31:50.482Z,5.81
2018-12-11T17:34:26.530Z,5.79
2018-12-11T17:37:02.322Z,5.78
2018-12-11T17:39:38.126Z,5.77
2018-12-11T17:42:14.006Z,5.77
2018-12-11T17:44:54.913Z,5.74
2018-12-11T17:47:30.955Z,5.73
2018-12-11T17:50:09.156Z,5.70
2018-12-11T17:52:45.249Z,5.66
2018-12-11T17:55:21.371Z,5.66
2018-12-11T17:57:57.404Z,5.64
2018-12-11T18:00:33.509Z,5.63
2018-12-11T18:03:09.651Z,5.60
2018-12-11T18:05:45.934Z,5.61
2018-12-11T18:08:22.046Z,5.61
2018-12-11T18:10:58.181Z,5.61
2018-12-11T18:13:34.163Z,5.61
2018-12-11T18:16:09.901Z,5.62
2018-12-11T18:18:46.056Z,5.62
2018-12-11T18:21:22.337Z,5.60
2018-12-11T18:23:58.530Z,5.61
2018-12-11T18:26:35.028Z,5.61
2018-12-11T18:29:11.302Z,5.62
2018-12-11T18:31:47.428Z,5.61
2018-12-11T18:34:23.733Z,5.60
2018-12-11T18:36:59.953Z,5.58
2018-12-11T18:39:36.325Z,5.62
2018-12-11T18:42:12.556Z,5.61
2018-12-11T18:44:48.710Z,5.64
2018-12-11T18:47:25.891Z,5.63
2018-12-11T18:50:02.093Z,5.61
2018-12-11T18:52:38.257Z,5.62
2018-12-11T18:55:14.532Z,5.62
2018-12-11T18:57:50.880Z,5.60
2018-12-11T19:00:27.437Z,5.60
2018-12-11T19:03:03.823Z,5.63
2018-12-11T19:05:40.574Z,5.62
2018-12-11T19:08:16.999Z,5.61
2018-12-11T19:10:53.209Z,5.59
2018-12-11T19:13:29.399Z,5.62
2018-12-11T19:16:05.654Z,5.61
2018-12-11T19:18:42.081Z,5.62
2018-12-11T19:21:18.146Z,5.61
2018-12-11T19:24:09.689Z,5.60
2018-12-11T19:26:45.851Z,5.59
2018-12-11T19:29:21.903Z,5.60
2018-12-11T19:31:58.217Z,5.57
2018-12-11T19:34:34.441Z,5.54
2018-12-11T19:37:10.591Z,5.49
2018-12-11T19:39:46.646Z,5.48
2018-12-11T19:42:22.844Z,5.46
2018-12-11T19:44:59.039Z,5.43
2018-12-11T19:47:35.307Z,5.41
2018-12-11T19:50:11.241Z,5.37
2018-12-11T19:52:47.376Z,5.35
2018-12-11T19:55:23.570Z,5.32
2018-12-11T19:57:59.932Z,5.27
2018-12-11T20:00:36.368Z,5.24
2018-12-11T20:03:12.581Z,5.20
2018-12-11T20:05:48.679Z,5.16
2018-12-11T20:08:30.881Z,5.13
2018-12-11T20:11:03.047Z,5.10
2018-12-11T20:13:39.623Z,5.05
2018-12-11T20:16:15.795Z,5.01
2018-12-11T20:18:52.165Z,4.97
2018-12-11T20:21:28.572Z,4.93
2018-12-11T20:24:05.157Z,4.91
2018-12-11T20:26:41.637Z,4.87
2018-12-11T20:29:18.000Z,4.87
2018-12-11T20:31:55.208Z,4.85
2018-12-11T20:34:31.415Z,4.82
2018-12-11T20:37:08.294Z,4.81
2018-12-11T20:39:44.485Z,4.80
2018-12-11T20:42:21.297Z,4.77
2018-12-11T20:44:57.432Z,4.74
2018-12-11T20:47:33.382Z,4.73
2018-12-11T20:50:09.442Z,4.72
2018-12-11T20:52:46.312Z,4.70
2018-12-11T20:55:22.468Z,4.66
2018-12-11T20:57:58.460Z,4.69
2018-12-11T21:00:34.810Z,4.64
2018-12-11T21:03:10.989Z,4.60
2018-12-11T21:05:46.871Z,4.56
2018-12-11T21:08:26.330Z,4.54
2018-12-11T21:11:02.444Z,4.50
2018-12-11T21:13:38.623Z,4.47
2018-12-11T21:16:14.852Z,4.45
2018-12-11T21:18:51.085Z,4.45
2018-12-11T21:21:27.396Z,4.41
2018-12-11T21:24:07.076Z,4.37
2018-12-11T21:26:43.313Z,4.35
2018-12-11T21:29:19.399Z,4.33
2018-12-11T21:31:55.536Z,4.30
2018-12-11T21:34:31.681Z,4.28
2018-12-11T21:37:07.752Z,4.26
2018-12-11T21:39:43.814Z,4.23
2018-12-11T21:42:19.906Z,4.20
2018-12-11T21:44:55.990Z,4.17
2018-12-11T21:47:32.009Z,4.15
2018-12-11T21:50:09.529Z,4.12
2018-12-11T21:52:45.753Z,4.10
2018-12-11T21:55:21.898Z,4.06
2018-12-11T21:57:58.093Z,4.03
2018-12-11T22:00:33.952Z,4.01
2018-12-11T22:03:10.007Z,3.99
2018-12-11T22:05:46.474Z,3.97
2018-12-11T22:08:22.578Z,3.95
2018-12-11T22:10:58.553Z,3.93
2018-12-11T22:13:34.715Z,3.91
2018-12-11T22:16:10.724Z,3.88
2018-12-11T22:18:46.627Z,3.85
2018-12-11T22:21:22.520Z,3.82
2018-12-11T22:23:58.593Z,3.80
2018-12-11T22:26:34.637Z,3.77
2018-12-11T22:29:10.764Z,3.75
2018-12-11T22:31:46.793Z,3.75
2018-12-11T22:34:22.814Z,3.74
2018-12-11T22:36:58.978Z,3.76
2018-12-11T22:39:34.778Z,3.78
2018-12-11T22:42:10.750Z,3.78
2018-12-11T22:44:46.826Z,3.79
2018-12-11T22:47:22.666Z,3.82
2018-12-11T22:49:58.731Z,3.81
2018-12-11T22:52:34.817Z,3.80
2018-12-11T22:55:10.886Z,3.80
2018-12-11T22:57:46.887Z,3.78
2018-12-11T23:00:23.178Z,3.77
2018-12-11T23:02:59.168Z,3.73
2018-12-11T23:05:35.319Z,3.72
2018-12-11T23:08:11.283Z,3.72
2018-12-11T23:10:47.498Z,3.68
2018-12-11T23:13:23.388Z,3.66
2018-12-11T23:15:59.535Z,3.66
2018-12-11T23:18:35.718Z,3.65
2018-12-11T23:21:11.748Z,3.65
2018-12-11T23:23:48.032Z,3.66
2018-12-11T23:26:24.128Z,3.66
2018-12-11T23:29:00.134Z,3.66
2018-12-11T23:31:36.177Z,3.69
2018-12-11T23:34:12.683Z,3.70
2018-12-11T23:36:48.858Z,3.74
2018-12-11T23:39:25.044Z,3.78
2018-12-11T23:42:01.158Z,3.84
2018-12-11T23:44:37.094Z,3.87
2018-12-11T23:47:13.065Z,3.90
2018-12-11T23:49:48.864Z,3.92
2018-12-11T23:52:24.769Z,3.89
2018-12-11T23:55:00.702Z,3.88
2018-12-11T23:57:36.564Z,3.89
