createdAt,value
2018-07-11T00:00:02.604Z,0.00
2018-07-11T00:01:02.580Z,0.00
2018-07-11T00:02:02.569Z,0.00
2018-07-11T00:03:02.556Z,0.00
2018-07-11T00:04:02.571Z,0.00
2018-07-11T00:05:02.537Z,0.00
2018-07-11T00:06:02.524Z,0.00
2018-07-11T00:07:02.518Z,0.00
2018-07-11T00:08:02.515Z,0.00
2018-07-11T00:09:02.506Z,0.00
2018-07-11T00:10:02.482Z,0.00
2018-07-11T00:11:02.480Z,0.00
2018-07-11T00:12:02.460Z,0.00
2018-07-11T00:13:02.445Z,0.00
2018-07-11T00:14:02.446Z,0.00
2018-07-11T00:15:02.471Z,0.00
2018-07-11T00:16:02.415Z,0.00
2018-07-11T00:17:02.402Z,0.00
2018-07-11T00:18:02.393Z,0.00
2018-07-11T00:19:02.392Z,0.00
2018-07-11T00:20:02.374Z,0.00
2018-07-11T00:21:02.361Z,0.00
2018-07-11T00:22:02.345Z,0.00
2018-07-11T00:23:02.353Z,0.00
2018-07-11T00:24:02.344Z,0.00
2018-07-11T00:25:02.314Z,0.00
2018-07-11T00:26:02.305Z,0.00
2018-07-11T00:27:02.290Z,0.00
2018-07-11T00:28:02.279Z,0.00
2018-07-11T00:29:02.284Z,0.00
2018-07-11T00:30:02.289Z,0.00
2018-07-11T00:31:02.265Z,0.00
2018-07-11T00:32:02.235Z,0.00
2018-07-11T00:33:02.231Z,0.00
2018-07-11T00:34:02.225Z,0.00
2018-07-11T00:35:02.206Z,0.00
2018-07-11T00:36:02.197Z,0.00
2018-07-11T00:37:02.195Z,0.00
2018-07-11T00:38:02.170Z,0.00
2018-07-11T00:39:02.189Z,0.00
2018-07-11T00:40:02.147Z,0.00
2018-07-11T00:41:02.140Z,0.00
2018-07-11T00:42:02.130Z,0.00
2018-07-11T00:43:02.113Z,0.00
2018-07-11T00:44:02.121Z,0.00
2018-07-11T00:45:02.098Z,0.00
2018-07-11T00:46:02.096Z,0.00
2018-07-11T00:47:02.073Z,0.00
2018-07-11T00:48:02.058Z,0.00
2018-07-11T00:49:02.060Z,0.00
2018-07-11T00:50:02.057Z,0.00
2018-07-11T00:51:02.023Z,0.00
2018-07-11T00:52:02.014Z,0.00
2018-07-11T00:53:02.012Z,0.00
2018-07-11T00:54:02.012Z,0.00
2018-07-11T00:55:02.048Z,0.00
2018-07-11T00:56:01.968Z,0.00
2018-07-11T00:57:01.956Z,0.00
2018-07-11T00:58:01.959Z,0.00
2018-07-11T00:59:02.018Z,0.00
2018-07-11T01:00:01.940Z,0.00
2018-07-11T01:01:01.910Z,0.00
2018-07-11T01:02:01.903Z,0.00
2018-07-11T01:03:01.891Z,0.00
2018-07-11T01:04:01.877Z,0.00
2018-07-11T01:05:01.878Z,0.00
2018-07-11T01:06:01.865Z,0.00
2018-07-11T01:07:01.850Z,0.00
2018-07-11T01:08:01.836Z,0.00
2018-07-11T01:09:01.838Z,0.00
2018-07-11T01:10:01.820Z,0.00
2018-07-11T01:11:01.799Z,0.00
2018-07-11T01:12:01.806Z,0.00
2018-07-11T01:13:01.776Z,0.00
2018-07-11T01:14:01.765Z,0.00
2018-07-11T01:15:01.766Z,0.00
2018-07-11T01:16:01.742Z,0.00
2018-07-11T01:17:01.729Z,0.00
2018-07-11T01:18:01.720Z,0.00
2018-07-11T01:19:01.710Z,0.00
2018-07-11T01:20:01.719Z,0.00
2018-07-11T01:21:01.694Z,0.00
2018-07-11T01:22:01.722Z,0.00
2018-07-11T01:23:01.667Z,0.00
2018-07-11T01:24:01.659Z,0.00
2018-07-11T01:25:01.664Z,0.00
2018-07-11T01:26:01.628Z,0.00
2018-07-11T01:27:01.618Z,0.00
2018-07-11T01:28:01.606Z,0.00
2018-07-11T01:29:01.599Z,0.00
2018-07-11T01:30:01.599Z,0.00
2018-07-11T01:31:01.579Z,0.00
2018-07-11T01:32:01.564Z,0.00
2018-07-11T01:33:01.553Z,0.00
2018-07-11T01:34:01.539Z,0.00
2018-07-11T01:35:01.571Z,0.00
2018-07-11T01:36:01.524Z,0.00
2018-07-11T01:37:01.533Z,0.00
2018-07-11T01:38:01.491Z,0.00
2018-07-11T01:39:01.485Z,0.00
2018-07-11T01:40:01.506Z,0.00
2018-07-11T01:41:01.458Z,0.00
2018-07-11T01:42:01.447Z,0.00
2018-07-11T01:43:01.439Z,0.00
2018-07-11T01:44:01.430Z,0.00
2018-07-11T01:45:01.444Z,0.00
2018-07-11T01:46:01.401Z,0.00
2018-07-11T01:47:01.391Z,0.00
2018-07-11T01:48:01.380Z,0.00
2018-07-11T01:49:01.385Z,0.00
2018-07-11T01:50:03.204Z,0.00
2018-07-11T01:51:01.352Z,0.00
2018-07-11T01:52:01.371Z,0.00
2018-07-11T01:53:01.322Z,0.00
2018-07-11T01:54:01.314Z,0.00
2018-07-11T01:55:01.335Z,0.00
2018-07-11T01:56:01.293Z,0.00
2018-07-11T01:57:01.279Z,0.00
2018-07-11T01:58:01.281Z,0.00
2018-07-11T01:59:01.260Z,0.00
2018-07-11T02:00:01.279Z,0.00
2018-07-11T02:01:01.237Z,0.00
2018-07-11T02:02:01.220Z,0.00
2018-07-11T02:03:01.208Z,0.00
2018-07-11T02:04:01.204Z,0.00
2018-07-11T02:05:01.203Z,0.00
2018-07-11T02:06:01.175Z,0.00
2018-07-11T02:07:01.162Z,0.00
2018-07-11T02:08:01.188Z,0.00
2018-07-11T02:09:01.140Z,0.00
2018-07-11T02:10:01.158Z,0.00
2018-07-11T02:11:01.119Z,0.00
2018-07-11T02:12:01.106Z,0.00
2018-07-11T02:13:01.096Z,0.00
2018-07-11T02:14:01.083Z,0.00
2018-07-11T02:15:01.094Z,0.00
2018-07-11T02:16:01.068Z,0.00
2018-07-11T02:17:01.070Z,0.00
2018-07-11T02:18:01.038Z,0.00
2018-07-11T02:19:01.027Z,0.00
2018-07-11T02:20:01.040Z,0.00
2018-07-11T02:21:01.042Z,0.00
2018-07-11T02:22:00.998Z,0.00
2018-07-11T02:23:00.983Z,0.00
2018-07-11T02:24:00.973Z,0.00
2018-07-11T02:25:00.962Z,0.00
2018-07-11T02:26:00.961Z,0.00
2018-07-11T02:27:00.937Z,0.00
2018-07-11T02:28:00.931Z,0.00
2018-07-11T02:29:00.917Z,0.00
2018-07-11T02:30:00.905Z,0.00
2018-07-11T02:31:00.920Z,0.00
2018-07-11T02:32:00.880Z,0.00
2018-07-11T02:33:00.875Z,0.00
2018-07-11T02:34:00.858Z,0.00
2018-07-11T02:35:00.846Z,0.00
2018-07-11T02:36:00.847Z,0.00
2018-07-11T02:37:00.822Z,0.00
2018-07-11T02:38:00.813Z,0.00
2018-07-11T02:39:00.801Z,0.00
2018-07-11T02:40:00.790Z,0.00
2018-07-11T02:41:00.797Z,0.00
2018-07-11T02:42:00.766Z,0.00
2018-07-11T02:43:00.758Z,0.00
2018-07-11T02:44:00.760Z,0.00
2018-07-11T02:45:00.735Z,0.00
2018-07-11T02:46:00.737Z,0.00
2018-07-11T02:47:00.712Z,0.00
2018-07-11T02:48:00.704Z,0.00
2018-07-11T02:49:00.688Z,0.00
2018-07-11T02:50:00.688Z,4.00
2018-07-11T02:51:00.679Z,4.00
2018-07-11T02:52:00.656Z,4.00
2018-07-11T02:53:00.643Z,0.00
2018-07-11T02:54:00.658Z,0.00
2018-07-11T02:55:00.624Z,4.00
2018-07-11T02:56:00.623Z,4.00
2018-07-11T02:57:00.597Z,4.00
2018-07-11T02:58:00.590Z,4.00
2018-07-11T02:59:00.576Z,8.00
2018-07-11T03:00:00.570Z,4.00
2018-07-11T03:01:00.566Z,8.00
2018-07-11T03:02:00.540Z,8.00
2018-07-11T03:03:00.531Z,8.00
2018-07-11T03:04:00.532Z,12.00
2018-07-11T03:05:00.507Z,12.00
2018-07-11T03:06:00.512Z,12.00
2018-07-11T03:07:00.499Z,16.00
2018-07-11T03:08:00.483Z,12.00
2018-07-11T03:09:00.462Z,16.00
2018-07-11T03:10:00.453Z,20.00
2018-07-11T03:11:00.457Z,20.00
2018-07-11T03:12:00.430Z,28.00
2018-07-11T03:13:00.418Z,28.00
2018-07-11T03:14:00.411Z,28.00
2018-07-11T03:15:00.395Z,32.00
2018-07-11T03:16:00.395Z,36.00
2018-07-11T03:17:00.373Z,44.00
2018-07-11T03:18:00.361Z,48.00
2018-07-11T03:19:00.351Z,48.00
2018-07-11T03:20:00.340Z,56.00
2018-07-11T03:21:00.345Z,56.00
2018-07-11T03:22:00.319Z,68.00
2018-07-11T03:23:00.307Z,72.00
2018-07-11T03:24:00.294Z,76.00
2018-07-11T03:25:00.284Z,80.00
2018-07-11T03:26:00.294Z,92.00
2018-07-11T03:27:00.261Z,100.00
2018-07-11T03:28:00.271Z,104.00
2018-07-11T03:29:00.238Z,116.00
2018-07-11T03:30:00.239Z,128.00
2018-07-11T03:31:00.226Z,136.00
2018-07-11T03:32:00.211Z,152.00
2018-07-11T03:33:00.196Z,164.00
2018-07-11T03:34:00.197Z,180.00
2018-07-11T03:35:00.172Z,192.00
2018-07-11T03:36:00.179Z,208.00
2018-07-11T03:37:00.157Z,224.00
2018-07-11T03:38:00.147Z,240.00
2018-07-11T03:39:00.128Z,264.00
2018-07-11T03:40:00.119Z,280.00
2018-07-11T03:41:00.129Z,296.00
2018-07-11T03:42:00.097Z,316.00
2018-07-11T03:43:00.085Z,336.00
2018-07-11T03:44:00.081Z,356.00
2018-07-11T03:45:00.087Z,376.00
2018-07-11T03:46:00.068Z,400.00
2018-07-11T03:47:00.044Z,424.00
2018-07-11T03:48:00.036Z,452.00
2018-07-11T03:49:00.019Z,484.00
2018-07-11T03:50:00.015Z,512.00
2018-07-11T03:51:00.012Z,548.00
2018-07-11T03:51:59.987Z,588.00
2018-07-11T03:53:00.010Z,620.00
2018-07-11T03:53:59.963Z,660.00
2018-07-11T03:54:59.953Z,696.00
2018-07-11T03:55:59.976Z,740.00
2018-07-11T03:56:59.933Z,784.00
2018-07-11T03:57:59.924Z,828.00
2018-07-11T03:58:59.912Z,872.00
2018-07-11T03:59:59.901Z,916.00
2018-07-11T04:00:59.901Z,948.00
2018-07-11T04:01:59.881Z,984.00
2018-07-11T04:02:59.863Z,988.00
2018-07-11T04:03:59.854Z,1004.00
2018-07-11T04:04:59.850Z,948.00
2018-07-11T04:05:59.861Z,948.00
2018-07-11T04:06:59.840Z,960.00
2018-07-11T04:07:59.808Z,964.00
2018-07-11T04:08:59.796Z,980.00
2018-07-11T04:09:59.785Z,984.00
2018-07-11T04:10:59.785Z,1012.00
2018-07-11T04:11:59.763Z,1120.00
2018-07-11T04:12:59.766Z,1292.00
2018-07-11T04:13:59.740Z,1508.00
2018-07-11T04:14:59.731Z,1660.00
2018-07-11T04:15:59.738Z,1780.00
2018-07-11T04:16:59.708Z,1732.00
2018-07-11T04:17:59.696Z,1784.00
2018-07-11T04:18:59.691Z,1912.00
2018-07-11T04:19:59.677Z,1984.00
2018-07-11T04:20:59.677Z,1904.00
2018-07-11T04:21:59.659Z,1864.00
2018-07-11T04:22:59.640Z,1984.00
2018-07-11T04:23:59.628Z,1916.00
2018-07-11T04:24:59.616Z,1720.00
2018-07-11T04:25:59.618Z,1524.00
2018-07-11T04:26:59.595Z,1308.00
2018-07-11T04:27:59.588Z,1128.00
2018-07-11T04:28:59.581Z,968.00
2018-07-11T04:29:59.563Z,872.00
2018-07-11T04:30:59.562Z,872.00
2018-07-11T04:31:59.542Z,940.00
2018-07-11T04:32:59.534Z,1000.00
2018-07-11T04:36:17.325Z,1124.00
2018-07-11T04:37:17.309Z,1072.00
2018-07-11T04:38:17.289Z,1036.00
2018-07-11T04:39:17.283Z,1004.00
2018-07-11T04:40:17.273Z,928.00
2018-07-11T04:41:17.301Z,892.00
2018-07-11T04:42:17.242Z,892.00
2018-07-11T04:43:17.229Z,860.00
2018-07-11T04:44:17.235Z,804.00
2018-07-11T04:45:17.226Z,760.00
2018-07-11T04:46:17.198Z,756.00
2018-07-11T04:47:17.236Z,780.00
2018-07-11T04:48:17.207Z,880.00
2018-07-11T04:49:17.182Z,996.00
2018-07-11T04:50:17.153Z,968.00
2018-07-11T04:51:17.147Z,872.00
2018-07-11T04:52:17.165Z,760.00
2018-07-11T04:53:17.118Z,716.00
2018-07-11T04:54:17.108Z,744.00
2018-07-11T04:55:17.098Z,848.00
2018-07-11T04:56:17.091Z,1172.00
2018-07-11T04:57:17.082Z,1952.00
2018-07-11T04:58:17.081Z,3972.00
2018-07-11T04:59:17.052Z,5636.00
2018-07-11T05:00:17.049Z,6476.00
2018-07-11T05:01:17.036Z,5080.00
2018-07-11T05:02:17.021Z,4732.00
2018-07-11T05:03:17.050Z,4496.00
2018-07-11T05:04:16.996Z,4540.00
2018-07-11T05:05:17.003Z,4512.00
2018-07-11T05:06:16.977Z,4212.00
2018-07-11T05:07:16.972Z,3708.00
2018-07-11T05:08:16.994Z,3232.00
2018-07-11T05:09:16.942Z,2784.00
2018-07-11T05:10:16.953Z,2556.00
2018-07-11T05:11:17.023Z,2384.00
2018-07-11T05:12:16.910Z,2224.00
2018-07-11T05:13:16.900Z,1976.00
2018-07-11T05:14:16.901Z,1872.00
2018-07-11T05:15:16.876Z,1964.00
2018-07-11T05:16:16.883Z,2108.00
2018-07-11T05:17:16.854Z,2108.00
2018-07-11T05:18:16.844Z,2040.00
2018-07-11T05:19:16.865Z,2032.00
2018-07-11T05:20:16.838Z,2100.00
2018-07-11T05:21:16.808Z,1948.00
2018-07-11T05:22:16.797Z,1964.00
2018-07-11T05:23:16.805Z,2120.00
2018-07-11T05:24:16.795Z,1932.00
2018-07-11T05:25:16.766Z,1700.00
2018-07-11T05:26:16.758Z,1536.00
2018-07-11T05:27:16.744Z,1512.00
2018-07-11T05:28:16.731Z,1444.00
2018-07-11T05:29:16.721Z,1408.00
2018-07-11T05:30:16.732Z,1412.00
2018-07-11T05:31:16.699Z,1416.00
2018-07-11T05:32:16.696Z,1604.00
2018-07-11T05:33:16.676Z,1884.00
2018-07-11T05:34:16.671Z,2004.00
2018-07-11T05:35:16.679Z,2096.00
2018-07-11T05:36:16.660Z,2084.00
2018-07-11T05:37:16.633Z,2108.00
2018-07-11T05:38:16.624Z,2480.00
2018-07-11T05:39:16.610Z,2996.00
2018-07-11T05:40:16.618Z,3368.00
2018-07-11T05:41:16.589Z,3244.00
2018-07-11T05:42:16.582Z,3272.00
2018-07-11T05:43:16.567Z,3432.00
2018-07-11T05:44:16.581Z,3580.00
2018-07-11T05:45:16.561Z,3584.00
2018-07-11T05:46:16.550Z,3276.00
2018-07-11T05:47:16.523Z,2840.00
2018-07-11T05:48:16.557Z,2432.00
2018-07-11T05:49:16.507Z,2136.00
2018-07-11T05:50:16.526Z,1972.00
2018-07-11T05:51:16.479Z,1872.00
2018-07-11T05:52:16.469Z,1804.00
2018-07-11T05:53:16.457Z,1748.00
2018-07-11T05:54:16.445Z,1672.00
2018-07-11T05:55:16.456Z,1600.00
2018-07-11T05:56:16.469Z,1452.00
2018-07-11T05:57:16.417Z,1292.00
2018-07-11T05:58:16.401Z,1396.00
2018-07-11T05:59:16.391Z,1464.00
2018-07-11T06:00:16.386Z,1388.00
2018-07-11T06:01:16.384Z,1476.00
2018-07-11T06:02:16.356Z,1656.00
2018-07-11T06:03:16.347Z,1900.00
2018-07-11T06:04:16.336Z,2108.00
2018-07-11T06:05:16.322Z,2240.00
2018-07-11T06:06:16.328Z,2572.00
2018-07-11T06:07:16.316Z,3232.00
2018-07-11T06:08:16.292Z,3624.00
2018-07-11T06:09:16.297Z,3580.00
2018-07-11T06:10:16.267Z,3600.00
2018-07-11T06:11:16.271Z,4020.00
2018-07-11T06:12:16.248Z,3892.00
2018-07-11T06:13:16.298Z,3500.00
2018-07-11T06:14:16.229Z,3316.00
2018-07-11T06:15:16.216Z,2996.00
2018-07-11T06:16:16.229Z,2776.00
2018-07-11T06:17:16.200Z,2804.00
2018-07-11T06:18:16.181Z,3060.00
2018-07-11T06:19:16.199Z,3452.00
2018-07-11T06:20:16.176Z,3700.00
2018-07-11T06:21:16.189Z,3712.00
2018-07-11T06:22:16.144Z,3752.00
2018-07-11T06:23:16.124Z,3812.00
2018-07-11T06:24:16.116Z,4212.00
2018-07-11T06:25:16.102Z,4828.00
2018-07-11T06:26:16.092Z,5500.00
2018-07-11T06:27:16.097Z,6068.00
2018-07-11T06:28:16.074Z,6336.00
2018-07-11T06:29:16.060Z,6420.00
2018-07-11T06:30:16.047Z,6328.00
2018-07-11T06:31:16.039Z,5876.00
2018-07-11T06:32:16.055Z,5344.00
2018-07-11T06:33:16.013Z,4848.00
2018-07-11T06:34:16.004Z,4720.00
2018-07-11T06:35:15.993Z,4904.00
2018-07-11T06:36:15.977Z,5240.00
2018-07-11T06:37:15.982Z,5868.00
2018-07-11T06:38:15.957Z,6696.00
2018-07-11T06:39:16.000Z,7752.00
2018-07-11T06:40:15.936Z,7888.00
2018-07-11T06:41:15.923Z,7796.00
2018-07-11T06:42:15.944Z,8048.00
2018-07-11T06:43:15.899Z,8168.00
2018-07-11T06:44:15.920Z,8040.00
2018-07-11T06:45:15.880Z,7712.00
2018-07-11T06:46:15.870Z,8028.00
2018-07-11T06:47:15.880Z,9392.00
2018-07-11T06:48:15.847Z,10576.00
2018-07-11T06:49:15.851Z,11540.00
2018-07-11T06:50:15.824Z,12408.00
2018-07-11T06:51:15.814Z,13552.00
2018-07-11T06:52:15.809Z,15776.00
2018-07-11T06:53:15.808Z,15680.00
2018-07-11T06:54:15.778Z,21472.00
2018-07-11T06:55:15.790Z,20000.00
2018-07-11T06:56:15.758Z,45248.00
2018-07-11T06:57:15.747Z,47616.00
2018-07-11T06:58:15.749Z,46080.00
2018-07-11T06:59:15.726Z,42592.00
2018-07-11T07:00:15.717Z,47904.00
2018-07-11T07:01:15.701Z,49600.00
2018-07-11T07:02:15.692Z,49184.00
2018-07-11T07:03:15.700Z,48864.00
2018-07-11T07:04:15.670Z,50112.00
2018-07-11T07:05:15.688Z,49664.00
2018-07-11T07:06:15.648Z,50080.00
2018-07-11T07:07:15.635Z,50528.00
2018-07-11T07:08:15.646Z,49920.00
2018-07-11T07:09:15.628Z,45536.00
2018-07-11T07:10:15.602Z,51360.00
2018-07-11T07:11:15.594Z,49216.00
2018-07-11T07:12:15.581Z,48416.00
2018-07-11T07:13:15.570Z,50880.00
2018-07-11T07:14:15.572Z,51872.00
2018-07-11T07:15:15.548Z,53312.00
2018-07-11T07:16:15.557Z,54112.00
2018-07-11T07:17:15.529Z,55136.00
2018-07-11T07:18:15.516Z,54656.00
2018-07-11T07:19:15.522Z,56544.00
2018-07-11T07:20:15.497Z,58784.00
2018-07-11T07:21:15.486Z,58368.00
2018-07-11T07:22:15.476Z,57728.00
2018-07-11T07:23:15.461Z,59200.00
2018-07-11T07:24:15.468Z,58688.00
2018-07-11T07:25:15.441Z,57760.00
2018-07-11T07:26:15.431Z,58112.00
2018-07-11T07:27:15.423Z,62976.00
2018-07-11T07:28:15.410Z,61440.00
2018-07-11T07:29:15.425Z,27328.00
2018-07-11T07:30:15.388Z,37728.00
2018-07-11T07:31:15.378Z,57088.00
2018-07-11T07:32:15.367Z,59808.00
2018-07-11T07:33:15.360Z,63744.00
2018-07-11T07:34:15.365Z,67296.00
2018-07-11T07:35:15.336Z,64160.00
2018-07-11T07:36:15.329Z,56832.00
2018-07-11T07:37:15.331Z,56896.00
2018-07-11T07:38:15.304Z,62112.00
2018-07-11T07:39:15.304Z,64576.00
2018-07-11T07:40:15.304Z,69344.00
2018-07-11T07:41:15.272Z,72416.00
2018-07-11T07:42:15.262Z,54592.00
2018-07-11T07:43:15.252Z,67104.00
2018-07-11T07:44:15.246Z,60160.00
2018-07-11T07:45:15.251Z,43520.00
2018-07-11T07:46:15.262Z,24800.00
2018-07-11T07:47:15.216Z,29952.00
2018-07-11T07:48:15.201Z,20576.00
2018-07-11T07:49:15.211Z,18688.00
2018-07-11T07:50:15.181Z,27840.00
2018-07-11T07:51:15.188Z,70400.00
2018-07-11T07:52:15.159Z,70272.00
2018-07-11T07:53:15.154Z,67360.00
2018-07-11T07:54:15.144Z,67712.00
2018-07-11T07:55:15.129Z,64256.00
2018-07-11T07:56:15.135Z,68768.00
2018-07-11T07:57:15.108Z,68672.00
2018-07-11T07:58:15.096Z,70784.00
2018-07-11T07:59:15.085Z,74176.00
2018-07-11T08:00:15.075Z,71424.00
2018-07-11T08:01:15.079Z,69632.00
2018-07-11T08:02:15.076Z,67776.00
2018-07-11T08:03:15.045Z,66912.00
2018-07-11T08:04:15.048Z,68576.00
2018-07-11T08:05:15.023Z,68768.00
2018-07-11T08:06:15.061Z,71328.00
2018-07-11T08:07:15.006Z,71168.00
2018-07-11T08:08:14.998Z,67840.00
2018-07-11T08:09:14.986Z,70688.00
2018-07-11T08:10:14.973Z,65984.00
2018-07-11T08:11:14.962Z,68576.00
2018-07-11T08:12:14.978Z,68608.00
2018-07-11T08:13:14.943Z,71584.00
2018-07-11T08:14:14.937Z,70848.00
2018-07-11T08:15:14.926Z,75296.00
2018-07-11T08:16:14.913Z,72992.00
2018-07-11T08:17:14.918Z,70304.00
2018-07-11T08:18:14.896Z,72896.00
2018-07-11T08:19:14.886Z,69440.00
2018-07-11T08:20:14.873Z,70400.00
2018-07-11T08:21:14.865Z,71456.00
2018-07-11T08:22:14.867Z,70432.00
2018-07-11T08:23:14.847Z,71168.00
2018-07-11T08:24:14.833Z,74720.00
2018-07-11T08:25:14.829Z,73632.00
2018-07-11T08:26:14.820Z,72096.00
2018-07-11T08:27:14.926Z,72128.00
2018-07-11T08:28:14.797Z,76160.00
2018-07-11T08:29:14.786Z,78496.00
2018-07-11T08:30:14.776Z,78624.00
2018-07-11T08:31:14.763Z,78688.00
2018-07-11T08:32:14.754Z,78656.00
2018-07-11T08:33:14.758Z,75232.00
2018-07-11T08:34:14.738Z,78208.00
2018-07-11T08:35:14.832Z,81088.00
2018-07-11T08:36:14.718Z,85152.00
2018-07-11T08:37:14.705Z,80960.00
2018-07-11T08:38:14.708Z,74848.00
2018-07-11T08:39:14.687Z,69856.00
2018-07-11T08:40:14.680Z,72768.00
2018-07-11T08:41:14.666Z,78944.00
2018-07-11T08:42:14.775Z,78656.00
2018-07-11T08:43:14.663Z,77600.00
2018-07-11T08:44:14.640Z,69728.00
2018-07-11T08:45:14.651Z,69952.00
2018-07-11T08:46:14.618Z,69408.00
2018-07-11T08:47:14.610Z,75488.00
2018-07-11T08:48:14.706Z,77632.00
2018-07-11T08:49:14.589Z,77760.00
2018-07-11T08:50:14.578Z,80736.00
2018-07-11T08:51:14.567Z,85600.00
2018-07-11T08:52:14.559Z,80032.00
2018-07-11T08:53:14.568Z,72896.00
2018-07-11T08:54:14.540Z,78784.00
2018-07-11T08:55:14.530Z,83296.00
2018-07-11T08:56:14.523Z,81792.00
2018-07-11T08:57:14.515Z,81664.00
2018-07-11T08:58:14.519Z,83552.00
2018-07-11T08:59:14.510Z,85728.00
2018-07-11T09:00:14.493Z,87136.00
2018-07-11T09:01:14.471Z,81280.00
2018-07-11T09:02:14.468Z,78880.00
2018-07-11T09:03:14.452Z,84224.00
2018-07-11T09:04:14.458Z,82368.00
2018-07-11T09:05:14.434Z,83904.00
2018-07-11T09:06:14.425Z,84544.00
2018-07-11T09:07:14.416Z,86304.00
2018-07-11T09:08:14.416Z,87808.00
2018-07-11T09:09:14.412Z,86592.00
2018-07-11T09:10:14.387Z,84288.00
2018-07-11T09:11:14.387Z,88128.00
2018-07-11T09:12:14.368Z,87392.00
2018-07-11T09:13:14.358Z,82560.00
2018-07-11T09:14:14.362Z,78080.00
2018-07-11T09:15:14.345Z,80544.00
2018-07-11T09:16:14.331Z,87040.00
2018-07-11T09:17:14.339Z,84544.00
2018-07-11T09:18:14.336Z,80288.00
2018-07-11T09:19:14.341Z,82272.00
2018-07-11T09:20:14.296Z,82144.00
2018-07-11T09:21:14.285Z,83488.00
2018-07-11T09:22:14.280Z,86816.00
2018-07-11T09:23:14.268Z,92352.00
2018-07-11T09:24:14.304Z,89504.00
2018-07-11T09:25:14.264Z,90592.00
2018-07-11T09:26:14.239Z,89856.00
2018-07-11T09:27:14.230Z,89728.00
2018-07-11T09:28:14.238Z,88768.00
2018-07-11T09:29:14.233Z,90752.00
2018-07-11T09:30:14.247Z,91616.00
2018-07-11T09:31:14.202Z,93984.00
2018-07-11T09:32:14.188Z,92064.00
2018-07-11T09:33:14.180Z,91232.00
2018-07-11T09:34:14.187Z,90528.00
2018-07-11T09:35:14.234Z,90112.00
2018-07-11T09:36:14.159Z,86336.00
2018-07-11T09:37:14.143Z,84320.00
2018-07-11T09:38:14.145Z,83680.00
2018-07-11T09:39:14.128Z,86528.00
2018-07-11T09:40:14.114Z,85536.00
2018-07-11T09:41:14.138Z,84160.00
2018-07-11T09:42:14.095Z,86976.00
2018-07-11T09:43:14.106Z,87584.00
2018-07-11T09:44:14.080Z,85728.00
2018-07-11T09:45:14.072Z,83680.00
2018-07-11T09:46:14.077Z,86624.00
2018-07-11T09:47:14.054Z,37216.00
2018-07-11T09:48:14.044Z,17984.00
2018-07-11T09:49:14.036Z,17888.00
2018-07-11T09:50:14.045Z,14772.00
2018-07-11T09:51:14.031Z,12948.00
2018-07-11T09:52:14.063Z,12180.00
2018-07-11T09:53:13.999Z,12816.00
2018-07-11T09:54:13.986Z,15356.00
2018-07-11T09:55:13.982Z,84096.00
2018-07-11T09:56:14.011Z,91040.00
2018-07-11T09:57:13.972Z,97152.00
2018-07-11T09:58:13.950Z,99456.00
2018-07-11T09:59:13.941Z,98176.00
2018-07-11T10:00:13.939Z,99264.00
2018-07-11T10:01:13.924Z,94624.00
2018-07-11T10:02:13.925Z,94464.00
2018-07-11T10:03:13.901Z,80192.00
2018-07-11T10:04:13.891Z,99040.00
2018-07-11T10:05:13.920Z,87264.00
2018-07-11T10:06:13.874Z,71776.00
2018-07-11T10:07:13.896Z,91680.00
2018-07-11T10:08:13.859Z,59264.00
2018-07-11T10:09:13.844Z,43424.00
2018-07-11T10:10:13.836Z,47936.00
2018-07-11T10:11:13.842Z,29856.00
2018-07-11T10:12:13.832Z,23936.00
2018-07-11T10:13:13.808Z,24960.00
2018-07-11T10:14:13.799Z,25472.00
2018-07-11T10:15:13.787Z,34368.00
2018-07-11T10:16:13.777Z,36832.00
2018-07-11T10:17:13.784Z,35552.00
2018-07-11T10:18:13.782Z,42048.00
2018-07-11T10:19:13.748Z,41824.00
2018-07-11T10:20:13.741Z,31104.00
2018-07-11T10:21:13.754Z,28896.00
2018-07-11T10:22:13.754Z,28480.00
2018-07-11T10:23:13.709Z,26336.00
2018-07-11T10:24:13.697Z,25728.00
2018-07-11T10:25:13.688Z,25728.00
2018-07-11T10:26:13.681Z,22368.00
2018-07-11T10:27:13.667Z,20576.00
2018-07-11T10:28:13.673Z,21024.00
2018-07-11T10:29:13.647Z,21472.00
2018-07-11T10:30:13.638Z,21664.00
2018-07-11T10:31:13.630Z,22368.00
2018-07-11T10:32:13.615Z,23488.00
2018-07-11T10:33:13.619Z,25568.00
2018-07-11T10:34:13.595Z,26144.00
2018-07-11T10:35:13.588Z,25888.00
2018-07-11T10:36:13.577Z,24448.00
2018-07-11T10:37:13.563Z,22656.00
2018-07-11T10:38:13.569Z,20864.00
2018-07-11T10:39:13.623Z,20352.00
2018-07-11T10:40:13.530Z,20704.00
2018-07-11T10:41:13.520Z,21856.00
2018-07-11T10:42:13.537Z,21440.00
2018-07-11T10:43:13.543Z,21152.00
2018-07-11T10:44:13.501Z,21440.00
2018-07-11T10:45:13.480Z,21568.00
2018-07-11T10:46:13.475Z,21536.00
2018-07-11T10:47:13.460Z,22208.00
2018-07-11T10:48:13.449Z,23584.00
2018-07-11T10:49:13.452Z,23904.00
2018-07-11T10:50:13.427Z,24800.00
2018-07-11T10:51:13.414Z,26848.00
2018-07-11T10:52:13.433Z,28864.00
2018-07-11T10:53:13.417Z,26112.00
2018-07-11T10:54:13.406Z,26112.00
2018-07-11T10:55:13.374Z,27392.00
2018-07-11T10:56:13.378Z,29856.00
2018-07-11T10:57:13.368Z,26752.00
2018-07-11T10:58:13.346Z,20608.00
2018-07-11T10:59:13.361Z,18144.00
2018-07-11T11:00:35.963Z,15680.00
2018-07-11T11:01:14.327Z,14312.00
2018-07-11T11:02:13.310Z,16544.00
2018-07-11T11:03:13.297Z,37376.00
2018-07-11T11:04:13.296Z,53344.00
2018-07-11T11:05:13.270Z,30560.00
2018-07-11T11:06:13.264Z,65760.00
2018-07-11T11:07:13.263Z,107264.00
2018-07-11T11:08:13.242Z,90016.00
2018-07-11T11:09:13.244Z,89216.00
2018-07-11T11:10:13.226Z,78080.00
2018-07-11T11:11:13.214Z,89472.00
2018-07-11T11:12:13.366Z,83168.00
2018-07-11T11:13:13.199Z,28160.00
2018-07-11T11:14:13.197Z,34336.00
2018-07-11T11:15:13.170Z,51808.00
2018-07-11T11:16:13.161Z,35328.00
2018-07-11T11:17:13.148Z,35776.00
2018-07-11T11:18:13.144Z,32416.00
2018-07-11T11:19:13.146Z,27296.00
2018-07-11T11:20:13.130Z,25184.00
2018-07-11T11:21:13.106Z,23552.00
2018-07-11T11:22:13.103Z,21664.00
2018-07-11T11:23:13.089Z,22144.00
2018-07-11T11:24:13.096Z,28512.00
2018-07-11T11:25:13.088Z,26816.00
2018-07-11T11:26:13.065Z,39200.00
2018-07-11T11:27:13.048Z,34688.00
2018-07-11T11:28:13.037Z,32480.00
2018-07-11T11:29:13.025Z,43520.00
2018-07-11T11:30:13.073Z,30272.00
2018-07-11T11:31:13.005Z,28800.00
2018-07-11T11:32:12.995Z,27680.00
2018-07-11T11:33:12.987Z,19488.00
2018-07-11T11:34:12.976Z,16160.00
2018-07-11T11:35:12.977Z,13316.00
2018-07-11T11:36:12.974Z,11080.00
2018-07-11T11:37:12.940Z,9544.00
2018-07-11T11:38:12.932Z,8024.00
2018-07-11T11:39:12.922Z,7176.00
2018-07-11T11:40:12.929Z,7060.00
2018-07-11T11:41:12.901Z,6824.00
2018-07-11T11:42:13.316Z,6716.00
2018-07-11T11:43:12.877Z,6852.00
2018-07-11T11:44:12.868Z,7132.00
2018-07-11T11:45:12.860Z,7096.00
2018-07-11T11:46:12.881Z,6788.00
2018-07-11T11:47:12.836Z,7128.00
2018-07-11T11:48:12.826Z,8000.00
2018-07-11T11:49:12.815Z,10296.00
2018-07-11T11:50:12.805Z,13768.00
2018-07-11T11:51:12.809Z,16704.00
2018-07-11T11:52:12.784Z,20448.00
2018-07-11T11:53:12.770Z,21696.00
2018-07-11T11:54:12.760Z,19680.00
2018-07-11T11:55:12.752Z,18400.00
2018-07-11T11:56:12.783Z,18560.00
2018-07-11T11:57:12.729Z,17376.00
2018-07-11T11:58:12.718Z,16128.00
2018-07-11T11:59:12.719Z,15264.00
2018-07-11T12:00:12.706Z,15392.00
2018-07-11T12:01:12.705Z,15680.00
2018-07-11T12:02:12.678Z,15904.00
2018-07-11T12:03:12.670Z,15488.00
2018-07-11T12:04:12.654Z,15648.00
2018-07-11T12:05:12.644Z,16256.00
2018-07-11T12:06:12.667Z,19072.00
2018-07-11T12:07:12.633Z,20352.00
2018-07-11T12:08:12.612Z,19456.00
2018-07-11T12:09:12.614Z,18272.00
2018-07-11T12:10:12.590Z,18400.00
2018-07-11T12:11:12.578Z,18752.00
2018-07-11T12:12:12.583Z,18944.00
2018-07-11T12:13:12.561Z,19488.00
2018-07-11T12:14:12.548Z,20320.00
2018-07-11T12:15:12.537Z,19744.00
2018-07-11T12:16:12.526Z,19840.00
2018-07-11T12:17:12.550Z,20096.00
2018-07-11T12:18:12.505Z,19776.00