createdAt,value
2018-08-12T00:00:09.940Z,1.40
2018-08-12T00:01:10.032Z,1.40
2018-08-12T00:02:10.150Z,1.30
2018-08-12T00:03:10.245Z,1.40
2018-08-12T00:04:10.339Z,1.50
2018-08-12T00:05:10.431Z,1.40
2018-08-12T00:06:10.513Z,1.40
2018-08-12T00:07:10.635Z,1.50
2018-08-12T00:08:10.692Z,1.30
2018-08-12T00:09:10.783Z,1.20
2018-08-12T00:10:10.887Z,1.60
2018-08-12T00:11:10.975Z,1.70
2018-08-12T00:12:11.071Z,1.40
2018-08-12T00:13:11.171Z,1.40
2018-08-12T00:14:11.258Z,1.40
2018-08-12T00:15:11.363Z,1.50
2018-08-12T00:16:11.450Z,1.60
2018-08-12T00:17:11.546Z,1.60
2018-08-12T00:18:11.646Z,1.40
2018-08-12T00:19:11.740Z,1.60
2018-08-12T00:20:11.837Z,1.80
2018-08-12T00:21:11.936Z,1.50
2018-08-12T00:22:12.033Z,1.40
2018-08-12T00:23:12.127Z,1.60
2018-08-12T00:24:12.224Z,1.60
2018-08-12T00:25:12.314Z,1.60
2018-08-12T00:26:12.401Z,1.40
2018-08-12T00:27:12.500Z,1.60
2018-08-12T00:28:12.603Z,1.60
2018-08-12T00:29:12.697Z,1.60
2018-08-12T00:30:12.789Z,1.70
2018-08-12T00:31:12.889Z,1.40
2018-08-12T00:32:12.999Z,1.50
2018-08-12T00:33:13.094Z,1.60
2018-08-12T00:34:13.188Z,1.60
2018-08-12T00:35:13.282Z,1.40
2018-08-12T00:36:13.376Z,1.50
2018-08-12T00:37:13.473Z,1.60
2018-08-12T00:38:13.566Z,1.80
2018-08-12T00:39:13.663Z,1.50
2018-08-12T00:40:13.759Z,1.40
2018-08-12T00:41:13.853Z,1.40
2018-08-12T00:42:13.948Z,1.40
2018-08-12T00:43:14.044Z,1.40
2018-08-12T00:44:14.137Z,1.50
2018-08-12T00:45:14.232Z,1.60
2018-08-12T00:46:14.334Z,1.50
2018-08-12T00:47:14.427Z,1.60
2018-08-12T00:48:14.520Z,1.50
2018-08-12T00:49:14.617Z,1.50
2018-08-12T00:50:14.712Z,1.40
2018-08-12T00:51:14.807Z,1.50
2018-08-12T00:52:14.904Z,1.70
2018-08-12T00:53:15.000Z,1.50
2018-08-12T00:54:15.097Z,1.60
2018-08-12T00:55:15.191Z,1.50
2018-08-12T00:56:15.285Z,1.60
2018-08-12T00:57:15.390Z,1.40
2018-08-12T00:58:15.478Z,1.70
2018-08-12T00:59:15.584Z,1.70
2018-08-12T01:00:15.682Z,1.60
2018-08-12T01:01:15.776Z,1.60
2018-08-12T01:02:15.872Z,1.60
2018-08-12T01:03:15.967Z,1.60
2018-08-12T01:04:16.062Z,1.50
2018-08-12T01:05:16.161Z,1.70
2018-08-12T01:06:16.255Z,1.80
2018-08-12T01:07:16.357Z,1.70
2018-08-12T01:08:16.449Z,1.50
2018-08-12T01:09:16.544Z,1.70
2018-08-12T01:10:16.640Z,1.50
2018-08-12T01:11:16.736Z,1.70
2018-08-12T01:12:16.829Z,1.80
2018-08-12T01:13:16.926Z,1.50
2018-08-12T01:14:17.021Z,1.60
2018-08-12T01:15:17.115Z,1.50
2018-08-12T01:16:17.209Z,1.50
2018-08-12T01:17:17.305Z,1.70
2018-08-12T01:18:17.399Z,1.60
2018-08-12T01:19:17.493Z,1.40
2018-08-12T01:20:17.589Z,1.60
2018-08-12T01:21:17.685Z,1.60
2018-08-12T01:22:17.779Z,1.60
2018-08-12T01:23:17.871Z,1.60
2018-08-12T01:24:17.968Z,1.40
2018-08-12T01:25:18.064Z,1.80
2018-08-12T01:26:18.162Z,1.50
2018-08-12T01:27:18.259Z,1.80
2018-08-12T01:28:18.352Z,1.70
2018-08-12T01:29:18.444Z,1.50
2018-08-12T01:30:18.535Z,1.60
2018-08-12T01:31:18.635Z,1.60
2018-08-12T01:32:18.730Z,1.70
2018-08-12T01:33:18.825Z,1.80
2018-08-12T01:34:18.931Z,1.60
2018-08-12T01:35:19.027Z,1.60
2018-08-12T01:36:19.122Z,1.70
2018-08-12T01:37:19.217Z,1.60
2018-08-12T01:38:19.313Z,1.50
2018-08-12T01:39:19.415Z,1.70
2018-08-12T01:40:19.506Z,1.80
2018-08-12T01:41:19.600Z,1.80
2018-08-12T01:42:19.694Z,1.80
2018-08-12T01:43:19.788Z,1.40
2018-08-12T01:44:19.889Z,1.70
2018-08-12T01:45:19.982Z,1.70
2018-08-12T01:46:20.082Z,1.80
2018-08-12T01:47:20.174Z,1.50
2018-08-12T01:48:20.269Z,1.60
2018-08-12T01:49:20.360Z,1.70
2018-08-12T01:50:20.456Z,1.70
2018-08-12T01:51:20.551Z,1.60
2018-08-12T01:52:20.644Z,1.60
2018-08-12T01:53:20.738Z,1.60
2018-08-12T01:54:20.829Z,1.70
2018-08-12T01:55:20.923Z,1.70
2018-08-12T01:56:21.019Z,1.70
2018-08-12T01:57:21.118Z,1.70
2018-08-12T01:58:21.209Z,1.60
2018-08-12T01:59:21.303Z,1.70
2018-08-12T02:00:21.399Z,1.60
2018-08-12T02:01:21.496Z,1.70
2018-08-12T02:02:21.592Z,1.50
2018-08-12T02:03:21.684Z,1.60
2018-08-12T02:04:21.780Z,1.60
2018-08-12T02:05:21.873Z,1.70
2018-08-12T02:06:21.970Z,1.80
2018-08-12T02:07:22.061Z,1.70
2018-08-12T02:08:22.154Z,1.90
2018-08-12T02:09:22.252Z,1.60
2018-08-12T02:10:22.348Z,1.80
2018-08-12T02:11:22.444Z,1.60
2018-08-12T02:12:22.537Z,1.60
2018-08-12T02:13:22.630Z,1.70
2018-08-12T02:14:22.724Z,1.60
2018-08-12T02:15:22.819Z,1.60
2018-08-12T02:16:22.913Z,1.60
2018-08-12T02:17:23.009Z,1.90
2018-08-12T02:18:23.102Z,1.90
2018-08-12T02:19:23.196Z,1.70
2018-08-12T02:20:23.294Z,1.90
2018-08-12T02:21:23.389Z,1.80
2018-08-12T02:22:23.482Z,1.70
2018-08-12T02:23:23.577Z,1.50
2018-08-12T02:24:23.674Z,1.60
2018-08-12T02:25:23.768Z,1.70
2018-08-12T02:26:23.868Z,1.60
2018-08-12T02:27:23.957Z,1.70
2018-08-12T02:28:24.049Z,1.80
2018-08-12T02:29:24.146Z,1.80
2018-08-12T02:30:24.238Z,1.70
2018-08-12T02:31:24.332Z,1.60
2018-08-12T02:32:24.432Z,1.60
2018-08-12T02:33:24.538Z,1.50
2018-08-12T02:34:24.635Z,1.70
2018-08-12T02:35:24.728Z,1.80
2018-08-12T02:36:24.819Z,1.60
2018-08-12T02:37:24.918Z,1.60
2018-08-12T02:38:25.024Z,1.50
2018-08-12T02:39:25.119Z,1.80
2018-08-12T02:40:25.206Z,1.60
2018-08-12T02:41:25.300Z,1.70
2018-08-12T02:42:25.393Z,1.80
2018-08-12T02:43:25.487Z,1.70
2018-08-12T02:44:25.591Z,1.90
2018-08-12T02:45:25.675Z,1.60
2018-08-12T02:46:25.775Z,1.80
2018-08-12T02:47:25.864Z,1.70
2018-08-12T02:48:25.960Z,1.60
2018-08-12T02:49:26.054Z,1.80
2018-08-12T02:50:26.157Z,1.60
2018-08-12T02:51:26.239Z,1.60
2018-08-12T02:52:26.335Z,1.80
2018-08-12T02:53:26.430Z,1.70
2018-08-12T02:54:26.527Z,1.60
2018-08-12T02:55:26.619Z,1.80
2018-08-12T02:56:26.713Z,2.20
2018-08-12T02:57:26.808Z,1.80
2018-08-12T02:58:26.903Z,1.70
2018-08-12T02:59:26.997Z,1.80
2018-08-12T03:00:27.090Z,1.90
2018-08-12T03:01:27.184Z,1.70
2018-08-12T03:02:27.280Z,1.80
2018-08-12T03:03:27.380Z,1.70
2018-08-12T03:04:27.476Z,1.70
2018-08-12T03:05:27.571Z,1.80
2018-08-12T03:06:27.665Z,1.70
2018-08-12T03:07:27.760Z,1.70
2018-08-12T03:08:27.850Z,1.80
2018-08-12T03:09:27.947Z,1.60
2018-08-12T03:10:28.051Z,1.90
2018-08-12T03:11:28.137Z,1.80
2018-08-12T03:12:28.232Z,1.90
2018-08-12T03:13:28.327Z,1.80
2018-08-12T03:14:28.417Z,1.80
2018-08-12T03:15:28.515Z,1.80
2018-08-12T03:16:28.608Z,1.80
2018-08-12T03:17:28.702Z,1.70
2018-08-12T03:18:28.795Z,1.70
2018-08-12T03:19:28.891Z,1.70
2018-08-12T03:20:28.985Z,1.70
2018-08-12T03:21:29.083Z,1.80
2018-08-12T03:22:29.216Z,1.90
2018-08-12T03:23:29.277Z,1.80
2018-08-12T03:24:29.364Z,1.80
2018-08-12T03:25:29.458Z,1.80
2018-08-12T03:26:29.550Z,1.70
2018-08-12T03:27:29.645Z,1.80
2018-08-12T03:28:29.741Z,1.70
2018-08-12T03:29:29.833Z,1.70
2018-08-12T03:30:29.931Z,1.80
2018-08-12T03:31:30.026Z,1.70
2018-08-12T03:32:30.116Z,1.60
2018-08-12T03:33:30.213Z,1.90
2018-08-12T03:34:30.307Z,1.90
2018-08-12T03:35:30.399Z,1.80
2018-08-12T03:36:30.494Z,1.80
2018-08-12T03:37:30.590Z,1.90
2018-08-12T03:38:30.683Z,1.90
2018-08-12T03:39:30.778Z,1.80
2018-08-12T03:40:30.875Z,1.80
2018-08-12T03:41:30.969Z,1.80
2018-08-12T03:42:31.078Z,1.90
2018-08-12T03:43:31.159Z,2.00
2018-08-12T03:44:31.252Z,1.80
2018-08-12T03:45:31.348Z,1.90
2018-08-12T03:46:31.444Z,1.90
2018-08-12T03:47:31.541Z,1.90
2018-08-12T03:48:31.635Z,1.80
2018-08-12T03:49:31.728Z,1.80
2018-08-12T03:50:31.821Z,1.80
2018-08-12T03:51:31.918Z,1.80
2018-08-12T03:52:32.015Z,1.90
2018-08-12T03:53:32.109Z,1.90
2018-08-12T03:54:32.207Z,1.90
2018-08-12T03:55:32.302Z,1.80
2018-08-12T03:56:32.396Z,1.70
2018-08-12T03:57:32.492Z,1.90
2018-08-12T03:58:32.594Z,1.80
2018-08-12T03:59:32.688Z,1.90
2018-08-12T04:00:32.781Z,1.70
2018-08-12T04:01:32.875Z,2.00
2018-08-12T04:02:32.972Z,1.90
2018-08-12T04:03:33.067Z,1.80
2018-08-12T04:04:33.161Z,1.90
2018-08-12T04:05:33.253Z,1.90
2018-08-12T04:06:33.346Z,1.90
2018-08-12T04:07:33.431Z,1.90
2018-08-12T04:08:33.519Z,1.90
2018-08-12T04:09:33.613Z,1.60
2018-08-12T04:10:33.688Z,1.80
2018-08-12T04:11:33.775Z,2.20
2018-08-12T04:12:33.871Z,1.70
2018-08-12T04:13:33.974Z,1.90
2018-08-12T04:14:34.078Z,1.80
2018-08-12T04:15:34.166Z,1.80
2018-08-12T04:16:34.256Z,1.90
2018-08-12T04:17:34.376Z,1.80
2018-08-12T04:18:34.477Z,2.00
2018-08-12T04:19:34.563Z,1.80
2018-08-12T04:20:34.656Z,2.00
2018-08-12T04:21:34.755Z,2.00
2018-08-12T04:22:34.846Z,1.80
2018-08-12T04:23:34.939Z,2.20
2018-08-12T04:24:35.033Z,1.90
2018-08-12T04:25:35.152Z,2.10
2018-08-12T04:26:35.219Z,1.90
2018-08-12T04:27:35.312Z,1.90
2018-08-12T04:28:35.408Z,1.90
2018-08-12T04:29:35.502Z,1.80
2018-08-12T04:30:35.584Z,1.90
2018-08-12T04:31:35.678Z,1.80
2018-08-12T04:32:35.768Z,2.00
2018-08-12T04:33:35.858Z,1.80
2018-08-12T04:34:35.967Z,1.90
2018-08-12T04:35:36.064Z,1.90
2018-08-12T04:36:36.164Z,1.90
2018-08-12T04:37:36.238Z,2.00
2018-08-12T04:38:36.330Z,1.80
2018-08-12T04:39:36.427Z,1.70
2018-08-12T04:40:36.516Z,1.80
2018-08-12T04:41:36.604Z,1.80
2018-08-12T04:42:36.694Z,1.70
2018-08-12T04:43:36.772Z,1.70
2018-08-12T04:44:36.857Z,1.80
2018-08-12T04:45:36.949Z,2.00
2018-08-12T04:46:37.037Z,1.60
2018-08-12T04:47:37.131Z,1.90
2018-08-12T04:48:37.223Z,2.00
2018-08-12T04:49:37.322Z,1.60
2018-08-12T04:50:37.411Z,1.80
2018-08-12T04:51:37.502Z,2.00
2018-08-12T04:52:37.592Z,1.70
2018-08-12T04:53:37.693Z,2.20
2018-08-12T04:54:37.778Z,1.90
2018-08-12T04:55:37.868Z,1.80
2018-08-12T04:56:37.961Z,1.80
2018-08-12T04:57:38.064Z,1.90
2018-08-12T04:58:38.160Z,1.90
2018-08-12T04:59:38.248Z,1.80
2018-08-12T05:00:38.340Z,1.90
2018-08-12T05:01:38.419Z,1.90
2018-08-12T05:02:38.512Z,1.90
2018-08-12T05:03:38.601Z,2.00
2018-08-12T05:04:38.696Z,2.00
2018-08-12T05:05:38.793Z,1.90
2018-08-12T05:06:38.889Z,1.90
2018-08-12T05:07:38.983Z,1.70
2018-08-12T05:08:39.081Z,1.80
2018-08-12T05:09:39.166Z,2.00
2018-08-12T05:10:39.258Z,2.00
2018-08-12T05:11:39.371Z,1.90
2018-08-12T05:12:39.458Z,2.10
2018-08-12T05:13:39.551Z,2.60
2018-08-12T05:14:39.642Z,2.70
2018-08-12T05:15:39.752Z,2.70
2018-08-12T05:16:39.846Z,2.40
2018-08-12T05:17:41.210Z,2.30
2018-08-12T05:18:40.093Z,2.10
2018-08-12T05:19:40.185Z,1.90
2018-08-12T05:20:40.283Z,2.00
2018-08-12T05:21:40.363Z,1.80
2018-08-12T05:22:40.469Z,2.10
2018-08-12T05:23:40.563Z,1.90
2018-08-12T05:24:40.663Z,1.90
2018-08-12T05:25:40.756Z,1.90
2018-08-12T05:26:40.840Z,1.90
2018-08-12T05:27:40.946Z,1.90
2018-08-12T05:28:41.052Z,1.90
2018-08-12T05:29:41.154Z,2.00
2018-08-12T05:30:41.250Z,2.90
2018-08-12T05:31:41.345Z,2.90
2018-08-12T05:32:41.445Z,3.40
2018-08-12T05:33:41.535Z,2.70
2018-08-12T05:34:41.648Z,2.70
2018-08-12T05:35:41.741Z,2.30
2018-08-12T05:36:41.834Z,2.10
2018-08-12T05:37:41.942Z,2.10
2018-08-12T05:38:42.039Z,1.90
2018-08-12T05:39:42.134Z,2.00
2018-08-12T05:40:42.230Z,2.10
2018-08-12T05:41:42.317Z,1.80
2018-08-12T05:42:42.414Z,2.30
2018-08-12T05:43:42.503Z,2.00
2018-08-12T05:44:42.604Z,2.10
2018-08-12T05:45:42.693Z,2.00
2018-08-12T05:46:42.789Z,2.10
2018-08-12T05:47:42.884Z,2.10
2018-08-12T05:48:42.980Z,2.10
2018-08-12T05:49:43.075Z,2.00
2018-08-12T05:50:43.171Z,2.00
2018-08-12T05:51:43.263Z,2.10
2018-08-12T05:52:43.354Z,2.00
2018-08-12T05:53:43.450Z,2.00
2018-08-12T05:54:43.544Z,2.00
2018-08-12T05:55:43.646Z,1.90
2018-08-12T05:56:43.735Z,2.30
2018-08-12T05:57:43.834Z,2.10
2018-08-12T05:58:43.940Z,2.30
2018-08-12T05:59:44.031Z,2.20
2018-08-12T06:00:44.124Z,1.90
2018-08-12T06:01:44.217Z,2.20
2018-08-12T06:02:44.333Z,1.90
2018-08-12T06:03:44.413Z,2.20
2018-08-12T06:04:44.512Z,2.00
2018-08-12T06:05:44.609Z,2.10
2018-08-12T06:06:44.704Z,2.10
2018-08-12T06:07:44.799Z,2.00
2018-08-12T06:08:44.936Z,1.90
2018-08-12T06:09:44.992Z,1.80
2018-08-12T06:10:45.086Z,1.90
2018-08-12T06:11:45.189Z,2.00
2018-08-12T06:12:45.283Z,1.90
2018-08-12T06:13:45.376Z,1.90
2018-08-12T06:14:45.475Z,2.00
2018-08-12T06:15:45.568Z,1.70
2018-08-12T06:16:45.661Z,1.80
2018-08-12T06:17:45.762Z,1.70
2018-08-12T06:18:45.854Z,1.80
2018-08-12T06:19:45.946Z,1.70
2018-08-12T06:20:46.043Z,1.80
2018-08-12T06:21:46.131Z,1.50
2018-08-12T06:22:46.235Z,1.90
2018-08-12T06:23:46.332Z,1.90
2018-08-12T06:24:46.426Z,1.70
2018-08-12T06:25:46.564Z,1.80
2018-08-12T06:26:46.624Z,1.70
2018-08-12T06:27:46.747Z,1.70
2018-08-12T06:28:46.851Z,1.60
2018-08-12T06:29:46.953Z,1.70
2018-08-12T06:30:47.061Z,1.70
2018-08-12T06:31:47.164Z,1.90
2018-08-12T06:32:47.262Z,1.90
2018-08-12T06:33:47.355Z,1.60
2018-08-12T06:34:47.462Z,1.70
2018-08-12T06:35:47.563Z,1.90
2018-08-12T06:36:47.665Z,1.90
2018-08-12T06:37:47.764Z,1.80
2018-08-12T06:38:47.864Z,1.80
2018-08-12T06:39:48.041Z,2.00
2018-08-12T06:40:48.064Z,1.90
2018-08-12T06:41:48.169Z,1.90
2018-08-12T06:42:48.268Z,1.90
2018-08-12T06:43:48.368Z,1.80
2018-08-12T06:44:48.471Z,1.90
2018-08-12T06:45:48.569Z,2.00
2018-08-12T06:46:48.657Z,2.20
2018-08-12T06:47:48.771Z,2.00
2018-08-12T06:48:48.881Z,2.20
2018-08-12T06:49:48.982Z,2.20
2018-08-12T06:50:49.086Z,2.20
2018-08-12T06:51:49.252Z,1.90
2018-08-12T06:52:49.290Z,2.00
2018-08-12T06:53:49.388Z,2.20
2018-08-12T06:54:49.491Z,2.10
2018-08-12T06:55:49.592Z,2.00
2018-08-12T06:56:49.692Z,2.00
2018-08-12T06:57:49.792Z,2.10
2018-08-12T06:58:49.890Z,2.10
2018-08-12T06:59:49.996Z,2.00
2018-08-12T07:00:50.094Z,1.80
2018-08-12T07:01:50.193Z,1.80
2018-08-12T07:02:50.302Z,3.00
2018-08-12T07:03:50.402Z,2.80
2018-08-12T07:04:50.501Z,2.10
2018-08-12T07:05:50.600Z,1.70
2018-08-12T07:06:50.699Z,2.00
2018-08-12T07:07:50.798Z,2.00
2018-08-12T07:08:50.898Z,2.00
2018-08-12T07:09:51.015Z,2.00
2018-08-12T07:10:51.112Z,1.90
2018-08-12T07:11:51.216Z,2.20
2018-08-12T07:12:51.317Z,1.80
2018-08-12T07:13:51.415Z,1.80
2018-08-12T07:14:51.515Z,2.00
2018-08-12T07:15:51.614Z,1.90
2018-08-12T07:16:51.725Z,2.00
2018-08-12T07:17:51.829Z,2.10
2018-08-12T07:18:51.925Z,2.10
2018-08-12T07:19:52.024Z,1.80
2018-08-12T07:20:52.121Z,2.30
2018-08-12T07:21:52.218Z,2.00
2018-08-12T07:22:52.316Z,1.80
2018-08-12T07:23:52.418Z,2.10
2018-08-12T07:24:52.516Z,2.10
2018-08-12T07:25:52.613Z,1.90
2018-08-12T07:26:52.711Z,2.00
2018-08-12T07:27:52.807Z,1.90
2018-08-12T07:28:52.907Z,2.10
2018-08-12T07:29:53.007Z,1.80
2018-08-12T07:30:53.105Z,2.10
2018-08-12T07:31:53.199Z,2.00
2018-08-12T07:32:53.313Z,1.90
2018-08-12T07:33:53.394Z,1.90
2018-08-12T07:34:53.495Z,1.90
2018-08-12T07:35:53.593Z,2.00
2018-08-12T07:36:53.693Z,1.90
2018-08-12T07:37:53.794Z,1.90
2018-08-12T07:38:53.890Z,1.70
2018-08-12T07:39:53.989Z,1.90
2018-08-12T07:40:54.089Z,2.00
2018-08-12T07:41:54.194Z,2.00
2018-08-12T07:42:54.285Z,1.90
2018-08-12T07:43:54.390Z,2.00
2018-08-12T07:44:54.478Z,1.90
2018-08-12T07:45:54.578Z,1.70
2018-08-12T07:46:54.674Z,1.80
2018-08-12T07:47:54.772Z,1.70
2018-08-12T07:48:54.887Z,1.80
2018-08-12T07:49:54.968Z,1.90
2018-08-12T07:50:55.065Z,1.80
2018-08-12T07:51:55.166Z,1.90
2018-08-12T07:52:55.259Z,2.10
2018-08-12T07:53:55.358Z,1.70
2018-08-12T07:54:55.456Z,1.80
2018-08-12T07:55:55.551Z,1.60
2018-08-12T07:56:55.651Z,1.60
2018-08-12T07:57:55.736Z,1.90
2018-08-12T07:58:55.832Z,1.40
2018-08-12T07:59:55.932Z,1.70
2018-08-12T08:00:56.036Z,1.50
2018-08-12T08:01:56.128Z,1.60
2018-08-12T08:02:56.226Z,1.70
2018-08-12T08:03:56.327Z,1.70
2018-08-12T08:04:56.423Z,1.60
2018-08-12T08:05:56.521Z,1.70
2018-08-12T08:06:56.617Z,1.60
2018-08-12T08:07:56.717Z,1.50
2018-08-12T08:08:56.815Z,1.60
2018-08-12T08:09:56.914Z,1.60
2018-08-12T08:10:57.028Z,1.50
2018-08-12T08:11:57.126Z,1.60
2018-08-12T08:12:57.223Z,1.70
2018-08-12T08:13:57.326Z,1.80
2018-08-12T08:14:57.421Z,1.70
2018-08-12T08:15:57.519Z,1.60
2018-08-12T08:16:57.617Z,1.50
2018-08-12T08:17:57.737Z,1.60
2018-08-12T08:18:57.833Z,1.60
2018-08-12T08:19:57.936Z,1.70
2018-08-12T08:20:58.036Z,1.70
2018-08-12T08:21:58.130Z,1.60
2018-08-12T08:22:58.232Z,1.70
2018-08-12T08:23:58.327Z,1.60
2018-08-12T08:24:58.449Z,1.70
2018-08-12T08:25:58.598Z,1.40
2018-08-12T08:26:58.641Z,1.80
2018-08-12T08:27:58.739Z,1.40
2018-08-12T08:28:58.838Z,1.80
2018-08-12T08:29:58.941Z,1.70
2018-08-12T08:30:59.034Z,1.50
2018-08-12T08:31:59.295Z,1.60
2018-08-12T08:32:59.234Z,1.50
2018-08-12T08:33:59.334Z,1.80
2018-08-12T08:34:59.429Z,1.60
2018-08-12T08:35:59.533Z,1.60
2018-08-12T08:36:59.636Z,1.80
2018-08-12T08:37:59.753Z,1.80
2018-08-12T08:38:59.832Z,1.60
2018-08-12T08:39:59.934Z,1.60
2018-08-12T08:41:00.032Z,1.50
2018-08-12T08:42:00.129Z,1.40
2018-08-12T08:43:00.228Z,1.60
2018-08-12T08:44:00.381Z,1.40
2018-08-12T08:45:00.426Z,1.40
2018-08-12T08:46:00.517Z,1.40
2018-08-12T08:47:00.615Z,1.40
2018-08-12T08:48:00.712Z,1.50
2018-08-12T08:49:00.813Z,1.50
2018-08-12T08:50:00.956Z,1.30
2018-08-12T08:51:01.008Z,1.60
2018-08-12T08:52:01.108Z,1.40
2018-08-12T08:53:01.209Z,1.30
2018-08-12T08:54:01.307Z,1.50
2018-08-12T08:55:01.413Z,1.40
2018-08-12T08:56:01.507Z,1.50
2018-08-12T08:57:01.603Z,1.30
2018-08-12T08:58:01.702Z,1.30
2018-08-12T08:59:01.818Z,1.30
2018-08-12T09:00:01.915Z,1.40
2018-08-12T09:01:02.012Z,1.50
2018-08-12T09:02:02.117Z,1.60
2018-08-12T09:03:02.209Z,1.40
2018-08-12T09:04:02.310Z,1.40
2018-08-12T09:05:02.409Z,1.40
2018-08-12T09:06:02.530Z,1.50
2018-08-12T09:07:02.630Z,1.40
2018-08-12T09:08:02.819Z,1.40
2018-08-12T09:09:03.066Z,1.60
2018-08-12T09:10:02.932Z,1.40
2018-08-12T09:11:03.030Z,1.30
2018-08-12T09:12:03.131Z,1.20
2018-08-12T09:13:03.238Z,1.30
2018-08-12T09:14:03.336Z,1.40
2018-08-12T09:15:03.438Z,1.60
2018-08-12T09:16:03.551Z,1.40
2018-08-12T09:17:03.631Z,1.30
2018-08-12T09:18:03.740Z,1.40
2018-08-12T09:19:03.835Z,1.40
2018-08-12T09:20:03.936Z,1.50
2018-08-12T09:21:04.040Z,1.40
2018-08-12T09:22:04.170Z,1.30
2018-08-12T09:23:04.240Z,1.30
2018-08-12T09:24:04.423Z,1.30
2018-08-12T09:25:04.425Z,1.20
2018-08-12T09:26:04.531Z,1.40
2018-08-12T09:27:04.619Z,1.30
2018-08-12T09:28:04.714Z,1.30
2018-08-12T09:29:04.808Z,1.30
2018-08-12T09:30:04.906Z,1.60
2018-08-12T09:31:05.008Z,1.50
2018-08-12T09:32:05.112Z,1.30
2018-08-12T09:33:05.211Z,1.30
2018-08-12T09:34:05.303Z,1.60
2018-08-12T09:35:05.400Z,1.50
2018-08-12T09:36:05.498Z,1.30
2018-08-12T09:37:05.601Z,1.40
2018-08-12T09:38:05.708Z,1.50
2018-08-12T09:39:05.799Z,1.50
2018-08-12T09:40:05.904Z,1.30
2018-08-12T09:41:06.031Z,1.30
2018-08-12T09:42:06.137Z,1.20
2018-08-12T09:43:06.264Z,1.20
2018-08-12T09:44:06.351Z,1.40
2018-08-12T09:45:06.445Z,1.20
2018-08-12T09:46:06.541Z,1.20
2018-08-12T09:47:06.717Z,1.20
2018-08-12T09:48:06.729Z,1.10
2018-08-12T09:49:06.827Z,1.20
2018-08-12T09:50:06.921Z,1.20
2018-08-12T09:51:07.025Z,1.40
2018-08-12T09:52:07.126Z,1.40
2018-08-12T09:53:07.228Z,1.40
2018-08-12T09:54:07.328Z,1.10
2018-08-12T09:55:07.428Z,1.30
2018-08-12T09:56:07.528Z,1.40
2018-08-12T09:57:07.626Z,1.20
2018-08-12T09:58:07.732Z,1.50
2018-08-12T09:59:07.818Z,1.50
2018-08-12T10:00:07.916Z,1.30
2018-08-12T10:01:08.021Z,1.30
2018-08-12T10:02:08.114Z,1.60
2018-08-12T10:03:08.212Z,1.30
2018-08-12T10:04:08.316Z,1.40
2018-08-12T10:05:08.441Z,1.20
2018-08-12T10:06:08.538Z,1.20
2018-08-12T10:07:08.634Z,1.20
2018-08-12T10:08:08.736Z,1.20
2018-08-12T10:09:08.875Z,1.40
2018-08-12T10:10:08.976Z,1.10
2018-08-12T10:11:09.074Z,1.40
2018-08-12T10:12:09.176Z,1.20
2018-08-12T10:13:09.286Z,1.10
2018-08-12T10:14:09.394Z,1.30
2018-08-12T10:15:09.496Z,1.30
2018-08-12T10:16:09.599Z,1.30
2018-08-12T10:17:09.699Z,1.40
2018-08-12T10:18:09.815Z,1.40
2018-08-12T10:19:09.920Z,1.50
2018-08-12T10:20:10.021Z,1.40
2018-08-12T10:21:10.125Z,1.30
2018-08-12T10:22:10.232Z,1.20
2018-08-12T10:23:10.320Z,1.20
2018-08-12T10:24:10.428Z,1.60
2018-08-12T10:25:10.527Z,1.20
2018-08-12T10:26:10.628Z,1.40
2018-08-12T10:27:10.729Z,1.40
2018-08-12T10:28:10.825Z,1.20
2018-08-12T10:29:10.956Z,1.30
2018-08-12T10:30:11.013Z,1.40
2018-08-12T10:31:11.120Z,1.40
2018-08-12T10:32:11.210Z,1.30
2018-08-12T10:33:11.311Z,1.40
2018-08-12T10:34:11.414Z,1.30
2018-08-12T10:35:11.517Z,1.40
2018-08-12T10:36:11.621Z,1.50
2018-08-12T10:37:11.728Z,1.30
2018-08-12T10:38:11.828Z,1.40
2018-08-12T10:39:11.931Z,1.10
2018-08-12T10:40:12.031Z,1.20
2018-08-12T10:41:12.148Z,1.10
2018-08-12T10:42:12.247Z,1.30
2018-08-12T10:43:12.346Z,1.40
2018-08-12T10:44:12.477Z,1.30
2018-08-12T10:45:12.551Z,1.30
2018-08-12T10:46:12.640Z,1.50
2018-08-12T10:47:12.748Z,1.30
2018-08-12T10:48:12.844Z,1.10
2018-08-12T10:49:12.937Z,1.40
2018-08-12T10:50:13.041Z,1.30
2018-08-12T10:51:13.141Z,1.30
2018-08-12T10:52:13.240Z,1.30
2018-08-12T10:53:13.345Z,1.50
2018-08-12T10:54:13.450Z,1.30
2018-08-12T10:55:13.567Z,1.40
2018-08-12T10:56:13.666Z,1.50
2018-08-12T10:57:13.772Z,1.30
2018-08-12T10:58:13.888Z,1.20
2018-08-12T10:59:14.012Z,1.30
2018-08-12T11:00:14.098Z,1.10
2018-08-12T11:01:14.198Z,1.20
2018-08-12T11:02:14.300Z,1.20
2018-08-12T11:03:14.395Z,1.30
2018-08-12T11:04:14.511Z,1.20
2018-08-12T11:05:14.634Z,1.20
2018-08-12T11:06:14.736Z,1.20
2018-08-12T11:07:14.839Z,1.40
2018-08-12T11:08:14.936Z,1.50
2018-08-12T11:09:15.040Z,1.30
2018-08-12T11:10:15.141Z,1.10
2018-08-12T11:11:15.242Z,1.30
2018-08-12T11:12:15.351Z,1.10
2018-08-12T11:13:15.448Z,1.20
2018-08-12T11:14:15.549Z,1.30
2018-08-12T11:15:15.639Z,1.00
2018-08-12T11:16:15.749Z,1.50
2018-08-12T11:17:15.849Z,1.10
2018-08-12T11:18:15.948Z,1.30
2018-08-12T11:19:16.052Z,1.20
2018-08-12T11:20:16.226Z,1.20
2018-08-12T11:21:16.257Z,1.20
2018-08-12T11:22:16.357Z,0.90
2018-08-12T11:23:16.460Z,1.20
2018-08-12T11:24:16.572Z,1.10
2018-08-12T11:25:16.660Z,1.30
2018-08-12T11:26:16.773Z,1.00
2018-08-12T11:27:16.873Z,1.00
2018-08-12T11:28:16.977Z,1.10
2018-08-12T11:29:17.082Z,1.20
2018-08-12T11:30:17.180Z,1.20
2018-08-12T11:31:17.286Z,1.20
2018-08-12T11:32:17.387Z,1.30
2018-08-12T11:33:17.490Z,1.20
2018-08-12T11:34:17.593Z,1.10
2018-08-12T11:35:17.696Z,1.10
2018-08-12T11:36:17.800Z,1.10
2018-08-12T11:37:17.906Z,1.30
2018-08-12T11:38:18.008Z,1.30
2018-08-12T11:39:18.112Z,1.30
2018-08-12T11:40:18.210Z,1.40
2018-08-12T11:41:18.410Z,1.00
2018-08-12T11:42:18.416Z,1.10
2018-08-12T11:43:18.520Z,1.20
2018-08-12T11:44:18.625Z,1.10
2018-08-12T11:45:18.724Z,1.20
2018-08-12T11:46:18.834Z,1.30
2018-08-12T11:47:18.941Z,1.20
2018-08-12T11:48:19.029Z,1.10
2018-08-12T11:49:19.129Z,1.00
2018-08-12T11:50:19.231Z,1.00
2018-08-12T11:51:19.336Z,1.20
2018-08-12T11:52:19.443Z,0.90
2018-08-12T11:53:19.543Z,1.10
2018-08-12T11:54:19.648Z,1.10
2018-08-12T11:55:19.746Z,1.00
2018-08-12T11:56:19.845Z,0.90
2018-08-12T11:57:19.948Z,0.90
2018-08-12T11:58:20.055Z,1.10
2018-08-12T11:59:20.157Z,1.20
2018-08-12T12:00:20.258Z,1.00
2018-08-12T12:01:20.364Z,1.00
2018-08-12T12:02:20.463Z,1.10
2018-08-12T12:03:20.563Z,1.10
2018-08-12T12:04:20.687Z,1.00
2018-08-12T12:05:20.774Z,1.30
2018-08-12T12:06:20.875Z,1.30
2018-08-12T12:07:20.977Z,1.20
2018-08-12T12:08:21.081Z,1.10
2018-08-12T12:09:21.177Z,1.30
2018-08-12T12:10:21.278Z,1.00
2018-08-12T12:11:21.382Z,1.20
2018-08-12T12:12:21.486Z,1.00
2018-08-12T12:13:21.589Z,1.10
2018-08-12T12:14:21.692Z,1.00
2018-08-12T12:15:21.799Z,1.10
2018-08-12T12:16:21.902Z,1.20
2018-08-12T12:17:22.003Z,0.80
2018-08-12T12:18:22.107Z,1.00
2018-08-12T12:19:22.211Z,1.10
2018-08-12T12:20:22.356Z,1.20
2018-08-12T12:21:22.417Z,1.00
2018-08-12T12:22:22.521Z,1.30
2018-08-12T12:23:22.629Z,1.10
2018-08-12T12:24:22.732Z,1.20
2018-08-12T12:25:22.834Z,1.00
2018-08-12T12:26:22.942Z,1.00
2018-08-12T12:27:23.047Z,1.20
2018-08-12T12:28:23.148Z,1.10
2018-08-12T12:29:23.253Z,1.00
2018-08-12T12:30:23.352Z,1.10
2018-08-12T12:31:23.457Z,1.20
2018-08-12T12:32:23.561Z,1.10
2018-08-12T12:33:23.664Z,1.00
2018-08-12T12:34:23.766Z,1.20
2018-08-12T12:35:23.880Z,1.20
2018-08-12T12:36:23.974Z,1.00
2018-08-12T12:37:24.098Z,1.10
2018-08-12T12:38:24.203Z,1.00
2018-08-12T12:39:24.305Z,1.10
2018-08-12T12:40:24.411Z,1.10
2018-08-12T12:41:24.517Z,1.10
2018-08-12T12:42:24.620Z,1.00
2018-08-12T12:43:24.719Z,1.10
2018-08-12T12:44:24.823Z,1.20
2018-08-12T12:45:24.927Z,1.10
2018-08-12T12:46:25.030Z,1.20
2018-08-12T12:47:25.134Z,0.90
2018-08-12T12:48:25.236Z,1.00
2018-08-12T12:49:25.344Z,1.00
2018-08-12T12:50:25.510Z,1.00
2018-08-12T12:51:25.548Z,1.10
2018-08-12T12:52:25.653Z,1.30
2018-08-12T12:53:25.758Z,1.00
2018-08-12T12:54:25.861Z,1.10
2018-08-12T12:55:25.965Z,1.20
2018-08-12T12:56:26.100Z,1.10
2018-08-12T12:57:26.170Z,0.90
2018-08-12T12:58:26.280Z,1.20
2018-08-12T12:59:26.382Z,1.10
2018-08-12T13:00:26.485Z,1.20
2018-08-12T13:01:26.591Z,1.10
2018-08-12T13:02:26.696Z,1.20
2018-08-12T13:03:26.802Z,1.10
2018-08-12T13:04:26.903Z,1.10
2018-08-12T13:05:27.007Z,1.20
2018-08-12T13:06:27.113Z,1.10
2018-08-12T13:07:27.217Z,1.10
2018-08-12T13:08:27.319Z,1.20
2018-08-12T13:09:27.424Z,1.10
2018-08-12T13:10:27.530Z,1.20
2018-08-12T13:11:27.632Z,1.00
2018-08-12T13:12:27.797Z,1.00
2018-08-12T13:13:27.837Z,1.10
2018-08-12T13:14:27.940Z,1.20
2018-08-12T13:15:28.049Z,1.00
2018-08-12T13:16:28.155Z,1.10
2018-08-12T13:17:28.256Z,1.40
2018-08-12T13:18:28.362Z,1.20
2018-08-12T13:19:28.469Z,1.10