createdAt,value
2022-12-31T00:02:39.100Z,100.0
2022-12-31T00:12:39.025Z,100.0
2022-12-31T00:17:39.014Z,100.0
2022-12-31T00:22:39.013Z,100.0
2022-12-31T00:27:39.009Z,100.0
2022-12-31T00:32:39.022Z,100.0
2022-12-31T00:37:39.031Z,100.0
2022-12-31T00:42:39.033Z,100.0
2022-12-31T00:52:39.024Z,100.0
2022-12-31T00:57:39.047Z,100.0
2022-12-31T01:02:39.184Z,100.0
2022-12-31T01:07:39.035Z,100.0
2022-12-31T01:12:39.051Z,100.0
2022-12-31T01:17:39.056Z,100.0
2022-12-31T01:22:39.044Z,100.0
2022-12-31T01:27:39.068Z,100.0
2022-12-31T01:32:39.044Z,100.0
2022-12-31T01:37:39.044Z,100.0
2022-12-31T01:42:39.039Z,100.0
2022-12-31T01:47:39.069Z,100.0
2022-12-31T01:52:39.040Z,100.0
2022-12-31T02:02:39.189Z,100.0
2022-12-31T02:07:39.062Z,100.0
2022-12-31T02:12:39.055Z,100.0
2022-12-31T02:17:39.072Z,100.0
2022-12-31T02:22:39.050Z,100.0
2022-12-31T02:27:39.072Z,100.0
2022-12-31T02:32:39.064Z,100.0
2022-12-31T02:42:39.059Z,100.0
2022-12-31T02:47:39.073Z,100.0
2022-12-31T02:52:39.076Z,100.0
2022-12-31T02:57:39.073Z,100.0
2022-12-31T03:02:39.109Z,100.0
2022-12-31T03:07:39.079Z,100.0
2022-12-31T03:12:39.089Z,100.0
2022-12-31T03:17:39.076Z,100.0
2022-12-31T03:22:39.076Z,100.0
2022-12-31T03:27:39.086Z,100.0
2022-12-31T03:32:39.101Z,100.0
2022-12-31T03:37:39.095Z,100.0
2022-12-31T03:42:39.097Z,100.0
2022-12-31T03:47:39.091Z,100.0
2022-12-31T03:52:39.092Z,100.0
2022-12-31T04:02:39.241Z,100.0
2022-12-31T04:07:39.106Z,100.0
2022-12-31T04:12:39.102Z,100.0
2022-12-31T04:17:39.101Z,100.0
2022-12-31T04:22:39.103Z,100.0
2022-12-31T04:27:39.101Z,100.0
2022-12-31T04:37:39.110Z,100.0
2022-12-31T04:42:39.127Z,100.0
2022-12-31T04:52:42.671Z,100.0
2022-12-31T04:57:39.155Z,100.0
2022-12-31T05:02:39.319Z,100.0
2022-12-31T05:07:52.495Z,100.0
2022-12-31T05:12:39.121Z,100.0
2022-12-31T05:17:39.114Z,100.0
2022-12-31T05:22:39.120Z,100.0
2022-12-31T05:27:39.128Z,100.0
2022-12-31T05:32:39.129Z,100.0
2022-12-31T05:42:39.163Z,100.0
2022-12-31T05:52:39.139Z,100.0
2022-12-31T05:57:39.142Z,100.0
2022-12-31T06:02:39.213Z,100.0
2022-12-31T06:07:39.143Z,100.0
2022-12-31T06:12:39.147Z,100.0
2022-12-31T06:17:39.144Z,100.0
2022-12-31T06:22:39.163Z,100.0
2022-12-31T06:32:39.244Z,100.0
2022-12-31T06:37:39.163Z,100.0
2022-12-31T06:42:39.162Z,100.0
2022-12-31T06:47:39.165Z,100.0
2022-12-31T06:52:39.166Z,100.0
2022-12-31T06:57:39.172Z,100.0
2022-12-31T07:02:39.319Z,100.0
2022-12-31T07:12:39.173Z,100.0
2022-12-31T07:17:39.176Z,100.0
2022-12-31T07:22:39.178Z,100.0
2022-12-31T07:27:39.182Z,100.0
2022-12-31T07:32:39.187Z,100.0
2022-12-31T07:42:39.211Z,99.0
2022-12-31T07:47:39.196Z,98.0
2022-12-31T07:52:39.191Z,97.5
2022-12-31T07:57:39.195Z,97.5
2022-12-31T08:02:39.236Z,97.0
2022-12-31T08:07:39.200Z,96.5
2022-12-31T08:12:39.203Z,96.5
2022-12-31T08:17:39.203Z,97.0
2022-12-31T08:22:39.237Z,97.0
2022-12-31T08:27:39.201Z,97.0
2022-12-31T08:32:39.271Z,97.0
2022-12-31T08:37:39.217Z,97.0
2022-12-31T08:42:39.231Z,96.5
2022-12-31T08:47:39.215Z,96.5
2022-12-31T08:52:39.214Z,95.5
2022-12-31T08:57:39.239Z,95.5
2022-12-31T09:02:43.217Z,94.5
2022-12-31T09:07:39.240Z,95.0
2022-12-31T09:17:39.230Z,95.5
2022-12-31T09:22:39.239Z,95.0
2022-12-31T09:27:39.226Z,95.0
2022-12-31T09:32:39.241Z,94.5
2022-12-31T09:37:39.236Z,94.5
2022-12-31T09:42:39.234Z,95.0
2022-12-31T09:47:39.254Z,96.0
2022-12-31T09:52:39.240Z,97.5
2022-12-31T09:57:39.243Z,98.0
2022-12-31T10:02:39.446Z,98.5
2022-12-31T10:07:39.241Z,99.0
2022-12-31T10:12:39.251Z,99.0
2022-12-31T10:22:39.262Z,99.0
2022-12-31T10:27:39.257Z,98.5
2022-12-31T10:32:39.268Z,98.5
2022-12-31T10:42:39.268Z,97.5
2022-12-31T10:47:39.265Z,97.5
2022-12-31T10:52:41.994Z,97.0
2022-12-31T10:57:39.267Z,96.5
2022-12-31T11:02:39.473Z,96.5
2022-12-31T11:07:39.284Z,96.0
2022-12-31T11:12:39.293Z,95.5
2022-12-31T11:17:39.275Z,94.5
2022-12-31T11:22:39.272Z,93.5
2022-12-31T11:27:39.273Z,93.5
2022-12-31T11:32:39.286Z,92.5
2022-12-31T11:37:39.296Z,92.0
2022-12-31T11:42:39.293Z,91.5
2022-12-31T11:48:03.937Z,91.0
2022-12-31T11:52:39.295Z,90.5
2022-12-31T11:57:39.298Z,90.0
2022-12-31T12:02:39.326Z,90.0
2022-12-31T12:07:39.297Z,89.5
2022-12-31T12:12:39.302Z,89.5
2022-12-31T12:17:39.322Z,89.0
2022-12-31T12:22:39.310Z,89.5
2022-12-31T12:27:39.307Z,89.5
2022-12-31T12:32:39.322Z,89.5
2022-12-31T12:37:39.301Z,89.5
2022-12-31T12:42:39.303Z,89.5
2022-12-31T12:47:39.320Z,90.0
2022-12-31T12:52:39.304Z,91.0
2022-12-31T12:57:39.324Z,91.0
2022-12-31T13:02:39.412Z,91.0
2022-12-31T13:07:39.325Z,91.0
2022-12-31T13:13:13.668Z,91.0
2022-12-31T13:17:39.323Z,90.0
2022-12-31T13:22:39.359Z,90.0
2022-12-31T13:27:39.326Z,89.5
2022-12-31T13:32:39.342Z,89.5
2022-12-31T13:37:39.455Z,88.5
2022-12-31T13:42:39.334Z,88.0
2022-12-31T13:47:39.329Z,87.5
2022-12-31T13:52:39.335Z,86.5
2022-12-31T13:57:39.339Z,86.0
2022-12-31T14:02:39.460Z,86.0
2022-12-31T14:07:45.549Z,85.5
2022-12-31T14:12:39.357Z,84.0
2022-12-31T14:17:39.363Z,83.0
2022-12-31T14:22:39.355Z,82.0
2022-12-31T14:27:39.353Z,81.5
2022-12-31T14:32:39.357Z,81.0
2022-12-31T14:37:39.357Z,81.5
2022-12-31T14:42:39.408Z,81.0
2022-12-31T14:47:39.353Z,81.0
2022-12-31T14:52:39.354Z,81.0
2022-12-31T14:58:16.740Z,81.5
2022-12-31T15:02:39.507Z,81.5
2022-12-31T15:07:39.374Z,81.5
2022-12-31T15:12:39.371Z,81.0
2022-12-31T15:17:39.371Z,81.0
2022-12-31T15:22:39.375Z,81.5
2022-12-31T15:27:39.377Z,81.5
2022-12-31T15:32:39.370Z,81.0
2022-12-31T15:37:39.389Z,81.0
2022-12-31T15:42:42.404Z,81.0
2022-12-31T15:47:39.391Z,81.0
2022-12-31T15:52:39.383Z,81.5
2022-12-31T15:57:39.395Z,81.5
2022-12-31T16:02:39.475Z,81.5
2022-12-31T16:07:39.390Z,81.5
2022-12-31T16:12:44.293Z,81.5
2022-12-31T16:17:39.392Z,82.0
2022-12-31T16:22:39.407Z,82.0
2022-12-31T16:27:39.471Z,82.0
2022-12-31T16:32:39.399Z,81.5
2022-12-31T16:37:39.400Z,81.5
2022-12-31T16:42:44.145Z,81.5
2022-12-31T16:47:39.402Z,81.5
2022-12-31T16:52:39.405Z,81.5
2022-12-31T16:57:39.423Z,81.0
2022-12-31T17:02:39.526Z,81.0
2022-12-31T17:07:39.408Z,81.0
2022-12-31T17:13:17.067Z,81.0
2022-12-31T17:17:39.431Z,81.0
2022-12-31T17:22:39.409Z,80.5
2022-12-31T17:27:39.418Z,80.5
2022-12-31T17:32:39.412Z,80.5
2022-12-31T17:37:39.419Z,80.0
2022-12-31T17:42:39.416Z,79.5
2022-12-31T17:47:39.429Z,79.0
2022-12-31T17:52:39.442Z,78.5
2022-12-31T17:57:39.423Z,78.0
2022-12-31T18:02:39.549Z,78.0
2022-12-31T18:07:39.440Z,77.5
2022-12-31T18:12:39.434Z,77.5
2022-12-31T18:17:39.428Z,77.0
2022-12-31T18:22:39.446Z,76.0
2022-12-31T18:27:39.448Z,75.5
2022-12-31T18:32:39.453Z,76.0
2022-12-31T18:37:39.440Z,75.5
2022-12-31T18:42:39.450Z,75.0
2022-12-31T18:47:39.445Z,74.5
2022-12-31T18:52:39.489Z,73.5
2022-12-31T18:57:39.459Z,73.5
2022-12-31T19:02:39.487Z,73.5
2022-12-31T19:07:39.464Z,73.5
2022-12-31T19:12:39.459Z,73.0
2022-12-31T19:17:39.456Z,73.5
2022-12-31T19:22:39.456Z,73.0
2022-12-31T19:27:39.463Z,72.0
2022-12-31T19:32:39.462Z,71.5
2022-12-31T19:37:39.463Z,72.0
2022-12-31T19:42:39.480Z,71.0
2022-12-31T19:47:39.466Z,70.5
2022-12-31T19:52:39.464Z,70.5
2022-12-31T19:57:39.461Z,70.5
2022-12-31T20:02:39.703Z,70.0
2022-12-31T20:07:39.468Z,69.5
2022-12-31T20:12:44.381Z,69.0
2022-12-31T20:17:39.530Z,68.5
2022-12-31T20:22:39.476Z,68.5
2022-12-31T20:27:39.491Z,69.0
2022-12-31T20:32:39.502Z,68.0
2022-12-31T20:37:39.495Z,67.0
2022-12-31T20:42:39.483Z,68.0
2022-12-31T20:47:39.497Z,67.5
2022-12-31T20:52:39.489Z,67.0
2022-12-31T20:57:39.499Z,67.0
2022-12-31T21:02:42.729Z,67.5
2022-12-31T21:07:39.506Z,67.0
2022-12-31T21:12:39.498Z,67.0
2022-12-31T21:17:39.603Z,67.0
2022-12-31T21:22:39.507Z,66.5
2022-12-31T21:27:39.500Z,66.0
2022-12-31T21:32:39.530Z,66.0
2022-12-31T21:37:58.393Z,66.0
2022-12-31T21:42:39.515Z,65.5
2022-12-31T21:47:46.955Z,65.0
2022-12-31T21:52:39.514Z,64.0
2022-12-31T21:58:15.155Z,64.0
2022-12-31T22:02:39.850Z,64.5
2022-12-31T22:07:39.522Z,64.5
2022-12-31T22:12:39.553Z,64.0
2022-12-31T22:17:39.524Z,64.5
2022-12-31T22:22:39.527Z,64.5
2022-12-31T22:27:39.547Z,64.0
2022-12-31T22:32:39.536Z,64.0
2022-12-31T22:37:56.769Z,64.5
2022-12-31T22:42:39.535Z,64.5
2022-12-31T22:47:39.543Z,64.0
2022-12-31T22:52:39.541Z,63.5
2022-12-31T22:57:39.546Z,64.0
2022-12-31T23:02:41.958Z,63.5
2022-12-31T23:07:39.548Z,64.0
2022-12-31T23:12:39.537Z,63.5
2022-12-31T23:17:39.551Z,63.5
2022-12-31T23:22:39.540Z,63.0
2022-12-31T23:27:39.562Z,63.5
2022-12-31T23:32:39.564Z,63.0
2022-12-31T23:37:39.555Z,63.5
2022-12-31T23:42:39.554Z,63.0
2022-12-31T23:47:39.559Z,63.0
2022-12-31T23:52:39.569Z,63.0
2022-12-31T23:57:39.619Z,63.0
