createdAt,value
2023-05-15T00:01:59.740Z,14.36
2023-05-15T00:04:27.053Z,14.33
2023-05-15T00:06:53.933Z,14.30
2023-05-15T00:09:23.098Z,14.29
2023-05-15T00:11:49.996Z,14.30
2023-05-15T00:14:16.663Z,14.29
2023-05-15T00:16:43.487Z,14.26
2023-05-15T00:19:10.604Z,14.25
2023-05-15T00:21:37.541Z,14.23
2023-05-15T00:24:04.314Z,14.20
2023-05-15T00:26:31.067Z,14.19
2023-05-15T00:28:57.774Z,14.17
2023-05-15T00:31:24.531Z,14.15
2023-05-15T00:33:51.778Z,14.12
2023-05-15T00:36:18.481Z,14.06
2023-05-15T00:38:45.171Z,13.99
2023-05-15T00:41:11.949Z,13.94
2023-05-15T00:43:39.182Z,13.89
2023-05-15T00:46:06.982Z,13.85
2023-05-15T00:48:33.769Z,13.81
2023-05-15T00:51:00.621Z,13.77
2023-05-15T00:53:27.956Z,13.74
2023-05-15T00:55:56.609Z,13.71
2023-05-15T00:58:23.651Z,13.69
2023-05-15T01:00:50.971Z,13.67
2023-05-15T01:03:17.866Z,13.67
2023-05-15T01:05:45.140Z,13.67
2023-05-15T01:08:30.455Z,13.65
2023-05-15T01:10:57.127Z,13.62
2023-05-15T01:13:25.371Z,13.51
2023-05-15T01:15:52.057Z,13.46
2023-05-15T01:18:20.188Z,13.42
2023-05-15T01:21:04.966Z,13.37
2023-05-15T01:23:56.660Z,13.33
2023-05-15T01:26:28.990Z,13.28
2023-05-15T01:29:01.622Z,13.25
2023-05-15T01:31:28.978Z,13.23
2023-05-15T01:33:56.392Z,13.22
2023-05-15T01:36:45.032Z,13.20
2023-05-15T01:39:11.694Z,13.18
2023-05-15T01:41:58.640Z,13.16
2023-05-15T01:44:29.351Z,13.13
2023-05-15T01:46:58.055Z,13.09
2023-05-15T01:49:28.655Z,13.05
2023-05-15T01:51:59.837Z,13.01
2023-05-15T01:54:26.717Z,12.97
2023-05-15T01:56:53.422Z,12.94
2023-05-15T01:59:20.248Z,12.93
2023-05-15T02:01:47.019Z,12.93
2023-05-15T02:04:13.878Z,12.91
2023-05-15T02:06:40.878Z,12.92
2023-05-15T02:09:08.569Z,12.92
2023-05-15T02:11:35.499Z,12.91
2023-05-15T02:14:03.374Z,12.90
2023-05-15T02:16:30.102Z,12.89
2023-05-15T02:18:57.013Z,12.88
2023-05-15T02:21:23.781Z,12.88
2023-05-15T02:23:51.044Z,12.89
2023-05-15T02:26:33.125Z,12.90
2023-05-15T02:29:21.996Z,12.91
2023-05-15T02:32:10.387Z,12.92
2023-05-15T02:35:01.810Z,12.94
2023-05-15T02:37:30.861Z,12.97
2023-05-15T02:39:59.743Z,13.00
2023-05-15T02:42:26.921Z,13.02
2023-05-15T02:44:54.326Z,13.06
2023-05-15T02:47:21.932Z,13.10
2023-05-15T02:49:48.922Z,13.16
2023-05-15T02:52:15.619Z,13.23
2023-05-15T02:54:42.457Z,13.32
2023-05-15T02:57:09.231Z,13.41
2023-05-15T02:59:36.253Z,13.52
2023-05-15T03:02:03.699Z,13.63
2023-05-15T03:04:31.037Z,13.72
2023-05-15T03:06:57.858Z,13.80
2023-05-15T03:09:25.462Z,13.90
2023-05-15T03:11:52.280Z,14.00
2023-05-15T03:14:19.048Z,14.11
2023-05-15T03:16:45.863Z,14.24
2023-05-15T03:19:12.691Z,14.39
2023-05-15T03:21:39.493Z,14.51
2023-05-15T03:24:06.603Z,14.60
2023-05-15T03:26:33.334Z,14.72
2023-05-15T03:29:00.989Z,14.87
2023-05-15T03:31:27.794Z,15.09
2023-05-15T03:33:54.532Z,15.37
2023-05-15T03:36:22.585Z,15.71
2023-05-15T03:38:49.638Z,16.08
2023-05-15T03:41:16.333Z,16.44
2023-05-15T03:43:43.085Z,16.73
2023-05-15T03:46:09.761Z,17.06
2023-05-15T03:48:40.217Z,17.44
2023-05-15T03:51:07.024Z,17.82
2023-05-15T03:53:33.697Z,18.16
2023-05-15T03:56:00.449Z,18.37
2023-05-15T03:58:27.226Z,18.38
2023-05-15T04:00:54.315Z,18.26
2023-05-15T04:03:21.088Z,18.08
2023-05-15T04:05:50.049Z,17.87
2023-05-15T04:08:16.965Z,17.68
2023-05-15T04:10:43.657Z,17.50
2023-05-15T04:13:10.387Z,17.38
2023-05-15T04:15:37.261Z,17.27
2023-05-15T04:18:04.008Z,17.18
2023-05-15T04:20:31.077Z,17.09
2023-05-15T04:22:57.751Z,17.03
2023-05-15T04:25:25.003Z,16.98
2023-05-15T04:27:51.965Z,16.93
2023-05-15T04:30:18.836Z,16.94
2023-05-15T04:32:45.886Z,17.08
2023-05-15T04:35:13.712Z,17.27
2023-05-15T04:37:41.304Z,17.48
2023-05-15T04:40:09.024Z,17.61
2023-05-15T04:42:38.387Z,17.61
2023-05-15T04:45:06.425Z,17.52
2023-05-15T04:47:33.208Z,17.45
2023-05-15T04:49:59.959Z,17.41
2023-05-15T04:52:26.793Z,17.38
2023-05-15T04:54:55.572Z,17.34
2023-05-15T04:57:22.674Z,17.27
2023-05-15T04:59:49.578Z,17.21
2023-05-15T05:02:16.376Z,17.14
2023-05-15T05:04:43.812Z,17.08
2023-05-15T05:07:10.583Z,17.12
2023-05-15T05:09:39.163Z,17.35
2023-05-15T05:12:07.617Z,17.79
2023-05-15T05:14:34.398Z,18.28
2023-05-15T05:17:01.160Z,18.69
2023-05-15T05:19:31.015Z,18.96
2023-05-15T05:22:01.322Z,19.40
2023-05-15T05:24:28.554Z,19.85
2023-05-15T05:26:58.172Z,20.04
2023-05-15T05:29:25.233Z,19.95
2023-05-15T05:31:52.338Z,19.68
2023-05-15T05:34:19.699Z,19.48
2023-05-15T05:36:46.588Z,19.49
2023-05-15T05:39:13.344Z,19.87
2023-05-15T05:41:40.252Z,20.55
2023-05-15T05:44:06.993Z,21.39
2023-05-15T05:46:33.820Z,22.28
2023-05-15T05:49:00.616Z,23.06
2023-05-15T05:51:27.337Z,23.71
2023-05-15T05:53:54.020Z,24.24
2023-05-15T05:56:21.768Z,24.73
2023-05-15T05:58:48.509Z,24.91
2023-05-15T06:01:15.212Z,24.76
2023-05-15T06:03:43.169Z,24.30
2023-05-15T06:06:09.997Z,23.59
2023-05-15T06:08:36.791Z,22.85
2023-05-15T06:11:03.870Z,22.27
2023-05-15T06:13:30.547Z,22.07
2023-05-15T06:15:57.313Z,22.38
2023-05-15T06:18:24.458Z,22.94
2023-05-15T06:20:51.828Z,23.58
2023-05-15T06:23:18.550Z,24.22
2023-05-15T06:25:45.329Z,24.62
2023-05-15T06:28:12.023Z,24.67
2023-05-15T06:30:38.735Z,24.47
2023-05-15T06:33:05.786Z,24.10
2023-05-15T06:35:32.558Z,23.61
2023-05-15T06:37:59.236Z,23.14
2023-05-15T06:40:26.293Z,22.82
2023-05-15T06:42:53.261Z,22.78
2023-05-15T06:45:19.997Z,22.98
2023-05-15T06:47:46.785Z,23.29
2023-05-15T06:50:13.533Z,23.57
2023-05-15T06:52:40.385Z,23.95
2023-05-15T06:55:07.368Z,24.23
2023-05-15T06:57:34.428Z,24.07
2023-05-15T07:00:01.160Z,23.74
2023-05-15T07:02:27.953Z,23.35
2023-05-15T07:04:54.801Z,22.97
2023-05-15T07:07:21.522Z,22.66
2023-05-15T07:09:48.654Z,22.48
2023-05-15T07:12:15.803Z,22.38
2023-05-15T07:14:42.618Z,22.23
2023-05-15T07:17:09.514Z,22.12
2023-05-15T07:19:36.409Z,22.11
2023-05-15T07:22:03.639Z,22.23
2023-05-15T07:24:30.642Z,22.20
2023-05-15T07:26:58.856Z,22.08
2023-05-15T07:29:26.196Z,22.18
2023-05-15T07:31:53.401Z,22.64
2023-05-15T07:34:20.232Z,23.27
2023-05-15T07:36:46.925Z,23.84
2023-05-15T07:39:13.931Z,24.11
2023-05-15T07:41:40.876Z,24.04
2023-05-15T07:44:07.743Z,23.86
2023-05-15T07:46:35.082Z,23.77
2023-05-15T07:49:02.037Z,23.72
2023-05-15T07:51:28.866Z,23.78
2023-05-15T07:53:55.793Z,23.68
2023-05-15T07:56:22.497Z,23.53
2023-05-15T07:58:49.266Z,23.68
2023-05-15T08:01:16.146Z,24.02
2023-05-15T08:03:42.952Z,24.34
2023-05-15T08:06:09.835Z,24.56
2023-05-15T08:08:36.610Z,24.59
2023-05-15T08:11:03.337Z,24.61
2023-05-15T08:13:30.050Z,24.47
2023-05-15T08:15:57.122Z,24.16
2023-05-15T08:18:23.879Z,23.81
2023-05-15T08:20:50.612Z,23.68
2023-05-15T08:23:17.322Z,23.63
2023-05-15T08:25:44.120Z,23.52
2023-05-15T08:28:11.085Z,23.36
2023-05-15T08:30:37.983Z,23.26
2023-05-15T08:33:04.884Z,23.20
2023-05-15T08:35:31.677Z,23.16
2023-05-15T08:37:59.099Z,23.12
2023-05-15T08:43:03.892Z,22.96
2023-05-15T08:45:30.755Z,22.91
2023-05-15T08:47:57.658Z,22.94
2023-05-15T08:50:24.445Z,23.25
2023-05-15T08:52:51.548Z,23.56
2023-05-15T08:55:18.268Z,24.07
2023-05-15T08:57:45.234Z,24.55
2023-05-15T09:00:14.901Z,24.76
2023-05-15T09:02:42.825Z,24.75
2023-05-15T09:05:09.993Z,24.58
2023-05-15T09:07:38.444Z,24.33
2023-05-15T09:10:06.207Z,24.15
2023-05-15T09:12:33.670Z,24.06
2023-05-15T09:15:13.672Z,24.00
2023-05-15T09:17:40.528Z,23.97
2023-05-15T09:20:08.560Z,24.09
2023-05-15T09:22:36.043Z,24.06
2023-05-15T09:25:04.286Z,23.97
2023-05-15T09:27:31.060Z,24.24
2023-05-15T09:30:08.416Z,24.78
2023-05-15T09:32:37.300Z,25.25
2023-05-15T09:35:04.640Z,25.57
2023-05-15T09:37:32.541Z,25.84
2023-05-15T09:40:10.037Z,26.06
2023-05-15T09:42:36.918Z,26.22
2023-05-15T09:45:04.009Z,26.18
2023-05-15T09:47:30.986Z,26.10
2023-05-15T09:49:57.974Z,25.98
2023-05-15T09:52:24.758Z,25.74
2023-05-15T09:54:51.522Z,25.66
2023-05-15T09:57:21.391Z,25.77
2023-05-15T09:59:48.413Z,26.05
2023-05-15T10:02:32.196Z,26.30
2023-05-15T10:04:59.096Z,26.44
2023-05-15T10:07:28.255Z,26.25
2023-05-15T10:09:55.512Z,25.85
2023-05-15T10:12:22.592Z,25.50
2023-05-15T10:14:49.515Z,25.31
2023-05-15T10:17:16.299Z,25.19
2023-05-15T10:19:56.770Z,25.12
2023-05-15T10:22:24.849Z,25.08
2023-05-15T10:25:09.029Z,24.94
2023-05-15T10:27:36.662Z,24.79
2023-05-15T10:30:04.096Z,24.65
2023-05-15T10:32:30.874Z,24.54
2023-05-15T10:34:57.755Z,24.39
2023-05-15T10:37:24.496Z,24.20
2023-05-15T10:39:51.221Z,24.05
2023-05-15T10:42:18.222Z,24.00
2023-05-15T10:44:44.990Z,24.03
2023-05-15T10:47:11.844Z,24.08
2023-05-15T10:49:39.025Z,24.08
2023-05-15T10:52:06.217Z,24.01
2023-05-15T10:54:33.263Z,23.98
2023-05-15T10:57:00.335Z,24.06
2023-05-15T10:59:34.794Z,24.11
2023-05-15T11:02:19.329Z,24.03
2023-05-15T11:04:46.094Z,23.93
2023-05-15T11:07:14.116Z,23.87
2023-05-15T11:09:40.941Z,23.81
2023-05-15T11:12:09.120Z,23.79
2023-05-15T11:14:40.188Z,23.81
2023-05-15T11:17:16.530Z,23.84
2023-05-15T11:19:49.391Z,23.83
2023-05-15T11:22:21.044Z,23.81
2023-05-15T11:24:54.005Z,23.80
2023-05-15T11:27:25.127Z,23.81
2023-05-15T11:30:23.363Z,23.79
2023-05-15T11:32:59.417Z,23.79
2023-05-15T11:35:30.088Z,23.80
2023-05-15T11:38:03.489Z,23.80
2023-05-15T11:40:31.614Z,23.81
2023-05-15T11:43:05.765Z,23.84
2023-05-15T11:45:34.644Z,23.88
2023-05-15T11:48:02.551Z,23.90
2023-05-15T11:50:30.808Z,23.95
2023-05-15T11:52:57.643Z,23.92
2023-05-15T11:55:24.397Z,23.78
2023-05-15T11:57:51.181Z,23.66
2023-05-15T12:00:18.014Z,23.61
2023-05-15T12:02:44.811Z,23.58
2023-05-15T12:05:12.088Z,23.56
2023-05-15T12:07:40.762Z,23.55
2023-05-15T12:10:09.384Z,23.57
2023-05-15T12:12:37.073Z,23.61
2023-05-15T12:15:05.679Z,23.63
2023-05-15T12:17:33.274Z,23.60
2023-05-15T12:20:00.153Z,23.55
2023-05-15T12:22:26.836Z,23.52
2023-05-15T12:24:53.567Z,23.49
2023-05-15T12:27:20.368Z,23.43
2023-05-15T12:29:47.020Z,23.36
2023-05-15T12:32:13.850Z,23.28
2023-05-15T12:34:41.338Z,23.24
2023-05-15T12:37:12.606Z,23.19
2023-05-15T12:40:00.685Z,23.17
2023-05-15T12:42:27.482Z,23.12
2023-05-15T12:44:54.901Z,23.08
2023-05-15T12:47:25.688Z,23.06
2023-05-15T12:49:57.180Z,23.04
2023-05-15T12:52:24.148Z,23.01
2023-05-15T12:54:50.898Z,22.97
2023-05-15T12:57:17.575Z,22.94
2023-05-15T12:59:44.331Z,22.90
2023-05-15T13:02:11.572Z,22.85
2023-05-15T13:04:38.339Z,22.82
2023-05-15T13:07:05.321Z,22.82
2023-05-15T13:09:33.353Z,22.80
2023-05-15T13:12:02.531Z,22.80
2023-05-15T13:14:32.504Z,22.81
2023-05-15T13:17:01.183Z,22.84
2023-05-15T13:19:27.842Z,22.82
2023-05-15T13:21:54.540Z,22.80
2023-05-15T13:24:21.304Z,22.80
2023-05-15T13:26:48.019Z,22.80
2023-05-15T13:29:14.695Z,22.80
2023-05-15T13:31:41.544Z,22.79
2023-05-15T13:34:08.250Z,22.79
2023-05-15T13:36:34.994Z,22.77
2023-05-15T13:39:01.744Z,22.76
2023-05-15T13:41:28.518Z,22.73
2023-05-15T13:43:55.647Z,22.70
2023-05-15T13:46:22.367Z,22.69
2023-05-15T13:48:49.116Z,22.67
2023-05-15T13:51:15.808Z,22.65
2023-05-15T13:53:42.512Z,22.63
2023-05-15T13:56:09.217Z,22.61
2023-05-15T13:58:36.458Z,22.59
2023-05-15T14:01:05.864Z,22.57
2023-05-15T14:03:32.894Z,22.54
2023-05-15T14:05:59.930Z,22.52
2023-05-15T14:08:29.418Z,22.50
2023-05-15T14:10:56.123Z,22.47
2023-05-15T14:13:23.645Z,22.44
2023-05-15T14:15:50.544Z,22.41
2023-05-15T14:18:17.242Z,22.40
2023-05-15T14:20:43.940Z,22.40
2023-05-15T14:23:10.730Z,22.38
2023-05-15T14:25:37.426Z,22.36
2023-05-15T14:28:04.115Z,22.34
2023-05-15T14:30:30.912Z,22.32
2023-05-15T14:32:57.749Z,22.32
2023-05-15T14:35:24.623Z,22.34
2023-05-15T14:37:51.454Z,22.36
2023-05-15T14:40:18.231Z,22.36
2023-05-15T14:42:44.921Z,22.38
2023-05-15T14:45:11.771Z,22.38
2023-05-15T14:47:38.533Z,22.37
2023-05-15T14:50:06.187Z,22.37
2023-05-15T14:52:32.955Z,22.36
2023-05-15T14:55:08.610Z,22.34
2023-05-15T14:57:36.478Z,22.32
2023-05-15T15:00:04.735Z,22.30
2023-05-15T15:02:31.701Z,22.28
2023-05-15T15:04:58.606Z,22.27
2023-05-15T15:07:28.857Z,22.24
2023-05-15T15:09:55.560Z,22.21
2023-05-15T15:12:22.433Z,22.19
2023-05-15T15:14:49.120Z,22.15
2023-05-15T15:17:15.856Z,22.14
2023-05-15T15:19:42.710Z,22.12
2023-05-15T15:22:09.431Z,22.09
2023-05-15T15:24:36.112Z,22.07
2023-05-15T15:27:02.867Z,22.03
2023-05-15T15:29:29.551Z,22.00
2023-05-15T15:31:56.283Z,21.96
2023-05-15T15:34:23.004Z,21.92
2023-05-15T15:36:49.684Z,21.87
2023-05-15T15:39:16.550Z,21.84
2023-05-15T15:41:43.240Z,21.82
2023-05-15T15:44:09.921Z,21.78
2023-05-15T15:46:36.630Z,21.75
2023-05-15T15:49:04.638Z,21.72
2023-05-15T15:51:33.244Z,21.68
2023-05-15T15:53:59.952Z,21.64
2023-05-15T15:56:27.050Z,21.60
2023-05-15T15:58:53.749Z,21.56
2023-05-15T16:01:21.530Z,21.52
2023-05-15T16:03:48.382Z,21.49
2023-05-15T16:06:15.121Z,21.46
2023-05-15T16:08:41.893Z,21.44
2023-05-15T16:11:08.765Z,21.40
2023-05-15T16:13:35.432Z,21.37
2023-05-15T16:16:02.138Z,21.34
2023-05-15T16:18:28.916Z,21.30
2023-05-15T16:20:55.872Z,21.27
2023-05-15T16:23:22.773Z,21.23
2023-05-15T16:25:49.476Z,21.20
2023-05-15T16:28:16.239Z,21.17
2023-05-15T16:33:12.610Z,21.10
2023-05-15T16:35:39.405Z,21.07
2023-05-15T16:38:06.106Z,21.03
2023-05-15T16:40:32.885Z,20.99
2023-05-15T16:42:59.737Z,20.96
2023-05-15T16:45:26.801Z,20.92
2023-05-15T16:47:54.113Z,20.89
2023-05-15T16:50:20.873Z,20.85
2023-05-15T16:52:48.271Z,20.81
2023-05-15T16:55:16.024Z,20.77
2023-05-15T16:57:43.645Z,20.73
2023-05-15T17:00:11.039Z,20.71
2023-05-15T17:02:38.146Z,20.67
2023-05-15T17:05:05.960Z,20.64
2023-05-15T17:07:33.835Z,20.60
2023-05-15T17:10:00.679Z,20.57
2023-05-15T17:12:27.564Z,20.55
2023-05-15T17:14:54.353Z,20.52
2023-05-15T17:17:21.237Z,20.49
2023-05-15T17:19:48.018Z,20.46
2023-05-15T17:22:14.966Z,20.44
2023-05-15T17:24:50.805Z,20.41
2023-05-15T17:27:18.817Z,20.38
2023-05-15T17:29:45.673Z,20.34
2023-05-15T17:32:12.617Z,20.30
2023-05-15T17:34:39.567Z,20.27
2023-05-15T17:37:06.374Z,20.23
2023-05-15T17:39:33.116Z,20.18
2023-05-15T17:42:00.181Z,20.13
2023-05-15T17:44:29.692Z,20.11
2023-05-15T17:46:59.917Z,20.08
2023-05-15T17:49:26.817Z,20.05
2023-05-15T17:51:53.879Z,20.03
2023-05-15T17:54:20.780Z,20.01
2023-05-15T17:56:48.033Z,19.97
2023-05-15T17:59:14.903Z,19.94
2023-05-15T18:01:41.930Z,19.92
2023-05-15T18:04:09.071Z,19.91
2023-05-15T18:06:36.267Z,19.89
2023-05-15T18:09:03.328Z,19.87
2023-05-15T18:11:30.086Z,19.85
2023-05-15T18:13:56.939Z,19.82
2023-05-15T18:16:23.868Z,19.79
2023-05-15T18:18:52.171Z,19.76
2023-05-15T18:21:19.206Z,19.73
2023-05-15T18:23:46.103Z,19.69
2023-05-15T18:26:12.841Z,19.65
2023-05-15T18:28:39.648Z,19.62
2023-05-15T18:31:06.593Z,19.59
2023-05-15T18:33:33.777Z,19.56
2023-05-15T18:36:00.674Z,19.52
2023-05-15T18:38:27.500Z,19.50
2023-05-15T18:40:54.191Z,19.48
2023-05-15T18:43:21.571Z,19.46
2023-05-15T18:45:48.618Z,19.45
2023-05-15T18:48:15.950Z,19.43
2023-05-15T18:50:43.373Z,19.42
2023-05-15T18:53:10.201Z,19.41
2023-05-15T18:55:36.985Z,19.39
2023-05-15T18:58:03.808Z,19.36
2023-05-15T19:03:00.463Z,19.30
2023-05-15T19:05:27.713Z,19.27
2023-05-15T19:07:54.548Z,19.24
2023-05-15T19:10:21.415Z,19.20
2023-05-15T19:12:48.583Z,19.16
2023-05-15T19:15:20.168Z,19.12
2023-05-15T19:17:48.347Z,19.09
2023-05-15T19:20:15.287Z,19.06
2023-05-15T19:22:42.606Z,19.02
2023-05-15T19:25:10.927Z,19.00
2023-05-15T19:27:37.899Z,18.98
2023-05-15T19:30:07.651Z,18.96
2023-05-15T19:32:34.686Z,18.93
2023-05-15T19:35:01.745Z,18.92
2023-05-15T19:37:28.508Z,18.91
2023-05-15T19:39:55.418Z,18.90
2023-05-15T19:42:22.537Z,18.90
2023-05-15T19:44:49.679Z,18.89
2023-05-15T19:47:16.433Z,18.87
2023-05-15T19:49:43.136Z,18.85
2023-05-15T19:52:09.829Z,18.82
2023-05-15T19:54:36.609Z,18.80
2023-05-15T19:57:03.410Z,18.77
2023-05-15T19:59:30.161Z,18.73
2023-05-15T20:01:57.046Z,18.69
2023-05-15T20:04:23.815Z,18.66
2023-05-15T20:06:50.629Z,18.63
2023-05-15T20:09:17.424Z,18.59
2023-05-15T20:11:45.278Z,18.55
2023-05-15T20:14:12.920Z,18.50
2023-05-15T20:16:39.672Z,18.50
2023-05-15T20:19:06.572Z,18.50
2023-05-15T20:21:33.865Z,18.47
2023-05-15T20:24:00.629Z,18.47
2023-05-15T20:26:27.538Z,18.47
2023-05-15T20:28:54.245Z,18.47
2023-05-15T20:31:21.001Z,18.46
2023-05-15T20:33:47.941Z,18.41
2023-05-15T20:36:16.697Z,18.32
2023-05-15T20:38:44.899Z,18.29
2023-05-15T20:41:11.687Z,18.27
2023-05-15T20:43:39.130Z,18.27
2023-05-15T20:46:09.060Z,18.27
2023-05-15T20:48:36.489Z,18.24
2023-05-15T20:51:03.355Z,18.19
2023-05-15T20:53:30.159Z,18.15
2023-05-15T20:55:56.930Z,18.11
2023-05-15T20:58:23.846Z,18.06
2023-05-15T21:00:50.662Z,17.99
2023-05-15T21:03:17.584Z,17.90
2023-05-15T21:05:44.755Z,17.83
2023-05-15T21:08:11.488Z,17.77
2023-05-15T21:10:38.184Z,17.72
2023-05-15T21:13:05.145Z,17.64
2023-05-15T21:15:31.914Z,17.57
2023-05-15T21:17:58.985Z,17.51
2023-05-15T21:20:27.103Z,17.45
2023-05-15T21:22:54.132Z,17.39
2023-05-15T21:25:20.850Z,17.33
2023-05-15T21:27:47.730Z,17.28
2023-05-15T21:30:14.938Z,17.25
2023-05-15T21:32:41.698Z,17.20
2023-05-15T21:35:08.899Z,17.10
2023-05-15T21:37:35.623Z,17.09
2023-05-15T21:40:02.523Z,17.07
2023-05-15T21:42:34.075Z,17.02
2023-05-15T21:45:00.886Z,16.99
2023-05-15T21:47:27.731Z,16.98
2023-05-15T21:49:54.479Z,16.95
2023-05-15T21:52:21.656Z,16.91
2023-05-15T21:54:48.388Z,16.88
2023-05-15T21:57:15.137Z,16.86
2023-05-15T21:59:41.910Z,16.83
2023-05-15T22:02:08.777Z,16.81
2023-05-15T22:04:35.668Z,16.77
2023-05-15T22:07:02.503Z,16.74
2023-05-15T22:09:29.282Z,16.72
2023-05-15T22:11:56.316Z,16.69
2023-05-15T22:14:23.088Z,16.66
2023-05-15T22:16:49.877Z,16.63
2023-05-15T22:19:31.619Z,16.59
2023-05-15T22:21:59.584Z,16.55
2023-05-15T22:24:26.709Z,16.50
2023-05-15T22:26:53.409Z,16.43
2023-05-15T22:29:20.105Z,16.36
2023-05-15T22:31:46.814Z,16.29
2023-05-15T22:34:13.796Z,16.22
2023-05-15T22:36:41.177Z,16.13
2023-05-15T22:39:08.149Z,16.03
2023-05-15T22:41:34.870Z,15.92
2023-05-15T22:44:02.383Z,15.82
2023-05-15T22:46:29.290Z,15.75
2023-05-15T22:48:59.032Z,15.71
2023-05-15T22:51:26.035Z,15.67
2023-05-15T22:53:52.854Z,15.64
2023-05-15T22:56:19.591Z,15.62
2023-05-15T22:58:46.389Z,15.59
2023-05-15T23:01:13.917Z,15.56
2023-05-15T23:03:40.816Z,15.51
2023-05-15T23:06:07.744Z,15.46
2023-05-15T23:08:34.419Z,15.42
2023-05-15T23:11:01.331Z,15.38
2023-05-15T23:13:28.080Z,15.35
2023-05-15T23:15:54.913Z,15.33
2023-05-15T23:18:21.693Z,15.32
2023-05-15T23:20:48.396Z,15.30
2023-05-15T23:23:15.293Z,15.27
2023-05-15T23:25:42.004Z,15.25
2023-05-15T23:28:08.745Z,15.24
2023-05-15T23:30:35.648Z,15.24
2023-05-15T23:33:02.452Z,15.24
2023-05-15T23:35:29.161Z,15.24
2023-05-15T23:37:55.900Z,15.23
2023-05-15T23:40:22.630Z,15.22
2023-05-15T23:42:49.373Z,15.20
2023-05-15T23:45:16.184Z,15.20
2023-05-15T23:47:42.944Z,15.18
2023-05-15T23:50:09.865Z,15.17
2023-05-15T23:52:36.618Z,15.14
2023-05-15T23:55:03.480Z,15.11
2023-05-15T23:57:30.469Z,15.09
2023-05-15T23:59:57.186Z,15.05
