createdAt,value
2023-01-29T00:01:03.591Z,5.40
2023-01-29T00:04:45.312Z,5.40
2023-01-29T00:08:27.451Z,5.50
2023-01-29T00:12:09.444Z,5.40
2023-01-29T00:15:58.811Z,5.40
2023-01-29T00:19:40.702Z,5.40
2023-01-29T00:23:23.229Z,5.40
2023-01-29T00:27:06.236Z,5.30
2023-01-29T00:30:47.999Z,5.30
2023-01-29T00:34:29.804Z,5.30
2023-01-29T00:38:11.638Z,5.40
2023-01-29T00:42:12.349Z,5.30
2023-01-29T00:45:54.093Z,5.40
2023-01-29T00:49:35.835Z,5.40
2023-01-29T00:53:17.580Z,5.40
2023-01-29T00:56:59.286Z,5.40
2023-01-29T01:00:41.056Z,5.50
2023-01-29T01:04:22.902Z,5.40
2023-01-29T01:08:25.245Z,5.40
2023-01-29T01:12:07.030Z,5.40
2023-01-29T01:15:48.732Z,5.40
2023-01-29T01:19:30.445Z,5.40
2023-01-29T01:23:12.160Z,5.40
2023-01-29T01:26:53.979Z,5.40
2023-01-29T01:30:35.767Z,5.40
2023-01-29T01:34:17.592Z,5.40
2023-01-29T01:37:59.484Z,5.40
2023-01-29T01:41:41.272Z,5.40
2023-01-29T01:45:35.995Z,5.40
2023-01-29T01:49:21.697Z,5.40
2023-01-29T01:53:08.817Z,5.40
2023-01-29T01:56:56.635Z,5.40
2023-01-29T02:00:39.488Z,5.40
2023-01-29T02:04:44.385Z,5.30
2023-01-29T02:09:03.727Z,5.40
2023-01-29T02:12:45.709Z,5.30
2023-01-29T02:16:27.549Z,5.40
2023-01-29T02:20:15.897Z,5.40
2023-01-29T02:24:03.785Z,5.40
2023-01-29T02:27:48.552Z,5.30
2023-01-29T02:31:40.243Z,5.40
2023-01-29T02:35:43.782Z,5.30
2023-01-29T02:39:42.310Z,5.40
2023-01-29T02:43:42.401Z,5.40
2023-01-29T02:47:55.818Z,5.40
2023-01-29T02:51:41.881Z,5.40
2023-01-29T02:55:47.002Z,5.40
2023-01-29T02:59:39.267Z,5.40
2023-01-29T03:03:28.926Z,5.50
2023-01-29T03:07:38.986Z,5.50
2023-01-29T03:11:21.353Z,5.40
2023-01-29T03:15:15.063Z,5.50
2023-01-29T03:19:05.837Z,5.40
2023-01-29T03:22:54.889Z,5.40
2023-01-29T03:26:55.164Z,5.50
2023-01-29T03:31:00.721Z,5.50
2023-01-29T03:34:47.973Z,5.50
2023-01-29T03:38:31.737Z,5.50
2023-01-29T03:42:44.218Z,5.50
2023-01-29T03:46:40.589Z,5.60
2023-01-29T03:50:40.932Z,5.50
2023-01-29T03:54:47.342Z,5.60
2023-01-29T03:58:47.561Z,5.60
2023-01-29T04:02:35.787Z,5.60
2023-01-29T04:06:24.151Z,5.60
2023-01-29T04:10:15.284Z,5.60
2023-01-29T04:13:58.270Z,5.60
2023-01-29T04:17:43.458Z,5.60
2023-01-29T04:21:26.116Z,5.50
2023-01-29T04:25:15.973Z,5.60
2023-01-29T04:29:16.574Z,5.60
2023-01-29T04:33:07.168Z,5.50
2023-01-29T04:37:23.226Z,5.60
2023-01-29T04:41:11.973Z,5.60
2023-01-29T04:44:59.791Z,5.60
2023-01-29T04:48:51.260Z,5.60
2023-01-29T04:52:52.190Z,5.60
2023-01-29T04:56:44.403Z,5.60
2023-01-29T05:00:35.647Z,5.60
2023-01-29T05:04:20.543Z,5.50
2023-01-29T05:08:04.346Z,5.60
2023-01-29T05:11:47.736Z,5.50
2023-01-29T05:15:40.407Z,5.50
2023-01-29T05:19:22.160Z,5.50
2023-01-29T05:23:05.089Z,5.50
2023-01-29T05:27:07.411Z,5.50
2023-01-29T05:30:53.503Z,5.50
2023-01-29T05:34:35.393Z,5.50
2023-01-29T05:38:18.351Z,5.50
2023-01-29T05:42:00.611Z,5.50
2023-01-29T05:45:42.541Z,5.50
2023-01-29T05:49:24.452Z,5.60
2023-01-29T05:53:06.451Z,5.50
2023-01-29T05:56:48.333Z,5.50
2023-01-29T06:00:30.128Z,5.60
2023-01-29T06:04:11.914Z,5.50
2023-01-29T06:07:53.811Z,5.50
2023-01-29T06:11:35.559Z,5.50
2023-01-29T06:15:19.616Z,5.50
2023-01-29T06:19:01.394Z,5.50
2023-01-29T06:22:43.159Z,5.50
2023-01-29T06:26:24.916Z,5.50
2023-01-29T06:30:07.210Z,5.50
2023-01-29T06:33:48.966Z,5.50
2023-01-29T06:37:30.739Z,5.50
2023-01-29T06:41:14.763Z,5.50
2023-01-29T06:44:57.060Z,5.50
2023-01-29T06:48:38.819Z,5.50
2023-01-29T06:52:20.591Z,5.50
2023-01-29T06:56:02.402Z,5.50
2023-01-29T06:59:44.114Z,5.40
2023-01-29T07:03:25.873Z,5.50
2023-01-29T07:07:13.162Z,5.50
2023-01-29T07:11:02.795Z,5.50
2023-01-29T07:14:44.518Z,5.50
2023-01-29T07:18:30.048Z,5.50
2023-01-29T07:22:11.848Z,5.40
2023-01-29T07:25:53.602Z,5.50
2023-01-29T07:29:35.347Z,5.50
2023-01-29T07:33:17.073Z,5.50
2023-01-29T07:36:58.971Z,5.50
2023-01-29T07:40:40.705Z,5.50
2023-01-29T07:44:22.448Z,5.50
2023-01-29T07:48:05.625Z,5.60
2023-01-29T07:51:47.356Z,5.50
2023-01-29T07:55:29.463Z,5.60
2023-01-29T07:59:11.202Z,5.60
2023-01-29T08:02:52.932Z,5.60
2023-01-29T08:06:34.631Z,5.60
2023-01-29T08:10:16.937Z,5.60
2023-01-29T08:13:58.797Z,5.60
2023-01-29T08:21:42.237Z,5.70
2023-01-29T08:25:24.306Z,5.70
2023-01-29T08:29:06.135Z,5.70
2023-01-29T08:32:47.881Z,5.80
2023-01-29T08:36:29.668Z,5.90
2023-01-29T08:40:13.373Z,5.90
2023-01-29T08:43:55.167Z,5.90
2023-01-29T08:47:37.027Z,6.00
2023-01-29T08:51:19.138Z,6.00
2023-01-29T08:55:00.823Z,6.10
2023-01-29T08:58:42.912Z,6.10
2023-01-29T09:02:24.710Z,6.10
2023-01-29T09:06:07.095Z,6.20
2023-01-29T09:09:48.850Z,6.20
2023-01-29T09:13:30.700Z,6.30
2023-01-29T09:17:12.478Z,6.30
2023-01-29T09:20:54.605Z,6.40
2023-01-29T09:24:36.489Z,6.40
2023-01-29T09:28:18.257Z,6.50
2023-01-29T09:32:00.024Z,6.50
2023-01-29T09:35:43.102Z,6.50
2023-01-29T09:39:24.889Z,6.60
2023-01-29T09:43:24.286Z,6.60
2023-01-29T09:47:11.742Z,6.70
2023-01-29T09:50:56.457Z,6.80
2023-01-29T09:54:47.281Z,6.80
2023-01-29T09:58:40.803Z,6.80
2023-01-29T10:02:48.322Z,6.90
2023-01-29T10:06:53.527Z,6.90
2023-01-29T10:10:51.550Z,7.00
2023-01-29T10:14:56.061Z,7.00
2023-01-29T10:18:56.535Z,7.10
2023-01-29T10:22:55.763Z,7.10
2023-01-29T10:26:38.649Z,7.30
2023-01-29T10:30:23.204Z,7.30
2023-01-29T10:34:11.262Z,7.40
2023-01-29T10:37:54.066Z,7.40
2023-01-29T10:42:00.196Z,7.60
2023-01-29T10:45:41.929Z,7.60
2023-01-29T10:49:29.814Z,7.70
2023-01-29T10:53:31.031Z,7.80
2023-01-29T10:57:23.510Z,7.80
2023-01-29T11:01:05.233Z,7.90
2023-01-29T11:04:47.619Z,8.00
2023-01-29T11:08:39.800Z,8.10
2023-01-29T11:12:27.301Z,8.10
2023-01-29T11:16:09.773Z,8.20
2023-01-29T11:19:55.397Z,8.30
2023-01-29T11:23:37.142Z,8.30
2023-01-29T11:27:29.543Z,8.30
2023-01-29T11:31:26.009Z,8.40
2023-01-29T11:35:16.851Z,8.50
2023-01-29T11:39:16.222Z,8.40
2023-01-29T11:43:17.411Z,8.50
2023-01-29T11:47:32.227Z,8.40
2023-01-29T11:51:26.224Z,8.40
2023-01-29T11:55:19.301Z,8.30
2023-01-29T11:59:04.583Z,8.30
2023-01-29T12:02:49.434Z,8.40
2023-01-29T12:06:44.059Z,8.50
2023-01-29T12:10:39.366Z,8.50
2023-01-29T12:14:36.002Z,8.80
2023-01-29T12:18:30.274Z,8.90
2023-01-29T12:22:22.447Z,9.20
2023-01-29T12:26:31.121Z,9.30
2023-01-29T12:30:28.518Z,9.20
2023-01-29T12:34:32.230Z,9.30
2023-01-29T12:38:19.568Z,9.30
2023-01-29T12:42:27.827Z,9.30
2023-01-29T12:46:24.273Z,9.30
2023-01-29T12:50:17.591Z,9.40
2023-01-29T12:54:07.925Z,9.50
2023-01-29T12:58:02.974Z,9.60
2023-01-29T13:02:23.750Z,9.60
2023-01-29T13:06:14.757Z,9.60
2023-01-29T13:10:07.386Z,9.70
2023-01-29T13:14:03.554Z,9.80
2023-01-29T13:17:51.095Z,9.90
2023-01-29T13:21:39.594Z,9.90
2023-01-29T13:25:21.430Z,9.90
2023-01-29T13:29:05.502Z,10.00
2023-01-29T13:32:54.244Z,10.00
2023-01-29T13:36:37.684Z,10.00
2023-01-29T13:40:26.794Z,10.00
2023-01-29T13:44:44.563Z,9.90
2023-01-29T13:48:37.743Z,9.80
2023-01-29T13:52:44.535Z,9.80
2023-01-29T13:56:34.392Z,9.80
2023-01-29T14:00:22.343Z,9.80
2023-01-29T14:04:35.480Z,9.80
2023-01-29T14:08:35.246Z,9.80
2023-01-29T14:12:22.787Z,9.70
2023-01-29T14:16:04.470Z,9.70
2023-01-29T14:20:13.062Z,9.60
2023-01-29T14:24:27.702Z,9.50
2023-01-29T14:28:19.666Z,9.40
2023-01-29T14:32:15.417Z,9.40
2023-01-29T14:35:58.701Z,9.40
2023-01-29T14:39:47.253Z,9.30
2023-01-29T14:43:29.253Z,9.30
2023-01-29T14:47:32.934Z,9.30
2023-01-29T14:51:16.664Z,9.30
2023-01-29T14:55:01.697Z,9.30
2023-01-29T14:58:59.186Z,9.20
2023-01-29T15:02:44.913Z,9.10
2023-01-29T15:06:47.106Z,9.10
2023-01-29T15:10:31.895Z,9.10
2023-01-29T15:14:32.448Z,9.10
2023-01-29T15:18:39.950Z,9.10
2023-01-29T15:22:24.999Z,9.10
2023-01-29T15:26:11.734Z,9.20
2023-01-29T15:29:59.546Z,9.20
2023-01-29T15:33:45.513Z,9.10
2023-01-29T15:37:32.608Z,9.20
2023-01-29T15:41:23.667Z,9.10
2023-01-29T15:45:20.070Z,9.20
2023-01-29T15:49:08.396Z,9.20
2023-01-29T15:52:53.603Z,9.30
2023-01-29T15:56:44.372Z,9.30
2023-01-29T16:00:29.548Z,9.30
2023-01-29T16:04:16.807Z,9.20
2023-01-29T16:08:00.681Z,9.20
2023-01-29T16:11:42.887Z,9.10
2023-01-29T16:15:35.601Z,9.10
2023-01-29T16:19:29.455Z,9.00
2023-01-29T16:23:21.731Z,8.90
2023-01-29T16:27:12.379Z,8.90
2023-01-29T16:31:01.902Z,8.80
2023-01-29T16:34:48.891Z,8.80
2023-01-29T16:38:34.842Z,8.70
2023-01-29T16:42:17.456Z,8.70
2023-01-29T16:46:34.245Z,8.60
2023-01-29T16:50:40.573Z,8.50
2023-01-29T16:54:28.334Z,8.40
2023-01-29T16:58:17.701Z,8.40
2023-01-29T17:02:00.231Z,8.30
2023-01-29T17:05:42.275Z,8.30
2023-01-29T17:09:35.022Z,8.10
2023-01-29T17:13:28.480Z,8.10
2023-01-29T17:17:18.809Z,8.00
2023-01-29T17:21:00.592Z,7.90
2023-01-29T17:24:43.224Z,7.90
2023-01-29T17:28:25.379Z,7.80
2023-01-29T17:32:08.912Z,7.80
2023-01-29T17:35:50.683Z,7.80
2023-01-29T17:39:32.422Z,7.70
2023-01-29T17:43:14.329Z,7.60
2023-01-29T17:46:56.113Z,7.60
2023-01-29T17:50:39.814Z,7.50
2023-01-29T17:54:23.008Z,7.50
2023-01-29T17:58:04.772Z,7.40
2023-01-29T18:01:47.495Z,7.40
2023-01-29T18:05:29.641Z,7.40
2023-01-29T18:09:16.319Z,7.30
2023-01-29T18:12:58.070Z,7.40
2023-01-29T18:16:41.375Z,7.50
2023-01-29T18:20:25.668Z,7.40
2023-01-29T18:24:08.184Z,7.40
2023-01-29T18:27:49.996Z,7.50
2023-01-29T18:31:31.989Z,7.50
2023-01-29T18:35:13.805Z,7.60
2023-01-29T18:38:58.026Z,7.70
2023-01-29T18:42:40.628Z,7.70
2023-01-29T18:46:24.235Z,7.70
2023-01-29T18:50:07.037Z,7.70
2023-01-29T18:53:52.244Z,7.60
2023-01-29T18:58:25.889Z,7.60
2023-01-29T19:01:35.969Z,7.60
2023-01-29T19:05:21.350Z,7.60
2023-01-29T19:09:03.471Z,7.60
2023-01-29T19:12:45.396Z,7.60
2023-01-29T19:16:27.243Z,7.60
2023-01-29T19:20:09.879Z,7.70
2023-01-29T19:23:52.212Z,7.70
2023-01-29T19:27:34.153Z,7.70
2023-01-29T19:31:15.944Z,7.70
2023-01-29T19:34:58.265Z,7.70
2023-01-29T19:38:40.190Z,7.70
2023-01-29T19:42:21.925Z,7.70
2023-01-29T19:46:03.885Z,7.70
2023-01-29T19:49:45.610Z,7.70
2023-01-29T19:53:31.380Z,7.80
2023-01-29T19:57:13.125Z,7.80
2023-01-29T20:00:59.464Z,7.80
2023-01-29T20:04:41.211Z,7.90
2023-01-29T20:08:23.994Z,7.90
2023-01-29T20:12:05.818Z,7.90
2023-01-29T20:15:49.618Z,7.90
2023-01-29T20:19:31.345Z,7.90
2023-01-29T20:23:15.557Z,7.90
2023-01-29T20:26:58.883Z,7.90
2023-01-29T20:30:42.418Z,7.90
2023-01-29T20:34:24.178Z,7.90
2023-01-29T20:38:06.457Z,8.00
2023-01-29T20:41:48.178Z,8.00
2023-01-29T20:45:32.916Z,8.00
2023-01-29T20:49:17.171Z,7.90
2023-01-29T20:52:58.933Z,7.90
2023-01-29T20:56:47.262Z,7.90
2023-01-29T21:00:29.497Z,7.90
2023-01-29T21:04:11.288Z,8.00
2023-01-29T21:07:53.061Z,8.00
2023-01-29T21:11:34.844Z,8.00
2023-01-29T21:15:16.728Z,8.00
2023-01-29T21:18:59.202Z,8.00
2023-01-29T21:22:43.902Z,8.00
2023-01-29T21:26:25.876Z,8.00
2023-01-29T21:30:08.398Z,8.00
2023-01-29T21:33:50.299Z,8.00
2023-01-29T21:37:36.779Z,8.00
2023-01-29T21:41:18.499Z,8.00
2023-01-29T21:45:00.307Z,8.00
2023-01-29T21:48:42.216Z,8.00
2023-01-29T21:52:23.977Z,8.00
2023-01-29T21:56:06.121Z,8.00
2023-01-29T21:59:53.200Z,8.00
2023-01-29T22:03:35.069Z,7.90
2023-01-29T22:07:16.791Z,7.90
2023-01-29T22:11:04.934Z,7.90
2023-01-29T22:14:47.426Z,7.90
2023-01-29T22:18:29.151Z,7.90
2023-01-29T22:22:15.289Z,7.90
2023-01-29T22:26:04.377Z,7.90
2023-01-29T22:29:46.199Z,7.90
2023-01-29T22:33:27.948Z,7.90
2023-01-29T22:37:09.781Z,8.00
2023-01-29T22:40:56.100Z,8.00
2023-01-29T22:44:37.921Z,8.00
2023-01-29T22:48:19.739Z,8.00
2023-01-29T22:52:11.393Z,8.10
2023-01-29T22:55:56.177Z,8.10
2023-01-29T22:59:38.105Z,8.20
2023-01-29T23:03:19.842Z,8.20
2023-01-29T23:07:01.649Z,8.20
2023-01-29T23:10:43.533Z,8.20
2023-01-29T23:14:25.416Z,8.20
2023-01-29T23:18:07.971Z,8.20
2023-01-29T23:21:49.800Z,8.20
2023-01-29T23:25:50.500Z,8.10
2023-01-29T23:29:32.209Z,8.10
2023-01-29T23:33:14.041Z,8.00
2023-01-29T23:36:56.114Z,8.00
2023-01-29T23:40:38.721Z,7.90
2023-01-29T23:44:20.735Z,7.90
2023-01-29T23:48:02.479Z,7.90
2023-01-29T23:51:45.693Z,7.90
