createdAt,value
2022-07-29T00:02:16.580Z,21.87
2022-07-29T00:04:43.451Z,21.80
2022-07-29T00:07:10.253Z,21.99
2022-07-29T00:09:50.350Z,21.77
2022-07-29T00:12:21.448Z,21.71
2022-07-29T00:14:57.357Z,21.76
2022-07-29T00:17:25.459Z,21.73
2022-07-29T00:19:52.641Z,21.64
2022-07-29T00:22:20.684Z,21.86
2022-07-29T00:24:50.167Z,21.73
2022-07-29T00:27:17.711Z,21.47
2022-07-29T00:29:44.439Z,21.66
2022-07-29T00:32:11.030Z,21.45
2022-07-29T00:34:56.453Z,21.54
2022-07-29T00:37:23.103Z,21.62
2022-07-29T00:39:49.758Z,21.57
2022-07-29T00:42:17.505Z,21.72
2022-07-29T00:44:44.250Z,21.61
2022-07-29T00:47:12.231Z,21.63
2022-07-29T00:49:40.785Z,21.72
2022-07-29T00:52:08.978Z,21.64
2022-07-29T00:54:43.936Z,21.59
2022-07-29T00:57:13.167Z,21.59
2022-07-29T00:59:40.184Z,21.22
2022-07-29T01:02:06.900Z,21.42
2022-07-29T01:04:33.895Z,21.47
2022-07-29T01:07:03.267Z,21.50
2022-07-29T01:09:40.790Z,21.57
2022-07-29T01:12:14.038Z,21.51
2022-07-29T01:14:41.563Z,21.58
2022-07-29T01:17:18.654Z,21.53
2022-07-29T01:19:54.886Z,21.55
2022-07-29T01:22:58.646Z,21.54
2022-07-29T01:25:28.340Z,21.60
2022-07-29T01:28:00.962Z,21.63
2022-07-29T01:30:30.852Z,21.58
2022-07-29T01:33:09.043Z,21.60
2022-07-29T01:35:40.823Z,21.54
2022-07-29T01:38:24.248Z,21.54
2022-07-29T01:40:55.316Z,21.34
2022-07-29T01:43:28.525Z,21.48
2022-07-29T01:46:03.552Z,21.48
2022-07-29T01:48:41.623Z,21.63
2022-07-29T01:51:15.725Z,21.64
2022-07-29T01:54:03.268Z,21.66
2022-07-29T01:56:33.765Z,21.71
2022-07-29T01:59:03.876Z,21.73
2022-07-29T02:01:33.741Z,21.50
2022-07-29T02:04:04.800Z,21.58
2022-07-29T02:06:34.398Z,21.58
2022-07-29T02:09:03.421Z,21.58
2022-07-29T02:11:34.280Z,21.50
2022-07-29T02:14:03.015Z,21.62
2022-07-29T02:16:33.178Z,21.58
2022-07-29T02:19:02.635Z,21.48
2022-07-29T02:21:31.830Z,21.33
2022-07-29T02:24:00.994Z,21.34
2022-07-29T02:26:28.859Z,21.29
2022-07-29T02:28:58.421Z,21.39
2022-07-29T02:31:27.628Z,21.08
2022-07-29T02:33:56.980Z,21.12
2022-07-29T02:36:25.942Z,20.97
2022-07-29T02:38:54.570Z,20.98
2022-07-29T02:41:27.269Z,21.07
2022-07-29T02:44:07.483Z,20.95
2022-07-29T02:46:36.971Z,20.95
2022-07-29T02:49:18.266Z,20.93
2022-07-29T02:51:50.372Z,21.05
2022-07-29T02:54:26.442Z,21.09
2022-07-29T02:56:56.538Z,21.12
2022-07-29T02:59:28.063Z,21.19
2022-07-29T03:01:56.268Z,20.95
2022-07-29T03:04:25.688Z,21.12
2022-07-29T03:06:53.888Z,21.13
2022-07-29T03:09:21.834Z,21.08
2022-07-29T03:11:49.618Z,21.11
2022-07-29T03:14:20.471Z,21.13
2022-07-29T03:16:48.797Z,21.11
2022-07-29T03:19:16.077Z,21.09
2022-07-29T03:21:42.772Z,21.11
2022-07-29T03:24:10.711Z,21.07
2022-07-29T03:26:37.968Z,21.03
2022-07-29T03:29:04.645Z,20.93
2022-07-29T03:31:32.221Z,20.97
2022-07-29T03:34:00.351Z,20.88
2022-07-29T03:36:27.010Z,20.88
2022-07-29T03:38:54.311Z,20.78
2022-07-29T03:41:23.831Z,20.84
2022-07-29T03:43:52.601Z,20.80
2022-07-29T03:46:23.920Z,20.86
2022-07-29T03:48:57.329Z,20.87
2022-07-29T03:51:33.214Z,20.90
2022-07-29T03:54:06.423Z,20.93
2022-07-29T03:56:40.637Z,20.85
2022-07-29T03:59:08.652Z,20.94
2022-07-29T04:01:37.447Z,20.90
2022-07-29T04:04:05.680Z,20.87
2022-07-29T04:06:43.216Z,20.88
2022-07-29T04:09:10.444Z,20.83
2022-07-29T04:12:01.979Z,20.86
2022-07-29T04:14:26.418Z,20.79
2022-07-29T04:16:54.038Z,20.86
2022-07-29T04:19:20.705Z,20.78
2022-07-29T04:21:47.301Z,20.73
2022-07-29T04:24:14.290Z,20.82
2022-07-29T04:26:41.076Z,20.85
2022-07-29T04:29:07.716Z,20.80
2022-07-29T04:31:34.413Z,20.71
2022-07-29T04:34:01.186Z,20.62
2022-07-29T04:36:28.546Z,20.55
2022-07-29T04:38:56.391Z,20.48
2022-07-29T04:41:23.039Z,20.50
2022-07-29T04:43:50.254Z,20.50
2022-07-29T04:46:16.954Z,20.63
2022-07-29T04:48:46.171Z,20.65
2022-07-29T04:51:13.231Z,20.70
2022-07-29T04:53:39.915Z,20.61
2022-07-29T04:56:06.617Z,20.55
2022-07-29T04:58:35.907Z,20.61
2022-07-29T05:01:02.749Z,20.62
2022-07-29T05:03:30.953Z,20.71
2022-07-29T05:05:57.557Z,20.83
2022-07-29T05:08:24.283Z,20.62
2022-07-29T05:10:50.959Z,20.79
2022-07-29T05:13:17.528Z,20.80
2022-07-29T05:15:44.288Z,20.82
2022-07-29T05:18:10.916Z,20.90
2022-07-29T05:20:38.145Z,20.96
2022-07-29T05:23:04.799Z,20.95
2022-07-29T05:25:43.103Z,20.93
2022-07-29T05:28:12.390Z,20.84
2022-07-29T05:30:39.150Z,20.76
2022-07-29T05:33:05.904Z,20.76
2022-07-29T05:35:32.594Z,20.94
2022-07-29T05:37:59.204Z,20.83
2022-07-29T05:40:26.094Z,20.80
2022-07-29T05:42:52.810Z,20.80
2022-07-29T05:45:19.502Z,20.94
2022-07-29T05:47:46.570Z,20.77
2022-07-29T05:50:13.557Z,20.80
2022-07-29T05:52:40.301Z,20.85
2022-07-29T05:55:07.317Z,20.84
2022-07-29T05:57:34.971Z,21.07
2022-07-29T06:00:01.773Z,20.83
2022-07-29T06:02:28.429Z,20.93
2022-07-29T06:04:55.191Z,21.12
2022-07-29T06:07:21.938Z,21.02
2022-07-29T06:09:48.590Z,21.00
2022-07-29T06:12:15.464Z,21.18
2022-07-29T06:14:42.229Z,21.14
2022-07-29T06:17:08.916Z,21.23
2022-07-29T06:19:37.204Z,21.22
2022-07-29T06:22:03.871Z,21.01
2022-07-29T06:24:30.529Z,21.21
2022-07-29T06:26:57.199Z,21.14
2022-07-29T06:29:23.843Z,21.05
2022-07-29T06:31:50.405Z,21.21
2022-07-29T06:34:17.506Z,21.48
2022-07-29T06:36:44.473Z,21.39
2022-07-29T06:39:12.742Z,21.46
2022-07-29T06:41:39.587Z,21.42
2022-07-29T06:44:06.161Z,21.41
2022-07-29T06:46:33.774Z,21.50
2022-07-29T06:49:02.619Z,21.63
2022-07-29T06:51:29.967Z,21.68
2022-07-29T06:54:02.635Z,21.96
2022-07-29T06:56:39.284Z,22.46
2022-07-29T06:59:08.920Z,22.75
2022-07-29T07:01:43.234Z,23.16
2022-07-29T07:04:11.088Z,22.90
2022-07-29T07:06:38.775Z,22.60
2022-07-29T07:09:05.606Z,22.46
2022-07-29T07:11:32.266Z,22.48
2022-07-29T07:14:03.038Z,22.28
2022-07-29T07:16:30.295Z,22.12
2022-07-29T07:18:56.935Z,22.28
2022-07-29T07:21:23.672Z,22.39
2022-07-29T07:23:51.263Z,22.68
2022-07-29T07:26:17.948Z,22.70
2022-07-29T07:28:44.624Z,22.77
2022-07-29T07:31:12.097Z,22.63
2022-07-29T07:33:38.796Z,22.72
2022-07-29T07:36:05.612Z,22.77
2022-07-29T07:38:32.266Z,22.90
2022-07-29T07:40:58.917Z,22.86
2022-07-29T07:43:25.538Z,22.95
2022-07-29T07:45:52.174Z,23.01
2022-07-29T07:48:18.770Z,23.12
2022-07-29T07:50:45.652Z,23.43
2022-07-29T07:53:13.147Z,24.57
2022-07-29T07:58:30.114Z,24.39
2022-07-29T08:00:56.806Z,24.43
2022-07-29T08:03:23.570Z,25.38
2022-07-29T08:05:52.053Z,25.20
2022-07-29T08:08:19.356Z,26.23
2022-07-29T08:10:54.688Z,26.45
2022-07-29T08:13:22.923Z,26.75
2022-07-29T08:15:58.599Z,26.91
2022-07-29T08:18:26.485Z,26.53
2022-07-29T08:20:53.311Z,26.33
2022-07-29T08:23:20.259Z,27.12
2022-07-29T08:25:46.986Z,26.98
2022-07-29T08:28:18.175Z,27.85
2022-07-29T08:30:45.071Z,27.91
2022-07-29T08:33:11.793Z,27.87
2022-07-29T08:35:40.052Z,27.82
2022-07-29T08:38:06.785Z,28.30
2022-07-29T08:40:33.585Z,28.17
2022-07-29T08:43:09.958Z,28.41
2022-07-29T08:45:48.633Z,28.60
2022-07-29T08:48:17.516Z,28.88
2022-07-29T08:50:48.524Z,28.69
2022-07-29T08:53:18.669Z,28.87
2022-07-29T08:55:47.880Z,28.25
2022-07-29T08:58:15.777Z,28.29
2022-07-29T09:00:45.824Z,27.99
2022-07-29T09:03:20.385Z,27.36
2022-07-29T09:05:48.449Z,27.61
2022-07-29T09:08:16.455Z,27.42
2022-07-29T09:10:43.669Z,27.09
2022-07-29T09:13:10.455Z,27.21
2022-07-29T09:15:37.054Z,27.14
2022-07-29T09:18:03.797Z,27.20
2022-07-29T09:20:50.345Z,27.51
2022-07-29T09:23:24.295Z,28.38
2022-07-29T09:25:51.614Z,28.66
2022-07-29T09:28:19.080Z,29.19
2022-07-29T09:30:51.913Z,28.92
2022-07-29T09:33:18.966Z,28.41
2022-07-29T09:35:56.383Z,28.02
2022-07-29T09:38:24.087Z,28.20
2022-07-29T09:41:06.018Z,28.34
2022-07-29T09:43:33.749Z,27.83
2022-07-29T09:46:15.975Z,28.27
2022-07-29T09:48:42.843Z,28.82
2022-07-29T09:51:38.027Z,29.08
2022-07-29T09:54:24.581Z,29.40
2022-07-29T09:56:51.579Z,29.47
2022-07-29T09:59:18.376Z,28.98
2022-07-29T10:01:45.010Z,29.27
2022-07-29T10:04:11.667Z,29.30
2022-07-29T10:07:03.865Z,29.21
2022-07-29T10:09:32.066Z,28.98
2022-07-29T10:12:11.938Z,29.29
2022-07-29T10:14:39.739Z,29.97
2022-07-29T10:17:08.164Z,30.18
2022-07-29T10:19:36.007Z,29.82
2022-07-29T10:22:05.342Z,29.22
2022-07-29T10:24:32.923Z,28.77
2022-07-29T10:27:01.739Z,28.91
2022-07-29T10:29:29.947Z,29.24
2022-07-29T10:32:17.831Z,29.21
2022-07-29T10:34:58.659Z,30.12
2022-07-29T10:37:55.065Z,30.39
2022-07-29T10:41:08.704Z,30.42
2022-07-29T10:43:39.165Z,30.22
2022-07-29T10:46:10.652Z,30.64
2022-07-29T10:49:11.273Z,30.89
2022-07-29T10:52:03.577Z,30.76
2022-07-29T10:54:49.299Z,30.83
2022-07-29T10:57:52.326Z,30.58
2022-07-29T11:00:10.124Z,30.25
2022-07-29T11:02:43.811Z,30.47
2022-07-29T11:05:18.042Z,30.40
2022-07-29T11:08:21.224Z,30.46
2022-07-29T11:11:19.717Z,30.86
2022-07-29T11:13:54.164Z,30.50
2022-07-29T11:16:25.033Z,30.36
2022-07-29T11:19:14.227Z,30.33
2022-07-29T11:22:00.335Z,30.46
2022-07-29T11:24:33.212Z,30.35
2022-07-29T11:27:13.324Z,30.85
2022-07-29T11:29:49.851Z,30.95
2022-07-29T11:32:22.678Z,30.83
2022-07-29T11:35:17.662Z,30.41
2022-07-29T11:37:52.594Z,30.89
2022-07-29T11:40:24.571Z,31.17
2022-07-29T11:42:52.523Z,30.95
2022-07-29T11:45:42.976Z,30.85
2022-07-29T11:48:29.126Z,30.33
2022-07-29T11:50:58.538Z,30.48
2022-07-29T11:53:25.880Z,30.80
2022-07-29T11:55:58.193Z,31.01
2022-07-29T11:58:26.205Z,31.14
2022-07-29T12:00:55.293Z,31.10
2022-07-29T12:03:40.333Z,31.26
2022-07-29T12:06:14.988Z,31.07
2022-07-29T12:08:43.846Z,31.28
2022-07-29T12:11:22.771Z,31.08
2022-07-29T12:13:51.735Z,31.32
2022-07-29T12:16:25.799Z,31.14
2022-07-29T12:18:58.448Z,31.22
2022-07-29T12:21:26.510Z,31.33
2022-07-29T12:23:59.437Z,31.00
2022-07-29T12:26:34.124Z,30.98
2022-07-29T12:29:02.345Z,31.08
2022-07-29T12:31:42.337Z,30.89
2022-07-29T12:34:12.163Z,30.80
2022-07-29T12:36:39.064Z,30.69
2022-07-29T12:39:05.764Z,30.77
2022-07-29T12:41:32.691Z,30.79
2022-07-29T12:43:59.294Z,31.34
2022-07-29T12:46:25.976Z,31.58
2022-07-29T12:48:55.859Z,31.57
2022-07-29T12:51:32.276Z,31.79
2022-07-29T12:54:08.049Z,31.81
2022-07-29T12:56:44.050Z,31.81
2022-07-29T12:59:22.405Z,32.14
2022-07-29T13:01:52.537Z,32.18
2022-07-29T13:04:30.702Z,32.12
2022-07-29T13:07:04.927Z,32.18
2022-07-29T13:09:43.292Z,32.13
2022-07-29T13:12:12.519Z,32.33
2022-07-29T13:14:44.539Z,31.96
2022-07-29T13:17:24.079Z,31.74
2022-07-29T13:19:54.217Z,31.64
2022-07-29T13:22:25.243Z,31.59
2022-07-29T13:24:57.075Z,30.89
2022-07-29T13:27:28.534Z,31.05
2022-07-29T13:29:58.378Z,30.83
2022-07-29T13:32:27.893Z,31.01
2022-07-29T13:35:04.954Z,30.88
2022-07-29T13:37:35.092Z,30.68
2022-07-29T13:40:04.336Z,30.61
2022-07-29T13:42:32.518Z,30.44
2022-07-29T13:44:59.664Z,30.08
2022-07-29T13:47:32.294Z,29.82
2022-07-29T13:50:05.318Z,29.76
2022-07-29T13:52:33.173Z,29.58
2022-07-29T13:54:59.917Z,29.54
2022-07-29T13:57:26.539Z,29.53
2022-07-29T13:59:54.399Z,29.58
2022-07-29T14:02:25.587Z,29.31
2022-07-29T14:04:54.560Z,29.15
2022-07-29T14:07:22.246Z,29.11
2022-07-29T14:09:48.886Z,29.18
2022-07-29T14:12:15.527Z,28.91
2022-07-29T14:14:42.579Z,29.13
2022-07-29T14:17:10.286Z,28.63
2022-07-29T14:19:38.819Z,28.47
2022-07-29T14:22:07.183Z,27.75
2022-07-29T14:24:34.709Z,27.18
2022-07-29T14:27:05.014Z,26.80
2022-07-29T14:29:36.811Z,26.73
2022-07-29T14:32:08.810Z,26.05
2022-07-29T14:34:39.032Z,25.63
2022-07-29T14:37:06.697Z,25.77
2022-07-29T14:39:36.135Z,25.46
2022-07-29T14:42:06.285Z,25.40
2022-07-29T14:44:32.996Z,25.21
2022-07-29T14:47:00.947Z,25.22
2022-07-29T14:49:34.564Z,25.06
2022-07-29T14:52:01.478Z,24.85
2022-07-29T14:54:28.290Z,25.06
2022-07-29T14:56:58.152Z,24.84
2022-07-29T14:59:25.985Z,24.63
2022-07-29T15:01:53.112Z,24.63
2022-07-29T15:04:20.074Z,24.64
2022-07-29T15:06:46.705Z,24.71
2022-07-29T15:09:13.316Z,24.99
2022-07-29T15:11:40.007Z,24.90
2022-07-29T15:14:07.279Z,24.83
2022-07-29T15:16:36.658Z,24.32
2022-07-29T15:19:03.809Z,24.62
2022-07-29T15:21:30.457Z,24.60
2022-07-29T15:23:57.094Z,23.95
2022-07-29T15:26:24.792Z,24.51
2022-07-29T15:28:52.049Z,24.64
2022-07-29T15:31:19.934Z,24.51
2022-07-29T15:33:46.569Z,24.42
2022-07-29T15:36:25.452Z,24.30
2022-07-29T15:39:00.279Z,23.46
2022-07-29T15:41:26.890Z,23.49
2022-07-29T15:43:53.567Z,23.03
2022-07-29T15:46:39.690Z,23.46
2022-07-29T15:49:07.210Z,23.55
2022-07-29T15:51:34.639Z,23.45
2022-07-29T15:54:05.156Z,23.21
2022-07-29T15:56:32.197Z,23.13
2022-07-29T15:58:59.518Z,23.02
2022-07-29T16:01:27.897Z,23.19
2022-07-29T16:03:54.817Z,23.17
2022-07-29T16:06:21.958Z,23.46
2022-07-29T16:08:48.522Z,23.32
2022-07-29T16:11:15.152Z,23.34
2022-07-29T16:13:41.859Z,23.40
2022-07-29T16:16:09.009Z,23.32
2022-07-29T16:18:35.676Z,23.32
2022-07-29T16:21:02.390Z,23.17
2022-07-29T16:23:28.962Z,23.06
2022-07-29T16:26:00.492Z,22.85
2022-07-29T16:28:28.522Z,23.07
2022-07-29T16:30:55.181Z,23.05
2022-07-29T16:33:21.773Z,22.92
2022-07-29T16:35:48.418Z,22.76
2022-07-29T16:38:15.560Z,22.58
2022-07-29T16:40:42.466Z,22.42
2022-07-29T16:43:09.428Z,22.57
2022-07-29T16:45:43.902Z,22.28
2022-07-29T16:48:16.716Z,22.42
2022-07-29T16:50:45.827Z,22.33
2022-07-29T16:53:12.506Z,22.20
2022-07-29T16:55:42.302Z,22.18
2022-07-29T16:58:10.026Z,22.08
2022-07-29T17:00:36.709Z,22.15
2022-07-29T17:03:03.444Z,22.13
2022-07-29T17:05:30.056Z,22.35
2022-07-29T17:08:16.916Z,22.18
2022-07-29T17:10:43.580Z,22.25
2022-07-29T17:13:10.844Z,22.06
2022-07-29T17:15:44.660Z,21.91
2022-07-29T17:18:12.606Z,21.36
2022-07-29T17:20:48.670Z,21.81
2022-07-29T17:23:15.279Z,21.28
2022-07-29T17:25:41.897Z,21.07
2022-07-29T17:28:08.516Z,21.14
2022-07-29T17:30:35.173Z,20.90
2022-07-29T17:33:01.823Z,20.84
2022-07-29T17:35:47.012Z,20.84
2022-07-29T17:38:13.661Z,20.70
2022-07-29T17:40:40.397Z,20.63
2022-07-29T17:43:09.313Z,20.53
2022-07-29T17:45:49.913Z,20.54
2022-07-29T17:48:18.084Z,20.55
2022-07-29T17:50:46.597Z,20.41
2022-07-29T17:53:16.147Z,20.59
2022-07-29T17:55:45.487Z,20.43
2022-07-29T17:58:12.342Z,20.40
2022-07-29T18:00:39.221Z,20.50
2022-07-29T18:03:06.622Z,20.49
2022-07-29T18:05:33.542Z,20.38
2022-07-29T18:08:00.206Z,20.56
2022-07-29T18:10:27.180Z,20.45
2022-07-29T18:12:53.943Z,20.38
2022-07-29T18:15:20.589Z,20.46
2022-07-29T18:17:56.523Z,20.57
2022-07-29T18:20:24.105Z,20.67
2022-07-29T18:22:51.202Z,20.64
2022-07-29T18:25:17.818Z,20.68
2022-07-29T18:27:44.396Z,20.46
2022-07-29T18:30:11.252Z,20.52
2022-07-29T18:32:37.868Z,20.48
2022-07-29T18:35:05.937Z,20.46
2022-07-29T18:38:00.987Z,20.18
2022-07-29T18:40:25.340Z,20.31
2022-07-29T18:42:52.916Z,20.46
2022-07-29T18:45:19.894Z,20.60
2022-07-29T18:47:49.009Z,20.42
2022-07-29T18:50:17.276Z,20.43
2022-07-29T18:52:46.330Z,20.43
2022-07-29T18:55:13.904Z,20.44
2022-07-29T18:57:54.610Z,20.52
2022-07-29T19:00:24.098Z,20.32
2022-07-29T19:02:51.203Z,20.29
2022-07-29T19:05:18.602Z,20.23
2022-07-29T19:07:45.281Z,20.44
2022-07-29T19:10:12.341Z,20.52
2022-07-29T19:12:39.280Z,20.48
2022-07-29T19:15:09.515Z,20.34
2022-07-29T19:17:36.308Z,20.23
2022-07-29T19:20:02.954Z,20.25
2022-07-29T19:22:31.109Z,20.27
2022-07-29T19:24:57.903Z,20.16
2022-07-29T19:27:24.585Z,20.01
2022-07-29T19:29:51.218Z,19.98
2022-07-29T19:32:24.799Z,20.09
2022-07-29T19:35:10.827Z,20.02
2022-07-29T19:37:37.596Z,19.99
2022-07-29T19:40:05.754Z,20.09
2022-07-29T19:42:32.566Z,20.02
2022-07-29T19:44:59.134Z,19.92
2022-07-29T19:47:26.133Z,19.96
2022-07-29T19:49:52.737Z,20.09
2022-07-29T19:52:19.452Z,20.16
2022-07-29T19:54:46.047Z,20.20
2022-07-29T19:57:12.663Z,20.16
2022-07-29T19:59:40.894Z,20.00
2022-07-29T20:02:10.892Z,20.01
2022-07-29T20:04:38.586Z,20.04
2022-07-29T20:07:06.702Z,19.90
2022-07-29T20:09:33.543Z,20.13
2022-07-29T20:12:00.408Z,19.94
2022-07-29T20:14:26.999Z,20.09
2022-07-29T20:16:56.578Z,20.05
2022-07-29T20:19:23.176Z,19.93
2022-07-29T20:21:51.415Z,19.86
2022-07-29T20:24:19.357Z,19.76
2022-07-29T20:26:46.322Z,19.90
2022-07-29T20:29:12.887Z,19.83
2022-07-29T20:31:39.828Z,19.83
2022-07-29T20:34:06.585Z,19.85
2022-07-29T20:36:33.357Z,19.92
2022-07-29T20:39:00.079Z,19.83
2022-07-29T20:41:26.840Z,19.88
2022-07-29T20:43:53.434Z,19.68
2022-07-29T20:46:20.238Z,19.40
2022-07-29T20:48:47.308Z,19.54
2022-07-29T20:51:14.589Z,19.39
2022-07-29T20:53:41.758Z,19.29
2022-07-29T20:56:08.909Z,19.42
2022-07-29T20:58:36.528Z,19.50
2022-07-29T21:01:05.083Z,19.29
2022-07-29T21:03:32.629Z,19.33
2022-07-29T21:06:00.034Z,19.30
2022-07-29T21:08:27.098Z,19.18
2022-07-29T21:10:54.055Z,19.40
2022-07-29T21:13:20.972Z,19.05
2022-07-29T21:15:49.903Z,19.36
2022-07-29T21:18:32.996Z,19.50
2022-07-29T21:21:00.931Z,19.38
2022-07-29T21:23:28.196Z,19.46
2022-07-29T21:25:55.129Z,19.51
2022-07-29T21:28:27.903Z,19.46
2022-07-29T21:31:00.021Z,19.50
2022-07-29T21:33:30.219Z,19.54
2022-07-29T21:36:26.664Z,19.55
2022-07-29T21:38:43.640Z,19.53
2022-07-29T21:41:12.616Z,19.56
2022-07-29T21:43:41.909Z,19.43
2022-07-29T21:46:09.315Z,19.46
2022-07-29T21:48:36.122Z,19.60
2022-07-29T21:51:02.763Z,19.49
2022-07-29T21:53:29.411Z,19.67
2022-07-29T21:55:57.747Z,19.59
2022-07-29T21:58:25.280Z,19.44
2022-07-29T22:00:52.382Z,19.50
2022-07-29T22:03:19.018Z,19.54
2022-07-29T22:05:46.127Z,19.38
2022-07-29T22:08:13.606Z,19.42
2022-07-29T22:10:40.382Z,19.46
2022-07-29T22:13:07.446Z,19.23
2022-07-29T22:15:34.057Z,19.33
2022-07-29T22:18:00.968Z,19.28
2022-07-29T22:20:27.746Z,19.26
2022-07-29T22:22:54.926Z,19.42
2022-07-29T22:25:22.237Z,19.47
2022-07-29T22:27:49.114Z,19.33
2022-07-29T22:30:16.844Z,19.27
2022-07-29T22:32:43.869Z,19.25
2022-07-29T22:35:10.598Z,19.12
2022-07-29T22:37:37.321Z,19.23
2022-07-29T22:40:05.135Z,19.09
2022-07-29T22:42:32.003Z,19.15
2022-07-29T22:44:58.629Z,18.97
2022-07-29T22:47:46.132Z,18.97
2022-07-29T22:50:12.002Z,19.20
2022-07-29T22:52:41.174Z,19.22
2022-07-29T22:55:08.099Z,19.14
2022-07-29T22:57:34.745Z,19.17
2022-07-29T23:00:02.434Z,19.14
2022-07-29T23:02:29.559Z,18.86
2022-07-29T23:04:56.635Z,18.97
2022-07-29T23:07:24.068Z,19.09
2022-07-29T23:09:50.713Z,19.04
2022-07-29T23:12:17.711Z,19.18
2022-07-29T23:14:44.405Z,19.19
2022-07-29T23:17:11.283Z,18.99
2022-07-29T23:19:37.900Z,18.94
2022-07-29T23:22:04.771Z,18.89
2022-07-29T23:24:31.505Z,18.87
2022-07-29T23:26:58.510Z,19.05
2022-07-29T23:29:26.290Z,19.06
2022-07-29T23:31:52.916Z,19.02
2022-07-29T23:34:19.572Z,18.90
2022-07-29T23:36:46.255Z,18.68
2022-07-29T23:39:13.382Z,18.73
2022-07-29T23:41:40.754Z,18.69
2022-07-29T23:44:07.487Z,18.73
2022-07-29T23:46:34.578Z,18.78
2022-07-29T23:49:01.396Z,18.85
2022-07-29T23:51:29.323Z,18.89
2022-07-29T23:53:56.231Z,18.89
2022-07-29T23:56:23.283Z,18.90
2022-07-29T23:58:50.208Z,18.92
