createdAt,value
2023-04-29T00:02:10.117Z,12.52
2023-04-29T00:04:40.138Z,13.75
2023-04-29T00:07:10.663Z,11.25
2023-04-29T00:09:40.309Z,11.57
2023-04-29T00:12:11.135Z,13.02
2023-04-29T00:14:40.978Z,12.60
2023-04-29T00:17:10.855Z,12.20
2023-04-29T00:19:40.604Z,10.80
2023-04-29T00:22:10.761Z,9.77
2023-04-29T00:24:40.414Z,11.52
2023-04-29T00:27:10.100Z,10.73
2023-04-29T00:29:40.063Z,9.50
2023-04-29T00:32:09.768Z,10.15
2023-04-29T00:34:39.393Z,9.18
2023-04-29T00:37:09.041Z,10.45
2023-04-29T00:39:38.727Z,8.60
2023-04-29T00:42:08.418Z,9.20
2023-04-29T00:44:38.109Z,10.15
2023-04-29T00:47:12.909Z,9.30
2023-04-29T00:49:42.661Z,8.03
2023-04-29T00:52:16.284Z,9.82
2023-04-29T00:54:46.464Z,10.05
2023-04-29T00:57:16.312Z,8.25
2023-04-29T00:59:47.246Z,8.45
2023-04-29T01:02:16.880Z,8.52
2023-04-29T01:04:46.537Z,8.43
2023-04-29T01:07:32.687Z,8.25
2023-04-29T01:10:30.227Z,9.38
2023-04-29T01:13:30.091Z,8.65
2023-04-29T01:16:06.053Z,7.05
2023-04-29T01:18:39.379Z,7.47
2023-04-29T01:21:09.080Z,6.70
2023-04-29T01:23:38.772Z,8.07
2023-04-29T01:26:09.758Z,7.70
2023-04-29T01:28:45.354Z,7.30
2023-04-29T01:34:00.957Z,5.97
2023-04-29T01:36:37.123Z,6.20
2023-04-29T01:39:28.114Z,5.93
2023-04-29T01:42:25.465Z,6.45
2023-04-29T01:44:56.064Z,4.90
2023-04-29T01:47:26.155Z,9.63
2023-04-29T01:49:55.773Z,6.05
2023-04-29T01:52:25.395Z,4.32
2023-04-29T01:54:55.097Z,5.68
2023-04-29T01:57:24.730Z,4.03
2023-04-29T01:59:54.625Z,4.22
2023-04-29T02:02:25.071Z,5.10
2023-04-29T02:04:54.841Z,5.35
2023-04-29T02:07:24.964Z,3.95
2023-04-29T02:09:54.810Z,5.40
2023-04-29T02:12:24.923Z,4.22
2023-04-29T02:14:57.643Z,3.88
2023-04-29T02:17:27.833Z,3.63
2023-04-29T02:19:57.553Z,4.35
2023-04-29T02:22:27.251Z,4.57
2023-04-29T02:24:56.955Z,6.72
2023-04-29T02:27:26.705Z,4.70
2023-04-29T02:29:56.348Z,4.00
2023-04-29T02:32:26.081Z,4.07
2023-04-29T02:34:55.864Z,3.47
2023-04-29T02:37:25.597Z,4.68
2023-04-29T02:39:55.431Z,5.07
2023-04-29T02:42:25.283Z,3.70
2023-04-29T02:44:54.996Z,4.38
2023-04-29T02:47:24.713Z,5.72
2023-04-29T02:49:54.633Z,3.63
2023-04-29T02:52:24.889Z,3.20
2023-04-29T02:54:54.502Z,3.63
2023-04-29T02:57:24.174Z,3.67
2023-04-29T02:59:54.217Z,4.90
2023-04-29T03:02:24.231Z,2.70
2023-04-29T03:04:54.352Z,2.70
2023-04-29T03:07:24.274Z,2.33
2023-04-29T03:09:54.279Z,3.17
2023-04-29T03:12:24.101Z,3.58
2023-04-29T03:14:53.822Z,3.70
2023-04-29T03:17:23.524Z,2.38
2023-04-29T03:19:54.978Z,3.63
2023-04-29T03:22:24.736Z,2.67
2023-04-29T03:24:54.446Z,2.58
2023-04-29T03:27:24.371Z,3.25
2023-04-29T03:29:54.648Z,2.35
2023-04-29T03:32:24.721Z,3.15
2023-04-29T03:34:54.358Z,2.05
2023-04-29T03:37:24.048Z,2.67
2023-04-29T03:39:54.070Z,2.85
2023-04-29T03:42:23.997Z,3.70
2023-04-29T03:44:53.692Z,2.00
2023-04-29T03:47:23.332Z,2.90
2023-04-29T03:49:53.216Z,2.25
2023-04-29T03:52:23.171Z,1.75
2023-04-29T03:54:52.841Z,1.88
2023-04-29T03:57:22.579Z,2.03
2023-04-29T03:59:52.389Z,2.15
2023-04-29T04:02:22.322Z,3.10
2023-04-29T04:04:52.118Z,2.20
2023-04-29T04:07:21.905Z,1.80
2023-04-29T04:09:51.718Z,1.92
2023-04-29T04:12:21.514Z,2.08
2023-04-29T04:14:51.338Z,1.92
2023-04-29T04:17:21.056Z,3.03
2023-04-29T04:19:51.334Z,2.75
2023-04-29T04:22:21.406Z,1.90
2023-04-29T04:24:50.988Z,1.80
2023-04-29T04:27:20.619Z,2.10
2023-04-29T04:29:50.499Z,1.90
2023-04-29T04:32:20.419Z,1.83
2023-04-29T04:34:50.134Z,1.75
2023-04-29T04:37:19.819Z,1.80
2023-04-29T04:39:49.951Z,3.00
2023-04-29T04:42:19.803Z,3.10
2023-04-29T04:44:49.485Z,2.03
2023-04-29T04:47:19.317Z,2.63
2023-04-29T04:49:51.473Z,2.72
2023-04-29T04:52:24.522Z,3.55
2023-04-29T04:54:54.188Z,2.60
2023-04-29T04:57:23.953Z,3.13
2023-04-29T04:59:54.025Z,2.65
2023-04-29T05:02:24.101Z,3.05
2023-04-29T05:04:53.906Z,2.92
2023-04-29T05:07:23.502Z,2.88
2023-04-29T05:09:53.337Z,2.30
2023-04-29T05:12:23.271Z,3.13
2023-04-29T05:14:55.698Z,3.33
2023-04-29T05:17:25.448Z,3.67
2023-04-29T05:19:55.261Z,2.45
2023-04-29T05:22:24.975Z,3.88
2023-04-29T05:24:55.760Z,3.00
2023-04-29T05:27:25.378Z,2.17
2023-04-29T05:29:55.174Z,3.17
2023-04-29T05:32:25.874Z,3.72
2023-04-29T05:34:55.556Z,3.88
2023-04-29T05:37:25.223Z,3.65
2023-04-29T05:39:54.943Z,4.15
2023-04-29T05:42:27.859Z,4.43
2023-04-29T05:44:57.489Z,5.25
2023-04-29T05:47:27.140Z,3.80
2023-04-29T05:49:56.981Z,5.47
2023-04-29T05:52:27.050Z,4.35
2023-04-29T05:54:56.714Z,4.10
2023-04-29T05:57:26.362Z,3.22
2023-04-29T05:59:59.241Z,7.03
2023-04-29T06:02:29.682Z,5.32
2023-04-29T06:04:59.698Z,11.48
2023-04-29T06:07:29.537Z,7.28
2023-04-29T06:09:59.392Z,6.20
2023-04-29T06:12:29.046Z,7.10
2023-04-29T06:14:58.816Z,7.75
2023-04-29T06:17:30.847Z,7.07
2023-04-29T06:20:00.528Z,8.88
2023-04-29T06:22:30.175Z,5.45
2023-04-29T06:24:59.897Z,8.13
2023-04-29T06:27:29.823Z,10.80
2023-04-29T06:29:59.574Z,5.60
2023-04-29T06:32:29.204Z,8.15
2023-04-29T06:34:58.968Z,8.73
2023-04-29T06:37:29.345Z,9.15
2023-04-29T06:39:59.023Z,12.63
2023-04-29T06:42:28.768Z,10.38
2023-04-29T06:44:58.832Z,10.02
2023-04-29T06:47:28.628Z,8.57
2023-04-29T06:49:58.281Z,9.63
2023-04-29T06:52:27.971Z,10.98
2023-04-29T06:54:57.669Z,10.75
2023-04-29T06:57:27.297Z,10.80
2023-04-29T06:59:56.979Z,9.15
2023-04-29T07:02:26.752Z,11.10
2023-04-29T07:04:57.193Z,12.35
2023-04-29T07:07:27.371Z,12.60
2023-04-29T07:09:57.177Z,9.27
2023-04-29T07:12:26.944Z,10.20
2023-04-29T07:14:56.617Z,11.70
2023-04-29T07:17:26.404Z,11.00
2023-04-29T07:19:56.037Z,9.48
2023-04-29T07:22:25.729Z,8.98
2023-04-29T07:24:59.131Z,11.45
2023-04-29T07:27:29.926Z,12.10
2023-04-29T07:30:02.703Z,12.30
2023-04-29T07:32:35.309Z,9.75
2023-04-29T07:35:05.675Z,12.93
2023-04-29T07:37:35.385Z,10.63
2023-04-29T07:40:05.066Z,10.85
2023-04-29T07:42:34.750Z,9.50
2023-04-29T07:45:04.940Z,9.10
2023-04-29T07:47:34.648Z,10.57
2023-04-29T07:50:04.443Z,10.73
2023-04-29T07:52:34.110Z,8.18
2023-04-29T07:55:04.262Z,10.10
2023-04-29T07:57:33.978Z,11.43
2023-04-29T08:00:03.646Z,8.18
2023-04-29T08:02:33.383Z,12.88
2023-04-29T08:05:04.656Z,11.43
2023-04-29T08:07:34.917Z,7.70
2023-04-29T08:10:04.729Z,11.15
2023-04-29T08:12:34.334Z,12.10
2023-04-29T08:15:04.911Z,9.30
2023-04-29T08:17:34.735Z,10.80
2023-04-29T08:20:04.493Z,11.88
2023-04-29T08:22:34.207Z,13.23
2023-04-29T08:25:04.965Z,11.13
2023-04-29T08:27:34.673Z,14.38
2023-04-29T08:30:04.383Z,10.40
2023-04-29T08:32:35.933Z,8.85
2023-04-29T08:35:05.744Z,9.50
2023-04-29T08:37:35.443Z,9.40
2023-04-29T08:40:05.281Z,9.93
2023-04-29T08:42:39.025Z,12.10
2023-04-29T08:45:08.980Z,12.15
2023-04-29T08:47:38.817Z,8.27
2023-04-29T08:50:09.502Z,10.38
2023-04-29T08:52:39.240Z,8.98
2023-04-29T08:55:09.550Z,10.52
2023-04-29T08:57:42.206Z,9.98
2023-04-29T09:00:12.373Z,10.07
2023-04-29T09:02:47.796Z,8.10
2023-04-29T09:05:17.519Z,8.55
2023-04-29T09:07:47.293Z,8.85
2023-04-29T09:10:17.046Z,9.85
2023-04-29T09:12:47.855Z,11.32
2023-04-29T09:15:17.594Z,9.35
2023-04-29T09:17:50.746Z,10.27
2023-04-29T09:20:23.274Z,8.32
2023-04-29T09:22:54.026Z,7.20
2023-04-29T09:25:24.175Z,10.52
2023-04-29T09:27:53.874Z,10.13
2023-04-29T09:30:24.248Z,7.05
2023-04-29T09:33:12.028Z,7.70
2023-04-29T09:35:43.510Z,7.95
2023-04-29T09:38:14.959Z,8.30
2023-04-29T09:40:57.441Z,9.52
2023-04-29T09:43:28.404Z,7.47
2023-04-29T09:45:58.513Z,10.32
2023-04-29T09:48:33.449Z,10.75
2023-04-29T09:51:04.763Z,10.57
2023-04-29T09:53:34.937Z,8.90
2023-04-29T09:56:05.157Z,8.10
2023-04-29T09:58:40.628Z,9.00
2023-04-29T10:03:40.502Z,8.90
2023-04-29T10:06:10.672Z,8.20
2023-04-29T10:08:42.037Z,9.48
2023-04-29T10:11:12.354Z,5.90
2023-04-29T10:13:42.098Z,7.72
2023-04-29T10:16:34.552Z,9.40
2023-04-29T10:19:08.465Z,8.18
2023-04-29T10:21:38.137Z,6.95
2023-04-29T10:24:08.043Z,6.80
2023-04-29T10:26:38.918Z,7.93
2023-04-29T10:29:08.870Z,8.93
2023-04-29T10:31:38.833Z,9.20
2023-04-29T10:34:08.469Z,6.15
2023-04-29T10:36:38.409Z,6.63
2023-04-29T10:39:08.134Z,7.32
2023-04-29T10:41:48.674Z,8.80
2023-04-29T10:44:18.778Z,5.45
2023-04-29T10:46:48.519Z,9.68
2023-04-29T10:49:18.171Z,7.57
2023-04-29T10:51:48.028Z,5.22
2023-04-29T10:54:27.001Z,7.32
2023-04-29T10:56:57.306Z,6.93
2023-04-29T10:59:36.115Z,5.90
2023-04-29T11:02:05.929Z,6.10
2023-04-29T11:04:35.669Z,7.10
2023-04-29T11:07:05.400Z,7.63
2023-04-29T11:09:35.662Z,6.20
2023-04-29T11:12:09.794Z,9.27
2023-04-29T11:14:42.914Z,6.60
2023-04-29T11:17:14.956Z,7.13
2023-04-29T11:19:50.012Z,10.25
2023-04-29T11:22:28.185Z,7.57
2023-04-29T11:25:10.620Z,6.28
2023-04-29T11:27:41.914Z,5.57
2023-04-29T11:30:12.185Z,7.40
2023-04-29T11:32:43.164Z,7.28
2023-04-29T11:35:17.462Z,5.95
2023-04-29T11:37:48.458Z,6.53
2023-04-29T11:40:18.968Z,7.38
2023-04-29T11:42:49.899Z,7.38
2023-04-29T11:45:22.823Z,8.07
2023-04-29T11:47:54.798Z,6.22
2023-04-29T11:50:25.456Z,5.78
2023-04-29T11:52:55.292Z,9.32
2023-04-29T11:55:24.912Z,7.00
2023-04-29T11:57:54.758Z,7.43
2023-04-29T12:00:24.463Z,6.65
2023-04-29T12:02:54.145Z,8.90
2023-04-29T12:05:24.320Z,8.50
2023-04-29T12:07:54.126Z,8.50
2023-04-29T12:10:23.997Z,8.00
2023-04-29T12:12:53.816Z,7.13
2023-04-29T12:15:23.609Z,8.63
2023-04-29T12:17:53.609Z,8.80
2023-04-29T12:20:23.588Z,9.02
2023-04-29T12:22:53.305Z,7.90
2023-04-29T12:25:26.443Z,8.00
2023-04-29T12:28:02.699Z,7.60
2023-04-29T12:30:32.369Z,6.75
2023-04-29T12:33:02.038Z,7.97
2023-04-29T12:35:31.698Z,8.25
2023-04-29T12:38:01.544Z,8.50
2023-04-29T12:40:31.370Z,7.55
2023-04-29T12:43:01.572Z,8.77
2023-04-29T12:45:35.581Z,6.38
2023-04-29T12:48:09.048Z,9.65
2023-04-29T12:50:44.710Z,8.80
2023-04-29T12:53:15.077Z,8.23
2023-04-29T12:55:44.782Z,9.25
2023-04-29T12:58:14.385Z,9.57
2023-04-29T13:00:44.023Z,11.30
2023-04-29T13:03:13.804Z,8.18
2023-04-29T13:05:43.981Z,9.13
2023-04-29T13:08:13.814Z,9.13
2023-04-29T13:10:43.481Z,7.72
2023-04-29T13:13:13.409Z,7.35
2023-04-29T13:15:43.259Z,9.48
2023-04-29T13:18:13.010Z,10.57
2023-04-29T13:20:42.817Z,7.60
2023-04-29T13:23:13.733Z,9.68
2023-04-29T13:25:43.586Z,6.80
2023-04-29T13:28:13.382Z,8.90
2023-04-29T13:30:43.346Z,7.90
2023-04-29T13:33:13.594Z,8.18
2023-04-29T13:35:43.521Z,9.68
2023-04-29T13:38:13.139Z,7.20
2023-04-29T13:40:46.538Z,10.15
2023-04-29T13:43:26.443Z,8.45
2023-04-29T13:46:02.634Z,10.23
2023-04-29T13:49:05.868Z,7.43
2023-04-29T13:57:26.460Z,10.32
2023-04-29T14:02:21.347Z,9.07
2023-04-29T14:04:42.671Z,8.75
2023-04-29T14:07:12.930Z,9.07
2023-04-29T14:09:42.974Z,9.50
2023-04-29T14:12:12.647Z,9.38
2023-04-29T14:14:42.529Z,9.27
2023-04-29T14:17:12.166Z,9.98
2023-04-29T14:19:41.848Z,7.47
2023-04-29T14:22:11.659Z,9.18
2023-04-29T14:24:41.394Z,9.77
2023-04-29T14:27:11.126Z,6.82
2023-04-29T14:29:40.825Z,10.25
2023-04-29T14:32:10.542Z,9.68
2023-04-29T14:34:40.236Z,10.68
2023-04-29T14:37:09.877Z,9.27
2023-04-29T14:39:39.691Z,7.88
2023-04-29T14:42:09.544Z,8.15
2023-04-29T14:44:39.282Z,11.23
2023-04-29T14:47:09.825Z,9.80
2023-04-29T14:49:39.463Z,9.63
2023-04-29T14:52:09.233Z,9.02
2023-04-29T14:54:38.871Z,9.52
2023-04-29T14:57:08.825Z,11.35
2023-04-29T14:59:38.451Z,9.65
2023-04-29T15:02:08.495Z,9.73
2023-04-29T15:04:39.418Z,8.57
2023-04-29T15:07:09.132Z,8.77
2023-04-29T15:09:38.710Z,8.23
2023-04-29T15:12:08.697Z,11.65
2023-04-29T15:14:38.632Z,9.68
2023-04-29T15:17:08.257Z,8.60
2023-04-29T15:19:38.001Z,9.65
2023-04-29T15:22:07.756Z,8.88
2023-04-29T15:24:37.421Z,8.93
2023-04-29T15:27:07.049Z,8.43
2023-04-29T15:29:38.840Z,8.20
2023-04-29T15:32:08.875Z,8.90
2023-04-29T15:34:38.631Z,9.73
2023-04-29T15:37:08.238Z,9.20
2023-04-29T15:39:37.908Z,7.75
2023-04-29T15:42:07.583Z,7.85
2023-04-29T15:44:37.289Z,8.57
2023-04-29T15:47:06.971Z,8.95
2023-04-29T15:49:36.622Z,10.07
2023-04-29T15:52:06.546Z,9.20
2023-04-29T15:54:36.203Z,8.55
2023-04-29T15:57:06.007Z,9.57
2023-04-29T15:59:35.726Z,8.68
2023-04-29T16:02:06.108Z,8.85
2023-04-29T16:04:35.869Z,9.82
2023-04-29T16:07:06.982Z,7.90
2023-04-29T16:09:37.230Z,9.02
2023-04-29T16:12:07.039Z,9.23
2023-04-29T16:14:36.690Z,9.02
2023-04-29T16:17:06.860Z,9.63
2023-04-29T16:19:37.372Z,9.75
2023-04-29T16:22:07.541Z,7.63
2023-04-29T16:24:37.222Z,8.25
2023-04-29T16:27:06.860Z,8.90
2023-04-29T16:29:36.514Z,9.93
2023-04-29T16:32:06.454Z,8.20
2023-04-29T16:34:36.225Z,7.05
2023-04-29T16:37:05.934Z,9.18
2023-04-29T16:39:35.603Z,9.38
2023-04-29T16:42:05.428Z,8.05
2023-04-29T16:44:35.199Z,8.73
2023-04-29T16:47:04.835Z,8.85
2023-04-29T16:49:34.604Z,8.85
2023-04-29T16:52:04.294Z,10.40
2023-04-29T16:54:34.225Z,7.72
2023-04-29T16:57:03.952Z,8.10
2023-04-29T16:59:33.576Z,10.35
2023-04-29T17:02:04.456Z,8.85
2023-04-29T17:04:34.267Z,8.85
2023-04-29T17:07:04.537Z,8.40
2023-04-29T17:09:34.296Z,9.35
2023-04-29T17:12:08.209Z,10.15
2023-04-29T17:14:39.816Z,10.32
2023-04-29T17:17:10.169Z,7.05
2023-04-29T17:19:40.682Z,9.48
2023-04-29T17:22:10.429Z,7.57
2023-04-29T17:24:40.033Z,8.07
2023-04-29T17:27:10.860Z,6.70
2023-04-29T17:29:41.905Z,8.93
2023-04-29T17:32:16.840Z,8.68
2023-04-29T17:34:46.534Z,7.85
2023-04-29T17:37:16.193Z,9.13
2023-04-29T17:39:45.759Z,8.05
2023-04-29T17:42:15.474Z,7.60
2023-04-29T17:44:45.202Z,8.98
2023-04-29T17:47:16.157Z,8.13
2023-04-29T17:49:48.751Z,9.45
2023-04-29T17:52:19.091Z,7.43
2023-04-29T17:54:48.816Z,8.00
2023-04-29T17:57:18.467Z,6.85
2023-04-29T17:59:48.674Z,8.93
2023-04-29T18:02:18.353Z,8.57
2023-04-29T18:04:48.124Z,8.90
2023-04-29T18:07:17.797Z,6.35
2023-04-29T18:09:47.432Z,7.25
2023-04-29T18:12:20.430Z,9.50
2023-04-29T18:14:50.335Z,9.50
2023-04-29T18:17:20.093Z,8.93
2023-04-29T18:19:53.474Z,9.80
2023-04-29T18:22:23.291Z,8.10
2023-04-29T18:24:53.142Z,7.63
2023-04-29T18:27:23.447Z,7.10
2023-04-29T18:29:53.760Z,8.50
2023-04-29T18:32:23.672Z,7.07
2023-04-29T18:34:53.394Z,8.02
2023-04-29T18:37:23.182Z,6.90
2023-04-29T18:39:53.199Z,7.68
2023-04-29T18:42:23.069Z,10.02
2023-04-29T18:44:53.215Z,6.32
2023-04-29T18:47:22.971Z,7.35
2023-04-29T18:49:52.680Z,10.18
2023-04-29T18:52:22.314Z,9.48
2023-04-29T18:54:52.178Z,8.77
2023-04-29T18:57:21.949Z,8.35
2023-04-29T18:59:52.465Z,8.75
2023-04-29T19:02:22.539Z,11.40
2023-04-29T19:04:52.223Z,10.82
2023-04-29T19:07:21.951Z,7.20
2023-04-29T19:09:51.662Z,7.07
2023-04-29T19:12:21.327Z,5.75
2023-04-29T19:14:51.365Z,9.48
2023-04-29T19:17:21.104Z,7.45
2023-04-29T19:19:50.881Z,6.15
2023-04-29T19:22:20.686Z,9.90
2023-04-29T19:24:50.468Z,8.23
2023-04-29T19:27:20.199Z,9.55
2023-04-29T19:29:49.871Z,8.38
2023-04-29T19:32:21.259Z,8.55
2023-04-29T19:34:50.889Z,8.73
2023-04-29T19:37:20.570Z,7.00
2023-04-29T19:39:51.072Z,7.53
2023-04-29T19:42:20.772Z,8.70
2023-04-29T19:44:50.528Z,6.28
2023-04-29T19:47:20.184Z,7.18
2023-04-29T19:49:49.892Z,7.03
2023-04-29T19:52:19.540Z,7.75
2023-04-29T19:54:49.503Z,8.68
2023-04-29T19:57:19.137Z,8.45
2023-04-29T19:59:48.777Z,8.20
2023-04-29T20:02:18.507Z,5.65
2023-04-29T20:04:48.350Z,8.70
2023-04-29T20:07:17.965Z,6.43
2023-04-29T20:09:47.691Z,6.80
2023-04-29T20:12:17.602Z,8.52
2023-04-29T20:14:47.252Z,8.52
2023-04-29T20:17:18.612Z,5.70
2023-04-29T20:19:48.308Z,8.13
2023-04-29T20:22:18.001Z,6.90
2023-04-29T20:24:47.619Z,7.63
2023-04-29T20:27:17.441Z,8.27
2023-04-29T20:29:47.099Z,9.98
2023-04-29T20:32:16.754Z,5.82
2023-04-29T20:34:46.453Z,7.85
2023-04-29T20:37:16.203Z,7.75
2023-04-29T20:39:46.091Z,6.15
2023-04-29T20:42:15.909Z,7.53
2023-04-29T20:44:45.702Z,8.25
2023-04-29T20:47:15.455Z,7.88
2023-04-29T20:49:45.196Z,9.35
2023-04-29T20:52:14.837Z,7.75
2023-04-29T20:54:44.743Z,7.35
2023-04-29T20:57:14.456Z,8.48
2023-04-29T20:59:44.177Z,6.93
2023-04-29T21:02:14.014Z,7.88
2023-04-29T21:04:43.839Z,8.82
2023-04-29T21:07:13.875Z,8.13
2023-04-29T21:09:43.557Z,8.20
2023-04-29T21:12:13.217Z,8.95
2023-04-29T21:14:43.057Z,7.43
2023-04-29T21:17:12.869Z,7.68
2023-04-29T21:19:42.510Z,8.48
2023-04-29T21:22:12.163Z,6.90
2023-04-29T21:24:41.807Z,9.27
2023-04-29T21:27:11.491Z,7.57
2023-04-29T21:29:42.412Z,6.07
2023-04-29T21:32:12.059Z,8.50
2023-04-29T21:34:41.871Z,8.15
2023-04-29T21:37:11.603Z,7.82
2023-04-29T21:39:41.831Z,7.78
2023-04-29T21:42:12.131Z,7.13
2023-04-29T21:44:41.794Z,7.82
2023-04-29T21:47:11.399Z,7.90
2023-04-29T21:49:41.102Z,8.90
2023-04-29T21:52:10.962Z,7.45
2023-04-29T21:54:41.153Z,6.97
2023-04-29T21:57:10.901Z,6.55
2023-04-29T21:59:40.599Z,10.32
2023-04-29T22:02:23.313Z,9.95
2023-04-29T22:04:53.538Z,9.98
2023-04-29T22:07:23.926Z,8.90
2023-04-29T22:09:53.726Z,9.80
2023-04-29T22:12:23.861Z,6.85
2023-04-29T22:14:53.520Z,7.63
2023-04-29T22:17:23.237Z,8.23
2023-04-29T22:19:53.166Z,6.72
2023-04-29T22:22:23.024Z,7.93
2023-04-29T22:24:52.671Z,8.73
2023-04-29T22:27:22.335Z,8.32
2023-04-29T22:29:52.442Z,8.27
2023-04-29T22:32:22.206Z,10.85
2023-04-29T22:34:52.438Z,10.82
2023-04-29T22:37:22.085Z,9.65
2023-04-29T22:39:52.214Z,9.02
2023-04-29T22:42:22.225Z,9.73
2023-04-29T22:44:51.859Z,9.60
2023-04-29T22:47:21.525Z,9.50
2023-04-29T22:49:51.199Z,8.13
2023-04-29T22:52:20.899Z,7.30
2023-04-29T22:54:50.585Z,7.75
2023-04-29T22:57:20.280Z,8.32
2023-04-29T22:59:50.676Z,8.23
2023-04-29T23:02:20.272Z,9.07
2023-04-29T23:04:50.158Z,7.30
2023-04-29T23:07:19.810Z,9.88
2023-04-29T23:09:50.498Z,9.27
2023-04-29T23:12:20.744Z,10.38
2023-04-29T23:14:52.466Z,9.00
2023-04-29T23:17:22.204Z,9.60
2023-04-29T23:19:51.842Z,11.32
2023-04-29T23:22:21.512Z,10.50
2023-04-29T23:24:51.228Z,9.48
2023-04-29T23:27:20.838Z,8.98
2023-04-29T23:29:50.832Z,10.50
2023-04-29T23:32:22.225Z,10.43
2023-04-29T23:34:51.889Z,10.15
2023-04-29T23:37:21.522Z,9.23
2023-04-29T23:39:52.910Z,10.52
2023-04-29T23:42:22.749Z,9.40
2023-04-29T23:44:52.371Z,12.75
2023-04-29T23:47:22.689Z,10.60
2023-04-29T23:49:52.593Z,9.45
2023-04-29T23:52:22.463Z,10.18
2023-04-29T23:54:52.144Z,9.55
2023-04-29T23:57:21.740Z,9.68
2023-04-29T23:59:51.394Z,10.57
